-0.7191312,0.0
-0.7181312,-4.321211139113017e-08
-0.7171312,-6.711373840725988e-08
-0.7161311999999999,-9.244577167338955e-08
-0.7151312,-1.1777780493951649e-07
-0.7141312,-1.3309699445564596e-07
-0.7131312,-1.5056179334677546e-07
-0.7121312,-1.7660902973790518e-07
-0.7111312,-2.0194106300403218e-07
-0.7101312,-2.1368423689516158e-07
-0.7091312,-1.9181286391129012e-07
-0.7081312,-1.5635263155241838e-07
-0.7071312,-1.2589882106854677e-07
-0.7061312,-8.829297933467902e-08
-0.7051312,-4.9256731350807204e-08
-0.7041312,-1.2366092741935453e-08
-0.7031312,2.166373336693624e-08
-0.7021312,5.42631532258044e-08
-0.7011312,8.328655745967604e-08
-0.7001312,1.0086671169354737e-07
-0.6991312,9.126914717741804e-08
-0.6981312,5.234825453628799e-08
-0.6971312,1.1281752520162332e-08
-0.6961312,-2.8354343245967718e-08
-0.6951312,-7.657287651209801e-08
-0.6941312,-1.2979783165322843e-07
-0.6931312,-1.8302278679435306e-07
-0.6921312,-2.333869294354834e-07
-0.6911312,-2.8160546270161374e-07
-0.6901312,-3.3411521471774415e-07
-0.6891311999999999,-3.851945604838745e-07
-0.6881311999999999,-4.1767862500000085e-07
-0.6871311999999999,-4.344282207661304e-07
-0.6861311999999999,-4.3973456653225965e-07
-0.6851311999999999,-4.457561154233889e-07
-0.6841312,-4.6679692993951624e-07
-0.6831311999999999,-4.94274572580646e-07
-0.6821311999999999,-5.253282308467759e-07
-0.6811311999999999,-5.578122953629058e-07
-0.6801311999999999,-5.881507505040356e-07
-0.6791311999999999,-6.192044087701622e-07
-0.6781311999999999,-6.645621295362925e-07
-0.6771311999999999,-7.235087096774229e-07
-0.6761311999999999,-7.660056179435532e-07
-0.6751312,-7.791791980846812e-07
-0.6741311999999999,-7.773335126008102e-07
-0.6731311999999999,-7.719118114919391e-07
-0.6721311999999999,-7.686357197580682e-07
-0.6711311999999999,-7.725116592741974e-07
-0.6701312,-7.79248411290326e-07
-0.6691311999999999,-7.888459758064554e-07
-0.6681311999999999,-7.970131340725847e-07
-0.6671311999999999,-7.901610267137136e-07
-0.6661312,-7.768720912298438e-07
-0.6651311999999999,-7.635831557459726e-07
-0.6641311999999999,-7.481486108871013e-07
-0.6631311999999999,-7.441573160282304e-07
-0.6621312,-7.458876461693594e-07
-0.6611312,-7.390355388104882e-07
-0.6601311999999999,-7.286074158266171e-07
-0.6591311999999999,-7.18179292842746e-07
-0.6581311999999999,-7.106119823588749e-07
-0.6571312,-7.202095468750033e-07
-0.6561311999999999,-7.612760488911333e-07
-0.6551312,-8.180770196572576e-07
-0.6541312,-8.641499435483878e-07
-0.6531312,-8.944883986895177e-07
-0.6521312,-9.269724632056476e-07
-0.6511312,-9.71614980846773e-07
-0.6501312,-1.011251076612903e-06
-0.6491312,-1.044450344254033e-06
-0.6481312,-1.079080018145163e-06
-0.6471312000000001,-1.1101336764112893e-06
-0.6461312,-1.1225920534274187e-06
-0.6451312,-1.1114487273185476e-06
-0.6441312,-1.1017358074596765e-06
-0.6431312,-1.1006053251008054e-06
-0.6421312,-1.097329233366935e-06
-0.6411312,-1.0933379385080639e-06
-0.6401312,-1.0950682686491931e-06
-0.6391312,-1.1018050206653223e-06
