Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19815121e-04,6.25000000e-05,1.96875000e-03,1.65625000e-02,3.76562500e-03
-7.19415121e-04,-6.56250000e-04,3.82812500e-04,1.71875000e-02,2.50000000e-03
-7.19015121e-04,-2.50000000e-04,1.12500000e-03,1.59375000e-02,3.42187500e-03
-7.18615121e-04,-9.37500000e-05,2.21093750e-03,1.73437500e-02,3.54687500e-03
-7.18215121e-04,5.55111512e-17,1.69531250e-03,1.68750000e-02,2.93750000e-03
-7.17815121e-04,1.87500000e-04,1.22656250e-03,1.71875000e-02,3.62500000e-03
-7.17415121e-04,2.18750000e-04,2.75781250e-03,2.00000000e-02,3.75000000e-03
-7.17015121e-04,-6.25000000e-05,1.14843750e-03,1.82812500e-02,2.79687500e-03
-7.16615121e-04,-2.50000000e-04,1.44531250e-03,1.75000000e-02,2.87500000e-03
-7.16215121e-04,5.93750000e-04,1.58593750e-03,2.50000000e-02,3.50000000e-03
-7.15815121e-04,1.87500000e-04,2.17187500e-03,2.26562500e-02,3.60937500e-03
-7.15415121e-04,-1.87500000e-04,2.23437500e-03,2.15625000e-02,3.12500000e-03
-7.15015121e-04,6.25000000e-05,1.54687500e-03,1.82812500e-02,3.84375000e-03
-7.14615121e-04,1.09375000e-03,2.45312500e-03,1.62500000e-02,4.14062500e-03
-7.14215121e-04,6.87500000e-04,1.92187500e-03,1.92187500e-02,4.14062500e-03
-7.13815121e-04,3.12500000e-04,2.08593750e-03,1.81250000e-02,3.71875000e-03
-7.13415121e-04,2.50000000e-04,1.99218750e-03,2.00000000e-02,4.10937500e-03
-7.13015121e-04,2.81250000e-04,1.96875000e-03,1.87500000e-02,3.62500000e-03
-7.12615121e-04,4.37500000e-04,1.92968750e-03,1.62500000e-02,3.17187500e-03
-7.12215121e-04,6.87500000e-04,1.84375000e-03,1.48437500e-02,3.50000000e-03
-7.11815121e-04,1.00000000e-03,1.57031250e-03,1.89062500e-02,3.93750000e-03
-7.11415121e-04,-6.25000000e-05,1.42187500e-03,1.96875000e-02,3.09375000e-03
-7.11015121e-04,7.18750000e-04,2.03125000e-03,1.76562500e-02,3.95312500e-03
-7.10615121e-04,7.50000000e-04,8.43750000e-04,1.87500000e-02,4.32812500e-03
-7.10215121e-04,-1.56250000e-04,1.80468750e-03,1.93750000e-02,3.48437500e-03
-7.09815121e-04,5.00000000e-04,1.68750000e-03,1.89062500e-02,3.56250000e-03
-7.09415121e-04,5.62500000e-04,7.73437500e-04,1.81250000e-02,4.07812500e-03
-7.09015121e-04,4.68750000e-04,2.75000000e-03,1.64062500e-02,3.62500000e-03
-7.08615121e-04,-2.50000000e-04,9.14062500e-04,1.76562500e-02,3.18750000e-03
-7.08215121e-04,3.12500000e-04,2.69531250e-03,1.64062500e-02,3.71875000e-03
-7.07815121e-04,3.43750000e-04,1.57031250e-03,1.65625000e-02,3.20312500e-03
-7.07415121e-04,5.93750000e-04,1.42968750e-03,1.67187500e-02,3.26562500e-03
-7.07015121e-04,1.18750000e-03,2.68750000e-03,1.90625000e-02,4.37500000e-03
-7.06615121e-04,-1.25000000e-04,1.92187500e-03,1.73437500e-02,2.70312500e-03
-7.06215121e-04,1.03125000e-03,2.04687500e-03,1.71875000e-02,3.70312500e-03
-7.05815121e-04,1.37500000e-03,1.31250000e-03,2.06250000e-02,3.82812500e-03
-7.05415121e-04,5.62500000e-04,2.22656250e-03,1.34375000e-02,3.10937500e-03
-7.05015121e-04,1.31250000e-03,1.35937500e-03,1.25000000e-02,4.21875000e-03
-7.04615121e-04,8.75000000e-04,2.37500000e-03,1.84375000e-02,3.71875000e-03
-7.04215121e-04,9.68750000e-04,1.14062500e-03,1.57812500e-02,3.85937500e-03
-7.03815121e-04,-3.12500000e-05,1.89062500e-03,1.59375000e-02,3.01562500e-03
-7.03415121e-04,5.93750000e-04,1.66406250e-03,1.75000000e-02,3.67187500e-03
-7.03015121e-04,1.06250000e-03,2.30468750e-03,1.95312500e-02,3.28125000e-03
-7.02615121e-04,1.50000000e-03,2.70312500e-03,1.73437500e-02,4.79687500e-03
-7.02215121e-04,-7.50000000e-04,5.31250000e-04,1.84375000e-02,2.64062500e-03
-7.01815121e-04,-2.50000000e-04,2.25000000e-03,1.85937500e-02,3.07812500e-03
-7.01415121e-04,7.18750000e-04,2.33593750e-03,1.76562500e-02,3.14062500e-03
-7.01015121e-04,1.56250000e-04,2.17187500e-03,1.60937500e-02,2.98437500e-03
-7.00615121e-04,4.68750000e-04,2.65625000e-03,1.70312500e-02,3.39062500e-03
-7.00215121e-04,-2.18750000e-04,1.48437500e-03,1.75000000e-02,3.34375000e-03
-6.99815121e-04,5.31250000e-04,2.13281250e-03,1.64062500e-02,3.53125000e-03
-6.99415121e-04,-1.09375000e-03,9.29687500e-04,1.56250000e-02,2.09375000e-03
-6.99015121e-04,9.37500000e-04,2.27343750e-03,1.65625000e-02,4.01562500e-03
-6.98615121e-04,5.00000000e-04,1.45312500e-03,1.62500000e-02,3.48437500e-03
-6.98215121e-04,2.81250000e-04,1.32031250e-03,1.60937500e-02,3.54687500e-03
-6.97815121e-04,5.00000000e-04,2.05468750e-03,1.42187500e-02,3.01562500e-03
-6.97415121e-04,-3.43750000e-04,1.44531250e-03,1.64062500e-02,2.89062500e-03
-6.97015121e-04,5.00000000e-04,2.48437500e-03,1.60937500e-02,3.56250000e-03
-6.96615121e-04,-2.50000000e-04,1.20312500e-03,1.18750000e-02,2.64062500e-03
-6.96215121e-04,-6.25000000e-05,1.75000000e-03,1.68750000e-02,3.28125000e-03
-6.95815121e-04,1.87500000e-04,2.53125000e-03,1.35937500e-02,2.89062500e-03
-6.95415121e-04,-4.37500000e-04,1.79687500e-03,1.18750000e-02,3.23437500e-03
-6.95015121e-04,7.18750000e-04,1.14062500e-03,2.00000000e-02,4.07812500e-03
-6.94615121e-04,-8.75000000e-04,2.39062500e-03,1.64062500e-02,2.31250000e-03
-6.94215121e-04,-2.50000000e-04,1.44531250e-03,1.43750000e-02,2.73437500e-03
-6.93815121e-04,2.81250000e-04,2.46875000e-03,1.71875000e-02,4.12500000e-03
-6.93415121e-04,-4.37500000e-04,1.51562500e-03,1.76562500e-02,2.68750000e-03
-6.93015121e-04,-1.87500000e-04,1.93750000e-03,1.96875000e-02,3.48437500e-03
-6.92615121e-04,5.55111512e-17,1.34375000e-03,1.75000000e-02,3.56250000e-03
-6.92215121e-04,-7.81250000e-04,2.66406250e-03,1.42187500e-02,2.45312500e-03
-6.91815121e-04,9.37500000e-05,8.75000000e-04,1.81250000e-02,2.68750000e-03
-6.91415121e-04,3.12500000e-05,2.05468750e-03,1.67187500e-02,3.25000000e-03
-6.91015121e-04,-4.37500000e-04,1.42187500e-03,1.95312500e-02,3.45312500e-03
-6.90615121e-04,-2.18750000e-04,2.07031250e-03,1.76562500e-02,3.68750000e-03
-6.90215121e-04,-2.81250000e-04,2.27343750e-03,1.75000000e-02,3.06250000e-03
-6.89815121e-04,3.12500000e-04,2.26562500e-03,1.59375000e-02,4.01562500e-03
-6.89415121e-04,2.50000000e-04,1.57031250e-03,1.82812500e-02,4.29687500e-03
-6.89015121e-04,9.68750000e-04,2.68750000e-03,1.81250000e-02,4.03125000e-03
-6.88615121e-04,5.55111512e-17,1.39843750e-03,1.68750000e-02,3.00000000e-03
-6.88215121e-04,3.75000000e-04,2.22656250e-03,1.64062500e-02,3.60937500e-03
-6.87815121e-04,2.18750000e-04,2.15625000e-03,1.48437500e-02,3.14062500e-03
-6.87415121e-04,1.34375000e-03,2.29687500e-03,1.82812500e-02,4.29687500e-03
-6.87015121e-04,1.00000000e-03,2.38281250e-03,1.71875000e-02,3.48437500e-03
-6.86615121e-04,6.25000000e-04,1.64062500e-03,1.85937500e-02,3.32812500e-03
-6.86215121e-04,1.00000000e-03,1.98437500e-03,1.67187500e-02,3.39062500e-03
-6.85815121e-04,1.09375000e-03,2.39843750e-03,1.82812500e-02,3.59375000e-03
-6.85415121e-04,9.68750000e-04,2.57812500e-03,1.40625000e-02,3.87500000e-03
-6.85015121e-04,5.93750000e-04,1.95312500e-03,1.78125000e-02,3.71875000e-03
-6.84615121e-04,8.43750000e-04,2.10156250e-03,1.00000000e-02,3.42187500e-03
-6.84215121e-04,8.12500000e-04,1.40625000e-03,1.23437500e-02,3.00000000e-03
-6.83815121e-04,5.00000000e-04,2.57812500e-03,1.31250000e-02,3.07812500e-03
-6.83415121e-04,1.65625000e-03,2.97656250e-03,1.45312500e-02,4.90625000e-03
-6.83015121e-04,-5.31250000e-04,1.71093750e-03,1.17187500e-02,2.34375000e-03
-6.82615121e-04,1.03125000e-03,2.62500000e-03,1.34375000e-02,4.32812500e-03
-6.82215121e-04,-6.25000000e-05,2.13281250e-03,1.46875000e-02,3.21875000e-03
-6.81815121e-04,1.87500000e-04,2.47656250e-03,1.21875000e-02,3.18750000e-03
-6.81415121e-04,6.25000000e-05,3.15625000e-03,1.00000000e-02,4.34375000e-03
-6.81015121e-04,6.25000000e-05,2.74218750e-03,1.06250000e-02,3.62500000e-03
-6.80615121e-04,3.12500000e-04,1.58593750e-03,1.14062500e-02,3.26562500e-03
-6.80215121e-04,-1.34375000e-03,2.28125000e-03,9.84375000e-03,1.75000000e-03
-6.79815121e-04,-7.18750000e-04,2.01562500e-03,1.23437500e-02,3.57812500e-03
-6.79415121e-04,5.62500000e-04,3.25000000e-03,1.34375000e-02,3.87500000e-03
-6.79015121e-04,-2.81250000e-04,1.67187500e-03,1.17187500e-02,2.53125000e-03
-6.78615121e-04,2.18750000e-04,2.17968750e-03,1.28125000e-02,3.87500000e-03
-6.78215121e-04,-2.81250000e-04,1.95312500e-03,1.15625000e-02,3.07812500e-03
-6.77815121e-04,-1.87500000e-04,2.05468750e-03,1.29687500e-02,2.98437500e-03
-6.77415121e-04,1.56250000e-04,2.29687500e-03,1.07812500e-02,3.37500000e-03
-6.77015121e-04,5.31250000e-04,2.28125000e-03,1.40625000e-02,3.07812500e-03
-6.76615121e-04,-1.34375000e-03,1.62500000e-03,9.21875000e-03,2.45312500e-03
-6.76215121e-04,-3.43750000e-04,2.31250000e-03,9.68750000e-03,2.93750000e-03
-6.75815121e-04,5.55111512e-17,2.00781250e-03,1.43750000e-02,2.40625000e-03
-6.75415121e-04,-3.12500000e-05,2.34375000e-03,1.07812500e-02,3.00000000e-03
-6.75015121e-04,-1.25000000e-04,2.19531250e-03,1.06250000e-02,3.32812500e-03
-6.74615121e-04,9.37500000e-05,1.95312500e-03,1.42187500e-02,3.18750000e-03
-6.74215121e-04,3.12500000e-05,1.86718750e-03,2.10937500e-02,2.82812500e-03
-6.73815121e-04,3.43750000e-04,2.80468750e-03,2.10937500e-02,3.53125000e-03
-6.73415121e-04,-1.25000000e-04,1.35156250e-03,1.92187500e-02,2.59375000e-03
-6.73015121e-04,3.12500000e-05,2.19531250e-03,2.14062500e-02,3.03125000e-03
-6.72615121e-04,-8.75000000e-04,1.79687500e-03,1.79687500e-02,2.64062500e-03
-6.72215121e-04,-7.18750000e-04,1.82031250e-03,2.07812500e-02,2.32812500e-03
-6.71815121e-04,4.06250000e-04,2.75781250e-03,2.34375000e-02,3.59375000e-03
-6.71415121e-04,-2.81250000e-04,2.00000000e-03,2.40625000e-02,3.39062500e-03
-6.71015121e-04,5.55111512e-17,9.14062500e-04,2.25000000e-02,3.20312500e-03
-6.70615121e-04,2.18750000e-04,1.60937500e-03,2.34375000e-02,3.12500000e-03
-6.70215121e-04,-6.56250000e-04,1.52343750e-03,2.06250000e-02,3.23437500e-03
-6.69815121e-04,7.50000000e-04,1.79687500e-03,1.87500000e-02,4.00000000e-03
-6.69415121e-04,8.12500000e-04,1.86718750e-03,2.07812500e-02,3.54687500e-03
-6.69015121e-04,-5.93750000e-04,1.07031250e-03,2.15625000e-02,2.68750000e-03
-6.68615121e-04,3.12500000e-05,2.28125000e-03,2.20312500e-02,3.81250000e-03
-6.68215121e-04,-6.56250000e-04,1.40625000e-03,2.21875000e-02,2.70312500e-03
-6.67815121e-04,-5.00000000e-04,2.37500000e-03,2.40625000e-02,3.59375000e-03
-6.67415121e-04,-1.06250000e-03,2.39062500e-03,2.12500000e-02,3.03125000e-03
-6.67015121e-04,-3.75000000e-04,1.28906250e-03,2.14062500e-02,3.14062500e-03
-6.66615121e-04,2.18750000e-04,2.43750000e-03,2.31250000e-02,3.42187500e-03
-6.66215121e-04,2.50000000e-04,3.25000000e-03,1.98437500e-02,3.89062500e-03
-6.65815121e-04,-7.81250000e-04,5.62500000e-04,1.87500000e-02,2.59375000e-03
-6.65415121e-04,-3.43750000e-04,2.74218750e-03,2.06250000e-02,4.01562500e-03
-6.65015121e-04,-7.50000000e-04,1.47656250e-03,1.65625000e-02,2.45312500e-03
-6.64615121e-04,7.81250000e-04,2.43750000e-03,2.12500000e-02,4.04687500e-03
-6.64215121e-04,5.00000000e-04,2.77343750e-03,2.04687500e-02,3.43750000e-03
-6.63815121e-04,-9.37500000e-05,1.35937500e-03,1.87500000e-02,2.62500000e-03
-6.63415121e-04,-4.37500000e-04,2.25781250e-03,1.34375000e-02,3.20312500e-03
-6.63015121e-04,-1.21875000e-03,1.58593750e-03,1.64062500e-02,1.64062500e-03
-6.62615121e-04,9.37500000e-05,1.75781250e-03,1.56250000e-02,3.90625000e-03
-6.62215121e-04,-9.37500000e-05,1.60937500e-03,1.45312500e-02,2.87500000e-03
-6.61815121e-04,2.18750000e-04,1.97656250e-03,1.76562500e-02,2.96875000e-03
-6.61415121e-04,6.25000000e-05,2.12500000e-03,1.82812500e-02,3.04687500e-03
-6.61015121e-04,-1.87500000e-04,1.57031250e-03,1.84375000e-02,2.39062500e-03
-6.60615121e-04,-1.25000000e-04,2.35156250e-03,1.93750000e-02,3.18750000e-03
-6.60215121e-04,-1.09375000e-03,2.13281250e-03,1.96875000e-02,2.50000000e-03
-6.59815121e-04,-7.50000000e-04,1.57812500e-03,1.64062500e-02,2.79687500e-03
-6.59415121e-04,-3.12500000e-04,1.78906250e-03,2.10937500e-02,2.53125000e-03
-6.59015121e-04,-1.40625000e-03,1.50781250e-03,1.79687500e-02,1.93750000e-03
-6.58615121e-04,-3.12500000e-04,1.66406250e-03,1.62500000e-02,2.67187500e-03
-6.58215121e-04,-1.87500000e-04,1.96875000e-03,1.79687500e-02,2.87500000e-03
-6.57815121e-04,-3.43750000e-04,1.86718750e-03,1.70312500e-02,3.32812500e-03
-6.57415121e-04,-3.75000000e-04,1.46875000e-03,1.89062500e-02,2.06250000e-03
-6.57015121e-04,-3.12500000e-04,1.71093750e-03,1.53125000e-02,2.10937500e-03
-6.56615121e-04,5.00000000e-04,2.00781250e-03,1.51562500e-02,2.18750000e-03
-6.56215121e-04,5.55111512e-17,1.80468750e-03,1.37500000e-02,2.81250000e-03
-6.55815121e-04,5.55111512e-17,1.45312500e-03,1.31250000e-02,2.81250000e-03
-6.55415121e-04,2.50000000e-04,1.80468750e-03,1.10937500e-02,2.71875000e-03
-6.55015121e-04,4.06250000e-04,1.50000000e-03,1.34375000e-02,2.35937500e-03
-6.54615121e-04,1.25000000e-04,1.53125000e-03,1.26562500e-02,2.53125000e-03
-6.54215121e-04,6.56250000e-04,2.06250000e-03,1.32812500e-02,2.92187500e-03
-6.53815121e-04,2.18750000e-04,1.07812500e-03,1.43750000e-02,2.87500000e-03
-6.53415121e-04,6.87500000e-04,1.89062500e-03,1.54687500e-02,2.59375000e-03
-6.53015121e-04,-1.56250000e-04,1.60156250e-03,2.45312500e-02,2.23437500e-03
-6.52615121e-04,1.03125000e-03,1.69531250e-03,2.35937500e-02,3.40625000e-03
-6.52215121e-04,5.00000000e-04,2.00000000e-03,2.00000000e-02,2.75000000e-03
-6.51815121e-04,-2.81250000e-04,2.04687500e-03,1.73437500e-02,2.07812500e-03
-6.51415121e-04,4.37500000e-04,8.35937500e-04,1.96875000e-02,2.64062500e-03
-6.51015121e-04,5.31250000e-04,2.43750000e-03,1.59375000e-02,3.39062500e-03
-6.50615121e-04,-4.06250000e-04,9.68750000e-04,1.65625000e-02,2.25000000e-03
-6.50215121e-04,6.56250000e-04,2.59375000e-03,1.67187500e-02,3.40625000e-03
-6.49815121e-04,8.12500000e-04,2.21093750e-03,1.56250000e-02,2.39062500e-03
-6.49415121e-04,3.75000000e-04,1.05468750e-03,1.68750000e-02,2.48437500e-03
-6.49015121e-04,7.81250000e-04,2.23437500e-03,1.59375000e-02,3.60937500e-03
-6.48615121e-04,2.81250000e-04,2.32812500e-03,1.76562500e-02,3.20312500e-03
-6.48215121e-04,6.25000000e-04,2.03906250e-03,1.95312500e-02,3.18750000e-03
-6.47815121e-04,5.31250000e-04,7.96875000e-04,1.53125000e-02,2.45312500e-03
-6.47415121e-04,5.55111512e-17,2.39062500e-03,1.89062500e-02,2.62500000e-03
-6.47015121e-04,1.12500000e-03,2.28906250e-03,1.75000000e-02,3.62500000e-03
-6.46615121e-04,9.37500000e-05,1.15625000e-03,1.71875000e-02,2.20312500e-03
-6.46215121e-04,3.75000000e-04,2.18750000e-03,1.78125000e-02,2.95312500e-03
-6.45815121e-04,1.56250000e-04,2.25781250e-03,1.35937500e-02,2.79687500e-03
-6.45415121e-04,4.37500000e-04,2.08593750e-03,1.70312500e-02,2.82812500e-03
-6.45015121e-04,9.06250000e-04,1.77343750e-03,1.39062500e-02,2.95312500e-03
-6.44615121e-04,1.56250000e-03,3.02343750e-03,1.71875000e-02,3.43750000e-03
-6.44215121e-04,8.75000000e-04,1.60937500e-03,1.51562500e-02,3.31250000e-03
-6.43815121e-04,4.68750000e-04,1.08593750e-03,1.29687500e-02,2.34375000e-03
-6.43415121e-04,6.25000000e-05,2.00781250e-03,1.59375000e-02,3.50000000e-03
-6.43015121e-04,-4.37500000e-04,1.19531250e-03,1.42187500e-02,2.32812500e-03
-6.42615121e-04,5.00000000e-04,1.85156250e-03,7.34375000e-03,3.76562500e-03
-6.42215121e-04,1.87500000e-04,1.37500000e-03,1.14062500e-02,3.35937500e-03
-6.41815121e-04,-5.00000000e-04,1.10156250e-03,1.26562500e-02,2.71875000e-03
-6.41415121e-04,-6.25000000e-05,1.92187500e-03,1.48437500e-02,3.54687500e-03
-6.41015121e-04,-1.56250000e-04,1.55468750e-03,1.23437500e-02,2.93750000e-03
-6.40615121e-04,-4.06250000e-04,1.81250000e-03,1.31250000e-02,3.31250000e-03
-6.40215121e-04,5.93750000e-04,1.32812500e-03,1.18750000e-02,3.90625000e-03
-6.39815121e-04,3.43750000e-04,2.09375000e-03,1.32812500e-02,3.68750000e-03
-6.39415121e-04,-6.25000000e-04,1.53125000e-03,1.53125000e-02,3.43750000e-03
-6.39015121e-04,-3.43750000e-04,2.25000000e-03,1.76562500e-02,3.76562500e-03
-6.38615121e-04,-7.81250000e-04,9.06250000e-04,1.34375000e-02,2.68750000e-03
-6.38215121e-04,9.37500000e-05,1.95312500e-03,1.70312500e-02,2.75000000e-03
-6.37815121e-04,-4.68750000e-04,1.53125000e-03,1.54687500e-02,3.17187500e-03
-6.37415121e-04,-7.18750000e-04,1.15625000e-03,1.82812500e-02,3.06250000e-03
-6.37015121e-04,-5.62500000e-04,2.16406250e-03,1.75000000e-02,3.59375000e-03
-6.36615121e-04,-1.25000000e-03,1.36718750e-03,1.64062500e-02,3.26562500e-03
-6.36215121e-04,2.81250000e-04,1.17187500e-03,1.90625000e-02,4.12500000e-03
-6.35815121e-04,-5.00000000e-04,2.18750000e-03,1.39062500e-02,2.65625000e-03
-6.35415121e-04,-1.00000000e-03,3.12500000e-04,1.93750000e-02,1.84375000e-03
-6.35015121e-04,1.12500000e-03,2.92968750e-03,2.04687500e-02,4.28125000e-03
-6.34615121e-04,-5.62500000e-04,7.03125000e-04,1.70312500e-02,2.73437500e-03
-6.34215121e-04,5.55111512e-17,1.51562500e-03,1.93750000e-02,2.95312500e-03
-6.33815121e-04,-6.25000000e-05,1.91406250e-03,1.57812500e-02,2.59375000e-03
-6.33415121e-04,-1.25000000e-03,1.17968750e-03,1.78125000e-02,2.00000000e-03
-6.33015121e-04,5.55111512e-17,2.21093750e-03,1.84375000e-02,3.42187500e-03
-6.32615121e-04,-1.87500000e-04,1.10156250e-03,1.78125000e-02,3.32812500e-03
-6.32215121e-04,-1.09375000e-03,1.14062500e-03,2.32812500e-02,2.92187500e-03
-6.31815121e-04,-9.68750000e-04,1.58593750e-03,2.29687500e-02,2.73437500e-03
-6.31415121e-04,-9.68750000e-04,1.94531250e-03,1.95312500e-02,2.46875000e-03
-6.31015121e-04,3.43750000e-04,1.99218750e-03,2.46875000e-02,3.59375000e-03
-6.30615121e-04,6.25000000e-04,1.71093750e-03,2.59375000e-02,3.25000000e-03
-6.30215121e-04,-7.18750000e-04,1.94531250e-03,2.07812500e-02,2.78125000e-03
-6.29815121e-04,5.62500000e-04,2.90625000e-03,2.31250000e-02,3.56250000e-03
-6.29415121e-04,-2.09375000e-03,1.74218750e-03,1.93750000e-02,1.92187500e-03
-6.29015121e-04,5.93750000e-04,2.35156250e-03,2.01562500e-02,3.34375000e-03
-6.28615121e-04,5.00000000e-04,1.91406250e-03,1.68750000e-02,3.51562500e-03
-6.28215121e-04,-4.68750000e-04,2.45312500e-03,1.57812500e-02,2.35937500e-03
-6.27815121e-04,9.68750000e-04,2.16406250e-03,2.12500000e-02,4.73437500e-03
-6.27415121e-04,-9.68750000e-04,2.07812500e-03,1.90625000e-02,2.95312500e-03
-6.27015121e-04,-5.31250000e-04,1.61718750e-03,2.12500000e-02,3.23437500e-03
-6.26615121e-04,-3.43750000e-04,3.11718750e-03,2.20312500e-02,3.46875000e-03
-6.26215121e-04,6.87500000e-04,1.94531250e-03,2.15625000e-02,3.90625000e-03
-6.25815121e-04,-5.62500000e-04,1.53906250e-03,2.00000000e-02,2.82812500e-03
-6.25415121e-04,-1.56250000e-04,2.00781250e-03,2.12500000e-02,3.85937500e-03
-6.25015121e-04,-9.37500000e-05,2.20312500e-03,2.03125000e-02,3.70312500e-03
-6.24615121e-04,-1.87500000e-04,1.71875000e-03,1.92187500e-02,2.92187500e-03
-6.24215121e-04,-9.37500000e-05,1.71875000e-03,1.98437500e-02,3.60937500e-03
-6.23815121e-04,-6.87500000e-04,2.03906250e-03,1.70312500e-02,3.31250000e-03
-6.23415121e-04,1.56250000e-04,1.61718750e-03,1.84375000e-02,3.73437500e-03
-6.23015121e-04,9.37500000e-05,1.95312500e-03,1.98437500e-02,2.98437500e-03
-6.22615121e-04,-2.18750000e-04,3.33593750e-03,1.71875000e-02,3.54687500e-03
-6.22215121e-04,-1.15625000e-03,4.45312500e-04,1.46875000e-02,2.32812500e-03
-6.21815121e-04,6.25000000e-05,3.37500000e-03,1.01562500e-02,4.17187500e-03
-6.21415121e-04,-1.15625000e-03,2.09375000e-03,1.07812500e-02,2.89062500e-03
-6.21015121e-04,1.25000000e-04,2.11718750e-03,1.53125000e-02,4.03125000e-03
-6.20615121e-04,-1.56250000e-04,2.42968750e-03,1.34375000e-02,3.79687500e-03
-6.20215121e-04,-7.50000000e-04,1.35937500e-03,1.23437500e-02,2.71875000e-03
-6.19815121e-04,5.31250000e-04,2.28906250e-03,1.65625000e-02,4.20312500e-03
-6.19415121e-04,-2.81250000e-04,1.70312500e-03,1.56250000e-02,3.43750000e-03
-6.19015121e-04,-9.37500000e-05,1.67968750e-03,1.31250000e-02,3.60937500e-03
-6.18615121e-04,-2.50000000e-04,1.28125000e-03,1.34375000e-02,3.21875000e-03
-6.18215121e-04,-4.37500000e-04,2.17968750e-03,1.01562500e-02,2.82812500e-03
-6.17815121e-04,-6.25000000e-04,9.92187500e-04,1.04687500e-02,3.21875000e-03
-6.17415121e-04,5.55111512e-17,1.85156250e-03,1.06250000e-02,2.40625000e-03
-6.17015121e-04,3.12500000e-05,1.71093750e-03,1.68750000e-02,3.32812500e-03
-6.16615121e-04,-2.81250000e-04,2.10937500e-03,1.12500000e-02,3.39062500e-03
-6.16215121e-04,-1.87500000e-04,1.42187500e-03,1.45312500e-02,2.87500000e-03
-6.15815121e-04,-3.12500000e-04,1.90625000e-03,1.57812500e-02,3.31250000e-03
-6.15415121e-04,-7.18750000e-04,1.10156250e-03,1.31250000e-02,2.53125000e-03
-6.15015121e-04,-1.87500000e-04,2.52343750e-03,1.18750000e-02,3.14062500e-03
-6.14615121e-04,-2.81250000e-04,1.16406250e-03,1.42187500e-02,2.98437500e-03
-6.14215121e-04,4.68750000e-04,2.25781250e-03,1.56250000e-02,3.65625000e-03
-6.13815121e-04,-6.25000000e-04,9.45312500e-04,1.56250000e-02,3.56250000e-03
-6.13415121e-04,-2.18750000e-04,2.57031250e-03,1.39062500e-02,3.85937500e-03
-6.13015121e-04,6.25000000e-05,1.67187500e-03,1.32812500e-02,4.18750000e-03
-6.12615121e-04,2.18750000e-04,2.32031250e-03,1.51562500e-02,3.96875000e-03
-6.12215121e-04,-7.18750000e-04,2.03125000e-03,1.51562500e-02,3.79687500e-03
-6.11815121e-04,-6.25000000e-04,2.34375000e-03,1.31250000e-02,4.07812500e-03
-6.11415121e-04,-2.18750000e-04,8.59375000e-04,1.62500000e-02,2.92187500e-03
-6.11015121e-04,5.55111512e-17,2.19531250e-03,2.00000000e-02,3.10937500e-03
-6.10615121e-04,-9.37500000e-05,2.56250000e-03,2.18750000e-02,4.21875000e-03
-6.10215121e-04,3.12500000e-04,1.90625000e-03,2.03125000e-02,3.59375000e-03
-6.09815121e-04,2.81250000e-04,2.07031250e-03,1.81250000e-02,2.98437500e-03
-6.09415121e-04,4.68750000e-04,2.37500000e-03,1.81250000e-02,3.89062500e-03
-6.09015121e-04,1.87500000e-04,1.64843750e-03,1.65625000e-02,3.04687500e-03
-6.08615121e-04,-5.00000000e-04,7.73437500e-04,1.56250000e-02,3.03125000e-03
-6.08215121e-04,5.31250000e-04,2.43750000e-03,1.65625000e-02,4.04687500e-03
-6.07815121e-04,4.06250000e-04,8.20312500e-04,1.76562500e-02,3.10937500e-03
-6.07415121e-04,9.37500000e-04,2.41406250e-03,1.39062500e-02,3.56250000e-03
-6.07015121e-04,1.09375000e-03,1.15625000e-03,1.59375000e-02,4.51562500e-03
-6.06615121e-04,2.81250000e-04,2.38281250e-03,1.54687500e-02,4.09375000e-03
-6.06215121e-04,-3.12500000e-05,8.51562500e-04,1.59375000e-02,3.17187500e-03
-6.05815121e-04,1.06250000e-03,1.79687500e-03,1.67187500e-02,4.14062500e-03
-6.05415121e-04,1.28125000e-03,2.42187500e-03,1.65625000e-02,4.50000000e-03
-6.05015121e-04,9.37500000e-05,6.64062500e-04,1.84375000e-02,3.39062500e-03
-6.04615121e-04,3.75000000e-04,1.95312500e-03,1.92187500e-02,4.68750000e-03
-6.04215121e-04,1.56250000e-04,2.53906250e-03,1.73437500e-02,4.10937500e-03
-6.03815121e-04,3.43750000e-04,1.46093750e-03,1.76562500e-02,3.95312500e-03
-6.03415121e-04,1.09375000e-03,1.39062500e-03,2.01562500e-02,4.70312500e-03
