Time,U_loop,Bt,Ip
-0.71935184,0.0,0.0,0.0
-0.7183518399999999,0.0,3.872515883487813e-08,0.0
-0.71735184,0.0,7.745031766975207e-08,0.0
-0.71635184,0.0,1.283339296296305e-07,0.0
-0.71535184,0.0,1.999584322145094e-07,0.0
-0.7143518399999998,0.0,2.694373254243883e-07,0.0
-0.71335184,0.0,3.138841092592618e-07,0.0
-0.71235184,0.0,3.583308930941401e-07,0.0
-0.71135184,0.0,4.2280336442901883e-07,0.0
-0.71035184,0.0,4.872758357638976e-07,0.0
-0.7093518399999998,0.0,5.395898539737761e-07,0.0
-0.70835184,0.0,5.919038721836488e-07,0.0
-0.70735184,0.0,6.721108122685279e-07,0.0
-0.70635184,0.0,7.716282367284075e-07,0.0
-0.70535184,0.0,8.439679424382864e-07,0.0
-0.70435184,0.0,8.755410700231609e-07,0.0
-0.70335184,0.0,8.985317601080386e-07,0.0
-0.70235184,0.0,9.329657001929167e-07,0.0
-0.70135184,0.0,9.688300465277948e-07,0.0
-0.7003518399999998,0.0,9.946815491126726e-07,0.0
-0.69935184,0.0,1.014811426697548e-06,0.0
-0.69835184,0.0,1.0485301636574261e-06,0.0
-0.69735184,0.0,1.0858249162423042e-06,0.0
-0.6963518399999999,0.0,1.114537231327182e-06,0.0
-0.6953518399999999,0.0,1.1453951557870564e-06,0.0
-0.6943518399999999,0.0,1.196993970871935e-06,0.0
-0.6933518399999999,0.0,1.2686184734568138e-06,0.0
-0.6923518399999999,0.0,1.347395007291693e-06,0.0
-0.6913518399999998,0.0,1.4132978848765718e-06,0.0
-0.6903518399999999,0.0,1.4756247468364439e-06,0.0
-0.6893518399999999,0.0,1.5529708744213229e-06,0.0
-0.6883518399999999,0.0,1.636753830131202e-06,0.0
-0.6873518399999999,0.0,1.704802317091081e-06,0.0
-0.6863518399999999,0.0,1.743527475925955e-06,0.0
-0.6853518399999999,0.0,1.7700941816358329e-06,0.0
-0.6843518399999999,0.0,1.7973760904707106e-06,0.0
-0.6833518399999999,0.0,1.804632311805588e-06,0.0
-0.68235184,0.0,1.7818500018904671e-06,0.0
-0.6813518399999999,0.0,1.7612133013503439e-06,0.0
-0.6803518399999999,0.0,1.7720455383102213e-06,0.0
-0.6793518399999999,0.0,1.7964666346450992e-06,0.0
-0.6783518399999999,0.0,1.8051532622299766e-06,0.0
-0.6773518399999999,0.0,1.7981054210648544e-06,0.0
-0.6763518399999999,0.0,1.7960640017747315e-06,0.0
-0.6753518399999999,0.0,1.8233459106096093e-06,0.0
-0.6743518399999999,0.0,1.8677926944444874e-06,0.0
-0.67335184,0.0,1.911524275154361e-06,0.0
-0.6723518399999999,0.0,1.9516798402392394e-06,0.0
-0.6713518399999999,0.0,1.9918354053241173e-06,0.0
-0.6703518399999999,0.0,2.023408532908995e-06,0.0
-0.6693518399999999,0.0,2.039962394868873e-06,0.0
-0.66835184,0.0,2.053655444328749e-06,0.0
-0.6673518399999999,0.0,2.089519790663627e-06,0.0
-0.6663518399999999,0.0,2.1439794182485053e-06,0.0
-0.6653518399999999,0.0,2.1848501864583833e-06,0.0
-0.66435184,0.0,2.1985432359182596e-06,0.0
-0.6633518399999999,0.0,2.186488972878137e-06,0.0
-0.6623518399999999,0.0,2.1694282879630135e-06,0.0
-0.6613518399999999,0.0,2.168102071797891e-06,0.0
-0.6603518399999999,0.0,2.167491058757768e-06,0.0
-0.65935184,0.0,2.1582976082176455e-06,0.0
-0.6583518399999999,0.0,2.156256188927523e-06,0.0
-0.6573518399999999,0.0,2.1656580196374005e-06,0.0
-0.6563518399999999,0.0,2.1721990378472777e-06,0.0
-0.65535184,0.0,2.1672968060571553e-06,0.0
-0.6543518399999999,0.0,2.1616793711420324e-06,0.0
-0.65335184,0.0,2.178233233101908e-06,0.0
-0.65235184,0.0,2.2262560325617865e-06,0.0
-0.65135184,0.0,2.2707028163966653e-06,0.0
-0.65035184,0.0,2.2858262721065426e-06,0.0
-0.64935184,0.0,2.3023801340664187e-06,0.0
-0.64835184,0.0,2.3346684647762966e-06,0.0
-0.64735184,0.0,2.3633807798611745e-06,0.0
-0.64635184,0.0,2.3713522043210514e-06,0.0
-0.64535184,0.0,2.3750324100309287e-06,0.0
-0.64435184,0.0,2.398023100115804e-06,0.0
-0.64335184,0.0,2.437463462075682e-06,0.0
-0.64235184,0.0,2.4468652927855597e-06,0.0
-0.64135184,0.0,2.411924529745436e-06,0.0
-0.64035184,0.0,2.3841357979553154e-06,0.0
-0.63935184,0.0,2.389246409915193e-06,0.0
-0.63835184,0.0,2.3893506000000698e-06,0.0
-0.63735184,0.0,2.3529794307099465e-06,0.0
-0.6363518400000001,0.0,2.315177855169827e-06,0.0
-0.63535184,0.0,2.308845217129704e-06,0.0
-0.63435184,0.0,2.321107860339581e-06,0.0
-0.63335184,0.0,2.3297944879244582e-06,0.0
-0.63235184,0.0,2.348493959259336e-06,0.0
-0.63135184,0.0,2.3922255399692096e-06,0.0
-0.63035184,0.0,2.4502611831790877e-06,0.0
-0.62935184,0.0,2.494707967013966e-06,0.0
-0.62835184,0.0,2.523420282098844e-06,0.0
-0.6273518400000001,0.0,2.550702190933719e-06,0.0
-0.62635184,0.0,2.5951489747685976e-06,0.0
-0.62535184,0.0,2.643171774228476e-06,0.0
-0.62435184,0.0,2.680466526813354e-06,0.0
-0.62335184,0.0,2.705602826273232e-06,0.0
-0.6223518400000001,0.0,2.729308719483107e-06,0.0
-0.62135184,0.0,2.7508690033179847e-06,0.0
-0.62035184,0.0,2.751688396527862e-06,0.0
-0.61935184,0.0,2.728906086612739e-06,0.0
-0.6183518400000001,0.0,2.7011173548226184e-06,0.0
-0.61735184,0.0,2.6883478886574956e-06,0.0
-0.61635184,0.0,2.6791544381173723e-06,0.0
-0.61535184,0.0,2.661378550077249e-06,0.0
-0.61435184,0.0,2.6335898182871257e-06,0.0
-0.6133518400000001,0.0,2.6115227114970044e-06,0.0
-0.61235184,0.0,2.6030444640818817e-06,0.0
-0.61135184,0.0,2.608155076041759e-06,0.0
-0.61035184,0.0,2.6182721098766363e-06,0.0
-0.6093518400000001,0.0,2.624813128086513e-06,0.0
-0.6083518400000001,0.0,2.6327845525463903e-06,0.0
-0.60735184,0.0,2.642186383256268e-06,0.0
-0.60635184,0.0,2.634423338966145e-06,0.0
-0.60535184,0.0,2.6152170446760216e-06,0.0
-0.6043518400000001,0.0,2.613175625385899e-06,0.0
-0.60335184,0.0,2.6225774560957766e-06,0.0
-0.60235184,0.0,2.6183904274306535e-06,0.0
-0.60135184,0.0,2.5906016956405303e-06,0.0
-0.6003518400000001,0.0,2.550654510725411e-06,0.0
-0.5993518400000001,0.0,2.5307330133102876e-06,0.0
-0.59835184,0.0,2.541565250270165e-06,0.0
-0.59735184,0.0,2.5509670809800423e-06,0.0
-0.59635184,0.0,2.5439192398149193e-06,0.0
-0.5953518400000001,0.0,2.542593023649797e-06,0.0
-0.5943518400000001,0.0,2.5648685106096745e-06,0.0
-0.59335184,0.0,2.5921504194445523e-06,0.0
-0.59235184,0.0,2.60584346890443e-06,0.0
-0.5913518400000001,0.0,2.6138148933643063e-06,0.0
-0.5903518400000001,0.0,2.637520786574184e-06,0.0
-0.58935184,0.0,2.678391554784062e-06,0.0
-0.58835184,0.0,2.6999518386189397e-06,0.0
-0.58735184,0.0,2.696480013078817e-06,0.0
-0.5863518400000001,0.0,2.7051666406636936e-06,0.0
-0.5853518400000001,0.0,2.731018143248571e-06,0.0
-0.58435184,0.0,2.742565583333449e-06,0.0
-0.58335184,0.0,2.7348025390433262e-06,0.0
-0.5823518400000001,0.0,2.713450635378205e-06,0.0
-0.5813518400000001,0.0,2.685661903588082e-06,0.0
-0.58035184,0.0,2.6500059374229577e-06,0.0
-0.57935184,0.0,2.593609080632834e-06,0.0
-0.5783518400000001,0.0,2.5157561300927175e-06,0.0
-0.5773518400000001,0.0,2.4550680545525932e-06,0.0
-0.5763518400000001,0.0,2.4237033071374696e-06,0.0
-0.57535184,0.0,2.387332137847346e-06,0.0
-0.57435184,0.0,2.3309352810572217e-06,0.0
-0.5733518400000001,0.0,2.284551268017103e-06,0.0
-0.5723518400000001,0.0,2.2617689581019797e-06,0.0
-0.57135184,0.0,2.2439930700618564e-06,0.0
-0.5703518399999999,0.0,2.216204338271733e-06,0.0
-0.56935184,0.0,2.1991436533566116e-06,0.0
-0.56835184,0.0,2.2228495465664894e-06,0.0
-0.56735184,0.0,2.275878767901368e-06,0.0
-0.5663518399999999,0.0,2.3296231923612464e-06,0.0
-0.5653518399999999,0.0,2.3619115230711243e-06,0.0
-0.56435184,0.0,2.3820414006559996e-06,0.0
-0.56335184,0.0,2.4057472938658773e-06,0.0
-0.56235184,0.0,2.4330292027007555e-06,0.0
-0.5613518399999999,0.0,2.453874283410633e-06,0.0
-0.56035184,0.0,2.462560910995509e-06,0.0
-0.55935184,0.0,2.4726779448303867e-06,0.0
-0.55835184,0.0,2.487801400540264e-06,0.0
-0.55735184,0.0,2.4871903875001412e-06,0.0
-0.5563518399999999,0.0,2.465838483835018e-06,0.0
-0.55535184,0.0,2.432328127044898e-06,0.0
-0.55435184,0.0,2.4145522390047745e-06,0.0
-0.55335184,0.0,2.4175172415896517e-06,0.0
-0.5523518399999999,0.0,2.409754197299529e-06,0.0
-0.55135184,0.0,2.383395871759408e-06,0.0
-0.55035184,0.0,2.3570375462192846e-06,0.0
-0.54935184,0.0,2.340692064429162e-06,0.0
-0.54835184,0.0,2.342226660764039e-06,0.0
-0.5473518399999999,0.0,2.360926132098916e-06,0.0
-0.54635184,0.0,2.3774799940587923e-06,0.0
-0.54535184,0.0,2.3854514185186692e-06,0.0
-0.54435184,0.0,2.391992436728547e-06,0.0
-0.5433518399999999,0.0,2.392096626813424e-06,0.0
-0.54235184,0.0,2.3836183793983018e-06,0.0
-0.54135184,0.0,2.387298585108179e-06,0.0
-0.54035184,0.0,2.411004478318057e-06,0.0
-0.53935184,0.0,2.4432928090279348e-06,0.0
-0.5383518399999999,0.0,2.4605618741128123e-06,0.0
-0.53735184,0.0,2.4492228141976904e-06,0.0
-0.53635184,0.0,2.4407445667825673e-06,0.0
-0.53535184,0.0,2.4451399756174446e-06,0.0
-0.53435184,0.0,2.4380921344523216e-06,0.0
-0.53335184,0.0,2.4052969807872016e-06,0.0
-0.53235184,0.0,2.3632041864970777e-06,0.0
-0.53135184,0.0,2.329693829706954e-06,0.0
-0.53035184,0.0,2.2997594885418304e-06,0.0
-0.5293518399999999,0.0,2.2548058817517066e-06,0.0
-0.52835184,0.0,2.2019850405865883e-06,0.0
-0.52735184,0.0,2.1792027306714652e-06,0.0
-0.52635184,0.0,2.1957565926313427e-06,0.0
-0.52535184,0.0,2.21660167334122e-06,0.0
-0.52435184,0.0,2.223142691551097e-06,0.0
-0.52335184,0.0,2.217525256635974e-06,0.0
-0.52235184,0.0,2.206901399845851e-06,0.0
-0.52135184,0.0,2.1905559180557282e-06,0.0
-0.52035184,0.0,2.160621576890608e-06,0.0
-0.51935184,0.0,2.1314024388504844e-06,0.0
-0.51835184,0.0,2.1193481758103612e-06,0.0
-0.51735184,0.0,2.1173067565202387e-06,0.0
-0.51635184,0.0,2.085942009105115e-06,0.0
-0.51535184,0.0,2.0188171054399978e-06,0.0
-0.51435184,0.0,1.9588442330248736e-06,0.0
-0.51335184,0.0,1.9296250949847502e-06,0.0
-0.51235184,0.0,1.9139948163196267e-06,0.0
-0.5113518400000001,0.0,1.8947885220295057e-06,0.0
-0.51035184,0.0,1.863423774614382e-06,0.0
-0.50935184,0.0,1.8435022771992587e-06,0.0
-0.50835184,0.0,1.840745654784136e-06,0.0
-0.50735184,0.0,1.8279761886190129e-06,0.0
-0.50635184,0.0,1.8051938787038921e-06,0.0
-0.50535184,0.0,1.8081588812887693e-06,0.0
-0.50435184,0.0,1.8418776182486472e-06,0.0
-0.50335184,0.0,1.8727355427085251e-06,0.0
-0.5023518400000001,0.0,1.8692637171684027e-06,0.0
-0.50135184,0.0,1.8443357978782794e-06,0.0
-0.50035184,0.0,1.8380031598381564e-06,0.0
-0.49935184,0.0,1.8373921467980336e-06,0.0
-0.49835184,0.0,1.8167554462579104e-06,0.0
-0.49735184000000005,0.0,1.7825298863427903e-06,0.0
-0.49635184000000004,0.0,1.766899607677667e-06,0.0
-0.49535184,0.0,1.764858188387544e-06,0.0
-0.49435184,0.0,1.7392150659724208e-06,0.0
-0.49335184000000004,0.0,1.6821030060573027e-06,0.0
-0.49235184000000004,0.0,1.6328581805171786e-06,0.0
-0.49135184,0.0,1.6115062768520555e-06,0.0
-0.49035184,0.0,1.5922999825619322e-06,0.0
-0.48935184,0.0,1.5609352351468088e-06,0.0
-0.48835184000000004,0.0,1.523848862731689e-06,0.0
-0.48735184000000004,0.0,1.5039273653165656e-06,0.0
-0.48635184,0.0,1.5018859460264427e-06,0.0
-0.48535184000000003,0.0,1.5019901361113198e-06,0.0
-0.48435184,0.0,1.498518310571197e-06,0.0
-0.48335184000000003,0.0,1.5050593287810737e-06,0.0
-0.48235184000000003,0.0,1.5251892063659513e-06,0.0
-0.48135184,0.0,1.548895099575829e-06,0.0
-0.48035184000000003,0.0,1.5590121334107058e-06,0.0
-0.47935184,0.0,1.5433818547455825e-06,0.0
-0.47835184000000003,0.0,1.5263211698304602e-06,0.0
-0.47735183999999997,0.0,1.5285709692903374e-06,0.0
-0.47635184,0.0,1.5308207687502145e-06,0.0
-0.47535184,0.0,1.5116144744600912e-06,0.0
-0.47435184,0.0,1.4680912739199697e-06,0.0
-0.47335184,0.0,1.430289698379846e-06,0.0
-0.47235184,0.0,1.4146594197147237e-06,0.0
-0.47135184,0.0,1.3983139379246005e-06,0.0
-0.47035183999999997,0.0,1.3755316280094772e-06,0.0
-0.46935184,0.0,1.3570405368443548e-06,0.0
-0.46835184,0.0,1.3521383050542318e-06,0.0
-0.46735184,0.0,1.351527292014109e-06,0.0
-0.46635184,0.0,1.3387578258489858e-06,0.0
-0.46535184,0.0,1.3159755159338638e-06,0.0
-0.46435184,0.0,1.3189405185187408e-06,0.0
-0.46335184,0.0,1.3497984429786172e-06,0.0
-0.46235184,0.0,1.3649218986884947e-06,0.0
-0.46135184,0.0,1.3492916200233714e-06,0.0
-0.46035184,0.0,1.3308005288582492e-06,0.0
-0.45935184,0.0,1.3273287033181261e-06,0.0
-0.45835184,0.0,1.3288632996530032e-06,0.0
-0.45735184,0.0,1.3182394428628802e-06,0.0
-0.45635184,0.0,1.3054699766977578e-06,0.0
-0.45535184,0.0,1.304858963657635e-06,0.0
-0.45435184,0.0,1.2978111224925124e-06,0.0
-0.45335184,0.0,1.2600095469523887e-06,0.0
-0.45235184000000006,0.0,1.2079039089122675e-06,0.0
-0.45135184,0.0,1.1851215989971442e-06,0.0
-0.45035184,0.0,1.1916626172070214e-06,0.0
-0.44935184,0.0,1.1846147760418988e-06,0.0
-0.44835184,0.0,1.148243606751775e-06,0.0
-0.44735184,0.0,1.1097268280866532e-06,0.0
-0.44635184,0.0,1.09767256504653e-06,0.0
-0.44535184000000005,0.0,1.0956311457564074e-06,0.0
-0.44435184,0.0,1.072133632716284e-06,0.0
-0.44335184000000005,0.0,1.050781729051162e-06,0.0
-0.44235184,0.0,1.0709116066360393e-06,0.0
-0.44135184,0.0,1.1096367654709177e-06,0.0
-0.44035184,0.0,1.1333426586807942e-06,0.0
-0.43935184,0.0,1.1298708331406712e-06,0.0
-0.43835184000000005,0.0,1.115670960725549e-06,0.0
-0.43735184,0.0,1.1236423851854264e-06,0.0
-0.43635184000000005,0.0,1.1473482783953029e-06,0.0
-0.43535184,0.0,1.1553197028551804e-06,0.0
-0.43435184000000004,0.0,1.1411198304400579e-06,0.0
-0.43335184,0.0,1.1147615048999344e-06,0.0
-0.43235184,0.0,1.0712383043598105e-06,0.0
-0.43135184000000004,0.0,1.0041134006946898e-06,0.0
-0.43035184,0.0,9.28406059529565e-07,0.0
-0.42935184000000004,0.0,8.612811558644442e-07,0.0
-0.42835184,0.0,8.184731584493204e-07,0.0
-0.42735184000000004,0.0,7.949756454091982e-07,0.0
-0.42635184,0.0,7.636108979940747e-07,0.0
-0.42535184000000004,0.0,7.215181037039531e-07,0.0
-0.42435184000000004,0.0,6.915837625388296e-07,0.0
-0.42335184000000003,0.0,6.809599057487071e-07,0.0
-0.42235184000000003,0.0,6.71051252083584e-07,0.0
-0.42135184,0.0,6.482689421684607e-07,0.0
-0.42035184000000003,0.0,6.147585853783388e-07,0.0
-0.41935184,0.0,5.976979004632155e-07,0.0
-0.41835184000000003,0.0,5.906500592980929e-07,0.0
-0.41735184,0.0,5.728741712579697e-07,0.0
-0.41635184000000003,0.0,5.472310488428477e-07,0.0
-0.41535184,0.0,5.387528014277247e-07,0.0
-0.41435184,0.0,5.452938196376016e-07,0.0
-0.41335184,0.0,5.411067909724787e-07,0.0
-0.41235183999999997,0.0,5.097420435573552e-07,0.0
-0.41135184,0.0,4.5978201489223386e-07,0.0
-0.41035183999999997,0.0,4.269868612271102e-07,0.0
-0.40935184,0.0,4.2136942631198754e-07,0.0
-0.40835184,0.0,4.1503678827186463e-07,0.0
-0.40735184,0.0,3.951152908567424e-07,0.0
-0.40635184,0.0,3.809154184416192e-07,0.0
-0.40535184,0.0,3.767283897764965e-07,0.0
-0.40435184,0.0,3.7540217361137365e-07,0.0
-0.40335183999999996,0.0,3.654935199462506e-07,0.0
-0.40235184,0.0,3.555848662811281e-07,0.0
-0.40135184,0.0,3.721387282410057e-07,0.0
-0.40035184,0.0,4.1300949645088166e-07,0.0
-0.39935184,0.0,4.367153896607594e-07,0.0
-0.39835184,0.0,4.3324356412063665e-07,0.0
-0.39735184,0.0,4.326325510805138e-07,0.0
-0.39635184,0.0,4.3559755366539094e-07,0.0
-0.39535184,0.0,4.2711930625026785e-07,0.0
-0.39435184000000006,0.0,4.1506504321014537e-07,0.0
-0.39335184,0.0,4.2017565517002266e-07,0.0
-0.39235184,0.0,4.4960317337990055e-07,0.0
-0.39135184,0.0,4.790306915897768e-07,0.0
-0.39035184,0.0,4.6483081917465366e-07,0.0
-0.38935184,0.0,4.198772123845322e-07,0.0
-0.38835184,0.0,3.835060430944085e-07,0.0
-0.38735184,0.0,3.607237331792864e-07,0.0
-0.38635184,0.0,3.2649817326416274e-07,0.0
-0.38535184000000006,0.0,2.7081651959904156e-07,0.0
-0.38435184,0.0,2.230021003089176e-07,0.0
-0.38335184,0.0,2.0665661851879438e-07,0.0
-0.38235184,0.0,1.9746316797867187e-07,0.0
-0.38135184,0.0,1.660984205635483e-07,0.0
-0.38035184,0.0,1.3330326689842648e-07,0.0
-0.37935184,0.0,1.3483786323330372e-07,0.0
-0.37835184000000005,0.0,1.6211977206818008e-07,0.0
-0.37735184,0.0,1.8582566527805782e-07,0.0
-0.37635184000000005,0.0,1.9737310536293465e-07,0.0
-0.37535184,0.0,2.1607257669781232e-07,0.0
-0.37435184,0.0,2.590889542826905e-07,0.0
-0.37335184,0.0,3.106877693675662e-07,0.0
-0.37235184,0.0,3.551345532024444e-07,0.0
-0.37135184000000004,0.0,3.8384686828732073e-07,0.0
-0.37035184,0.0,4.0755276149719847e-07,0.0
-0.36935184000000004,0.0,4.226762172070752e-07,0.0
-0.36835184,0.0,4.242108135419525e-07,0.0
-0.36735184000000004,0.0,4.100109411268301e-07,0.0
-0.36635184,0.0,3.8508302183670667e-07,0.0
-0.36535184000000004,0.0,3.758895712965842e-07,0.0
-0.36435184000000004,0.0,3.824305895064615e-07,0.0
-0.36335184,0.0,3.8754120146633876e-07,0.0
-0.36235184000000004,0.0,3.905062040512159e-07,0.0
-0.36135184,0.0,4.049144566360935e-07,0.0
-0.36035184000000003,0.0,4.372027873459697e-07,0.0
-0.35935184,0.0,4.81649571180848e-07,0.0
-0.35835184000000003,0.0,5.260963550157238e-07,0.0
-0.35735184000000003,0.0,5.669671232256019e-07,0.0
-0.35635184000000003,0.0,6.128443133104778e-07,0.0
-0.35535184000000003,0.0,6.608671127703562e-07,0.0
-0.35435184,0.0,6.84573005980234e-07,0.0
-0.35335184000000003,0.0,6.825315866901112e-07,0.0
-0.35235183999999997,0.0,6.804901673999884e-07,0.0
-0.35135184,0.0,6.848855762348655e-07,0.0
-0.35035184,0.0,6.785529381947425e-07,0.0
-0.34935184,0.0,6.400361595296209e-07,0.0
-0.34835184,0.0,5.843545058644966e-07,0.0
-0.34735184,0.0,5.522745553243748e-07,0.0
-0.34635184,0.0,5.430811047842518e-07,0.0
-0.34535183999999997,0.0,5.253052167441285e-07,0.0
-0.34435184,0.0,4.903644537040068e-07,0.0
-0.34335183999999996,0.0,4.661517375388834e-07,0.0
-0.34235184,0.0,4.7126234949876037e-07,0.0
-0.34135184,0.0,4.828097895836379e-07,0.0
-0.34035184,0.0,4.929268234185147e-07,0.0
-0.33935184,0.0,5.037590603783922e-07,0.0
-0.33835184,0.0,5.274649535882687e-07,0.0
-0.33735184,0.0,5.71196534298147e-07,0.0
-0.33635184,0.0,6.156433181330228e-07,0.0
-0.33535184,0.0,6.479316488429008e-07,0.0
-0.33435184,0.0,6.716375420527786e-07,0.0
-0.33335184,0.0,6.910522165126551e-07,0.0
-0.33235184,0.0,7.033148597225327e-07,0.0
-0.33135184,0.0,6.9769742480741e-07,0.0
-0.33035184,0.0,6.863583648922869e-07,0.0
-0.32935184,0.0,6.993362112271636e-07,0.0
-0.32835184,0.0,7.251877138120416e-07,0.0
-0.32735184000000006,0.0,7.302983257719185e-07,0.0
-0.32635184,0.0,7.053704064817951e-07,0.0
-0.32535184,0.0,6.854489090666719e-07,0.0
-0.32435184,0.0,6.969963491515488e-07,0.0
-0.32335184,0.0,7.207022423614264e-07,0.0
-0.32235184,0.0,7.322496824463033e-07,0.0
-0.32135184,0.0,7.423667162811808e-07,0.0
-0.32035184000000005,0.0,7.624965938660573e-07,0.0
-0.31935184,0.0,7.862024870759351e-07,0.0
-0.31835184000000005,0.0,8.013259427858119e-07,0.0
-0.31735184,0.0,8.200254141206895e-07,0.0
-0.31635184,0.0,8.544593542055676e-07,0.0
-0.31535184,0.0,8.938997161654435e-07,0.0
-0.31435184,0.0,9.161752031253212e-07,0.0
-0.31335184000000005,0.0,9.127033775851985e-07,0.0
-0.31235184,0.0,9.092315520450756e-07,0.0
-0.31135184000000005,0.0,9.222093983799525e-07,0.0
-0.31035184,0.0,9.3375683846483e-07,0.0
-0.30935184000000004,0.0,9.338610285497072e-07,0.0
-0.30835184,0.0,9.303892030095842e-07,0.0
-0.30735184000000004,0.0,9.297781899694614e-07,0.0
-0.30635184,0.0,9.327431925543388e-07,0.0
-0.30535184,0.0,9.307017732642158e-07,0.0
-0.30435184000000004,0.0,9.200779164740935e-07,0.0
-0.30335184,0.0,9.065932471839704e-07,0.0
-0.30235184000000004,0.0,9.066974372688475e-07,0.0
-0.30135184,0.0,9.146688617287249e-07,0.0
-0.30035184000000004,0.0,9.069058174386023e-07,0.0
-0.29935184,0.0,8.85553913773479e-07,0.0
-0.29835184000000003,0.0,8.835124944833563e-07,0.0
-0.29735184000000003,0.0,9.107944033182341e-07,0.0
-0.29635184,0.0,9.39506718403112e-07,0.0
-0.29535184000000003,0.0,9.560605803629885e-07,0.0
-0.29435184,0.0,9.661776141978661e-07,0.0
-0.29335184000000003,0.0,9.77009851157743e-07,0.0
-0.29235184,0.0,9.842660724926204e-07,0.0
-0.29135184000000003,0.0,9.793638407024976e-07,0.0
-0.29035184,0.0,9.658791714123745e-07,0.0
-0.28935184,0.0,9.659833614972516e-07,0.0
-0.28835184,0.0,9.946956765821295e-07,0.0
-0.28735183999999997,0.0,1.0305600229170076e-06,0.0
-0.28635184,0.0,1.0392466505018846e-06,0.0
-0.28535183999999997,0.0,1.0178947468367612e-06,0.0
-0.28435184,0.0,9.95112436921639e-07,0.0
-0.28335184,0.0,9.773365488815158e-07,0.0
-0.28235184,0.0,9.488326139663939e-07,0.0
-0.28135184,0.0,9.0316380405127e-07,0.0
-0.28035184,0.0,8.675078378861482e-07,0.0
-0.27935184,0.0,8.597447935960253e-07,0.0
-0.27835184,0.0,8.612793899309024e-07,0.0
-0.27735184,0.0,8.406426893907792e-07,0.0
-0.27635184,0.0,8.107083482256556e-07,0.0
-0.27535184,0.0,8.007996945605331e-07,0.0
-0.27435184,0.0,8.087711190204106e-07,0.0
-0.27335184,0.0,8.067296997302878e-07,0.0
-0.27235184,0.0,7.853777960651645e-07,0.0
-0.27135184,0.0,7.697475174000422e-07,0.0
-0.27035184,0.0,7.770037387349196e-07,0.0
-0.26935184,0.0,7.856903663197965e-07,0.0
-0.26835184,0.0,7.750665095296735e-07,0.0
-0.26735184,0.0,7.644426527395504e-07,0.0
-0.26635184,0.0,7.881485459494268e-07,0.0
-0.26535184,0.0,8.254432985343049e-07,0.0
-0.26435184,0.0,8.319843167441819e-07,0.0
-0.26335184,0.0,8.199300537040588e-07,0.0
-0.26235184,0.0,8.128822125389362e-07,0.0
-0.26135184,0.0,8.144168088738133e-07,0.0
-0.26035184000000006,0.0,8.109449833336906e-07,0.0
-0.25935184,0.0,7.903082827935672e-07,0.0
-0.25835184,0.0,7.575131291284436e-07,0.0
-0.25735184,0.0,7.383068348383213e-07,0.0
-0.25635184,0.0,7.312589936731984e-07,0.0
-0.25535184,0.0,7.342239962580754e-07,0.0
-0.25435184,0.0,7.557842800929532e-07,0.0
-0.25335184000000005,0.0,8.052374858028289e-07,0.0
-0.25235184,0.0,8.604123165127075e-07,0.0
-0.25135184000000005,0.0,9.070047097225833e-07,0.0
-0.25035184,0.0,9.450146654324614e-07,0.0
-0.24935184000000005,0.0,9.780181992673374e-07,0.0
-0.24835184000000002,0.0,1.0124521393522155e-06,0.0
-0.24735184,0.0,1.0397340481870933e-06,0.0
-0.24635184000000002,0.0,1.0448446601469703e-06,0.0
-0.24535184,0.0,1.0342208033568473e-06,0.0
-0.24435184000000001,0.0,1.023596946566725e-06,0.0
-0.24335183999999999,0.0,1.012973089776602e-06,0.0
-0.24235184,0.0,1.007355654861479e-06,0.0
-0.24135184,0.0,9.931557824463563e-07,0.0
-0.24035184,0.0,9.632214412812335e-07,0.0
-0.23935184,0.0,9.375783188661107e-07,0.0
-0.23835184,0.0,9.31245680825988e-07,0.0
-0.23735184,0.0,9.256282459108652e-07,0.0
-0.23635184,0.0,9.064219516207424e-07,0.0
-0.23535184000000003,0.0,8.879308604556196e-07,0.0
-0.23435184000000003,0.0,8.823134255404968e-07,0.0
-0.23335184,0.0,8.952912718753743e-07,0.0
-0.23235184,0.0,9.240035869602514e-07,0.0
-0.23135184,0.0,9.598679332951285e-07,0.0
-0.23035184,0.0,1.0064603265050056e-06,0.0
-0.22935184,0.0,1.0530527197148827e-06,0.0
-0.22835184000000003,0.0,1.0889170660497597e-06,0.0
-0.22735184000000003,0.0,1.1176293811346368e-06,0.0
-0.22635184000000003,0.0,1.1577849462195139e-06,0.0
-0.22535184000000003,0.0,1.213674980054391e-06,0.0
-0.22435184,0.0,1.2545457482642691e-06,0.0
-0.22335184,0.0,1.2589411570991465e-06,0.0
-0.22235184,0.0,1.2375892534340236e-06,0.0
-0.22135184,0.0,1.2305414122689008e-06,0.0
-0.22035184000000002,0.0,1.2442344617287779e-06,0.0
-0.21935184000000002,0.0,1.2400474330636554e-06,0.0
-0.21835184000000002,0.0,1.2136891075235325e-06,0.0
-0.21735184000000002,0.0,1.1944828132334096e-06,0.0
-0.21635184000000002,0.0,1.1860045658182869e-06,0.0
-0.21535184000000002,0.0,1.1718046934031643e-06,0.0
-0.21435184,0.0,1.1468767741130408e-06,0.0
-0.21335184000000001,0.0,1.125524870447918e-06,0.0
-0.21235184000000001,0.0,1.1356419042827952e-06,0.0
-0.21135184,0.0,1.1715062506176725e-06,0.0
-0.21035184,0.0,1.2030793782025496e-06,0.0
