Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19242720e-04,1.14062500e-01,5.26093750e-03,-8.75000000e-04,7.14843750e-03,3.40625000e-03,2.39062500e-01,,-7.19242720e-04,3.70475220e-07,,-7.19242720e-04,-1.17543831e+01
-7.18242720e-04,1.06250000e-01,4.71250000e-03,7.81250000e-04,7.07031250e-03,3.87500000e-03,2.40234375e-01,,-7.18242720e-04,7.21639935e-07,,-7.18242720e-04,-1.09487228e+01
-7.17242720e-04,9.84375000e-02,5.13906250e-03,-1.06250000e-03,7.08593750e-03,4.18750000e-03,2.40820312e-01,,-7.17242720e-04,1.06851348e-06,,-7.17242720e-04,-1.01425648e+01
-7.16242720e-04,9.53125000e-02,5.34218750e-03,-4.01562500e-03,7.17968750e-03,3.81250000e-03,2.38828125e-01,,-7.16242720e-04,1.43755835e-06,,-7.16242720e-04,-9.80694199e+00
-7.15242720e-04,1.02343750e-01,5.50468750e-03,-4.35937500e-03,7.22656250e-03,3.62500000e-03,2.37773437e-01,,-7.15242720e-04,1.81947678e-06,,-7.15242720e-04,-1.05096207e+01
-7.14242720e-04,1.03906250e-01,5.34218750e-03,-2.10937500e-03,7.22656250e-03,3.93750000e-03,2.38476562e-01,,-7.14242720e-04,2.20139532e-06,,-7.14242720e-04,-1.06535606e+01
-7.13242720e-04,1.03906250e-01,5.40312500e-03,6.09375000e-04,7.21875000e-03,4.03125000e-03,2.40234375e-01,,-7.13242720e-04,2.57973761e-06,,-7.13242720e-04,-1.06495857e+01
-7.12242720e-04,1.00000000e-01,5.58593750e-03,7.81250000e-04,7.22656250e-03,3.78125000e-03,2.40000000e-01,,-7.12242720e-04,2.96666258e-06,,-7.12242720e-04,-1.02505646e+01
-7.11242720e-04,1.00000000e-01,5.62656250e-03,-2.14062500e-03,7.28125000e-03,3.87500000e-03,2.39414062e-01,,-7.11242720e-04,3.36145467e-06,,-7.11242720e-04,-1.02469625e+01
-7.10242720e-04,9.84375000e-02,5.87031250e-03,-5.00000000e-03,7.20312500e-03,4.09375000e-03,2.38593750e-01,,-7.10242720e-04,3.76625962e-06,,-7.10242720e-04,-1.00669575e+01
-7.09242720e-04,1.02343750e-01,5.50468750e-03,-4.14062500e-03,7.16406250e-03,4.03125000e-03,2.37656250e-01,,-7.09242720e-04,4.16677312e-06,,-7.09242720e-04,-1.04454403e+01
-7.08242720e-04,1.17187500e-01,5.68750000e-03,-1.25000000e-04,7.25781250e-03,3.87500000e-03,2.35781250e-01,,-7.08242720e-04,4.56085036e-06,,-7.08242720e-04,-1.19644194e+01
-7.07242720e-04,1.22656250e-01,5.82968750e-03,1.84375000e-03,7.32031250e-03,3.18750000e-03,2.32968750e-01,,-7.07242720e-04,4.96637040e-06,,-7.07242720e-04,-1.25327625e+01
-7.06242720e-04,1.21093750e-01,6.11406250e-03,-5.93750000e-04,7.31250000e-03,3.09375000e-03,2.32031250e-01,,-7.06242720e-04,5.38690983e-06,,-7.06242720e-04,-1.23749933e+01
-7.05242720e-04,1.21093750e-01,6.17500000e-03,-4.45312500e-03,7.33593750e-03,3.34375000e-03,2.32968750e-01,,-7.05242720e-04,5.81960785e-06,,-7.05242720e-04,-1.23616190e+01
-7.04242720e-04,1.18750000e-01,6.66250000e-03,-4.84375000e-03,7.35156250e-03,3.81250000e-03,2.34375000e-01,,-7.04242720e-04,6.27161626e-06,,-7.04242720e-04,-1.20953579e+01
-7.03242720e-04,1.18750000e-01,6.23593750e-03,-1.14062500e-03,7.35156250e-03,3.78125000e-03,2.33671875e-01,,-7.03242720e-04,6.72577062e-06,,-7.03242720e-04,-1.20794992e+01
-7.02242720e-04,1.13281250e-01,6.11406250e-03,2.00000000e-03,7.26562500e-03,3.65625000e-03,2.32968750e-01,,-7.02242720e-04,7.16061413e-06,,-7.02242720e-04,-1.15179882e+01
-7.01242720e-04,1.09375000e-01,6.07343750e-03,7.50000000e-04,7.19531250e-03,3.62500000e-03,2.32851562e-01,,-7.01242720e-04,7.58973556e-06,,-7.01242720e-04,-1.11225700e+01
-7.00242720e-04,1.18750000e-01,6.35781250e-03,-3.46875000e-03,7.33593750e-03,3.71875000e-03,2.32382812e-01,,-7.00242720e-04,8.02743943e-06,,-7.00242720e-04,-1.20818596e+01
-6.99242720e-04,1.30468750e-01,6.21562500e-03,-5.45312500e-03,7.32031250e-03,4.03125000e-03,2.33203125e-01,,-6.99242720e-04,8.47015144e-06,,-6.99242720e-04,-1.32663364e+01
-6.98242720e-04,1.25000000e-01,5.78906250e-03,-2.75000000e-03,7.20312500e-03,4.25000000e-03,2.34023437e-01,,-6.98242720e-04,8.89283547e-06,,-6.98242720e-04,-1.26808090e+01
-6.97242720e-04,1.15625000e-01,5.44375000e-03,1.62500000e-03,7.12500000e-03,4.31250000e-03,2.34843750e-01,,-6.97242720e-04,9.28834288e-06,,-6.97242720e-04,-1.17113323e+01
-6.96242720e-04,1.19531250e-01,5.38281250e-03,1.98437500e-03,7.17968750e-03,4.46875000e-03,2.35078125e-01,,-6.96242720e-04,9.66954576e-06,,-6.96242720e-04,-1.21236038e+01
-6.95242720e-04,1.19531250e-01,5.68750000e-03,-2.12500000e-03,7.24218750e-03,4.40625000e-03,2.34609375e-01,,-6.95242720e-04,1.00593315e-05,,-6.95242720e-04,-1.21232309e+01
-6.94242720e-04,1.09375000e-01,5.38281250e-03,-5.56250000e-03,7.24218750e-03,4.40625000e-03,2.35195312e-01,,-6.94242720e-04,1.04491173e-05,,-6.94242720e-04,-1.10558233e+01
-6.93242720e-04,1.10156250e-01,5.34218750e-03,-4.21875000e-03,7.20312500e-03,4.40625000e-03,2.34726562e-01,,-6.93242720e-04,1.08267441e-05,,-6.93242720e-04,-1.11104441e+01
-6.92242720e-04,1.15625000e-01,4.77343750e-03,-4.68750000e-05,7.22656250e-03,4.37500000e-03,2.34257812e-01,,-6.92242720e-04,1.11829158e-05,,-6.92242720e-04,-1.16629286e+01
-6.91242720e-04,1.09375000e-01,5.15937500e-03,1.71875000e-03,7.18750000e-03,4.31250000e-03,2.35664062e-01,,-6.91242720e-04,1.15326502e-05,,-6.91242720e-04,-1.10230293e+01
-6.90242720e-04,1.06250000e-01,5.44375000e-03,-8.75000000e-04,7.26562500e-03,3.93750000e-03,2.36250000e-01,,-6.90242720e-04,1.19059860e-05,,-6.90242720e-04,-1.07031002e+01
-6.89242720e-04,1.00781250e-01,5.64687500e-03,-4.54687500e-03,7.29687500e-03,3.78125000e-03,2.35195312e-01,,-6.89242720e-04,1.22964875e-05,,-6.89242720e-04,-1.01249437e+01
-6.88242720e-04,9.68750000e-02,5.68750000e-03,-4.73437500e-03,7.25781250e-03,4.00000000e-03,2.35664062e-01,,-6.88242720e-04,1.26955701e-05,,-6.88242720e-04,-9.69764233e+00
-6.87242720e-04,1.09375000e-01,5.50468750e-03,-1.06250000e-03,7.37500000e-03,3.81250000e-03,2.34375000e-01,,-6.87242720e-04,1.30896478e-05,,-6.87242720e-04,-1.09709406e+01
-6.86242720e-04,1.14062500e-01,5.64687500e-03,1.95312500e-03,7.39062500e-03,3.18750000e-03,2.32617187e-01,,-6.86242720e-04,1.34822940e-05,,-6.86242720e-04,-1.14565477e+01
-6.85242720e-04,1.07812500e-01,5.38281250e-03,5.15625000e-04,7.28125000e-03,3.18750000e-03,2.32031250e-01,,-6.85242720e-04,1.38706500e-05,,-6.85242720e-04,-1.08187599e+01
-6.84242720e-04,1.07812500e-01,5.74843750e-03,-3.51562500e-03,7.22656250e-03,3.40625000e-03,2.30390625e-01,,-6.84242720e-04,1.42625813e-05,,-6.84242720e-04,-1.08108101e+01
-6.83242720e-04,1.14062500e-01,5.97187500e-03,-5.37500000e-03,7.30468750e-03,3.25000000e-03,2.28281250e-01,,-6.83242720e-04,1.46752536e-05,,-6.83242720e-04,-1.14315805e+01
-6.82242720e-04,1.32031250e-01,6.07343750e-03,-3.06250000e-03,7.39062500e-03,3.25000000e-03,2.27343750e-01,,-6.82242720e-04,1.50993692e-05,,-6.82242720e-04,-1.32616692e+01
-6.81242720e-04,1.37500000e-01,5.78906250e-03,5.93750000e-04,7.37500000e-03,3.46875000e-03,2.27695312e-01,,-6.81242720e-04,1.55170474e-05,,-6.81242720e-04,-1.38189154e+01
-6.80242720e-04,1.37500000e-01,5.87031250e-03,9.37500000e-04,7.39062500e-03,3.65625000e-03,2.28398437e-01,,-6.80242720e-04,1.59275751e-05,,-6.80242720e-04,-1.38229733e+01
-6.79242720e-04,1.26562500e-01,6.03281250e-03,-2.35937500e-03,7.32031250e-03,3.87500000e-03,2.29453125e-01,,-6.79242720e-04,1.63466848e-05,,-6.79242720e-04,-1.26916285e+01
-6.78242720e-04,1.21093750e-01,5.97187500e-03,-5.31250000e-03,7.22656250e-03,3.78125000e-03,2.29218750e-01,,-6.78242720e-04,1.67693688e-05,,-6.78242720e-04,-1.21075087e+01
-6.77242720e-04,1.11718750e-01,5.93125000e-03,-4.40625000e-03,7.10937500e-03,3.62500000e-03,2.28984375e-01,,-6.77242720e-04,1.71884767e-05,,-6.77242720e-04,-1.11152592e+01
-6.76242720e-04,1.10156250e-01,5.48437500e-03,-9.84375000e-04,7.05468750e-03,4.18750000e-03,2.32265625e-01,,-6.76242720e-04,1.75904206e-05,,-6.76242720e-04,-1.09398918e+01
-6.75242720e-04,1.13281250e-01,5.74843750e-03,7.81250000e-04,7.09375000e-03,4.68750000e-03,2.34257812e-01,,-6.75242720e-04,1.79859289e-05,,-6.75242720e-04,-1.12615185e+01
-6.74242720e-04,1.09375000e-01,5.72812500e-03,-9.84375000e-04,7.14843750e-03,4.53125000e-03,2.32265625e-01,,-6.74242720e-04,1.83900192e-05,,-6.74242720e-04,-1.08582735e+01
-6.73242720e-04,1.09375000e-01,6.03281250e-03,-4.35937500e-03,7.18750000e-03,4.31250000e-03,2.30859375e-01,,-6.73242720e-04,1.88041231e-05,,-6.73242720e-04,-1.08441124e+01
-6.72242720e-04,1.17187500e-01,5.89062500e-03,-4.96875000e-03,7.18750000e-03,4.31250000e-03,2.30156250e-01,,-6.72242720e-04,1.92239459e-05,,-6.72242720e-04,-1.16248055e+01
-6.71242720e-04,1.28906250e-01,5.82968750e-03,-2.00000000e-03,7.20312500e-03,4.40625000e-03,2.30039062e-01,,-6.71242720e-04,1.96366182e-05,,-6.71242720e-04,-1.28144569e+01
-6.70242720e-04,1.30468750e-01,5.62656250e-03,8.75000000e-04,7.21875000e-03,4.46875000e-03,2.30039062e-01,,-6.70242720e-04,2.00399918e-05,,-6.70242720e-04,-1.29725590e+01
-6.69242720e-04,1.35937500e-01,5.82968750e-03,2.18750000e-04,7.18750000e-03,4.37500000e-03,2.30039062e-01,,-6.69242720e-04,2.04433654e-05,,-6.69242720e-04,-1.35392456e+01
-6.68242720e-04,1.32812500e-01,5.93125000e-03,-2.79687500e-03,7.17968750e-03,4.25000000e-03,2.29218750e-01,,-6.68242720e-04,2.08574693e-05,,-6.68242720e-04,-1.32102480e+01
-6.67242720e-04,1.42187500e-01,5.87031250e-03,-4.54687500e-03,7.28125000e-03,4.00000000e-03,2.28750000e-01,,-6.67242720e-04,2.12730010e-05,,-6.67242720e-04,-1.41572828e+01
-6.66242720e-04,1.60156250e-01,6.23593750e-03,-3.06250000e-03,7.45312500e-03,3.87500000e-03,2.28164062e-01,,-6.66242720e-04,2.16992612e-05,,-6.66242720e-04,-1.59895668e+01
-6.65242720e-04,1.60937500e-01,5.74843750e-03,7.81250000e-05,7.39062500e-03,3.12500000e-03,2.25234375e-01,,-6.65242720e-04,2.21212304e-05,,-6.65242720e-04,-1.60621986e+01
-6.64242720e-04,1.38281250e-01,5.64687500e-03,1.06250000e-03,7.25781250e-03,2.90625000e-03,2.24648437e-01,,-6.64242720e-04,2.25224594e-05,,-6.64242720e-04,-1.37295256e+01
-6.63242720e-04,1.32812500e-01,5.87031250e-03,-1.06250000e-03,7.26562500e-03,3.34375000e-03,2.25234375e-01,,-6.63242720e-04,2.29279794e-05,,-6.63242720e-04,-1.31657362e+01
-6.62242720e-04,1.28125000e-01,6.07343750e-03,-3.87500000e-03,7.28125000e-03,3.50000000e-03,2.24179687e-01,,-6.62242720e-04,2.33485207e-05,,-6.62242720e-04,-1.26694050e+01
-6.61242720e-04,1.28125000e-01,5.99218750e-03,-3.96875000e-03,7.32031250e-03,3.46875000e-03,2.23593750e-01,,-6.61242720e-04,2.37733511e-05,,-6.61242720e-04,-1.26486197e+01
-6.60242720e-04,1.34375000e-01,5.72812500e-03,-1.37500000e-03,7.37500000e-03,3.78125000e-03,2.24648437e-01,,-6.60242720e-04,2.41860234e-05,,-6.60242720e-04,-1.32787886e+01
-6.59242720e-04,1.30468750e-01,5.87031250e-03,6.71875000e-04,7.35156250e-03,3.62500000e-03,2.24648437e-01,,-6.59242720e-04,2.45944047e-05,,-6.59242720e-04,-1.28742189e+01
-6.58242720e-04,1.19531250e-01,5.54531250e-03,-3.12500000e-05,7.23437500e-03,3.40625000e-03,2.22187500e-01,,-6.58242720e-04,2.49963505e-05,,-6.58242720e-04,-1.17483387e+01
-6.57242720e-04,1.15625000e-01,6.09375000e-03,-2.67187500e-03,7.28125000e-03,3.50000000e-03,2.21601562e-01,,-6.57242720e-04,2.54061615e-05,,-6.57242720e-04,-1.13384695e+01
-6.56242720e-04,1.15625000e-01,5.58593750e-03,-4.01562500e-03,7.25781250e-03,3.78125000e-03,2.21601562e-01,,-6.56242720e-04,2.58174041e-05,,-6.56242720e-04,-1.13207474e+01
-6.55242720e-04,1.09375000e-01,5.64687500e-03,-3.01562500e-03,7.18750000e-03,4.37500000e-03,2.23359375e-01,,-6.55242720e-04,2.62129106e-05,,-6.55242720e-04,-1.06577845e+01
-6.54242720e-04,1.15625000e-01,5.40312500e-03,-4.06250000e-04,7.24218750e-03,4.37500000e-03,2.23945312e-01,,-6.54242720e-04,2.66019833e-05,,-6.54242720e-04,-1.12930470e+01
-6.53242720e-04,1.18750000e-01,5.72812500e-03,7.03125000e-04,7.28125000e-03,4.18750000e-03,2.22539062e-01,,-6.53242720e-04,2.69939137e-05,,-6.53242720e-04,-1.16159983e+01
-6.52242720e-04,1.07812500e-01,5.62656250e-03,-1.18750000e-03,7.28125000e-03,4.18750000e-03,2.21132812e-01,,-6.52242720e-04,2.73937130e-05,,-6.52242720e-04,-1.04871378e+01
-6.51242720e-04,1.07812500e-01,5.68750000e-03,-3.89062500e-03,7.26562500e-03,4.18750000e-03,2.21484375e-01,,-6.51242720e-04,2.77920808e-05,,-6.51242720e-04,-1.04736805e+01
-6.50242720e-04,1.04687500e-01,5.78906250e-03,-4.12500000e-03,7.25781250e-03,4.09375000e-03,2.21601562e-01,,-6.50242720e-04,2.81961711e-05,,-6.50242720e-04,-1.01302748e+01
-6.49242720e-04,9.45312500e-02,5.15937500e-03,-1.62500000e-03,7.17968750e-03,4.25000000e-03,2.21953125e-01,,-6.49242720e-04,2.85816659e-05,,-6.49242720e-04,-9.06800079e+00
-6.48242720e-04,1.00000000e-01,5.58593750e-03,5.93750000e-04,7.24218750e-03,4.37500000e-03,2.22421875e-01,,-6.48242720e-04,2.89600084e-05,,-6.48242720e-04,-9.62905693e+00
-6.47242720e-04,1.07812500e-01,5.66718750e-03,-2.81250000e-04,7.33593750e-03,4.25000000e-03,2.22773437e-01,,-6.47242720e-04,2.93562316e-05,,-6.47242720e-04,-1.04352970e+01
-6.46242720e-04,1.11718750e-01,6.41875000e-03,-2.75000000e-03,7.37500000e-03,4.18750000e-03,2.23007812e-01,,-6.46242720e-04,2.97817769e-05,,-6.46242720e-04,-1.08299704e+01
-6.45242720e-04,1.32031250e-01,5.99218750e-03,-3.68750000e-03,7.46875000e-03,4.00000000e-03,2.22187500e-01,,-6.45242720e-04,3.02187673e-05,,-6.45242720e-04,-1.29069834e+01
-6.44242720e-04,1.35937500e-01,6.35781250e-03,-3.00000000e-03,7.46875000e-03,3.40625000e-03,2.19375000e-01,,-6.44242720e-04,3.06536094e-05,,-6.44242720e-04,-1.32919674e+01
-6.43242720e-04,1.25000000e-01,6.17500000e-03,-1.01562500e-03,7.37500000e-03,3.25000000e-03,2.18320312e-01,,-6.43242720e-04,3.10948890e-05,,-6.43242720e-04,-1.21537485e+01
-6.42242720e-04,1.15625000e-01,5.74843750e-03,4.06250000e-04,7.32031250e-03,3.34375000e-03,2.18789062e-01,,-6.42242720e-04,3.15147154e-05,,-6.42242720e-04,-1.11856394e+01
-6.41242720e-04,1.15625000e-01,6.27656250e-03,-9.37500000e-04,7.35156250e-03,3.40625000e-03,2.19023437e-01,,-6.41242720e-04,3.19381143e-05,,-6.41242720e-04,-1.11842308e+01
-6.40242720e-04,1.14062500e-01,6.41875000e-03,-3.64062500e-03,7.33593750e-03,3.40625000e-03,2.19609375e-01,,-6.40242720e-04,3.23851164e-05,,-6.40242720e-04,-1.10110168e+01
-6.39242720e-04,1.02343750e-01,6.52031250e-03,-3.93750000e-03,7.25781250e-03,3.25000000e-03,2.18554687e-01,,-6.39242720e-04,3.28407004e-05,,-6.39242720e-04,-9.78281593e+00
-6.38242720e-04,9.84375000e-02,6.11406250e-03,-1.32812500e-03,7.21875000e-03,3.09375000e-03,2.16914062e-01,,-6.38242720e-04,3.32855561e-05,,-6.38242720e-04,-9.36615658e+00
-6.37242720e-04,9.84375000e-02,6.07343750e-03,5.31250000e-04,7.16406250e-03,3.18750000e-03,2.17617187e-01,,-6.37242720e-04,3.37146739e-05,,-6.37242720e-04,-9.36404419e+00
-6.36242720e-04,9.45312500e-02,5.87031250e-03,-5.31250000e-04,7.18750000e-03,3.34375000e-03,2.19023437e-01,,-6.36242720e-04,3.41352134e-05,,-6.36242720e-04,-8.96133804e+00
-6.35242720e-04,8.75000000e-02,5.72812500e-03,-3.07812500e-03,7.13281250e-03,3.46875000e-03,2.18320312e-01,,-6.35242720e-04,3.45435947e-05,,-6.35242720e-04,-8.22690201e+00
-6.34242720e-04,7.81250000e-02,5.20000000e-03,-4.12500000e-03,7.01562500e-03,4.37500000e-03,2.19375000e-01,,-6.34242720e-04,3.49283764e-05,,-6.34242720e-04,-7.24131918e+00
-6.33242720e-04,8.67187500e-02,5.05781250e-03,-2.56250000e-03,7.08593750e-03,4.93750000e-03,2.20781250e-01,,-6.33242720e-04,3.52895549e-05,,-6.33242720e-04,-8.10955143e+00
-6.32242720e-04,9.29687500e-02,5.09843750e-03,-2.65625000e-04,7.10937500e-03,4.68750000e-03,2.19726562e-01,,-6.32242720e-04,3.56471537e-05,,-6.32242720e-04,-8.74638557e+00
-6.31242720e-04,1.00781250e-01,5.34218750e-03,-1.09375000e-04,7.16406250e-03,4.31250000e-03,2.19023437e-01,,-6.31242720e-04,3.60147715e-05,,-6.31242720e-04,-9.55080414e+00
-6.30242720e-04,1.10156250e-01,5.64687500e-03,-1.95312500e-03,7.16406250e-03,4.09375000e-03,2.19023437e-01,,-6.30242720e-04,3.64016960e-05,,-6.30242720e-04,-1.05118341e+01
-6.29242720e-04,1.09375000e-01,5.30156250e-03,-3.79687500e-03,7.13281250e-03,4.15625000e-03,2.19375000e-01,,-6.29242720e-04,3.67871871e-05,,-6.29242720e-04,-1.04160547e+01
-6.28242720e-04,1.03906250e-01,5.62656250e-03,-3.53125000e-03,7.14843750e-03,4.15625000e-03,2.19609375e-01,,-6.28242720e-04,3.71719689e-05,,-6.28242720e-04,-9.83284760e+00
-6.27242720e-04,1.07812500e-01,5.05781250e-03,-1.21875000e-03,7.10937500e-03,4.25000000e-03,2.20195312e-01,,-6.27242720e-04,3.75481650e-05,,-6.27242720e-04,-1.02229652e+01
-6.26242720e-04,1.19531250e-01,5.56562500e-03,1.40625000e-04,7.22656250e-03,4.09375000e-03,2.19609375e-01,,-6.26242720e-04,3.79222183e-05,,-6.26242720e-04,-1.14282274e+01
-6.25242720e-04,1.18750000e-01,5.74843750e-03,-1.17187500e-03,7.24218750e-03,4.03125000e-03,2.18789062e-01,,-6.25242720e-04,3.83205879e-05,,-6.25242720e-04,-1.13449526e+01
-6.24242720e-04,1.22656250e-01,6.03281250e-03,-3.42187500e-03,7.25781250e-03,4.00000000e-03,2.18203125e-01,,-6.24242720e-04,3.87354048e-05,,-6.24242720e-04,-1.17354851e+01
-6.23242720e-04,1.21093750e-01,6.19531250e-03,-4.03125000e-03,7.24218750e-03,3.50000000e-03,2.16328125e-01,,-6.23242720e-04,3.91659596e-05,,-6.23242720e-04,-1.15546522e+01
-6.22242720e-04,1.17187500e-01,5.62656250e-03,-2.25000000e-03,7.17187500e-03,3.40625000e-03,2.16562500e-01,,-6.22242720e-04,3.95822062e-05,,-6.22242720e-04,-1.11353006e+01
-6.21242720e-04,1.19531250e-01,5.78906250e-03,-3.43750000e-04,7.14843750e-03,3.62500000e-03,2.15976562e-01,,-6.21242720e-04,3.99841520e-05,,-6.21242720e-04,-1.13700514e+01
-6.20242720e-04,1.28125000e-01,5.58593750e-03,-4.06250000e-04,7.24218750e-03,3.65625000e-03,2.15976562e-01,,-6.20242720e-04,4.03846680e-05,,-6.20242720e-04,-1.22540178e+01
-6.19242720e-04,1.32031250e-01,5.99218750e-03,-2.64062500e-03,7.29687500e-03,3.71875000e-03,2.17617187e-01,,-6.19242720e-04,4.07923326e-05,,-6.19242720e-04,-1.26486502e+01
-6.18242720e-04,1.28906250e-01,5.89062500e-03,-4.14062500e-03,7.31250000e-03,3.34375000e-03,2.17968750e-01,,-6.18242720e-04,4.12107220e-05,,-6.18242720e-04,-1.23085136e+01
-6.17242720e-04,1.28125000e-01,5.74843750e-03,-2.93750000e-03,7.21875000e-03,3.18750000e-03,2.16562500e-01,,-6.17242720e-04,4.16205330e-05,,-6.17242720e-04,-1.22092161e+01
-6.16242720e-04,1.25000000e-01,5.68750000e-03,-3.75000000e-04,7.14843750e-03,3.25000000e-03,2.16210937e-01,,-6.16242720e-04,4.20231954e-05,,-6.16242720e-04,-1.18782730e+01
-6.15242720e-04,1.28125000e-01,5.89062500e-03,5.31250000e-04,7.16406250e-03,3.46875000e-03,2.16328125e-01,,-6.15242720e-04,4.24308600e-05,,-6.15242720e-04,-1.22008524e+01
-6.14242720e-04,1.17187500e-01,5.99218750e-03,-1.25000000e-03,7.08593750e-03,3.71875000e-03,2.16796875e-01,,-6.14242720e-04,4.28492531e-05,,-6.14242720e-04,-1.10713701e+01
-6.13242720e-04,1.07812500e-01,5.82968750e-03,-3.53125000e-03,6.99218750e-03,4.18750000e-03,2.19023437e-01,,-6.13242720e-04,4.32654997e-05,,-6.13242720e-04,-1.00922050e+01
-6.12242720e-04,1.06250000e-01,5.89062500e-03,-4.00000000e-03,7.03125000e-03,4.53125000e-03,2.20429687e-01,,-6.12242720e-04,4.36781702e-05,,-6.12242720e-04,-9.91116524e+00
-6.11242720e-04,9.68750000e-02,5.24062500e-03,-1.82812500e-03,7.01562500e-03,4.40625000e-03,2.19375000e-01,,-6.11242720e-04,4.40701042e-05,,-6.11242720e-04,-8.92922497e+00
-6.10242720e-04,8.75000000e-02,5.13906250e-03,2.50000000e-04,7.00000000e-03,4.37500000e-03,2.17617187e-01,,-6.10242720e-04,4.44355755e-05,,-6.10242720e-04,-7.95854855e+00
-6.09242720e-04,8.75000000e-02,5.20000000e-03,1.87500000e-04,6.96093750e-03,4.09375000e-03,2.16328125e-01,,-6.09242720e-04,4.47996135e-05,,-6.09242720e-04,-7.95970774e+00
-6.08242720e-04,9.68750000e-02,5.74843750e-03,-2.14062500e-03,7.00000000e-03,3.81250000e-03,2.14804687e-01,,-6.08242720e-04,4.51851047e-05,,-6.08242720e-04,-8.92102623e+00
-6.07242720e-04,1.06250000e-01,5.93125000e-03,-3.89062500e-03,7.08593750e-03,4.03125000e-03,2.14335937e-01,,-6.07242720e-04,4.55963491e-05,,-6.07242720e-04,-9.87153912e+00
-6.06242720e-04,1.13281250e-01,5.93125000e-03,-2.90625000e-03,7.05468750e-03,4.15625000e-03,2.13984375e-01,,-6.06242720e-04,4.60140291e-05,,-6.06242720e-04,-1.05783978e+01
-6.05242720e-04,1.03906250e-01,5.34218750e-03,-2.03125000e-04,6.96093750e-03,4.15625000e-03,2.12929687e-01,,-6.05242720e-04,4.64109653e-05,,-6.05242720e-04,-9.60366344e+00
-6.04242720e-04,1.17187500e-01,6.07343750e-03,8.43750000e-04,7.10937500e-03,4.31250000e-03,2.13750000e-01,,-6.04242720e-04,4.68129074e-05,,-6.04242720e-04,-1.09745617e+01
-6.03242720e-04,1.35937500e-01,6.35781250e-03,-1.04687500e-03,7.26562500e-03,4.15625000e-03,2.12929687e-01,,-6.03242720e-04,4.72506108e-05,,-6.03242720e-04,-1.29070139e+01
-6.02242720e-04,1.28125000e-01,6.35781250e-03,-3.75000000e-03,7.21875000e-03,3.50000000e-03,2.10585937e-01,,-6.02242720e-04,4.76983296e-05,,-6.02242720e-04,-1.20888901e+01
-6.01242720e-04,1.21093750e-01,5.74843750e-03,-4.29687500e-03,7.17968750e-03,3.12500000e-03,2.09296875e-01,,-6.01242720e-04,4.81245916e-05,,-6.01242720e-04,-1.13426943e+01
-6.00242720e-04,1.28906250e-01,6.03281250e-03,-1.46875000e-03,7.29687500e-03,2.96875000e-03,2.08945312e-01,,-6.00242720e-04,4.85394085e-05,,-6.00242720e-04,-1.21328278e+01
-5.99242720e-04,1.30468750e-01,6.13437500e-03,1.35937500e-03,7.32031250e-03,3.09375000e-03,2.09531250e-01,,-5.99242720e-04,4.89678168e-05,,-5.99242720e-04,-1.22936211e+01
-5.98242720e-04,1.23437500e-01,5.72812500e-03,6.56250000e-04,7.33593750e-03,3.28125000e-03,2.09765625e-01,,-5.98242720e-04,4.93854968e-05,,-5.98242720e-04,-1.15740910e+01
-5.97242720e-04,1.14062500e-01,6.17500000e-03,-3.00000000e-03,7.33593750e-03,3.71875000e-03,2.10351562e-01,,-5.97242720e-04,4.98046065e-05,,-5.97242720e-04,-1.06013851e+01
-5.96242720e-04,1.04687500e-01,5.87031250e-03,-4.84375000e-03,7.26562500e-03,3.56250000e-03,2.10117187e-01,,-5.96242720e-04,5.02287221e-05,,-5.96242720e-04,-9.61410427e+00
