Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000,,Zero Index,719.31776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19317760e-04,8.67187500e-02,7.19062500e-03,-2.70312500e-03,3.89843750e-03,2.87500000e-03,1.35937500e-02,,-7.19317760e-04,5.06363790e-07,,-7.19317760e-04,-8.92575169e+00
-7.18317760e-04,8.35937500e-02,7.00781250e-03,-1.76562500e-03,3.85937500e-03,2.59375000e-03,1.27734375e-02,,-7.18317760e-04,1.00629086e-06,,-7.18317760e-04,-8.59174347e+00
-7.17317760e-04,8.67187500e-02,7.25156250e-03,-2.29687500e-03,3.91406250e-03,2.15625000e-03,1.23046875e-02,,-7.17317760e-04,1.50836343e-06,,-7.17317760e-04,-8.90314293e+00
-7.16317760e-04,7.42187500e-02,6.90625000e-03,-3.67187500e-03,3.83593750e-03,1.96875000e-03,1.16015625e-02,,-7.16317760e-04,2.00685986e-06,,-7.16317760e-04,-7.59866619e+00
-7.15317760e-04,5.31250000e-02,6.52031250e-03,-4.12500000e-03,3.67187500e-03,1.75000000e-03,1.07812500e-02,,-7.15317760e-04,2.47960929e-06,,-7.15317760e-04,-5.40339088e+00
-7.14317760e-04,5.70312500e-02,6.62187500e-03,-3.20312500e-03,3.71093750e-03,1.75000000e-03,1.11328125e-02,,-7.14317760e-04,2.94234565e-06,,-7.14317760e-04,-5.78667736e+00
-7.13317760e-04,6.64062500e-02,7.04843750e-03,-2.21875000e-03,3.78906250e-03,1.75000000e-03,1.17187500e-02,,-7.13317760e-04,3.42367730e-06,,-7.13317760e-04,-6.73880434e+00
-7.12317760e-04,6.64062500e-02,6.86562500e-03,-2.39062500e-03,3.75000000e-03,1.84375000e-03,1.07812500e-02,,-7.12317760e-04,3.91359117e-06,,-7.12317760e-04,-6.72658920e+00
-7.11317760e-04,6.48437500e-02,6.76406250e-03,-3.76562500e-03,3.61718750e-03,1.84375000e-03,9.96093750e-03,,-7.11317760e-04,4.39349242e-06,,-7.11317760e-04,-6.54919291e+00
-7.10317760e-04,6.79687500e-02,6.82500000e-03,-4.40625000e-03,3.60156250e-03,1.96875000e-03,1.03125000e-02,,-7.10317760e-04,4.87196303e-06,,-7.10317760e-04,-6.84970236e+00
-7.09317760e-04,6.87500000e-02,6.70312500e-03,-3.56250000e-03,3.68750000e-03,2.37500000e-03,1.07812500e-02,,-7.09317760e-04,5.34828814e-06,,-7.09317760e-04,-6.90912628e+00
-7.08317760e-04,6.48437500e-02,6.66250000e-03,-2.51562500e-03,3.68750000e-03,2.53125000e-03,1.08984375e-02,,-7.08317760e-04,5.81889162e-06,,-7.08317760e-04,-6.49031353e+00
-7.07317760e-04,6.87500000e-02,6.80468750e-03,-2.78125000e-03,3.72656250e-03,2.59375000e-03,1.08984375e-02,,-7.07317760e-04,6.29307169e-06,,-7.07317760e-04,-6.87898254e+00
-7.06317760e-04,7.42187500e-02,6.76406250e-03,-4.06250000e-03,3.74218750e-03,3.03125000e-03,1.17187500e-02,,-7.06317760e-04,6.77082699e-06,,-7.06317760e-04,-7.42463589e+00
-7.05317760e-04,9.14062500e-02,7.00781250e-03,-4.31250000e-03,3.76562500e-03,3.62500000e-03,1.33593750e-02,,-7.05317760e-04,7.25573500e-06,,-7.05317760e-04,-9.17434883e+00
-7.04317760e-04,9.68750000e-02,6.86562500e-03,-3.37500000e-03,3.80468750e-03,3.46875000e-03,1.25390625e-02,,-7.04317760e-04,7.74421915e-06,,-7.04317760e-04,-9.71776581e+00
-7.03317760e-04,9.29687500e-02,6.76406250e-03,-2.51562500e-03,3.80468750e-03,2.81250000e-03,9.96093750e-03,,-7.03317760e-04,8.22412039e-06,,-7.03317760e-04,-9.29944897e+00
-7.02317760e-04,8.90625000e-02,6.82500000e-03,-2.73437500e-03,3.80468750e-03,2.71875000e-03,8.32031250e-03,,-7.02317760e-04,8.70259100e-06,,-7.02317760e-04,-8.88283062e+00
-7.01317760e-04,7.96875000e-02,6.56093750e-03,-3.90625000e-03,3.73437500e-03,2.81250000e-03,8.55468750e-03,,-7.01317760e-04,9.17391026e-06,,-7.01317760e-04,-7.89873838e+00
-7.00317760e-04,7.73437500e-02,6.58125000e-03,-4.20312500e-03,3.61718750e-03,2.59375000e-03,8.78906250e-03,,-7.00317760e-04,9.63664752e-06,,-7.00317760e-04,-7.63562441e+00
-6.99317760e-04,8.12500000e-02,6.56093750e-03,-3.15625000e-03,3.61718750e-03,2.43750000e-03,8.32031250e-03,,-6.99317760e-04,1.00993839e-05,,-6.99317760e-04,-8.01882839e+00
-6.98317760e-04,8.20312500e-02,6.52031250e-03,-2.25000000e-03,3.68750000e-03,2.37500000e-03,8.90625000e-03,,-6.98317760e-04,1.05599747e-05,,-6.98317760e-04,-8.08504295e+00
-6.97317760e-04,9.06250000e-02,6.35781250e-03,-2.75000000e-03,3.72656250e-03,2.50000000e-03,9.14062500e-03,,-6.97317760e-04,1.10134142e-05,,-6.97317760e-04,-8.95774746e+00
-6.96317760e-04,9.53125000e-02,6.31718750e-03,-4.17187500e-03,3.75000000e-03,2.65625000e-03,1.03125000e-02,,-6.96317760e-04,1.14597015e-05,,-6.96317760e-04,-9.42265129e+00
-6.95317760e-04,8.20312500e-02,5.97187500e-03,-4.62500000e-03,3.65625000e-03,2.53125000e-03,9.96093750e-03,,-6.95317760e-04,1.18923990e-05,,-6.95317760e-04,-8.03013897e+00
-6.94317760e-04,6.64062500e-02,5.87031250e-03,-3.39062500e-03,3.60156250e-03,2.15625000e-03,8.32031250e-03,,-6.94317760e-04,1.23093623e-05,,-6.94317760e-04,-6.39807224e+00
-6.93317760e-04,7.73437500e-02,6.11406250e-03,-2.21875000e-03,3.69531250e-03,2.15625000e-03,8.78906250e-03,,-6.93317760e-04,1.27313324e-05,,-6.93317760e-04,-7.51078463e+00
-6.92317760e-04,8.20312500e-02,6.31718750e-03,-2.81250000e-03,3.74218750e-03,2.15625000e-03,9.14062500e-03,,-6.92317760e-04,1.31690376e-05,,-6.92317760e-04,-7.98069954e+00
-6.91317760e-04,9.29687500e-02,6.45937500e-03,-4.39062500e-03,3.80468750e-03,2.28125000e-03,9.37500000e-03,,-6.91317760e-04,1.36189001e-05,,-6.91317760e-04,-9.08918762e+00
-6.90317760e-04,9.68750000e-02,6.72343750e-03,-4.54687500e-03,3.83593750e-03,2.34375000e-03,8.90625000e-03,,-6.90317760e-04,1.40830662e-05,,-6.90317760e-04,-9.46821022e+00
-6.89317760e-04,8.75000000e-02,6.70312500e-03,-3.29687500e-03,3.72656250e-03,2.37500000e-03,1.03125000e-02,,-6.89317760e-04,1.45558151e-05,,-6.89317760e-04,-8.48092937e+00
-6.88317760e-04,8.75000000e-02,6.41875000e-03,-2.40625000e-03,3.68750000e-03,2.50000000e-03,1.16015625e-02,,-6.88317760e-04,1.50178366e-05,,-6.88317760e-04,-8.46581650e+00
-6.87317760e-04,9.14062500e-02,6.41875000e-03,-3.00000000e-03,3.72656250e-03,2.59375000e-03,1.23046875e-02,,-6.87317760e-04,1.54698446e-05,,-6.87317760e-04,-8.85419559e+00
-6.86317760e-04,9.29687500e-02,6.45937500e-03,-4.42187500e-03,3.76562500e-03,2.65625000e-03,1.25390625e-02,,-6.86317760e-04,1.59232841e-05,,-6.86317760e-04,-8.99561024e+00
-6.85317760e-04,9.84375000e-02,6.62187500e-03,-4.46875000e-03,3.83593750e-03,2.90625000e-03,1.30078125e-02,,-6.85317760e-04,1.63838758e-05,,-6.85317760e-04,-9.53583908e+00
-6.84317760e-04,1.11718750e-01,7.27187500e-03,-3.01562500e-03,4.00781250e-03,3.46875000e-03,1.47656250e-02,,-6.84317760e-04,1.68730730e-05,,-6.84317760e-04,-1.08852062e+01
-6.83317760e-04,1.00000000e-01,7.35312500e-03,-2.09375000e-03,3.97656250e-03,3.56250000e-03,1.41796875e-02,,-6.83317760e-04,1.73880198e-05,,-6.83317760e-04,-9.66354752e+00
-6.82317760e-04,9.45312500e-02,7.04843750e-03,-2.78125000e-03,3.89843750e-03,3.28125000e-03,1.35937500e-02,,-6.82317760e-04,1.78950995e-05,,-6.82317760e-04,-9.08684063e+00
-6.81317760e-04,9.14062500e-02,6.86562500e-03,-4.07812500e-03,3.83593750e-03,3.18750000e-03,1.19531250e-02,,-6.81317760e-04,1.83850134e-05,,-6.81317760e-04,-8.74649811e+00
-6.80317760e-04,9.29687500e-02,6.80468750e-03,-4.01562500e-03,3.83593750e-03,3.09375000e-03,1.11328125e-02,,-6.80317760e-04,1.88663453e-05,,-6.80317760e-04,-8.88613129e+00
-6.79317760e-04,8.90625000e-02,6.72343750e-03,-2.90625000e-03,3.85937500e-03,3.34375000e-03,1.20703125e-02,,-6.79317760e-04,1.93426713e-05,,-6.79317760e-04,-8.46508217e+00
-6.78317760e-04,8.20312500e-02,6.70312500e-03,-2.39062500e-03,3.85937500e-03,3.28125000e-03,1.27734375e-02,,-6.78317760e-04,1.98154212e-05,,-6.78317760e-04,-7.72617531e+00
-6.77317760e-04,7.73437500e-02,6.80468750e-03,-3.20312500e-03,3.85937500e-03,3.03125000e-03,1.35937500e-02,,-6.77317760e-04,2.02910305e-05,,-6.77317760e-04,-7.22810411e+00
-6.76317760e-04,6.87500000e-02,6.58125000e-03,-4.25000000e-03,3.78906250e-03,3.03125000e-03,1.35937500e-02,,-6.76317760e-04,2.07623507e-05,,-6.76317760e-04,-6.32239962e+00
-6.75317760e-04,6.87500000e-02,6.58125000e-03,-4.06250000e-03,3.74218750e-03,2.96875000e-03,1.35937500e-02,,-6.75317760e-04,2.12258019e-05,,-6.75317760e-04,-6.30037165e+00
-6.74317760e-04,6.09375000e-02,6.47968750e-03,-2.78125000e-03,3.57812500e-03,2.28125000e-03,1.13671875e-02,,-6.74317760e-04,2.16856770e-05,,-6.74317760e-04,-5.47682333e+00
-6.73317760e-04,4.76562500e-02,6.03281250e-03,-1.98437500e-03,3.46093750e-03,1.84375000e-03,9.72656250e-03,,-6.73317760e-04,2.21262417e-05,,-6.73317760e-04,-4.09499311e+00
-6.72317760e-04,5.00000000e-02,6.31718750e-03,-2.81250000e-03,3.50000000e-03,1.78125000e-03,9.49218750e-03,,-6.72317760e-04,2.25610838e-05,,-6.72317760e-04,-4.32390547e+00
-6.71317760e-04,5.70312500e-02,6.56093750e-03,-4.04687500e-03,3.57812500e-03,2.00000000e-03,1.01953125e-02,,-6.71317760e-04,2.30145215e-05,,-6.71317760e-04,-5.03059912e+00
-6.70317760e-04,5.85937500e-02,6.62187500e-03,-3.67187500e-03,3.65625000e-03,2.43750000e-03,1.16015625e-02,,-6.70317760e-04,2.34786876e-05,,-6.70317760e-04,-5.17122698e+00
-6.69317760e-04,5.85937500e-02,6.70312500e-03,-2.28125000e-03,3.67187500e-03,2.53125000e-03,1.19531250e-02,,-6.69317760e-04,2.39478613e-05,,-6.69317760e-04,-5.15545082e+00
-6.68317760e-04,5.93750000e-02,6.66250000e-03,-1.79687500e-03,3.65625000e-03,2.53125000e-03,1.07812500e-02,,-6.68317760e-04,2.44184648e-05,,-6.68317760e-04,-5.22518539e+00
-6.67317760e-04,6.25000000e-02,6.80468750e-03,-3.07812500e-03,3.69531250e-03,2.43750000e-03,9.49218750e-03,,-6.67317760e-04,2.48926444e-05,,-6.67317760e-04,-5.53443146e+00
-6.66317760e-04,7.18750000e-02,6.82500000e-03,-4.09375000e-03,3.78906250e-03,2.28125000e-03,7.96875000e-03,,-6.66317760e-04,2.53725448e-05,,-6.66317760e-04,-6.48192120e+00
-6.65317760e-04,7.26562500e-02,6.56093750e-03,-3.48437500e-03,3.80468750e-03,2.37500000e-03,8.08593750e-03,,-6.65317760e-04,2.58438649e-05,,-6.65317760e-04,-6.54237986e+00
-6.64317760e-04,7.81250000e-02,6.62187500e-03,-2.23437500e-03,3.85937500e-03,2.90625000e-03,1.01953125e-02,,-6.64317760e-04,2.63080310e-05,,-6.64317760e-04,-7.09101439e+00
-6.63317760e-04,9.45312500e-02,7.15000000e-03,-1.60937500e-03,4.04687500e-03,3.40625000e-03,1.16015625e-02,,-6.63317760e-04,2.67929372e-05,,-6.63317760e-04,-8.77219486e+00
-6.62317760e-04,1.00781250e-01,7.29218750e-03,-2.64062500e-03,4.12500000e-03,3.56250000e-03,1.17187500e-02,,-6.62317760e-04,2.73014484e-05,,-6.62317760e-04,-9.40526104e+00
-6.61317760e-04,9.68750000e-02,7.25156250e-03,-3.57812500e-03,4.15625000e-03,3.46875000e-03,1.17187500e-02,,-6.61317760e-04,2.78135321e-05,,-6.61317760e-04,-8.98607540e+00
-6.60317760e-04,8.90625000e-02,7.04843750e-03,-3.12500000e-03,4.08593750e-03,3.09375000e-03,1.07812500e-02,,-6.60317760e-04,2.83170357e-05,,-6.60317760e-04,-8.16289997e+00
-6.59317760e-04,7.57812500e-02,6.58125000e-03,-2.01562500e-03,3.89843750e-03,3.18750000e-03,1.21875000e-02,,-6.59317760e-04,2.87969360e-05,,-6.59317760e-04,-6.78007603e+00
-6.58317760e-04,7.57812500e-02,6.56093750e-03,-1.68750000e-03,3.88281250e-03,3.56250000e-03,1.31250000e-02,,-6.58317760e-04,2.92596724e-05,,-6.58317760e-04,-6.77026272e+00
-6.57317760e-04,8.12500000e-02,6.70312500e-03,-2.96875000e-03,3.88281250e-03,3.40625000e-03,1.27734375e-02,,-6.57317760e-04,2.97267015e-05,,-6.57317760e-04,-7.32171249e+00
-6.56317760e-04,8.75000000e-02,6.70312500e-03,-4.31250000e-03,3.89843750e-03,3.34375000e-03,1.27734375e-02,,-6.56317760e-04,3.01987347e-05,,-6.56317760e-04,-7.94674683e+00
-6.55317760e-04,9.14062500e-02,6.76406250e-03,-3.79687500e-03,3.89843750e-03,3.56250000e-03,1.35937500e-02,,-6.55317760e-04,3.06729125e-05,,-6.55317760e-04,-8.32796288e+00
-6.54317760e-04,9.53125000e-02,6.96718750e-03,-2.31250000e-03,3.91406250e-03,3.62500000e-03,1.45312500e-02,,-6.54317760e-04,3.11563927e-05,,-6.54317760e-04,-8.71447945e+00
-6.53317760e-04,8.75000000e-02,6.70312500e-03,-2.09375000e-03,3.78906250e-03,2.75000000e-03,1.21875000e-02,,-6.53317760e-04,3.16377227e-05,,-6.53317760e-04,-7.89739084e+00
-6.52317760e-04,7.81250000e-02,6.66250000e-03,-3.45312500e-03,3.72656250e-03,2.37500000e-03,1.07812500e-02,,-6.52317760e-04,3.21083280e-05,,-6.52317760e-04,-6.91619682e+00
-6.51317760e-04,8.20312500e-02,6.45937500e-03,-4.68750000e-03,3.80468750e-03,2.65625000e-03,1.07812500e-02,,-6.51317760e-04,3.25703477e-05,,-6.51317760e-04,-7.29733038e+00
-6.50317760e-04,7.03125000e-02,6.13437500e-03,-3.90625000e-03,3.78906250e-03,2.65625000e-03,1.07812500e-02,,-6.50317760e-04,3.30137736e-05,,-6.50317760e-04,-6.06643820e+00
-6.49317760e-04,6.79687500e-02,5.97187500e-03,-2.28125000e-03,3.68750000e-03,2.87500000e-03,1.11328125e-02,,-6.49317760e-04,3.34400356e-05,,-6.49317760e-04,-5.80841780e+00
-6.48317760e-04,6.79687500e-02,6.03281250e-03,-1.76562500e-03,3.65625000e-03,3.03125000e-03,1.17187500e-02,,-6.48317760e-04,3.38627178e-05,,-6.48317760e-04,-5.79769373e+00
-6.47317760e-04,7.18750000e-02,6.31718750e-03,-2.73437500e-03,3.69531250e-03,2.65625000e-03,1.11328125e-02,,-6.47317760e-04,3.42975654e-05,,-6.47317760e-04,-6.18847466e+00
-6.46317760e-04,8.90625000e-02,6.62187500e-03,-3.87500000e-03,3.78125000e-03,2.43750000e-03,1.03125000e-02,,-6.46317760e-04,3.47531459e-05,,-6.46317760e-04,-7.94286680e+00
-6.45317760e-04,1.00000000e-01,6.66250000e-03,-3.68750000e-03,3.87500000e-03,2.53125000e-03,1.11328125e-02,,-6.45317760e-04,3.52208917e-05,,-6.45317760e-04,-9.05040359e+00
-6.44317760e-04,1.04687500e-01,6.66250000e-03,-2.35937500e-03,3.82031250e-03,2.43750000e-03,1.08984375e-02,,-6.44317760e-04,3.56900637e-05,,-6.44317760e-04,-9.51762772e+00
-6.43317760e-04,1.14062500e-01,6.72343750e-03,-1.98437500e-03,3.80468750e-03,2.75000000e-03,1.19531250e-02,,-6.43317760e-04,3.61613857e-05,,-6.43317760e-04,-1.04726114e+01
-6.42317760e-04,1.22656250e-01,7.29218750e-03,-3.20312500e-03,3.91406250e-03,3.34375000e-03,1.39453125e-02,,-6.42317760e-04,3.66548738e-05,,-6.42317760e-04,-1.13448172e+01
-6.41317760e-04,1.13281250e-01,7.49531250e-03,-4.31250000e-03,3.92968750e-03,3.34375000e-03,1.47656250e-02,,-6.41317760e-04,3.71755414e-05,,-6.41317760e-04,-1.03584061e+01
-6.40317760e-04,1.07812500e-01,7.19062500e-03,-3.68750000e-03,3.88281250e-03,3.12500000e-03,1.39453125e-02,,-6.40317760e-04,3.76926364e-05,,-6.40317760e-04,-9.77341843e+00
-6.39317760e-04,1.03906250e-01,7.15000000e-03,-2.17187500e-03,3.85937500e-03,2.93750000e-03,1.30078125e-02,,-6.39317760e-04,3.81975660e-05,,-6.39317760e-04,-9.35518456e+00
-6.38317760e-04,9.53125000e-02,7.10937500e-03,-1.73437500e-03,3.82031250e-03,2.71875000e-03,1.23046875e-02,,-6.38317760e-04,3.86996398e-05,,-6.38317760e-04,-8.45887947e+00
-6.37317760e-04,9.14062500e-02,7.00781250e-03,-3.07812500e-03,3.78125000e-03,2.71875000e-03,1.25390625e-02,,-6.37317760e-04,3.91967042e-05,,-6.37317760e-04,-8.04341984e+00
-6.36317760e-04,8.51562500e-02,6.70312500e-03,-3.98437500e-03,3.74218750e-03,2.90625000e-03,1.37109375e-02,,-6.36317760e-04,3.96794676e-05,,-6.36317760e-04,-7.38037395e+00
-6.35317760e-04,8.51562500e-02,6.70312500e-03,-3.42187500e-03,3.72656250e-03,3.03125000e-03,1.51171875e-02,,-6.35317760e-04,4.01515063e-05,,-6.35317760e-04,-7.36074781e+00
-6.34317760e-04,9.29687500e-02,6.86562500e-03,-2.17187500e-03,3.76562500e-03,3.12500000e-03,1.64062500e-02,,-6.34317760e-04,4.06292602e-05,,-6.34317760e-04,-8.15133667e+00
-6.33317760e-04,9.84375000e-02,7.25156250e-03,-2.18750000e-03,3.85937500e-03,3.03125000e-03,1.64062500e-02,,-6.33317760e-04,4.11263245e-05,,-6.33317760e-04,-8.70357323e+00
-6.32317760e-04,7.96875000e-02,6.96718750e-03,-3.50000000e-03,3.78125000e-03,2.34375000e-03,1.42968750e-02,,-6.32317760e-04,4.16269650e-05,,-6.32317760e-04,-6.75551176e+00
-6.31317760e-04,6.09375000e-02,6.45937500e-03,-4.51562500e-03,3.61718750e-03,2.21875000e-03,1.30078125e-02,,-6.31317760e-04,4.20997130e-05,,-6.31317760e-04,-4.80128050e+00
-6.30317760e-04,6.79687500e-02,6.76406250e-03,-3.82812500e-03,3.65625000e-03,2.65625000e-03,1.30078125e-02,,-6.30317760e-04,4.25653125e-05,,-6.30317760e-04,-5.50404072e+00
-6.29317760e-04,7.42187500e-02,6.80468750e-03,-2.37500000e-03,3.71093750e-03,2.75000000e-03,1.31250000e-02,,-6.29317760e-04,4.30430700e-05,,-6.29317760e-04,-6.13193226e+00
-6.28317760e-04,8.12500000e-02,6.76406250e-03,-2.29687500e-03,3.76562500e-03,2.81250000e-03,1.27734375e-02,,-6.28317760e-04,4.35208240e-05,,-6.28317760e-04,-6.84442282e+00
-6.27317760e-04,8.35937500e-02,6.70312500e-03,-3.75000000e-03,3.78125000e-03,3.03125000e-03,1.30078125e-02,,-6.27317760e-04,4.39950054e-05,,-6.27317760e-04,-7.07002258e+00
-6.26317760e-04,7.57812500e-02,6.56093750e-03,-4.65625000e-03,3.76562500e-03,3.12500000e-03,1.23046875e-02,,-6.26317760e-04,4.44620346e-05,,-6.26317760e-04,-6.24233341e+00
-6.25317760e-04,6.64062500e-02,6.45937500e-03,-3.82812500e-03,3.78125000e-03,3.18750000e-03,1.23046875e-02,,-6.25317760e-04,4.49204781e-05,,-6.25317760e-04,-5.25335503e+00
-6.24317760e-04,6.79687500e-02,6.72343750e-03,-2.48437500e-03,3.82031250e-03,2.90625000e-03,1.16015625e-02,,-6.24317760e-04,4.53846442e-05,,-6.24317760e-04,-5.39770937e+00
-6.23317760e-04,6.32812500e-02,6.80468750e-03,-2.28125000e-03,3.77343750e-03,2.59375000e-03,1.13671875e-02,,-6.23317760e-04,4.58609720e-05,,-6.23317760e-04,-4.90183353e+00
-6.22317760e-04,6.48437500e-02,6.86562500e-03,-3.60937500e-03,3.78906250e-03,2.59375000e-03,1.25390625e-02,,-6.22317760e-04,4.63423021e-05,,-6.22317760e-04,-5.04730511e+00
-6.21317760e-04,8.75000000e-02,7.29218750e-03,-4.32812500e-03,3.99218750e-03,3.18750000e-03,1.35937500e-02,,-6.21317760e-04,4.68407961e-05,,-6.21317760e-04,-7.36196661e+00
-6.20317760e-04,8.75000000e-02,7.29218750e-03,-3.54687500e-03,4.03125000e-03,3.18750000e-03,1.27734375e-02,,-6.20317760e-04,4.73543150e-05,,-6.20317760e-04,-7.34109783e+00
-6.19317760e-04,7.03125000e-02,6.96718750e-03,-2.45312500e-03,3.92968750e-03,3.09375000e-03,1.30078125e-02,,-6.19317760e-04,4.78563888e-05,,-6.19317760e-04,-5.55329084e+00
-6.18317760e-04,6.25000000e-02,6.86562500e-03,-2.67187500e-03,3.84375000e-03,2.87500000e-03,1.27734375e-02,,-6.18317760e-04,4.83434414e-05,,-6.18317760e-04,-4.73429728e+00
-6.17317760e-04,7.18750000e-02,7.00781250e-03,-3.93750000e-03,3.88281250e-03,2.75000000e-03,1.23046875e-02,,-6.17317760e-04,4.88319274e-05,,-6.17317760e-04,-5.68327761e+00
-6.16317760e-04,7.57812500e-02,7.04843750e-03,-4.31250000e-03,3.87500000e-03,2.59375000e-03,1.11328125e-02,,-6.16317760e-04,4.93268453e-05,,-6.16317760e-04,-6.06412125e+00
-6.15317760e-04,8.20312500e-02,6.90625000e-03,-3.29687500e-03,3.85937500e-03,2.43750000e-03,9.14062500e-03,,-6.15317760e-04,4.98181944e-05,,-6.15317760e-04,-6.68828630e+00
-6.14317760e-04,8.12500000e-02,6.58125000e-03,-2.32812500e-03,3.84375000e-03,2.15625000e-03,7.96875000e-03,,-6.14317760e-04,5.02930852e-05,,-6.14317760e-04,-6.59283829e+00
-6.13317760e-04,7.96875000e-02,6.58125000e-03,-2.70312500e-03,3.82031250e-03,2.15625000e-03,8.32031250e-03,,-6.13317760e-04,5.07565383e-05,,-6.13317760e-04,-6.41842318e+00
-6.12317760e-04,8.12500000e-02,6.35781250e-03,-3.75000000e-03,3.74218750e-03,1.90625000e-03,7.38281250e-03,,-6.12317760e-04,5.12121223e-05,,-6.12317760e-04,-6.56240463e+00
-6.11317760e-04,7.73437500e-02,6.13437500e-03,-3.90625000e-03,3.65625000e-03,1.40625000e-03,4.57031250e-03,,-6.11317760e-04,5.16519722e-05,,-6.11317760e-04,-6.13940954e+00
-6.10317760e-04,6.87500000e-02,5.97187500e-03,-3.15625000e-03,3.57812500e-03,1.37500000e-03,4.57031250e-03,,-6.10317760e-04,5.20782341e-05,,-6.10317760e-04,-5.23474026e+00
-6.09317760e-04,7.26562500e-02,5.99218750e-03,-2.51562500e-03,3.60156250e-03,1.40625000e-03,5.97656250e-03,,-6.09317760e-04,5.24994866e-05,,-6.09317760e-04,-5.62241602e+00
-6.08317760e-04,7.26562500e-02,6.17500000e-03,-2.93750000e-03,3.63281250e-03,1.62500000e-03,6.67968750e-03,,-6.08317760e-04,5.29278950e-05,,-6.08317760e-04,-5.60796547e+00
-6.07317760e-04,7.81250000e-02,6.35781250e-03,-4.17187500e-03,3.64843750e-03,1.62500000e-03,5.97656250e-03,,-6.07317760e-04,5.33691782e-05,,-6.07317760e-04,-6.15291452e+00
-6.06317760e-04,7.57812500e-02,6.56093750e-03,-4.17187500e-03,3.65625000e-03,1.78125000e-03,6.32812500e-03,,-6.06317760e-04,5.38240492e-05,,-6.06317760e-04,-5.88917923e+00
-6.05317760e-04,7.18750000e-02,6.52031250e-03,-2.93750000e-03,3.61718750e-03,2.34375000e-03,8.08593750e-03,,-6.05317760e-04,5.42846392e-05,,-6.05317760e-04,-5.46763372e+00
-6.04317760e-04,7.26562500e-02,6.58125000e-03,-2.18750000e-03,3.64843750e-03,2.59375000e-03,9.96093750e-03,,-6.04317760e-04,5.47459458e-05,,-6.04317760e-04,-5.53459358e+00
-6.03317760e-04,7.26562500e-02,6.70312500e-03,-2.54687500e-03,3.61718750e-03,2.59375000e-03,9.49218750e-03,,-6.03317760e-04,5.52136917e-05,,-6.03317760e-04,-5.52204752e+00
-6.02317760e-04,6.79687500e-02,6.47968750e-03,-3.53125000e-03,3.57812500e-03,2.53125000e-03,8.78906250e-03,,-6.02317760e-04,5.56778577e-05,,-6.02317760e-04,-5.02269316e+00
-6.01317760e-04,6.87500000e-02,6.27656250e-03,-3.60937500e-03,3.61718750e-03,2.71875000e-03,9.72656250e-03,,-6.01317760e-04,5.61270062e-05,,-6.01317760e-04,-5.08431149e+00
-6.00317760e-04,8.67187500e-02,6.76406250e-03,-2.70312500e-03,3.84375000e-03,3.25000000e-03,1.08984375e-02,,-6.00317760e-04,5.65861665e-05,,-6.00317760e-04,-6.92003250e+00
-5.99317760e-04,8.51562500e-02,6.58125000e-03,-2.10937500e-03,3.87500000e-03,2.81250000e-03,9.72656250e-03,,-5.99317760e-04,5.70560551e-05,,-5.99317760e-04,-6.74619579e+00
-5.98317760e-04,8.67187500e-02,6.62187500e-03,-2.62500000e-03,3.85937500e-03,2.28125000e-03,8.90625000e-03,,-5.98317760e-04,5.75209378e-05,,-5.98317760e-04,-6.89473343e+00
-5.97317760e-04,9.06250000e-02,6.70312500e-03,-3.71875000e-03,3.88281250e-03,2.21875000e-03,9.49218750e-03,,-5.97317760e-04,5.79901134e-05,,-5.97317760e-04,-7.28062820e+00
-5.96317760e-04,8.51562500e-02,6.52031250e-03,-3.93750000e-03,3.75000000e-03,2.59375000e-03,1.01953125e-02,,-5.96317760e-04,5.84557129e-05,,-5.96317760e-04,-6.69654989e+00
