Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19971520e-04,2.57812500e-01,1.46250000e-02,-3.56250000e-03,6.75000000e-03,7.25000000e-03,1.49179687e-01,,-7.19971520e-04,1.02989247e-06,,-7.19971520e-04,-2.65597267e+01
-7.18971520e-04,2.56250000e-01,1.45640625e-02,-4.04687500e-03,6.69531250e-03,7.31250000e-03,1.50117187e-01,,-7.18971520e-04,2.05763945e-06,,-7.18971520e-04,-2.63784809e+01
-7.17971520e-04,2.62500000e-01,1.45843750e-02,-4.28125000e-03,6.70312500e-03,7.40625000e-03,1.50937500e-01,,-7.17971520e-04,3.08395602e-06,,-7.17971520e-04,-2.70007401e+01
-7.16971520e-04,2.71093750e-01,1.47265625e-02,-4.06250000e-03,6.81250000e-03,7.46875000e-03,1.50117187e-01,,-7.16971520e-04,4.11599422e-06,,-7.16971520e-04,-2.78645821e+01
-7.15971520e-04,2.67968750e-01,1.48281250e-02,-3.98437500e-03,6.85156250e-03,7.31250000e-03,1.48710937e-01,,-7.15971520e-04,5.15661486e-06,,-7.15971520e-04,-2.75210934e+01
-7.14971520e-04,2.67968750e-01,1.47265625e-02,-4.21875000e-03,6.85156250e-03,7.15625000e-03,1.49179687e-01,,-7.14971520e-04,6.19723505e-06,,-7.14971520e-04,-2.74993553e+01
-7.13971520e-04,2.67187500e-01,1.46656250e-02,-4.68750000e-03,6.84375000e-03,7.03125000e-03,1.49414062e-01,,-7.13971520e-04,7.23213407e-06,,-7.13971520e-04,-2.73952122e+01
-7.12971520e-04,2.69531250e-01,1.46656250e-02,-4.43750000e-03,6.86718750e-03,7.03125000e-03,1.48125000e-01,,-7.12971520e-04,8.26488758e-06,,-7.12971520e-04,-2.76126537e+01
-7.11971520e-04,2.71093750e-01,1.48687500e-02,-3.82812500e-03,6.86718750e-03,7.31250000e-03,1.47539062e-01,,-7.11971520e-04,9.30479291e-06,,-7.11971520e-04,-2.77518330e+01
-7.10971520e-04,2.64062500e-01,1.45640625e-02,-3.71875000e-03,6.86718750e-03,7.25000000e-03,1.47539062e-01,,-7.10971520e-04,1.03411221e-05,,-7.10971520e-04,-2.70069637e+01
-7.09971520e-04,2.64062500e-01,1.49296875e-02,-4.31250000e-03,6.93750000e-03,6.78125000e-03,1.46718750e-01,,-7.09971520e-04,1.13795968e-05,,-7.09971520e-04,-2.69856815e+01
-7.08971520e-04,2.67968750e-01,1.47875000e-02,-4.46875000e-03,6.90625000e-03,6.71875000e-03,1.46718750e-01,,-7.08971520e-04,1.24259395e-05,,-7.08971520e-04,-2.73651161e+01
-7.07971520e-04,2.60156250e-01,1.48687500e-02,-4.31250000e-03,6.85156250e-03,6.93750000e-03,1.47187500e-01,,-7.07971520e-04,1.34701368e-05,,-7.07971520e-04,-2.65364342e+01
-7.06971520e-04,2.50781250e-01,1.48281250e-02,-3.93750000e-03,6.75781250e-03,6.81250000e-03,1.47187500e-01,,-7.06971520e-04,1.45157637e-05,,-7.06971520e-04,-2.55480766e+01
-7.05971520e-04,2.48437500e-01,1.46859375e-02,-3.76562500e-03,6.77343750e-03,7.25000000e-03,1.48710937e-01,,-7.05971520e-04,1.55549533e-05,,-7.05971520e-04,-2.52860394e+01
-7.04971520e-04,2.53125000e-01,1.54171875e-02,-4.17187500e-03,6.84375000e-03,7.93750000e-03,1.50351562e-01,,-7.04971520e-04,1.66148857e-05,,-7.04971520e-04,-2.57482529e+01
-7.03971520e-04,2.52343750e-01,1.52750000e-02,-4.21875000e-03,6.82812500e-03,7.90625000e-03,1.49179687e-01,,-7.03971520e-04,1.76955582e-05,,-7.03971520e-04,-2.56454773e+01
-7.02971520e-04,2.58593750e-01,1.53968750e-02,-4.06250000e-03,6.82812500e-03,7.84375000e-03,1.48359375e-01,,-7.02971520e-04,1.87755140e-05,,-7.02971520e-04,-2.62678604e+01
-7.01971520e-04,2.62500000e-01,1.52750000e-02,-3.82812500e-03,6.80468750e-03,7.62500000e-03,1.48007812e-01,,-7.01971520e-04,1.98554699e-05,,-7.01971520e-04,-2.66496563e+01
-7.00971520e-04,2.62500000e-01,1.50312500e-02,-4.09375000e-03,6.78906250e-03,7.56250000e-03,1.47304687e-01,,-7.00971520e-04,2.09225527e-05,,-7.00971520e-04,-2.66286640e+01
-6.99971520e-04,2.50781250e-01,1.42796875e-02,-4.46875000e-03,6.66406250e-03,7.62500000e-03,1.47539062e-01,,-6.99971520e-04,2.19545891e-05,,-6.99971520e-04,-2.53978539e+01
-6.98971520e-04,2.39843750e-01,1.40968750e-02,-4.21875000e-03,6.58593750e-03,7.53125000e-03,1.47304687e-01,,-6.98971520e-04,2.29537291e-05,,-6.98971520e-04,-2.42472553e+01
-6.97971520e-04,2.49218750e-01,1.42796875e-02,-3.48437500e-03,6.71093750e-03,7.31250000e-03,1.45546875e-01,,-6.97971520e-04,2.39528690e-05,,-6.97971520e-04,-2.51933384e+01
-6.96971520e-04,2.52343750e-01,1.42390625e-02,-3.37500000e-03,6.71875000e-03,7.03125000e-03,1.44726562e-01,,-6.96971520e-04,2.49570130e-05,,-6.96971520e-04,-2.54973240e+01
-6.95971520e-04,2.48437500e-01,1.43203125e-02,-4.14062500e-03,6.71093750e-03,7.09375000e-03,1.45546875e-01,,-6.95971520e-04,2.59625886e-05,,-6.95971520e-04,-2.50747032e+01
-6.94971520e-04,2.49218750e-01,1.41375000e-02,-4.46875000e-03,6.71093750e-03,6.65625000e-03,1.43554687e-01,,-6.94971520e-04,2.69645880e-05,,-6.94971520e-04,-2.51324291e+01
-6.93971520e-04,2.57812500e-01,1.44218750e-02,-3.87500000e-03,6.71875000e-03,6.43750000e-03,1.42734375e-01,,-6.93971520e-04,2.79701635e-05,,-6.93971520e-04,-2.59962692e+01
-6.92971520e-04,2.61718750e-01,1.44218750e-02,-3.28125000e-03,6.71093750e-03,6.96875000e-03,1.44960937e-01,,-6.92971520e-04,2.89857544e-05,,-6.92971520e-04,-2.63800125e+01
-6.91971520e-04,2.56250000e-01,1.41375000e-02,-3.15625000e-03,6.66406250e-03,7.03125000e-03,1.44726562e-01,,-6.91971520e-04,2.99913299e-05,,-6.91971520e-04,-2.57991657e+01
-6.90971520e-04,2.53125000e-01,1.40359375e-02,-4.12500000e-03,6.64062500e-03,6.87500000e-03,1.43906250e-01,,-6.90971520e-04,3.09833158e-05,,-6.90971520e-04,-2.54577065e+01
-6.89971520e-04,2.58593750e-01,1.41781250e-02,-4.89062500e-03,6.73437500e-03,7.03125000e-03,1.44960937e-01,,-6.89971520e-04,3.19767314e-05,,-6.89971520e-04,-2.59976025e+01
-6.88971520e-04,2.78906250e-01,1.46250000e-02,-4.28125000e-03,6.97656250e-03,7.34375000e-03,1.44726562e-01,,-6.88971520e-04,3.29908908e-05,,-6.88971520e-04,-2.80673676e+01
-6.87971520e-04,2.84375000e-01,1.47671875e-02,-3.12500000e-03,7.03125000e-03,7.34375000e-03,1.43554687e-01,,-6.87971520e-04,3.40257902e-05,,-6.87971520e-04,-2.86115303e+01
-6.86971520e-04,2.75000000e-01,1.47875000e-02,-2.92187500e-03,6.94531250e-03,7.31250000e-03,1.43906250e-01,,-6.86971520e-04,3.50664122e-05,,-6.86971520e-04,-2.76290112e+01
-6.85971520e-04,2.77343750e-01,1.46859375e-02,-3.85937500e-03,6.90625000e-03,7.62500000e-03,1.45312500e-01,,-6.85971520e-04,3.61041712e-05,,-6.85971520e-04,-2.78526649e+01
-6.84971520e-04,2.80468750e-01,1.46859375e-02,-4.62500000e-03,6.85156250e-03,7.62500000e-03,1.46132812e-01,,-6.84971520e-04,3.71383539e-05,,-6.84971520e-04,-2.81523476e+01
-6.83971520e-04,2.75000000e-01,1.49296875e-02,-4.40625000e-03,6.78906250e-03,7.71875000e-03,1.46601562e-01,,-6.83971520e-04,3.81811224e-05,,-6.83971520e-04,-2.75646248e+01
-6.82971520e-04,2.71875000e-01,1.46859375e-02,-3.29687500e-03,6.80468750e-03,7.68750000e-03,1.45898437e-01,,-6.82971520e-04,3.92238908e-05,,-6.82971520e-04,-2.72220478e+01
-6.81971520e-04,2.71093750e-01,1.50109375e-02,-3.06250000e-03,6.80468750e-03,7.78125000e-03,1.45312500e-01,,-6.81971520e-04,4.02695150e-05,,-6.81971520e-04,-2.71246529e+01
-6.80971520e-04,2.75000000e-01,1.49296875e-02,-3.98437500e-03,6.82812500e-03,7.56250000e-03,1.45312500e-01,,-6.80971520e-04,4.13237249e-05,,-6.80971520e-04,-2.75086842e+01
-6.79971520e-04,2.78906250e-01,1.48687500e-02,-4.54687500e-03,6.92187500e-03,7.46875000e-03,1.45312500e-01,,-6.79971520e-04,4.23729289e-05,,-6.79971520e-04,-2.78887825e+01
-6.78971520e-04,2.71093750e-01,1.48281250e-02,-4.17187500e-03,6.82812500e-03,7.68750000e-03,1.46718750e-01,,-6.78971520e-04,4.34185531e-05,,-6.78971520e-04,-2.70602665e+01
-6.77971520e-04,2.50781250e-01,1.40359375e-02,-3.31250000e-03,6.67968750e-03,7.84375000e-03,1.47773437e-01,,-6.77971520e-04,4.44348589e-05,,-6.77971520e-04,-2.49463596e+01
-6.76971520e-04,2.57812500e-01,1.46656250e-02,-3.26562500e-03,6.75000000e-03,7.84375000e-03,1.47539062e-01,,-6.76971520e-04,4.54454421e-05,,-6.76971520e-04,-2.56537991e+01
-6.75971520e-04,2.56250000e-01,1.47875000e-02,-3.82812500e-03,6.82812500e-03,7.68750000e-03,1.46718750e-01,,-6.75971520e-04,4.64824843e-05,,-6.75971520e-04,-2.54739189e+01
-6.74971520e-04,2.49218750e-01,1.50109375e-02,-4.32812500e-03,6.90625000e-03,7.31250000e-03,1.45781250e-01,,-6.74971520e-04,4.75316883e-05,,-6.74971520e-04,-2.47274342e+01
-6.73971520e-04,2.33593750e-01,1.49703125e-02,-4.50000000e-03,6.82812500e-03,6.78125000e-03,1.44140625e-01,,-6.73971520e-04,4.85873279e-05,,-6.73971520e-04,-2.30932140e+01
-6.72971520e-04,2.29687500e-01,1.45640625e-02,-4.14062500e-03,6.73437500e-03,6.62500000e-03,1.44960937e-01,,-6.72971520e-04,4.96272332e-05,,-6.72971520e-04,-2.26676102e+01
-6.71971520e-04,2.35156250e-01,1.49703125e-02,-3.85937500e-03,6.75000000e-03,7.03125000e-03,1.46367187e-01,,-6.71971520e-04,5.06671386e-05,,-6.71971520e-04,-2.32101994e+01
-6.70971520e-04,2.37500000e-01,1.49703125e-02,-3.67187500e-03,6.80468750e-03,7.18750000e-03,1.46367187e-01,,-6.70971520e-04,5.17213484e-05,,-6.70971520e-04,-2.34318638e+01
-6.69971520e-04,2.42968750e-01,1.51734375e-02,-3.95312500e-03,6.80468750e-03,7.15625000e-03,1.45898437e-01,,-6.69971520e-04,5.27827106e-05,,-6.69971520e-04,-2.39754467e+01
-6.68971520e-04,2.38281250e-01,1.55187500e-02,-4.56250000e-03,6.80468750e-03,7.31250000e-03,1.46367187e-01,,-6.68971520e-04,5.38633794e-05,,-6.68971520e-04,-2.34696331e+01
-6.67971520e-04,2.39062500e-01,1.53968750e-02,-4.57812500e-03,6.85156250e-03,7.15625000e-03,1.45898437e-01,,-6.67971520e-04,5.49519209e-05,,-6.67971520e-04,-2.35259514e+01
-6.66971520e-04,2.32031250e-01,1.54578125e-02,-4.28125000e-03,6.84375000e-03,6.93750000e-03,1.44492187e-01,,-6.66971520e-04,5.60383160e-05,,-6.66971520e-04,-2.27776031e+01
-6.65971520e-04,2.32031250e-01,1.52140625e-02,-3.79687500e-03,6.84375000e-03,6.93750000e-03,1.43906250e-01,,-6.65971520e-04,5.71182754e-05,,-6.65971520e-04,-2.27561970e+01
-6.64971520e-04,2.35156250e-01,1.53968750e-02,-3.50000000e-03,6.81250000e-03,6.93750000e-03,1.43554687e-01,,-6.64971520e-04,5.81960849e-05,,-6.64971520e-04,-2.30590248e+01
-6.63971520e-04,2.35156250e-01,1.50718750e-02,-3.98437500e-03,6.75781250e-03,7.18750000e-03,1.45195312e-01,,-6.63971520e-04,5.92688921e-05,,-6.63971520e-04,-2.30391903e+01
-6.62971520e-04,2.39062500e-01,1.51125000e-02,-4.87500000e-03,6.78906250e-03,7.62500000e-03,1.47187500e-01,,-6.62971520e-04,6.03316839e-05,,-6.62971520e-04,-2.34184208e+01
-6.61971520e-04,2.39062500e-01,1.51125000e-02,-4.96875000e-03,6.80468750e-03,7.46875000e-03,1.46718750e-01,,-6.61971520e-04,6.13959055e-05,,-6.61971520e-04,-2.33923340e+01
-6.60971520e-04,2.44531250e-01,1.50312500e-02,-4.20312500e-03,6.80468750e-03,7.25000000e-03,1.45898437e-01,,-6.60971520e-04,6.24572713e-05,,-6.60971520e-04,-2.39318180e+01
-6.59971520e-04,2.39843750e-01,1.48687500e-02,-3.71875000e-03,6.75000000e-03,7.25000000e-03,1.46132812e-01,,-6.59971520e-04,6.35100441e-05,,-6.59971520e-04,-2.34275780e+01
-6.58971520e-04,2.42968750e-01,1.47265625e-02,-4.32812500e-03,6.75000000e-03,7.18750000e-03,1.46132812e-01,,-6.58971520e-04,6.45520995e-05,,-6.58971520e-04,-2.37284184e+01
-6.57971520e-04,2.42968750e-01,1.45234375e-02,-5.34375000e-03,6.77343750e-03,7.15625000e-03,1.45781250e-01,,-6.57971520e-04,6.55819895e-05,,-6.57971520e-04,-2.37027874e+01
-6.56971520e-04,2.33593750e-01,1.42390625e-02,-5.18750000e-03,6.66406250e-03,7.15625000e-03,1.45312500e-01,,-6.56971520e-04,6.65947227e-05,,-6.56971520e-04,-2.27083836e+01
-6.55971520e-04,2.35156250e-01,1.41984375e-02,-3.79687500e-03,6.66406250e-03,7.40625000e-03,1.45546875e-01,,-6.55971520e-04,6.75960036e-05,,-6.55971520e-04,-2.28456593e+01
-6.54971520e-04,2.42968750e-01,1.42796875e-02,-3.48437500e-03,6.75000000e-03,7.53125000e-03,1.45195312e-01,,-6.54971520e-04,6.85987106e-05,,-6.54971520e-04,-2.36317749e+01
-6.53971520e-04,2.50781250e-01,1.45640625e-02,-4.50000000e-03,6.77343750e-03,7.40625000e-03,1.43554687e-01,,-6.53971520e-04,6.96143034e-05,,-6.53971520e-04,-2.44160290e+01
-6.52971520e-04,2.58593750e-01,1.45843750e-02,-5.29687500e-03,6.81250000e-03,6.81250000e-03,1.40742187e-01,,-6.52971520e-04,7.06406136e-05,,-6.52971520e-04,-2.51954803e+01
-6.51971520e-04,2.60156250e-01,1.43812500e-02,-4.84375000e-03,6.81250000e-03,6.81250000e-03,1.40507812e-01,,-6.51971520e-04,7.16604918e-05,,-6.51971520e-04,-2.53296909e+01
-6.50971520e-04,2.50781250e-01,1.46859375e-02,-3.95312500e-03,6.80468750e-03,6.93750000e-03,1.40742187e-01,,-6.50971520e-04,7.26839498e-05,,-6.50971520e-04,-2.43398838e+01
-6.49971520e-04,2.49218750e-01,1.40156250e-02,-3.57812500e-03,6.75781250e-03,7.03125000e-03,1.40976562e-01,,-6.49971520e-04,7.36945367e-05,,-6.49971520e-04,-2.41588440e+01
-6.48971520e-04,2.48437500e-01,1.44421875e-02,-4.76562500e-03,6.75000000e-03,6.96875000e-03,1.41562500e-01,,-6.48971520e-04,7.46965379e-05,,-6.48971520e-04,-2.40561905e+01
-6.47971520e-04,2.62500000e-01,1.47671875e-02,-5.56250000e-03,6.88281250e-03,6.87500000e-03,1.41328125e-01,,-6.47971520e-04,7.57249945e-05,,-6.47971520e-04,-2.54785633e+01
-6.46971520e-04,2.78906250e-01,1.51125000e-02,-4.92187500e-03,7.00000000e-03,6.93750000e-03,1.41328125e-01,,-6.46971520e-04,7.67770616e-05,,-6.46971520e-04,-2.71421452e+01
-6.45971520e-04,2.78906250e-01,1.52140625e-02,-3.75000000e-03,7.00000000e-03,6.96875000e-03,1.40390625e-01,,-6.45971520e-04,7.78448593e-05,,-6.45971520e-04,-2.71191654e+01
-6.44971520e-04,2.76562500e-01,1.48484375e-02,-3.57812500e-03,6.96093750e-03,6.62500000e-03,1.38515625e-01,,-6.44971520e-04,7.89033584e-05,,-6.44971520e-04,-2.68581238e+01
-6.43971520e-04,2.73437500e-01,1.49703125e-02,-4.68750000e-03,6.92187500e-03,6.40625000e-03,1.36875000e-01,,-6.43971520e-04,7.99532718e-05,,-6.43971520e-04,-2.65140533e+01
-6.42971520e-04,2.67968750e-01,1.48281250e-02,-5.23437500e-03,6.89843750e-03,6.43750000e-03,1.37343750e-01,,-6.42971520e-04,8.10024794e-05,,-6.42971520e-04,-2.59239731e+01
-6.41971520e-04,2.65625000e-01,1.48281250e-02,-4.46875000e-03,6.86718750e-03,6.81250000e-03,1.38984375e-01,,-6.41971520e-04,8.20466812e-05,,-6.41971520e-04,-2.56566334e+01
-6.40971520e-04,2.57812500e-01,1.45843750e-02,-3.50000000e-03,6.81250000e-03,6.71875000e-03,1.38750000e-01,,-6.40971520e-04,8.30822974e-05,,-6.40971520e-04,-2.48301048e+01
-6.39971520e-04,2.60156250e-01,1.47875000e-02,-4.03125000e-03,6.80468750e-03,6.62500000e-03,1.37578125e-01,,-6.39971520e-04,8.41164801e-05,,-6.39971520e-04,-2.50517712e+01
-6.38971520e-04,2.62500000e-01,1.48281250e-02,-5.25000000e-03,6.86718750e-03,6.43750000e-03,1.36289062e-01,,-6.38971520e-04,8.51592486e-05,,-6.38971520e-04,-2.52687988e+01
-6.37971520e-04,2.61718750e-01,1.47671875e-02,-5.15625000e-03,6.88281250e-03,6.56250000e-03,1.36757812e-01,,-6.37971520e-04,8.62013039e-05,,-6.37971520e-04,-2.51606808e+01
-6.36971520e-04,2.50781250e-01,1.44218750e-02,-4.43750000e-03,6.73437500e-03,6.78125000e-03,1.37929687e-01,,-6.36971520e-04,8.72290475e-05,,-6.36971520e-04,-2.40076809e+01
-6.35971520e-04,2.44531250e-01,1.40765625e-02,-4.12500000e-03,6.61718750e-03,7.03125000e-03,1.39921875e-01,,-6.35971520e-04,8.82324748e-05,,-6.35971520e-04,-2.33406620e+01
-6.34971520e-04,2.57812500e-01,1.47265625e-02,-4.40625000e-03,6.71875000e-03,7.25000000e-03,1.40976562e-01,,-6.34971520e-04,8.92466342e-05,,-6.34971520e-04,-2.46872540e+01
-6.33971520e-04,2.53125000e-01,1.42796875e-02,-4.40625000e-03,6.71875000e-03,7.31250000e-03,1.40390625e-01,,-6.33971520e-04,9.02679458e-05,,-6.33971520e-04,-2.41806545e+01
-6.32971520e-04,2.60156250e-01,1.46859375e-02,-4.31250000e-03,6.78906250e-03,7.09375000e-03,1.39101562e-01,,-6.32971520e-04,9.12878240e-05,,-6.32971520e-04,-2.48824196e+01
-6.31971520e-04,2.65625000e-01,1.46656250e-02,-4.03125000e-03,6.90625000e-03,6.62500000e-03,1.36289062e-01,,-6.31971520e-04,9.23212938e-05,,-6.31971520e-04,-2.54240971e+01
-6.30971520e-04,2.54687500e-01,1.45640625e-02,-4.12500000e-03,6.90625000e-03,7.15625000e-03,1.37929687e-01,,-6.30971520e-04,9.33504707e-05,,-6.30971520e-04,-2.42749062e+01
-6.29971520e-04,2.44531250e-01,1.44828125e-02,-4.21875000e-03,6.88281250e-03,7.46875000e-03,1.39687500e-01,,-6.29971520e-04,9.43732157e-05,,-6.29971520e-04,-2.32057590e+01
-6.28971520e-04,2.44531250e-01,1.44421875e-02,-3.95312500e-03,6.90625000e-03,7.15625000e-03,1.39921875e-01,,-6.28971520e-04,9.53916606e-05,,-6.28971520e-04,-2.31841049e+01
-6.27971520e-04,2.53125000e-01,1.49703125e-02,-4.12500000e-03,6.96093750e-03,6.93750000e-03,1.39570312e-01,,-6.27971520e-04,9.64272840e-05,,-6.27971520e-04,-2.40486507e+01
-6.26971520e-04,2.64062500e-01,1.50109375e-02,-4.31250000e-03,7.03906250e-03,6.65625000e-03,1.39570312e-01,,-6.26971520e-04,9.74829236e-05,,-6.26971520e-04,-2.51538677e+01
-6.25971520e-04,2.81250000e-01,1.53968750e-02,-4.17187500e-03,7.14843750e-03,6.62500000e-03,1.39101562e-01,,-6.25971520e-04,9.85535808e-05,,-6.25971520e-04,-2.69032898e+01
-6.24971520e-04,2.77343750e-01,1.53968750e-02,-4.12500000e-03,7.09375000e-03,6.65625000e-03,1.38164062e-01,,-6.24971520e-04,9.96378294e-05,,-6.24971520e-04,-2.64785976e+01
-6.23971520e-04,2.60156250e-01,1.51125000e-02,-3.90625000e-03,6.94531250e-03,6.40625000e-03,1.36523437e-01,,-6.23971520e-04,1.00712066e-04,,-6.23971520e-04,-2.46854095e+01
-6.22971520e-04,2.61718750e-01,1.51531250e-02,-3.79687500e-03,6.89843750e-03,6.43750000e-03,1.36757812e-01,,-6.22971520e-04,1.01777718e-04,,-6.22971520e-04,-2.48260765e+01
-6.21971520e-04,2.57812500e-01,1.49703125e-02,-4.25000000e-03,6.90625000e-03,7.15625000e-03,1.37929687e-01,,-6.21971520e-04,1.02838363e-04,,-6.21971520e-04,-2.44020462e+01
-6.20971520e-04,2.60156250e-01,1.52140625e-02,-4.73437500e-03,6.89843750e-03,7.93750000e-03,1.39335937e-01,,-6.20971520e-04,1.03901155e-04,,-6.20971520e-04,-2.46198635e+01
-6.19971520e-04,2.62500000e-01,1.51734375e-02,-4.40625000e-03,6.92187500e-03,8.21875000e-03,1.39687500e-01,,-6.19971520e-04,1.04971099e-04,,-6.19971520e-04,-2.48372631e+01
-6.18971520e-04,2.67968750e-01,1.54171875e-02,-3.50000000e-03,6.99218750e-03,8.15625000e-03,1.37929687e-01,,-6.18971520e-04,1.06048195e-04,,-6.18971520e-04,-2.53801003e+01
-6.17971520e-04,2.73437500e-01,1.55187500e-02,-3.12500000e-03,6.99218750e-03,7.84375000e-03,1.37343750e-01,,-6.17971520e-04,1.07137450e-04,,-6.17971520e-04,-2.59263325e+01
-6.16971520e-04,2.71875000e-01,1.51531250e-02,-3.71875000e-03,6.93750000e-03,7.53125000e-03,1.35937500e-01,,-6.16971520e-04,1.08217406e-04,,-6.16971520e-04,-2.57471161e+01
-6.15971520e-04,2.62500000e-01,1.48890625e-02,-4.68750000e-03,6.81250000e-03,7.46875000e-03,1.35117187e-01,,-6.15971520e-04,1.09275192e-04,,-6.15971520e-04,-2.47583427e+01
-6.14971520e-04,2.54687500e-01,1.44421875e-02,-4.43750000e-03,6.71875000e-03,7.40625000e-03,1.35468750e-01,,-6.14971520e-04,1.10307941e-04,,-6.14971520e-04,-2.39287491e+01
-6.13971520e-04,2.69531250e-01,1.46250000e-02,-3.57812500e-03,6.82812500e-03,7.46875000e-03,1.36757812e-01,,-6.13971520e-04,1.11331399e-04,,-6.13971520e-04,-2.54377918e+01
-6.12971520e-04,2.77343750e-01,1.49296875e-02,-3.37500000e-03,6.88281250e-03,7.34375000e-03,1.37343750e-01,,-6.12971520e-04,1.12372021e-04,,-6.12971520e-04,-2.62247772e+01
-6.11971520e-04,2.75000000e-01,1.50312500e-02,-4.32812500e-03,6.89843750e-03,7.34375000e-03,1.36757812e-01,,-6.11971520e-04,1.13426948e-04,,-6.11971520e-04,-2.59627419e+01
-6.10971520e-04,2.67187500e-01,1.47875000e-02,-5.34375000e-03,6.89843750e-03,6.87500000e-03,1.34296875e-01,,-6.10971520e-04,1.14476868e-04,,-6.10971520e-04,-2.51316986e+01
-6.09971520e-04,2.67187500e-01,1.52750000e-02,-5.17187500e-03,6.93750000e-03,6.81250000e-03,1.33125000e-01,,-6.09971520e-04,1.15535368e-04,,-6.09971520e-04,-2.51038322e+01
-6.08971520e-04,2.64062500e-01,1.50718750e-02,-3.75000000e-03,6.94531250e-03,7.15625000e-03,1.34296875e-01,,-6.08971520e-04,1.16603878e-04,,-6.08971520e-04,-2.47580242e+01
-6.07971520e-04,2.58593750e-01,1.50109375e-02,-3.10937500e-03,6.86718750e-03,7.40625000e-03,1.34882812e-01,,-6.07971520e-04,1.17663098e-04,,-6.07971520e-04,-2.41760578e+01
-6.06971520e-04,2.60156250e-01,1.50718750e-02,-4.12500000e-03,6.86718750e-03,7.53125000e-03,1.34765625e-01,,-6.06971520e-04,1.18722317e-04,,-6.06971520e-04,-2.43179703e+01
-6.05971520e-04,2.73437500e-01,1.50718750e-02,-4.96875000e-03,6.99218750e-03,7.71875000e-03,1.35117187e-01,,-6.05971520e-04,1.19783683e-04,,-6.05971520e-04,-2.56630707e+01
-6.04971520e-04,2.95312500e-01,1.52750000e-02,-4.50000000e-03,7.09375000e-03,7.68750000e-03,1.35117187e-01,,-6.04971520e-04,1.20852194e-04,,-6.04971520e-04,-2.78931351e+01
-6.03971520e-04,2.81250000e-01,1.49703125e-02,-3.45312500e-03,6.99218750e-03,7.53125000e-03,1.33945312e-01,,-6.03971520e-04,1.21917132e-04,,-6.03971520e-04,-2.64223156e+01
-6.02971520e-04,2.71093750e-01,1.49703125e-02,-3.12500000e-03,6.93750000e-03,7.31250000e-03,1.32656250e-01,,-6.02971520e-04,1.22971338e-04,,-6.02971520e-04,-2.53578491e+01
-6.01971520e-04,2.71875000e-01,1.50718750e-02,-4.10937500e-03,6.99218750e-03,7.31250000e-03,1.33125000e-01,,-6.01971520e-04,1.24029117e-04,,-6.01971520e-04,-2.54192200e+01
-6.00971520e-04,2.75000000e-01,1.52750000e-02,-4.96875000e-03,7.03906250e-03,7.71875000e-03,1.35468750e-01,,-6.00971520e-04,1.25097635e-04,,-6.00971520e-04,-2.57173271e+01
-5.99971520e-04,2.77343750e-01,1.53562500e-02,-4.43750000e-03,7.09375000e-03,8.00000000e-03,1.37109375e-01,,-5.99971520e-04,1.26176164e-04,,-5.99971520e-04,-2.59340229e+01
-5.98971520e-04,2.67187500e-01,1.49296875e-02,-3.37500000e-03,6.96093750e-03,7.78125000e-03,1.36171875e-01,,-5.98971520e-04,1.27242529e-04,,-5.98971520e-04,-2.48662853e+01
-5.97971520e-04,2.71093750e-01,1.49703125e-02,-3.34375000e-03,6.90625000e-03,7.53125000e-03,1.35117187e-01,,-5.97971520e-04,1.28295316e-04,,-5.97971520e-04,-2.52511864e+01
-5.96971520e-04,2.78906250e-01,1.49703125e-02,-3.90625000e-03,6.99218750e-03,7.53125000e-03,1.35117187e-01,,-5.96971520e-04,1.29349530e-04,,-5.96971520e-04,-2.60373859e+01
