Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000,,Zero Index,719.90976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19909760e-04,1.00781250e-01,5.05781250e-03,-2.06250000e-03,8.20312500e-03,5.00000000e-03,5.27343750e-03,,-7.19909760e-04,3.56171142e-07,,-7.19909760e-04,-1.03788881e+01
-7.18909760e-04,1.03906250e-01,5.05781250e-03,-1.95312500e-03,8.23437500e-03,4.75000000e-03,3.51562500e-03,,-7.18909760e-04,7.12342285e-07,,-7.18909760e-04,-1.06904116e+01
-7.17909760e-04,9.53125000e-02,5.05781250e-03,-1.92187500e-03,8.17968750e-03,4.25000000e-03,2.10937500e-03,,-7.17909760e-04,1.06851348e-06,,-7.17909760e-04,-9.79418945e+00
-7.16909760e-04,9.53125000e-02,4.81406250e-03,-2.10937500e-03,8.12500000e-03,4.00000000e-03,2.34375000e-03,,-7.16909760e-04,1.41610224e-06,,-7.16909760e-04,-9.78350639e+00
-7.15909760e-04,9.84375000e-02,5.01718750e-03,-2.09375000e-03,8.14843750e-03,4.03125000e-03,3.28125000e-03,,-7.15909760e-04,1.76226058e-06,,-7.15909760e-04,-1.00945339e+01
-7.14909760e-04,9.68750000e-02,5.05781250e-03,-1.92187500e-03,8.19531250e-03,4.03125000e-03,3.75000000e-03,,-7.14909760e-04,2.11700149e-06,,-7.14909760e-04,-9.92280865e+00
-7.13909760e-04,1.02343750e-01,5.20000000e-03,-1.79687500e-03,8.31250000e-03,3.65625000e-03,2.92968750e-03,,-7.13909760e-04,2.47817911e-06,,-7.13909760e-04,-1.04767437e+01
-7.12909760e-04,1.21093750e-01,5.54531250e-03,-1.79687500e-03,8.42968750e-03,3.50000000e-03,1.87500000e-03,,-7.12909760e-04,2.85652141e-06,,-7.12909760e-04,-1.24002094e+01
-7.11909760e-04,1.26562500e-01,5.20000000e-03,-2.17187500e-03,8.40625000e-03,4.00000000e-03,3.86718750e-03,,-7.11909760e-04,3.23486370e-06,,-7.11909760e-04,-1.29534817e+01
-7.10909760e-04,1.23437500e-01,5.26093750e-03,-2.29687500e-03,8.40625000e-03,4.03125000e-03,4.57031250e-03,,-7.10909760e-04,3.60319336e-06,,-7.10909760e-04,-1.26194744e+01
-7.09909760e-04,1.23437500e-01,5.24062500e-03,-1.98437500e-03,8.44531250e-03,3.87500000e-03,4.10156250e-03,,-7.09909760e-04,3.97295344e-06,,-7.09909760e-04,-1.26081285e+01
-7.08909760e-04,1.22656250e-01,5.38281250e-03,-1.43750000e-03,8.51562500e-03,3.65625000e-03,3.51562500e-03,,-7.08909760e-04,4.34700451e-06,,-7.08909760e-04,-1.25185194e+01
-7.07909760e-04,1.28125000e-01,5.72812500e-03,-1.43750000e-03,8.53906250e-03,3.50000000e-03,2.34375000e-03,,-7.07909760e-04,4.73822092e-06,,-7.07909760e-04,-1.30746899e+01
-7.06909760e-04,1.34375000e-01,5.62656250e-03,-1.90625000e-03,8.55468750e-03,3.25000000e-03,2.10937500e-03,,-7.06909760e-04,5.13801933e-06,,-7.06909760e-04,-1.37101583e+01
-7.05909760e-04,1.32031250e-01,5.44375000e-03,-2.17187500e-03,8.48437500e-03,2.87500000e-03,2.10937500e-03,,-7.05909760e-04,5.52780511e-06,,-7.05909760e-04,-1.34577274e+01
-7.04909760e-04,1.28906250e-01,5.01718750e-03,-1.81250000e-03,8.40625000e-03,3.09375000e-03,1.87500000e-03,,-7.04909760e-04,5.89613455e-06,,-7.04909760e-04,-1.31250038e+01
-7.03909760e-04,1.21093750e-01,5.05781250e-03,-1.23437500e-03,8.36718750e-03,3.56250000e-03,1.87500000e-03,,-7.03909760e-04,6.25087523e-06,,-7.03909760e-04,-1.23115177e+01
-7.02909760e-04,1.00000000e-01,4.75312500e-03,-1.23437500e-03,8.20312500e-03,4.15625000e-03,3.75000000e-03,,-7.02909760e-04,6.59631814e-06,,-7.02909760e-04,-1.01303625e+01
-7.01909760e-04,8.75000000e-02,4.46875000e-03,-2.00000000e-03,8.14843750e-03,4.00000000e-03,3.51562500e-03,,-7.01909760e-04,6.92102049e-06,,-7.01909760e-04,-8.83313084e+00
-7.00909760e-04,9.84375000e-02,4.75312500e-03,-2.59375000e-03,8.25781250e-03,3.71875000e-03,2.46093750e-03,,-7.00909760e-04,7.24572283e-06,,-7.00909760e-04,-9.94853497e+00
-6.99909760e-04,1.02343750e-01,4.67187500e-03,-2.14062500e-03,8.27343750e-03,3.46875000e-03,1.87500000e-03,,-6.99909760e-04,7.57757698e-06,,-6.99909760e-04,-1.03386955e+01
-6.98909760e-04,1.02343750e-01,4.71250000e-03,-1.09375000e-03,8.27343750e-03,3.56250000e-03,1.75781250e-03,,-6.98909760e-04,7.90800095e-06,,-6.98909760e-04,-1.03301239e+01
-6.97909760e-04,1.14062500e-01,4.91562500e-03,-1.06250000e-03,8.31250000e-03,3.71875000e-03,2.10937500e-03,,-6.97909760e-04,8.24700692e-06,,-6.97909760e-04,-1.15325289e+01
-6.96909760e-04,1.13281250e-01,4.65156250e-03,-2.17187500e-03,8.27343750e-03,3.71875000e-03,2.69531250e-03,,-6.96909760e-04,8.58386829e-06,,-6.96909760e-04,-1.14434156e+01
-6.95909760e-04,1.10156250e-01,4.89531250e-03,-2.81250000e-03,8.29687500e-03,3.62500000e-03,2.46093750e-03,,-6.95909760e-04,8.92001390e-06,,-6.95909760e-04,-1.11080427e+01
-6.94909760e-04,1.06250000e-01,4.77343750e-03,-2.17187500e-03,8.33593750e-03,3.71875000e-03,2.46093750e-03,,-6.94909760e-04,9.26045050e-06,,-6.94909760e-04,-1.06921282e+01
-6.93909760e-04,1.06250000e-01,5.09843750e-03,-1.23437500e-03,8.36718750e-03,3.65625000e-03,1.52343750e-03,,-6.93909760e-04,9.60803936e-06,,-6.93909760e-04,-1.06831017e+01
-6.92909760e-04,1.15625000e-01,5.07812500e-03,-1.21875000e-03,8.46093750e-03,3.25000000e-03,-1.05468750e-03,,-6.92909760e-04,9.96635572e-06,,-6.92909760e-04,-1.16430950e+01
-6.91909760e-04,1.32031250e-01,5.30156250e-03,-2.35937500e-03,8.57812500e-03,3.03125000e-03,-1.28906250e-03,,-6.91909760e-04,1.03318253e-05,,-6.91909760e-04,-1.33249798e+01
-6.90909760e-04,1.30468750e-01,5.44375000e-03,-3.18750000e-03,8.59375000e-03,3.34375000e-03,-4.68750000e-04,,-6.90909760e-04,1.07101678e-05,,-6.90909760e-04,-1.31491976e+01
-6.89909760e-04,1.38281250e-01,5.40312500e-03,-2.75000000e-03,8.63281250e-03,3.62500000e-03,-4.68750000e-04,,-6.89909760e-04,1.10920855e-05,,-6.89909760e-04,-1.39388762e+01
-6.88909760e-04,1.35937500e-01,5.44375000e-03,-1.45312500e-03,8.61718750e-03,3.46875000e-03,-1.05468750e-03,,-6.88909760e-04,1.14740033e-05,,-6.88909760e-04,-1.36861134e+01
-6.87909760e-04,1.30468750e-01,5.13906250e-03,-1.34375000e-03,8.57031250e-03,3.18750000e-03,-1.05468750e-03,,-6.87909760e-04,1.18466251e-05,,-6.87909760e-04,-1.31149139e+01
-6.86909760e-04,1.28125000e-01,5.15937500e-03,-2.59375000e-03,8.52343750e-03,3.34375000e-03,-4.68750000e-04,,-6.86909760e-04,1.22092324e-05,,-6.86909760e-04,-1.28628550e+01
-6.85909760e-04,1.25000000e-01,5.30156250e-03,-3.29687500e-03,8.52343750e-03,3.46875000e-03,-1.17187500e-04,,-6.85909760e-04,1.25775623e-05,,-6.85909760e-04,-1.25250797e+01
-6.84909760e-04,1.21093750e-01,5.26093750e-03,-2.45312500e-03,8.52343750e-03,3.46875000e-03,-2.34375000e-04,,-6.84909760e-04,1.29494683e-05,,-6.84909760e-04,-1.21071358e+01
-6.83909760e-04,1.14062500e-01,5.30156250e-03,-1.34375000e-03,8.47656250e-03,3.56250000e-03,-4.68750000e-04,,-6.83909760e-04,1.33213744e-05,,-6.83909760e-04,-1.13722038e+01
-6.82909760e-04,1.09375000e-01,5.09843750e-03,-1.65625000e-03,8.44531250e-03,3.93750000e-03,-4.68750000e-04,,-6.82909760e-04,1.36875578e-05,,-6.82909760e-04,-1.08810062e+01
-6.81909760e-04,1.00781250e-01,4.85468750e-03,-2.82812500e-03,8.36718750e-03,4.46875000e-03,7.03125000e-04,,-6.81909760e-04,1.40380071e-05,,-6.81909760e-04,-9.98316860e+00
-6.80909760e-04,9.84375000e-02,4.85468750e-03,-3.26562500e-03,8.33593750e-03,4.09375000e-03,-2.34375000e-04,,-6.80909760e-04,1.43798734e-05,,-6.80909760e-04,-9.72539711e+00
-6.79909760e-04,1.00781250e-01,5.09843750e-03,-2.35937500e-03,8.42187500e-03,3.81250000e-03,-9.37500000e-04,,-6.79909760e-04,1.47303226e-05,,-6.79909760e-04,-9.95211411e+00
-6.78909760e-04,1.04687500e-01,5.26093750e-03,-1.25000000e-03,8.50000000e-03,3.65625000e-03,-4.68750000e-04,,-6.78909760e-04,1.50950764e-05,,-6.78909760e-04,-1.03452559e+01
-6.77909760e-04,1.04687500e-01,5.20000000e-03,-1.42187500e-03,8.50000000e-03,3.71875000e-03,7.03125000e-04,,-6.77909760e-04,1.54634054e-05,,-6.77909760e-04,-1.03381758e+01
-6.76909760e-04,1.04687500e-01,5.30156250e-03,-2.21875000e-03,8.44531250e-03,3.78125000e-03,1.17187500e-03,,-6.76909760e-04,1.58331659e-05,,-6.76909760e-04,-1.03285275e+01
-6.75909760e-04,1.07812500e-01,5.40312500e-03,-2.37500000e-03,8.44531250e-03,3.65625000e-03,4.68750000e-04,,-6.75909760e-04,1.62100787e-05,,-6.75909760e-04,-1.06385193e+01
-6.74909760e-04,1.10156250e-01,5.13906250e-03,-1.87500000e-03,8.42187500e-03,3.81250000e-03,1.17187500e-04,,-6.74909760e-04,1.65812689e-05,,-6.74909760e-04,-1.08688803e+01
-6.73909760e-04,1.15625000e-01,5.24062500e-03,-1.39062500e-03,8.42187500e-03,3.78125000e-03,-1.17187500e-04,,-6.73909760e-04,1.69467367e-05,,-6.73909760e-04,-1.14240150e+01
-6.72909760e-04,1.18750000e-01,4.91562500e-03,-1.71875000e-03,8.40625000e-03,3.81250000e-03,-1.17187500e-04,,-6.72909760e-04,1.73043391e-05,,-6.72909760e-04,-1.17379398e+01
-6.71909760e-04,1.28125000e-01,5.15937500e-03,-2.37500000e-03,8.47656250e-03,3.34375000e-03,-1.05468750e-03,,-6.71909760e-04,1.76590802e-05,,-6.71909760e-04,-1.26935863e+01
-6.70909760e-04,1.38281250e-01,5.50468750e-03,-2.54687500e-03,8.59375000e-03,3.12500000e-03,-1.87500000e-03,,-6.70909760e-04,1.80345614e-05,,-6.70909760e-04,-1.37275801e+01
-6.69909760e-04,1.28125000e-01,5.34218750e-03,-1.90625000e-03,8.57812500e-03,3.34375000e-03,-2.46093750e-03,,-6.69909760e-04,1.84164783e-05,,-6.69909760e-04,-1.26687431e+01
-6.68909760e-04,1.14062500e-01,5.15937500e-03,-1.31250000e-03,8.50000000e-03,3.40625000e-03,-1.87500000e-03,,-6.68909760e-04,1.87862370e-05,,-6.68909760e-04,-1.12104712e+01
-6.67909760e-04,1.13281250e-01,4.61093750e-03,-1.57812500e-03,8.39062500e-03,3.56250000e-03,-1.52343750e-03,,-6.67909760e-04,1.91302497e-05,,-6.67909760e-04,-1.11222687e+01
-6.66909760e-04,1.18750000e-01,5.05781250e-03,-2.35937500e-03,8.35156250e-03,3.50000000e-03,-1.28906250e-03,,-6.66909760e-04,1.94706863e-05,,-6.66909760e-04,-1.16756229e+01
-6.65909760e-04,1.25000000e-01,5.09843750e-03,-2.29687500e-03,8.39062500e-03,3.25000000e-03,-1.28906250e-03,,-6.65909760e-04,1.98282887e-05,,-6.65909760e-04,-1.23076143e+01
-6.64909760e-04,1.23437500e-01,5.01718750e-03,-1.68750000e-03,8.35156250e-03,3.28125000e-03,-1.05468750e-03,,-6.64909760e-04,2.01844596e-05,,-6.64909760e-04,-1.21359730e+01
-6.63909760e-04,1.17187500e-01,4.81406250e-03,-1.46875000e-03,8.27343750e-03,3.46875000e-03,3.51562500e-04,,-6.63909760e-04,2.05306169e-05,,-6.63909760e-04,-1.14832792e+01
-6.62909760e-04,1.17187500e-01,4.75312500e-03,-1.76562500e-03,8.28906250e-03,3.25000000e-03,3.51562500e-04,,-6.62909760e-04,2.08674792e-05,,-6.62909760e-04,-1.14747086e+01
-6.61909760e-04,1.23437500e-01,5.20000000e-03,-2.18750000e-03,8.32812500e-03,3.40625000e-03,2.10937500e-03,,-6.61909760e-04,2.12179275e-05,,-6.61909760e-04,-1.21085625e+01
-6.60909760e-04,1.11718750e-01,4.50937500e-03,-2.25000000e-03,8.20312500e-03,3.71875000e-03,3.86718750e-03,,-6.60909760e-04,2.15597938e-05,,-6.60909760e-04,-1.08886843e+01
-6.59909760e-04,9.68750000e-02,4.26562500e-03,-1.90625000e-03,8.07031250e-03,3.78125000e-03,2.34375000e-03,,-6.59909760e-04,2.18687619e-05,,-6.59909760e-04,-9.34738636e+00
-6.58909760e-04,1.00781250e-01,4.12343750e-03,-1.60937500e-03,8.08593750e-03,3.71875000e-03,1.17187500e-03,,-6.58909760e-04,2.21641403e-05,,-6.58909760e-04,-9.74077606e+00
-6.57909760e-04,1.06250000e-01,4.26562500e-03,-1.98437500e-03,8.16406250e-03,3.71875000e-03,1.17187500e-03,,-6.57909760e-04,2.24595187e-05,,-6.57909760e-04,-1.02950420e+01
-6.56909760e-04,1.15625000e-01,4.61093750e-03,-2.40625000e-03,8.21875000e-03,3.56250000e-03,3.51562500e-04,,-6.56909760e-04,2.27720629e-05,,-6.56909760e-04,-1.12499018e+01
-6.55909760e-04,1.27343750e-01,4.67187500e-03,-2.29687500e-03,8.38281250e-03,3.56250000e-03,-1.17187500e-04,,-6.55909760e-04,2.30989099e-05,,-6.55909760e-04,-1.24455566e+01
-6.54909760e-04,1.30468750e-01,5.13906250e-03,-1.95312500e-03,8.46093750e-03,3.50000000e-03,-2.34375000e-04,,-6.54909760e-04,2.34443542e-05,,-6.54909760e-04,-1.27564602e+01
-6.53909760e-04,1.25000000e-01,5.09843750e-03,-1.87500000e-03,8.48437500e-03,3.56250000e-03,1.17187500e-04,,-6.53909760e-04,2.38048160e-05,,-6.53909760e-04,-1.21825256e+01
-6.52909760e-04,1.18750000e-01,4.95625000e-03,-2.09375000e-03,8.48437500e-03,4.03125000e-03,1.87500000e-03,,-6.52909760e-04,2.41588423e-05,,-6.52909760e-04,-1.15276785e+01
-6.51909760e-04,1.18750000e-01,5.09843750e-03,-2.40625000e-03,8.53906250e-03,4.18750000e-03,2.92968750e-03,,-6.51909760e-04,2.45128685e-05,,-6.51909760e-04,-1.15157537e+01
-6.50909760e-04,1.26562500e-01,5.34218750e-03,-2.35937500e-03,8.61718750e-03,3.87500000e-03,1.87500000e-03,,-6.50909760e-04,2.48804809e-05,,-6.50909760e-04,-1.23085384e+01
-6.49909760e-04,1.26562500e-01,5.74843750e-03,-1.98437500e-03,8.63281250e-03,3.34375000e-03,3.51562500e-04,,-6.49909760e-04,2.52709815e-05,,-6.49909760e-04,-1.22970266e+01
-6.48909760e-04,1.22656250e-01,5.40312500e-03,-1.92187500e-03,8.53125000e-03,3.46875000e-03,3.51562500e-04,,-6.48909760e-04,2.56636267e-05,,-6.48909760e-04,-1.18839684e+01
-6.47909760e-04,1.28906250e-01,5.38281250e-03,-2.10937500e-03,8.52343750e-03,3.46875000e-03,4.68750000e-04,,-6.47909760e-04,2.60434008e-05,,-6.47909760e-04,-1.25176153e+01
-6.46909760e-04,1.22656250e-01,5.15937500e-03,-2.17187500e-03,8.51562500e-03,3.28125000e-03,1.17187500e-04,,-6.46909760e-04,2.64145892e-05,,-6.46909760e-04,-1.18619404e+01
-6.45909760e-04,1.15625000e-01,4.89531250e-03,-1.85937500e-03,8.52343750e-03,3.28125000e-03,-2.34375000e-04,,-6.45909760e-04,2.67686155e-05,,-6.45909760e-04,-1.11263866e+01
-6.44909760e-04,1.15625000e-01,5.05781250e-03,-1.60937500e-03,8.51562500e-03,3.18750000e-03,-1.28906250e-03,,-6.44909760e-04,2.71190656e-05,,-6.44909760e-04,-1.11171942e+01
-6.43909760e-04,1.25000000e-01,5.13906250e-03,-1.79687500e-03,8.55468750e-03,3.34375000e-03,-9.37500000e-04,,-6.43909760e-04,2.74780959e-05,,-6.43909760e-04,-1.20746622e+01
-6.42909760e-04,1.26562500e-01,5.30156250e-03,-2.00000000e-03,8.55468750e-03,3.40625000e-03,-7.03125000e-04,,-6.42909760e-04,2.78457101e-05,,-6.42909760e-04,-1.22256842e+01
-6.41909760e-04,1.21093750e-01,5.30156250e-03,-1.92187500e-03,8.50000000e-03,3.34375000e-03,-2.34375000e-04,,-6.41909760e-04,2.82190449e-05,,-6.41909760e-04,-1.16515017e+01
-6.40909760e-04,1.10156250e-01,5.15937500e-03,-1.79687500e-03,8.47656250e-03,3.65625000e-03,1.28906250e-03,,-6.40909760e-04,2.85873757e-05,,-6.40909760e-04,-1.05140705e+01
-6.39909760e-04,1.00781250e-01,5.07812500e-03,-1.98437500e-03,8.36718750e-03,3.87500000e-03,2.69531250e-03,,-6.39909760e-04,2.89478376e-05,,-6.39909760e-04,-9.53755474e+00
-6.38909760e-04,1.04687500e-01,4.81406250e-03,-2.25000000e-03,8.31250000e-03,3.71875000e-03,2.10937500e-03,,-6.38909760e-04,2.92961413e-05,,-6.38909760e-04,-9.92903996e+00
-6.37909760e-04,1.10156250e-01,4.95625000e-03,-2.18750000e-03,8.35156250e-03,3.65625000e-03,1.52343750e-03,,-6.37909760e-04,2.96401540e-05,,-6.37909760e-04,-1.04810696e+01
-6.36909760e-04,1.09375000e-01,4.91562500e-03,-1.71875000e-03,8.32812500e-03,3.81250000e-03,1.28906250e-03,,-6.36909760e-04,2.99877429e-05,,-6.36909760e-04,-1.03901758e+01
-6.35909760e-04,1.04687500e-01,4.89531250e-03,-1.23437500e-03,8.33593750e-03,3.87500000e-03,1.75781250e-03,,-6.35909760e-04,3.03331872e-05,,-6.35909760e-04,-9.89910316e+00
-6.34909760e-04,1.09375000e-01,5.05781250e-03,-1.50000000e-03,8.36718750e-03,3.87500000e-03,1.87500000e-03,,-6.34909760e-04,3.06836337e-05,,-6.34909760e-04,-1.03751040e+01
-6.33909760e-04,1.15625000e-01,4.75312500e-03,-1.92187500e-03,8.32812500e-03,3.65625000e-03,1.52343750e-03,,-6.33909760e-04,3.10290779e-05,,-6.33909760e-04,-1.10103664e+01
-6.32909760e-04,1.23437500e-01,5.20000000e-03,-1.87500000e-03,8.36718750e-03,3.71875000e-03,1.17187500e-03,,-6.32909760e-04,3.13795281e-05,,-6.32909760e-04,-1.18057165e+01
-6.31909760e-04,1.30468750e-01,5.05781250e-03,-1.31250000e-03,8.51562500e-03,3.93750000e-03,1.75781250e-03,,-6.31909760e-04,3.17407030e-05,,-6.31909760e-04,-1.25221415e+01
-6.30909760e-04,1.25000000e-01,5.01718750e-03,-1.12500000e-03,8.44531250e-03,3.75000000e-03,4.68750000e-04,,-6.30909760e-04,3.20954459e-05,,-6.30909760e-04,-1.19518929e+01
-6.29909760e-04,1.25000000e-01,5.17968750e-03,-1.62500000e-03,8.42187500e-03,2.90625000e-03,-1.87500000e-03,,-6.29909760e-04,3.24544781e-05,,-6.29909760e-04,-1.19446049e+01
-6.28909760e-04,1.42187500e-01,5.34218750e-03,-2.37500000e-03,8.52343750e-03,2.50000000e-03,-4.10156250e-03,,-6.28909760e-04,3.28249516e-05,,-6.28909760e-04,-1.37059135e+01
-6.27909760e-04,1.43750000e-01,5.68750000e-03,-2.18750000e-03,8.50000000e-03,2.71875000e-03,-4.68750000e-03,,-6.27909760e-04,3.32133059e-05,,-6.27909760e-04,-1.38549051e+01
-6.26909760e-04,1.39843750e-01,5.13906250e-03,-1.43750000e-03,8.44531250e-03,2.87500000e-03,-3.86718750e-03,,-6.26909760e-04,3.35945078e-05,,-6.26909760e-04,-1.34425926e+01
-6.25909760e-04,1.38281250e-01,5.13906250e-03,-1.23437500e-03,8.46093750e-03,2.81250000e-03,-4.10156250e-03,,-6.25909760e-04,3.39563994e-05,,-6.25909760e-04,-1.32744293e+01
-6.24909760e-04,1.32031250e-01,4.99687500e-03,-1.73437500e-03,8.42187500e-03,2.53125000e-03,-4.10156250e-03,,-6.24909760e-04,3.43132888e-05,,-6.24909760e-04,-1.26222324e+01
-6.23909760e-04,1.30468750e-01,5.09843750e-03,-2.43750000e-03,8.42187500e-03,2.59375000e-03,-3.86718750e-03,,-6.23909760e-04,3.46687411e-05,,-6.23909760e-04,-1.24500942e+01
-6.22909760e-04,1.32031250e-01,5.38281250e-03,-2.32812500e-03,8.51562500e-03,2.81250000e-03,-2.92968750e-03,,-6.22909760e-04,3.50377850e-05,,-6.22909760e-04,-1.25985479e+01
-6.21909760e-04,1.30468750e-01,4.99687500e-03,-1.68750000e-03,8.48437500e-03,3.18750000e-03,-1.28906250e-03,,-6.21909760e-04,3.54032563e-05,,-6.21909760e-04,-1.24268246e+01
-6.20909760e-04,1.28125000e-01,4.99687500e-03,-1.46875000e-03,8.40625000e-03,3.09375000e-03,-1.05468750e-03,,-6.20909760e-04,3.57551362e-05,,-6.20909760e-04,-1.21768360e+01
-6.19909760e-04,1.25000000e-01,4.77343750e-03,-1.92187500e-03,8.39062500e-03,3.34375000e-03,7.03125000e-04,,-6.19909760e-04,3.60991507e-05,,-6.19909760e-04,-1.18456860e+01
-6.18909760e-04,1.10937500e-01,4.71250000e-03,-2.35937500e-03,8.28906250e-03,3.81250000e-03,2.69531250e-03,,-6.18909760e-04,3.64331499e-05,,-6.18909760e-04,-1.03845978e+01
-6.17909760e-04,1.04687500e-01,4.77343750e-03,-2.32812500e-03,8.28906250e-03,3.50000000e-03,1.17187500e-03,,-6.17909760e-04,3.67671491e-05,,-6.17909760e-04,-9.72784710e+00
-6.16909760e-04,1.06250000e-01,4.71250000e-03,-2.09375000e-03,8.35156250e-03,3.12500000e-03,4.68750000e-04,,-6.16909760e-04,3.71011483e-05,,-6.16909760e-04,-9.87721157e+00
-6.15909760e-04,1.07812500e-01,4.95625000e-03,-1.90625000e-03,8.36718750e-03,2.96875000e-03,9.37500000e-04,,-6.15909760e-04,3.74415831e-05,,-6.15909760e-04,-1.00276937e+01
-6.14909760e-04,1.07812500e-01,4.85468750e-03,-2.10937500e-03,8.36718750e-03,2.96875000e-03,4.68750000e-04,,-6.14909760e-04,3.77870274e-05,,-6.14909760e-04,-1.00170527e+01
-6.13909760e-04,1.00000000e-01,4.75312500e-03,-2.25000000e-03,8.36718750e-03,3.09375000e-03,7.03125000e-04,,-6.13909760e-04,3.81253194e-05,,-6.13909760e-04,-9.20008755e+00
-6.12909760e-04,9.14062500e-02,4.65156250e-03,-2.29687500e-03,8.36718750e-03,2.90625000e-03,3.51562500e-04,,-6.12909760e-04,3.84564592e-05,,-6.12909760e-04,-8.30208492e+00
-6.11909760e-04,8.51562500e-02,4.52968750e-03,-2.29687500e-03,8.35156250e-03,3.03125000e-03,1.17187500e-04,,-6.11909760e-04,3.87797299e-05,,-6.11909760e-04,-7.64558125e+00
-6.10909760e-04,9.45312500e-02,4.50937500e-03,-2.29687500e-03,8.33593750e-03,2.96875000e-03,4.68750000e-04,,-6.10909760e-04,3.90979949e-05,,-6.10909760e-04,-8.59990311e+00
-6.09909760e-04,1.07812500e-01,4.46875000e-03,-2.25000000e-03,8.35156250e-03,2.81250000e-03,3.51562500e-04,,-6.09909760e-04,3.94141134e-05,,-6.09909760e-04,-9.95705509e+00
-6.08909760e-04,1.28906250e-01,4.91562500e-03,-2.25000000e-03,8.51562500e-03,2.21875000e-03,-1.64062500e-03,,-6.08909760e-04,3.97445365e-05,,-6.08909760e-04,-1.21197424e+01
-6.07909760e-04,1.45312500e-01,5.26093750e-03,-2.17187500e-03,8.63281250e-03,2.12500000e-03,-2.46093750e-03,,-6.07909760e-04,4.01028519e-05,,-6.07909760e-04,-1.37993908e+01
-6.06909760e-04,1.39843750e-01,5.09843750e-03,-2.25000000e-03,8.55468750e-03,2.50000000e-03,-9.37500000e-04,,-6.06909760e-04,4.04676066e-05,,-6.06909760e-04,-1.32238846e+01
-6.05909760e-04,1.42187500e-01,5.24062500e-03,-2.25000000e-03,8.52343750e-03,2.75000000e-03,1.17187500e-04,,-6.05909760e-04,4.08316446e-05,,-6.05909760e-04,-1.34535837e+01
-6.04909760e-04,1.45312500e-01,5.15937500e-03,-2.09375000e-03,8.44531250e-03,2.87500000e-03,1.17187500e-04,,-6.04909760e-04,4.11978253e-05,,-6.04909760e-04,-1.37642374e+01
-6.03909760e-04,1.45312500e-01,4.89531250e-03,-1.79687500e-03,8.40625000e-03,2.75000000e-03,-2.34375000e-04,,-6.03909760e-04,4.15518516e-05,,-6.03909760e-04,-1.37539272e+01
-6.02909760e-04,1.45312500e-01,4.77343750e-03,-1.81250000e-03,8.47656250e-03,2.96875000e-03,-2.34375000e-04,,-6.02909760e-04,4.18922864e-05,,-6.02909760e-04,-1.37443619e+01
-6.01909760e-04,1.43750000e-01,4.85468750e-03,-2.00000000e-03,8.57031250e-03,3.09375000e-03,-9.37500000e-04,,-6.01909760e-04,4.22312951e-05,,-6.01909760e-04,-1.35731764e+01
-6.00909760e-04,1.37500000e-01,5.01718750e-03,-1.98437500e-03,8.60937500e-03,3.12500000e-03,-4.68750000e-04,,-6.00909760e-04,4.25788821e-05,,-6.00909760e-04,-1.29182882e+01
-5.99909760e-04,1.39843750e-01,5.13906250e-03,-1.71875000e-03,8.63281250e-03,3.25000000e-03,9.37500000e-04,,-5.99909760e-04,4.29364845e-05,,-5.99909760e-04,-1.31500988e+01
-5.98909760e-04,1.37500000e-01,5.50468750e-03,-1.57812500e-03,8.63281250e-03,3.68750000e-03,1.87500000e-03,,-5.98909760e-04,4.33112473e-05,,-5.98909760e-04,-1.28997383e+01
-5.97909760e-04,1.18750000e-01,5.26093750e-03,-1.81250000e-03,8.52343750e-03,4.09375000e-03,3.75000000e-03,,-5.97909760e-04,4.36903028e-05,,-5.97909760e-04,-1.09577627e+01
