0.00000e+00,-7.995520E-03
2.00000e-05,+9.994400E-03
4.00000e-05,-1.798992E-02
6.00000e-05,+7.995520E-03
8.00000e-05,-1.998880E-02
1.00000e-04,+9.994400E-03
1.20000e-04,-2.398656E-02
1.40000e-04,+7.995520E-03
1.60000e-04,+3.997760E-03
1.80000e-04,-1.798992E-02
2.00000e-04,-1.998880E-02
2.20000e-04,+7.995520E-03
2.40000e-04,-1.998880E-02
2.60000e-04,+7.995520E-03
2.80000e-04,+5.996640E-03
3.00000e-04,-1.998880E-02
3.20000e-04,-1.998880E-02
3.40000e-04,+5.996640E-03
3.60000e-04,-1.998880E-02
3.80000e-04,+5.996640E-03
4.00000e-04,-1.599104E-02
4.20000e-04,+9.994400E-03
4.40000e-04,+3.997760E-03
4.60000e-04,-1.798992E-02
4.80000e-04,+5.996640E-03
5.00000e-04,-2.198768E-02
5.20000e-04,-1.998880E-02
5.40000e-04,+7.995520E-03
5.60000e-04,-1.798992E-02
5.80000e-04,+7.995520E-03
6.00000e-04,+3.997760E-03
6.20000e-04,-1.998880E-02
6.40000e-04,-1.998880E-02
6.60000e-04,+5.996640E-03
6.80000e-04,+5.996640E-03
7.00000e-04,-2.198768E-02
7.20000e-04,-1.998880E-02
7.40000e-04,+7.995520E-03
7.60000e-04,-1.798992E-02
7.80000e-04,+9.994400E-03
8.00000e-04,-2.198768E-02
8.20000e-04,+5.996640E-03
8.40000e-04,-1.998880E-02
8.60000e-04,+5.996640E-03
8.80000e-04,-1.798992E-02
9.00000e-04,+5.996640E-03
9.20000e-04,-1.798992E-02
9.40000e-04,+5.996640E-03
9.60000e-04,+5.996640E-03
9.80000e-04,-1.998880E-02
1.00000e-03,-1.798992E-02
1.02000e-03,+7.995520E-03
1.04000e-03,+5.996640E-03
1.06000e-03,-1.998880E-02
1.08000e-03,-1.798992E-02
1.10000e-03,+5.996640E-03
1.12000e-03,-1.798992E-02
1.14000e-03,+5.996640E-03
1.16000e-03,-1.798992E-02
1.18000e-03,+5.996640E-03
