4.912000e-08,7.968750e-02
1.291200e-07,7.812500e-02
2.091200e-07,7.812500e-02
2.891200e-07,5.703125e-02
3.691200e-07,7.734375e-02
4.491200e-07,6.093750e-02
5.291200e-07,9.531250e-02
6.091200e-07,9.765625e-02
6.891200e-07,8.203125e-02
7.691200e-07,6.875000e-02
8.491200e-07,1.039063e-01
9.291200e-07,1.062500e-01
1.009120e-06,7.500000e-02
1.089120e-06,8.828125e-02
1.169120e-06,6.718750e-02
1.249120e-06,7.343750e-02
1.329120e-06,8.359375e-02
1.409120e-06,8.515625e-02
1.489120e-06,7.031250e-02
1.569120e-06,8.125000e-02
1.649120e-06,9.218750e-02
1.729120e-06,8.906250e-02
1.809120e-06,1.093750e-01
1.889120e-06,9.843750e-02
1.969120e-06,9.609375e-02
2.049120e-06,7.734375e-02
2.129120e-06,7.656250e-02
2.209120e-06,8.750000e-02
2.289120e-06,7.812500e-02
2.369120e-06,8.750000e-02
2.449120e-06,8.593750e-02
2.529120e-06,8.906250e-02
2.609120e-06,8.515625e-02
2.689120e-06,8.671875e-02
2.769120e-06,7.734375e-02
2.849120e-06,7.031250e-02
2.929120e-06,7.812500e-02
3.009120e-06,9.843750e-02
3.089120e-06,7.343750e-02
3.169120e-06,8.906250e-02
3.249120e-06,7.968750e-02
3.329120e-06,8.671875e-02
3.409120e-06,8.515625e-02
3.489120e-06,6.640625e-02
3.569120e-06,5.703125e-02
3.649120e-06,6.406250e-02
3.729120e-06,9.843750e-02
3.809120e-06,1.078125e-01
3.889120e-06,1.156250e-01
3.969120e-06,8.203125e-02
4.049120e-06,9.531250e-02
4.129120e-06,7.734375e-02
4.209120e-06,8.046875e-02
4.289120e-06,9.296875e-02
4.369120e-06,8.906250e-02
4.449120e-06,8.515625e-02
4.529120e-06,7.421875e-02
4.609120e-06,9.296875e-02
4.689120e-06,1.023438e-01
4.769120e-06,9.921875e-02
4.849120e-06,1.273438e-01
4.929120e-06,1.195313e-01
5.009120e-06,8.125000e-02
5.089120e-06,8.125000e-02
5.169120e-06,1.054688e-01
5.249120e-06,1.070313e-01
5.329120e-06,6.953125e-02
5.409120e-06,6.953125e-02
5.489120e-06,8.281250e-02
5.569120e-06,8.515625e-02
5.649120e-06,8.125000e-02
5.729120e-06,8.203125e-02
5.809120e-06,9.531250e-02
5.889120e-06,9.843750e-02
5.969120e-06,9.140625e-02
6.049120e-06,7.656250e-02
6.129120e-06,9.218750e-02
6.209120e-06,1.062500e-01
6.289120e-06,8.515625e-02
6.369120e-06,9.062500e-02
6.449120e-06,7.421875e-02
6.529120e-06,8.125000e-02
6.609120e-06,1.039063e-01
6.689120e-06,9.218750e-02
6.769120e-06,8.515625e-02
6.849120e-06,8.359375e-02
6.929120e-06,9.453125e-02
7.009120e-06,9.687500e-02
7.089120e-06,8.906250e-02
7.169120e-06,1.070313e-01
7.249120e-06,1.109375e-01
7.329120e-06,9.453125e-02
7.409120e-06,8.593750e-02
7.489120e-06,9.296875e-02
7.569120e-06,9.765625e-02
7.649120e-06,8.750000e-02
7.729120e-06,9.375000e-02
7.809120e-06,1.023438e-01
7.889120e-06,9.531250e-02
7.969120e-06,9.531250e-02
8.049120e-06,8.125000e-02
8.129120e-06,9.843750e-02
8.209120e-06,9.765625e-02
8.289120e-06,9.609375e-02
8.369120e-06,1.007813e-01
8.449120e-06,1.117188e-01
8.529120e-06,9.296875e-02
8.609120e-06,8.984375e-02
8.689120e-06,1.046875e-01
8.769120e-06,1.093750e-01
8.849120e-06,9.062500e-02
8.929120e-06,9.453125e-02
9.009120e-06,8.984375e-02
9.089120e-06,9.843750e-02
9.169120e-06,9.296875e-02
9.249120e-06,8.906250e-02
9.329120e-06,8.515625e-02
9.409120e-06,9.296875e-02
9.489120e-06,1.398438e-01
9.569120e-06,1.351563e-01
9.649120e-06,1.453125e-01
9.729120e-06,1.562500e-01
9.809120e-06,1.851563e-01
9.889120e-06,1.453125e-01
9.969120e-06,1.320313e-01
1.004912e-05,1.367188e-01
1.012912e-05,1.562500e-01
1.020912e-05,1.546875e-01
1.028912e-05,1.242188e-01
1.036912e-05,1.007813e-01
1.044912e-05,1.125000e-01
1.052912e-05,1.296875e-01
1.060912e-05,1.203125e-01
1.068912e-05,1.226563e-01
1.076912e-05,1.367188e-01
1.084912e-05,1.242188e-01
1.092912e-05,1.335938e-01
1.100912e-05,1.187500e-01
1.108912e-05,1.250000e-01
1.116912e-05,1.273438e-01
1.124912e-05,1.195313e-01
1.132912e-05,1.101563e-01
1.140912e-05,9.375000e-02
1.148912e-05,9.609375e-02
1.156912e-05,1.195313e-01
1.164912e-05,1.078125e-01
1.172912e-05,1.140625e-01
1.180912e-05,1.250000e-01
1.188912e-05,1.218750e-01
1.196912e-05,1.023438e-01
1.204912e-05,1.000000e-01
1.212912e-05,1.031250e-01
1.220912e-05,1.328125e-01
1.228912e-05,1.164063e-01
1.236912e-05,1.070313e-01
1.244912e-05,1.093750e-01
1.252912e-05,9.765625e-02
1.260912e-05,8.828125e-02
1.268912e-05,9.609375e-02
1.276912e-05,1.171875e-01
1.284912e-05,1.164063e-01
1.292912e-05,1.164063e-01
1.300912e-05,1.007813e-01
1.308912e-05,9.921875e-02
1.316912e-05,1.015625e-01
1.324912e-05,1.054688e-01
1.332912e-05,8.593750e-02
1.340912e-05,9.843750e-02
1.348912e-05,9.843750e-02
1.356912e-05,9.609375e-02
1.364912e-05,9.296875e-02
1.372912e-05,1.046875e-01
1.380912e-05,1.015625e-01
1.388912e-05,8.281250e-02
1.396912e-05,7.968750e-02
1.404912e-05,9.453125e-02
1.412912e-05,1.085938e-01
1.420912e-05,7.734375e-02
1.428912e-05,8.828125e-02
1.436912e-05,8.046875e-02
1.444912e-05,8.984375e-02
1.452912e-05,6.796875e-02
1.460912e-05,7.578125e-02
1.468912e-05,1.070313e-01
1.476912e-05,9.375000e-02
1.484912e-05,1.218750e-01
1.492912e-05,8.828125e-02
1.500912e-05,9.921875e-02
1.508912e-05,9.296875e-02
1.516912e-05,1.093750e-01
1.524912e-05,1.000000e-01
1.532912e-05,1.031250e-01
1.540912e-05,9.375000e-02
1.548912e-05,1.054688e-01
1.556912e-05,9.140625e-02
1.564912e-05,1.023438e-01
1.572912e-05,1.187500e-01
1.580912e-05,1.218750e-01
1.588912e-05,9.765625e-02
1.596912e-05,9.062500e-02
1.604912e-05,1.015625e-01
1.612912e-05,1.000000e-01
1.620912e-05,1.117188e-01
1.628912e-05,1.109375e-01
1.636912e-05,1.132812e-01
1.644912e-05,9.843750e-02
1.652912e-05,7.343750e-02
1.660912e-05,8.203125e-02
1.668912e-05,8.750000e-02
1.676912e-05,9.375000e-02
1.684912e-05,8.281250e-02
1.692912e-05,8.906250e-02
1.700912e-05,9.140625e-02
1.708912e-05,8.750000e-02
1.716912e-05,1.093750e-01
1.724912e-05,8.828125e-02
1.732912e-05,7.890625e-02
1.740912e-05,9.453125e-02
1.748912e-05,8.515625e-02
1.756912e-05,8.750000e-02
1.764912e-05,1.000000e-01
1.772912e-05,1.210938e-01
1.780912e-05,1.281250e-01
1.788912e-05,1.023438e-01
1.796912e-05,9.218750e-02
1.804912e-05,1.007813e-01
1.812912e-05,1.023438e-01
1.820912e-05,9.843750e-02
1.828912e-05,1.039063e-01
1.836912e-05,9.687500e-02
1.844912e-05,9.921875e-02
1.852912e-05,9.062500e-02
1.860912e-05,6.718750e-02
1.868912e-05,7.734375e-02
1.876912e-05,9.765625e-02
1.884912e-05,9.921875e-02
1.892912e-05,7.968750e-02
1.900912e-05,9.843750e-02
1.908912e-05,8.750000e-02
1.916912e-05,8.281250e-02
1.924912e-05,6.093750e-02
1.932912e-05,8.593750e-02
1.940912e-05,1.046875e-01
1.948912e-05,9.843750e-02
1.956912e-05,7.656250e-02
1.964912e-05,8.515625e-02
1.972912e-05,1.070313e-01
1.980912e-05,1.039063e-01
1.988912e-05,1.140625e-01
1.996912e-05,6.953125e-02
2.004912e-05,5.078125e-02
2.012912e-05,3.906250e-02
2.020912e-05,4.687500e-02
2.028912e-05,4.375000e-02
2.036912e-05,3.828125e-02
2.044912e-05,3.671875e-02
2.052912e-05,5.468750e-02
2.060912e-05,6.015625e-02
2.068912e-05,6.953125e-02
2.076912e-05,8.515625e-02
2.084912e-05,7.578125e-02
2.092912e-05,6.640625e-02
2.100912e-05,7.812500e-02
2.108912e-05,6.484375e-02
2.116912e-05,7.500000e-02
2.124912e-05,6.953125e-02
2.132912e-05,7.187500e-02
2.140912e-05,7.500000e-02
2.148912e-05,7.890625e-02
2.156912e-05,8.125000e-02
2.164912e-05,5.781250e-02
2.172912e-05,6.718750e-02
2.180912e-05,6.406250e-02
2.188912e-05,5.937500e-02
2.196912e-05,5.390625e-02
2.204912e-05,6.406250e-02
2.212912e-05,7.812500e-02
2.220912e-05,5.468750e-02
2.228912e-05,6.718750e-02
2.236912e-05,6.718750e-02
2.244912e-05,5.781250e-02
2.252912e-05,5.390625e-02
2.260912e-05,4.296875e-02
2.268912e-05,6.718750e-02
2.276912e-05,7.578125e-02
2.284912e-05,6.484375e-02
2.292912e-05,4.062500e-02
2.300912e-05,5.156250e-02
2.308912e-05,6.171875e-02
2.316912e-05,5.468750e-02
2.324912e-05,4.843750e-02
2.332912e-05,5.234375e-02
2.340912e-05,6.250000e-02
2.348912e-05,5.937500e-02
2.356912e-05,4.921875e-02
2.364912e-05,5.859375e-02
2.372912e-05,7.421875e-02
2.380912e-05,6.640625e-02
2.388912e-05,6.328125e-02
2.396912e-05,7.968750e-02
2.404912e-05,8.046875e-02
2.412912e-05,7.734375e-02
2.420912e-05,7.421875e-02
2.428912e-05,9.218750e-02
2.436912e-05,6.796875e-02
2.444912e-05,6.718750e-02
2.452912e-05,5.312500e-02
2.460912e-05,6.875000e-02
2.468912e-05,9.453125e-02
2.476912e-05,7.500000e-02
2.484912e-05,6.250000e-02
2.492912e-05,6.953125e-02
2.500912e-05,8.437500e-02
2.508912e-05,8.203125e-02
2.516912e-05,7.656250e-02
2.524912e-05,7.031250e-02
2.532912e-05,8.046875e-02
2.540912e-05,8.125000e-02
2.548912e-05,8.203125e-02
2.556912e-05,6.953125e-02
2.564912e-05,7.500000e-02
2.572912e-05,6.562500e-02
2.580912e-05,8.046875e-02
2.588912e-05,6.015625e-02
2.596912e-05,5.859375e-02
2.604912e-05,6.250000e-02
2.612912e-05,5.000000e-02
2.620912e-05,4.843750e-02
2.628912e-05,6.171875e-02
2.636912e-05,7.656250e-02
2.644912e-05,7.812500e-02
2.652912e-05,5.781250e-02
2.660912e-05,7.421875e-02
2.668912e-05,8.515625e-02
2.676912e-05,6.875000e-02
2.684912e-05,5.781250e-02
2.692912e-05,5.625000e-02
2.700912e-05,6.718750e-02
2.708912e-05,7.265625e-02
2.716912e-05,5.390625e-02
2.724912e-05,5.468750e-02
2.732912e-05,6.328125e-02
2.740912e-05,5.625000e-02
2.748912e-05,6.406250e-02
2.756912e-05,8.593750e-02
2.764912e-05,9.140625e-02
2.772912e-05,9.062500e-02
2.780912e-05,6.406250e-02
2.788912e-05,7.109375e-02
2.796912e-05,8.593750e-02
2.804912e-05,8.437500e-02
2.812912e-05,9.140625e-02
2.820912e-05,9.453125e-02
2.828912e-05,8.359375e-02
2.836912e-05,6.796875e-02
2.844912e-05,7.578125e-02
2.852912e-05,7.500000e-02
2.860912e-05,7.421875e-02
2.868912e-05,7.968750e-02
2.876912e-05,9.062500e-02
2.884912e-05,8.281250e-02
2.892912e-05,9.687500e-02
2.900912e-05,1.046875e-01
2.908912e-05,9.375000e-02
2.916912e-05,9.609375e-02
2.924912e-05,9.296875e-02
2.932912e-05,8.671875e-02
2.940912e-05,8.984375e-02
2.948912e-05,9.062500e-02
2.956912e-05,8.359375e-02
2.964912e-05,9.453125e-02
2.972912e-05,1.031250e-01
2.980912e-05,7.109375e-02
2.988912e-05,6.796875e-02
2.996912e-05,5.859375e-02
3.004912e-05,7.890625e-02
3.012912e-05,7.968750e-02
3.020912e-05,1.023438e-01
3.028912e-05,8.828125e-02
3.036912e-05,7.031250e-02
3.044912e-05,1.117188e-01
3.052912e-05,1.359375e-01
3.060912e-05,1.335938e-01
3.068912e-05,1.562500e-01
3.076912e-05,1.320313e-01
3.084912e-05,1.078125e-01
3.092912e-05,1.289062e-01
3.100912e-05,1.226563e-01
3.108912e-05,1.015625e-01
3.116912e-05,9.140625e-02
3.124912e-05,7.812500e-02
3.132912e-05,8.750000e-02
3.140912e-05,8.671875e-02
3.148912e-05,7.656250e-02
3.156912e-05,1.000000e-01
3.164912e-05,1.179688e-01
3.172912e-05,1.179688e-01
3.180912e-05,1.156250e-01
3.188912e-05,1.132812e-01
3.196912e-05,1.062500e-01
3.204912e-05,9.765625e-02
3.212912e-05,1.015625e-01
3.220912e-05,1.148438e-01
3.228912e-05,9.218750e-02
3.236912e-05,7.656250e-02
3.244912e-05,9.531250e-02
3.252912e-05,9.765625e-02
3.260912e-05,1.156250e-01
3.268912e-05,1.007813e-01
3.276912e-05,1.054688e-01
3.284912e-05,8.359375e-02
3.292912e-05,6.562500e-02
3.300912e-05,9.765625e-02
3.308912e-05,8.984375e-02
3.316912e-05,7.968750e-02
3.324912e-05,8.359375e-02
3.332912e-05,8.671875e-02
3.340912e-05,8.437500e-02
3.348912e-05,1.007813e-01
3.356912e-05,9.140625e-02
3.364912e-05,1.187500e-01
3.372912e-05,9.687500e-02
3.380912e-05,7.343750e-02
3.388912e-05,6.562500e-02
3.396912e-05,7.343750e-02
3.404912e-05,7.968750e-02
3.412912e-05,7.734375e-02
3.420912e-05,6.796875e-02
3.428912e-05,9.609375e-02
3.436912e-05,8.437500e-02
3.444912e-05,7.812500e-02
3.452912e-05,7.421875e-02
3.460912e-05,9.062500e-02
3.468912e-05,9.921875e-02
3.476912e-05,9.218750e-02
3.484912e-05,1.031250e-01
3.492912e-05,1.031250e-01
3.500912e-05,9.453125e-02
3.508912e-05,1.007813e-01
3.516912e-05,8.828125e-02
3.524912e-05,8.046875e-02
3.532912e-05,8.359375e-02
3.540912e-05,9.140625e-02
3.548912e-05,1.132812e-01
3.556912e-05,1.000000e-01
3.564912e-05,1.101563e-01
3.572912e-05,9.687500e-02
3.580912e-05,9.921875e-02
3.588912e-05,9.218750e-02
3.596912e-05,8.203125e-02
3.604912e-05,8.281250e-02
3.612912e-05,8.828125e-02
3.620912e-05,8.593750e-02
3.628912e-05,8.984375e-02
3.636912e-05,1.031250e-01
3.644912e-05,8.671875e-02
3.652912e-05,1.156250e-01
3.660912e-05,1.046875e-01
3.668912e-05,1.039063e-01
3.676912e-05,1.000000e-01
3.684912e-05,1.195313e-01
3.692912e-05,1.125000e-01
3.700912e-05,1.093750e-01
3.708912e-05,1.015625e-01
3.716912e-05,8.515625e-02
3.724912e-05,1.000000e-01
3.732912e-05,1.007813e-01
3.740912e-05,9.453125e-02
3.748912e-05,9.765625e-02
3.756912e-05,9.921875e-02
3.764912e-05,1.125000e-01
3.772912e-05,1.015625e-01
3.780912e-05,1.031250e-01
3.788912e-05,1.031250e-01
3.796912e-05,8.281250e-02
3.804912e-05,6.875000e-02
3.812912e-05,7.343750e-02
3.820912e-05,8.906250e-02
3.828912e-05,7.343750e-02
3.836912e-05,1.046875e-01
3.844912e-05,1.148438e-01
3.852912e-05,1.125000e-01
3.860912e-05,1.203125e-01
3.868912e-05,1.109375e-01
3.876912e-05,8.828125e-02
3.884912e-05,9.218750e-02
3.892912e-05,9.453125e-02
3.900912e-05,8.281250e-02
3.908912e-05,1.007813e-01
3.916912e-05,9.921875e-02
3.924912e-05,9.609375e-02
3.932912e-05,8.750000e-02
3.940912e-05,9.765625e-02
3.948912e-05,9.296875e-02
3.956912e-05,1.101563e-01
3.964912e-05,1.000000e-01
3.972912e-05,8.046875e-02
3.980912e-05,9.765625e-02
3.988912e-05,9.453125e-02
3.996912e-05,1.328125e-01
4.004912e-05,1.242188e-01
4.012912e-05,1.054688e-01
4.020912e-05,1.023438e-01
4.028912e-05,7.500000e-02
4.036912e-05,9.921875e-02
4.044912e-05,1.062500e-01
4.052912e-05,1.062500e-01
4.060912e-05,9.375000e-02
4.068912e-05,8.593750e-02
4.076912e-05,9.531250e-02
4.084912e-05,1.085938e-01
4.092912e-05,8.359375e-02
4.100912e-05,7.734375e-02
4.108912e-05,6.796875e-02
4.116912e-05,6.250000e-02
4.124912e-05,7.343750e-02
4.132912e-05,8.437500e-02
4.140912e-05,5.390625e-02
4.148912e-05,6.328125e-02
4.156912e-05,7.343750e-02
4.164912e-05,8.593750e-02
4.172912e-05,5.703125e-02
4.180912e-05,7.265625e-02
4.188912e-05,7.656250e-02
4.196912e-05,8.046875e-02
4.204912e-05,7.812500e-02
4.212912e-05,9.140625e-02
4.220912e-05,7.656250e-02
4.228912e-05,8.671875e-02
4.236912e-05,9.531250e-02
4.244912e-05,1.000000e-01
4.252912e-05,9.062500e-02
4.260912e-05,9.062500e-02
4.268912e-05,9.843750e-02
4.276912e-05,8.984375e-02
4.284912e-05,7.265625e-02
4.292912e-05,9.062500e-02
4.300912e-05,9.375000e-02
4.308912e-05,7.656250e-02
4.316912e-05,8.437500e-02
4.324912e-05,8.984375e-02
4.332912e-05,8.515625e-02
4.340912e-05,7.343750e-02
4.348912e-05,6.953125e-02
4.356912e-05,9.453125e-02
4.364912e-05,7.968750e-02
4.372912e-05,4.609375e-02
4.380912e-05,6.953125e-02
4.388912e-05,8.515625e-02
4.396912e-05,7.812500e-02
4.404912e-05,8.437500e-02
4.412912e-05,7.265625e-02
4.420912e-05,8.125000e-02
4.428912e-05,9.453125e-02
4.436912e-05,1.007813e-01
4.444912e-05,9.531250e-02
4.452912e-05,1.062500e-01
4.460912e-05,9.453125e-02
4.468912e-05,8.046875e-02
4.476912e-05,9.921875e-02
4.484912e-05,8.984375e-02
4.492912e-05,8.515625e-02
4.500912e-05,8.515625e-02
4.508912e-05,8.125000e-02
4.516912e-05,1.046875e-01
4.524912e-05,1.101563e-01
4.532912e-05,9.375000e-02
4.540912e-05,9.687500e-02
4.548912e-05,1.218750e-01
4.556912e-05,1.109375e-01
4.564912e-05,1.000000e-01
4.572912e-05,8.437500e-02
4.580912e-05,7.031250e-02
4.588912e-05,8.515625e-02
4.596912e-05,1.125000e-01
4.604912e-05,8.359375e-02
4.612912e-05,7.578125e-02
4.620912e-05,7.187500e-02
4.628912e-05,9.843750e-02
4.636912e-05,9.062500e-02
4.644912e-05,9.921875e-02
4.652912e-05,1.062500e-01
4.660912e-05,1.179688e-01
4.668912e-05,1.039063e-01
4.676912e-05,9.375000e-02
4.684912e-05,1.117188e-01
4.692912e-05,1.085938e-01
4.700912e-05,8.437500e-02
4.708912e-05,9.765625e-02
4.716912e-05,1.000000e-01
4.724912e-05,8.359375e-02
4.732912e-05,1.000000e-01
4.740912e-05,9.296875e-02
4.748912e-05,1.031250e-01
4.756912e-05,9.843750e-02
4.764912e-05,8.203125e-02
4.772912e-05,1.054688e-01
4.780912e-05,1.078125e-01
4.788912e-05,1.031250e-01
4.796912e-05,9.531250e-02
4.804912e-05,1.109375e-01
4.812912e-05,9.843750e-02
4.820912e-05,1.117188e-01
4.828912e-05,1.007813e-01
4.836912e-05,9.687500e-02
4.844912e-05,9.375000e-02
4.852912e-05,7.812500e-02
4.860912e-05,6.328125e-02
4.868912e-05,6.562500e-02
4.876912e-05,9.375000e-02
4.884912e-05,8.828125e-02
4.892912e-05,8.828125e-02
4.900912e-05,8.593750e-02
4.908912e-05,7.734375e-02
4.916912e-05,9.218750e-02
4.924912e-05,8.359375e-02
4.932912e-05,1.054688e-01
4.940912e-05,1.023438e-01
4.948912e-05,1.007813e-01
4.956912e-05,9.375000e-02
4.964912e-05,6.484375e-02
4.972912e-05,6.250000e-02
4.980912e-05,8.750000e-02
4.988912e-05,7.812500e-02
4.996912e-05,7.343750e-02
5.004912e-05,6.875000e-02
5.012912e-05,6.796875e-02
5.020912e-05,6.250000e-02
5.028912e-05,7.421875e-02
5.036912e-05,7.734375e-02
5.044912e-05,1.132812e-01
5.052912e-05,1.148438e-01
5.060912e-05,8.828125e-02
5.068912e-05,9.453125e-02
5.076912e-05,8.750000e-02
5.084912e-05,1.093750e-01
5.092912e-05,1.179688e-01
5.100912e-05,1.085938e-01
5.108912e-05,9.609375e-02
5.116912e-05,8.593750e-02
5.124912e-05,8.281250e-02
5.132912e-05,6.562500e-02
5.140912e-05,1.312500e-01
5.148912e-05,1.570313e-01
5.156912e-05,1.437500e-01
5.164912e-05,1.265625e-01
5.172912e-05,1.507813e-01
5.180912e-05,1.578125e-01
5.188912e-05,1.507813e-01
5.196912e-05,1.312500e-01
5.204912e-05,1.359375e-01
5.212912e-05,1.281250e-01
5.220912e-05,1.187500e-01
5.228912e-05,9.453125e-02
5.236912e-05,1.085938e-01
5.244912e-05,1.046875e-01
5.252912e-05,1.195313e-01
5.260912e-05,1.257813e-01
5.268912e-05,9.375000e-02
5.276912e-05,9.765625e-02
5.284912e-05,9.062500e-02
5.292912e-05,8.671875e-02
5.300912e-05,8.046875e-02
5.308912e-05,9.843750e-02
5.316912e-05,9.687500e-02
5.324912e-05,7.890625e-02
5.332912e-05,7.890625e-02
5.340912e-05,1.109375e-01
5.348912e-05,1.078125e-01
5.356912e-05,9.687500e-02
5.364912e-05,7.968750e-02
5.372912e-05,7.031250e-02
5.380912e-05,6.953125e-02
5.388912e-05,7.812500e-02
5.396912e-05,8.437500e-02
5.404912e-05,7.968750e-02
5.412912e-05,8.515625e-02
5.420912e-05,8.203125e-02
5.428912e-05,8.203125e-02
5.436912e-05,9.453125e-02
5.444912e-05,1.125000e-01
5.452912e-05,1.023438e-01
5.460912e-05,8.984375e-02
5.468912e-05,7.031250e-02
5.476912e-05,8.437500e-02
5.484912e-05,8.359375e-02
5.492912e-05,7.968750e-02
5.500912e-05,1.000000e-01
5.508912e-05,8.593750e-02
5.516912e-05,8.125000e-02
5.524912e-05,8.359375e-02
5.532912e-05,9.687500e-02
5.540912e-05,9.062500e-02
5.548912e-05,1.054688e-01
5.556912e-05,8.671875e-02
5.564912e-05,6.718750e-02
5.572912e-05,8.750000e-02
5.580912e-05,8.984375e-02
5.588912e-05,7.812500e-02
5.596912e-05,7.734375e-02
5.604912e-05,9.531250e-02
5.612912e-05,8.437500e-02
5.620912e-05,8.671875e-02
5.628912e-05,8.906250e-02
5.636912e-05,1.101563e-01
5.644912e-05,1.273438e-01
5.652912e-05,9.843750e-02
5.660912e-05,7.265625e-02
5.668912e-05,7.968750e-02
5.676912e-05,8.671875e-02
5.684912e-05,7.109375e-02
5.692912e-05,7.421875e-02
5.700912e-05,8.125000e-02
5.708912e-05,7.656250e-02
5.716912e-05,8.281250e-02
5.724912e-05,5.625000e-02
5.732912e-05,7.968750e-02
5.740912e-05,1.210938e-01
5.748912e-05,1.015625e-01
5.756912e-05,6.406250e-02
5.764912e-05,5.625000e-02
5.772912e-05,7.812500e-02
5.780912e-05,7.343750e-02
5.788912e-05,7.421875e-02
5.796912e-05,7.031250e-02
5.804912e-05,7.500000e-02
5.812912e-05,6.953125e-02
5.820912e-05,5.468750e-02
5.828912e-05,7.109375e-02
5.836912e-05,8.281250e-02
5.844912e-05,9.453125e-02
5.852912e-05,9.453125e-02
5.860912e-05,1.062500e-01
5.868912e-05,7.265625e-02
5.876912e-05,8.828125e-02
5.884912e-05,1.062500e-01
5.892912e-05,5.703125e-02
5.900912e-05,6.328125e-02
5.908912e-05,6.718750e-02
5.916912e-05,6.640625e-02
5.924912e-05,5.312500e-02
5.932912e-05,6.250000e-02
5.940912e-05,7.656250e-02
5.948912e-05,6.406250e-02
5.956912e-05,5.390625e-02
5.964912e-05,7.343750e-02
5.972912e-05,6.875000e-02
5.980912e-05,6.406250e-02
5.988912e-05,7.265625e-02
5.996912e-05,5.546875e-02
6.004912e-05,7.500000e-02
6.012912e-05,7.109375e-02
6.020912e-05,5.781250e-02
6.028912e-05,6.250000e-02
6.036912e-05,7.734375e-02
6.044912e-05,8.203125e-02
6.052912e-05,6.015625e-02
6.060912e-05,4.687500e-02
6.068912e-05,6.328125e-02
6.076912e-05,5.156250e-02
6.084912e-05,5.625000e-02
6.092912e-05,5.000000e-02
6.100912e-05,6.562500e-02
6.108912e-05,8.125000e-02
6.116912e-05,7.968750e-02
6.124912e-05,5.781250e-02
6.132912e-05,8.125000e-02
6.140912e-05,1.031250e-01
6.148912e-05,9.062500e-02
6.156912e-05,6.328125e-02
6.164912e-05,7.734375e-02
6.172912e-05,7.812500e-02
6.180912e-05,9.296875e-02
6.188912e-05,5.546875e-02
6.196912e-05,2.890625e-02
6.204912e-05,2.265625e-02
6.212912e-05,4.062500e-02
6.220912e-05,3.593750e-02
6.228912e-05,4.765625e-02
6.236912e-05,4.296875e-02
6.244912e-05,5.546875e-02
6.252912e-05,5.546875e-02
6.260912e-05,4.453125e-02
6.268912e-05,4.609375e-02
6.276912e-05,4.375000e-02
6.284912e-05,5.000000e-02
6.292912e-05,5.078125e-02
6.300912e-05,6.171875e-02
6.308912e-05,7.656250e-02
6.316912e-05,6.562500e-02
6.324912e-05,6.093750e-02
6.332912e-05,6.406250e-02
6.340912e-05,6.328125e-02
6.348912e-05,3.593750e-02
6.356912e-05,4.140625e-02
6.364912e-05,6.328125e-02
6.372912e-05,4.453125e-02
6.380912e-05,4.375000e-02
6.388912e-05,3.984375e-02
6.396912e-05,4.140625e-02
6.404912e-05,6.328125e-02
6.412912e-05,7.031250e-02
6.420912e-05,6.328125e-02
6.428912e-05,8.750000e-02
6.436912e-05,7.500000e-02
6.444912e-05,5.859375e-02
6.452912e-05,6.328125e-02
6.460912e-05,5.468750e-02
6.468912e-05,7.500000e-02
6.476912e-05,5.625000e-02
6.484912e-05,5.000000e-02
6.492912e-05,5.234375e-02
6.500912e-05,5.859375e-02
6.508912e-05,6.796875e-02
6.516912e-05,4.765625e-02
6.524912e-05,7.109375e-02
6.532912e-05,8.593750e-02
6.540912e-05,8.515625e-02
6.548912e-05,5.546875e-02
6.556912e-05,5.703125e-02
6.564912e-05,5.781250e-02
6.572912e-05,4.843750e-02
6.580912e-05,3.671875e-02
6.588912e-05,5.000000e-02
6.596912e-05,5.937500e-02
6.604912e-05,6.171875e-02
6.612912e-05,4.921875e-02
6.620912e-05,4.140625e-02
6.628912e-05,6.171875e-02
6.636912e-05,6.796875e-02
6.644912e-05,4.218750e-02
6.652912e-05,3.359375e-02
6.660912e-05,6.406250e-02
6.668912e-05,4.843750e-02
6.676912e-05,4.062500e-02
6.684912e-05,3.906250e-02
6.692912e-05,4.375000e-02
6.700912e-05,4.687500e-02
6.708912e-05,4.296875e-02
6.716912e-05,4.062500e-02
6.724912e-05,5.625000e-02
6.732912e-05,6.328125e-02
6.740912e-05,3.984375e-02
6.748912e-05,3.984375e-02
6.756912e-05,1.953125e-02
6.764912e-05,2.734375e-02
6.772912e-05,4.296875e-02
6.780912e-05,2.656250e-02
6.788912e-05,3.359375e-02
6.796912e-05,3.125000e-02
6.804912e-05,4.765625e-02
6.812912e-05,4.843750e-02
6.820912e-05,3.750000e-02
6.828912e-05,5.859375e-02
6.836912e-05,4.375000e-02
6.844912e-05,4.218750e-02
6.852912e-05,2.812500e-02
6.860912e-05,4.140625e-02
6.868912e-05,3.125000e-02
6.876912e-05,2.656250e-02
6.884912e-05,3.281250e-02
6.892912e-05,3.671875e-02
6.900912e-05,5.390625e-02
6.908912e-05,4.921875e-02
6.916912e-05,3.750000e-02
6.924912e-05,5.234375e-02
6.932912e-05,5.703125e-02
6.940912e-05,6.718750e-02
6.948912e-05,5.859375e-02
6.956912e-05,6.093750e-02
6.964912e-05,3.359375e-02
6.972912e-05,2.812500e-02
6.980912e-05,2.968750e-02
6.988912e-05,4.687500e-03
6.996912e-05,1.718750e-02
