-9.562640e-05,-9.000000e-02
-9.522640e-05,-9.875000e-02
-9.482640e-05,-9.625000e-02
-9.442640e-05,-9.000000e-02
-9.402640e-05,-9.000000e-02
-9.362640e-05,-9.687500e-02
-9.322640e-05,-9.312500e-02
-9.282640e-05,-9.562500e-02
-9.242640e-05,-1.037500e-01
-9.202640e-05,-8.687500e-02
-9.162640e-05,-8.625000e-02
-9.122640e-05,-8.750000e-02
-9.082640e-05,-8.125000e-02
-9.042640e-05,-4.875000e-02
-9.002640e-05,-7.812500e-02
-8.962640e-05,-7.562500e-02
-8.922640e-05,-6.937500e-02
-8.882640e-05,-7.187500e-02
-8.842640e-05,-8.312500e-02
-8.802640e-05,-7.937500e-02
-8.762640e-05,-8.625000e-02
-8.722640e-05,-8.812500e-02
-8.682640e-05,-7.250000e-02
-8.642640e-05,-8.250000e-02
-8.602640e-05,-8.000000e-02
-8.562640e-05,-7.062500e-02
-8.522640e-05,-7.000000e-02
-8.482640e-05,-7.562500e-02
-8.442640e-05,-8.750000e-02
-8.402640e-05,-8.375000e-02
-8.362640e-05,-8.187500e-02
-8.322640e-05,-8.375000e-02
-8.282640e-05,-6.625000e-02
-8.242640e-05,-6.875000e-02
-8.202640e-05,-8.000000e-02
-8.162640e-05,-7.812500e-02
-8.122640e-05,-8.187500e-02
-8.082640e-05,-8.187500e-02
-8.042640e-05,-8.125000e-02
-8.002640e-05,-1.093750e-01
-7.962640e-05,-1.018750e-01
-7.922640e-05,-8.687500e-02
-7.882640e-05,-8.437500e-02
-7.842640e-05,-1.025000e-01
-7.802640e-05,-8.312500e-02
-7.762640e-05,-1.025000e-01
-7.722640e-05,-9.437500e-02
-7.682640e-05,-9.562500e-02
-7.642640e-05,-1.000000e-01
-7.602640e-05,-9.000000e-02
-7.562640e-05,-9.562500e-02
-7.522640e-05,-9.000000e-02
-7.482640e-05,-8.812500e-02
-7.442640e-05,-8.625000e-02
-7.402640e-05,-9.125000e-02
-7.362640e-05,-1.012500e-01
-7.322640e-05,-9.250000e-02
-7.282640e-05,-8.500000e-02
-7.242640e-05,-8.562500e-02
-7.202640e-05,-9.437500e-02
-7.162640e-05,-9.437500e-02
-7.122640e-05,-8.937500e-02
-7.082640e-05,-8.562500e-02
-7.042640e-05,-8.375000e-02
-7.002640e-05,-7.937500e-02
-6.962640e-05,-3.375000e-02
-6.922640e-05,-5.750000e-02
-6.882640e-05,-5.625000e-02
-6.842640e-05,-7.625000e-02
-6.802640e-05,-7.687500e-02
-6.762640e-05,-6.875000e-02
-6.722640e-05,-7.062500e-02
-6.682640e-05,-7.250000e-02
-6.642640e-05,-7.687500e-02
-6.602640e-05,-5.562500e-02
-6.562640e-05,-6.500000e-02
-6.522640e-05,-6.937500e-02
-6.482640e-05,-7.562500e-02
-6.442640e-05,-7.937500e-02
-6.402640e-05,-6.750000e-02
-6.362640e-05,-6.375000e-02
-6.322640e-05,-6.750000e-02
-6.282640e-05,-7.250000e-02
-6.242640e-05,-6.687500e-02
-6.202640e-05,-8.375000e-02
-6.162640e-05,-7.875000e-02
-6.122640e-05,-9.187500e-02
-6.082640e-05,-8.250000e-02
-6.042640e-05,-7.750000e-02
-6.002640e-05,-8.000000e-02
-5.962640e-05,-8.812500e-02
-5.922640e-05,-1.106250e-01
-5.882640e-05,-1.100000e-01
-5.842640e-05,-9.125000e-02
-5.802640e-05,-8.250000e-02
-5.762640e-05,-8.187500e-02
-5.722640e-05,-9.750000e-02
-5.682640e-05,-1.106250e-01
-5.642640e-05,-9.250000e-02
-5.602640e-05,-8.750000e-02
-5.562640e-05,-7.312500e-02
-5.522640e-05,-8.875000e-02
-5.482640e-05,-8.562500e-02
-5.442640e-05,-7.750000e-02
-5.402640e-05,-8.812500e-02
-5.362640e-05,-8.687500e-02
-5.322640e-05,-7.312500e-02
-5.282640e-05,-7.562500e-02
-5.242640e-05,-8.187500e-02
-5.202640e-05,-8.000000e-02
-5.162640e-05,-9.437500e-02
-5.122640e-05,-8.812500e-02
-5.082640e-05,-8.250000e-02
-5.042640e-05,-9.375000e-02
-5.002640e-05,-9.000000e-02
-4.962640e-05,-9.750000e-02
-4.922640e-05,-8.187500e-02
-4.882640e-05,-5.625000e-02
-4.842640e-05,-6.125000e-02
-4.802640e-05,-7.187500e-02
-4.762640e-05,-7.562500e-02
-4.722640e-05,-7.812500e-02
-4.682640e-05,-7.250000e-02
-4.642640e-05,-7.062500e-02
-4.602640e-05,-8.875000e-02
-4.562640e-05,-8.687500e-02
-4.522640e-05,-7.812500e-02
-4.482640e-05,-8.125000e-02
-4.442640e-05,-7.312500e-02
-4.402640e-05,-7.812500e-02
-4.362640e-05,-7.812500e-02
-4.322640e-05,-6.437500e-02
-4.282640e-05,-8.687500e-02
-4.242640e-05,-8.062500e-02
-4.202640e-05,-5.875000e-02
-4.162640e-05,-7.625000e-02
-4.122640e-05,-8.500000e-02
-4.082640e-05,-9.375000e-02
-4.042640e-05,-7.625000e-02
-4.002640e-05,-7.687500e-02
-3.962640e-05,-8.937500e-02
-3.922640e-05,-7.562500e-02
-3.882640e-05,-7.937500e-02
-3.842640e-05,-9.062500e-02
-3.802640e-05,-1.212500e-01
-3.762640e-05,-1.050000e-01
-3.722640e-05,-8.750000e-02
-3.682640e-05,-9.125000e-02
-3.642640e-05,-8.812500e-02
-3.602640e-05,-9.937500e-02
-3.562640e-05,-1.075000e-01
-3.522640e-05,-9.187500e-02
-3.482640e-05,-1.118750e-01
-3.442640e-05,-9.250000e-02
-3.402640e-05,-8.562500e-02
-3.362640e-05,-8.812500e-02
-3.322640e-05,-9.312500e-02
-3.282640e-05,-7.312500e-02
-3.242640e-05,-6.812500e-02
-3.202640e-05,-7.562500e-02
-3.162640e-05,-8.562500e-02
-3.122640e-05,-9.375000e-02
-3.082640e-05,-1.131250e-01
-3.042640e-05,-9.562500e-02
-3.002640e-05,-9.312500e-02
-2.962640e-05,-9.312500e-02
-2.922640e-05,-8.187500e-02
-2.882640e-05,-8.625000e-02
-2.842640e-05,-8.375000e-02
-2.802640e-05,-9.125000e-02
-2.762640e-05,-5.187500e-02
-2.722640e-05,-5.312500e-02
-2.682640e-05,-7.250000e-02
-2.642640e-05,-5.687500e-02
-2.602640e-05,-6.187500e-02
-2.562640e-05,-7.312500e-02
-2.522640e-05,-8.875000e-02
-2.482640e-05,-9.625000e-02
-2.442640e-05,-6.500000e-02
-2.402640e-05,-7.625000e-02
-2.362640e-05,-8.312500e-02
-2.322640e-05,-7.687500e-02
-2.282640e-05,-7.687500e-02
-2.242640e-05,-6.750000e-02
-2.202640e-05,-7.750000e-02
-2.162640e-05,-8.625000e-02
-2.122640e-05,-7.687500e-02
-2.082640e-05,-8.000000e-02
-2.042640e-05,-1.000000e-01
-2.002640e-05,-8.250000e-02
-1.962640e-05,-9.750000e-02
-1.922640e-05,-9.750000e-02
-1.882640e-05,-9.375000e-02
-1.842640e-05,-8.437500e-02
-1.802640e-05,-8.000000e-02
-1.762640e-05,-9.062500e-02
-1.722640e-05,-1.125000e-01
-1.682640e-05,-1.037500e-01
-1.642640e-05,-9.625000e-02
-1.602640e-05,-9.812500e-02
-1.562640e-05,-9.000000e-02
-1.522640e-05,-9.875000e-02
-1.482640e-05,-9.062500e-02
-1.442640e-05,-7.875000e-02
-1.402640e-05,-8.000000e-02
-1.362640e-05,-7.562500e-02
-1.322640e-05,-8.375000e-02
-1.282640e-05,-8.625000e-02
-1.242640e-05,-9.625000e-02
-1.202640e-05,-8.000000e-02
-1.162640e-05,-9.437500e-02
-1.122640e-05,-8.375000e-02
-1.082640e-05,-8.437500e-02
-1.042640e-05,-9.312500e-02
-1.002640e-05,-1.031250e-01
-9.626400e-06,-8.000000e-02
-9.226400e-06,-8.125000e-02
-8.826400e-06,-8.937500e-02
-8.426400e-06,-9.812500e-02
-8.026400e-06,-9.000000e-02
-7.626400e-06,-9.312500e-02
-7.226400e-06,-9.187500e-02
-6.826400e-06,-5.375000e-02
-6.426400e-06,-5.500000e-02
-6.026400e-06,-6.000000e-02
-5.626400e-06,-6.187500e-02
-5.226400e-06,-6.750000e-02
-4.826400e-06,-7.312500e-02
-4.426400e-06,-5.250000e-02
-4.026400e-06,-6.687500e-02
-3.626400e-06,-5.875000e-02
-3.226400e-06,-5.687500e-02
-2.826400e-06,-6.000000e-02
-2.426400e-06,-6.937500e-02
-2.026400e-06,-6.187500e-02
-1.626400e-06,-6.125000e-02
-1.226400e-06,-6.812500e-02
-8.264000e-07,-6.875000e-02
-4.264000e-07,-6.187500e-02
-2.640000e-08,-7.125000e-02
3.736000e-07,-6.250000e-02
7.736000e-07,-7.812500e-02
1.173600e-06,-8.187500e-02
1.573600e-06,-5.062500e-02
1.973600e-06,-7.500000e-02
2.373600e-06,-6.375000e-02
2.773600e-06,-5.937500e-02
3.173600e-06,-7.500000e-02
3.573600e-06,-8.750000e-02
3.973600e-06,-1.000000e-01
4.373600e-06,-8.000000e-02
4.773600e-06,-8.500000e-02
5.173600e-06,-8.062500e-02
5.573600e-06,-6.375000e-02
5.973600e-06,-8.125000e-02
6.373600e-06,-7.500000e-02
6.773600e-06,-7.500000e-02
7.173600e-06,-8.875000e-02
7.573600e-06,-7.812500e-02
7.973600e-06,-6.750000e-02
8.373600e-06,-6.750000e-02
8.773600e-06,-7.937500e-02
9.173600e-06,-8.062500e-02
9.573600e-06,-7.250000e-02
9.973600e-06,-6.750000e-02
1.037360e-05,-7.000000e-02
1.077360e-05,-8.000000e-02
1.117360e-05,-7.875000e-02
1.157360e-05,-7.125000e-02
1.197360e-05,-6.375000e-02
1.237360e-05,-7.437500e-02
1.277360e-05,-8.187500e-02
1.317360e-05,-7.437500e-02
1.357360e-05,-8.187500e-02
1.397360e-05,-8.687500e-02
1.437360e-05,-4.125000e-02
1.477360e-05,-5.437500e-02
1.517360e-05,-6.500000e-02
1.557360e-05,-6.250000e-02
1.597360e-05,-6.437500e-02
1.637360e-05,-6.937500e-02
1.677360e-05,-6.812500e-02
1.717360e-05,-7.125000e-02
1.757360e-05,-6.437500e-02
1.797360e-05,-8.125000e-02
1.837360e-05,-8.375000e-02
1.877360e-05,-6.437500e-02
1.917360e-05,-6.812500e-02
1.957360e-05,-7.937500e-02
1.997360e-05,-9.375000e-02
2.037360e-05,-8.250000e-02
2.077360e-05,-8.687500e-02
2.117360e-05,-7.750000e-02
2.157360e-05,-6.875000e-02
2.197360e-05,-8.500000e-02
2.237360e-05,-8.062500e-02
2.277360e-05,-6.812500e-02
2.317360e-05,-6.937500e-02
2.357360e-05,-7.437500e-02
2.397360e-05,-8.500000e-02
2.437360e-05,-7.937500e-02
2.477360e-05,-1.212500e-01
2.517360e-05,-1.068750e-01
2.557360e-05,-9.562500e-02
2.597360e-05,-8.000000e-02
2.637360e-05,-9.312500e-02
2.677360e-05,-8.562500e-02
2.717360e-05,-8.812500e-02
2.757360e-05,-8.500000e-02
2.797360e-05,-9.000000e-02
2.837360e-05,-9.500000e-02
2.877360e-05,-8.562500e-02
2.917360e-05,-9.312500e-02
2.957360e-05,-8.937500e-02
2.997360e-05,-8.062500e-02
3.037360e-05,-8.312500e-02
3.077360e-05,-8.437500e-02
3.117360e-05,-7.437500e-02
3.157360e-05,-8.625000e-02
3.197360e-05,-9.375000e-02
3.237360e-05,-8.937500e-02
3.277360e-05,-8.625000e-02
3.317360e-05,-8.875000e-02
3.357360e-05,-8.875000e-02
3.397360e-05,-7.937500e-02
3.437360e-05,-8.937500e-02
3.477360e-05,-7.562500e-02
3.517360e-05,-3.375000e-02
3.557360e-05,-4.437500e-02
3.597360e-05,-7.750000e-02
3.637360e-05,-6.875000e-02
3.677360e-05,-7.437500e-02
3.717360e-05,-6.687500e-02
3.757360e-05,-6.875000e-02
3.797360e-05,-7.937500e-02
3.837360e-05,-7.000000e-02
3.877360e-05,-6.875000e-02
3.917360e-05,-6.625000e-02
3.957360e-05,-8.187500e-02
3.997360e-05,-5.125000e-02
4.037360e-05,-7.687500e-02
4.077360e-05,-7.062500e-02
4.117360e-05,-6.437500e-02
4.157360e-05,-6.937500e-02
4.197360e-05,-6.687500e-02
4.237360e-05,-5.875000e-02
4.277360e-05,-5.562500e-02
4.317360e-05,-6.062500e-02
4.357360e-05,-7.125000e-02
4.397360e-05,-6.812500e-02
4.437360e-05,-6.750000e-02
4.477360e-05,-7.250000e-02
4.517360e-05,-7.750000e-02
4.557360e-05,-8.812500e-02
4.597360e-05,-1.037500e-01
4.637360e-05,-8.000000e-02
4.677360e-05,-9.125000e-02
4.717360e-05,-9.625000e-02
4.757360e-05,-8.687500e-02
4.797360e-05,-7.687500e-02
4.837360e-05,-8.812500e-02
4.877360e-05,-8.625000e-02
4.917360e-05,-8.125000e-02
4.957360e-05,-8.312500e-02
4.997360e-05,-6.312500e-02
5.037360e-05,-7.562500e-02
5.077360e-05,-7.687500e-02
5.117360e-05,-7.187500e-02
5.157360e-05,-8.125000e-02
5.197360e-05,-7.562500e-02
5.237360e-05,-6.937500e-02
5.277360e-05,-7.625000e-02
5.317360e-05,-6.437500e-02
5.357360e-05,-7.500000e-02
5.397360e-05,-7.625000e-02
5.437360e-05,-8.562500e-02
5.477360e-05,-8.187500e-02
5.517360e-05,-7.812500e-02
5.557360e-05,-6.562500e-02
5.597360e-05,-8.187500e-02
5.637360e-05,-3.750000e-02
5.677360e-05,-7.812500e-02
5.717360e-05,-6.375000e-02
5.757360e-05,-5.750000e-02
5.797360e-05,-6.250000e-02
5.837360e-05,-6.875000e-02
5.877360e-05,-8.062500e-02
5.917360e-05,-5.500000e-02
5.957360e-05,-5.562500e-02
5.997360e-05,-6.500000e-02
6.037360e-05,-5.750000e-02
6.077360e-05,-6.437500e-02
6.117360e-05,-6.437500e-02
6.157360e-05,-7.500000e-02
6.197360e-05,-6.312500e-02
6.237360e-05,-6.562500e-02
6.277360e-05,-6.687500e-02
6.317360e-05,-6.812500e-02
6.357360e-05,-7.000000e-02
6.397360e-05,-7.312500e-02
6.437360e-05,-7.375000e-02
6.477360e-05,-7.312500e-02
6.517360e-05,-6.000000e-02
6.557360e-05,-6.750000e-02
6.597360e-05,-7.312500e-02
6.637360e-05,-6.625000e-02
6.677360e-05,-9.000000e-02
6.717360e-05,-8.875000e-02
6.757360e-05,-8.500000e-02
6.797360e-05,-6.937500e-02
6.837360e-05,-7.562500e-02
6.877360e-05,-8.687500e-02
6.917360e-05,-7.687500e-02
6.957360e-05,-7.312500e-02
6.997360e-05,-7.875000e-02
7.037360e-05,-9.000000e-02
7.077360e-05,-7.000000e-02
7.117360e-05,-6.187500e-02
7.157360e-05,-6.375000e-02
7.197360e-05,-7.500000e-02
7.237360e-05,-6.250000e-02
7.277360e-05,-7.000000e-02
7.317360e-05,-6.625000e-02
7.357360e-05,-7.500000e-02
7.397360e-05,-7.000000e-02
7.437360e-05,-6.375000e-02
7.477360e-05,-6.812500e-02
7.517360e-05,-7.812500e-02
7.557360e-05,-6.875000e-02
7.597360e-05,-7.812500e-02
7.637360e-05,-8.812500e-02
7.677360e-05,-7.312500e-02
7.717360e-05,-3.187500e-02
7.757360e-05,-5.000000e-02
7.797360e-05,-7.937500e-02
7.837360e-05,-6.250000e-02
7.877360e-05,-7.062500e-02
7.917360e-05,-5.437500e-02
7.957360e-05,-8.125000e-02
7.997360e-05,-6.187500e-02
8.037360e-05,-7.625000e-02
8.077360e-05,-6.500000e-02
8.117360e-05,-5.875000e-02
8.157360e-05,-7.312500e-02
8.197360e-05,-6.375000e-02
8.237360e-05,-6.437500e-02
8.277360e-05,-6.250000e-02
8.317360e-05,-7.250000e-02
8.357360e-05,-7.187500e-02
8.397360e-05,-8.250000e-02
8.437360e-05,-8.125000e-02
8.477360e-05,-6.687500e-02
8.517360e-05,-7.500000e-02
8.557360e-05,-8.812500e-02
8.597360e-05,-8.250000e-02
8.637360e-05,-8.250000e-02
8.677360e-05,-8.312500e-02
8.717360e-05,-8.437500e-02
8.757360e-05,-1.212500e-01
8.797360e-05,-1.093750e-01
8.837360e-05,-9.312500e-02
8.877360e-05,-8.562500e-02
8.917360e-05,-9.687500e-02
8.957360e-05,-9.250000e-02
8.997360e-05,-8.437500e-02
9.037360e-05,-9.187500e-02
9.077360e-05,-8.625000e-02
9.117360e-05,-9.062500e-02
9.157360e-05,-9.500000e-02
9.197360e-05,-9.812500e-02
9.237360e-05,-9.812500e-02
9.277360e-05,-1.031250e-01
9.317360e-05,-9.875000e-02
9.357360e-05,-1.000000e-01
9.397360e-05,-8.062500e-02
9.437360e-05,-9.312500e-02
9.477360e-05,-8.062500e-02
9.517360e-05,-9.062500e-02
9.557360e-05,-9.437500e-02
9.597360e-05,-9.187500e-02
9.637360e-05,-9.062500e-02
9.677360e-05,-9.000000e-02
9.717360e-05,-9.875000e-02
9.757360e-05,-9.187500e-02
9.797360e-05,-6.312500e-02
9.837360e-05,-5.937500e-02
9.877360e-05,-7.125000e-02
9.917360e-05,-7.000000e-02
9.957360e-05,-8.500000e-02
9.997360e-05,-7.625000e-02
1.003736e-04,-8.250000e-02
1.007736e-04,-6.875000e-02
1.011736e-04,-8.187500e-02
1.015736e-04,-7.375000e-02
1.019736e-04,-7.687500e-02
1.023736e-04,-9.062500e-02
1.027736e-04,-8.062500e-02
1.031736e-04,-7.812500e-02
1.035736e-04,-7.312500e-02
1.039736e-04,-7.437500e-02
1.043736e-04,-7.812500e-02
1.047736e-04,-8.375000e-02
1.051736e-04,-7.812500e-02
1.055736e-04,-7.750000e-02
1.059736e-04,-8.187500e-02
1.063736e-04,-7.375000e-02
1.067736e-04,-6.812500e-02
1.071736e-04,-7.625000e-02
1.075736e-04,-7.875000e-02
1.079736e-04,-8.750000e-02
1.083736e-04,-6.812500e-02
1.087736e-04,-1.050000e-01
1.091736e-04,-9.437500e-02
1.095736e-04,-9.125000e-02
1.099736e-04,-9.437500e-02
1.103736e-04,-7.750000e-02
1.107736e-04,-8.062500e-02
1.111736e-04,-8.375000e-02
1.115736e-04,-9.000000e-02
1.119736e-04,-8.687500e-02
1.123736e-04,-8.625000e-02
1.127736e-04,-8.937500e-02
1.131736e-04,-9.750000e-02
1.135736e-04,-8.187500e-02
1.139736e-04,-9.375000e-02
1.143736e-04,-8.312500e-02
1.147736e-04,-7.562500e-02
1.151736e-04,-7.437500e-02
1.155736e-04,-7.750000e-02
1.159736e-04,-8.500000e-02
1.163736e-04,-8.875000e-02
1.167736e-04,-8.187500e-02
1.171736e-04,-8.062500e-02
1.175736e-04,-8.750000e-02
1.179736e-04,-9.500000e-02
1.183736e-04,-1.025000e-01
1.187736e-04,-9.562500e-02
1.191736e-04,-5.187500e-02
1.195736e-04,-5.500000e-02
1.199736e-04,-6.562500e-02
1.203736e-04,-8.125000e-02
1.207736e-04,-6.187500e-02
1.211736e-04,-7.750000e-02
1.215736e-04,-8.312500e-02
1.219736e-04,-7.187500e-02
1.223736e-04,-7.562500e-02
1.227736e-04,-6.812500e-02
1.231736e-04,-6.000000e-02
1.235736e-04,-6.250000e-02
1.239736e-04,-8.312500e-02
1.243736e-04,-7.562500e-02
1.247736e-04,-6.062500e-02
1.251736e-04,-7.375000e-02
1.255736e-04,-6.687500e-02
1.259736e-04,-6.187500e-02
1.263736e-04,-7.062500e-02
1.267736e-04,-6.812500e-02
1.271736e-04,-6.562500e-02
1.275736e-04,-5.187500e-02
1.279736e-04,-5.500000e-02
1.283736e-04,-6.687500e-02
1.287736e-04,-7.250000e-02
1.291736e-04,-8.312500e-02
1.295736e-04,-1.137500e-01
1.299736e-04,-9.562500e-02
1.303736e-04,-8.062500e-02
1.307736e-04,-7.187500e-02
1.311736e-04,-8.687500e-02
1.315736e-04,-8.062500e-02
1.319736e-04,-9.125000e-02
1.323736e-04,-8.250000e-02
1.327736e-04,-8.562500e-02
1.331736e-04,-1.000000e-01
1.335736e-04,-7.875000e-02
1.339736e-04,-6.750000e-02
1.343736e-04,-7.500000e-02
1.347736e-04,-1.000000e-01
1.351736e-04,-8.125000e-02
1.355736e-04,-8.625000e-02
1.359736e-04,-8.437500e-02
1.363736e-04,-8.187500e-02
1.367736e-04,-8.562500e-02
1.371736e-04,-9.687500e-02
1.375736e-04,-8.812500e-02
1.379736e-04,-8.437500e-02
1.383736e-04,-7.437500e-02
1.387736e-04,-6.875000e-02
1.391736e-04,-8.562500e-02
1.395736e-04,-7.312500e-02
1.399736e-04,-4.187500e-02
1.403736e-04,-4.062500e-02
1.407736e-04,-4.125000e-02
1.411736e-04,-7.187500e-02
1.415736e-04,-5.562500e-02
1.419736e-04,-5.875000e-02
1.423736e-04,-6.937500e-02
1.427736e-04,-6.500000e-02
1.431736e-04,-5.250000e-02
1.435736e-04,-5.250000e-02
1.439736e-04,-6.375000e-02
1.443736e-04,-5.375000e-02
1.447736e-04,-6.250000e-02
1.451736e-04,-7.812500e-02
1.455736e-04,-8.250000e-02
1.459736e-04,-4.812500e-02
1.463736e-04,-7.062500e-02
1.467736e-04,-6.437500e-02
1.471736e-04,-6.750000e-02
1.475736e-04,-5.437500e-02
1.479736e-04,-6.812500e-02
1.483736e-04,-7.000000e-02
1.487736e-04,-7.312500e-02
1.491736e-04,-8.187500e-02
1.495736e-04,-6.937500e-02
1.499736e-04,-7.750000e-02
1.503736e-04,-8.937500e-02
1.507736e-04,-1.081250e-01
1.511736e-04,-8.937500e-02
1.515736e-04,-8.937500e-02
1.519736e-04,-7.562500e-02
1.523736e-04,-6.937500e-02
1.527736e-04,-7.812500e-02
1.531736e-04,-8.375000e-02
1.535736e-04,-7.937500e-02
1.539736e-04,-8.500000e-02
1.543736e-04,-8.812500e-02
1.547736e-04,-9.187500e-02
1.551736e-04,-6.875000e-02
1.555736e-04,-8.437500e-02
1.559736e-04,-6.312500e-02
1.563736e-04,-7.625000e-02
1.567736e-04,-7.750000e-02
1.571736e-04,-8.500000e-02
1.575736e-04,-8.000000e-02
1.579736e-04,-8.187500e-02
1.583736e-04,-6.937500e-02
1.587736e-04,-7.000000e-02
1.591736e-04,-6.812500e-02
1.595736e-04,-7.500000e-02
1.599736e-04,-8.687500e-02
1.603736e-04,-8.250000e-02
1.607736e-04,-7.125000e-02
1.611736e-04,-4.437500e-02
1.615736e-04,-6.687500e-02
1.619736e-04,-7.187500e-02
1.623736e-04,-7.125000e-02
1.627736e-04,-6.437500e-02
1.631736e-04,-7.250000e-02
1.635736e-04,-6.562500e-02
1.639736e-04,-7.687500e-02
1.643736e-04,-7.062500e-02
1.647736e-04,-8.687500e-02
1.651736e-04,-6.500000e-02
1.655736e-04,-8.187500e-02
1.659736e-04,-7.812500e-02
1.663736e-04,-7.125000e-02
1.667736e-04,-7.375000e-02
1.671736e-04,-8.250000e-02
1.675736e-04,-8.062500e-02
1.679736e-04,-8.750000e-02
1.683736e-04,-6.750000e-02
1.687736e-04,-7.625000e-02
1.691736e-04,-7.312500e-02
1.695736e-04,-6.437500e-02
1.699736e-04,-6.875000e-02
1.703736e-04,-7.250000e-02
1.707736e-04,-6.250000e-02
1.711736e-04,-7.125000e-02
1.715736e-04,-1.075000e-01
1.719736e-04,-1.068750e-01
1.723736e-04,-7.625000e-02
1.727736e-04,-8.625000e-02
1.731736e-04,-9.312500e-02
1.735736e-04,-8.187500e-02
1.739736e-04,-8.312500e-02
1.743736e-04,-9.187500e-02
1.747736e-04,-8.875000e-02
1.751736e-04,-8.625000e-02
1.755736e-04,-8.500000e-02
1.759736e-04,-7.562500e-02
1.763736e-04,-8.250000e-02
1.767736e-04,-8.375000e-02
1.771736e-04,-8.062500e-02
1.775736e-04,-7.312500e-02
1.779736e-04,-9.625000e-02
1.783736e-04,-9.562500e-02
1.787736e-04,-8.187500e-02
1.791736e-04,-6.937500e-02
1.795736e-04,-8.937500e-02
1.799736e-04,-9.000000e-02
1.803736e-04,-1.037500e-01
1.807736e-04,-9.625000e-02
1.811736e-04,-8.250000e-02
1.815736e-04,-9.687500e-02
1.819736e-04,-4.125000e-02
1.823736e-04,-5.625000e-02
1.827736e-04,-8.687500e-02
1.831736e-04,-7.312500e-02
1.835736e-04,-7.312500e-02
1.839736e-04,-7.687500e-02
1.843736e-04,-7.687500e-02
1.847736e-04,-7.750000e-02
1.851736e-04,-6.500000e-02
1.855736e-04,-8.375000e-02
1.859736e-04,-8.250000e-02
1.863736e-04,-6.875000e-02
1.867736e-04,-8.187500e-02
1.871736e-04,-8.437500e-02
1.875736e-04,-7.687500e-02
1.879736e-04,-8.750000e-02
1.883736e-04,-6.875000e-02
1.887736e-04,-9.062500e-02
1.891736e-04,-9.187500e-02
1.895736e-04,-7.875000e-02
1.899736e-04,-7.812500e-02
1.903736e-04,-6.312500e-02
1.907736e-04,-6.562500e-02
1.911736e-04,-6.375000e-02
1.915736e-04,-7.687500e-02
1.919736e-04,-5.875000e-02
1.923736e-04,-9.500000e-02
1.927736e-04,-1.137500e-01
1.931736e-04,-9.687500e-02
1.935736e-04,-8.562500e-02
1.939736e-04,-9.750000e-02
1.943736e-04,-7.687500e-02
1.947736e-04,-8.250000e-02
1.951736e-04,-9.750000e-02
1.955736e-04,-9.000000e-02
1.959736e-04,-7.937500e-02
1.963736e-04,-9.000000e-02
1.967736e-04,-9.062500e-02
1.971736e-04,-8.812500e-02
1.975736e-04,-8.500000e-02
1.979736e-04,-8.812500e-02
1.983736e-04,-8.812500e-02
1.987736e-04,-9.000000e-02
1.991736e-04,-8.312500e-02
1.995736e-04,-8.500000e-02
1.999736e-04,-8.062500e-02
2.003736e-04,-8.562500e-02
2.007736e-04,-9.062500e-02
2.011736e-04,-7.875000e-02
2.015736e-04,-9.125000e-02
2.019736e-04,-8.312500e-02
2.023736e-04,-8.312500e-02
2.027736e-04,-7.312500e-02
2.031736e-04,-5.687500e-02
2.035736e-04,-5.875000e-02
2.039736e-04,-6.125000e-02
2.043736e-04,-6.812500e-02
2.047736e-04,-6.687500e-02
2.051736e-04,-7.875000e-02
2.055736e-04,-8.437500e-02
2.059736e-04,-6.562500e-02
2.063736e-04,-7.125000e-02
2.067736e-04,-6.875000e-02
2.071736e-04,-6.187500e-02
2.075736e-04,-7.687500e-02
2.079736e-04,-6.812500e-02
2.083736e-04,-7.312500e-02
2.087736e-04,-6.875000e-02
2.091736e-04,-7.312500e-02
2.095736e-04,-6.937500e-02
2.099736e-04,-4.937500e-02
2.103736e-04,-6.437500e-02
2.107736e-04,-5.812500e-02
2.111736e-04,-5.812500e-02
2.115736e-04,-6.625000e-02
2.119736e-04,-6.000000e-02
2.123736e-04,-5.812500e-02
2.127736e-04,-5.687500e-02
2.131736e-04,-5.812500e-02
2.135736e-04,-1.112500e-01
2.139736e-04,-9.125000e-02
2.143736e-04,-8.750000e-02
2.147736e-04,-8.687500e-02
2.151736e-04,-8.437500e-02
2.155736e-04,-8.812500e-02
2.159736e-04,-7.750000e-02
2.163736e-04,-8.500000e-02
2.167736e-04,-6.187500e-02
2.171736e-04,-7.250000e-02
2.175736e-04,-7.125000e-02
2.179736e-04,-8.875000e-02
2.183736e-04,-8.250000e-02
2.187736e-04,-6.750000e-02
2.191736e-04,-9.562500e-02
2.195736e-04,-8.437500e-02
2.199736e-04,-6.875000e-02
2.203736e-04,-7.312500e-02
2.207736e-04,-8.812500e-02
2.211736e-04,-9.125000e-02
2.215736e-04,-7.875000e-02
2.219736e-04,-7.125000e-02
2.223736e-04,-1.025000e-01
2.227736e-04,-7.875000e-02
2.231736e-04,-7.500000e-02
2.235736e-04,-8.437500e-02
2.239736e-04,-4.000000e-02
2.243736e-04,-5.437500e-02
2.247736e-04,-5.437500e-02
2.251736e-04,-7.687500e-02
2.255736e-04,-6.875000e-02
2.259736e-04,-7.625000e-02
2.263736e-04,-6.000000e-02
2.267736e-04,-5.812500e-02
2.271736e-04,-7.062500e-02
2.275736e-04,-7.250000e-02
