-7.19605281e-04,-6.62037055e-05
-7.19205281e-04,-5.96064820e-05
-7.18805281e-04,-6.31944422e-05
-7.18405281e-04,-5.30671314e-05
-7.18005281e-04,-5.02025468e-05
-7.17605281e-04,-5.58159736e-05
-7.17205281e-04,-4.40972217e-05
-7.16805281e-04,-4.70196755e-05
-7.16405281e-04,-3.50115733e-05
-7.16005281e-04,-5.40798610e-05
-7.15605281e-04,-5.92303222e-05
-7.15205281e-04,-5.01446739e-05
-7.14805281e-04,-4.97974506e-05
-7.14405281e-04,-5.55266197e-05
-7.14005281e-04,-5.83622677e-05
-7.13605281e-04,-5.32118065e-05
-7.13205281e-04,-5.28067139e-05
-7.12805281e-04,-4.60358788e-05
-7.12405281e-04,-5.41955997e-05
-7.12005281e-04,-5.88541661e-05
-7.11605281e-04,-6.60879668e-05
-7.11205281e-04,-6.17476835e-05
-7.10805281e-04,-7.58101814e-05
-7.10405281e-04,-6.13715310e-05
-7.10005281e-04,-7.53761633e-05
-7.09605281e-04,-6.84606493e-05
-7.09205281e-04,-6.87499996e-05
-7.08805281e-04,-6.73900431e-05
-7.08405281e-04,-6.73321774e-05
-7.08005281e-04,-6.73321774e-05
-7.07605281e-04,-5.43113420e-05
-7.07205281e-04,-6.42071755e-05
-7.06805281e-04,-5.52372694e-05
-7.06405281e-04,-6.57986093e-05
-7.06005281e-04,-5.75231461e-05
-7.05605281e-04,-6.41493025e-05
-7.05205281e-04,-5.80439810e-05
-7.04805281e-04,-6.62615712e-05
-7.04405281e-04,-6.28182825e-05
-7.04005281e-04,-5.48900498e-05
-7.03605281e-04,-6.33101808e-05
-7.03205281e-04,-5.04050913e-05
-7.02805281e-04,-5.21990733e-05
-7.02405281e-04,-5.46874981e-05
-7.02005281e-04,-5.15625034e-05
-7.01605281e-04,-6.04456036e-05
-7.01205281e-04,-5.26909716e-05
-7.00805281e-04,-4.51678243e-05
-7.00405281e-04,-5.43692149e-05
-7.00005281e-04,-5.34143510e-05
-6.99605281e-04,-6.77083299e-05
-6.99205281e-04,-5.37615742e-05
-6.98805281e-04,-6.18634222e-05
-6.98405281e-04,-6.25000030e-05
-6.98005281e-04,-5.84490772e-05
-6.97605281e-04,-6.75057890e-05
-6.97205281e-04,-6.97627329e-05
-6.96805281e-04,-6.68981447e-05
-6.96405281e-04,-6.24421300e-05
-6.96005281e-04,-7.06597275e-05
-6.95605281e-04,-8.03240691e-05
-6.95205281e-04,-7.67939782e-05
-6.94805281e-04,-8.73553217e-05
-6.94405281e-04,-8.07581018e-05
-6.94005281e-04,-9.47337976e-05
-6.93605281e-04,-9.05671259e-05
-6.93205281e-04,-9.18113437e-05
-6.92805281e-04,-9.34317140e-05
-6.92405281e-04,-8.70370350e-05
-6.92005281e-04,-8.73553217e-05
-6.91605281e-04,-1.00723380e-04
-6.91205281e-04,-8.92361131e-05
-6.90805281e-04,-9.83796272e-05
-6.90405281e-04,-9.74826398e-05
-6.90005281e-04,-9.91608831e-05
-6.89605281e-04,-1.06799773e-04
-6.89205281e-04,-1.11776622e-04
-6.88805281e-04,-9.94212969e-05
-6.88405281e-04,-1.07465276e-04
-6.88005281e-04,-1.11921290e-04
-6.87605281e-04,-9.91319394e-05
-6.87205281e-04,-9.59490790e-05
-6.86805281e-04,-8.86863418e-05
-6.86405281e-04,-9.97106472e-05
-6.86005281e-04,-1.07667824e-04
-6.85605281e-04,-9.39525489e-05
-6.85205281e-04,-9.38657395e-05
-6.84805281e-04,-8.83680623e-05
-6.84405281e-04,-9.04513872e-05
-6.84005281e-04,-8.59953652e-05
-6.83605281e-04,-9.88425963e-05
-6.83205281e-04,-9.91030101e-05
-6.82805281e-04,-9.64699138e-05
-6.82405281e-04,-9.56597214e-05
-6.82005281e-04,-8.56481493e-05
-6.81605281e-04,-1.01996528e-04
-6.81205281e-04,-9.65567160e-05
-6.80805281e-04,-9.54282441e-05
-6.80405281e-04,-1.19733799e-04
-6.80005281e-04,-1.09635417e-04
-6.79605281e-04,-9.39525489e-05
-6.79205281e-04,-1.10850699e-04
-6.78805281e-04,-9.65277795e-05
-6.78405281e-04,-9.62962949e-05
-6.78005281e-04,-9.84375001e-05
-6.77605281e-04,-1.12499998e-04
-6.77205281e-04,-1.12615744e-04
-6.76805281e-04,-9.82060155e-05
-6.76405281e-04,-1.00925929e-04
-6.76005281e-04,-1.03848382e-04
-6.75605281e-04,-9.23611151e-05
-6.75205281e-04,-9.29398157e-05
-6.74805281e-04,-1.09403940e-04
-6.74405281e-04,-9.38946760e-05
-6.74005281e-04,-8.89467556e-05
-6.73605281e-04,-9.32580951e-05
-6.73205281e-04,-9.66724547e-05
-6.72805281e-04,-8.78182836e-05
-6.72405281e-04,-7.35821741e-05
-6.72005281e-04,-8.77314815e-05
-6.71605281e-04,-7.08043954e-05
-6.71205281e-04,-7.98611072e-05
-6.70805281e-04,-7.54050925e-05
-6.70405281e-04,-6.49016220e-05
-6.70005281e-04,-5.99247687e-05
-6.69605281e-04,-5.43692149e-05
-6.69205281e-04,-4.16955991e-05
-6.68805281e-04,-5.10127320e-05
-6.68405281e-04,-4.96817120e-05
-6.68005281e-04,-5.75520826e-05
-6.67605281e-04,-5.15625034e-05
-6.67205281e-04,-5.35011568e-05
-6.66805281e-04,-4.42708333e-05
-6.66405281e-04,-4.92476865e-05
-6.66005281e-04,-5.43113420e-05
-6.65605281e-04,-4.18402778e-05
-6.65205281e-04,-3.95544012e-05
-6.64805281e-04,-4.07407388e-05
-6.64405281e-04,-3.72974573e-05
-6.64005281e-04,-3.61689818e-05
-6.63605281e-04,-2.96006947e-05
-6.63205281e-04,-2.18171299e-05
-6.62805281e-04,-1.47858800e-05
-6.62405281e-04,-1.88368049e-05
-6.62005281e-04,-1.73321769e-05
-6.61605281e-04,-7.98611109e-06
-6.61205281e-04,-1.16030096e-05
-6.60805281e-04,-7.84143504e-06
-6.60405281e-04,-1.36574081e-05
-6.60005281e-04,-2.36689812e-05
-6.59605281e-04,-1.08217591e-05
-6.59205281e-04,-1.32233790e-05
-6.58805281e-04,-2.23958323e-05
-6.58405281e-04,-3.20891195e-05
-6.58005281e-04,-1.17766203e-05
-6.57605281e-04,-1.64930552e-05
-6.57205281e-04,-7.92824085e-06
-6.56805281e-04,-9.49074092e-06
-6.56405281e-04,-3.24074063e-06
-6.56005281e-04,-1.93865744e-05
-6.55605281e-04,-7.03124988e-06
-6.55205281e-04,-8.96990741e-07
-6.54805281e-04,5.78703748e-07
-6.54405281e-04,3.67476855e-06
-6.54005281e-04,-6.51041682e-06
-6.53605281e-04,-2.43055547e-06
-6.53205281e-04,-5.32407421e-06
-6.52805281e-04,8.13078714e-06
-6.52405281e-04,8.68055565e-07
-6.52005281e-04,-9.25925917e-07
-6.51605281e-04,1.50462961e-06
-6.51205281e-04,1.05902782e-05
-6.50805281e-04,1.87500009e-05
-6.50405281e-04,2.17592587e-05
-6.50005281e-04,1.23842601e-05
-6.49605281e-04,1.95601842e-05
-6.49205281e-04,1.36863428e-05
-6.48805281e-04,3.02951394e-05
-6.48405281e-04,2.58969922e-05
-6.48005281e-04,6.68402754e-06
-6.47605281e-04,2.23668976e-05
-6.47205281e-04,2.24537052e-05
-6.46805281e-04,2.07175926e-05
-6.46405281e-04,3.85706044e-05
-6.46005281e-04,2.17303241e-05
-6.45605281e-04,3.08159724e-05
-6.45205281e-04,2.54050938e-05
-6.44805281e-04,2.44502316e-05
-6.44405281e-04,2.94849524e-05
-6.44005281e-04,3.15393518e-05
-6.43605281e-04,4.35763905e-05
-6.43205281e-04,2.84722209e-05
-6.42805281e-04,3.99884266e-05
-6.42405281e-04,5.03761548e-05
-6.42005281e-04,3.95544012e-05
-6.41605281e-04,5.31539335e-05
-6.41205281e-04,3.93807859e-05
-6.40805281e-04,4.23900492e-05
-6.40405281e-04,3.44328728e-05
-6.40005281e-04,3.98726843e-05
-6.39605281e-04,4.65277772e-05
-6.39205281e-04,3.05266185e-05
-6.38805281e-04,3.16261576e-05
-6.38405281e-04,3.37094898e-05
-6.38005281e-04,3.44618056e-05
-6.37605281e-04,4.14351853e-05
-6.37205281e-04,4.36921291e-05
-6.36805281e-04,3.86574065e-05
-6.36405281e-04,4.04513885e-05
-6.36005281e-04,3.94386552e-05
-6.35605281e-04,4.34606482e-05
-6.35205281e-04,4.48206010e-05
-6.34805281e-04,3.10763899e-05
-6.34405281e-04,3.60821759e-05
-6.34005281e-04,4.21874975e-05
-6.33605281e-04,3.86574065e-05
-6.33205281e-04,3.57928257e-05
-6.32805281e-04,2.71412046e-05
-6.32405281e-04,2.89351865e-05
-6.32005281e-04,3.26099544e-05
-6.31605281e-04,3.45486114e-05
-6.31205281e-04,3.35358818e-05
-6.30805281e-04,3.75578711e-05
-6.30405281e-04,4.70196755e-05
-6.30005281e-04,4.29108804e-05
-6.29605281e-04,4.00462959e-05
-6.29205281e-04,6.15451354e-05
-6.28805281e-04,5.71469936e-05
-6.28405281e-04,5.27488446e-05
-6.28005281e-04,4.90162056e-05
-6.27605281e-04,5.24594907e-05
-6.27205281e-04,5.75520826e-05
-6.26805281e-04,5.68865762e-05
-6.26405281e-04,5.14756939e-05
-6.26005281e-04,6.40625003e-05
-6.25605281e-04,5.30381949e-05
-6.25205281e-04,4.40104159e-05
-6.24805281e-04,4.12326372e-05
-6.24405281e-04,3.70949056e-05
-6.24005281e-04,4.56018533e-05
-6.23605281e-04,4.16087969e-05
-6.23205281e-04,4.51967608e-05
-6.22805281e-04,4.89872691e-05
-6.22405281e-04,4.83506919e-05
-6.22005281e-04,4.80324052e-05
-6.21605281e-04,4.55729169e-05
-6.21205281e-04,5.00578681e-05
-6.20805281e-04,6.38020865e-05
-6.20405281e-04,4.68750004e-05
-6.20005281e-04,5.52372694e-05
-6.19605281e-04,5.66261588e-05
-6.19205281e-04,4.52256936e-05
-6.18805281e-04,4.90162056e-05
-6.18405281e-04,5.41666668e-05
-6.18005281e-04,4.76562491e-05
-6.17605281e-04,5.04919008e-05
-6.17205281e-04,4.67013888e-05
-6.16805281e-04,5.02893527e-05
-6.16405281e-04,4.71932872e-05
-6.16005281e-04,4.44733778e-05
-6.15605281e-04,3.38541649e-05
-6.15205281e-04,4.18692143e-05
-6.14805281e-04,4.77430585e-05
-6.14405281e-04,5.10127320e-05
-6.14005281e-04,4.53124994e-05
-6.13605281e-04,5.09259262e-05
-6.13205281e-04,5.43402784e-05
-6.12805281e-04,4.71354178e-05
-6.12405281e-04,5.80729175e-05
-6.12005281e-04,5.94039375e-05
-6.11605281e-04,5.80439810e-05
-6.11205281e-04,5.51793964e-05
-6.10805281e-04,6.34837997e-05
-6.10405281e-04,6.29629649e-05
-6.10005281e-04,6.14293967e-05
-6.09605281e-04,5.98668994e-05
-6.09205281e-04,6.70717636e-05
-6.08805281e-04,6.85185150e-05
-6.08405281e-04,7.14699054e-05
-6.08005281e-04,7.56944428e-05
-6.07605281e-04,6.39178252e-05
-6.07205281e-04,6.51620358e-05
-6.06805281e-04,6.79976874e-05
-6.06405281e-04,5.11574071e-05
-6.06005281e-04,4.60069423e-05
-6.05605281e-04,5.47743075e-05
-6.05205281e-04,5.42824091e-05
-6.04805281e-04,4.38657407e-05
-6.04405281e-04,4.93344887e-05
-6.04005281e-04,3.54456024e-05
-6.03605281e-04,4.83217591e-05
-6.03205281e-04,3.87442124e-05
-6.02805281e-04,4.97395849e-05
-6.02405281e-04,4.97106485e-05
-6.02005281e-04,5.09548627e-05
-6.01605281e-04,4.68171274e-05
-6.01205281e-04,4.69907427e-05
-6.00805281e-04,5.75231461e-05
-6.00405281e-04,4.80324052e-05
-6.00005281e-04,5.26909716e-05
-5.99605281e-04,5.23726849e-05
-5.99205281e-04,5.23726849e-05
-5.98805281e-04,5.07233817e-05
-5.98405281e-04,6.07638867e-05
-5.98005281e-04,6.18344930e-05
-5.97605281e-04,5.95486090e-05
-5.97205281e-04,5.01736104e-05
-5.96805281e-04,5.74942133e-05
-5.96405281e-04,6.32233787e-05
-5.96005281e-04,6.32233787e-05
-5.95605281e-04,5.98090264e-05
-5.95205281e-04,6.64641193e-05
-5.94805281e-04,7.01967583e-05
-5.94405281e-04,5.96064820e-05
-5.94005281e-04,6.00983803e-05
-5.93605281e-04,5.07233817e-05
-5.93205281e-04,5.49189790e-05
-5.92805281e-04,5.63657413e-05
-5.92405281e-04,5.01157410e-05
-5.92005281e-04,4.82349569e-05
-5.91605281e-04,5.73206016e-05
-5.91205281e-04,6.21817162e-05
-5.90805281e-04,5.75520826e-05
-5.90405281e-04,6.82581012e-05
-5.90005281e-04,5.78993058e-05
-5.89605281e-04,5.69444419e-05
-5.89205281e-04,5.13599516e-05
-5.88805281e-04,5.92013894e-05
-5.88405281e-04,5.58159736e-05
-5.88005281e-04,6.29050919e-05
-5.87605281e-04,6.42071755e-05
-5.87205281e-04,6.20659703e-05
-5.86805281e-04,6.43807871e-05
-5.86405281e-04,6.10532370e-05
-5.86005281e-04,5.87962968e-05
-5.85605281e-04,6.71585658e-05
-5.85205281e-04,6.57118071e-05
-5.84805281e-04,5.43692149e-05
-5.84405281e-04,5.79861080e-05
-5.84005281e-04,6.11400465e-05
-5.83605281e-04,6.03877306e-05
-5.83205281e-04,5.86226852e-05
-5.82805281e-04,6.65798652e-05
-5.82405281e-04,6.57696801e-05
-5.82005281e-04,6.84606493e-05
-5.81605281e-04,7.01678291e-05
-5.81205281e-04,6.88657456e-05
-5.80805281e-04,7.14409762e-05
-5.80405281e-04,8.45196773e-05
-5.80005281e-04,7.48553284e-05
-5.79605281e-04,7.62442141e-05
-5.79205281e-04,6.98784715e-05
-5.78805281e-04,7.64467623e-05
-5.78405281e-04,7.10358800e-05
-5.78005281e-04,7.36979200e-05
-5.77605281e-04,6.33680538e-05
-5.77205281e-04,6.25289395e-05
-5.76805281e-04,5.71180572e-05
-5.76405281e-04,5.47164345e-05
-5.76005281e-04,4.86111094e-05
-5.75605281e-04,4.24189784e-05
-5.75205281e-04,4.95659697e-05
-5.74805281e-04,3.54166659e-05
-5.74405281e-04,3.79050907e-05
-5.74005281e-04,2.95138889e-05
-5.73605281e-04,4.07407388e-05
-5.73205281e-04,3.37673628e-05
-5.72805281e-04,3.58506950e-05
-5.72405281e-04,4.89872691e-05
-5.72005281e-04,3.26388908e-05
-5.71605281e-04,2.73148162e-05
-5.71205281e-04,2.59548615e-05
-5.70805281e-04,2.89641212e-05
-5.70405281e-04,3.52719908e-05
-5.70005281e-04,2.89062500e-05
-5.69605281e-04,2.82118053e-05
-5.69205281e-04,3.20601830e-05
-5.68805281e-04,1.52777775e-05
-5.68405281e-04,3.19733808e-05
-5.68005281e-04,1.97916670e-05
-5.67605281e-04,1.49305561e-05
-5.67205281e-04,1.95312514e-05
-5.66805281e-04,1.40046295e-05
-5.66405281e-04,5.78703703e-06
-5.66005281e-04,4.13773159e-06
-5.65605281e-04,6.39467589e-06
-5.65205281e-04,7.34953710e-06
-5.64805281e-04,1.04456021e-05
-5.64405281e-04,1.18055559e-05
-5.64005281e-04,8.30439785e-06
-5.63605281e-04,1.69560190e-05
-5.63205281e-04,1.32812493e-05
-5.62805281e-04,1.12847229e-05
-5.62405281e-04,8.94097229e-06
-5.62005281e-04,3.18287022e-07
-5.61605281e-04,2.40162035e-06
-5.61205281e-04,-8.04398132e-06
-5.60805281e-04,2.60416670e-07
-5.60405281e-04,-1.26736113e-05
-5.60005281e-04,-5.06365723e-06
-5.59605281e-04,1.93865731e-06
-5.59205281e-04,-1.55381949e-05
-5.58805281e-04,5.78703703e-06
-5.58405281e-04,1.30208332e-06
-5.58005281e-04,-6.91550940e-06
-5.57605281e-04,-7.17592593e-06
-5.57205281e-04,-1.50173610e-05
-5.56805281e-04,-1.03298617e-05
-5.56405281e-04,-6.36574077e-06
-5.56005281e-04,1.35995367e-06
-5.55605281e-04,-1.04745377e-05
-5.55205281e-04,-1.84027795e-05
-5.54805281e-04,-1.71006941e-05
-5.54405281e-04,-1.46990742e-05
-5.54005281e-04,-2.14699066e-05
-5.53605281e-04,-2.22511571e-05
-5.53205281e-04,-1.51909717e-05
-5.52805281e-04,-3.20023137e-05
-5.52405281e-04,-3.22337983e-05
-5.52005281e-04,-3.64583357e-05
-5.51605281e-04,-3.44039363e-05
-5.51205281e-04,-3.59953701e-05
-5.50805281e-04,-2.91087945e-05
-5.50405281e-04,-3.19155079e-05
-5.50005281e-04,-3.11053263e-05
-5.49605281e-04,-2.62442136e-05
-5.49205281e-04,-3.25810179e-05
-5.48805281e-04,-1.75347232e-05
-5.48405281e-04,-2.52604168e-05
-5.48005281e-04,-2.91666674e-05
-5.47605281e-04,-3.04687510e-05
-5.47205281e-04,-2.03414347e-05
-5.46805281e-04,-3.85706044e-05
-5.46405281e-04,-3.46643537e-05
-5.46005281e-04,-2.45081028e-05
-5.45605281e-04,-3.43749998e-05
-5.45205281e-04,-3.64293992e-05
-5.44805281e-04,-4.32002307e-05
-5.44405281e-04,-2.56944440e-05
-5.44005281e-04,-2.21064802e-05
-5.43605281e-04,-2.00520844e-05
-5.43205281e-04,-2.42476854e-05
-5.42805281e-04,-3.79050907e-05
-5.42405281e-04,-3.82233811e-05
-5.42005281e-04,-3.29571740e-05
-5.41605281e-04,-3.67766224e-05
-5.41205281e-04,-3.06712973e-05
-5.40805281e-04,-3.23495369e-05
-5.40405281e-04,-3.29861105e-05
-5.40005281e-04,-3.50694463e-05
-5.39605281e-04,-4.17245355e-05
-5.39205281e-04,-2.78935186e-05
-5.38805281e-04,-2.98032410e-05
-5.38405281e-04,-3.13946766e-05
-5.38005281e-04,-3.24074099e-05
-5.37605281e-04,-3.04398145e-05
-5.37205281e-04,-3.41145824e-05
-5.36805281e-04,-3.44328728e-05
-5.36405281e-04,-2.74305567e-05
-5.36005281e-04,-1.72164364e-05
-5.35605281e-04,-1.96180554e-05
-5.35205281e-04,-2.73437490e-05
-5.34805281e-04,-3.23495369e-05
-5.34405281e-04,-3.25520814e-05
-5.34005281e-04,-3.28414353e-05
-5.33605281e-04,-3.87731488e-05
-5.33205281e-04,-2.87905095e-05
-5.32805281e-04,-3.57928257e-05
-5.32405281e-04,-2.81249995e-05
-5.32005281e-04,-1.84606488e-05
-5.31605281e-04,-3.25231485e-05
-5.31205281e-04,-2.88194442e-05
-5.30805281e-04,-3.34201395e-05
-5.30405281e-04,-3.43171305e-05
-5.30005281e-04,-2.99479161e-05
-5.29605281e-04,-1.60590280e-05
-5.29205281e-04,-1.67534727e-05
-5.28805281e-04,-3.06423608e-05
-5.28405281e-04,-2.51157417e-05
-5.28005281e-04,-3.54456024e-05
-5.27605281e-04,-1.85185199e-05
-5.27205281e-04,-3.46354173e-05
-5.26805281e-04,-4.35763905e-05
-5.26405281e-04,-2.72858797e-05
-5.26005281e-04,-3.47222231e-05
-5.25605281e-04,-3.93229166e-05
-5.25205281e-04,-2.81828707e-05
-5.24805281e-04,-3.45196750e-05
-5.24405281e-04,-3.21759253e-05
-5.24005281e-04,-4.59490766e-05
-5.23605281e-04,-4.30844921e-05
-5.23205281e-04,-4.20428260e-05
-5.22805281e-04,-5.07523146e-05
-5.22405281e-04,-5.09259262e-05
-5.22005281e-04,-6.39467617e-05
-5.21605281e-04,-6.65509288e-05
-5.21205281e-04,-5.52083329e-05
-5.20805281e-04,-5.36747684e-05
-5.20405281e-04,-4.99421294e-05
-5.20005281e-04,-6.61747690e-05
-5.19605281e-04,-6.96469942e-05
-5.19205281e-04,-6.67245404e-05
-5.18805281e-04,-6.22106527e-05
-5.18405281e-04,-6.81712918e-05
-5.18005281e-04,-7.69675898e-05
-5.17605281e-04,-7.32349581e-05
-5.17205281e-04,-8.30729114e-05
-5.16805281e-04,-7.54050925e-05
-5.16405281e-04,-7.43055571e-05
-5.16005281e-04,-7.21932884e-05
-5.15605281e-04,-6.61458325e-05
-5.15205281e-04,-7.45659709e-05
-5.14805281e-04,-7.58680544e-05
-5.14405281e-04,-7.77199020e-05
-5.14005281e-04,-6.57986093e-05
-5.13605281e-04,-6.92997710e-05
-5.13205281e-04,-7.53182903e-05
-5.12805281e-04,-7.39293973e-05
-5.12405281e-04,-8.39699060e-05
-5.12005281e-04,-8.98148210e-05
-5.11605281e-04,-1.00578705e-04
-5.11205281e-04,-9.09143564e-05
-5.10805281e-04,-7.69965263e-05
-5.10405281e-04,-8.22627335e-05
-5.10005281e-04,-9.02777829e-05
-5.09605281e-04,-9.08564834e-05
-5.09205281e-04,-8.22048605e-05
-5.08805281e-04,-9.29108792e-05
-5.08405281e-04,-9.66435182e-05
-5.08005281e-04,-7.80092596e-05
-5.07605281e-04,-8.92071694e-05
-5.07205281e-04,-9.30844908e-05
-5.06805281e-04,-9.62962949e-05
-5.06405281e-04,-1.00781253e-04
-5.06005281e-04,-9.57754601e-05
-5.05605281e-04,-8.79919025e-05
-5.05205281e-04,-9.43865743e-05
-5.04805281e-04,-1.01504629e-04
-5.04405281e-04,-8.81076412e-05
-5.04005281e-04,-7.41319382e-05
-5.03605281e-04,-9.34606505e-05
-5.03205281e-04,-8.56770785e-05
-5.02805281e-04,-8.04398151e-05
-5.02405281e-04,-8.57928244e-05
-5.02005281e-04,-9.02199099e-05
-5.01605281e-04,-9.62673657e-05
-5.01205281e-04,-9.44444473e-05
-5.00805281e-04,-8.18865738e-05
-5.00405281e-04,-9.64988430e-05
-5.00005281e-04,-8.78472274e-05
-4.99605281e-04,-8.70949079e-05
-4.99205281e-04,-9.03356486e-05
-4.98805281e-04,-9.06249988e-05
-4.98405281e-04,-9.57175944e-05
-4.98005281e-04,-9.94791699e-05
-4.97605281e-04,-9.49074092e-05
-4.97205281e-04,-8.67187482e-05
-4.96805281e-04,-1.01244215e-04
-4.96405281e-04,-1.00057870e-04
-4.96005281e-04,-1.05815976e-04
-4.95605281e-04,-1.07609951e-04
-4.95205281e-04,-1.03067134e-04
-4.94805281e-04,-1.07465276e-04
-4.94405281e-04,-1.10069443e-04
-4.94005281e-04,-1.08420143e-04
-4.93605281e-04,-1.16174764e-04
-4.93205281e-04,-1.05497689e-04
-4.92805281e-04,-1.04774306e-04
-4.92405281e-04,-1.12731483e-04
-4.92005281e-04,-1.01822923e-04
-4.91605281e-04,-9.94791699e-05
-4.91205281e-04,-9.89872642e-05
-4.90805281e-04,-9.73958377e-05
-4.90405281e-04,-1.04658568e-04
-4.90005281e-04,-1.12239584e-04
-4.89605281e-04,-1.06336811e-04
-4.89205281e-04,-1.01388890e-04
-4.88805281e-04,-1.13454866e-04
-4.88405281e-04,-1.07002314e-04
-4.88005281e-04,-1.05121529e-04
-4.87605281e-04,-1.08043983e-04
-4.87205281e-04,-1.12471069e-04
-4.86805281e-04,-9.73668939e-05
-4.86405281e-04,-1.01909725e-04
-4.86005281e-04,-1.04716433e-04
-4.85605281e-04,-1.01273145e-04
-4.85205281e-04,-1.07291664e-04
-4.84805281e-04,-1.06278938e-04
-4.84405281e-04,-1.05931715e-04
-4.84005281e-04,-1.09722227e-04
-4.83605281e-04,-1.08912034e-04
-4.83205281e-04,-9.36053257e-05
-4.82805281e-04,-9.70196779e-05
-4.82405281e-04,-9.51388865e-05
-4.82005281e-04,-1.08535874e-04
-4.81605281e-04,-9.87557869e-05
-4.81205281e-04,-9.60069519e-05
-4.80805281e-04,-9.79166653e-05
-4.80405281e-04,-1.12008107e-04
-4.80005281e-04,-1.19212964e-04
-4.79605281e-04,-1.16145835e-04
-4.79205281e-04,-1.02285885e-04
-4.78805281e-04,-1.06626154e-04
-4.78405281e-04,-9.29398157e-05
-4.78005281e-04,-1.01649304e-04
-4.77605281e-04,-8.74421239e-05
-4.77205281e-04,-9.25636559e-05
-4.76805281e-04,-9.42418992e-05
-4.76405281e-04,-9.56597214e-05
-4.76005281e-04,-9.78009266e-05
-4.75605281e-04,-8.93807883e-05
-4.75205281e-04,-9.45023130e-05
-4.74805281e-04,-8.81365777e-05
-4.74405281e-04,-1.04716433e-04
-4.74005281e-04,-1.02517362e-04
-4.73605281e-04,-9.60069519e-05
-4.73205281e-04,-8.36226900e-05
-4.72805281e-04,-8.76157428e-05
-4.72405281e-04,-7.58101814e-05
-4.72005281e-04,-8.05266172e-05
-4.71605281e-04,-7.07754589e-05
-4.71205281e-04,-7.30034735e-05
-4.70805281e-04,-7.27719962e-05
-4.70405281e-04,-6.52777817e-05
-4.70005281e-04,-7.10648164e-05
-4.69605281e-04,-6.89236113e-05
-4.69205281e-04,-6.92418980e-05
-4.68805281e-04,-7.24537022e-05
-4.68405281e-04,-7.39872630e-05
-4.68005281e-04,-8.62847228e-05
-4.67605281e-04,-7.94270891e-05
-4.67205281e-04,-7.94270891e-05
-4.66805281e-04,-7.71412087e-05
-4.66405281e-04,-7.25115751e-05
-4.66005281e-04,-7.28298619e-05
-4.65605281e-04,-6.62905077e-05
-4.65205281e-04,-6.29919014e-05
-4.64805281e-04,-5.80150445e-05
-4.64405281e-04,-5.15335669e-05
-4.64005281e-04,-5.64525435e-05
-4.63605281e-04,-5.21990733e-05
-4.63205281e-04,-5.72627323e-05
-4.62805281e-04,-5.09548627e-05
-4.62405281e-04,-4.75405068e-05
-4.62005281e-04,-4.25347207e-05
-4.61605281e-04,-4.88715268e-05
-4.61205281e-04,-4.27372688e-05
-4.60805281e-04,-5.94039375e-05
-4.60405281e-04,-4.60358788e-05
-4.60005281e-04,-5.91724565e-05
-4.59605281e-04,-5.39930552e-05
-4.59205281e-04,-4.80324052e-05
-4.58805281e-04,-5.54398139e-05
-4.58405281e-04,-3.41145824e-05
-4.58005281e-04,-4.56307862e-05
-4.57605281e-04,-3.79050907e-05
-4.57205281e-04,-3.07291666e-05
-4.56805281e-04,-2.43344912e-05
-4.56405281e-04,-3.22048618e-05
-4.56005281e-04,-4.14351853e-05
-4.55605281e-04,-4.18113450e-05
-4.55205281e-04,-3.34490724e-05
-4.54805281e-04,-2.34664349e-05
-4.54405281e-04,-3.81076388e-05
-4.54005281e-04,-2.91666674e-05
-4.53605281e-04,-2.72858797e-05
-4.53205281e-04,-3.37094898e-05
-4.52805281e-04,-2.85300921e-05
-4.52405281e-04,-2.73726855e-05
-4.52005281e-04,-3.79340272e-05
-4.51605281e-04,-3.20891195e-05
-4.51205281e-04,-3.10474534e-05
-4.50805281e-04,-1.78819446e-05
-4.50405281e-04,-2.04861117e-05
-4.50005281e-04,-1.59432875e-05
-4.49605281e-04,-1.48437503e-05
-4.49205281e-04,-1.33680551e-05
-4.48805281e-04,-2.01967578e-05
-4.48405281e-04,-9.98263840e-06
-4.48005281e-04,-7.52314827e-06
-4.47605281e-04,-1.56250007e-06
-4.47205281e-04,-3.03819434e-06
-4.46805281e-04,-1.09664352e-05
-4.46405281e-04,-5.20833328e-06
-4.46005281e-04,-3.99305554e-06
-4.45605281e-04,-4.28240719e-06
-4.45205281e-04,-9.83796326e-07
-4.44805281e-04,1.85185183e-06
-4.44405281e-04,6.77083335e-06
-4.44005281e-04,-2.51736105e-06
-4.43605281e-04,9.02777720e-06
-4.43205281e-04,5.67129655e-06
-4.42805281e-04,1.13425931e-05
-4.42405281e-04,1.36574081e-05
-4.42005281e-04,2.34375002e-05
-4.41605281e-04,1.69849536e-05
-4.41205281e-04,2.50868052e-05
-4.40805281e-04,1.31365741e-05
-4.40405281e-04,3.42592575e-05
-4.40005281e-04,2.69097236e-05
-4.39605281e-04,2.34664349e-05
-4.39205281e-04,2.76909723e-05
-4.38805281e-04,1.77083330e-05
-4.38405281e-04,4.57465248e-05
-4.38005281e-04,2.95138889e-05
-4.37605281e-04,4.45023143e-05
-4.37205281e-04,4.61226846e-05
-4.36805281e-04,3.62557876e-05
-4.36405281e-04,3.26388908e-05
-4.36005281e-04,3.85995336e-05
-4.35605281e-04,4.62673597e-05
-4.35205281e-04,4.59490766e-05
-4.34805281e-04,4.78877300e-05
