-9.562640e-05,-4.578125e+00
-9.522640e-05,-4.546875e+00
-9.482640e-05,-4.695313e+00
-9.442640e-05,-4.726563e+00
-9.402640e-05,-4.789063e+00
-9.362640e-05,-4.867188e+00
-9.322640e-05,-4.929688e+00
-9.282640e-05,-5.046875e+00
-9.242640e-05,-5.062500e+00
-9.202640e-05,-5.062500e+00
-9.162640e-05,-5.109375e+00
-9.122640e-05,-5.289063e+00
-9.082640e-05,-5.203125e+00
-9.042640e-05,-5.265625e+00
-9.002640e-05,-5.273438e+00
-8.962640e-05,-5.437500e+00
-8.922640e-05,-5.367188e+00
-8.882640e-05,-5.429688e+00
-8.842640e-05,-5.507813e+00
-8.802640e-05,-5.515625e+00
-8.762640e-05,-5.539063e+00
-8.722640e-05,-5.593750e+00
-8.682640e-05,-5.640625e+00
-8.642640e-05,-5.664063e+00
-8.602640e-05,-5.617188e+00
-8.562640e-05,-5.664063e+00
-8.522640e-05,-5.781250e+00
-8.482640e-05,-5.726563e+00
-8.442640e-05,-5.843750e+00
-8.402640e-05,-5.851563e+00
-8.362640e-05,-5.882813e+00
-8.322640e-05,-5.843750e+00
-8.282640e-05,-6.039063e+00
-8.242640e-05,-6.062500e+00
-8.202640e-05,-6.148438e+00
-8.162640e-05,-6.101563e+00
-8.122640e-05,-6.203125e+00
-8.082640e-05,-6.273438e+00
-8.042640e-05,-6.328125e+00
-8.002640e-05,-6.343750e+00
-7.962640e-05,-6.359375e+00
-7.922640e-05,-6.312500e+00
-7.882640e-05,-6.281250e+00
-7.842640e-05,-6.226563e+00
-7.802640e-05,-6.109375e+00
-7.762640e-05,-6.218750e+00
-7.722640e-05,-6.148438e+00
-7.682640e-05,-6.078125e+00
-7.642640e-05,-6.093750e+00
-7.602640e-05,-6.070313e+00
-7.562640e-05,-5.968750e+00
-7.522640e-05,-5.882813e+00
-7.482640e-05,-5.890625e+00
-7.442640e-05,-5.796875e+00
-7.402640e-05,-5.703125e+00
-7.362640e-05,-5.750000e+00
-7.322640e-05,-5.617188e+00
-7.282640e-05,-5.562500e+00
-7.242640e-05,-5.554688e+00
-7.202640e-05,-5.546875e+00
-7.162640e-05,-5.492188e+00
-7.122640e-05,-5.437500e+00
-7.082640e-05,-5.453125e+00
-7.042640e-05,-5.296875e+00
-7.002640e-05,-5.367188e+00
-6.962640e-05,-5.281250e+00
-6.922640e-05,-5.195313e+00
-6.882640e-05,-5.164063e+00
-6.842640e-05,-5.156250e+00
-6.802640e-05,-5.203125e+00
-6.762640e-05,-5.054688e+00
-6.722640e-05,-5.039063e+00
-6.682640e-05,-5.000000e+00
-6.642640e-05,-4.960938e+00
-6.602640e-05,-4.984375e+00
-6.562640e-05,-4.953125e+00
-6.522640e-05,-4.820313e+00
-6.482640e-05,-4.781250e+00
-6.442640e-05,-4.726563e+00
-6.402640e-05,-4.703125e+00
-6.362640e-05,-4.601563e+00
-6.322640e-05,-4.531250e+00
-6.282640e-05,-4.546875e+00
-6.242640e-05,-4.492188e+00
-6.202640e-05,-4.460938e+00
-6.162640e-05,-4.351563e+00
-6.122640e-05,-4.320313e+00
-6.082640e-05,-4.218750e+00
-6.042640e-05,-4.148438e+00
-6.002640e-05,-4.250000e+00
-5.962640e-05,-4.164063e+00
-5.922640e-05,-3.968750e+00
-5.882640e-05,-3.921875e+00
-5.842640e-05,-3.820313e+00
-5.802640e-05,-3.796875e+00
-5.762640e-05,-3.898438e+00
-5.722640e-05,-3.898438e+00
-5.682640e-05,-3.828125e+00
-5.642640e-05,-3.773438e+00
-5.602640e-05,-3.601563e+00
-5.562640e-05,-3.664063e+00
-5.522640e-05,-3.578125e+00
-5.482640e-05,-3.539063e+00
-5.442640e-05,-3.554688e+00
-5.402640e-05,-3.476563e+00
-5.362640e-05,-3.390625e+00
-5.322640e-05,-3.367188e+00
-5.282640e-05,-3.328125e+00
-5.242640e-05,-3.328125e+00
-5.202640e-05,-3.296875e+00
-5.162640e-05,-3.273438e+00
-5.122640e-05,-3.210938e+00
-5.082640e-05,-3.234375e+00
-5.042640e-05,-3.078125e+00
-5.002640e-05,-3.179688e+00
-4.962640e-05,-3.132813e+00
-4.922640e-05,-3.046875e+00
-4.882640e-05,-3.125000e+00
-4.842640e-05,-2.929688e+00
-4.802640e-05,-2.906250e+00
-4.762640e-05,-2.843750e+00
-4.722640e-05,-2.796875e+00
-4.682640e-05,-2.726563e+00
-4.642640e-05,-2.742188e+00
-4.602640e-05,-2.671875e+00
-4.562640e-05,-2.601563e+00
-4.522640e-05,-2.523438e+00
-4.482640e-05,-2.460938e+00
-4.442640e-05,-2.507813e+00
-4.402640e-05,-2.359375e+00
-4.362640e-05,-2.390625e+00
-4.322640e-05,-2.351563e+00
-4.282640e-05,-2.250000e+00
-4.242640e-05,-2.257813e+00
-4.202640e-05,-2.117188e+00
-4.162640e-05,-2.085938e+00
-4.122640e-05,-2.039063e+00
-4.082640e-05,-2.007813e+00
-4.042640e-05,-1.968750e+00
-4.002640e-05,-1.843750e+00
-3.962640e-05,-1.812500e+00
-3.922640e-05,-1.742188e+00
-3.882640e-05,-1.757813e+00
-3.842640e-05,-1.703125e+00
-3.802640e-05,-1.703125e+00
-3.762640e-05,-1.687500e+00
-3.722640e-05,-1.601563e+00
-3.682640e-05,-1.554688e+00
-3.642640e-05,-1.554688e+00
-3.602640e-05,-1.492188e+00
-3.562640e-05,-1.453125e+00
-3.522640e-05,-1.492188e+00
-3.482640e-05,-1.515625e+00
-3.442640e-05,-1.406250e+00
-3.402640e-05,-1.406250e+00
-3.362640e-05,-1.289063e+00
-3.322640e-05,-1.343750e+00
-3.282640e-05,-1.195313e+00
-3.242640e-05,-1.257813e+00
-3.202640e-05,-1.132813e+00
-3.162640e-05,-1.078125e+00
-3.122640e-05,-1.007813e+00
-3.082640e-05,-1.000000e+00
-3.042640e-05,-1.015625e+00
-3.002640e-05,-9.062500e-01
-2.962640e-05,-9.062500e-01
-2.922640e-05,-8.750000e-01
-2.882640e-05,-7.656250e-01
-2.842640e-05,-7.734375e-01
-2.802640e-05,-7.500000e-01
-2.762640e-05,-7.343750e-01
-2.722640e-05,-7.578125e-01
-2.682640e-05,-6.328125e-01
-2.642640e-05,-5.156250e-01
-2.602640e-05,-5.156250e-01
-2.562640e-05,-4.296875e-01
-2.522640e-05,-4.140625e-01
-2.482640e-05,-3.906250e-01
-2.442640e-05,-2.968750e-01
-2.402640e-05,-2.578125e-01
-2.362640e-05,-3.046875e-01
-2.322640e-05,-1.562500e-01
-2.282640e-05,-8.593750e-02
-2.242640e-05,7.812500e-03
-2.202640e-05,7.812500e-02
-2.162640e-05,1.171875e-01
-2.122640e-05,1.875000e-01
-2.082640e-05,2.187500e-01
-2.042640e-05,2.578125e-01
-2.002640e-05,2.812500e-01
-1.962640e-05,3.125000e-01
-1.922640e-05,3.515625e-01
-1.882640e-05,4.218750e-01
-1.842640e-05,4.375000e-01
-1.802640e-05,5.859375e-01
-1.762640e-05,6.093750e-01
-1.722640e-05,7.265625e-01
-1.682640e-05,6.875000e-01
-1.642640e-05,6.562500e-01
-1.602640e-05,7.968750e-01
-1.562640e-05,8.125000e-01
-1.522640e-05,8.828125e-01
-1.482640e-05,9.453125e-01
-1.442640e-05,1.023438e+00
-1.402640e-05,9.296875e-01
-1.362640e-05,1.000000e+00
-1.322640e-05,1.007813e+00
-1.282640e-05,1.007813e+00
-1.242640e-05,1.078125e+00
-1.202640e-05,1.125000e+00
-1.162640e-05,1.210938e+00
-1.122640e-05,1.179688e+00
-1.082640e-05,1.234375e+00
-1.042640e-05,1.281250e+00
-1.002640e-05,1.335938e+00
-9.626400e-06,1.398438e+00
-9.226400e-06,1.382813e+00
-8.826400e-06,1.445313e+00
-8.426400e-06,1.390625e+00
-8.026400e-06,1.570313e+00
-7.626400e-06,1.585938e+00
-7.226400e-06,1.656250e+00
-6.826400e-06,1.695313e+00
-6.426400e-06,1.671875e+00
-6.026400e-06,1.773438e+00
-5.626400e-06,1.843750e+00
-5.226400e-06,1.867188e+00
-4.826400e-06,1.921875e+00
-4.426400e-06,1.875000e+00
-4.026400e-06,1.875000e+00
-3.626400e-06,1.898438e+00
-3.226400e-06,2.039063e+00
-2.826400e-06,2.054688e+00
-2.426400e-06,2.171875e+00
-2.026400e-06,2.210938e+00
-1.626400e-06,2.265625e+00
-1.226400e-06,2.320313e+00
-8.264000e-07,2.273438e+00
-4.264000e-07,2.296875e+00
-2.640000e-08,2.398438e+00
3.736000e-07,2.445313e+00
7.736000e-07,2.460938e+00
1.173600e-06,2.625000e+00
1.573600e-06,2.593750e+00
1.973600e-06,2.601563e+00
2.373600e-06,2.585938e+00
2.773600e-06,2.656250e+00
3.173600e-06,2.742188e+00
3.573600e-06,2.820313e+00
3.973600e-06,2.750000e+00
4.373600e-06,2.882813e+00
4.773600e-06,2.968750e+00
5.173600e-06,2.929688e+00
5.573600e-06,2.960938e+00
5.973600e-06,3.062500e+00
6.373600e-06,3.078125e+00
6.773600e-06,3.125000e+00
7.173600e-06,3.125000e+00
7.573600e-06,3.234375e+00
7.973600e-06,3.273438e+00
8.373600e-06,3.273438e+00
8.773600e-06,3.312500e+00
9.173600e-06,3.375000e+00
9.573600e-06,3.414063e+00
9.973600e-06,3.429688e+00
1.037360e-05,3.414063e+00
1.077360e-05,3.585938e+00
1.117360e-05,3.531250e+00
1.157360e-05,3.656250e+00
1.197360e-05,3.632813e+00
1.237360e-05,3.875000e+00
1.277360e-05,3.867188e+00
1.317360e-05,3.921875e+00
1.357360e-05,3.992188e+00
1.397360e-05,3.929688e+00
1.437360e-05,4.156250e+00
1.477360e-05,4.156250e+00
1.517360e-05,4.187500e+00
1.557360e-05,4.195313e+00
1.597360e-05,4.218750e+00
1.637360e-05,4.320313e+00
1.677360e-05,4.343750e+00
1.717360e-05,4.421875e+00
1.757360e-05,4.445313e+00
1.797360e-05,4.515625e+00
1.837360e-05,4.523438e+00
1.877360e-05,4.625000e+00
1.917360e-05,4.578125e+00
1.957360e-05,4.695313e+00
1.997360e-05,4.718750e+00
2.037360e-05,4.773438e+00
2.077360e-05,4.828125e+00
2.117360e-05,4.765625e+00
2.157360e-05,4.671875e+00
2.197360e-05,4.656250e+00
2.237360e-05,4.601563e+00
2.277360e-05,4.609375e+00
2.317360e-05,4.562500e+00
2.357360e-05,4.492188e+00
2.397360e-05,4.375000e+00
2.437360e-05,4.468750e+00
2.477360e-05,4.468750e+00
2.517360e-05,4.414063e+00
2.557360e-05,4.406250e+00
2.597360e-05,4.367188e+00
2.637360e-05,4.335938e+00
2.677360e-05,4.210938e+00
2.717360e-05,4.109375e+00
2.757360e-05,4.132813e+00
2.797360e-05,3.976563e+00
2.837360e-05,3.953125e+00
2.877360e-05,3.765625e+00
2.917360e-05,3.859375e+00
2.957360e-05,3.757813e+00
2.997360e-05,3.804688e+00
3.037360e-05,3.656250e+00
3.077360e-05,3.640625e+00
3.117360e-05,3.570313e+00
3.157360e-05,3.570313e+00
3.197360e-05,3.476563e+00
3.237360e-05,3.460938e+00
3.277360e-05,3.367188e+00
3.317360e-05,3.390625e+00
3.357360e-05,3.414063e+00
3.397360e-05,3.250000e+00
3.437360e-05,3.242188e+00
3.477360e-05,3.203125e+00
3.517360e-05,3.109375e+00
3.557360e-05,3.070313e+00
3.597360e-05,3.054688e+00
3.637360e-05,2.968750e+00
3.677360e-05,2.859375e+00
3.717360e-05,2.851563e+00
3.757360e-05,2.765625e+00
3.797360e-05,2.710938e+00
3.837360e-05,2.632813e+00
3.877360e-05,2.664063e+00
3.917360e-05,2.554688e+00
3.957360e-05,2.476563e+00
3.997360e-05,2.546875e+00
4.037360e-05,2.492188e+00
4.077360e-05,2.476563e+00
4.117360e-05,2.453125e+00
4.157360e-05,2.414063e+00
4.197360e-05,2.398438e+00
4.237360e-05,2.289063e+00
4.277360e-05,2.218750e+00
4.317360e-05,2.164063e+00
4.357360e-05,2.164063e+00
4.397360e-05,2.109375e+00
4.437360e-05,1.914063e+00
4.477360e-05,2.023438e+00
4.517360e-05,2.000000e+00
4.557360e-05,1.929688e+00
4.597360e-05,1.843750e+00
4.637360e-05,1.695313e+00
4.677360e-05,1.679688e+00
4.717360e-05,1.679688e+00
4.757360e-05,1.601563e+00
4.797360e-05,1.515625e+00
4.837360e-05,1.492188e+00
4.877360e-05,1.500000e+00
4.917360e-05,1.484375e+00
4.957360e-05,1.343750e+00
4.997360e-05,1.382813e+00
5.037360e-05,1.265625e+00
5.077360e-05,1.195313e+00
5.117360e-05,1.179688e+00
5.157360e-05,1.218750e+00
5.197360e-05,1.156250e+00
5.237360e-05,1.148438e+00
5.277360e-05,1.132813e+00
5.317360e-05,9.375000e-01
5.357360e-05,9.062500e-01
5.397360e-05,8.437500e-01
5.437360e-05,7.500000e-01
5.477360e-05,7.421875e-01
5.517360e-05,7.343750e-01
5.557360e-05,7.421875e-01
5.597360e-05,6.093750e-01
5.637360e-05,6.250000e-01
5.677360e-05,5.468750e-01
5.717360e-05,4.921875e-01
5.757360e-05,4.843750e-01
5.797360e-05,3.906250e-01
5.837360e-05,3.828125e-01
5.877360e-05,4.062500e-01
5.917360e-05,3.593750e-01
5.957360e-05,2.109375e-01
5.997360e-05,2.812500e-01
6.037360e-05,1.718750e-01
6.077360e-05,2.421875e-01
6.117360e-05,7.812500e-03
6.157360e-05,2.343750e-02
6.197360e-05,5.468750e-02
6.237360e-05,-8.593750e-02
6.277360e-05,-3.125000e-02
6.317360e-05,-4.687500e-02
6.357360e-05,-1.171875e-01
6.397360e-05,-1.562500e-01
6.437360e-05,-1.406250e-01
6.477360e-05,-2.265625e-01
6.517360e-05,-2.500000e-01
6.557360e-05,-1.875000e-01
6.597360e-05,-2.890625e-01
6.637360e-05,-3.046875e-01
6.677360e-05,-3.906250e-01
6.717360e-05,-3.671875e-01
6.757360e-05,-5.390625e-01
6.797360e-05,-5.468750e-01
6.837360e-05,-5.781250e-01
6.877360e-05,-6.093750e-01
6.917360e-05,-6.640625e-01
6.957360e-05,-6.328125e-01
6.997360e-05,-6.406250e-01
7.037360e-05,-7.265625e-01
7.077360e-05,-9.296875e-01
7.117360e-05,-8.125000e-01
7.157360e-05,-9.453125e-01
7.197360e-05,-1.023438e+00
7.237360e-05,-9.531250e-01
7.277360e-05,-1.046875e+00
7.317360e-05,-1.007813e+00
7.357360e-05,-1.203125e+00
7.397360e-05,-1.195313e+00
7.437360e-05,-1.250000e+00
7.477360e-05,-1.335938e+00
7.517360e-05,-1.398438e+00
7.557360e-05,-1.367188e+00
7.597360e-05,-1.398438e+00
7.637360e-05,-1.578125e+00
7.677360e-05,-1.632813e+00
7.717360e-05,-1.648438e+00
7.757360e-05,-1.656250e+00
7.797360e-05,-1.726563e+00
7.837360e-05,-1.742188e+00
7.877360e-05,-1.773438e+00
7.917360e-05,-1.773438e+00
7.957360e-05,-1.843750e+00
7.997360e-05,-1.898438e+00
8.037360e-05,-1.953125e+00
8.077360e-05,-2.031250e+00
8.117360e-05,-2.031250e+00
8.157360e-05,-2.046875e+00
8.197360e-05,-2.109375e+00
8.237360e-05,-2.140625e+00
8.277360e-05,-2.265625e+00
8.317360e-05,-2.140625e+00
8.357360e-05,-2.320313e+00
8.397360e-05,-2.289063e+00
8.437360e-05,-2.195313e+00
8.477360e-05,-2.421875e+00
8.517360e-05,-2.437500e+00
8.557360e-05,-2.437500e+00
8.597360e-05,-2.429688e+00
8.637360e-05,-2.468750e+00
8.677360e-05,-2.632813e+00
8.717360e-05,-2.671875e+00
8.757360e-05,-2.750000e+00
8.797360e-05,-2.765625e+00
8.837360e-05,-2.773438e+00
8.877360e-05,-2.757813e+00
8.917360e-05,-2.820313e+00
8.957360e-05,-2.859375e+00
8.997360e-05,-2.945313e+00
9.037360e-05,-2.953125e+00
9.077360e-05,-2.984375e+00
9.117360e-05,-2.960938e+00
9.157360e-05,-3.046875e+00
9.197360e-05,-3.046875e+00
9.237360e-05,-3.125000e+00
9.277360e-05,-3.203125e+00
9.317360e-05,-3.234375e+00
9.357360e-05,-3.304688e+00
9.397360e-05,-3.390625e+00
9.437360e-05,-3.359375e+00
9.477360e-05,-3.406250e+00
9.517360e-05,-3.437500e+00
9.557360e-05,-3.515625e+00
9.597360e-05,-3.554688e+00
9.637360e-05,-3.679688e+00
9.677360e-05,-3.679688e+00
9.717360e-05,-3.796875e+00
9.757360e-05,-3.812500e+00
9.797360e-05,-3.710938e+00
9.837360e-05,-3.867188e+00
9.877360e-05,-3.906250e+00
9.917360e-05,-3.898438e+00
9.957360e-05,-3.960938e+00
9.997360e-05,-4.062500e+00
1.003736e-04,-4.140625e+00
1.007736e-04,-4.125000e+00
1.011736e-04,-4.234375e+00
1.015736e-04,-4.250000e+00
1.019736e-04,-4.242188e+00
1.023736e-04,-4.335938e+00
1.027736e-04,-4.312500e+00
1.031736e-04,-4.421875e+00
1.035736e-04,-4.484375e+00
1.039736e-04,-4.546875e+00
1.043736e-04,-4.546875e+00
1.047736e-04,-4.671875e+00
1.051736e-04,-4.695313e+00
1.055736e-04,-4.671875e+00
1.059736e-04,-4.773438e+00
1.063736e-04,-4.781250e+00
1.067736e-04,-4.820313e+00
1.071736e-04,-4.906250e+00
1.075736e-04,-5.015625e+00
1.079736e-04,-5.078125e+00
1.083736e-04,-5.179688e+00
1.087736e-04,-5.179688e+00
1.091736e-04,-5.171875e+00
1.095736e-04,-5.343750e+00
1.099736e-04,-5.273438e+00
1.103736e-04,-5.304688e+00
1.107736e-04,-5.398438e+00
1.111736e-04,-5.437500e+00
1.115736e-04,-5.492188e+00
1.119736e-04,-5.484375e+00
1.123736e-04,-5.507813e+00
1.127736e-04,-5.593750e+00
1.131736e-04,-5.601563e+00
1.135736e-04,-5.640625e+00
1.139736e-04,-5.671875e+00
1.143736e-04,-5.820313e+00
1.147736e-04,-5.757813e+00
1.151736e-04,-5.875000e+00
1.155736e-04,-6.015625e+00
1.159736e-04,-6.015625e+00
1.163736e-04,-6.078125e+00
1.167736e-04,-6.054688e+00
1.171736e-04,-6.218750e+00
1.175736e-04,-6.328125e+00
1.179736e-04,-6.234375e+00
1.183736e-04,-6.203125e+00
1.187736e-04,-6.281250e+00
1.191736e-04,-6.421875e+00
1.195736e-04,-6.445313e+00
1.199736e-04,-6.468750e+00
1.203736e-04,-6.492188e+00
1.207736e-04,-6.546875e+00
1.211736e-04,-6.484375e+00
1.215736e-04,-6.421875e+00
1.219736e-04,-6.335938e+00
1.223736e-04,-6.359375e+00
1.227736e-04,-6.320313e+00
1.231736e-04,-6.187500e+00
1.235736e-04,-6.117188e+00
1.239736e-04,-6.078125e+00
1.243736e-04,-5.992188e+00
1.247736e-04,-6.015625e+00
1.251736e-04,-5.953125e+00
1.255736e-04,-5.898438e+00
1.259736e-04,-5.859375e+00
1.263736e-04,-5.664063e+00
1.267736e-04,-5.679688e+00
1.271736e-04,-5.562500e+00
1.275736e-04,-5.484375e+00
1.279736e-04,-5.460938e+00
1.283736e-04,-5.429688e+00
1.287736e-04,-5.492188e+00
1.291736e-04,-5.320313e+00
1.295736e-04,-5.273438e+00
1.299736e-04,-5.218750e+00
1.303736e-04,-5.203125e+00
1.307736e-04,-5.132813e+00
1.311736e-04,-5.078125e+00
1.315736e-04,-5.117188e+00
1.319736e-04,-5.046875e+00
1.323736e-04,-5.015625e+00
1.327736e-04,-4.914063e+00
1.331736e-04,-4.906250e+00
1.335736e-04,-4.859375e+00
1.339736e-04,-4.898438e+00
1.343736e-04,-4.757813e+00
1.347736e-04,-4.679688e+00
1.351736e-04,-4.687500e+00
1.355736e-04,-4.648438e+00
1.359736e-04,-4.546875e+00
1.363736e-04,-4.484375e+00
1.367736e-04,-4.390625e+00
1.371736e-04,-4.445313e+00
1.375736e-04,-4.359375e+00
1.379736e-04,-4.343750e+00
1.383736e-04,-4.328125e+00
1.387736e-04,-4.234375e+00
1.391736e-04,-4.125000e+00
1.395736e-04,-4.203125e+00
1.399736e-04,-4.117188e+00
1.403736e-04,-4.125000e+00
1.407736e-04,-4.078125e+00
1.411736e-04,-3.968750e+00
1.415736e-04,-3.898438e+00
1.419736e-04,-3.914063e+00
1.423736e-04,-3.867188e+00
1.427736e-04,-3.843750e+00
1.431736e-04,-3.796875e+00
1.435736e-04,-3.703125e+00
1.439736e-04,-3.656250e+00
1.443736e-04,-3.625000e+00
1.447736e-04,-3.523438e+00
1.451736e-04,-3.593750e+00
1.455736e-04,-3.500000e+00
1.459736e-04,-3.468750e+00
1.463736e-04,-3.421875e+00
1.467736e-04,-3.414063e+00
1.471736e-04,-3.320313e+00
1.475736e-04,-3.312500e+00
1.479736e-04,-3.203125e+00
1.483736e-04,-3.054688e+00
1.487736e-04,-3.031250e+00
1.491736e-04,-2.968750e+00
1.495736e-04,-2.992188e+00
1.499736e-04,-2.960938e+00
1.503736e-04,-2.757813e+00
1.507736e-04,-2.679688e+00
1.511736e-04,-2.765625e+00
1.515736e-04,-2.632813e+00
1.519736e-04,-2.554688e+00
1.523736e-04,-2.578125e+00
1.527736e-04,-2.570313e+00
1.531736e-04,-2.515625e+00
1.535736e-04,-2.507813e+00
1.539736e-04,-2.343750e+00
1.543736e-04,-2.257813e+00
1.547736e-04,-2.273438e+00
1.551736e-04,-2.226563e+00
1.555736e-04,-2.210938e+00
1.559736e-04,-2.210938e+00
1.563736e-04,-2.039063e+00
1.567736e-04,-2.062500e+00
1.571736e-04,-2.046875e+00
1.575736e-04,-2.031250e+00
1.579736e-04,-2.085938e+00
1.583736e-04,-1.937500e+00
1.587736e-04,-1.882813e+00
1.591736e-04,-1.882813e+00
1.595736e-04,-1.851563e+00
1.599736e-04,-1.734375e+00
1.603736e-04,-1.859375e+00
1.607736e-04,-1.671875e+00
1.611736e-04,-1.601563e+00
1.615736e-04,-1.625000e+00
1.619736e-04,-1.570313e+00
1.623736e-04,-1.523438e+00
1.627736e-04,-1.507813e+00
1.631736e-04,-1.468750e+00
1.635736e-04,-1.367188e+00
1.639736e-04,-1.335938e+00
1.643736e-04,-1.437500e+00
1.647736e-04,-1.296875e+00
1.651736e-04,-1.195313e+00
1.655736e-04,-1.203125e+00
1.659736e-04,-1.093750e+00
1.663736e-04,-1.085938e+00
1.667736e-04,-1.093750e+00
1.671736e-04,-1.039063e+00
1.675736e-04,-1.039063e+00
1.679736e-04,-9.062500e-01
1.683736e-04,-9.140625e-01
1.687736e-04,-8.906250e-01
1.691736e-04,-8.515625e-01
1.695736e-04,-8.515625e-01
1.699736e-04,-7.812500e-01
1.703736e-04,-6.640625e-01
1.707736e-04,-6.640625e-01
1.711736e-04,-6.250000e-01
1.715736e-04,-6.406250e-01
1.719736e-04,-5.625000e-01
1.723736e-04,-5.937500e-01
1.727736e-04,-4.843750e-01
1.731736e-04,-4.453125e-01
1.735736e-04,-3.828125e-01
1.739736e-04,-3.750000e-01
1.743736e-04,-4.062500e-01
1.747736e-04,-2.109375e-01
1.751736e-04,-2.968750e-01
1.755736e-04,-1.953125e-01
1.759736e-04,-2.734375e-01
1.763736e-04,-1.406250e-01
1.767736e-04,0.000000e+00
1.771736e-04,7.031250e-02
1.775736e-04,-7.812500e-03
1.779736e-04,3.906250e-02
1.783736e-04,8.593750e-02
1.787736e-04,8.593750e-02
1.791736e-04,2.109375e-01
1.795736e-04,2.187500e-01
1.799736e-04,2.890625e-01
1.803736e-04,2.578125e-01
1.807736e-04,3.515625e-01
1.811736e-04,3.828125e-01
1.815736e-04,4.921875e-01
1.819736e-04,6.015625e-01
1.823736e-04,6.093750e-01
1.827736e-04,5.937500e-01
1.831736e-04,6.718750e-01
1.835736e-04,7.500000e-01
1.839736e-04,7.968750e-01
1.843736e-04,7.968750e-01
1.847736e-04,9.140625e-01
1.851736e-04,9.765625e-01
1.855736e-04,1.000000e+00
1.859736e-04,9.921875e-01
1.863736e-04,1.187500e+00
1.867736e-04,1.078125e+00
1.871736e-04,1.156250e+00
1.875736e-04,1.148438e+00
1.879736e-04,1.281250e+00
1.883736e-04,1.257813e+00
1.887736e-04,1.281250e+00
1.891736e-04,1.382813e+00
1.895736e-04,1.296875e+00
1.899736e-04,1.382813e+00
1.903736e-04,1.484375e+00
1.907736e-04,1.554688e+00
1.911736e-04,1.515625e+00
1.915736e-04,1.609375e+00
1.919736e-04,1.625000e+00
1.923736e-04,1.671875e+00
1.927736e-04,1.757813e+00
1.931736e-04,1.679688e+00
1.935736e-04,1.828125e+00
1.939736e-04,1.875000e+00
1.943736e-04,1.914063e+00
1.947736e-04,1.953125e+00
1.951736e-04,2.046875e+00
1.955736e-04,2.062500e+00
1.959736e-04,2.085938e+00
1.963736e-04,2.117188e+00
1.967736e-04,2.148438e+00
1.971736e-04,2.179688e+00
1.975736e-04,2.210938e+00
1.979736e-04,2.250000e+00
1.983736e-04,2.390625e+00
1.987736e-04,2.414063e+00
1.991736e-04,2.460938e+00
1.995736e-04,2.445313e+00
1.999736e-04,2.460938e+00
2.003736e-04,2.554688e+00
2.007736e-04,2.679688e+00
2.011736e-04,2.648438e+00
2.015736e-04,2.695313e+00
2.019736e-04,2.718750e+00
2.023736e-04,2.726563e+00
2.027736e-04,2.812500e+00
2.031736e-04,2.820313e+00
2.035736e-04,2.882813e+00
2.039736e-04,3.046875e+00
2.043736e-04,3.117188e+00
2.047736e-04,3.109375e+00
2.051736e-04,3.148438e+00
2.055736e-04,3.195313e+00
2.059736e-04,3.265625e+00
2.063736e-04,3.312500e+00
2.067736e-04,3.250000e+00
2.071736e-04,3.359375e+00
2.075736e-04,3.351563e+00
2.079736e-04,3.445313e+00
2.083736e-04,3.523438e+00
2.087736e-04,3.554688e+00
2.091736e-04,3.601563e+00
2.095736e-04,3.554688e+00
2.099736e-04,3.585938e+00
2.103736e-04,3.562500e+00
2.107736e-04,3.734375e+00
2.111736e-04,3.687500e+00
2.115736e-04,3.804688e+00
2.119736e-04,3.851563e+00
2.123736e-04,3.851563e+00
2.127736e-04,3.851563e+00
2.131736e-04,3.906250e+00
2.135736e-04,3.937500e+00
2.139736e-04,3.984375e+00
2.143736e-04,4.085938e+00
2.147736e-04,3.968750e+00
2.151736e-04,4.078125e+00
2.155736e-04,4.085938e+00
2.159736e-04,4.109375e+00
2.163736e-04,4.218750e+00
2.167736e-04,4.351563e+00
2.171736e-04,4.382813e+00
2.175736e-04,4.429688e+00
2.179736e-04,4.531250e+00
2.183736e-04,4.695313e+00
2.187736e-04,4.648438e+00
2.191736e-04,4.625000e+00
2.195736e-04,4.585938e+00
2.199736e-04,4.765625e+00
2.203736e-04,4.867188e+00
2.207736e-04,4.726563e+00
2.211736e-04,4.804688e+00
2.215736e-04,4.718750e+00
2.219736e-04,4.664063e+00
2.223736e-04,4.632813e+00
2.227736e-04,4.609375e+00
2.231736e-04,4.515625e+00
2.235736e-04,4.460938e+00
2.239736e-04,4.437500e+00
2.243736e-04,4.406250e+00
2.247736e-04,4.468750e+00
2.251736e-04,4.320313e+00
2.255736e-04,4.281250e+00
2.259736e-04,4.250000e+00
2.263736e-04,4.070313e+00
2.267736e-04,4.023438e+00
2.271736e-04,4.078125e+00
2.275736e-04,4.062500e+00
2.279736e-04,3.968750e+00
2.283736e-04,3.890625e+00
2.287736e-04,3.945313e+00
2.291736e-04,3.859375e+00
2.295736e-04,3.796875e+00
2.299736e-04,3.765625e+00
2.303736e-04,3.757813e+00
2.307736e-04,3.671875e+00
2.311736e-04,3.601563e+00
2.315736e-04,3.632813e+00
2.319736e-04,3.539063e+00
2.323736e-04,3.570313e+00
2.327736e-04,3.554688e+00
2.331736e-04,3.468750e+00
2.335736e-04,3.437500e+00
2.339736e-04,3.320313e+00
2.343736e-04,3.226563e+00
2.347736e-04,3.242188e+00
2.351736e-04,3.242188e+00
2.355736e-04,3.140625e+00
2.359736e-04,3.070313e+00
