-7.19605281e-04,-1.06250000e-02
-7.19205281e-04,-9.68750000e-03
-7.18805281e-04,-6.87500000e-03
-7.18405281e-04,-1.25000000e-02
-7.18005281e-04,-1.03125000e-02
-7.17605281e-04,-5.31250000e-03
-7.17205281e-04,-3.75000000e-03
-7.16805281e-04,-5.93750000e-03
-7.16405281e-04,-8.43750000e-03
-7.16005281e-04,-6.25000000e-03
-7.15605281e-04,0.00000000e+00
-7.15205281e-04,-6.25000000e-03
-7.14805281e-04,-6.87500000e-03
-7.14405281e-04,-8.12500000e-03
-7.14005281e-04,-4.68750000e-03
-7.13605281e-04,-1.28125000e-02
-7.13205281e-04,-8.43750000e-03
-7.12805281e-04,-6.25000000e-03
-7.12405281e-04,-1.65625000e-02
-7.12005281e-04,-4.68750000e-03
-7.11605281e-04,-5.00000000e-03
-7.11205281e-04,-6.25000000e-03
-7.10805281e-04,-4.68750000e-03
-7.10405281e-04,-1.93750000e-02
-7.10005281e-04,-1.96875000e-02
-7.09605281e-04,-2.03125000e-02
-7.09205281e-04,-1.43750000e-02
-7.08805281e-04,-5.93750000e-03
-7.08405281e-04,-3.43750000e-03
-7.08005281e-04,-4.06250000e-03
-7.07605281e-04,-1.50000000e-02
-7.07205281e-04,-1.31250000e-02
-7.06805281e-04,-5.00000000e-03
-7.06405281e-04,-5.93750000e-03
-7.06005281e-04,-1.00000000e-02
-7.05605281e-04,-8.43750000e-03
-7.05205281e-04,-1.06250000e-02
-7.04805281e-04,-5.93750000e-03
-7.04405281e-04,-9.06250000e-03
-7.04005281e-04,-5.93750000e-03
-7.03605281e-04,-9.68750000e-03
-7.03205281e-04,-1.34375000e-02
-7.02805281e-04,-5.93750000e-03
-7.02405281e-04,-5.00000000e-03
-7.02005281e-04,-5.31250000e-03
-7.01605281e-04,-2.50000000e-03
-7.01205281e-04,-8.75000000e-03
-7.00805281e-04,-9.37500000e-04
-7.00405281e-04,-4.37500000e-03
-7.00005281e-04,1.12500000e-02
-6.99605281e-04,8.75000000e-03
-6.99205281e-04,-3.12500000e-04
-6.98805281e-04,9.06250000e-03
-6.98405281e-04,8.75000000e-03
-6.98005281e-04,3.75000000e-03
-6.97605281e-04,1.87500000e-03
-6.97205281e-04,3.75000000e-03
-6.96805281e-04,-6.25000000e-03
-6.96405281e-04,1.56250000e-03
-6.96005281e-04,3.12500000e-03
-6.95605281e-04,3.43750000e-03
-6.95205281e-04,4.37500000e-03
-6.94805281e-04,9.37500000e-04
-6.94405281e-04,1.21875000e-02
-6.94005281e-04,-6.25000000e-04
-6.93605281e-04,1.03125000e-02
-6.93205281e-04,5.31250000e-03
-6.92805281e-04,2.81250000e-03
-6.92405281e-04,6.25000000e-03
-6.92005281e-04,3.12500000e-03
-6.91605281e-04,2.18750000e-03
-6.91205281e-04,2.18750000e-03
-6.90805281e-04,0.00000000e+00
-6.90405281e-04,0.00000000e+00
-6.90005281e-04,3.75000000e-03
-6.89605281e-04,-1.43750000e-02
-6.89205281e-04,-1.53125000e-02
-6.88805281e-04,-5.62500000e-03
-6.88405281e-04,-7.81250000e-03
-6.88005281e-04,1.25000000e-03
-6.87605281e-04,-7.50000000e-03
-6.87205281e-04,-2.18750000e-03
-6.86805281e-04,-7.81250000e-03
-6.86405281e-04,-5.00000000e-03
-6.86005281e-04,-2.18750000e-03
-6.85605281e-04,-1.87500000e-03
-6.85205281e-04,-4.37500000e-03
-6.84805281e-04,-8.12500000e-03
-6.84405281e-04,-1.87500000e-03
-6.84005281e-04,-3.12500000e-04
-6.83605281e-04,4.37500000e-03
-6.83205281e-04,-9.37500000e-03
-6.82805281e-04,-1.25000000e-02
-6.82405281e-04,-9.06250000e-03
-6.82005281e-04,-1.25000000e-03
-6.81605281e-04,6.25000000e-04
-6.81205281e-04,-1.37500000e-02
-6.80805281e-04,-6.56250000e-03
-6.80405281e-04,-6.25000000e-04
-6.80005281e-04,-3.75000000e-03
-6.79605281e-04,-1.25000000e-03
-6.79205281e-04,8.43750000e-03
-6.78805281e-04,6.25000000e-04
-6.78405281e-04,6.25000000e-03
-6.78005281e-04,-1.25000000e-03
-6.77605281e-04,-3.43750000e-03
-6.77205281e-04,-3.12500000e-03
-6.76805281e-04,-6.87500000e-03
-6.76405281e-04,-1.62500000e-02
-6.76005281e-04,-1.09375000e-02
-6.75605281e-04,-1.15625000e-02
-6.75205281e-04,6.25000000e-04
-6.74805281e-04,-6.25000000e-03
-6.74405281e-04,-1.18750000e-02
-6.74005281e-04,-5.62500000e-03
-6.73605281e-04,-5.62500000e-03
-6.73205281e-04,-7.18750000e-03
-6.72805281e-04,-5.31250000e-03
-6.72405281e-04,-5.62500000e-03
-6.72005281e-04,-7.81250000e-03
-6.71605281e-04,-8.43750000e-03
-6.71205281e-04,-9.37500000e-03
-6.70805281e-04,-5.93750000e-03
-6.70405281e-04,-2.50000000e-03
-6.70005281e-04,-4.37500000e-03
-6.69605281e-04,6.25000000e-04
-6.69205281e-04,-6.25000000e-04
-6.68805281e-04,-1.62500000e-02
-6.68405281e-04,-2.21875000e-02
-6.68005281e-04,-1.46875000e-02
-6.67605281e-04,-1.25000000e-02
-6.67205281e-04,-1.50000000e-02
-6.66805281e-04,-1.06250000e-02
-6.66405281e-04,-1.90625000e-02
-6.66005281e-04,-1.00000000e-02
-6.65605281e-04,-1.21875000e-02
-6.65205281e-04,-1.43750000e-02
-6.64805281e-04,-7.81250000e-03
-6.64405281e-04,-7.18750000e-03
-6.64005281e-04,-1.03125000e-02
-6.63605281e-04,-1.06250000e-02
-6.63205281e-04,-8.12500000e-03
-6.62805281e-04,-1.31250000e-02
-6.62405281e-04,-6.87500000e-03
-6.62005281e-04,-9.37500000e-03
-6.61605281e-04,-1.68750000e-02
-6.61205281e-04,-7.50000000e-03
-6.60805281e-04,-1.31250000e-02
-6.60405281e-04,-8.43750000e-03
-6.60005281e-04,-6.25000000e-03
-6.59605281e-04,-6.25000000e-03
-6.59205281e-04,-1.06250000e-02
-6.58805281e-04,-1.37500000e-02
-6.58405281e-04,-2.03125000e-02
-6.58005281e-04,1.46875000e-02
-6.57605281e-04,-2.50000000e-03
-6.57205281e-04,-2.18750000e-03
-6.56805281e-04,-8.12500000e-03
-6.56405281e-04,-2.81250000e-03
-6.56005281e-04,-1.53125000e-02
-6.55605281e-04,-9.06250000e-03
-6.55205281e-04,-8.75000000e-03
-6.54805281e-04,-7.18750000e-03
-6.54405281e-04,-5.93750000e-03
-6.54005281e-04,-6.25000000e-03
-6.53605281e-04,-6.25000000e-03
-6.53205281e-04,-1.00000000e-02
-6.52805281e-04,-1.12500000e-02
-6.52405281e-04,-8.75000000e-03
-6.52005281e-04,-5.62500000e-03
-6.51605281e-04,-9.37500000e-03
-6.51205281e-04,-5.93750000e-03
-6.50805281e-04,-9.68750000e-03
-6.50405281e-04,-7.50000000e-03
-6.50005281e-04,-8.43750000e-03
-6.49605281e-04,-3.43750000e-03
-6.49205281e-04,-4.06250000e-03
-6.48805281e-04,1.87500000e-03
-6.48405281e-04,-2.50000000e-03
-6.48005281e-04,-1.87500000e-03
-6.47605281e-04,-2.28125000e-02
-6.47205281e-04,-1.62500000e-02
-6.46805281e-04,-1.90625000e-02
-6.46405281e-04,-1.34375000e-02
-6.46005281e-04,-1.25000000e-02
-6.45605281e-04,-1.75000000e-02
-6.45205281e-04,-5.62500000e-03
-6.44805281e-04,-1.21875000e-02
-6.44405281e-04,-4.06250000e-03
-6.44005281e-04,-2.50000000e-03
-6.43605281e-04,-1.15625000e-02
-6.43205281e-04,-7.81250000e-03
-6.42805281e-04,-7.81250000e-03
-6.42405281e-04,-6.56250000e-03
-6.42005281e-04,-5.00000000e-03
-6.41605281e-04,-7.18750000e-03
-6.41205281e-04,-6.25000000e-03
-6.40805281e-04,-6.56250000e-03
-6.40405281e-04,-1.56250000e-02
-6.40005281e-04,-1.00000000e-02
-6.39605281e-04,-7.81250000e-03
-6.39205281e-04,-8.75000000e-03
-6.38805281e-04,-1.21875000e-02
-6.38405281e-04,-8.75000000e-03
-6.38005281e-04,-2.81250000e-03
-6.37605281e-04,3.43750000e-03
-6.37205281e-04,9.37500000e-03
-6.36805281e-04,7.81250000e-03
-6.36405281e-04,4.37500000e-03
-6.36005281e-04,1.56250000e-03
-6.35605281e-04,-8.43750000e-03
-6.35205281e-04,-3.43750000e-03
-6.34805281e-04,1.87500000e-03
-6.34405281e-04,-2.81250000e-03
-6.34005281e-04,-7.50000000e-03
-6.33605281e-04,-7.81250000e-03
-6.33205281e-04,-3.43750000e-03
-6.32805281e-04,-4.37500000e-03
-6.32405281e-04,-1.06250000e-02
-6.32005281e-04,-1.56250000e-03
-6.31605281e-04,3.12500000e-03
-6.31205281e-04,-1.25000000e-03
-6.30805281e-04,-5.93750000e-03
-6.30405281e-04,-4.37500000e-03
-6.30005281e-04,2.18750000e-03
-6.29605281e-04,-3.12500000e-03
-6.29205281e-04,-5.00000000e-03
-6.28805281e-04,-9.37500000e-04
-6.28405281e-04,-5.00000000e-03
-6.28005281e-04,1.25000000e-03
-6.27605281e-04,-5.00000000e-03
-6.27205281e-04,-9.37500000e-04
-6.26805281e-04,-1.37500000e-02
-6.26405281e-04,-2.50000000e-02
-6.26005281e-04,-7.18750000e-03
-6.25605281e-04,-1.31250000e-02
-6.25205281e-04,-7.81250000e-03
-6.24805281e-04,-8.75000000e-03
-6.24405281e-04,-1.18750000e-02
-6.24005281e-04,-4.37500000e-03
-6.23605281e-04,6.25000000e-04
-6.23205281e-04,2.18750000e-03
-6.22805281e-04,-5.93750000e-03
-6.22405281e-04,-5.93750000e-03
-6.22005281e-04,-2.18750000e-03
-6.21605281e-04,0.00000000e+00
-6.21205281e-04,-7.81250000e-03
-6.20805281e-04,-2.81250000e-03
-6.20405281e-04,-5.31250000e-03
-6.20005281e-04,-1.15625000e-02
-6.19605281e-04,-1.62500000e-02
-6.19205281e-04,-8.43750000e-03
-6.18805281e-04,-1.18750000e-02
-6.18405281e-04,-2.21875000e-02
-6.18005281e-04,-2.18750000e-02
-6.17605281e-04,-1.21875000e-02
-6.17205281e-04,-1.59375000e-02
-6.16805281e-04,-8.43750000e-03
-6.16405281e-04,-4.68750000e-03
-6.16005281e-04,1.06250000e-02
-6.15605281e-04,-1.25000000e-03
-6.15205281e-04,1.25000000e-03
-6.14805281e-04,7.81250000e-03
-6.14405281e-04,3.12500000e-03
-6.14005281e-04,0.00000000e+00
-6.13605281e-04,3.12500000e-04
-6.13205281e-04,-7.50000000e-03
-6.12805281e-04,0.00000000e+00
-6.12405281e-04,-7.18750000e-03
-6.12005281e-04,-8.43750000e-03
-6.11605281e-04,-6.25000000e-04
-6.11205281e-04,-4.68750000e-03
-6.10805281e-04,1.56250000e-03
-6.10405281e-04,-2.50000000e-03
-6.10005281e-04,2.18750000e-03
-6.09605281e-04,5.31250000e-03
-6.09205281e-04,-6.25000000e-03
-6.08805281e-04,-1.87500000e-03
-6.08405281e-04,2.81250000e-03
-6.08005281e-04,-5.93750000e-03
-6.07605281e-04,5.00000000e-03
-6.07205281e-04,-4.06250000e-03
-6.06805281e-04,1.56250000e-03
-6.06405281e-04,-6.25000000e-04
-6.06005281e-04,4.06250000e-03
-6.05605281e-04,-2.56250000e-02
-6.05205281e-04,-2.18750000e-02
-6.04805281e-04,-1.59375000e-02
-6.04405281e-04,-2.00000000e-02
-6.04005281e-04,-2.18750000e-03
-6.03605281e-04,-2.18750000e-03
-6.03205281e-04,-7.81250000e-03
-6.02805281e-04,-5.62500000e-03
-6.02405281e-04,-1.34375000e-02
-6.02005281e-04,-1.56250000e-03
-6.01605281e-04,-5.00000000e-03
-6.01205281e-04,-9.06250000e-03
-6.00805281e-04,-1.15625000e-02
-6.00405281e-04,-5.62500000e-03
-6.00005281e-04,-8.75000000e-03
-5.99605281e-04,-4.37500000e-03
-5.99205281e-04,-9.68750000e-03
-5.98805281e-04,-7.50000000e-03
-5.98405281e-04,-4.68750000e-03
-5.98005281e-04,-1.31250000e-02
-5.97605281e-04,-9.06250000e-03
-5.97205281e-04,-1.03125000e-02
-5.96805281e-04,-6.25000000e-03
-5.96405281e-04,-9.37500000e-03
-5.96005281e-04,0.00000000e+00
-5.95605281e-04,-8.75000000e-03
-5.95205281e-04,-2.18750000e-03
-5.94805281e-04,5.00000000e-03
-5.94405281e-04,-2.18750000e-03
-5.94005281e-04,9.37500000e-04
-5.93605281e-04,5.31250000e-03
-5.93205281e-04,1.87500000e-03
-5.92805281e-04,3.75000000e-03
-5.92405281e-04,9.37500000e-03
-5.92005281e-04,5.62500000e-03
-5.91605281e-04,4.37500000e-03
-5.91205281e-04,-6.25000000e-04
-5.90805281e-04,-4.06250000e-03
-5.90405281e-04,-9.37500000e-04
-5.90005281e-04,-1.25000000e-03
-5.89605281e-04,9.37500000e-04
-5.89205281e-04,-5.62500000e-03
-5.88805281e-04,9.37500000e-04
-5.88405281e-04,3.43750000e-03
-5.88005281e-04,-9.37500000e-04
-5.87605281e-04,-2.50000000e-03
-5.87205281e-04,-5.93750000e-03
-5.86805281e-04,-1.25000000e-03
-5.86405281e-04,1.00000000e-02
-5.86005281e-04,6.25000000e-03
-5.85605281e-04,-1.56250000e-03
-5.85205281e-04,2.18750000e-03
-5.84805281e-04,-7.50000000e-03
-5.84405281e-04,-5.62500000e-03
-5.84005281e-04,-8.43750000e-03
-5.83605281e-04,-2.81250000e-03
-5.83205281e-04,-5.62500000e-03
-5.82805281e-04,-7.18750000e-03
-5.82405281e-04,-9.06250000e-03
-5.82005281e-04,-8.43750000e-03
-5.81605281e-04,-6.56250000e-03
-5.81205281e-04,-1.15625000e-02
-5.80805281e-04,-6.25000000e-03
-5.80405281e-04,-5.93750000e-03
-5.80005281e-04,-8.12500000e-03
-5.79605281e-04,-1.21875000e-02
-5.79205281e-04,-6.56250000e-03
-5.78805281e-04,-8.12500000e-03
-5.78405281e-04,3.43750000e-03
-5.78005281e-04,-1.46875000e-02
-5.77605281e-04,-7.81250000e-03
-5.77205281e-04,-1.31250000e-02
-5.76805281e-04,-9.68750000e-03
-5.76405281e-04,-8.75000000e-03
-5.76005281e-04,-6.56250000e-03
-5.75605281e-04,-1.25000000e-02
-5.75205281e-04,-1.06250000e-02
-5.74805281e-04,-1.12500000e-02
-5.74405281e-04,3.43750000e-03
-5.74005281e-04,1.15625000e-02
-5.73605281e-04,7.50000000e-03
-5.73205281e-04,-1.25000000e-03
-5.72805281e-04,1.56250000e-03
-5.72405281e-04,3.75000000e-03
-5.72005281e-04,5.00000000e-03
-5.71605281e-04,1.56250000e-03
-5.71205281e-04,9.37500000e-04
-5.70805281e-04,-6.56250000e-03
-5.70405281e-04,-3.43750000e-03
-5.70005281e-04,-7.81250000e-03
-5.69605281e-04,-1.87500000e-03
-5.69205281e-04,6.87500000e-03
-5.68805281e-04,1.25000000e-03
-5.68405281e-04,-2.18750000e-03
-5.68005281e-04,0.00000000e+00
-5.67605281e-04,-1.87500000e-03
-5.67205281e-04,-9.37500000e-04
-5.66805281e-04,-5.93750000e-03
-5.66405281e-04,-6.25000000e-04
-5.66005281e-04,-5.00000000e-03
-5.65605281e-04,6.25000000e-04
-5.65205281e-04,-4.06250000e-03
-5.64805281e-04,-3.75000000e-03
-5.64405281e-04,-1.87500000e-03
-5.64005281e-04,7.81250000e-03
-5.63605281e-04,-1.93750000e-02
-5.63205281e-04,-1.71875000e-02
-5.62805281e-04,-1.21875000e-02
-5.62405281e-04,-6.25000000e-03
-5.62005281e-04,-7.81250000e-03
-5.61605281e-04,-5.62500000e-03
-5.61205281e-04,-3.75000000e-03
-5.60805281e-04,-1.06250000e-02
-5.60405281e-04,-7.18750000e-03
-5.60005281e-04,-4.68750000e-03
-5.59605281e-04,-5.00000000e-03
-5.59205281e-04,-6.25000000e-03
-5.58805281e-04,-7.81250000e-03
-5.58405281e-04,-7.50000000e-03
-5.58005281e-04,-6.87500000e-03
-5.57605281e-04,-1.53125000e-02
-5.57205281e-04,-2.81250000e-03
-5.56805281e-04,-7.50000000e-03
-5.56405281e-04,-5.31250000e-03
-5.56005281e-04,-1.43750000e-02
-5.55605281e-04,-5.62500000e-03
-5.55205281e-04,-2.81250000e-03
-5.54805281e-04,-6.87500000e-03
-5.54405281e-04,-7.18750000e-03
-5.54005281e-04,-3.12500000e-03
-5.53605281e-04,-1.21875000e-02
-5.53205281e-04,1.31250000e-02
-5.52805281e-04,3.43750000e-03
-5.52405281e-04,-7.81250000e-03
-5.52005281e-04,6.25000000e-03
-5.51605281e-04,5.31250000e-03
-5.51205281e-04,-1.25000000e-03
-5.50805281e-04,-3.12500000e-03
-5.50405281e-04,-1.25000000e-03
-5.50005281e-04,-7.18750000e-03
-5.49605281e-04,-2.18750000e-03
-5.49205281e-04,5.93750000e-03
-5.48805281e-04,4.06250000e-03
-5.48405281e-04,3.12500000e-03
-5.48005281e-04,1.25000000e-03
-5.47605281e-04,-1.56250000e-03
-5.47205281e-04,-9.37500000e-04
-5.46805281e-04,-1.87500000e-03
-5.46405281e-04,-3.12500000e-03
-5.46005281e-04,5.00000000e-03
-5.45605281e-04,5.31250000e-03
-5.45205281e-04,3.43750000e-03
-5.44805281e-04,-7.50000000e-03
-5.44405281e-04,-6.25000000e-03
-5.44005281e-04,5.31250000e-03
-5.43605281e-04,-3.12500000e-03
-5.43205281e-04,-7.81250000e-03
-5.42805281e-04,-1.59375000e-02
-5.42405281e-04,-1.62500000e-02
-5.42005281e-04,-6.56250000e-03
-5.41605281e-04,-1.21875000e-02
-5.41205281e-04,-1.34375000e-02
-5.40805281e-04,-8.75000000e-03
-5.40405281e-04,-4.68750000e-03
-5.40005281e-04,-1.71875000e-02
-5.39605281e-04,-6.87500000e-03
-5.39205281e-04,-1.25000000e-02
-5.38805281e-04,-1.31250000e-02
-5.38405281e-04,-1.00000000e-02
-5.38005281e-04,-1.59375000e-02
-5.37605281e-04,-1.31250000e-02
-5.37205281e-04,-6.87500000e-03
-5.36805281e-04,-1.18750000e-02
-5.36405281e-04,-1.00000000e-02
-5.36005281e-04,-1.00000000e-02
-5.35605281e-04,-7.81250000e-03
-5.35205281e-04,-1.34375000e-02
-5.34805281e-04,-1.68750000e-02
-5.34405281e-04,-5.62500000e-03
-5.34005281e-04,-5.62500000e-03
-5.33605281e-04,-1.28125000e-02
-5.33205281e-04,-2.81250000e-03
-5.32805281e-04,-4.06250000e-03
-5.32405281e-04,7.18750000e-03
-5.32005281e-04,1.25000000e-03
-5.31605281e-04,2.81250000e-03
-5.31205281e-04,-8.75000000e-03
-5.30805281e-04,-1.25000000e-03
-5.30405281e-04,-4.06250000e-03
-5.30005281e-04,1.87500000e-03
-5.29605281e-04,0.00000000e+00
-5.29205281e-04,3.12500000e-04
-5.28805281e-04,6.25000000e-03
-5.28405281e-04,5.00000000e-03
-5.28005281e-04,5.31250000e-03
-5.27605281e-04,5.62500000e-03
-5.27205281e-04,0.00000000e+00
-5.26805281e-04,5.00000000e-03
-5.26405281e-04,1.56250000e-03
-5.26005281e-04,-9.06250000e-03
-5.25605281e-04,-1.09375000e-02
-5.25205281e-04,-1.25000000e-03
-5.24805281e-04,-3.12500000e-03
-5.24405281e-04,-2.81250000e-03
-5.24005281e-04,-5.00000000e-03
-5.23605281e-04,2.18750000e-03
-5.23205281e-04,9.37500000e-04
-5.22805281e-04,-9.37500000e-03
-5.22405281e-04,-3.43750000e-03
-5.22005281e-04,-1.06250000e-02
-5.21605281e-04,-1.81250000e-02
-5.21205281e-04,-2.12500000e-02
-5.20805281e-04,-8.12500000e-03
-5.20405281e-04,-1.18750000e-02
-5.20005281e-04,-7.81250000e-03
-5.19605281e-04,-3.75000000e-03
-5.19205281e-04,-2.06250000e-02
-5.18805281e-04,-1.90625000e-02
-5.18405281e-04,-1.40625000e-02
-5.18005281e-04,-1.31250000e-02
-5.17605281e-04,-9.68750000e-03
-5.17205281e-04,-1.56250000e-03
-5.16805281e-04,-8.75000000e-03
-5.16405281e-04,-6.87500000e-03
-5.16005281e-04,-4.68750000e-03
-5.15605281e-04,-1.31250000e-02
-5.15205281e-04,-7.81250000e-03
-5.14805281e-04,-4.06250000e-03
-5.14405281e-04,-3.12500000e-03
-5.14005281e-04,-3.75000000e-03
-5.13605281e-04,-9.37500000e-04
-5.13205281e-04,-1.40625000e-02
-5.12805281e-04,-4.06250000e-03
-5.12405281e-04,-7.81250000e-03
-5.12005281e-04,-5.00000000e-03
-5.11605281e-04,-5.62500000e-03
-5.11205281e-04,1.59375000e-02
-5.10805281e-04,2.81250000e-03
-5.10405281e-04,3.12500000e-04
-5.10005281e-04,-2.18750000e-03
-5.09605281e-04,6.87500000e-03
-5.09205281e-04,-1.56250000e-03
-5.08805281e-04,-2.81250000e-03
-5.08405281e-04,-3.12500000e-04
-5.08005281e-04,-1.25000000e-03
-5.07605281e-04,-1.87500000e-03
-5.07205281e-04,-5.31250000e-03
-5.06805281e-04,-3.12500000e-04
-5.06405281e-04,-2.18750000e-03
-5.06005281e-04,-5.00000000e-03
-5.05605281e-04,-3.12500000e-03
-5.05205281e-04,-9.37500000e-04
-5.04805281e-04,-5.31250000e-03
-5.04405281e-04,-8.12500000e-03
-5.04005281e-04,-4.68750000e-03
-5.03605281e-04,-4.06250000e-03
-5.03205281e-04,-8.75000000e-03
-5.02805281e-04,-4.37500000e-03
-5.02405281e-04,-5.31250000e-03
-5.02005281e-04,-3.12500000e-04
-5.01605281e-04,-8.75000000e-03
-5.01205281e-04,-8.75000000e-03
-5.00805281e-04,-2.00000000e-02
-5.00405281e-04,-9.68750000e-03
-5.00005281e-04,-4.37500000e-03
-4.99605281e-04,-9.06250000e-03
-4.99205281e-04,-1.28125000e-02
-4.98805281e-04,0.00000000e+00
-4.98405281e-04,-4.68750000e-03
-4.98005281e-04,-4.68750000e-03
-4.97605281e-04,-2.18750000e-03
-4.97205281e-04,-1.56250000e-03
-4.96805281e-04,-3.12500000e-04
-4.96405281e-04,6.25000000e-04
-4.96005281e-04,-6.87500000e-03
-4.95605281e-04,-3.12500000e-03
-4.95205281e-04,-5.00000000e-03
-4.94805281e-04,3.12500000e-04
-4.94405281e-04,-3.12500000e-04
-4.94005281e-04,-1.56250000e-03
-4.93605281e-04,-9.37500000e-04
-4.93205281e-04,-2.81250000e-03
-4.92805281e-04,-1.18750000e-02
-4.92405281e-04,3.75000000e-03
-4.92005281e-04,0.00000000e+00
-4.91605281e-04,-8.43750000e-03
-4.91205281e-04,-3.12500000e-03
-4.90805281e-04,7.50000000e-03
-4.90405281e-04,1.50000000e-02
-4.90005281e-04,1.75000000e-02
-4.89605281e-04,6.25000000e-03
-4.89205281e-04,4.68750000e-03
-4.88805281e-04,1.56250000e-03
-4.88405281e-04,2.81250000e-03
-4.88005281e-04,-4.06250000e-03
-4.87605281e-04,4.68750000e-03
-4.87205281e-04,1.87500000e-03
-4.86805281e-04,-4.68750000e-03
-4.86405281e-04,5.00000000e-03
-4.86005281e-04,4.68750000e-03
-4.85605281e-04,-6.25000000e-04
-4.85205281e-04,5.00000000e-03
-4.84805281e-04,5.93750000e-03
-4.84405281e-04,-3.12500000e-03
-4.84005281e-04,-3.75000000e-03
-4.83605281e-04,1.87500000e-03
-4.83205281e-04,1.00000000e-02
-4.82805281e-04,7.50000000e-03
-4.82405281e-04,5.00000000e-03
-4.82005281e-04,6.56250000e-03
-4.81605281e-04,1.03125000e-02
-4.81205281e-04,1.56250000e-03
-4.80805281e-04,3.75000000e-03
-4.80405281e-04,1.03125000e-02
-4.80005281e-04,1.87500000e-03
-4.79605281e-04,-8.12500000e-03
-4.79205281e-04,-5.31250000e-03
-4.78805281e-04,-7.50000000e-03
-4.78405281e-04,-5.62500000e-03
-4.78005281e-04,-9.37500000e-04
-4.77605281e-04,-5.93750000e-03
-4.77205281e-04,-3.12500000e-03
-4.76805281e-04,3.12500000e-04
-4.76405281e-04,1.56250000e-03
-4.76005281e-04,-3.12500000e-04
-4.75605281e-04,-3.12500000e-03
-4.75205281e-04,4.68750000e-03
-4.74805281e-04,1.87500000e-03
-4.74405281e-04,-6.25000000e-03
-4.74005281e-04,-6.25000000e-03
-4.73605281e-04,1.87500000e-03
-4.73205281e-04,-1.00000000e-02
-4.72805281e-04,-8.12500000e-03
-4.72405281e-04,-4.37500000e-03
-4.72005281e-04,-8.75000000e-03
-4.71605281e-04,-9.68750000e-03
-4.71205281e-04,-3.43750000e-03
-4.70805281e-04,-8.75000000e-03
-4.70405281e-04,-1.56250000e-03
-4.70005281e-04,-8.43750000e-03
-4.69605281e-04,-7.18750000e-03
-4.69205281e-04,1.25000000e-02
-4.68805281e-04,1.15625000e-02
-4.68405281e-04,4.68750000e-03
-4.68005281e-04,4.06250000e-03
-4.67605281e-04,-3.12500000e-04
-4.67205281e-04,8.75000000e-03
-4.66805281e-04,5.00000000e-03
-4.66405281e-04,4.37500000e-03
-4.66005281e-04,1.56250000e-03
-4.65605281e-04,3.12500000e-04
-4.65205281e-04,7.81250000e-03
-4.64805281e-04,-1.56250000e-03
-4.64405281e-04,3.12500000e-04
-4.64005281e-04,4.68750000e-03
-4.63605281e-04,-1.56250000e-03
-4.63205281e-04,-8.43750000e-03
-4.62805281e-04,-2.18750000e-03
-4.62405281e-04,3.12500000e-03
-4.62005281e-04,7.50000000e-03
-4.61605281e-04,-2.18750000e-03
-4.61205281e-04,-1.56250000e-03
-4.60805281e-04,2.18750000e-03
-4.60405281e-04,-3.12500000e-03
-4.60005281e-04,-1.00000000e-02
-4.59605281e-04,-3.75000000e-03
-4.59205281e-04,-3.12500000e-04
-4.58805281e-04,-2.09375000e-02
-4.58405281e-04,-1.50000000e-02
-4.58005281e-04,-8.75000000e-03
-4.57605281e-04,-1.03125000e-02
-4.57205281e-04,-8.43750000e-03
-4.56805281e-04,-8.75000000e-03
-4.56405281e-04,-5.31250000e-03
-4.56005281e-04,-1.25000000e-03
-4.55605281e-04,-6.87500000e-03
-4.55205281e-04,-7.18750000e-03
-4.54805281e-04,-2.81250000e-03
-4.54405281e-04,-6.87500000e-03
-4.54005281e-04,-2.81250000e-03
-4.53605281e-04,-1.56250000e-03
-4.53205281e-04,-4.68750000e-03
-4.52805281e-04,-2.81250000e-03
-4.52405281e-04,-4.37500000e-03
-4.52005281e-04,3.12500000e-04
-4.51605281e-04,3.43750000e-03
-4.51205281e-04,1.25000000e-03
-4.50805281e-04,-6.56250000e-03
-4.50405281e-04,-1.00000000e-02
-4.50005281e-04,5.62500000e-03
-4.49605281e-04,-7.81250000e-03
-4.49205281e-04,-8.75000000e-03
-4.48805281e-04,3.12500000e-03
-4.48405281e-04,1.68750000e-02
-4.48005281e-04,9.68750000e-03
-4.47605281e-04,6.56250000e-03
-4.47205281e-04,-6.25000000e-04
-4.46805281e-04,5.62500000e-03
-4.46405281e-04,-3.12500000e-03
-4.46005281e-04,6.87500000e-03
-4.45605281e-04,7.18750000e-03
-4.45205281e-04,4.68750000e-03
-4.44805281e-04,3.12500000e-03
-4.44405281e-04,6.25000000e-03
-4.44005281e-04,9.68750000e-03
-4.43605281e-04,8.12500000e-03
-4.43205281e-04,1.50000000e-02
-4.42805281e-04,1.28125000e-02
-4.42405281e-04,1.68750000e-02
-4.42005281e-04,7.81250000e-03
-4.41605281e-04,1.31250000e-02
-4.41205281e-04,1.31250000e-02
-4.40805281e-04,1.62500000e-02
-4.40405281e-04,6.87500000e-03
-4.40005281e-04,9.37500000e-03
-4.39605281e-04,5.62500000e-03
-4.39205281e-04,5.00000000e-03
-4.38805281e-04,6.56250000e-03
-4.38405281e-04,1.56250000e-03
-4.38005281e-04,-1.37500000e-02
-4.37605281e-04,-1.31250000e-02
-4.37205281e-04,-3.12500000e-04
-4.36805281e-04,-3.75000000e-03
-4.36405281e-04,-2.81250000e-03
