-7.19605281e-04,1.78750000e-03
-7.19205281e-04,1.60937500e-03
-7.18805281e-04,1.70625000e-03
-7.18405281e-04,1.43281250e-03
-7.18005281e-04,1.35546875e-03
-7.17605281e-04,1.50703125e-03
-7.17205281e-04,1.19062500e-03
-7.16805281e-04,1.26953125e-03
-7.16405281e-04,9.45312500e-04
-7.16005281e-04,1.46015625e-03
-7.15605281e-04,1.59921875e-03
-7.15205281e-04,1.35390625e-03
-7.14805281e-04,1.34453125e-03
-7.14405281e-04,1.49921875e-03
-7.14005281e-04,1.57578125e-03
-7.13605281e-04,1.43671875e-03
-7.13205281e-04,1.42578125e-03
-7.12805281e-04,1.24296875e-03
-7.12405281e-04,1.46328125e-03
-7.12005281e-04,1.58906250e-03
-7.11605281e-04,1.78437500e-03
-7.11205281e-04,1.66718750e-03
-7.10805281e-04,2.04687500e-03
-7.10405281e-04,1.65703125e-03
-7.10005281e-04,2.03515625e-03
-7.09605281e-04,1.84843750e-03
-7.09205281e-04,1.85625000e-03
-7.08805281e-04,1.81953125e-03
-7.08405281e-04,1.81796875e-03
-7.08005281e-04,1.81796875e-03
-7.07605281e-04,1.46640625e-03
-7.07205281e-04,1.73359375e-03
-7.06805281e-04,1.49140625e-03
-7.06405281e-04,1.77656250e-03
-7.06005281e-04,1.55312500e-03
-7.05605281e-04,1.73203125e-03
-7.05205281e-04,1.56718750e-03
-7.04805281e-04,1.78906250e-03
-7.04405281e-04,1.69609375e-03
-7.04005281e-04,1.48203125e-03
-7.03605281e-04,1.70937500e-03
-7.03205281e-04,1.36093750e-03
-7.02805281e-04,1.40937500e-03
-7.02405281e-04,1.47656250e-03
-7.02005281e-04,1.39218750e-03
-7.01605281e-04,1.63203125e-03
-7.01205281e-04,1.42265625e-03
-7.00805281e-04,1.21953125e-03
-7.00405281e-04,1.46796875e-03
-7.00005281e-04,1.44218750e-03
-6.99605281e-04,1.82812500e-03
-6.99205281e-04,1.45156250e-03
-6.98805281e-04,1.67031250e-03
-6.98405281e-04,1.68750000e-03
-6.98005281e-04,1.57812500e-03
-6.97605281e-04,1.82265625e-03
-6.97205281e-04,1.88359375e-03
-6.96805281e-04,1.80625000e-03
-6.96405281e-04,1.68593750e-03
-6.96005281e-04,1.90781250e-03
-6.95605281e-04,2.16875000e-03
-6.95205281e-04,2.07343750e-03
-6.94805281e-04,2.35859375e-03
-6.94405281e-04,2.18046875e-03
-6.94005281e-04,2.55781250e-03
-6.93605281e-04,2.44531250e-03
-6.93205281e-04,2.47890625e-03
-6.92805281e-04,2.52265625e-03
-6.92405281e-04,2.35000000e-03
-6.92005281e-04,2.35859375e-03
-6.91605281e-04,2.71953125e-03
-6.91205281e-04,2.40937500e-03
-6.90805281e-04,2.65625000e-03
-6.90405281e-04,2.63203125e-03
-6.90005281e-04,2.67734375e-03
-6.89605281e-04,2.88359375e-03
-6.89205281e-04,3.01796875e-03
-6.88805281e-04,2.68437500e-03
-6.88405281e-04,2.90156250e-03
-6.88005281e-04,3.02187500e-03
-6.87605281e-04,2.67656250e-03
-6.87205281e-04,2.59062500e-03
-6.86805281e-04,2.39453125e-03
-6.86405281e-04,2.69218750e-03
-6.86005281e-04,2.90703125e-03
-6.85605281e-04,2.53671875e-03
-6.85205281e-04,2.53437500e-03
-6.84805281e-04,2.38593750e-03
-6.84405281e-04,2.44218750e-03
-6.84005281e-04,2.32187500e-03
-6.83605281e-04,2.66875000e-03
-6.83205281e-04,2.67578125e-03
-6.82805281e-04,2.60468750e-03
-6.82405281e-04,2.58281250e-03
-6.82005281e-04,2.31250000e-03
-6.81605281e-04,2.75390625e-03
-6.81205281e-04,2.60703125e-03
-6.80805281e-04,2.57656250e-03
-6.80405281e-04,3.23281250e-03
-6.80005281e-04,2.96015625e-03
-6.79605281e-04,2.53671875e-03
-6.79205281e-04,2.99296875e-03
-6.78805281e-04,2.60625000e-03
-6.78405281e-04,2.60000000e-03
-6.78005281e-04,2.65781250e-03
-6.77605281e-04,3.03750000e-03
-6.77205281e-04,3.04062500e-03
-6.76805281e-04,2.65156250e-03
-6.76405281e-04,2.72500000e-03
-6.76005281e-04,2.80390625e-03
-6.75605281e-04,2.49375000e-03
-6.75205281e-04,2.50937500e-03
-6.74805281e-04,2.95390625e-03
-6.74405281e-04,2.53515625e-03
-6.74005281e-04,2.40156250e-03
-6.73605281e-04,2.51796875e-03
-6.73205281e-04,2.61015625e-03
-6.72805281e-04,2.37109375e-03
-6.72405281e-04,1.98671875e-03
-6.72005281e-04,2.36875000e-03
-6.71605281e-04,1.91171875e-03
-6.71205281e-04,2.15625000e-03
-6.70805281e-04,2.03593750e-03
-6.70405281e-04,1.75234375e-03
-6.70005281e-04,1.61796875e-03
-6.69605281e-04,1.46796875e-03
-6.69205281e-04,1.12578125e-03
-6.68805281e-04,1.37734375e-03
-6.68405281e-04,1.34140625e-03
-6.68005281e-04,1.55390625e-03
-6.67605281e-04,1.39218750e-03
-6.67205281e-04,1.44453125e-03
-6.66805281e-04,1.19531250e-03
-6.66405281e-04,1.32968750e-03
-6.66005281e-04,1.46640625e-03
-6.65605281e-04,1.12968750e-03
-6.65205281e-04,1.06796875e-03
-6.64805281e-04,1.10000000e-03
-6.64405281e-04,1.00703125e-03
-6.64005281e-04,9.76562500e-04
-6.63605281e-04,7.99218750e-04
-6.63205281e-04,5.89062500e-04
-6.62805281e-04,3.99218750e-04
-6.62405281e-04,5.08593750e-04
-6.62005281e-04,4.67968750e-04
-6.61605281e-04,2.15625000e-04
-6.61205281e-04,3.13281250e-04
-6.60805281e-04,2.11718750e-04
-6.60405281e-04,3.68750000e-04
-6.60005281e-04,6.39062500e-04
-6.59605281e-04,2.92187500e-04
-6.59205281e-04,3.57031250e-04
-6.58805281e-04,6.04687500e-04
-6.58405281e-04,8.66406250e-04
-6.58005281e-04,3.17968750e-04
-6.57605281e-04,4.45312500e-04
-6.57205281e-04,2.14062500e-04
-6.56805281e-04,2.56250000e-04
-6.56405281e-04,8.75000000e-05
-6.56005281e-04,5.23437500e-04
-6.55605281e-04,1.89843750e-04
-6.55205281e-04,2.42187500e-05
-6.54805281e-04,-1.56250000e-05
-6.54405281e-04,-9.92187500e-05
-6.54005281e-04,1.75781250e-04
-6.53605281e-04,6.56250000e-05
-6.53205281e-04,1.43750000e-04
-6.52805281e-04,-2.19531250e-04
-6.52405281e-04,-2.34375000e-05
-6.52005281e-04,2.50000000e-05
-6.51605281e-04,-4.06250000e-05
-6.51205281e-04,-2.85937500e-04
-6.50805281e-04,-5.06250000e-04
-6.50405281e-04,-5.87500000e-04
-6.50005281e-04,-3.34375000e-04
-6.49605281e-04,-5.28125000e-04
-6.49205281e-04,-3.69531250e-04
-6.48805281e-04,-8.17968750e-04
-6.48405281e-04,-6.99218750e-04
-6.48005281e-04,-1.80468750e-04
-6.47605281e-04,-6.03906250e-04
-6.47205281e-04,-6.06250000e-04
-6.46805281e-04,-5.59375000e-04
-6.46405281e-04,-1.04140625e-03
-6.46005281e-04,-5.86718750e-04
-6.45605281e-04,-8.32031250e-04
-6.45205281e-04,-6.85937500e-04
-6.44805281e-04,-6.60156250e-04
-6.44405281e-04,-7.96093750e-04
-6.44005281e-04,-8.51562500e-04
-6.43605281e-04,-1.17656250e-03
-6.43205281e-04,-7.68750000e-04
-6.42805281e-04,-1.07968750e-03
-6.42405281e-04,-1.36015625e-03
-6.42005281e-04,-1.06796875e-03
-6.41605281e-04,-1.43515625e-03
-6.41205281e-04,-1.06328125e-03
-6.40805281e-04,-1.14453125e-03
-6.40405281e-04,-9.29687500e-04
-6.40005281e-04,-1.07656250e-03
-6.39605281e-04,-1.25625000e-03
-6.39205281e-04,-8.24218750e-04
-6.38805281e-04,-8.53906250e-04
-6.38405281e-04,-9.10156250e-04
-6.38005281e-04,-9.30468750e-04
-6.37605281e-04,-1.11875000e-03
-6.37205281e-04,-1.17968750e-03
-6.36805281e-04,-1.04375000e-03
-6.36405281e-04,-1.09218750e-03
-6.36005281e-04,-1.06484375e-03
-6.35605281e-04,-1.17343750e-03
-6.35205281e-04,-1.21015625e-03
-6.34805281e-04,-8.39062500e-04
-6.34405281e-04,-9.74218750e-04
-6.34005281e-04,-1.13906250e-03
-6.33605281e-04,-1.04375000e-03
-6.33205281e-04,-9.66406250e-04
-6.32805281e-04,-7.32812500e-04
-6.32405281e-04,-7.81250000e-04
-6.32005281e-04,-8.80468750e-04
-6.31605281e-04,-9.32812500e-04
-6.31205281e-04,-9.05468750e-04
-6.30805281e-04,-1.01406250e-03
-6.30405281e-04,-1.26953125e-03
-6.30005281e-04,-1.15859375e-03
-6.29605281e-04,-1.08125000e-03
-6.29205281e-04,-1.66171875e-03
-6.28805281e-04,-1.54296875e-03
-6.28405281e-04,-1.42421875e-03
-6.28005281e-04,-1.32343750e-03
-6.27605281e-04,-1.41640625e-03
-6.27205281e-04,-1.55390625e-03
-6.26805281e-04,-1.53593750e-03
-6.26405281e-04,-1.38984375e-03
-6.26005281e-04,-1.72968750e-03
-6.25605281e-04,-1.43203125e-03
-6.25205281e-04,-1.18828125e-03
-6.24805281e-04,-1.11328125e-03
-6.24405281e-04,-1.00156250e-03
-6.24005281e-04,-1.23125000e-03
-6.23605281e-04,-1.12343750e-03
-6.23205281e-04,-1.22031250e-03
-6.22805281e-04,-1.32265625e-03
-6.22405281e-04,-1.30546875e-03
-6.22005281e-04,-1.29687500e-03
-6.21605281e-04,-1.23046875e-03
-6.21205281e-04,-1.35156250e-03
-6.20805281e-04,-1.72265625e-03
-6.20405281e-04,-1.26562500e-03
-6.20005281e-04,-1.49140625e-03
-6.19605281e-04,-1.52890625e-03
-6.19205281e-04,-1.22109375e-03
-6.18805281e-04,-1.32343750e-03
-6.18405281e-04,-1.46250000e-03
-6.18005281e-04,-1.28671875e-03
-6.17605281e-04,-1.36328125e-03
-6.17205281e-04,-1.26093750e-03
-6.16805281e-04,-1.35781250e-03
-6.16405281e-04,-1.27421875e-03
-6.16005281e-04,-1.20078125e-03
-6.15605281e-04,-9.14062500e-04
-6.15205281e-04,-1.13046875e-03
-6.14805281e-04,-1.28906250e-03
-6.14405281e-04,-1.37734375e-03
-6.14005281e-04,-1.22343750e-03
-6.13605281e-04,-1.37500000e-03
-6.13205281e-04,-1.46718750e-03
-6.12805281e-04,-1.27265625e-03
-6.12405281e-04,-1.56796875e-03
-6.12005281e-04,-1.60390625e-03
-6.11605281e-04,-1.56718750e-03
-6.11205281e-04,-1.48984375e-03
-6.10805281e-04,-1.71406250e-03
-6.10405281e-04,-1.70000000e-03
-6.10005281e-04,-1.65859375e-03
-6.09605281e-04,-1.61640625e-03
-6.09205281e-04,-1.81093750e-03
-6.08805281e-04,-1.85000000e-03
-6.08405281e-04,-1.92968750e-03
-6.08005281e-04,-2.04375000e-03
-6.07605281e-04,-1.72578125e-03
-6.07205281e-04,-1.75937500e-03
-6.06805281e-04,-1.83593750e-03
-6.06405281e-04,-1.38125000e-03
-6.06005281e-04,-1.24218750e-03
-6.05605281e-04,-1.47890625e-03
-6.05205281e-04,-1.46562500e-03
-6.04805281e-04,-1.18437500e-03
-6.04405281e-04,-1.33203125e-03
-6.04005281e-04,-9.57031250e-04
-6.03605281e-04,-1.30468750e-03
-6.03205281e-04,-1.04609375e-03
-6.02805281e-04,-1.34296875e-03
-6.02405281e-04,-1.34218750e-03
-6.02005281e-04,-1.37578125e-03
-6.01605281e-04,-1.26406250e-03
-6.01205281e-04,-1.26875000e-03
-6.00805281e-04,-1.55312500e-03
-6.00405281e-04,-1.29687500e-03
-6.00005281e-04,-1.42265625e-03
-5.99605281e-04,-1.41406250e-03
-5.99205281e-04,-1.41406250e-03
-5.98805281e-04,-1.36953125e-03
-5.98405281e-04,-1.64062500e-03
-5.98005281e-04,-1.66953125e-03
-5.97605281e-04,-1.60781250e-03
-5.97205281e-04,-1.35468750e-03
-5.96805281e-04,-1.55234375e-03
-5.96405281e-04,-1.70703125e-03
-5.96005281e-04,-1.70703125e-03
-5.95605281e-04,-1.61484375e-03
-5.95205281e-04,-1.79453125e-03
-5.94805281e-04,-1.89531250e-03
-5.94405281e-04,-1.60937500e-03
-5.94005281e-04,-1.62265625e-03
-5.93605281e-04,-1.36953125e-03
-5.93205281e-04,-1.48281250e-03
-5.92805281e-04,-1.52187500e-03
-5.92405281e-04,-1.35312500e-03
-5.92005281e-04,-1.30234375e-03
-5.91605281e-04,-1.54765625e-03
-5.91205281e-04,-1.67890625e-03
-5.90805281e-04,-1.55390625e-03
-5.90405281e-04,-1.84296875e-03
-5.90005281e-04,-1.56328125e-03
-5.89605281e-04,-1.53750000e-03
-5.89205281e-04,-1.38671875e-03
-5.88805281e-04,-1.59843750e-03
-5.88405281e-04,-1.50703125e-03
-5.88005281e-04,-1.69843750e-03
-5.87605281e-04,-1.73359375e-03
-5.87205281e-04,-1.67578125e-03
-5.86805281e-04,-1.73828125e-03
-5.86405281e-04,-1.64843750e-03
-5.86005281e-04,-1.58750000e-03
-5.85605281e-04,-1.81328125e-03
-5.85205281e-04,-1.77421875e-03
-5.84805281e-04,-1.46796875e-03
-5.84405281e-04,-1.56562500e-03
-5.84005281e-04,-1.65078125e-03
-5.83605281e-04,-1.63046875e-03
-5.83205281e-04,-1.58281250e-03
-5.82805281e-04,-1.79765625e-03
-5.82405281e-04,-1.77578125e-03
-5.82005281e-04,-1.84843750e-03
-5.81605281e-04,-1.89453125e-03
-5.81205281e-04,-1.85937500e-03
-5.80805281e-04,-1.92890625e-03
-5.80405281e-04,-2.28203125e-03
-5.80005281e-04,-2.02109375e-03
-5.79605281e-04,-2.05859375e-03
-5.79205281e-04,-1.88671875e-03
-5.78805281e-04,-2.06406250e-03
-5.78405281e-04,-1.91796875e-03
-5.78005281e-04,-1.98984375e-03
-5.77605281e-04,-1.71093750e-03
-5.77205281e-04,-1.68828125e-03
-5.76805281e-04,-1.54218750e-03
-5.76405281e-04,-1.47734375e-03
-5.76005281e-04,-1.31250000e-03
-5.75605281e-04,-1.14531250e-03
-5.75205281e-04,-1.33828125e-03
-5.74805281e-04,-9.56250000e-04
-5.74405281e-04,-1.02343750e-03
-5.74005281e-04,-7.96875000e-04
-5.73605281e-04,-1.10000000e-03
-5.73205281e-04,-9.11718750e-04
-5.72805281e-04,-9.67968750e-04
-5.72405281e-04,-1.32265625e-03
-5.72005281e-04,-8.81250000e-04
-5.71605281e-04,-7.37500000e-04
-5.71205281e-04,-7.00781250e-04
-5.70805281e-04,-7.82031250e-04
-5.70405281e-04,-9.52343750e-04
-5.70005281e-04,-7.80468750e-04
-5.69605281e-04,-7.61718750e-04
-5.69205281e-04,-8.65625000e-04
-5.68805281e-04,-4.12500000e-04
-5.68405281e-04,-8.63281250e-04
-5.68005281e-04,-5.34375000e-04
-5.67605281e-04,-4.03125000e-04
-5.67205281e-04,-5.27343750e-04
-5.66805281e-04,-3.78125000e-04
-5.66405281e-04,-1.56250000e-04
-5.66005281e-04,-1.11718750e-04
-5.65605281e-04,-1.72656250e-04
-5.65205281e-04,-1.98437500e-04
-5.64805281e-04,-2.82031250e-04
-5.64405281e-04,-3.18750000e-04
-5.64005281e-04,-2.24218750e-04
-5.63605281e-04,-4.57812500e-04
-5.63205281e-04,-3.58593750e-04
-5.62805281e-04,-3.04687500e-04
-5.62405281e-04,-2.41406250e-04
-5.62005281e-04,-8.59375000e-06
-5.61605281e-04,-6.48437500e-05
-5.61205281e-04,2.17187500e-04
-5.60805281e-04,-7.03125000e-06
-5.60405281e-04,3.42187500e-04
-5.60005281e-04,1.36718750e-04
-5.59605281e-04,-5.23437500e-05
-5.59205281e-04,4.19531250e-04
-5.58805281e-04,-1.56250000e-04
-5.58405281e-04,-3.51562500e-05
-5.58005281e-04,1.86718750e-04
-5.57605281e-04,1.93750000e-04
-5.57205281e-04,4.05468750e-04
-5.56805281e-04,2.78906250e-04
-5.56405281e-04,1.71875000e-04
-5.56005281e-04,-3.67187500e-05
-5.55605281e-04,2.82812500e-04
-5.55205281e-04,4.96875000e-04
-5.54805281e-04,4.61718750e-04
-5.54405281e-04,3.96875000e-04
-5.54005281e-04,5.79687500e-04
-5.53605281e-04,6.00781250e-04
-5.53205281e-04,4.10156250e-04
-5.52805281e-04,8.64062500e-04
-5.52405281e-04,8.70312500e-04
-5.52005281e-04,9.84375000e-04
-5.51605281e-04,9.28906250e-04
-5.51205281e-04,9.71875000e-04
-5.50805281e-04,7.85937500e-04
-5.50405281e-04,8.61718750e-04
-5.50005281e-04,8.39843750e-04
-5.49605281e-04,7.08593750e-04
-5.49205281e-04,8.79687500e-04
-5.48805281e-04,4.73437500e-04
-5.48405281e-04,6.82031250e-04
-5.48005281e-04,7.87500000e-04
-5.47605281e-04,8.22656250e-04
-5.47205281e-04,5.49218750e-04
-5.46805281e-04,1.04140625e-03
-5.46405281e-04,9.35937500e-04
-5.46005281e-04,6.61718750e-04
-5.45605281e-04,9.28125000e-04
-5.45205281e-04,9.83593750e-04
-5.44805281e-04,1.16640625e-03
-5.44405281e-04,6.93750000e-04
-5.44005281e-04,5.96875000e-04
-5.43605281e-04,5.41406250e-04
-5.43205281e-04,6.54687500e-04
-5.42805281e-04,1.02343750e-03
-5.42405281e-04,1.03203125e-03
-5.42005281e-04,8.89843750e-04
-5.41605281e-04,9.92968750e-04
-5.41205281e-04,8.28125000e-04
-5.40805281e-04,8.73437500e-04
-5.40405281e-04,8.90625000e-04
-5.40005281e-04,9.46875000e-04
-5.39605281e-04,1.12656250e-03
-5.39205281e-04,7.53125000e-04
-5.38805281e-04,8.04687500e-04
-5.38405281e-04,8.47656250e-04
-5.38005281e-04,8.75000000e-04
-5.37605281e-04,8.21875000e-04
-5.37205281e-04,9.21093750e-04
-5.36805281e-04,9.29687500e-04
-5.36405281e-04,7.40625000e-04
-5.36005281e-04,4.64843750e-04
-5.35605281e-04,5.29687500e-04
-5.35205281e-04,7.38281250e-04
-5.34805281e-04,8.73437500e-04
-5.34405281e-04,8.78906250e-04
-5.34005281e-04,8.86718750e-04
-5.33605281e-04,1.04687500e-03
-5.33205281e-04,7.77343750e-04
-5.32805281e-04,9.66406250e-04
-5.32405281e-04,7.59375000e-04
-5.32005281e-04,4.98437500e-04
-5.31605281e-04,8.78125000e-04
-5.31205281e-04,7.78125000e-04
-5.30805281e-04,9.02343750e-04
-5.30405281e-04,9.26562500e-04
-5.30005281e-04,8.08593750e-04
-5.29605281e-04,4.33593750e-04
-5.29205281e-04,4.52343750e-04
-5.28805281e-04,8.27343750e-04
-5.28405281e-04,6.78125000e-04
-5.28005281e-04,9.57031250e-04
-5.27605281e-04,5.00000000e-04
-5.27205281e-04,9.35156250e-04
-5.26805281e-04,1.17656250e-03
-5.26405281e-04,7.36718750e-04
-5.26005281e-04,9.37500000e-04
-5.25605281e-04,1.06171875e-03
-5.25205281e-04,7.60937500e-04
-5.24805281e-04,9.32031250e-04
-5.24405281e-04,8.68750000e-04
-5.24005281e-04,1.24062500e-03
-5.23605281e-04,1.16328125e-03
-5.23205281e-04,1.13515625e-03
-5.22805281e-04,1.37031250e-03
-5.22405281e-04,1.37500000e-03
-5.22005281e-04,1.72656250e-03
-5.21605281e-04,1.79687500e-03
-5.21205281e-04,1.49062500e-03
-5.20805281e-04,1.44921875e-03
-5.20405281e-04,1.34843750e-03
-5.20005281e-04,1.78671875e-03
-5.19605281e-04,1.88046875e-03
-5.19205281e-04,1.80156250e-03
-5.18805281e-04,1.67968750e-03
-5.18405281e-04,1.84062500e-03
-5.18005281e-04,2.07812500e-03
-5.17605281e-04,1.97734375e-03
-5.17205281e-04,2.24296875e-03
-5.16805281e-04,2.03593750e-03
-5.16405281e-04,2.00625000e-03
-5.16005281e-04,1.94921875e-03
-5.15605281e-04,1.78593750e-03
-5.15205281e-04,2.01328125e-03
-5.14805281e-04,2.04843750e-03
-5.14405281e-04,2.09843750e-03
-5.14005281e-04,1.77656250e-03
-5.13605281e-04,1.87109375e-03
-5.13205281e-04,2.03359375e-03
-5.12805281e-04,1.99609375e-03
-5.12405281e-04,2.26718750e-03
-5.12005281e-04,2.42500000e-03
-5.11605281e-04,2.71562500e-03
-5.11205281e-04,2.45468750e-03
-5.10805281e-04,2.07890625e-03
-5.10405281e-04,2.22109375e-03
-5.10005281e-04,2.43750000e-03
-5.09605281e-04,2.45312500e-03
-5.09205281e-04,2.21953125e-03
-5.08805281e-04,2.50859375e-03
-5.08405281e-04,2.60937500e-03
-5.08005281e-04,2.10625000e-03
-5.07605281e-04,2.40859375e-03
-5.07205281e-04,2.51328125e-03
-5.06805281e-04,2.60000000e-03
-5.06405281e-04,2.72109375e-03
-5.06005281e-04,2.58593750e-03
-5.05605281e-04,2.37578125e-03
-5.05205281e-04,2.54843750e-03
-5.04805281e-04,2.74062500e-03
-5.04405281e-04,2.37890625e-03
-5.04005281e-04,2.00156250e-03
-5.03605281e-04,2.52343750e-03
-5.03205281e-04,2.31328125e-03
-5.02805281e-04,2.17187500e-03
-5.02405281e-04,2.31640625e-03
-5.02005281e-04,2.43593750e-03
-5.01605281e-04,2.59921875e-03
-5.01205281e-04,2.55000000e-03
-5.00805281e-04,2.21093750e-03
-5.00405281e-04,2.60546875e-03
-5.00005281e-04,2.37187500e-03
-4.99605281e-04,2.35156250e-03
-4.99205281e-04,2.43906250e-03
-4.98805281e-04,2.44687500e-03
-4.98405281e-04,2.58437500e-03
-4.98005281e-04,2.68593750e-03
-4.97605281e-04,2.56250000e-03
-4.97205281e-04,2.34140625e-03
-4.96805281e-04,2.73359375e-03
-4.96405281e-04,2.70156250e-03
-4.96005281e-04,2.85703125e-03
-4.95605281e-04,2.90546875e-03
-4.95205281e-04,2.78281250e-03
-4.94805281e-04,2.90156250e-03
-4.94405281e-04,2.97187500e-03
-4.94005281e-04,2.92734375e-03
-4.93605281e-04,3.13671875e-03
-4.93205281e-04,2.84843750e-03
-4.92805281e-04,2.82890625e-03
-4.92405281e-04,3.04375000e-03
-4.92005281e-04,2.74921875e-03
-4.91605281e-04,2.68593750e-03
-4.91205281e-04,2.67265625e-03
-4.90805281e-04,2.62968750e-03
-4.90405281e-04,2.82578125e-03
-4.90005281e-04,3.03046875e-03
-4.89605281e-04,2.87109375e-03
-4.89205281e-04,2.73750000e-03
-4.88805281e-04,3.06328125e-03
-4.88405281e-04,2.88906250e-03
-4.88005281e-04,2.83828125e-03
-4.87605281e-04,2.91718750e-03
-4.87205281e-04,3.03671875e-03
-4.86805281e-04,2.62890625e-03
-4.86405281e-04,2.75156250e-03
-4.86005281e-04,2.82734375e-03
-4.85605281e-04,2.73437500e-03
-4.85205281e-04,2.89687500e-03
-4.84805281e-04,2.86953125e-03
-4.84405281e-04,2.86015625e-03
-4.84005281e-04,2.96250000e-03
-4.83605281e-04,2.94062500e-03
-4.83205281e-04,2.52734375e-03
-4.82805281e-04,2.61953125e-03
-4.82405281e-04,2.56875000e-03
-4.82005281e-04,2.93046875e-03
-4.81605281e-04,2.66640625e-03
-4.81205281e-04,2.59218750e-03
-4.80805281e-04,2.64375000e-03
-4.80405281e-04,3.02421875e-03
-4.80005281e-04,3.21875000e-03
-4.79605281e-04,3.13593750e-03
-4.79205281e-04,2.76171875e-03
-4.78805281e-04,2.87890625e-03
-4.78405281e-04,2.50937500e-03
-4.78005281e-04,2.74453125e-03
-4.77605281e-04,2.36093750e-03
-4.77205281e-04,2.49921875e-03
-4.76805281e-04,2.54453125e-03
-4.76405281e-04,2.58281250e-03
-4.76005281e-04,2.64062500e-03
-4.75605281e-04,2.41328125e-03
-4.75205281e-04,2.55156250e-03
-4.74805281e-04,2.37968750e-03
-4.74405281e-04,2.82734375e-03
-4.74005281e-04,2.76796875e-03
-4.73605281e-04,2.59218750e-03
-4.73205281e-04,2.25781250e-03
-4.72805281e-04,2.36562500e-03
-4.72405281e-04,2.04687500e-03
-4.72005281e-04,2.17421875e-03
-4.71605281e-04,1.91093750e-03
-4.71205281e-04,1.97109375e-03
-4.70805281e-04,1.96484375e-03
-4.70405281e-04,1.76250000e-03
-4.70005281e-04,1.91875000e-03
-4.69605281e-04,1.86093750e-03
-4.69205281e-04,1.86953125e-03
-4.68805281e-04,1.95625000e-03
-4.68405281e-04,1.99765625e-03
-4.68005281e-04,2.32968750e-03
-4.67605281e-04,2.14453125e-03
-4.67205281e-04,2.14453125e-03
-4.66805281e-04,2.08281250e-03
-4.66405281e-04,1.95781250e-03
-4.66005281e-04,1.96640625e-03
-4.65605281e-04,1.78984375e-03
-4.65205281e-04,1.70078125e-03
-4.64805281e-04,1.56640625e-03
-4.64405281e-04,1.39140625e-03
-4.64005281e-04,1.52421875e-03
-4.63605281e-04,1.40937500e-03
-4.63205281e-04,1.54609375e-03
-4.62805281e-04,1.37578125e-03
-4.62405281e-04,1.28359375e-03
-4.62005281e-04,1.14843750e-03
-4.61605281e-04,1.31953125e-03
-4.61205281e-04,1.15390625e-03
-4.60805281e-04,1.60390625e-03
-4.60405281e-04,1.24296875e-03
-4.60005281e-04,1.59765625e-03
-4.59605281e-04,1.45781250e-03
-4.59205281e-04,1.29687500e-03
-4.58805281e-04,1.49687500e-03
-4.58405281e-04,9.21093750e-04
-4.58005281e-04,1.23203125e-03
-4.57605281e-04,1.02343750e-03
-4.57205281e-04,8.29687500e-04
-4.56805281e-04,6.57031250e-04
-4.56405281e-04,8.69531250e-04
-4.56005281e-04,1.11875000e-03
-4.55605281e-04,1.12890625e-03
-4.55205281e-04,9.03125000e-04
-4.54805281e-04,6.33593750e-04
-4.54405281e-04,1.02890625e-03
-4.54005281e-04,7.87500000e-04
-4.53605281e-04,7.36718750e-04
-4.53205281e-04,9.10156250e-04
-4.52805281e-04,7.70312500e-04
-4.52405281e-04,7.39062500e-04
-4.52005281e-04,1.02421875e-03
-4.51605281e-04,8.66406250e-04
-4.51205281e-04,8.38281250e-04
-4.50805281e-04,4.82812500e-04
-4.50405281e-04,5.53125000e-04
-4.50005281e-04,4.30468750e-04
-4.49605281e-04,4.00781250e-04
-4.49205281e-04,3.60937500e-04
-4.48805281e-04,5.45312500e-04
-4.48405281e-04,2.69531250e-04
-4.48005281e-04,2.03125000e-04
-4.47605281e-04,4.21875000e-05
-4.47205281e-04,8.20312500e-05
-4.46805281e-04,2.96093750e-04
-4.46405281e-04,1.40625000e-04
-4.46005281e-04,1.07812500e-04
-4.45605281e-04,1.15625000e-04
-4.45205281e-04,2.65625000e-05
-4.44805281e-04,-5.00000000e-05
-4.44405281e-04,-1.82812500e-04
-4.44005281e-04,6.79687500e-05
-4.43605281e-04,-2.43750000e-04
-4.43205281e-04,-1.53125000e-04
-4.42805281e-04,-3.06250000e-04
-4.42405281e-04,-3.68750000e-04
-4.42005281e-04,-6.32812500e-04
-4.41605281e-04,-4.58593750e-04
-4.41205281e-04,-6.77343750e-04
-4.40805281e-04,-3.54687500e-04
-4.40405281e-04,-9.25000000e-04
-4.40005281e-04,-7.26562500e-04
-4.39605281e-04,-6.33593750e-04
-4.39205281e-04,-7.47656250e-04
-4.38805281e-04,-4.78125000e-04
-4.38405281e-04,-1.23515625e-03
-4.38005281e-04,-7.96875000e-04
-4.37605281e-04,-1.20156250e-03
-4.37205281e-04,-1.24531250e-03
-4.36805281e-04,-9.78906250e-04
-4.36405281e-04,-8.81250000e-04
-4.36005281e-04,-1.04218750e-03
-4.35605281e-04,-1.24921875e-03
-4.35205281e-04,-1.24062500e-03
-4.34805281e-04,-1.29296875e-03
-4.34405281e-04,-9.16406250e-04
-4.34005281e-04,-1.11484375e-03
-4.33605281e-04,-8.74218750e-04
-4.33205281e-04,-8.42968750e-04
-4.32805281e-04,-6.77343750e-04
-4.32405281e-04,-3.85156250e-04
-4.32005281e-04,-7.14843750e-04
-4.31605281e-04,-9.82812500e-04
-4.31205281e-04,-1.04296875e-03
