Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312,,Zero Index,1799.67740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19870961e-04,4.65625000e-03,2.31093750e-03,3.78125000e-04,7.65625000e-03
-7.19470961e-04,4.25000000e-03,2.54687500e-03,5.70312500e-04,8.15625000e-03
-7.19070961e-04,4.37500000e-03,2.53281250e-03,5.37500000e-04,8.37500000e-03
-7.18670961e-04,4.31250000e-03,2.12656250e-03,6.43750000e-04,8.09375000e-03
-7.18270961e-04,4.43750000e-03,2.41406250e-03,3.92187500e-04,8.56250000e-03
-7.17870961e-04,3.81250000e-03,2.27812500e-03,2.53125000e-04,7.65625000e-03
-7.17470961e-04,4.87500000e-03,2.54062500e-03,4.39062500e-04,7.90625000e-03
-7.17070961e-04,4.28125000e-03,1.60000000e-03,2.50000000e-04,8.34375000e-03
-7.16670961e-04,2.96875000e-03,2.01406250e-03,4.84375000e-04,7.53125000e-03
-7.16270961e-04,3.37500000e-03,2.00937500e-03,1.92187500e-04,6.81250000e-03
-7.15870961e-04,3.78125000e-03,2.79531250e-03,1.65625000e-04,8.71875000e-03
-7.15470961e-04,3.65625000e-03,2.07812500e-03,3.01562500e-04,9.09375000e-03
-7.15070961e-04,3.93750000e-03,1.98906250e-03,3.68750000e-04,8.59375000e-03
-7.14670961e-04,3.56250000e-03,2.59687500e-03,3.28125000e-05,8.50000000e-03
-7.14270961e-04,2.96875000e-03,2.44375000e-03,-1.81250000e-04,7.84375000e-03
-7.13870961e-04,2.84375000e-03,2.18125000e-03,4.53125000e-05,7.93750000e-03
-7.13470961e-04,3.21875000e-03,2.55781250e-03,-1.03125000e-04,8.34375000e-03
-7.13070961e-04,3.81250000e-03,6.21875000e-04,-1.12500000e-04,7.68750000e-03
-7.12670961e-04,4.00000000e-03,1.84531250e-03,1.79687500e-04,8.00000000e-03
-7.12270961e-04,3.53125000e-03,1.75625000e-03,7.96875000e-05,8.71875000e-03
-7.11870961e-04,3.65625000e-03,2.01718750e-03,6.87500000e-05,8.62500000e-03
-7.11470961e-04,3.56250000e-03,2.51093750e-03,2.84375000e-04,8.15625000e-03
-7.11070961e-04,4.00000000e-03,1.88281250e-03,1.15625000e-04,8.37500000e-03
-7.10670961e-04,3.81250000e-03,1.45781250e-03,-5.62500000e-05,8.78125000e-03
-7.10270961e-04,4.12500000e-03,2.46875000e-03,1.53125000e-04,8.46875000e-03
-7.09870961e-04,3.43750000e-03,2.48906250e-03,5.03125000e-04,8.96875000e-03
-7.09470961e-04,4.09375000e-03,2.39218750e-03,6.71875000e-04,8.78125000e-03
-7.09070961e-04,3.62500000e-03,2.05312500e-03,1.23437500e-04,8.68750000e-03
-7.08670961e-04,3.93750000e-03,2.20625000e-03,3.64062500e-04,7.96875000e-03
-7.08270961e-04,4.09375000e-03,2.15468750e-03,4.76562500e-04,8.40625000e-03
-7.07870961e-04,3.71875000e-03,2.15937500e-03,6.04687500e-04,9.15625000e-03
-7.07470961e-04,4.31250000e-03,2.00312500e-03,6.89062500e-04,8.31250000e-03
-7.07070961e-04,4.00000000e-03,2.28750000e-03,7.92187500e-04,9.06250000e-03
-7.06670961e-04,4.78125000e-03,1.78750000e-03,6.56250000e-04,8.84375000e-03
-7.06270961e-04,5.50000000e-03,2.43281250e-03,1.03125000e-03,8.31250000e-03
-7.05870961e-04,4.71875000e-03,2.88750000e-03,9.85937500e-04,9.31250000e-03
-7.05470961e-04,4.34375000e-03,2.68125000e-03,6.00000000e-04,7.34375000e-03
-7.05070961e-04,4.50000000e-03,2.69062500e-03,6.01562500e-04,8.06250000e-03
-7.04670961e-04,4.37500000e-03,2.61875000e-03,8.23437500e-04,7.84375000e-03
-7.04270961e-04,4.75000000e-03,2.65156250e-03,5.93750000e-04,7.37500000e-03
-7.03870961e-04,4.87500000e-03,2.36875000e-03,7.82812500e-04,7.59375000e-03
-7.03470961e-04,5.21875000e-03,2.08593750e-03,8.48437500e-04,7.12500000e-03
-7.03070961e-04,4.68750000e-03,1.60625000e-03,4.81250000e-04,7.78125000e-03
-7.02670961e-04,4.96875000e-03,2.11250000e-03,3.82812500e-04,7.06250000e-03
-7.02270961e-04,4.68750000e-03,2.26718750e-03,6.79687500e-04,7.09375000e-03
-7.01870961e-04,5.06250000e-03,2.38593750e-03,3.78125000e-04,6.75000000e-03
-7.01470961e-04,4.65625000e-03,2.17500000e-03,8.28125000e-04,7.68750000e-03
-7.01070961e-04,4.93750000e-03,2.60937500e-03,6.45312500e-04,7.90625000e-03
-7.00670961e-04,5.03125000e-03,2.70781250e-03,2.78125000e-04,7.34375000e-03
-7.00270961e-04,5.18750000e-03,2.45781250e-03,7.85937500e-04,7.12500000e-03
-6.99870961e-04,5.50000000e-03,2.59531250e-03,1.53125000e-04,7.71875000e-03
-6.99470961e-04,4.78125000e-03,1.81250000e-03,5.39062500e-04,6.93750000e-03
-6.99070961e-04,4.43750000e-03,2.15625000e-03,5.87500000e-04,8.31250000e-03
-6.98670961e-04,4.46875000e-03,1.92968750e-03,5.32812500e-04,7.40625000e-03
-6.98270961e-04,4.71875000e-03,2.03437500e-03,6.28125000e-04,7.43750000e-03
-6.97870961e-04,5.09375000e-03,2.60156250e-03,4.42187500e-04,7.18750000e-03
-6.97470961e-04,4.96875000e-03,2.21406250e-03,1.12500000e-04,7.18750000e-03
-6.97070961e-04,5.03125000e-03,2.38437500e-03,5.04687500e-04,7.50000000e-03
-6.96670961e-04,4.28125000e-03,2.53437500e-03,1.35937500e-04,7.68750000e-03
-6.96270961e-04,4.87500000e-03,2.15312500e-03,3.39062500e-04,7.15625000e-03
-6.95870961e-04,3.40625000e-03,2.85000000e-03,3.64062500e-04,6.43750000e-03
-6.95470961e-04,4.21875000e-03,1.60312500e-03,3.12500000e-04,7.15625000e-03
-6.95070961e-04,4.78125000e-03,1.89531250e-03,5.37500000e-04,1.02187500e-02
-6.94670961e-04,4.87500000e-03,2.31875000e-03,4.95312500e-04,8.12500000e-03
-6.94270961e-04,4.71875000e-03,2.73125000e-03,4.03125000e-04,8.90625000e-03
-6.93870961e-04,4.21875000e-03,3.82031250e-03,1.48437500e-04,8.93750000e-03
-6.93470961e-04,4.31250000e-03,2.97187500e-03,2.75000000e-04,8.31250000e-03
-6.93070961e-04,4.90625000e-03,2.54062500e-03,3.70312500e-04,8.81250000e-03
-6.92670961e-04,4.56250000e-03,2.58125000e-03,3.87500000e-04,9.09375000e-03
-6.92270961e-04,4.71875000e-03,3.15625000e-03,2.51562500e-04,9.68750000e-03
-6.91870961e-04,4.56250000e-03,2.74843750e-03,6.85937500e-04,9.12500000e-03
-6.91470961e-04,4.53125000e-03,2.63906250e-03,5.53125000e-04,8.28125000e-03
-6.91070961e-04,4.06250000e-03,2.10000000e-03,1.23437500e-04,8.37500000e-03
-6.90670961e-04,4.75000000e-03,3.03281250e-03,4.21875000e-04,8.75000000e-03
-6.90270961e-04,5.18750000e-03,2.84218750e-03,3.82812500e-04,9.34375000e-03
-6.89870961e-04,4.71875000e-03,2.84375000e-03,1.56250000e-04,8.37500000e-03
-6.89470961e-04,4.75000000e-03,3.10468750e-03,4.06250000e-04,8.68750000e-03
-6.89070961e-04,4.50000000e-03,3.18437500e-03,2.21875000e-04,9.06250000e-03
-6.88670961e-04,5.00000000e-03,3.27031250e-03,1.25000000e-04,8.34375000e-03
-6.88270961e-04,4.43750000e-03,3.67656250e-03,1.23437500e-04,9.68750000e-03
-6.87870961e-04,4.34375000e-03,3.51875000e-03,2.68750000e-04,8.87500000e-03
-6.87470961e-04,4.37500000e-03,3.52968750e-03,3.43750000e-04,8.46875000e-03
-6.87070961e-04,4.37500000e-03,3.18906250e-03,3.12500000e-04,9.06250000e-03
-6.86670961e-04,4.65625000e-03,3.42812500e-03,1.26562500e-04,8.87500000e-03
-6.86270961e-04,5.34375000e-03,3.14843750e-03,4.17187500e-04,8.50000000e-03
-6.85870961e-04,4.43750000e-03,2.84843750e-03,-5.62500000e-05,8.18750000e-03
-6.85470961e-04,6.37500000e-03,2.64062500e-03,-2.15625000e-04,9.15625000e-03
-6.85070961e-04,5.18750000e-03,2.86250000e-03,1.56250000e-04,8.90625000e-03
-6.84670961e-04,5.03125000e-03,2.97343750e-03,1.25000000e-05,7.37500000e-03
-6.84270961e-04,4.37500000e-03,3.09843750e-03,1.39062500e-04,7.25000000e-03
-6.83870961e-04,3.90625000e-03,3.05156250e-03,3.46875000e-04,7.09375000e-03
-6.83470961e-04,4.06250000e-03,2.38437500e-03,3.56250000e-04,8.25000000e-03
-6.83070961e-04,4.31250000e-03,2.90625000e-03,1.62500000e-04,7.65625000e-03
-6.82670961e-04,4.46875000e-03,3.50000000e-03,3.10937500e-04,7.62500000e-03
-6.82270961e-04,5.12500000e-03,2.74375000e-03,3.90625000e-04,8.06250000e-03
-6.81870961e-04,4.21875000e-03,2.37968750e-03,3.56250000e-04,8.43750000e-03
-6.81470961e-04,4.37500000e-03,2.87656250e-03,2.76562500e-04,8.06250000e-03
-6.81070961e-04,4.93750000e-03,2.13906250e-03,5.15625000e-04,8.93750000e-03
-6.80670961e-04,4.09375000e-03,2.59531250e-03,3.25000000e-04,8.28125000e-03
-6.80270961e-04,4.37500000e-03,2.86562500e-03,3.64062500e-04,8.68750000e-03
-6.79870961e-04,5.00000000e-03,2.76406250e-03,3.64062500e-04,9.18750000e-03
-6.79470961e-04,4.53125000e-03,2.64843750e-03,2.65625000e-04,7.40625000e-03
-6.79070961e-04,4.03125000e-03,2.49062500e-03,3.73437500e-04,7.46875000e-03
-6.78670961e-04,5.31250000e-03,2.55312500e-03,4.42187500e-04,7.78125000e-03
-6.78270961e-04,4.37500000e-03,2.77812500e-03,5.78125000e-05,8.59375000e-03
-6.77870961e-04,4.28125000e-03,1.99218750e-03,2.96875000e-05,8.46875000e-03
-6.77470961e-04,4.00000000e-03,2.11250000e-03,1.40625000e-04,8.37500000e-03
-6.77070961e-04,4.96875000e-03,2.13906250e-03,6.71875000e-05,8.37500000e-03
-6.76670961e-04,4.50000000e-03,1.69687500e-03,7.34375000e-05,7.68750000e-03
-6.76270961e-04,4.75000000e-03,1.63906250e-03,2.18750000e-05,7.87500000e-03
-6.75870961e-04,4.59375000e-03,1.87031250e-03,1.10937500e-04,8.78125000e-03
-6.75470961e-04,4.15625000e-03,1.82343750e-03,-7.18750000e-05,8.53125000e-03
-6.75070961e-04,3.18750000e-03,2.00937500e-03,3.12500000e-06,8.81250000e-03
-6.74670961e-04,2.93750000e-03,2.24687500e-03,-1.92187500e-04,8.96875000e-03
-6.74270961e-04,3.81250000e-03,2.27656250e-03,-2.00000000e-04,9.03125000e-03
-6.73870961e-04,3.50000000e-03,1.92031250e-03,7.81250000e-06,9.46875000e-03
-6.73470961e-04,4.21875000e-03,1.44843750e-03,9.37500000e-05,8.90625000e-03
-6.73070961e-04,3.75000000e-03,2.03593750e-03,1.12500000e-04,8.59375000e-03
-6.72670961e-04,3.21875000e-03,2.01562500e-03,1.98437500e-04,8.90625000e-03
-6.72270961e-04,3.50000000e-03,2.03437500e-03,2.56250000e-04,8.62500000e-03
-6.71870961e-04,3.93750000e-03,2.28125000e-03,-1.17187500e-04,8.18750000e-03
-6.71470961e-04,3.81250000e-03,2.01250000e-03,-1.26562500e-04,8.18750000e-03
-6.71070961e-04,3.71875000e-03,2.45468750e-03,-4.21875000e-05,8.93750000e-03
-6.70670961e-04,3.25000000e-03,2.92812500e-03,5.31250000e-05,9.21875000e-03
-6.70270961e-04,3.96875000e-03,2.17031250e-03,-1.21875000e-04,9.37500000e-03
-6.69870961e-04,3.71875000e-03,2.13125000e-03,1.65625000e-04,9.40625000e-03
-6.69470961e-04,3.59375000e-03,2.18906250e-03,1.37500000e-04,8.31250000e-03
-6.69070961e-04,3.62500000e-03,2.42187500e-03,1.07812500e-04,8.59375000e-03
-6.68670961e-04,2.78125000e-03,2.76093750e-03,9.06250000e-05,9.15625000e-03
-6.68270961e-04,3.87500000e-03,2.25000000e-03,1.87500000e-04,9.40625000e-03
-6.67870961e-04,3.90625000e-03,2.49062500e-03,7.65625000e-05,8.81250000e-03
-6.67470961e-04,4.06250000e-03,2.46562500e-03,1.15625000e-04,8.03125000e-03
-6.67070961e-04,4.37500000e-03,2.20781250e-03,1.46875000e-04,9.12500000e-03
-6.66670961e-04,4.68750000e-03,2.59531250e-03,-2.46875000e-04,9.78125000e-03
-6.66270961e-04,4.09375000e-03,2.94687500e-03,2.59375000e-04,9.90625000e-03
-6.65870961e-04,4.15625000e-03,2.63437500e-03,1.82812500e-04,9.09375000e-03
-6.65470961e-04,4.62500000e-03,2.82343750e-03,1.60937500e-04,9.18750000e-03
-6.65070961e-04,4.46875000e-03,2.67812500e-03,1.78125000e-04,8.43750000e-03
-6.64670961e-04,5.46875000e-03,2.42968750e-03,1.14062500e-04,9.50000000e-03
-6.64270961e-04,5.31250000e-03,2.40312500e-03,2.21875000e-04,8.09375000e-03
-6.63870961e-04,5.06250000e-03,2.72187500e-03,2.54687500e-04,8.75000000e-03
-6.63470961e-04,4.75000000e-03,2.61718750e-03,2.57812500e-04,7.00000000e-03
-6.63070961e-04,5.09375000e-03,2.10625000e-03,-9.37500000e-06,6.90625000e-03
-6.62670961e-04,4.65625000e-03,2.29843750e-03,3.87500000e-04,7.46875000e-03
-6.62270961e-04,4.96875000e-03,1.91562500e-03,5.64062500e-04,7.90625000e-03
-6.61870961e-04,4.90625000e-03,1.98125000e-03,4.50000000e-04,7.50000000e-03
-6.61470961e-04,5.15625000e-03,2.27812500e-03,1.06250000e-04,8.21875000e-03
-6.61070961e-04,5.09375000e-03,1.97812500e-03,5.93750000e-05,7.12500000e-03
-6.60670961e-04,5.09375000e-03,2.53750000e-03,-1.87500000e-05,7.34375000e-03
-6.60270961e-04,4.68750000e-03,2.35625000e-03,2.03125000e-04,7.37500000e-03
-6.59870961e-04,5.06250000e-03,2.51875000e-03,-2.48437500e-04,7.37500000e-03
-6.59470961e-04,4.93750000e-03,2.82187500e-03,9.06250000e-05,6.81250000e-03
-6.59070961e-04,5.12500000e-03,2.34375000e-03,6.25000000e-06,8.31250000e-03
-6.58670961e-04,4.59375000e-03,2.50156250e-03,-4.37500000e-05,7.40625000e-03
-6.58270961e-04,5.43750000e-03,2.24687500e-03,1.56250000e-06,8.46875000e-03
-6.57870961e-04,5.25000000e-03,2.41406250e-03,3.75000000e-05,7.65625000e-03
-6.57470961e-04,4.46875000e-03,2.01718750e-03,4.37500000e-05,8.28125000e-03
-6.57070961e-04,5.03125000e-03,2.57187500e-03,-1.53125000e-04,7.46875000e-03
-6.56670961e-04,5.21875000e-03,2.27500000e-03,-4.84375000e-05,8.43750000e-03
-6.56270961e-04,4.62500000e-03,1.35000000e-03,-2.31250000e-04,7.21875000e-03
-6.55870961e-04,4.65625000e-03,2.10781250e-03,-2.92187500e-04,7.93750000e-03
-6.55470961e-04,4.40625000e-03,2.51718750e-03,-9.37500000e-05,8.53125000e-03
-6.55070961e-04,4.71875000e-03,2.13593750e-03,-3.43750000e-05,8.46875000e-03
-6.54670961e-04,5.15625000e-03,2.03281250e-03,-1.43750000e-04,8.37500000e-03
-6.54270961e-04,3.75000000e-03,2.09062500e-03,-1.15625000e-04,8.68750000e-03
-6.53870961e-04,3.12500000e-03,2.18125000e-03,7.50000000e-05,8.37500000e-03
-6.53470961e-04,3.43750000e-03,2.35781250e-03,-9.06250000e-05,7.71875000e-03
-6.53070961e-04,3.84375000e-03,2.75937500e-03,-2.39062500e-04,9.46875000e-03
-6.52670961e-04,3.50000000e-03,2.53281250e-03,-6.56250000e-05,9.65625000e-03
-6.52270961e-04,3.25000000e-03,1.83281250e-03,6.40625000e-05,8.90625000e-03
-6.51870961e-04,4.12500000e-03,2.15937500e-03,2.25000000e-04,9.84375000e-03
-6.51470961e-04,4.21875000e-03,2.13437500e-03,1.42187500e-04,9.28125000e-03
-6.51070961e-04,4.15625000e-03,2.57031250e-03,-1.31250000e-04,9.37500000e-03
-6.50670961e-04,4.06250000e-03,2.42656250e-03,2.28125000e-04,9.71875000e-03
-6.50270961e-04,4.62500000e-03,2.44531250e-03,3.98437500e-04,9.87500000e-03
-6.49870961e-04,4.15625000e-03,2.42812500e-03,6.60937500e-04,8.46875000e-03
-6.49470961e-04,4.40625000e-03,3.19218750e-03,4.79687500e-04,7.78125000e-03
-6.49070961e-04,3.53125000e-03,2.32343750e-03,4.17187500e-04,8.84375000e-03
-6.48670961e-04,4.56250000e-03,2.16406250e-03,1.82812500e-04,8.78125000e-03
-6.48270961e-04,4.75000000e-03,2.50781250e-03,7.56250000e-04,8.59375000e-03
-6.47870961e-04,4.34375000e-03,2.34687500e-03,5.31250000e-04,9.06250000e-03
-6.47470961e-04,4.09375000e-03,2.64062500e-03,3.51562500e-04,8.93750000e-03
-6.47070961e-04,4.84375000e-03,2.66562500e-03,-1.73437500e-04,8.53125000e-03
-6.46670961e-04,4.34375000e-03,1.87812500e-03,2.85937500e-04,8.56250000e-03
-6.46270961e-04,4.31250000e-03,2.35625000e-03,5.18750000e-04,8.50000000e-03
-6.45870961e-04,4.28125000e-03,3.35625000e-03,7.28125000e-04,9.21875000e-03
-6.45470961e-04,4.75000000e-03,2.92187500e-03,3.40625000e-04,9.37500000e-03
-6.45070961e-04,4.71875000e-03,2.41250000e-03,4.39062500e-04,9.00000000e-03
-6.44670961e-04,4.90625000e-03,3.01718750e-03,4.14062500e-04,8.87500000e-03
-6.44270961e-04,4.18750000e-03,2.58906250e-03,3.23437500e-04,9.71875000e-03
-6.43870961e-04,3.93750000e-03,2.72031250e-03,5.26562500e-04,1.04375000e-02
-6.43470961e-04,5.34375000e-03,2.26406250e-03,5.34375000e-04,9.34375000e-03
-6.43070961e-04,5.46875000e-03,2.51875000e-03,3.85937500e-04,9.09375000e-03
-6.42670961e-04,5.53125000e-03,2.02031250e-03,5.87500000e-04,6.81250000e-03
-6.42270961e-04,5.59375000e-03,1.80000000e-03,1.31250000e-04,6.84375000e-03
-6.41870961e-04,5.34375000e-03,2.58906250e-03,1.14062500e-04,8.21875000e-03
-6.41470961e-04,5.18750000e-03,1.78281250e-03,3.50000000e-04,8.12500000e-03
-6.41070961e-04,5.84375000e-03,2.12500000e-03,3.98437500e-04,8.18750000e-03
-6.40670961e-04,5.09375000e-03,1.70625000e-03,8.25000000e-04,9.12500000e-03
-6.40270961e-04,4.59375000e-03,2.00000000e-03,5.70312500e-04,8.50000000e-03
-6.39870961e-04,5.81250000e-03,1.92968750e-03,8.59375000e-04,8.40625000e-03
-6.39470961e-04,5.18750000e-03,2.34843750e-03,7.62500000e-04,8.06250000e-03
-6.39070961e-04,5.00000000e-03,2.53437500e-03,6.68750000e-04,8.03125000e-03
-6.38670961e-04,4.75000000e-03,2.17500000e-03,1.03125000e-03,8.50000000e-03
-6.38270961e-04,4.78125000e-03,1.90937500e-03,7.14062500e-04,7.81250000e-03
-6.37870961e-04,4.62500000e-03,2.24218750e-03,8.82812500e-04,8.00000000e-03
-6.37470961e-04,4.71875000e-03,2.55000000e-03,6.57812500e-04,7.50000000e-03
-6.37070961e-04,5.12500000e-03,2.64531250e-03,9.10937500e-04,7.78125000e-03
-6.36670961e-04,5.28125000e-03,2.23593750e-03,6.78125000e-04,8.00000000e-03
-6.36270961e-04,4.93750000e-03,2.44843750e-03,9.57812500e-04,7.68750000e-03
-6.35870961e-04,4.75000000e-03,2.59375000e-03,9.18750000e-04,7.93750000e-03
-6.35470961e-04,5.84375000e-03,2.24687500e-03,9.34375000e-04,8.18750000e-03
-6.35070961e-04,4.78125000e-03,2.38437500e-03,8.92187500e-04,7.96875000e-03
-6.34670961e-04,4.81250000e-03,2.65937500e-03,5.26562500e-04,8.21875000e-03
-6.34270961e-04,5.12500000e-03,2.29687500e-03,6.76562500e-04,8.31250000e-03
-6.33870961e-04,4.46875000e-03,2.62500000e-03,5.32812500e-04,7.68750000e-03
-6.33470961e-04,5.12500000e-03,1.92656250e-03,4.17187500e-04,8.28125000e-03
-6.33070961e-04,3.18750000e-03,1.58593750e-03,6.25000000e-04,8.37500000e-03
-6.32670961e-04,3.53125000e-03,1.89843750e-03,2.56250000e-04,8.06250000e-03
-6.32270961e-04,4.06250000e-03,2.38281250e-03,3.85937500e-04,9.50000000e-03
-6.31870961e-04,4.03125000e-03,2.37968750e-03,2.96875000e-05,9.40625000e-03
-6.31470961e-04,4.12500000e-03,1.58593750e-03,8.59375000e-05,9.62500000e-03
-6.31070961e-04,3.84375000e-03,1.54687500e-03,2.15625000e-04,9.09375000e-03
-6.30670961e-04,4.84375000e-03,1.35468750e-03,2.60937500e-04,8.84375000e-03
-6.30270961e-04,4.75000000e-03,1.80625000e-03,1.81250000e-04,8.87500000e-03
-6.29870961e-04,4.34375000e-03,2.02343750e-03,1.53125000e-04,8.71875000e-03
-6.29470961e-04,4.06250000e-03,2.08437500e-03,4.73437500e-04,8.81250000e-03
-6.29070961e-04,4.21875000e-03,2.19218750e-03,4.21875000e-04,8.21875000e-03
-6.28670961e-04,3.87500000e-03,2.20781250e-03,5.53125000e-04,9.40625000e-03
-6.28270961e-04,4.06250000e-03,2.83437500e-03,5.37500000e-04,8.53125000e-03
-6.27870961e-04,4.62500000e-03,2.36718750e-03,2.40625000e-04,7.56250000e-03
-6.27470961e-04,4.65625000e-03,1.98593750e-03,5.46875000e-05,8.03125000e-03
-6.27070961e-04,4.06250000e-03,2.32968750e-03,3.34375000e-04,8.12500000e-03
-6.26670961e-04,4.62500000e-03,1.92031250e-03,4.31250000e-04,8.34375000e-03
-6.26270961e-04,3.28125000e-03,2.35312500e-03,4.79687500e-04,7.06250000e-03
-6.25870961e-04,3.65625000e-03,2.11718750e-03,7.03125000e-04,8.37500000e-03
-6.25470961e-04,3.90625000e-03,2.08750000e-03,9.25000000e-04,8.34375000e-03
-6.25070961e-04,3.71875000e-03,2.29375000e-03,6.84375000e-04,7.87500000e-03
-6.24670961e-04,3.46875000e-03,2.56093750e-03,7.29687500e-04,8.62500000e-03
-6.24270961e-04,3.96875000e-03,1.73906250e-03,9.48437500e-04,7.90625000e-03
-6.23870961e-04,3.87500000e-03,2.55781250e-03,7.82812500e-04,7.87500000e-03
-6.23470961e-04,4.18750000e-03,2.00781250e-03,9.96875000e-04,7.65625000e-03
-6.23070961e-04,4.28125000e-03,2.47187500e-03,9.40625000e-04,7.78125000e-03
-6.22670961e-04,4.90625000e-03,2.61250000e-03,6.82812500e-04,6.71875000e-03
-6.22270961e-04,5.96875000e-03,1.94375000e-03,7.01562500e-04,7.78125000e-03
-6.21870961e-04,5.75000000e-03,2.25937500e-03,8.37500000e-04,7.65625000e-03
-6.21470961e-04,5.34375000e-03,2.08437500e-03,7.68750000e-04,6.12500000e-03
-6.21070961e-04,4.81250000e-03,2.14218750e-03,6.87500000e-04,6.71875000e-03
-6.20670961e-04,4.56250000e-03,2.39843750e-03,7.59375000e-04,6.65625000e-03
-6.20270961e-04,4.34375000e-03,2.63437500e-03,7.78125000e-04,7.65625000e-03
-6.19870961e-04,4.46875000e-03,2.50312500e-03,7.32812500e-04,6.90625000e-03
-6.19470961e-04,4.93750000e-03,2.01875000e-03,8.76562500e-04,7.87500000e-03
-6.19070961e-04,4.56250000e-03,1.95625000e-03,6.42187500e-04,7.71875000e-03
-6.18670961e-04,5.31250000e-03,2.37187500e-03,8.23437500e-04,7.53125000e-03
-6.18270961e-04,4.18750000e-03,2.31562500e-03,9.43750000e-04,7.78125000e-03
-6.17870961e-04,5.06250000e-03,2.02656250e-03,8.04687500e-04,8.81250000e-03
-6.17470961e-04,5.18750000e-03,1.89375000e-03,8.17187500e-04,7.68750000e-03
-6.17070961e-04,5.21875000e-03,1.82500000e-03,1.07656250e-03,7.65625000e-03
-6.16670961e-04,4.87500000e-03,2.19062500e-03,6.62500000e-04,7.78125000e-03
-6.16270961e-04,4.87500000e-03,2.11562500e-03,8.23437500e-04,7.06250000e-03
-6.15870961e-04,4.78125000e-03,2.33750000e-03,8.87500000e-04,8.43750000e-03
-6.15470961e-04,5.12500000e-03,2.56875000e-03,9.57812500e-04,7.65625000e-03
-6.15070961e-04,5.68750000e-03,2.67500000e-03,1.25625000e-03,7.46875000e-03
-6.14670961e-04,4.28125000e-03,2.58437500e-03,1.12656250e-03,6.93750000e-03
-6.14270961e-04,4.31250000e-03,2.06406250e-03,1.02343750e-03,6.68750000e-03
-6.13870961e-04,4.31250000e-03,2.25000000e-03,8.20312500e-04,7.06250000e-03
-6.13470961e-04,4.21875000e-03,2.74843750e-03,8.10937500e-04,6.93750000e-03
-6.13070961e-04,4.37500000e-03,2.36250000e-03,5.81250000e-04,6.68750000e-03
-6.12670961e-04,4.62500000e-03,2.44687500e-03,4.34375000e-04,7.09375000e-03
-6.12270961e-04,2.96875000e-03,2.69375000e-03,4.67187500e-04,7.00000000e-03
-6.11870961e-04,2.06250000e-03,2.53593750e-03,1.60937500e-04,6.59375000e-03
-6.11470961e-04,3.31250000e-03,2.34375000e-03,1.60937500e-04,7.28125000e-03
-6.11070961e-04,4.21875000e-03,2.34218750e-03,2.56250000e-04,8.62500000e-03
-6.10670961e-04,3.87500000e-03,3.16718750e-03,1.84375000e-04,8.96875000e-03
-6.10270961e-04,4.65625000e-03,2.77031250e-03,4.53125000e-05,7.50000000e-03
-6.09870961e-04,4.18750000e-03,2.38750000e-03,-1.48437500e-04,8.12500000e-03
-6.09470961e-04,3.87500000e-03,2.37812500e-03,4.37500000e-04,7.78125000e-03
-6.09070961e-04,3.78125000e-03,2.68593750e-03,3.90625000e-05,7.78125000e-03
-6.08670961e-04,3.15625000e-03,2.33906250e-03,3.59375000e-04,8.65625000e-03
-6.08270961e-04,3.68750000e-03,2.44062500e-03,2.14062500e-04,7.59375000e-03
-6.07870961e-04,3.93750000e-03,1.49062500e-03,2.01562500e-04,7.59375000e-03
-6.07470961e-04,3.75000000e-03,3.16093750e-03,1.90625000e-04,8.15625000e-03
-6.07070961e-04,4.59375000e-03,3.32031250e-03,3.57812500e-04,7.62500000e-03
-6.06670961e-04,3.84375000e-03,2.65781250e-03,2.23437500e-04,8.65625000e-03
-6.06270961e-04,3.96875000e-03,2.58906250e-03,2.00000000e-04,7.62500000e-03
-6.05870961e-04,3.09375000e-03,1.67187500e-03,7.50000000e-05,8.46875000e-03
-6.05470961e-04,3.87500000e-03,2.39062500e-03,2.50000000e-04,7.62500000e-03
-6.05070961e-04,4.09375000e-03,2.41718750e-03,4.21875000e-05,7.37500000e-03
-6.04670961e-04,3.68750000e-03,2.04687500e-03,-5.62500000e-05,8.37500000e-03
-6.04270961e-04,3.93750000e-03,2.36093750e-03,-3.59375000e-05,7.34375000e-03
-6.03870961e-04,4.03125000e-03,2.35781250e-03,-4.06250000e-05,7.71875000e-03
-6.03470961e-04,4.65625000e-03,2.44687500e-03,2.57812500e-04,7.90625000e-03
-6.03070961e-04,4.46875000e-03,3.53906250e-03,2.62500000e-04,7.50000000e-03
-6.02670961e-04,4.62500000e-03,2.94843750e-03,3.26562500e-04,8.84375000e-03
