-1.803961e-03,1.218750e-04
-1.802961e-03,2.132813e-04
-1.801961e-03,3.656250e-04
-1.800961e-03,5.078125e-04
-1.799961e-03,5.382813e-04
-1.798961e-03,6.296875e-04
-1.797961e-03,5.382813e-04
-1.796961e-03,1.218750e-04
-1.795961e-03,4.062500e-05
-1.794961e-03,1.117188e-04
-1.793961e-03,2.132813e-04
-1.792961e-03,4.773438e-04
-1.791961e-03,5.992188e-04
-1.790961e-03,6.296875e-04
-1.789961e-03,7.718750e-04
-1.788961e-03,7.718750e-04
-1.787961e-03,4.773438e-04
-1.786961e-03,2.335938e-04
-1.785961e-03,1.726563e-04
-1.784961e-03,2.437500e-04
-1.783961e-03,1.625000e-04
-1.782961e-03,4.062500e-05
-1.781961e-03,-3.046875e-05
-1.780961e-03,-7.109375e-05
-1.779961e-03,-8.125000e-05
-1.778961e-03,-3.046875e-05
-1.777961e-03,2.132813e-04
-1.776961e-03,5.281250e-04
-1.775961e-03,5.078125e-04
-1.774961e-03,4.164063e-04
-1.773961e-03,3.554688e-04
-1.772961e-03,3.148438e-04
-1.771961e-03,1.726563e-04
-1.770961e-03,4.062500e-05
-1.769961e-03,9.140625e-05
-1.768961e-03,2.945313e-04
-1.767961e-03,3.554688e-04
-1.766961e-03,1.218750e-04
-1.765961e-03,4.062500e-05
-1.764961e-03,5.551115e-17
-1.763961e-03,-1.015625e-04
-1.762961e-03,-7.109375e-05
-1.761961e-03,4.062500e-05
-1.760961e-03,-1.015625e-04
-1.759961e-03,-2.031250e-04
-1.758961e-03,-1.218750e-04
-1.757961e-03,-1.015625e-05
-1.756961e-03,2.132813e-04
-1.755961e-03,4.367188e-04
-1.754961e-03,4.875000e-04
-1.753961e-03,7.007813e-04
-1.752961e-03,7.718750e-04
-1.751961e-03,6.093750e-04
-1.750961e-03,6.601563e-04
-1.749961e-03,9.039063e-04
-1.748961e-03,1.117188e-03
-1.747961e-03,1.289844e-03
-1.746961e-03,1.391406e-03
-1.745961e-03,1.259375e-03
-1.744961e-03,1.269531e-03
-1.743961e-03,1.340625e-03
-1.742961e-03,1.167969e-03
-1.741961e-03,9.242188e-04
-1.740961e-03,7.718750e-04
-1.739961e-03,6.601563e-04
-1.738961e-03,5.992188e-04
-1.737961e-03,4.367188e-04
-1.736961e-03,3.554688e-04
-1.735961e-03,5.992188e-04
-1.734961e-03,9.546875e-04
-1.733961e-03,9.242188e-04
-1.732961e-03,7.718750e-04
-1.731961e-03,6.804688e-04
-1.730961e-03,6.093750e-04
-1.729961e-03,6.093750e-04
-1.728961e-03,6.296875e-04
-1.727961e-03,6.296875e-04
-1.726961e-03,4.875000e-04
-1.725961e-03,4.367188e-04
-1.724961e-03,1.929688e-04
-1.723961e-03,1.929688e-04
-1.722961e-03,2.945313e-04
-1.721961e-03,2.132813e-04
-1.720961e-03,1.625000e-04
-1.719961e-03,2.640625e-04
-1.718961e-03,2.945313e-04
-1.717961e-03,3.554688e-04
-1.716961e-03,2.843750e-04
-1.715961e-03,2.132813e-04
-1.714961e-03,3.859375e-04
-1.713961e-03,5.789063e-04
-1.712961e-03,5.992188e-04
-1.711961e-03,6.296875e-04
-1.710961e-03,7.515625e-04
-1.709961e-03,9.039063e-04
-1.708961e-03,7.718750e-04
-1.707961e-03,6.093750e-04
-1.706961e-03,5.382813e-04
-1.705961e-03,3.148438e-04
-1.704961e-03,1.218750e-04
-1.703961e-03,9.140625e-05
-1.702961e-03,4.062500e-04
-1.701961e-03,6.296875e-04
-1.700961e-03,6.500000e-04
-1.699961e-03,5.992188e-04
-1.698961e-03,6.296875e-04
-1.697961e-03,6.601563e-04
-1.696961e-03,5.789063e-04
-1.695961e-03,5.078125e-04
-1.694961e-03,5.992188e-04
-1.693961e-03,8.328125e-04
-1.692961e-03,1.015625e-03
-1.691961e-03,8.937500e-04
-1.690961e-03,9.039063e-04
-1.689961e-03,8.328125e-04
-1.688961e-03,5.281250e-04
-1.687961e-03,4.164063e-04
-1.686961e-03,4.875000e-04
-1.685961e-03,4.367188e-04
-1.684961e-03,5.382813e-04
-1.683961e-03,6.804688e-04
-1.682961e-03,5.281250e-04
-1.681961e-03,3.656250e-04
-1.680961e-03,4.367188e-04
-1.679961e-03,4.164063e-04
-1.678961e-03,3.656250e-04
-1.677961e-03,3.351563e-04
-1.676961e-03,2.335938e-04
-1.675961e-03,2.132813e-04
-1.674961e-03,3.351563e-04
-1.673961e-03,4.367188e-04
-1.672961e-03,6.500000e-04
-1.671961e-03,8.023438e-04
-1.670961e-03,7.312500e-04
-1.669961e-03,6.804688e-04
-1.668961e-03,5.382813e-04
-1.667961e-03,2.843750e-04
-1.666961e-03,2.437500e-04
-1.665961e-03,3.859375e-04
-1.664961e-03,2.640625e-04
-1.663961e-03,2.640625e-04
-1.662961e-03,2.335938e-04
-1.661961e-03,-8.125000e-05
-1.660961e-03,-1.320312e-04
-1.659961e-03,4.062500e-05
-1.658961e-03,2.031250e-05
-1.657961e-03,4.062500e-05
-1.656961e-03,2.132813e-04
-1.655961e-03,2.640625e-04
-1.654961e-03,2.843750e-04
-1.653961e-03,3.554688e-04
-1.652961e-03,5.078125e-04
-1.651961e-03,8.328125e-04
-1.650961e-03,1.015625e-03
-1.649961e-03,9.242188e-04
-1.648961e-03,8.531250e-04
-1.647961e-03,7.312500e-04
-1.646961e-03,6.296875e-04
-1.645961e-03,6.398438e-04
-1.644961e-03,6.804688e-04
-1.643961e-03,6.804688e-04
-1.642961e-03,6.500000e-04
-1.641961e-03,3.656250e-04
-1.640961e-03,1.625000e-04
-1.639961e-03,2.945313e-04
-1.638961e-03,2.945313e-04
-1.637961e-03,2.437500e-04
-1.636961e-03,2.335938e-04
-1.635961e-03,2.335938e-04
-1.634961e-03,2.843750e-04
-1.633961e-03,2.640625e-04
-1.632961e-03,1.625000e-04
-1.631961e-03,4.062500e-05
-1.630961e-03,3.351563e-04
-1.629961e-03,7.007813e-04
-1.628961e-03,6.703125e-04
-1.627961e-03,5.789063e-04
-1.626961e-03,5.382813e-04
-1.625961e-03,5.281250e-04
-1.624961e-03,5.585938e-04
-1.623961e-03,4.773438e-04
-1.622961e-03,2.437500e-04
-1.621961e-03,1.421875e-04
-1.620961e-03,2.437500e-04
-1.619961e-03,1.726563e-04
-1.618961e-03,7.109375e-05
-1.617961e-03,9.140625e-05
-1.616961e-03,1.218750e-04
-1.615961e-03,1.929688e-04
-1.614961e-03,2.945313e-04
-1.613961e-03,3.656250e-04
-1.612961e-03,3.656250e-04
-1.611961e-03,5.281250e-04
-1.610961e-03,6.093750e-04
-1.609961e-03,7.210938e-04
-1.608961e-03,7.515625e-04
-1.607961e-03,7.210938e-04
-1.606961e-03,7.718750e-04
-1.605961e-03,6.601563e-04
-1.604961e-03,6.804688e-04
-1.603961e-03,9.242188e-04
-1.602961e-03,1.015625e-03
-1.601961e-03,1.066406e-03
-1.600961e-03,1.015625e-03
-1.599961e-03,8.531250e-04
-1.598961e-03,4.773438e-04
-1.597961e-03,4.062500e-04
-1.596961e-03,4.570313e-04
-1.595961e-03,5.992188e-04
-1.594961e-03,7.210938e-04
-1.593961e-03,8.023438e-04
-1.592961e-03,8.226563e-04
-1.591961e-03,6.500000e-04
-1.590961e-03,3.148438e-04
-1.589961e-03,1.726563e-04
-1.588961e-03,3.859375e-04
-1.587961e-03,5.992188e-04
-1.586961e-03,5.382813e-04
-1.585961e-03,5.789063e-04
-1.584961e-03,5.789063e-04
-1.583961e-03,4.164063e-04
-1.582961e-03,2.335938e-04
-1.581961e-03,2.031250e-05
-1.580961e-03,-3.046875e-05
-1.579961e-03,-3.046875e-05
-1.578961e-03,-1.320312e-04
-1.577961e-03,-3.046875e-04
-1.576961e-03,-7.109375e-05
-1.575961e-03,2.132813e-04
-1.574961e-03,3.351563e-04
-1.573961e-03,4.367188e-04
-1.572961e-03,4.875000e-04
-1.571961e-03,4.062500e-04
-1.570961e-03,2.335938e-04
-1.569961e-03,1.421875e-04
-1.568961e-03,1.421875e-04
-1.567961e-03,4.367188e-04
-1.566961e-03,5.789063e-04
-1.565961e-03,4.367188e-04
-1.564961e-03,4.570313e-04
-1.563961e-03,5.585938e-04
-1.562961e-03,5.585938e-04
-1.561961e-03,6.296875e-04
-1.560961e-03,6.500000e-04
-1.559961e-03,6.601563e-04
-1.558961e-03,7.718750e-04
-1.557961e-03,6.804688e-04
-1.556961e-03,3.656250e-04
-1.555961e-03,1.929688e-04
-1.554961e-03,5.551115e-17
-1.553961e-03,-1.015625e-05
-1.552961e-03,1.218750e-04
-1.551961e-03,3.148438e-04
-1.550961e-03,4.367188e-04
-1.549961e-03,4.875000e-04
-1.548961e-03,5.789063e-04
-1.547961e-03,5.281250e-04
-1.546961e-03,7.312500e-04
-1.545961e-03,9.039063e-04
-1.544961e-03,8.328125e-04
-1.543961e-03,6.601563e-04
-1.542961e-03,5.281250e-04
-1.541961e-03,4.773438e-04
-1.540961e-03,5.078125e-04
-1.539961e-03,6.804688e-04
-1.538961e-03,8.328125e-04
-1.537961e-03,7.820313e-04
-1.536961e-03,5.281250e-04
-1.535961e-03,2.132813e-04
-1.534961e-03,1.421875e-04
-1.533961e-03,1.117188e-04
-1.532961e-03,9.140625e-05
-1.531961e-03,1.726563e-04
-1.530961e-03,3.351563e-04
-1.529961e-03,5.992188e-04
-1.528961e-03,8.023438e-04
-1.527961e-03,7.515625e-04
-1.526961e-03,7.718750e-04
-1.525961e-03,8.328125e-04
-1.524961e-03,8.023438e-04
-1.523961e-03,8.328125e-04
-1.522961e-03,9.546875e-04
-1.521961e-03,8.328125e-04
-1.520961e-03,5.585938e-04
-1.519961e-03,6.093750e-04
-1.518961e-03,7.718750e-04
-1.517961e-03,8.328125e-04
-1.516961e-03,6.703125e-04
-1.515961e-03,5.281250e-04
-1.514961e-03,5.078125e-04
-1.513961e-03,5.789063e-04
-1.512961e-03,5.789063e-04
-1.511961e-03,4.773438e-04
-1.510961e-03,4.875000e-04
-1.509961e-03,5.992188e-04
-1.508961e-03,4.875000e-04
-1.507961e-03,4.773438e-04
-1.506961e-03,5.281250e-04
-1.505961e-03,4.164063e-04
-1.504961e-03,3.351563e-04
-1.503961e-03,2.843750e-04
-1.502961e-03,1.625000e-04
-1.501961e-03,1.117188e-04
-1.500961e-03,2.132813e-04
-1.499961e-03,2.335938e-04
-1.498961e-03,5.078125e-05
-1.497961e-03,-7.109375e-05
-1.496961e-03,1.117188e-04
-1.495961e-03,2.437500e-04
-1.494961e-03,1.421875e-04
-1.493961e-03,-3.046875e-05
-1.492961e-03,5.078125e-05
-1.491961e-03,1.726563e-04
-1.490961e-03,1.218750e-04
-1.489961e-03,5.551115e-17
-1.488961e-03,-5.078125e-05
-1.487961e-03,1.117188e-04
-1.486961e-03,1.726563e-04
-1.485961e-03,-1.015625e-05
-1.484961e-03,-1.523437e-04
-1.483961e-03,1.421875e-04
-1.482961e-03,2.843750e-04
-1.481961e-03,2.945313e-04
-1.480961e-03,4.164063e-04
-1.479961e-03,2.437500e-04
-1.478961e-03,5.551115e-17
-1.477961e-03,-2.031250e-04
-1.476961e-03,-2.234375e-04
-1.475961e-03,2.031250e-05
-1.474961e-03,1.421875e-04
-1.473961e-03,5.551115e-17
-1.472961e-03,5.551115e-17
-1.471961e-03,3.351563e-04
-1.470961e-03,3.859375e-04
-1.469961e-03,3.351563e-04
-1.468961e-03,4.164063e-04
-1.467961e-03,4.875000e-04
-1.466961e-03,6.296875e-04
-1.465961e-03,7.820313e-04
-1.464961e-03,8.023438e-04
-1.463961e-03,9.039063e-04
-1.462961e-03,1.198438e-03
-1.461961e-03,1.198438e-03
-1.460961e-03,1.015625e-03
-1.459961e-03,9.242188e-04
-1.458961e-03,9.953125e-04
-1.457961e-03,1.025781e-03
-1.456961e-03,1.066406e-03
-1.455961e-03,9.953125e-04
-1.454961e-03,1.066406e-03
-1.453961e-03,1.025781e-03
-1.452961e-03,7.820313e-04
-1.451961e-03,5.890625e-04
-1.450961e-03,6.500000e-04
-1.449961e-03,5.789063e-04
-1.448961e-03,4.570313e-04
-1.447961e-03,3.859375e-04
-1.446961e-03,4.875000e-04
-1.445961e-03,5.992188e-04
-1.444961e-03,4.164063e-04
-1.443961e-03,7.109375e-05
-1.442961e-03,9.140625e-05
-1.441961e-03,4.164063e-04
-1.440961e-03,6.500000e-04
-1.439961e-03,6.296875e-04
-1.438961e-03,4.570313e-04
-1.437961e-03,3.859375e-04
-1.436961e-03,4.164063e-04
-1.435961e-03,5.281250e-04
-1.434961e-03,4.875000e-04
-1.433961e-03,4.062500e-04
-1.432961e-03,3.148438e-04
-1.431961e-03,1.421875e-04
-1.430961e-03,2.031250e-05
-1.429961e-03,9.140625e-05
-1.428961e-03,1.726563e-04
-1.427961e-03,1.421875e-04
-1.426961e-03,1.726563e-04
-1.425961e-03,1.929688e-04
-1.424961e-03,1.929688e-04
-1.423961e-03,1.625000e-04
-1.422961e-03,1.218750e-04
-1.421961e-03,1.625000e-04
-1.420961e-03,4.773438e-04
-1.419961e-03,5.078125e-04
-1.418961e-03,3.148438e-04
-1.417961e-03,3.351563e-04
-1.416961e-03,3.351563e-04
-1.415961e-03,4.164063e-04
-1.414961e-03,5.992188e-04
-1.413961e-03,7.718750e-04
-1.412961e-03,8.328125e-04
-1.411961e-03,7.718750e-04
-1.410961e-03,4.875000e-04
-1.409961e-03,2.437500e-04
-1.408961e-03,3.148438e-04
-1.407961e-03,3.148438e-04
-1.406961e-03,4.367188e-04
-1.405961e-03,5.078125e-04
-1.404961e-03,4.773438e-04
-1.403961e-03,5.789063e-04
-1.402961e-03,5.382813e-04
-1.401961e-03,4.367188e-04
-1.400961e-03,3.859375e-04
-1.399961e-03,6.500000e-04
-1.398961e-03,7.312500e-04
-1.397961e-03,5.992188e-04
-1.396961e-03,4.773438e-04
-1.395961e-03,4.570313e-04
-1.394961e-03,4.570313e-04
-1.393961e-03,5.585938e-04
-1.392961e-03,5.382813e-04
-1.391961e-03,5.281250e-04
-1.390961e-03,5.382813e-04
-1.389961e-03,4.773438e-04
-1.388961e-03,5.078125e-04
-1.387961e-03,5.992188e-04
-1.386961e-03,6.093750e-04
-1.385961e-03,7.210938e-04
-1.384961e-03,7.210938e-04
-1.383961e-03,6.296875e-04
-1.382961e-03,5.992188e-04
-1.381961e-03,5.078125e-04
-1.380961e-03,4.570313e-04
-1.379961e-03,6.804688e-04
-1.378961e-03,1.066406e-03
-1.377961e-03,1.167969e-03
-1.376961e-03,1.076563e-03
-1.375961e-03,7.921875e-04
-1.374961e-03,6.093750e-04
-1.373961e-03,7.007813e-04
-1.372961e-03,6.601563e-04
-1.371961e-03,5.281250e-04
-1.370961e-03,4.875000e-04
-1.369961e-03,4.164063e-04
-1.368961e-03,1.726563e-04
-1.367961e-03,-8.125000e-05
-1.366961e-03,-1.726562e-04
-1.365961e-03,-1.929687e-04
-1.364961e-03,-1.015625e-05
-1.363961e-03,-7.109375e-05
-1.362961e-03,-1.523437e-04
-1.361961e-03,-1.726562e-04
-1.360961e-03,-1.015625e-04
-1.359961e-03,1.117188e-04
-1.358961e-03,3.859375e-04
-1.357961e-03,6.296875e-04
-1.356961e-03,7.007813e-04
-1.355961e-03,6.804688e-04
-1.354961e-03,5.585938e-04
-1.353961e-03,6.296875e-04
-1.352961e-03,5.585938e-04
-1.351961e-03,5.382813e-04
-1.350961e-03,5.992188e-04
-1.349961e-03,6.500000e-04
-1.348961e-03,8.226563e-04
-1.347961e-03,7.515625e-04
-1.346961e-03,7.007813e-04
-1.345961e-03,7.312500e-04
-1.344961e-03,7.312500e-04
-1.343961e-03,6.296875e-04
-1.342961e-03,5.078125e-04
-1.341961e-03,3.554688e-04
-1.340961e-03,1.218750e-04
-1.339961e-03,2.031250e-05
-1.338961e-03,1.117188e-04
-1.337961e-03,1.929688e-04
-1.336961e-03,5.179688e-04
-1.335961e-03,6.500000e-04
-1.334961e-03,4.773438e-04
-1.333961e-03,1.625000e-04
-1.332961e-03,-1.015625e-05
-1.331961e-03,-5.078125e-05
-1.330961e-03,2.031250e-05
-1.329961e-03,1.117188e-04
-1.328961e-03,5.551115e-17
-1.327961e-03,-5.078125e-05
-1.326961e-03,-1.218750e-04
-1.325961e-03,-2.742187e-04
-1.324961e-03,-2.437500e-04
-1.323961e-03,-3.046875e-05
-1.322961e-03,1.117188e-04
-1.321961e-03,3.351563e-04
-1.320961e-03,3.351563e-04
-1.319961e-03,2.640625e-04
-1.318961e-03,2.945313e-04
-1.317961e-03,1.625000e-04
-1.316961e-03,-7.109375e-05
-1.315961e-03,1.117188e-04
-1.314961e-03,3.148438e-04
-1.313961e-03,3.859375e-04
-1.312961e-03,5.281250e-04
-1.311961e-03,6.296875e-04
-1.310961e-03,5.078125e-04
-1.309961e-03,2.843750e-04
-1.308961e-03,2.843750e-04
-1.307961e-03,3.656250e-04
-1.306961e-03,4.773438e-04
-1.305961e-03,3.656250e-04
-1.304961e-03,2.640625e-04
-1.303961e-03,1.421875e-04
-1.302961e-03,5.551115e-17
-1.301961e-03,5.551115e-17
-1.300961e-03,-3.046875e-05
-1.299961e-03,-7.109375e-05
-1.298961e-03,-1.523437e-04
-1.297961e-03,-1.726562e-04
-1.296961e-03,5.078125e-05
-1.295961e-03,3.148438e-04
-1.294961e-03,5.992188e-04
-1.293961e-03,6.093750e-04
-1.292961e-03,6.601563e-04
-1.291961e-03,8.937500e-04
-1.290961e-03,9.953125e-04
-1.289961e-03,1.066406e-03
-1.288961e-03,1.117188e-03
-1.287961e-03,9.750000e-04
-1.286961e-03,1.015625e-03
-1.285961e-03,1.066406e-03
-1.284961e-03,7.718750e-04
-1.283961e-03,4.875000e-04
-1.282961e-03,5.382813e-04
-1.281961e-03,5.585938e-04
-1.280961e-03,5.585938e-04
-1.279961e-03,5.992188e-04
-1.278961e-03,4.875000e-04
-1.277961e-03,4.164063e-04
-1.276961e-03,4.875000e-04
-1.275961e-03,4.773438e-04
-1.274961e-03,4.062500e-04
-1.273961e-03,6.296875e-04
-1.272961e-03,8.023438e-04
-1.271961e-03,8.328125e-04
-1.270961e-03,8.734375e-04
-1.269961e-03,9.242188e-04
-1.268961e-03,1.025781e-03
-1.267961e-03,1.025781e-03
-1.266961e-03,9.445313e-04
-1.265961e-03,9.750000e-04
-1.264961e-03,9.546875e-04
-1.263961e-03,6.296875e-04
-1.262961e-03,3.859375e-04
-1.261961e-03,5.281250e-04
-1.260961e-03,5.992188e-04
-1.259961e-03,5.078125e-04
-1.258961e-03,5.078125e-04
-1.257961e-03,5.789063e-04
-1.256961e-03,4.773438e-04
-1.255961e-03,3.859375e-04
-1.254961e-03,4.062500e-04
-1.253961e-03,4.875000e-04
-1.252961e-03,7.210938e-04
-1.251961e-03,7.718750e-04
-1.250961e-03,6.296875e-04
-1.249961e-03,2.945313e-04
-1.248961e-03,1.218750e-04
-1.247961e-03,1.117188e-04
-1.246961e-03,1.625000e-04
-1.245961e-03,3.148438e-04
-1.244961e-03,4.570313e-04
-1.243961e-03,5.789063e-04
-1.242961e-03,4.062500e-04
-1.241961e-03,2.945313e-04
-1.240961e-03,3.351563e-04
-1.239961e-03,2.640625e-04
-1.238961e-03,3.656250e-04
-1.237961e-03,4.164063e-04
-1.236961e-03,3.656250e-04
-1.235961e-03,3.351563e-04
-1.234961e-03,3.859375e-04
-1.233961e-03,4.164063e-04
-1.232961e-03,6.296875e-04
-1.231961e-03,9.445313e-04
-1.230961e-03,9.953125e-04
-1.229961e-03,7.921875e-04
-1.228961e-03,7.312500e-04
-1.227961e-03,8.226563e-04
-1.226961e-03,8.328125e-04
-1.225961e-03,7.515625e-04
-1.224961e-03,6.296875e-04
-1.223961e-03,3.859375e-04
-1.222961e-03,2.335938e-04
-1.221961e-03,1.117188e-04
-1.220961e-03,1.421875e-04
-1.219961e-03,3.351563e-04
-1.218961e-03,3.351563e-04
-1.217961e-03,3.859375e-04
-1.216961e-03,3.859375e-04
-1.215961e-03,3.960938e-04
-1.214961e-03,4.773438e-04
-1.213961e-03,5.484375e-04
-1.212961e-03,7.210938e-04
-1.211961e-03,8.531250e-04
-1.210961e-03,8.023438e-04
-1.209961e-03,5.992188e-04
-1.208961e-03,4.875000e-04
-1.207961e-03,4.164063e-04
-1.206961e-03,3.554688e-04
-1.205961e-03,4.367188e-04
-1.204961e-03,5.281250e-04
-1.203961e-03,4.773438e-04
-1.202961e-03,3.656250e-04
-1.201961e-03,3.656250e-04
-1.200961e-03,4.164063e-04
-1.199961e-03,4.875000e-04
-1.198961e-03,6.601563e-04
-1.197961e-03,6.804688e-04
-1.196961e-03,6.296875e-04
-1.195961e-03,5.585938e-04
-1.194961e-03,5.078125e-04
-1.193961e-03,5.382813e-04
-1.192961e-03,5.078125e-04
-1.191961e-03,5.281250e-04
-1.190961e-03,6.804688e-04
-1.189961e-03,8.328125e-04
-1.188961e-03,7.007813e-04
-1.187961e-03,5.585938e-04
-1.186961e-03,4.367188e-04
-1.185961e-03,2.335938e-04
-1.184961e-03,1.625000e-04
-1.183961e-03,2.335938e-04
-1.182961e-03,3.351563e-04
-1.181961e-03,3.554688e-04
-1.180961e-03,5.078125e-04
-1.179961e-03,4.773438e-04
-1.178961e-03,4.062500e-04
-1.177961e-03,3.351563e-04
-1.176961e-03,1.726563e-04
-1.175961e-03,4.062500e-05
-1.174961e-03,-1.320312e-04
-1.173961e-03,-2.031250e-04
-1.172961e-03,-1.218750e-04
-1.171961e-03,-1.929687e-04
-1.170961e-03,-3.960937e-04
-1.169961e-03,-2.234375e-04
-1.168961e-03,-3.046875e-05
-1.167961e-03,7.109375e-05
-1.166961e-03,2.640625e-04
-1.165961e-03,2.640625e-04
-1.164961e-03,3.453125e-04
-1.163961e-03,5.382813e-04
-1.162961e-03,7.007813e-04
-1.161961e-03,7.718750e-04
-1.160961e-03,8.226563e-04
-1.159961e-03,8.226563e-04
-1.158961e-03,6.804688e-04
-1.157961e-03,6.296875e-04
-1.156961e-03,6.500000e-04
-1.155961e-03,6.093750e-04
-1.154961e-03,5.789063e-04
-1.153961e-03,4.773438e-04
-1.152961e-03,2.945313e-04
-1.151961e-03,2.843750e-04
-1.150961e-03,2.437500e-04
-1.149961e-03,2.640625e-04
-1.148961e-03,4.164063e-04
-1.147961e-03,6.500000e-04
-1.146961e-03,7.515625e-04
-1.145961e-03,8.023438e-04
-1.144961e-03,6.601563e-04
-1.143961e-03,5.789063e-04
-1.142961e-03,5.789063e-04
-1.141961e-03,5.789063e-04
-1.140961e-03,5.382813e-04
-1.139961e-03,4.773438e-04
-1.138961e-03,2.945313e-04
-1.137961e-03,1.117188e-04
-1.136961e-03,5.078125e-05
-1.135961e-03,1.218750e-04
-1.134961e-03,1.625000e-04
-1.133961e-03,1.421875e-04
-1.132961e-03,1.929688e-04
-1.131961e-03,2.437500e-04
-1.130961e-03,1.421875e-04
-1.129961e-03,1.421875e-04
-1.128961e-03,2.945313e-04
-1.127961e-03,6.296875e-04
-1.126961e-03,9.750000e-04
-1.125961e-03,1.025781e-03
-1.124961e-03,9.750000e-04
-1.123961e-03,9.953125e-04
-1.122961e-03,1.147656e-03
-1.121961e-03,1.218750e-03
-1.120961e-03,1.137500e-03
-1.119961e-03,1.066406e-03
-1.118961e-03,1.117188e-03
-1.117961e-03,1.025781e-03
-1.116961e-03,5.992188e-04
-1.115961e-03,4.164063e-04
-1.114961e-03,3.554688e-04
-1.113961e-03,2.437500e-04
-1.112961e-03,4.164063e-04
-1.111961e-03,5.281250e-04
-1.110961e-03,6.500000e-04
-1.109961e-03,7.007813e-04
-1.108961e-03,5.992188e-04
-1.107961e-03,4.773438e-04
-1.106961e-03,4.875000e-04
-1.105961e-03,8.226563e-04
-1.104961e-03,8.226563e-04
-1.103961e-03,7.210938e-04
-1.102961e-03,7.718750e-04
-1.101961e-03,8.531250e-04
-1.100961e-03,1.046094e-03
-1.099961e-03,1.096875e-03
-1.098961e-03,1.025781e-03
-1.097961e-03,8.531250e-04
-1.096961e-03,7.820313e-04
-1.095961e-03,6.093750e-04
-1.094961e-03,4.570313e-04
-1.093961e-03,4.164063e-04
-1.092961e-03,3.656250e-04
-1.091961e-03,2.843750e-04
-1.090961e-03,1.625000e-04
-1.089961e-03,2.640625e-04
-1.088961e-03,4.062500e-04
-1.087961e-03,5.078125e-04
-1.086961e-03,4.367188e-04
-1.085961e-03,4.164063e-04
-1.084961e-03,5.992188e-04
-1.083961e-03,6.804688e-04
-1.082961e-03,7.820313e-04
-1.081961e-03,1.015625e-03
-1.080961e-03,1.117188e-03
-1.079961e-03,9.546875e-04
-1.078961e-03,6.804688e-04
-1.077961e-03,5.078125e-04
-1.076961e-03,5.992188e-04
-1.075961e-03,6.804688e-04
-1.074961e-03,3.554688e-04
-1.073961e-03,1.218750e-04
-1.072961e-03,9.140625e-05
-1.071961e-03,2.132813e-04
-1.070961e-03,7.109375e-05
-1.069961e-03,1.218750e-04
-1.068961e-03,3.148438e-04
-1.067961e-03,4.062500e-04
-1.066961e-03,4.062500e-04
-1.065961e-03,5.078125e-04
-1.064961e-03,7.312500e-04
-1.063961e-03,8.531250e-04
-1.062961e-03,8.328125e-04
-1.061961e-03,7.820313e-04
-1.060961e-03,6.804688e-04
-1.059961e-03,4.570313e-04
-1.058961e-03,3.351563e-04
-1.057961e-03,2.132813e-04
-1.056961e-03,1.929688e-04
-1.055961e-03,1.421875e-04
-1.054961e-03,5.078125e-05
-1.053961e-03,2.031250e-05
-1.052961e-03,1.929688e-04
-1.051961e-03,4.773438e-04
-1.050961e-03,7.312500e-04
-1.049961e-03,7.007813e-04
-1.048961e-03,5.585938e-04
-1.047961e-03,5.281250e-04
-1.046961e-03,4.875000e-04
-1.045961e-03,4.164063e-04
-1.044961e-03,3.148438e-04
-1.043961e-03,2.640625e-04
-1.042961e-03,3.554688e-04
-1.041961e-03,4.875000e-04
-1.040961e-03,5.585938e-04
-1.039961e-03,6.296875e-04
-1.038961e-03,6.093750e-04
-1.037961e-03,4.570313e-04
-1.036961e-03,4.367188e-04
-1.035961e-03,3.656250e-04
-1.034961e-03,3.148438e-04
-1.033961e-03,2.335938e-04
-1.032961e-03,9.140625e-05
-1.031961e-03,2.031250e-05
-1.030961e-03,-1.015625e-05
-1.029961e-03,5.078125e-05
-1.028961e-03,5.551115e-17
-1.027961e-03,-1.015625e-05
-1.026961e-03,2.031250e-05
-1.025961e-03,-8.125000e-05
-1.024961e-03,-2.031250e-04
-1.023961e-03,-2.234375e-04
-1.022961e-03,5.551115e-17
-1.021961e-03,2.437500e-04
-1.020961e-03,2.335938e-04
-1.019961e-03,2.335938e-04
-1.018961e-03,2.640625e-04
-1.017961e-03,3.656250e-04
-1.016961e-03,4.164063e-04
-1.015961e-03,5.078125e-04
-1.014961e-03,6.804688e-04
-1.013961e-03,8.328125e-04
-1.012961e-03,9.445313e-04
-1.011961e-03,7.718750e-04
-1.010961e-03,7.210938e-04
-1.009961e-03,7.007813e-04
-1.008961e-03,5.992188e-04
-1.007961e-03,5.281250e-04
-1.006961e-03,4.570313e-04
-1.005961e-03,4.062500e-04
-1.004961e-03,2.335938e-04
-1.003961e-03,1.117188e-04
-1.002961e-03,1.625000e-04
-1.001961e-03,2.843750e-04
-1.000961e-03,4.164063e-04
-9.999610e-04,3.148438e-04
-9.989610e-04,2.640625e-04
-9.979610e-04,2.843750e-04
-9.969610e-04,3.859375e-04
-9.959610e-04,4.164063e-04
-9.949610e-04,3.859375e-04
-9.939610e-04,2.437500e-04
-9.929610e-04,9.140625e-05
-9.919610e-04,-1.320312e-04
-9.909610e-04,-2.742187e-04
-9.899610e-04,-1.929687e-04
-9.889610e-04,-2.031250e-04
-9.879610e-04,-1.726562e-04
-9.869610e-04,1.421875e-04
-9.859610e-04,3.351563e-04
