Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000,,Zero Index,869.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-8.69599360e-04,1.77343750e-01,1.06843750e-02,-6.40625000e-04,1.08437500e-02,3.18750000e-02,2.25585937e-01,,-8.69599360e-04,7.52393703e-07,,-8.69599360e-04,-1.82794666e+01
-8.68599360e-04,1.77343750e-01,1.04812500e-02,-2.56250000e-03,1.10000000e-02,3.20312500e-02,2.25820312e-01,,-8.68599360e-04,1.49763537e-06,,-8.68599360e-04,-1.82709789e+01
-8.67599360e-04,1.75781250e-01,1.08062500e-02,-4.84375000e-03,1.07187500e-02,3.18750000e-02,2.25234375e-01,,-8.67599360e-04,2.24716814e-06,,-8.67599360e-04,-1.80902691e+01
-8.66599360e-04,1.78906250e-01,1.08265625e-02,-4.65625000e-03,1.06250000e-02,3.10937500e-02,2.24531250e-01,,-8.66599360e-04,3.00885949e-06,,-8.66599360e-04,-1.83872585e+01
-8.65599360e-04,1.77343750e-01,1.06234375e-02,-1.78125000e-03,1.05312500e-02,3.07812500e-02,2.23593750e-01,,-8.65599360e-04,3.76411390e-06,,-8.65599360e-04,-1.82091179e+01
-8.64599360e-04,1.89062500e-01,1.05625000e-02,-3.43750000e-04,1.04687500e-02,3.20312500e-02,2.22539062e-01,,-8.64599360e-04,4.51007054e-06,,-8.64599360e-04,-1.94116039e+01
-8.63599360e-04,1.88281250e-01,1.04812500e-02,-1.82812500e-03,1.02500000e-02,3.20312500e-02,2.22187500e-01,,-8.63599360e-04,5.25102087e-06,,-8.63599360e-04,-1.93253078e+01
-8.62599360e-04,2.02343750e-01,1.08265625e-02,-4.51562500e-03,1.00312500e-02,3.12500000e-02,2.21132812e-01,,-8.62599360e-04,6.00126896e-06,,-8.62599360e-04,-2.07582378e+01
-8.61599360e-04,2.20312500e-01,1.16390625e-02,-4.84375000e-03,1.00312500e-02,3.07812500e-02,2.20781250e-01,,-8.61599360e-04,6.79228378e-06,,-8.61599360e-04,-2.25858841e+01
-8.60599360e-04,2.07031250e-01,1.10093750e-02,-2.18750000e-03,1.02500000e-02,2.96875000e-02,2.23359375e-01,,-8.60599360e-04,7.58973511e-06,,-8.60599360e-04,-2.11980495e+01
-8.59599360e-04,1.97656250e-01,1.08062500e-02,-4.84375000e-04,1.02500000e-02,3.12500000e-02,2.28632812e-01,,-8.59599360e-04,8.35786341e-06,,-8.59599360e-04,-2.02244740e+01
-8.58599360e-04,2.00000000e-01,1.08265625e-02,-1.96875000e-03,1.03125000e-02,3.31250000e-02,2.31562500e-01,,-8.58599360e-04,9.11955431e-06,,-8.58599360e-04,-2.04595985e+01
-8.57599360e-04,2.02343750e-01,1.08671875e-02,-4.20312500e-03,1.03125000e-02,3.39062500e-02,2.32031250e-01,,-8.57599360e-04,9.88339161e-06,,-8.57599360e-04,-2.06848660e+01
-8.56599360e-04,2.10937500e-01,1.08062500e-02,-4.34375000e-03,1.04687500e-02,3.50000000e-02,2.34257812e-01,,-8.56599360e-04,1.06465131e-05,,-8.56599360e-04,-2.15481701e+01
-8.55599360e-04,2.14843750e-01,1.07656250e-02,-2.37500000e-03,1.07187500e-02,3.56250000e-02,2.35664062e-01,,-8.55599360e-04,1.14060585e-05,,-8.55599360e-04,-2.19330711e+01
-8.54599360e-04,2.09375000e-01,1.05828125e-02,-1.09375000e-03,1.05625000e-02,3.39062500e-02,2.35195312e-01,,-8.54599360e-04,1.21577368e-05,,-8.54599360e-04,-2.13600922e+01
-8.53599360e-04,2.00000000e-01,1.05625000e-02,-2.10937500e-03,1.04062500e-02,3.37500000e-02,2.35078125e-01,,-8.53599360e-04,1.29022637e-05,,-8.53599360e-04,-2.03851089e+01
-8.52599360e-04,2.00000000e-01,1.04609375e-02,-4.06250000e-03,1.02500000e-02,3.23437500e-02,2.34843750e-01,,-8.52599360e-04,1.36424987e-05,,-8.52599360e-04,-2.03687534e+01
-8.51599360e-04,1.98437500e-01,1.04812500e-02,-4.96875000e-03,1.01875000e-02,2.89062500e-02,2.35429687e-01,,-8.51599360e-04,1.43798734e-05,,-8.51599360e-04,-2.01837368e+01
-8.50599360e-04,2.01562500e-01,1.01765625e-02,-3.23437500e-03,1.00312500e-02,2.73437500e-02,2.37070312e-01,,-8.50599360e-04,1.51072345e-05,,-8.50599360e-04,-2.04841633e+01
-8.49599360e-04,2.01562500e-01,9.99375000e-03,-2.00000000e-03,9.87500000e-03,2.78125000e-02,2.40234375e-01,,-8.49599360e-04,1.58174316e-05,,-8.49599360e-04,-2.04702930e+01
-8.48599360e-04,1.98437500e-01,9.99375000e-03,-2.18750000e-03,9.62500000e-03,2.92187500e-02,2.42226562e-01,,-8.48599360e-04,1.65211914e-05,,-8.48599360e-04,-2.01370316e+01
-8.47599360e-04,2.00000000e-01,1.02375000e-02,-3.53125000e-03,9.65625000e-03,3.07812500e-02,2.43398437e-01,,-8.47599360e-04,1.72335331e-05,,-8.47599360e-04,-2.02829590e+01
-8.46599360e-04,2.10156250e-01,1.04812500e-02,-4.46875000e-03,9.93750000e-03,3.12500000e-02,2.42460937e-01,,-8.46599360e-04,1.79630406e-05,,-8.46599360e-04,-2.13087940e+01
-8.45599360e-04,2.16406250e-01,1.06640625e-02,-3.26562500e-03,9.96875000e-03,3.26562500e-02,2.40000000e-01,,-8.45599360e-04,1.87075657e-05,,-8.45599360e-04,-2.19326286e+01
-8.44599360e-04,2.11718750e-01,1.03796875e-02,-2.00000000e-03,9.96875000e-03,3.39062500e-02,2.41875000e-01,,-8.44599360e-04,1.94485183e-05,,-8.44599360e-04,-2.14354286e+01
-8.43599360e-04,2.05468750e-01,1.01359375e-02,-2.32812500e-03,9.93750000e-03,3.23437500e-02,2.42460937e-01,,-8.43599360e-04,2.01708735e-05,,-8.43599360e-04,-2.07796268e+01
-8.42599360e-04,2.13281250e-01,1.02171875e-02,-3.31250000e-03,1.00937500e-02,3.18750000e-02,2.43046875e-01,,-8.42599360e-04,2.08875063e-05,,-8.42599360e-04,-2.15700932e+01
-8.41599360e-04,2.30468750e-01,1.07250000e-02,-4.32812500e-03,1.03125000e-02,3.31250000e-02,2.44218750e-01,,-8.41599360e-04,2.16248827e-05,,-8.41599360e-04,-2.33217525e+01
-8.40599360e-04,2.41406250e-01,1.10703125e-02,-3.68750000e-03,1.01875000e-02,3.42187500e-02,2.45507812e-01,,-8.40599360e-04,2.23922943e-05,,-8.40599360e-04,-2.44280872e+01
-8.39599360e-04,2.32031250e-01,1.13140625e-02,-2.54687500e-03,1.02500000e-02,3.71875000e-02,2.46210937e-01,,-8.39599360e-04,2.31804479e-05,,-8.39599360e-04,-2.34450722e+01
-8.38599360e-04,2.30468750e-01,1.12125000e-02,-2.28125000e-03,1.04062500e-02,3.93750000e-02,2.49257812e-01,,-8.38599360e-04,2.39736073e-05,,-8.38599360e-04,-2.32711945e+01
-8.37599360e-04,2.21093750e-01,1.10500000e-02,-3.15625000e-03,1.05312500e-02,3.93750000e-02,2.52890625e-01,,-8.37599360e-04,2.47574699e-05,,-8.37599360e-04,-2.22902927e+01
-8.36599360e-04,2.18750000e-01,1.09281250e-02,-4.09375000e-03,1.03125000e-02,3.64062500e-02,2.54882812e-01,,-8.36599360e-04,2.55313189e-05,,-8.36599360e-04,-2.20294552e+01
-8.35599360e-04,2.22656250e-01,1.11515625e-02,-3.26562500e-03,1.01562500e-02,3.26562500e-02,2.56875000e-01,,-8.35599360e-04,2.63087459e-05,,-8.35599360e-04,-2.24126587e+01
-8.34599360e-04,2.25781250e-01,1.09687500e-02,-2.45312500e-03,1.02500000e-02,3.10937500e-02,2.57929687e-01,,-8.34599360e-04,2.70876026e-05,,-8.34599360e-04,-2.27196693e+01
-8.33599360e-04,2.20312500e-01,1.08265625e-02,-2.32812500e-03,1.01562500e-02,3.39062500e-02,2.55468750e-01,,-8.33599360e-04,2.78550142e-05,,-8.33599360e-04,-2.21432114e+01
-8.32599360e-04,2.09375000e-01,1.06843750e-02,-3.20312500e-03,1.00937500e-02,3.64062500e-02,2.54062500e-01,,-8.32599360e-04,2.86124141e-05,,-8.32599360e-04,-2.10009766e+01
-8.31599360e-04,2.05468750e-01,1.02781250e-02,-3.71875000e-03,1.02500000e-02,3.50000000e-02,2.54296875e-01,,-8.31599360e-04,2.93505036e-05,,-8.31599360e-04,-2.05799255e+01
-8.30599360e-04,2.01562500e-01,1.00750000e-02,-2.89062500e-03,1.01875000e-02,3.26562500e-02,2.53828125e-01,,-8.30599360e-04,3.00671363e-05,,-8.30599360e-04,-2.01597042e+01
-8.29599360e-04,2.09375000e-01,1.01765625e-02,-2.14062500e-03,1.02500000e-02,3.23437500e-02,2.54531250e-01,,-8.29599360e-04,3.07801929e-05,,-8.29599360e-04,-2.09517860e+01
-8.28599360e-04,2.13281250e-01,1.05828125e-02,-2.18750000e-03,1.01562500e-02,3.42187500e-02,2.56054687e-01,,-8.28599360e-04,3.15111320e-05,,-8.28599360e-04,-2.13430214e+01
-8.27599360e-04,2.07812500e-01,1.03796875e-02,-2.93750000e-03,1.01875000e-02,3.53125000e-02,2.59453125e-01,,-8.27599360e-04,3.22492197e-05,,-8.27599360e-04,-2.07656517e+01
-8.26599360e-04,2.01562500e-01,1.03796875e-02,-3.87500000e-03,1.03125000e-02,3.71875000e-02,2.63906250e-01,,-8.26599360e-04,3.29801587e-05,,-8.26599360e-04,-2.01032677e+01
-8.25599360e-04,1.92968750e-01,1.00953125e-02,-2.85937500e-03,1.04062500e-02,3.53125000e-02,2.64726562e-01,,-8.25599360e-04,3.37010861e-05,,-8.25599360e-04,-1.91994686e+01
-8.24599360e-04,1.97656250e-01,1.05625000e-02,-2.28125000e-03,1.05312500e-02,3.29687500e-02,2.62734375e-01,,-8.24599360e-04,3.44284454e-05,,-8.24599360e-04,-1.96690922e+01
-8.23599360e-04,1.92187500e-01,1.08062500e-02,-2.35937500e-03,1.06250000e-02,3.00000000e-02,2.62265625e-01,,-8.23599360e-04,3.51808412e-05,,-8.23599360e-04,-1.90930080e+01
-8.22599360e-04,1.77343750e-01,1.07656250e-02,-3.34375000e-03,1.04687500e-02,2.92187500e-02,2.61914062e-01,,-8.22599360e-04,3.59403857e-05,,-8.22599360e-04,-1.75476112e+01
-8.21599360e-04,1.64062500e-01,1.06234375e-02,-3.85937500e-03,1.04062500e-02,2.93750000e-02,2.61328125e-01,,-8.21599360e-04,3.66934946e-05,,-8.21599360e-04,-1.61593208e+01
-8.20599360e-04,1.77343750e-01,1.08671875e-02,-2.25000000e-03,1.06250000e-02,2.85937500e-02,2.58750000e-01,,-8.20599360e-04,3.74501833e-05,,-8.20599360e-04,-1.75123329e+01
-8.19599360e-04,1.96093750e-01,1.12125000e-02,-1.87500000e-03,1.07187500e-02,2.78125000e-02,2.56523437e-01,,-8.19599360e-04,3.82276085e-05,,-8.19599360e-04,-1.94343910e+01
-8.18599360e-04,1.88281250e-01,1.10703125e-02,-2.85937500e-03,1.06875000e-02,2.70312500e-02,2.55937500e-01,,-8.18599360e-04,3.90121859e-05,,-8.18599360e-04,-1.86164322e+01
-8.17599360e-04,1.88281250e-01,1.10093750e-02,-3.67187500e-03,1.06250000e-02,2.70312500e-02,2.55234375e-01,,-8.17599360e-04,3.97896147e-05,,-8.17599360e-04,-1.85991249e+01
-8.16599360e-04,1.96093750e-01,1.10296875e-02,-3.45312500e-03,1.05625000e-02,2.81250000e-02,2.56054687e-01,,-8.16599360e-04,4.05656101e-05,,-8.16599360e-04,-1.93856564e+01
-8.15599360e-04,1.98437500e-01,1.06234375e-02,-1.73437500e-03,1.05625000e-02,2.81250000e-02,2.59335937e-01,,-8.15599360e-04,4.13280177e-05,,-8.15599360e-04,-1.96135311e+01
-8.14599360e-04,2.03906250e-01,1.05218750e-02,-1.28125000e-03,1.06875000e-02,2.59375000e-02,2.62148437e-01,,-8.14599360e-04,4.20725446e-05,,-8.14599360e-04,-2.01693287e+01
-8.13599360e-04,2.10937500e-01,1.05625000e-02,-2.67187500e-03,1.06875000e-02,2.54687500e-02,2.61679687e-01,,-8.13599360e-04,4.28149215e-05,,-8.13599360e-04,-2.08837242e+01
-8.12599360e-04,2.03906250e-01,1.10703125e-02,-4.03125000e-03,1.04687500e-02,2.62500000e-02,2.61679687e-01,,-8.12599360e-04,4.35766124e-05,,-8.12599360e-04,-2.01410904e+01
-8.11599360e-04,2.01562500e-01,1.05828125e-02,-3.73437500e-03,1.04687500e-02,2.51562500e-02,2.62265625e-01,,-8.11599360e-04,4.43390200e-05,,-8.11599360e-04,-1.98788872e+01
-8.10599360e-04,1.96093750e-01,1.04203125e-02,-1.46875000e-03,1.03125000e-02,2.40625000e-02,2.63085937e-01,,-8.10599360e-04,4.50785374e-05,,-8.10599360e-04,-1.93013115e+01
-8.09599360e-04,1.89062500e-01,9.99375000e-03,-1.31250000e-03,1.02500000e-02,2.48437500e-02,2.63554687e-01,,-8.09599360e-04,4.57973183e-05,,-8.09599360e-04,-1.85690708e+01
-8.08599360e-04,1.90625000e-01,1.03187500e-02,-2.85937500e-03,1.02500000e-02,2.67187500e-02,2.62851562e-01,,-8.08599360e-04,4.65125231e-05,,-8.08599360e-04,-1.87190952e+01
-8.07599360e-04,1.94531250e-01,1.05218750e-02,-4.68750000e-03,1.03437500e-02,2.89062500e-02,2.62265625e-01,,-8.07599360e-04,4.72463216e-05,,-8.07599360e-04,-1.91018028e+01
-8.06599360e-04,2.01562500e-01,1.12125000e-02,-4.15625000e-03,1.05312500e-02,3.12500000e-02,2.62500000e-01,,-8.06599360e-04,4.80115887e-05,,-8.06599360e-04,-1.98032379e+01
-8.05599360e-04,2.01562500e-01,1.04609375e-02,-1.39062500e-03,1.04062500e-02,3.45312500e-02,2.64492187e-01,,-8.05599360e-04,4.87747129e-05,,-8.05599360e-04,-1.97885380e+01
-8.04599360e-04,2.07031250e-01,1.08265625e-02,-7.81250000e-04,1.03125000e-02,3.50000000e-02,2.66718750e-01,,-8.04599360e-04,4.95242457e-05,,-8.04599360e-04,-2.03465729e+01
-8.03599360e-04,2.02343750e-01,1.04203125e-02,-2.51562500e-03,1.04687500e-02,3.18750000e-02,2.65312500e-01,,-8.03599360e-04,5.02723487e-05,,-8.03599360e-04,-1.98545876e+01
-8.02599360e-04,2.00000000e-01,1.11718750e-02,-4.51562500e-03,1.05625000e-02,2.93750000e-02,2.63320312e-01,,-8.02599360e-04,5.10326099e-05,,-8.02599360e-04,-1.95943317e+01
-8.01599360e-04,1.96093750e-01,1.08265625e-02,-3.85937500e-03,1.05625000e-02,2.85937500e-02,2.62851562e-01,,-8.01599360e-04,5.18071720e-05,,-8.01599360e-04,-1.91694317e+01
-8.00599360e-04,1.90625000e-01,1.08265625e-02,-1.90625000e-03,1.04687500e-02,3.00000000e-02,2.63671875e-01,,-8.00599360e-04,5.25695796e-05,,-8.00599360e-04,-1.85903645e+01
-7.99599360e-04,2.00000000e-01,1.09687500e-02,-1.62500000e-03,1.05625000e-02,3.10937500e-02,2.64960937e-01,,-7.99599360e-04,5.33369930e-05,,-7.99599360e-04,-1.95475006e+01
-7.98599360e-04,2.05468750e-01,1.09078125e-02,-2.70312500e-03,1.05625000e-02,3.04687500e-02,2.64726562e-01,,-7.98599360e-04,5.41072659e-05,,-7.98599360e-04,-2.00998192e+01
-7.97599360e-04,1.92187500e-01,1.07656250e-02,-4.31250000e-03,1.05312500e-02,3.04687500e-02,2.65078125e-01,,-7.97599360e-04,5.48703902e-05,,-7.97599360e-04,-1.87120285e+01
-7.96599360e-04,1.90625000e-01,1.08062500e-02,-4.09375000e-03,1.05312500e-02,3.01562500e-02,2.68125000e-01,,-7.96599360e-04,5.56299346e-05,,-7.96599360e-04,-1.85286694e+01
-7.95599360e-04,1.98437500e-01,1.10296875e-02,-2.35937500e-03,1.04687500e-02,2.96875000e-02,2.71054687e-01,,-7.95599360e-04,5.63987778e-05,,-7.95599360e-04,-1.93169804e+01
-7.94599360e-04,2.03906250e-01,1.07656250e-02,-2.03125000e-03,1.01875000e-02,2.81250000e-02,2.74453125e-01,,-7.94599360e-04,5.71661913e-05,,-7.94599360e-04,-1.98691349e+01
-7.93599360e-04,2.05468750e-01,1.09281250e-02,-2.46875000e-03,1.01875000e-02,2.93750000e-02,2.79375000e-01,,-7.93599360e-04,5.79300286e-05,,-7.93599360e-04,-2.00182915e+01
-7.92599360e-04,2.07031250e-01,1.10093750e-02,-4.32812500e-03,1.01875000e-02,3.10937500e-02,2.80312500e-01,,-7.92599360e-04,5.87024479e-05,,-7.92599360e-04,-2.01613617e+01
-7.91599360e-04,2.00000000e-01,1.12531250e-02,-4.40625000e-03,1.01875000e-02,3.12500000e-02,2.77500000e-01,,-7.91599360e-04,5.94863086e-05,,-7.91599360e-04,-1.94133453e+01
-7.90599360e-04,1.97656250e-01,1.13953125e-02,-2.64062500e-03,1.01875000e-02,3.00000000e-02,2.75742187e-01,,-7.90599360e-04,6.02837608e-05,,-7.90599360e-04,-1.91530457e+01
-7.89599360e-04,1.97656250e-01,1.14156250e-02,-1.98437500e-03,1.01875000e-02,2.89062500e-02,2.75390625e-01,,-7.89599360e-04,6.10869320e-05,,-7.89599360e-04,-1.91407890e+01
-7.88599360e-04,1.85156250e-01,1.09687500e-02,-2.21875000e-03,1.00937500e-02,2.75000000e-02,2.74687500e-01,,-7.88599360e-04,6.18750855e-05,,-7.88599360e-04,-1.78409939e+01
-7.87599360e-04,1.81250000e-01,1.09281250e-02,-3.79687500e-03,1.03125000e-02,2.73437500e-02,2.73750000e-01,,-7.87599360e-04,6.26460751e-05,,-7.87599360e-04,-1.74223461e+01
-7.86599360e-04,1.82812500e-01,1.11515625e-02,-3.93750000e-03,1.01875000e-02,2.75000000e-02,2.73164062e-01,,-7.86599360e-04,6.34235039e-05,,-7.86599360e-04,-1.75629311e+01
-7.85599360e-04,1.77343750e-01,1.10703125e-02,-2.92187500e-03,1.01875000e-02,2.82812500e-02,2.73164062e-01,,-7.85599360e-04,6.42059385e-05,,-7.85599360e-04,-1.69809666e+01
-7.84599360e-04,1.75781250e-01,1.12125000e-02,-2.37500000e-03,1.03125000e-02,2.96875000e-02,2.74101562e-01,,-7.84599360e-04,6.49905123e-05,,-7.84599360e-04,-1.68058472e+01
-7.83599360e-04,1.79687500e-01,1.10500000e-02,-1.79687500e-03,1.04062500e-02,3.12500000e-02,2.77148437e-01,,-7.83599360e-04,6.57743803e-05,,-7.83599360e-04,-1.71974964e+01
-7.82599360e-04,1.89062500e-01,1.14562500e-02,-3.00000000e-03,1.04062500e-02,3.23437500e-02,2.80312500e-01,,-7.82599360e-04,6.65668267e-05,,-7.82599360e-04,-1.81512814e+01
-7.81599360e-04,2.02343750e-01,1.13343750e-02,-3.64062500e-03,1.06250000e-02,3.15625000e-02,2.83359375e-01,,-7.81599360e-04,6.73692848e-05,,-7.81599360e-04,-1.95028839e+01
-7.80599360e-04,2.00000000e-01,1.16593750e-02,-3.20312500e-03,1.08437500e-02,3.04687500e-02,2.83593750e-01,,-7.80599360e-04,6.81788952e-05,,-7.80599360e-04,-1.92431240e+01
-7.79599360e-04,2.01562500e-01,1.12125000e-02,-2.51562500e-03,1.06875000e-02,2.96875000e-02,2.83125000e-01,,-7.79599360e-04,6.89842200e-05,,-7.79599360e-04,-1.93890514e+01
-7.78599360e-04,2.07812500e-01,1.15375000e-02,-1.98437500e-03,1.06875000e-02,2.92187500e-02,2.82421875e-01,,-7.78599360e-04,6.97852520e-05,,-7.78599360e-04,-2.00214577e+01
-7.77599360e-04,2.02343750e-01,1.10703125e-02,-3.12500000e-03,1.06875000e-02,2.89062500e-02,2.80546875e-01,,-7.77599360e-04,7.05812708e-05,,-7.77599360e-04,-1.94441280e+01
-7.76599360e-04,1.96093750e-01,1.11515625e-02,-3.90625000e-03,1.05625000e-02,2.89062500e-02,2.78789062e-01,,-7.76599360e-04,7.13637055e-05,,-7.76599360e-04,-1.87811661e+01
-7.75599360e-04,2.02343750e-01,1.13546875e-02,-3.85937500e-03,1.06875000e-02,2.96875000e-02,2.77968750e-01,,-7.75599360e-04,7.21561519e-05,,-7.75599360e-04,-1.94049149e+01
-7.74599360e-04,2.03906250e-01,1.15578125e-02,-2.29687500e-03,1.07187500e-02,3.12500000e-02,2.77500000e-01,,-7.74599360e-04,7.29628955e-05,,-7.74599360e-04,-1.95496845e+01
-7.73599360e-04,2.01562500e-01,1.13546875e-02,-1.59375000e-03,1.07500000e-02,3.15625000e-02,2.79609375e-01,,-7.73599360e-04,7.37696464e-05,,-7.73599360e-04,-1.92977505e+01
-7.72599360e-04,2.05468750e-01,1.12125000e-02,-2.45312500e-03,1.09062500e-02,3.04687500e-02,2.85117187e-01,,-7.72599360e-04,7.45642392e-05,,-7.72599360e-04,-1.96897316e+01
-7.71599360e-04,2.07812500e-01,1.10703125e-02,-3.50000000e-03,1.10937500e-02,2.96875000e-02,2.88750000e-01,,-7.71599360e-04,7.53488202e-05,,-7.71599360e-04,-1.99155807e+01
-7.70599360e-04,2.07812500e-01,1.12531250e-02,-3.71875000e-03,1.10625000e-02,2.70312500e-02,2.89335937e-01,,-7.70599360e-04,7.61348347e-05,,-7.70599360e-04,-1.98964520e+01
-7.69599360e-04,2.09375000e-01,1.11515625e-02,-2.32812500e-03,1.09375000e-02,2.64062500e-02,2.90156250e-01,,-7.69599360e-04,7.69237013e-05,,-7.69599360e-04,-2.00415096e+01
-7.68599360e-04,2.03906250e-01,1.10500000e-02,-1.68750000e-03,1.10000000e-02,2.81250000e-02,2.90156250e-01,,-7.68599360e-04,7.77054229e-05,,-7.68599360e-04,-1.94670792e+01
-7.67599360e-04,1.89062500e-01,1.05625000e-02,-2.48437500e-03,1.09375000e-02,2.75000000e-02,2.89570312e-01,,-7.67599360e-04,7.84664007e-05,,-7.67599360e-04,-1.79257412e+01
-7.66599360e-04,1.83593750e-01,1.05828125e-02,-4.06250000e-03,1.10000000e-02,2.64062500e-02,2.87929687e-01,,-7.66599360e-04,7.92109277e-05,,-7.66599360e-04,-1.73446026e+01
-7.65599360e-04,1.89062500e-01,1.06640625e-02,-4.09375000e-03,1.09375000e-02,2.78125000e-02,2.86757812e-01,,-7.65599360e-04,7.99590343e-05,,-7.65599360e-04,-1.78867779e+01
-7.64599360e-04,1.98437500e-01,1.08265625e-02,-3.00000000e-03,1.07187500e-02,2.89062500e-02,2.85117187e-01,,-7.64599360e-04,8.07157194e-05,,-7.64599360e-04,-1.88344727e+01
-7.63599360e-04,1.97656250e-01,1.09281250e-02,-2.96875000e-03,1.06875000e-02,2.93750000e-02,2.81953125e-01,,-7.63599360e-04,8.14816958e-05,,-7.63599360e-04,-1.87381134e+01
-7.62599360e-04,1.88281250e-01,1.09687500e-02,-3.15625000e-03,1.04687500e-02,2.96875000e-02,2.80781250e-01,,-7.62599360e-04,8.22526854e-05,,-7.62599360e-04,-1.77553902e+01
-7.61599360e-04,1.92968750e-01,1.06640625e-02,-3.26562500e-03,1.06250000e-02,3.07812500e-02,2.79960937e-01,,-7.61599360e-04,8.30143763e-05,,-7.61599360e-04,-1.82216187e+01
-7.60599360e-04,1.96093750e-01,1.09078125e-02,-3.10937500e-03,1.07187500e-02,3.12500000e-02,2.80312500e-01,,-7.60599360e-04,8.37739208e-05,,-7.60599360e-04,-1.85268898e+01
-7.59599360e-04,1.96093750e-01,1.08062500e-02,-3.12500000e-03,1.06875000e-02,3.04687500e-02,2.79960937e-01,,-7.59599360e-04,8.45384711e-05,,-7.59599360e-04,-1.85103683e+01
-7.58599360e-04,2.00000000e-01,1.14156250e-02,-3.20312500e-03,1.05312500e-02,3.07812500e-02,2.78320312e-01,,-7.58599360e-04,8.53208985e-05,,-7.58599360e-04,-1.88963051e+01
-7.57599360e-04,2.10937500e-01,1.15375000e-02,-2.92187500e-03,1.05625000e-02,3.00000000e-02,2.77148437e-01,,-7.57599360e-04,8.61290828e-05,,-7.57599360e-04,-2.00076504e+01
-7.56599360e-04,2.21093750e-01,1.17000000e-02,-2.78125000e-03,1.04687500e-02,2.85937500e-02,2.75507812e-01,,-7.56599360e-04,8.69472788e-05,,-7.56599360e-04,-2.10395756e+01
-7.55599360e-04,2.25781250e-01,1.10906250e-02,-2.48437500e-03,1.05625000e-02,2.89062500e-02,2.74570312e-01,,-7.55599360e-04,8.77497368e-05,,-7.55599360e-04,-2.15088673e+01
-7.54599360e-04,2.32031250e-01,1.09281250e-02,-2.78125000e-03,1.05312500e-02,2.92187500e-02,2.75156250e-01,,-7.54599360e-04,8.85250120e-05,,-7.54599360e-04,-2.21392441e+01
-7.53599360e-04,2.29687500e-01,1.08671875e-02,-3.53125000e-03,1.03125000e-02,2.89062500e-02,2.76914062e-01,,-7.53599360e-04,8.92924218e-05,,-7.53599360e-04,-2.18808899e+01
-7.52599360e-04,2.26562500e-01,1.07250000e-02,-3.82812500e-03,1.04062500e-02,2.92187500e-02,2.78320312e-01,,-7.52599360e-04,9.00526793e-05,,-7.52599360e-04,-2.15392246e+01
-7.51599360e-04,2.26562500e-01,1.10093750e-02,-3.42187500e-03,1.05312500e-02,2.82812500e-02,2.81015625e-01,,-7.51599360e-04,9.08179500e-05,,-7.51599360e-04,-2.15200119e+01
-7.50599360e-04,2.28125000e-01,1.06843750e-02,-3.12500000e-03,1.05625000e-02,2.81250000e-02,2.85000000e-01,,-7.50599360e-04,9.15817873e-05,,-7.50599360e-04,-2.16637459e+01
-7.49599360e-04,2.26562500e-01,1.09687500e-02,-2.81250000e-03,1.05312500e-02,2.89062500e-02,2.86406250e-01,,-7.49599360e-04,9.23441912e-05,,-7.49599360e-04,-2.14869270e+01
-7.48599360e-04,2.29687500e-01,1.09281250e-02,-3.15625000e-03,1.05312500e-02,2.82812500e-02,2.87226562e-01,,-7.48599360e-04,9.31151735e-05,,-7.48599360e-04,-2.17932758e+01
-7.47599360e-04,2.21093750e-01,1.16593750e-02,-4.01562500e-03,1.05312500e-02,2.75000000e-02,2.86523437e-01,,-7.47599360e-04,9.39104793e-05,,-7.47599360e-04,-2.08883171e+01
-7.46599360e-04,2.02343750e-01,1.10703125e-02,-3.75000000e-03,1.06250000e-02,2.82812500e-02,2.85820312e-01,,-7.46599360e-04,9.47107910e-05,,-7.46599360e-04,-1.89347477e+01
