wavelength   ;line   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;
206.442   ;NIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;545.798   ;146.826   ;0.807   ;0.290   ;0.304   ;0.172   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
229.687   ;CIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;750.952   ;78.117   ;0.557   ;0.084   ;0.188   ;0.040   ;2274.323   ;94.904   ;0.583   ;0.039   ;0.259   ;0.015   ;2995.319   ;184.712   ;0.558   ;0.058   ;0.254   ;0.022   ;4368.411   ;133.688   ;0.557   ;0.028   ;0.226   ;0.011   ;4701.372   ;180.059   ;0.548   ;0.038   ;0.252   ;0.013   ;2799.518   ;172.095   ;0.619   ;0.056   ;0.238   ;0.024   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
231.649   ;NII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;332.803   ;  nan   ;0.404   ;  nan   ;-0.697   ;  nan   ;329.075   ;  nan   ;0.404   ;  nan   ;-0.755   ;  nan   ;371.201   ;  nan   ;0.404   ;  nan   ;-0.708   ;  nan   ;227.497   ;71.740   ;0.425   ;0.460   ;-0.808   ;0.131   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
243.883   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;458.375   ;84.433   ;2.126   ;0.366   ;0.247   ;0.236   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
244.554   ;OII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;457.556   ;83.731   ;1.827   ;0.331   ;0.075   ;0.192   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
249.377   ;OIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;355.006   ;57.067   ;1.127   ;0.185   ;0.143   ;0.113   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
250.800   ;OIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;886.385   ;105.590   ;4.144   ;0.464   ;-0.398   ;0.279   ;1000.647   ;180.800   ;4.454   ;0.773   ;-0.010   ;0.428   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;688.655   ;179.711   ;3.966   ;0.993   ;-0.701   ;0.642   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
250.912   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;558.325   ;65.441   ;1.099   ;0.141   ;0.138   ;0.075   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
251.206   ;CII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;171.449   ;67.286   ;0.433   ;0.868   ;0.128   ;0.123   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
268.218   ;NIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;588.737   ;92.056   ;3.795   ;0.569   ;0.136   ;0.320   ;188.694   ;45.775   ;0.856   ;0.225   ;-0.623   ;0.136   ;213.498   ;109.612   ;1.849   ;0.931   ;-0.736   ;0.551   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
