Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312,,Zero Index,1799.81700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19926801e-04,5.40625000e-03,1.87187500e-03,5.57812500e-04,8.34375000e-03
-7.19526801e-04,5.50000000e-03,1.69843750e-03,3.37500000e-04,6.87500000e-03
-7.19126801e-04,5.87500000e-03,1.78125000e-03,4.23437500e-04,7.65625000e-03
-7.18726801e-04,5.50000000e-03,1.76250000e-03,4.01562500e-04,7.78125000e-03
-7.18326801e-04,5.65625000e-03,1.64218750e-03,3.90625000e-04,8.09375000e-03
-7.17926801e-04,5.78125000e-03,1.97500000e-03,7.04687500e-04,8.40625000e-03
-7.17526801e-04,5.93750000e-03,1.80937500e-03,5.07812500e-04,8.18750000e-03
-7.17126801e-04,6.00000000e-03,1.60156250e-03,2.84375000e-04,8.56250000e-03
-7.16726801e-04,6.18750000e-03,1.66250000e-03,3.87500000e-04,8.96875000e-03
-7.16326801e-04,5.37500000e-03,1.89687500e-03,5.87500000e-04,9.06250000e-03
-7.15926801e-04,5.59375000e-03,1.71562500e-03,3.17187500e-04,7.78125000e-03
-7.15526801e-04,5.50000000e-03,1.69218750e-03,3.76562500e-04,8.81250000e-03
-7.15126801e-04,5.68750000e-03,1.81718750e-03,5.71875000e-04,8.75000000e-03
-7.14726801e-04,5.09375000e-03,1.79531250e-03,4.79687500e-04,9.28125000e-03
-7.14326801e-04,5.59375000e-03,1.65312500e-03,3.71875000e-04,9.21875000e-03
-7.13926801e-04,5.78125000e-03,1.86562500e-03,4.85937500e-04,8.84375000e-03
-7.13526801e-04,6.25000000e-03,1.83593750e-03,5.07812500e-04,8.46875000e-03
-7.13126801e-04,6.09375000e-03,1.55000000e-03,2.59375000e-04,8.50000000e-03
-7.12726801e-04,6.00000000e-03,1.72968750e-03,3.98437500e-04,8.90625000e-03
-7.12326801e-04,4.90625000e-03,1.81875000e-03,5.01562500e-04,8.56250000e-03
-7.11926801e-04,5.68750000e-03,1.67343750e-03,2.92187500e-04,8.15625000e-03
-7.11526801e-04,6.12500000e-03,1.85937500e-03,4.96875000e-04,8.37500000e-03
-7.11126801e-04,6.09375000e-03,1.78281250e-03,5.40625000e-04,8.56250000e-03
-7.10726801e-04,6.62500000e-03,1.70781250e-03,3.23437500e-04,7.68750000e-03
-7.10326801e-04,6.25000000e-03,1.71250000e-03,3.87500000e-04,8.03125000e-03
-7.09926801e-04,4.93750000e-03,1.83281250e-03,5.18750000e-04,8.28125000e-03
-7.09526801e-04,4.90625000e-03,1.78437500e-03,3.96875000e-04,7.40625000e-03
-7.09126801e-04,5.43750000e-03,1.74531250e-03,3.51562500e-04,9.71875000e-03
-7.08726801e-04,5.09375000e-03,1.80468750e-03,4.62500000e-04,9.12500000e-03
-7.08326801e-04,4.96875000e-03,1.77968750e-03,4.71875000e-04,9.25000000e-03
-7.07926801e-04,5.75000000e-03,1.73437500e-03,3.42187500e-04,8.12500000e-03
-7.07526801e-04,5.59375000e-03,1.82343750e-03,4.84375000e-04,8.28125000e-03
-7.07126801e-04,5.53125000e-03,1.87031250e-03,4.76562500e-04,8.50000000e-03
-7.06726801e-04,5.50000000e-03,1.80625000e-03,4.75000000e-04,9.12500000e-03
-7.06326801e-04,5.21875000e-03,1.80468750e-03,4.75000000e-04,8.43750000e-03
-7.05926801e-04,5.40625000e-03,1.82656250e-03,4.73437500e-04,9.00000000e-03
-7.05526801e-04,5.78125000e-03,1.67968750e-03,3.92187500e-04,9.15625000e-03
-7.05126801e-04,5.84375000e-03,1.72343750e-03,4.37500000e-04,9.00000000e-03
-7.04726801e-04,5.65625000e-03,1.72031250e-03,4.28125000e-04,9.81250000e-03
-7.04326801e-04,4.90625000e-03,1.83437500e-03,5.32812500e-04,9.43750000e-03
-7.03926801e-04,5.62500000e-03,1.79218750e-03,4.76562500e-04,9.62500000e-03
-7.03526801e-04,5.65625000e-03,1.82343750e-03,4.67187500e-04,9.00000000e-03
-7.03126801e-04,6.09375000e-03,1.93750000e-03,6.20312500e-04,8.87500000e-03
-7.02726801e-04,6.71875000e-03,1.61562500e-03,2.43750000e-04,8.68750000e-03
-7.02326801e-04,5.34375000e-03,1.82031250e-03,4.95312500e-04,8.96875000e-03
-7.01926801e-04,5.37500000e-03,2.09218750e-03,7.40625000e-04,9.06250000e-03
-7.01526801e-04,5.81250000e-03,1.77187500e-03,4.53125000e-04,9.12500000e-03
-7.01126801e-04,6.03125000e-03,1.89843750e-03,5.15625000e-04,9.37500000e-03
-7.00726801e-04,6.31250000e-03,1.95312500e-03,5.50000000e-04,9.40625000e-03
-7.00326801e-04,5.09375000e-03,1.89062500e-03,4.81250000e-04,9.65625000e-03
-6.99926801e-04,5.71875000e-03,1.70156250e-03,3.73437500e-04,1.05625000e-02
-6.99526801e-04,5.84375000e-03,2.02343750e-03,7.21875000e-04,1.03437500e-02
-6.99126801e-04,6.71875000e-03,1.75000000e-03,3.93750000e-04,9.71875000e-03
-6.98726801e-04,5.96875000e-03,1.83125000e-03,4.37500000e-04,8.28125000e-03
-6.98326801e-04,6.96875000e-03,1.93750000e-03,6.07812500e-04,9.21875000e-03
-6.97926801e-04,7.25000000e-03,1.85312500e-03,4.53125000e-04,8.90625000e-03
-6.97526801e-04,5.87500000e-03,1.77187500e-03,4.76562500e-04,8.78125000e-03
-6.97126801e-04,5.75000000e-03,1.85937500e-03,5.59375000e-04,8.90625000e-03
-6.96726801e-04,5.81250000e-03,1.79375000e-03,5.15625000e-04,9.75000000e-03
-6.96326801e-04,5.59375000e-03,1.73125000e-03,4.21875000e-04,9.00000000e-03
-6.95926801e-04,5.68750000e-03,1.90156250e-03,5.14062500e-04,8.62500000e-03
-6.95526801e-04,5.84375000e-03,1.81093750e-03,4.60937500e-04,9.34375000e-03
-6.95126801e-04,5.81250000e-03,1.77187500e-03,5.03125000e-04,8.84375000e-03
-6.94726801e-04,6.03125000e-03,1.84062500e-03,5.23437500e-04,9.81250000e-03
-6.94326801e-04,6.25000000e-03,1.72656250e-03,3.54687500e-04,9.40625000e-03
-6.93926801e-04,5.71875000e-03,1.78281250e-03,4.56250000e-04,8.43750000e-03
-6.93526801e-04,5.68750000e-03,1.72187500e-03,4.28125000e-04,9.43750000e-03
-6.93126801e-04,6.06250000e-03,1.69218750e-03,3.89062500e-04,9.93750000e-03
-6.92726801e-04,6.68750000e-03,1.76250000e-03,4.67187500e-04,1.02187500e-02
-6.92326801e-04,5.81250000e-03,1.69687500e-03,4.62500000e-04,9.28125000e-03
-6.91926801e-04,5.81250000e-03,1.75000000e-03,4.68750000e-04,9.21875000e-03
-6.91526801e-04,5.93750000e-03,1.64375000e-03,3.04687500e-04,9.31250000e-03
-6.91126801e-04,5.18750000e-03,1.79843750e-03,4.51562500e-04,8.75000000e-03
-6.90726801e-04,5.53125000e-03,1.76718750e-03,4.71875000e-04,9.71875000e-03
-6.90326801e-04,6.06250000e-03,1.77187500e-03,4.65625000e-04,8.84375000e-03
-6.89926801e-04,5.50000000e-03,1.70468750e-03,4.76562500e-04,8.78125000e-03
-6.89526801e-04,5.46875000e-03,1.67031250e-03,4.65625000e-04,8.43750000e-03
-6.89126801e-04,5.62500000e-03,1.68437500e-03,4.18750000e-04,9.68750000e-03
-6.88726801e-04,3.50000000e-03,1.67343750e-03,4.29687500e-04,9.50000000e-03
-6.88326801e-04,4.34375000e-03,1.68750000e-03,4.20312500e-04,1.03750000e-02
-6.87926801e-04,5.06250000e-03,1.72343750e-03,4.43750000e-04,1.04375000e-02
-6.87526801e-04,4.71875000e-03,1.63437500e-03,3.42187500e-04,9.43750000e-03
-6.87126801e-04,5.65625000e-03,1.72812500e-03,4.32812500e-04,9.43750000e-03
-6.86726801e-04,5.40625000e-03,1.74062500e-03,4.39062500e-04,9.12500000e-03
-6.86326801e-04,5.43750000e-03,1.70781250e-03,4.46875000e-04,1.00000000e-02
-6.85926801e-04,5.75000000e-03,1.74218750e-03,4.35937500e-04,9.62500000e-03
-6.85526801e-04,5.50000000e-03,1.72968750e-03,4.39062500e-04,9.34375000e-03
-6.85126801e-04,6.00000000e-03,1.67812500e-03,3.59375000e-04,9.50000000e-03
-6.84726801e-04,5.00000000e-03,1.83593750e-03,4.90625000e-04,8.56250000e-03
-6.84326801e-04,5.40625000e-03,1.59687500e-03,2.45312500e-04,9.09375000e-03
-6.83926801e-04,5.09375000e-03,1.85000000e-03,4.67187500e-04,9.59375000e-03
-6.83526801e-04,5.06250000e-03,1.74531250e-03,4.12500000e-04,9.75000000e-03
-6.83126801e-04,5.46875000e-03,1.70468750e-03,4.42187500e-04,9.62500000e-03
-6.82726801e-04,4.75000000e-03,1.83906250e-03,5.71875000e-04,8.62500000e-03
-6.82326801e-04,5.21875000e-03,1.86718750e-03,5.93750000e-04,8.59375000e-03
-6.81926801e-04,5.03125000e-03,1.78437500e-03,4.31250000e-04,8.96875000e-03
-6.81526801e-04,5.00000000e-03,1.82656250e-03,5.51562500e-04,9.84375000e-03
-6.81126801e-04,4.90625000e-03,1.94375000e-03,6.03125000e-04,9.15625000e-03
-6.80726801e-04,5.06250000e-03,1.70625000e-03,4.23437500e-04,1.00312500e-02
-6.80326801e-04,5.87500000e-03,1.68750000e-03,4.23437500e-04,9.46875000e-03
-6.79926801e-04,5.75000000e-03,1.98906250e-03,6.92187500e-04,9.71875000e-03
-6.79526801e-04,4.84375000e-03,1.69218750e-03,3.76562500e-04,9.90625000e-03
-6.79126801e-04,4.93750000e-03,1.68437500e-03,3.07812500e-04,1.02500000e-02
-6.78726801e-04,4.96875000e-03,1.97656250e-03,6.39062500e-04,1.02812500e-02
-6.78326801e-04,6.84375000e-03,1.76093750e-03,4.71875000e-04,9.50000000e-03
-6.77926801e-04,6.03125000e-03,1.69531250e-03,3.95312500e-04,9.28125000e-03
-6.77526801e-04,6.03125000e-03,1.88281250e-03,5.32812500e-04,8.40625000e-03
-6.77126801e-04,6.25000000e-03,1.75781250e-03,4.18750000e-04,8.81250000e-03
-6.76726801e-04,5.90625000e-03,1.63750000e-03,2.78125000e-04,8.50000000e-03
-6.76326801e-04,6.28125000e-03,1.85625000e-03,5.07812500e-04,8.78125000e-03
-6.75926801e-04,5.75000000e-03,1.86250000e-03,4.56250000e-04,9.12500000e-03
-6.75526801e-04,5.96875000e-03,1.76250000e-03,3.93750000e-04,9.96875000e-03
-6.75126801e-04,5.56250000e-03,1.75468750e-03,3.71875000e-04,9.21875000e-03
-6.74726801e-04,6.12500000e-03,1.83281250e-03,4.42187500e-04,8.81250000e-03
-6.74326801e-04,6.31250000e-03,1.77500000e-03,3.25000000e-04,9.25000000e-03
-6.73926801e-04,6.15625000e-03,1.81562500e-03,3.98437500e-04,9.40625000e-03
-6.73526801e-04,6.68750000e-03,1.92187500e-03,5.32812500e-04,9.12500000e-03
-6.73126801e-04,6.40625000e-03,1.76562500e-03,3.93750000e-04,9.37500000e-03
-6.72726801e-04,6.71875000e-03,1.69218750e-03,3.76562500e-04,8.96875000e-03
-6.72326801e-04,6.00000000e-03,1.85937500e-03,5.51562500e-04,8.62500000e-03
-6.71926801e-04,6.09375000e-03,1.82500000e-03,4.20312500e-04,8.81250000e-03
-6.71526801e-04,6.37500000e-03,1.84843750e-03,5.40625000e-04,9.28125000e-03
-6.71126801e-04,6.62500000e-03,1.87031250e-03,5.82812500e-04,8.81250000e-03
-6.70726801e-04,6.21875000e-03,1.84375000e-03,5.12500000e-04,8.75000000e-03
-6.70326801e-04,6.21875000e-03,1.90000000e-03,5.07812500e-04,7.46875000e-03
-6.69926801e-04,6.15625000e-03,1.90000000e-03,4.96875000e-04,8.68750000e-03
-6.69526801e-04,6.53125000e-03,1.86718750e-03,5.15625000e-04,8.68750000e-03
-6.69126801e-04,6.75000000e-03,1.88750000e-03,5.15625000e-04,9.43750000e-03
-6.68726801e-04,6.78125000e-03,1.82968750e-03,5.10937500e-04,9.31250000e-03
-6.68326801e-04,7.25000000e-03,1.90000000e-03,5.54687500e-04,9.18750000e-03
-6.67926801e-04,5.03125000e-03,1.90000000e-03,4.93750000e-04,9.09375000e-03
-6.67526801e-04,4.71875000e-03,1.90468750e-03,4.90625000e-04,8.84375000e-03
-6.67126801e-04,5.59375000e-03,1.90937500e-03,4.67187500e-04,9.90625000e-03
-6.66726801e-04,4.87500000e-03,1.92968750e-03,5.23437500e-04,1.05937500e-02
-6.66326801e-04,5.28125000e-03,1.78281250e-03,3.79687500e-04,1.02187500e-02
-6.65926801e-04,5.15625000e-03,2.05312500e-03,6.28125000e-04,9.00000000e-03
-6.65526801e-04,6.37500000e-03,2.12343750e-03,6.51562500e-04,9.15625000e-03
-6.65126801e-04,5.06250000e-03,1.97812500e-03,4.90625000e-04,9.46875000e-03
-6.64726801e-04,5.12500000e-03,1.85468750e-03,4.43750000e-04,9.37500000e-03
-6.64326801e-04,5.62500000e-03,2.03593750e-03,5.96875000e-04,9.90625000e-03
-6.63926801e-04,4.71875000e-03,1.85312500e-03,3.96875000e-04,9.21875000e-03
-6.63526801e-04,5.06250000e-03,1.79218750e-03,3.21875000e-04,8.53125000e-03
-6.63126801e-04,4.93750000e-03,2.12187500e-03,6.73437500e-04,9.59375000e-03
-6.62726801e-04,5.65625000e-03,1.94687500e-03,4.70312500e-04,9.93750000e-03
-6.62326801e-04,4.78125000e-03,1.76875000e-03,3.51562500e-04,9.03125000e-03
-6.61926801e-04,5.09375000e-03,1.99218750e-03,4.93750000e-04,1.08750000e-02
-6.61526801e-04,5.15625000e-03,1.90156250e-03,5.15625000e-04,9.96875000e-03
-6.61126801e-04,5.00000000e-03,1.96406250e-03,4.92187500e-04,9.34375000e-03
-6.60726801e-04,5.21875000e-03,1.90468750e-03,3.67187500e-04,1.01875000e-02
-6.60326801e-04,5.34375000e-03,2.00312500e-03,4.87500000e-04,8.90625000e-03
-6.59926801e-04,5.37500000e-03,1.86718750e-03,4.09375000e-04,1.00625000e-02
-6.59526801e-04,4.90625000e-03,1.86718750e-03,3.60937500e-04,8.78125000e-03
-6.59126801e-04,5.18750000e-03,1.90468750e-03,4.17187500e-04,8.93750000e-03
-6.58726801e-04,4.75000000e-03,1.94531250e-03,5.00000000e-04,9.15625000e-03
-6.58326801e-04,5.43750000e-03,1.83750000e-03,4.60937500e-04,1.00312500e-02
-6.57926801e-04,5.43750000e-03,1.84375000e-03,4.37500000e-04,9.53125000e-03
-6.57526801e-04,6.40625000e-03,1.90000000e-03,5.42187500e-04,9.68750000e-03
-6.57126801e-04,7.12500000e-03,1.90781250e-03,5.04687500e-04,9.12500000e-03
-6.56726801e-04,6.37500000e-03,1.82343750e-03,4.45312500e-04,7.43750000e-03
-6.56326801e-04,6.50000000e-03,1.98437500e-03,6.18750000e-04,8.46875000e-03
-6.55926801e-04,6.56250000e-03,1.92343750e-03,4.89062500e-04,8.40625000e-03
-6.55526801e-04,6.81250000e-03,1.90625000e-03,5.81250000e-04,8.21875000e-03
-6.55126801e-04,7.03125000e-03,1.86250000e-03,5.98437500e-04,8.59375000e-03
-6.54726801e-04,6.43750000e-03,1.84687500e-03,5.70312500e-04,8.56250000e-03
-6.54326801e-04,6.40625000e-03,1.83125000e-03,4.79687500e-04,8.28125000e-03
-6.53926801e-04,5.50000000e-03,1.81718750e-03,4.87500000e-04,8.37500000e-03
-6.53526801e-04,5.68750000e-03,1.85781250e-03,4.96875000e-04,9.21875000e-03
-6.53126801e-04,5.87500000e-03,1.93750000e-03,5.18750000e-04,9.59375000e-03
-6.52726801e-04,5.31250000e-03,1.93281250e-03,5.15625000e-04,9.18750000e-03
-6.52326801e-04,6.28125000e-03,1.91562500e-03,4.85937500e-04,8.40625000e-03
-6.51926801e-04,5.06250000e-03,1.97187500e-03,5.84375000e-04,8.71875000e-03
-6.51526801e-04,5.50000000e-03,1.97343750e-03,5.78125000e-04,9.03125000e-03
-6.51126801e-04,5.71875000e-03,1.95937500e-03,5.56250000e-04,9.40625000e-03
-6.50726801e-04,5.53125000e-03,1.93906250e-03,5.04687500e-04,9.09375000e-03
-6.50326801e-04,5.81250000e-03,1.96093750e-03,6.18750000e-04,9.34375000e-03
-6.49926801e-04,5.68750000e-03,1.86250000e-03,4.71875000e-04,9.09375000e-03
-6.49526801e-04,5.62500000e-03,1.87031250e-03,4.93750000e-04,8.78125000e-03
-6.49126801e-04,5.43750000e-03,1.77968750e-03,4.42187500e-04,8.71875000e-03
-6.48726801e-04,5.43750000e-03,1.90312500e-03,5.07812500e-04,7.93750000e-03
-6.48326801e-04,5.78125000e-03,2.00468750e-03,6.87500000e-04,8.53125000e-03
-6.47926801e-04,5.40625000e-03,1.65781250e-03,3.37500000e-04,8.40625000e-03
-6.47526801e-04,5.53125000e-03,1.89843750e-03,5.64062500e-04,9.12500000e-03
-6.47126801e-04,5.31250000e-03,2.01875000e-03,6.78125000e-04,8.37500000e-03
-6.46726801e-04,4.75000000e-03,1.82500000e-03,5.34375000e-04,9.15625000e-03
-6.46326801e-04,4.78125000e-03,1.84843750e-03,5.95312500e-04,1.01875000e-02
-6.45926801e-04,4.78125000e-03,1.91718750e-03,6.57812500e-04,1.02187500e-02
-6.45526801e-04,3.84375000e-03,1.79218750e-03,5.35937500e-04,8.84375000e-03
-6.45126801e-04,5.46875000e-03,1.87812500e-03,6.50000000e-04,9.65625000e-03
-6.44726801e-04,5.71875000e-03,2.04687500e-03,7.89062500e-04,1.01250000e-02
-6.44326801e-04,5.15625000e-03,1.83906250e-03,5.28125000e-04,8.59375000e-03
-6.43926801e-04,5.34375000e-03,1.83437500e-03,4.89062500e-04,8.71875000e-03
-6.43526801e-04,5.09375000e-03,2.12343750e-03,8.51562500e-04,9.18750000e-03
-6.43126801e-04,4.21875000e-03,1.74218750e-03,5.21875000e-04,9.40625000e-03
-6.42726801e-04,4.93750000e-03,1.77968750e-03,4.96875000e-04,9.46875000e-03
-6.42326801e-04,5.37500000e-03,2.04531250e-03,7.46875000e-04,9.90625000e-03
-6.41926801e-04,4.62500000e-03,1.92656250e-03,6.04687500e-04,9.68750000e-03
-6.41526801e-04,5.46875000e-03,1.87968750e-03,5.39062500e-04,9.31250000e-03
-6.41126801e-04,5.37500000e-03,1.93281250e-03,6.07812500e-04,8.68750000e-03
-6.40726801e-04,4.75000000e-03,1.98281250e-03,5.81250000e-04,9.71875000e-03
-6.40326801e-04,5.43750000e-03,1.81718750e-03,4.73437500e-04,9.18750000e-03
-6.39926801e-04,5.06250000e-03,1.94375000e-03,5.95312500e-04,9.75000000e-03
-6.39526801e-04,5.43750000e-03,1.92500000e-03,5.17187500e-04,8.65625000e-03
-6.39126801e-04,5.34375000e-03,1.83125000e-03,4.45312500e-04,8.68750000e-03
-6.38726801e-04,4.71875000e-03,1.83125000e-03,4.18750000e-04,8.53125000e-03
-6.38326801e-04,4.71875000e-03,1.90625000e-03,4.96875000e-04,8.59375000e-03
-6.37926801e-04,4.37500000e-03,1.81406250e-03,4.89062500e-04,8.93750000e-03
-6.37526801e-04,5.06250000e-03,1.78593750e-03,4.89062500e-04,8.50000000e-03
-6.37126801e-04,4.65625000e-03,1.86875000e-03,5.43750000e-04,8.90625000e-03
-6.36726801e-04,4.43750000e-03,1.88437500e-03,5.73437500e-04,8.53125000e-03
-6.36326801e-04,5.87500000e-03,1.84843750e-03,5.40625000e-04,8.93750000e-03
-6.35926801e-04,5.31250000e-03,1.90468750e-03,6.25000000e-04,7.71875000e-03
-6.35526801e-04,5.40625000e-03,1.94218750e-03,6.48437500e-04,8.50000000e-03
-6.35126801e-04,5.59375000e-03,1.83281250e-03,5.68750000e-04,8.78125000e-03
-6.34726801e-04,5.50000000e-03,1.82187500e-03,5.95312500e-04,8.65625000e-03
-6.34326801e-04,5.25000000e-03,1.84843750e-03,6.43750000e-04,8.31250000e-03
-6.33926801e-04,5.68750000e-03,1.85781250e-03,5.57812500e-04,9.37500000e-03
-6.33526801e-04,5.59375000e-03,1.86562500e-03,6.09375000e-04,8.00000000e-03
-6.33126801e-04,4.87500000e-03,1.87343750e-03,5.48437500e-04,8.68750000e-03
-6.32726801e-04,5.37500000e-03,1.82812500e-03,5.06250000e-04,9.34375000e-03
-6.32326801e-04,5.12500000e-03,1.80937500e-03,4.96875000e-04,8.96875000e-03
-6.31926801e-04,4.96875000e-03,1.81093750e-03,4.76562500e-04,8.68750000e-03
-6.31526801e-04,5.21875000e-03,1.92343750e-03,4.68750000e-04,9.15625000e-03
-6.31126801e-04,5.75000000e-03,1.92031250e-03,4.87500000e-04,8.93750000e-03
-6.30726801e-04,5.65625000e-03,1.94375000e-03,5.03125000e-04,9.68750000e-03
-6.30326801e-04,5.50000000e-03,1.89687500e-03,4.67187500e-04,9.09375000e-03
-6.29926801e-04,4.93750000e-03,1.99218750e-03,5.56250000e-04,8.65625000e-03
-6.29526801e-04,5.62500000e-03,1.94062500e-03,5.03125000e-04,8.81250000e-03
-6.29126801e-04,5.50000000e-03,1.94375000e-03,5.21875000e-04,8.96875000e-03
-6.28726801e-04,4.62500000e-03,1.96718750e-03,5.29687500e-04,8.71875000e-03
-6.28326801e-04,4.93750000e-03,1.90468750e-03,4.82812500e-04,9.00000000e-03
-6.27926801e-04,4.96875000e-03,1.88281250e-03,4.64062500e-04,8.87500000e-03
-6.27526801e-04,4.68750000e-03,2.01406250e-03,6.23437500e-04,9.34375000e-03
-6.27126801e-04,5.09375000e-03,1.75937500e-03,3.37500000e-04,7.81250000e-03
-6.26726801e-04,4.96875000e-03,2.13125000e-03,7.67187500e-04,8.75000000e-03
-6.26326801e-04,5.00000000e-03,1.88437500e-03,5.51562500e-04,7.87500000e-03
-6.25926801e-04,3.18750000e-03,1.87500000e-03,5.17187500e-04,7.68750000e-03
-6.25526801e-04,2.75000000e-03,1.87656250e-03,5.15625000e-04,8.37500000e-03
-6.25126801e-04,3.90625000e-03,1.97812500e-03,6.59375000e-04,1.04062500e-02
-6.24726801e-04,4.46875000e-03,1.92812500e-03,5.51562500e-04,1.01875000e-02
-6.24326801e-04,4.65625000e-03,1.82968750e-03,4.04687500e-04,9.87500000e-03
-6.23926801e-04,4.96875000e-03,1.97968750e-03,5.89062500e-04,1.00937500e-02
-6.23526801e-04,4.78125000e-03,1.95312500e-03,5.85937500e-04,9.78125000e-03
-6.23126801e-04,4.68750000e-03,1.89062500e-03,4.89062500e-04,9.34375000e-03
-6.22726801e-04,5.09375000e-03,1.99375000e-03,6.35937500e-04,1.15937500e-02
-6.22326801e-04,5.34375000e-03,2.01562500e-03,6.21875000e-04,1.04062500e-02
-6.21926801e-04,4.59375000e-03,1.95468750e-03,5.35937500e-04,9.65625000e-03
-6.21526801e-04,4.96875000e-03,1.99687500e-03,5.81250000e-04,9.31250000e-03
-6.21126801e-04,4.68750000e-03,2.03281250e-03,6.40625000e-04,9.50000000e-03
-6.20726801e-04,4.40625000e-03,1.87812500e-03,5.28125000e-04,1.00625000e-02
-6.20326801e-04,4.87500000e-03,1.95156250e-03,5.95312500e-04,9.21875000e-03
-6.19926801e-04,4.84375000e-03,1.89843750e-03,5.79687500e-04,9.34375000e-03
-6.19526801e-04,4.68750000e-03,1.98437500e-03,6.78125000e-04,9.50000000e-03
-6.19126801e-04,4.62500000e-03,1.87968750e-03,5.12500000e-04,9.31250000e-03
-6.18726801e-04,4.56250000e-03,1.83437500e-03,6.18750000e-04,9.50000000e-03
-6.18326801e-04,5.09375000e-03,1.89218750e-03,6.48437500e-04,9.84375000e-03
-6.17926801e-04,5.15625000e-03,1.80156250e-03,5.51562500e-04,9.50000000e-03
-6.17526801e-04,5.68750000e-03,1.92187500e-03,6.71875000e-04,9.59375000e-03
-6.17126801e-04,4.90625000e-03,1.87968750e-03,6.29687500e-04,9.53125000e-03
-6.16726801e-04,5.59375000e-03,1.95468750e-03,6.81250000e-04,8.40625000e-03
-6.16326801e-04,5.03125000e-03,1.89687500e-03,6.59375000e-04,1.00937500e-02
-6.15926801e-04,5.53125000e-03,1.81875000e-03,6.56250000e-04,9.78125000e-03
-6.15526801e-04,7.12500000e-03,1.88281250e-03,6.57812500e-04,9.37500000e-03
-6.15126801e-04,6.50000000e-03,1.91562500e-03,5.98437500e-04,9.46875000e-03
-6.14726801e-04,6.21875000e-03,1.85312500e-03,5.17187500e-04,7.75000000e-03
-6.14326801e-04,5.65625000e-03,1.97656250e-03,6.12500000e-04,8.28125000e-03
-6.13926801e-04,6.00000000e-03,1.97656250e-03,6.12500000e-04,8.93750000e-03
-6.13526801e-04,5.62500000e-03,1.99375000e-03,6.75000000e-04,9.31250000e-03
-6.13126801e-04,5.37500000e-03,2.00937500e-03,6.84375000e-04,9.71875000e-03
-6.12726801e-04,5.18750000e-03,2.00937500e-03,6.01562500e-04,8.75000000e-03
-6.12326801e-04,5.68750000e-03,2.07187500e-03,6.81250000e-04,8.78125000e-03
-6.11926801e-04,5.84375000e-03,2.08437500e-03,8.06250000e-04,8.90625000e-03
-6.11526801e-04,5.31250000e-03,1.75468750e-03,4.31250000e-04,8.71875000e-03
-6.11126801e-04,5.62500000e-03,2.16093750e-03,8.12500000e-04,9.03125000e-03
-6.10726801e-04,6.06250000e-03,2.13125000e-03,8.21875000e-04,8.71875000e-03
-6.10326801e-04,5.68750000e-03,1.98125000e-03,6.90625000e-04,8.81250000e-03
-6.09926801e-04,5.81250000e-03,1.98437500e-03,6.95312500e-04,9.15625000e-03
-6.09526801e-04,5.68750000e-03,2.18906250e-03,8.14062500e-04,8.84375000e-03
-6.09126801e-04,6.15625000e-03,1.93593750e-03,5.68750000e-04,9.59375000e-03
-6.08726801e-04,6.84375000e-03,1.82500000e-03,4.42187500e-04,9.87500000e-03
-6.08326801e-04,6.37500000e-03,2.19375000e-03,8.48437500e-04,9.46875000e-03
-6.07926801e-04,6.25000000e-03,2.04687500e-03,6.45312500e-04,9.50000000e-03
-6.07526801e-04,6.62500000e-03,1.95312500e-03,5.53125000e-04,8.96875000e-03
-6.07126801e-04,6.68750000e-03,2.25625000e-03,8.39062500e-04,9.25000000e-03
-6.06726801e-04,6.43750000e-03,1.99531250e-03,5.54687500e-04,9.43750000e-03
-6.06326801e-04,5.65625000e-03,2.04062500e-03,6.10937500e-04,9.12500000e-03
-6.05926801e-04,5.93750000e-03,2.19062500e-03,7.57812500e-04,9.09375000e-03
-6.05526801e-04,6.09375000e-03,2.11093750e-03,7.48437500e-04,9.46875000e-03
-6.05126801e-04,5.06250000e-03,1.94375000e-03,6.10937500e-04,9.09375000e-03
-6.04726801e-04,4.68750000e-03,2.09062500e-03,7.53125000e-04,8.81250000e-03
-6.04326801e-04,4.65625000e-03,2.05625000e-03,7.23437500e-04,1.00937500e-02
-6.03926801e-04,5.09375000e-03,1.96562500e-03,6.25000000e-04,1.07812500e-02
-6.03526801e-04,4.75000000e-03,1.92968750e-03,6.29687500e-04,1.00625000e-02
-6.03126801e-04,5.31250000e-03,2.06562500e-03,6.51562500e-04,1.05000000e-02
-6.02726801e-04,6.12500000e-03,1.96562500e-03,5.15625000e-04,1.01875000e-02
-6.02326801e-04,5.15625000e-03,2.02343750e-03,5.76562500e-04,1.02500000e-02
