Time,r,z,a
2.032,80.54068639210817,-48.83417867274588,0.0
2.0329999999999995,63.20170030203874,-46.98645157388356,6.246069605551568
2.034,51.630584357397936,-42.72623396065595,17.98322367088153
2.035,44.02855949723264,-39.47881070922144,25.863796652000964
2.036,39.21342126024355,-37.85481251812321,30.496062181567297
2.0370000000000004,35.53561151888512,-36.677014612702855,33.93158425287172
2.038,33.1882291961374,-35.29536521824093,36.55186935428407
2.039,31.363140581245855,-33.04871618697116,39.43834694915076
2.0399999999999996,29.408916906245633,-30.009673708546657,42.98256421803091
2.041,27.930692757765993,-25.933786333824457,46.88589668459742
2.042,27.278612881278995,-21.796697506590245,50.08268706042119
2.043,27.13846264022365,-18.465850805429152,52.174951630756375
2.044,27.128984175425018,-15.555332832978463,53.72780529071874
2.045,27.104542983204635,-12.676924524699114,55.07742214090996
2.0460000000000003,26.95752335295047,-10.723704122566943,55.98783194186913
2.0469999999999997,25.968748141459983,-10.237490070303018,57.08616681689642
2.048,24.64688813785184,-10.511950894425661,58.205033933841264
2.049,23.762370376812513,-11.393404702178527,58.647392602771916
2.0500000000000003,22.804797272849257,-12.476488120312274,59.00535565790433
2.051,21.35547461476899,-13.237713766608298,59.8744480301687
2.052,19.618722081222057,-14.031515899716418,60.87993170523299
2.053,18.12352729555852,-14.834662488143302,61.57929435798356
2.054,16.605971157267614,-15.99739071184219,61.94192575987017
2.055,15.086326487952052,-17.75457391756572,61.70145622800883
2.0559999999999996,13.959042461429657,-18.719459351605366,61.64891812235669
2.0570000000000004,12.972012609154081,-18.324313686565713,62.5488623180091
2.058,11.985379640347835,-16.83609867055418,64.33351641986715
2.059,10.936125504478415,-15.266400962317576,66.22070716475314
2.06,9.840865376798282,-13.966862501266037,67.91445407680695
2.061,9.296221432392848,-12.642792118130497,69.30732892518476
2.062,9.644261883451454,-11.169046545816508,70.24332733915907
2.0629999999999997,10.591933582547018,-9.71423304336692,70.62796532713864
2.064,11.804747931096633,-8.702413837060421,70.33425486692917
2.065,12.721163013130562,-8.425511122555564,69.7416506107984
2.0660000000000003,13.221836873955949,-8.96115718055135,69.02754532527801
2.067,13.639184847340617,-9.432919311095574,68.4166550409887
2.068,13.714463536132499,-9.242209962075204,68.46201478211478
2.069,13.297407800942429,-8.874816358123816,69.01302343734167
2.07,12.543119999404471,-8.018342652596276,70.11296946285442
2.0709999999999997,11.458582263961828,-6.640514189550534,71.7563020193904
2.072,10.28278300816956,-5.418533028495973,73.37691406837227
2.0730000000000004,9.356311403162483,-4.379534291081262,74.66941997370404
2.074,8.5317697711195,-3.6927888358599774,75.7033455042343
2.075,7.88343358279241,-3.20187456518614,76.49115014908095
2.076,7.607686292433572,-2.849604545369396,76.87613781572634
2.077,7.483052199178126,-2.8359106787999644,76.99759663640002
2.078,7.475274306757772,-2.8531709818371613,76.99873068739275
2.079,7.7665812049619625,-2.6494566804776123,76.79394099978583
2.08,8.319691056457684,-2.308786951897456,76.36589573469524
2.081,9.023247585071086,-1.862825416333957,75.78647106081328
2.0820000000000003,9.702784161826292,-1.4298472728103253,75.1924272261405
2.0829999999999997,10.29281191648532,-1.7067417582533597,74.56664269865601
2.084,10.914629543472591,-2.8937197612751104,73.7082883437435
2.085,11.525876878434481,-4.265771970004591,72.71005905966561
2.086,12.084172674906613,-5.283892121505892,71.81111281462034
2.087,12.621273616221655,-5.818000297940522,71.10231403569756
2.088,12.853029248500585,-6.023482563008743,70.80553970558648
2.089,12.741940133319593,-5.985062782537103,70.92242865860693
2.09,12.4355902043943,-5.90646801237775,71.23300075859416
2.091,12.028307558084398,-5.687872509021176,71.69465985437617
2.092,11.6935538891501,-5.229581153377257,72.19032703000518
2.093,11.479137170777847,-4.989135222900681,72.48352843418235
2.094,11.35537127281409,-5.019053525169894,72.58487394216345
2.095,11.480137766508049,-4.876035138897846,72.52725844836947
2.096,11.87747000383455,-4.659271300661601,72.24135184491874
2.097,12.330532590917215,-4.594992965236005,71.84112488370529
2.098,12.832160224323953,-4.45051197949825,71.41797537543172
2.0989999999999998,13.29278780824985,-4.404760289935726,70.99642470913408
2.1,13.51348603846834,-4.495334818729556,70.7584291581174
2.101,13.502814388604593,-4.36019001910213,70.81066409532197
2.1020000000000003,13.3276821980812,-4.103763162159966,71.05482216448453
2.103,13.089145560605923,-3.82100217167254,71.36453927794679
2.104,12.950230600234278,-3.482102061228124,71.58979838466053
2.105,12.88193107541069,-3.2518495317884004,71.71396697245471
2.106,12.880244314230367,-2.969625937634368,71.78185444913944
2.1069999999999998,12.95340816809194,-2.6590597942254504,71.7764837445384
2.1079999999999997,13.101765781888767,-2.496365489170692,71.66252995283611
2.109,13.172209963882647,-2.355375794735229,71.618859896592
2.1100000000000003,13.165377911294287,-2.2512487057160935,71.64352979705401
2.111,13.228187366699174,-2.413784271997924,71.55339092855584
2.112,13.241702026770065,-2.6944757731778206,71.48693697720577
2.113,13.207124321123286,-3.118026509815214,71.42980390158209
2.114,13.098321065968278,-3.5383978734594885,71.43216029509152
2.1149999999999998,12.883315495230029,-3.762360720975673,71.57855535553736
2.1159999999999997,12.612988135507676,-3.808934543072185,71.82443731524661
2.117,12.355675774832937,-3.540914821042018,72.14695360536388
2.118,12.257333987593727,-2.944497006009139,72.39395783356977
2.119,12.18055297505582,-2.2827178626847346,72.60739447820754
2.12,12.074176746668904,-1.857325733426878,72.78380570759249
2.121,11.91001792087062,-1.5883774586089,72.98453205961265
2.122,11.728567330623468,-1.4557203872934197,73.18143775770716
2.1229999999999998,11.74441699206342,-1.4385104014237189,73.16781327655482
2.124,11.989970338214821,-1.3283375108390174,72.93667254635052
2.125,12.416099844306602,-1.0354532981046232,72.5407986260617
2.1260000000000003,13.004597971283278,-0.6319148785820063,71.98005818720841
2.127,13.77122271111479,-0.43657000939053187,71.22185903932527
2.128,14.502614404644774,-0.4689362672882842,70.4898061421431
2.129,15.023231073355564,-0.8655305858683384,69.95185675644633
2.13,15.342405311923761,-1.6096370516604466,69.57338882990095
2.1310000000000002,15.435039409370352,-2.567650053189798,69.35285111068276
2.132,15.247972554510516,-3.9401072444485252,69.25118696152431
2.133,14.898110309391283,-5.067773391647952,69.26354493731559
2.134,14.352221516564418,-5.55182349449558,69.61140010999806
2.1350000000000002,13.609162843872136,-5.786421293442103,70.21176194753986
2.1359999999999997,12.811749070246723,-5.620588054422497,71.00957740750893
2.137,12.041651815361869,-5.104571035559114,71.92108475830366
2.138,11.393468422953436,-4.60664717195941,72.71047922530099
2.139,10.838313724504092,-4.2042042232409464,73.3748386014864
2.14,10.255556133656963,-3.8850887996869368,74.03321621476735
2.141,9.546002275724897,-3.5185987973275306,74.82617589376052
2.1420000000000003,9.044646660288459,-3.1516506692247486,75.42197644864599
2.143,8.728722033502699,-2.8532370093244053,75.81677890010624
2.144,8.78448969996356,-2.6530474969281084,75.82362161254657
2.1449999999999996,8.990458705611186,-2.7342227057608812,75.60296208680637
2.146,9.000123390230575,-3.084838247774437,75.48588164597962
2.1470000000000002,9.343205894159317,-3.428705515644079,75.04753709408261
2.148,9.934682476954325,-3.528357161609973,74.45736180181697
2.149,10.594519832077387,-3.33787475733567,73.89210828428996
2.15,11.284747429595525,-3.425046640697893,73.2069313136606
2.1510000000000002,11.959877284035958,-3.9674726973667207,72.3992260454546
2.1519999999999997,12.490086970290337,-4.611081354070217,71.68593436326564
2.153,12.835605844766166,-5.124513816013286,71.17923955591783
2.154,13.100411331436476,-5.434128407654204,70.81724538026185
2.1550000000000002,13.202265860625069,-5.572848193964339,70.66973619057912
2.156,13.231914748924257,-5.596422752124749,70.63324965264243
2.157,13.103852678735189,-5.656148629340491,70.72754497841434
2.158,12.750770585962513,-5.820361791364451,70.98362522196905
2.159,12.317583199432699,-6.116979823612447,71.24717127142824
2.16,11.63009551960249,-6.228364078250935,71.80713674419671
2.1609999999999996,10.7154689818559,-6.066101974709354,72.68663861211373
2.1620000000000004,9.673477980443117,-5.717194332328465,73.76334181031893
2.163,8.693447872971841,-5.091516420664088,74.92530023365606
2.164,7.970116497862544,-4.162708955053208,76.0082869911245
2.165,7.484110716869553,-3.2247117292129714,76.85072524951542
2.166,7.114305026566468,-2.3311448188067594,77.51350735141759
2.1670000000000003,6.815206129080153,-1.4182578491869002,78.03878675024016
2.1679999999999997,6.865548561544999,-0.8496348510700392,78.08207860473354
2.169,7.083538843437162,-0.7022494729701994,77.88173638667617
2.17,7.206622971464288,-1.1482186066826012,77.70247846035595
2.1710000000000003,7.141241940195073,-1.9497421785243696,77.59737674799547
2.1719999999999997,6.879471067302842,-2.4569971833471156,77.69493618612181
2.173,6.653452766875721,-2.6913009681960096,77.82284634256317
2.174,6.543035956368587,-3.115605571814156,77.75304770227845
2.175,6.492814543051561,-3.8165273416934062,77.46856443695127
2.176,6.433507062701686,-4.4455614303515425,77.17995974710732
2.177,6.5109448193603665,-4.777383531783013,76.9243702505311
2.1780000000000004,6.734235002021026,-4.798696568758522,76.73093658136183
2.179,7.002418075931992,-4.358877585371168,76.75174729325111
2.18,7.130687145605336,-3.5413621273543923,77.03834534248305
2.1809999999999996,7.051227979205055,-3.0030889616965903,77.33590453304579
2.182,7.00154158606067,-2.77430110264871,77.46884263944148
2.183,6.981236621661138,-2.342959336421388,77.63609320946098
2.184,6.768468323986762,-1.7075229154663454,78.01947008031232
2.1850000000000005,6.376082428414315,-1.187400196544655,78.51429677207722
2.186,5.9622041637106635,-0.8363659468482,78.97941975497244
2.1870000000000003,5.588263309788561,-0.34520580082524044,79.40108458141647
2.1879999999999997,5.317370848371478,0.1923919515199641,79.67914974819621
2.189,5.188505827857261,0.6904818003738705,79.7657514538994
2.1899999999999995,5.097746556750682,0.8789878430528533,79.82702797367914
2.191,5.011598811094292,0.6158358443742632,79.95070535316289
2.192,4.882526655655614,0.3008812162725308,80.10821136500225
2.193,4.66966868124247,0.09604593135545612,80.32934368492963
2.1940000000000004,4.530087785439756,-0.05453882047256205,80.46958392344268
2.195,4.521010427768321,-0.2773173539683339,80.47049227809447
2.196,4.6750481463741504,-0.24893835601150635,80.31832877318259
2.1969999999999996,4.980521370985764,-0.13104050638567077,80.01775505006431
2.198,5.25306962623359,-0.173505619098736,79.7440657635472
2.199,5.410326166091345,-0.3391095402237496,79.57905686215365
2.2,5.472563631524689,-0.803157694548166,79.4688143239086
2.201,5.357640973674992,-1.3024672992266713,79.48631358632394
2.202,5.161729906205217,-1.798789136020212,79.53382236105726
2.2030000000000003,4.930948773706979,-2.366031330048433,79.53078067145839
2.2039999999999997,4.635496608163291,-2.6033485546715904,79.68349245261477
2.205,4.227286932063055,-2.419052745755233,80.12949992375147
2.206,3.7322583083301857,-2.1620125209656673,80.6867587337465
2.2070000000000003,3.329530005590492,-1.8079955010084965,81.21125115773104
2.2079999999999997,3.0417454819317444,-1.334044885320799,81.67857088997782
2.209,2.752476876380972,-0.8848123194431311,82.10880270551277
2.21,2.4976768170114467,-0.47667881214627106,82.4572431944471
2.211,2.4141595604890966,-0.16171911323366903,82.58042990283687
2.212,2.359687543507292,-0.05145845291781523,82.63975143780148
2.2129999999999996,2.3434384056634987,0.10923065168265911,82.65401728556971
2.2140000000000004,2.485149210611547,0.41694068877813145,82.48011783272273
2.215,2.654427548768667,0.43879636784872056,82.3095487619919
2.216,2.805299738910267,0.16670665674548021,82.18975130379297
2.217,2.9562857875472117,-0.265471231102438,82.031818632193
2.218,3.0722778794201013,-1.000888742391851,81.76879749272491
2.219,3.0380657374689464,-1.7378546698999684,81.50000253159008
2.2199999999999998,2.844666919648185,-2.154840138749184,81.43132154610348
2.221,2.640741100999029,-2.710483692443896,81.21579130999493
2.222,2.4861435013563384,-3.345560960348056,80.8318244220353
2.2230000000000003,2.2999487143804513,-3.6453309976296207,80.68975613554643
2.2239999999999998,2.0698113969432668,-3.584204343697584,80.86108226751281
2.225,1.7783619600689666,-3.2471447438662775,81.29776820706229
2.226,1.4711523829075859,-3.225047037138024,81.45525491389192
2.227,1.3197701455824724,-3.3746775579850343,81.37643244059964
2.2279999999999998,1.309048335957143,-3.0460656097292254,81.68456288784613
2.229,1.2728492592501561,-2.470574162468354,82.22081272149035
2.2300000000000004,1.1492906136308156,-1.9249054051213252,82.75809685016387
2.231,1.041757025499778,-1.1973902091567141,83.41286389582919
2.232,0.9503133141852846,-0.3441491477215271,83.98929033298614
2.2329999999999997,0.8895091548258521,0.4813386756656821,83.98860815842197
2.234,0.9509617404257553,1.3550413119729028,83.34456495479078
2.235,1.0440855732569774,2.1369174879929784,82.62165371848977
2.236,1.027804195008218,2.485287840793116,82.31056936976047
2.237,0.9327483093204415,2.370587848828197,82.45250983170651
2.238,0.8059419537325874,1.8627792752352264,82.97034755166501
2.2390000000000003,0.6779752713165569,1.0422310951611535,83.75665928875566
2.2399999999999998,0.5507678261255454,0.29914563125178845,84.37323584420287
2.241,0.42578653167469416,-0.3683111447537361,84.43701929881622
2.242,0.3475615211846437,-1.1515826065781558,83.79711118103894
2.243,0.2698668845785714,-1.8172896226458974,83.16278207390397
2.244,0.23694145794746108,-1.9265028653219503,83.05898105506722
2.245,0.2631777940634272,-1.685027236884282,83.29454424263484
2.246,0.28830091645175826,-1.5537527842472894,83.41972624745485
2.247,0.32748689659755686,-1.531677517321535,83.43370383244057
2.248,0.35190438324169127,-1.7078050599411465,83.25631573451346
2.2489999999999997,0.30477427017608844,-1.873628615307446,83.1017451320067
2.25,0.2298606324520888,-1.7311391674615288,83.25366706282259
2.251,0.22668859082152623,-1.436974242667288,83.54525511126594
2.2520000000000002,0.22327089603946357,-1.0957005018048973,83.88178290002622
2.253,0.07825280177032519,-0.8011996591389414,84.19498795363718
2.254,-0.1504334225067907,-0.6866778289758334,84.29703723042108
2.255,-0.34944878318332756,-0.9418400469763614,83.9954219163466
2.256,-0.5468496827625224,-1.4765082357299797,83.42547748643726
2.2569999999999997,-0.81234330178232,-1.844591563608494,82.98445548883528
2.258,-1.034284182973264,-1.9591012263866057,82.78463967120963
2.2590000000000003,-1.1177551892625708,-1.8855352044048244,82.80805573287701
2.2600000000000002,-1.18862462564756,-1.4784374238928517,83.10300086529732
2.261,-1.2327502028415585,-0.9763500008752687,83.4274439956507
2.262,-1.2513408882337997,-0.7259455127119891,83.55333110008115
2.263,-1.1975035616166676,-0.5014949223719755,83.70172732554002
2.264,-0.9724937847778403,-0.30387240490315687,83.98113661372432
2.2649999999999997,-0.735305802501869,-0.46606834411810183,84.12942873664363
2.266,-0.5291084725891522,-0.6707928142670433,84.14564715987017
2.2670000000000003,-0.3244588575762634,-0.6186412669610764,84.30143678349995
2.2680000000000002,-0.16127572793745204,-0.48245788577553816,84.49130021430243
2.269,-0.012091910570793478,-0.3611133127004662,84.63868429468019
2.27,0.19160373244543727,-0.2674773819974143,84.67097699143189
2.271,0.3808348810776168,-0.3726813743462755,84.46715235439196
2.272,0.5018283908061054,-0.5923260794429829,84.22367409021253
2.2729999999999997,0.5409740380963125,-0.6847537189776001,84.1273370836641
2.274,0.49755260534463414,-0.8626062694225821,84.00418467016601
2.275,0.43968046833220975,-1.2387949333188615,83.68549180259333
2.2760000000000002,0.24576128306950396,-1.4945999181097405,83.48532923594941
2.277,-0.10978266967514527,-1.6783357982174985,83.31807750293322
2.278,-0.589492047507547,-1.944692150354613,82.96792509150733
2.279,-1.1556798015418832,-2.002489564958131,82.68795323112657
2.28,-1.666916903568979,-1.7970580176070143,82.54887179404062
2.281,-2.1458452465816715,-1.545450014148372,82.35555911986893
2.282,-2.5500754141159856,-1.293222792375438,82.14075013187058
2.283,-2.817175577711566,-1.2008643702538688,81.93755759704779
2.284,-3.0654843044641362,-1.096709140412446,81.7442412620742
2.285,-3.3329956410396915,-0.7626008075493644,81.58087439030612
2.286,-3.489137126998618,-0.24110339227552866,81.50254253252925
2.287,-3.521007587313014,0.3069793081811946,81.46563573954704
2.2880000000000003,-3.511370144649452,0.427466728783764,81.46270610537482
2.289,-3.493677324186926,0.1667217308113572,81.50234687525155
2.29,-3.4535262916540868,-0.08118838889778526,81.54551951783804
2.291,-3.3824529839680384,-0.4586148403642221,81.58659762691877
2.2920000000000003,-3.2868863483353414,-0.9334264989256114,81.58314371157203
2.2929999999999997,-3.2948455539337873,-1.2166760464908992,81.4876919516674
2.294,-3.55508611066145,-1.2584332172125137,81.22875465974411
2.295,-3.8984056472603124,-1.1194023613474156,80.94406259451884
2.2960000000000003,-4.19454392681734,-0.8555799031912891,80.71908704541367
2.297,-4.428278794786104,-1.0018930610505226,80.4597970540808
2.298,-4.5421666476817615,-1.6166797032653166,80.17870026670582
2.299,-4.612263631143079,-1.6898877830054249,80.08790304225211
2.3,-4.795929715246342,-1.4621024418282773,79.9861506420732
2.301,-5.11342189878368,-1.2786441420059722,79.72913533119596
2.3019999999999996,-5.39065156395105,-0.8495588814082203,79.54281440879024
2.303,-5.539212211273714,-0.23674933901905418,79.4557306909702
2.3040000000000003,-5.637127066823778,0.35019840554312526,79.35200562227952
2.305,-5.703242221709588,0.5708271539365382,79.26826243804183
2.306,-5.758231106077065,0.3118314320520146,79.23333161062567
2.307,-5.766744754573284,-0.1523143653937916,79.23124409163434
2.308,-5.771963733716551,-0.4978827596072699,79.20660267324489
2.3089999999999997,-5.85117663767724,-0.5574181832328049,79.122331833431
2.31,-5.91995150986146,-0.5082344873293847,79.05827229055203
2.311,-5.942643073889525,-0.3236178896598758,79.0485518365565
2.3120000000000003,-5.91088524579967,-0.006276027652221766,79.08911142233798
2.313,-5.840970812945623,0.24028946491124056,79.15408868826853
2.314,-5.76959133124888,0.511455024662478,79.20778363906572
2.315,-5.719593394109174,0.7163860954591359,79.23571707567156
2.316,-5.791232300853214,0.7627984270034395,79.15874730878004
2.317,-5.957143391942827,0.7555009912801085,78.99514037299843
2.318,-6.172559321416502,0.7213186734138313,78.7854373279352
2.3190000000000004,-6.376579721806042,0.5428844279559704,78.6003521619807
2.32,-6.524271804029141,0.10431189889689184,78.47489436521514
2.321,-6.649650735015657,-0.5533517776431193,78.32736535635922
2.322,-6.828726467387785,-1.0269444369316598,78.09448625785544
2.323,-6.986752254812153,-1.2920647795589286,77.89478089959927
2.324,-7.014855917427748,-1.4364189965733891,77.83958778588914
2.3249999999999997,-7.031046236619034,-1.267925123638093,77.85554443637395
2.326,-7.027595805073097,-0.883850470293422,77.91704197010043
2.327,-6.932792419932773,-0.6196475870221964,78.03957085590409
2.3280000000000003,-6.789983645562343,-0.7432655507558978,78.16945671370537
2.3289999999999997,-6.6789217558321585,-0.9185646962731562,78.2582081816651
2.33,-6.57715476404199,-1.0554964537044256,78.33869100296775
2.3309999999999995,-6.51237413496136,-1.1919344543848713,78.37944680428716
2.332,-6.512611877193795,-1.0913031348137983,78.39658754922729
2.333,-6.559455152920216,-0.9262111349423384,78.37547594391395
2.334,-6.662346386822927,-0.7643754317797332,78.29394831672757
2.3350000000000004,-6.758424657619609,-0.5131934571409217,78.22211896112266
2.336,-6.766568880713425,-0.13076738723941153,78.23216766408883
2.337,-6.656847699233661,0.4535065425352012,78.32772231731062
2.3379999999999996,-6.525771840845994,0.9994657388722819,78.39813436353344
2.339,-6.480827358844306,1.178451890970998,78.4129010851151
2.34,-6.4580297087681355,1.0475475463650907,78.45756134295266
2.341,-6.384080584621409,0.7899111535813441,78.56723663255889
2.3420000000000005,-6.282406573793833,0.7428258535199213,78.67383033683845
2.343,-6.2649883433503755,0.9302515241256687,78.66632438149425
2.3440000000000003,-6.332736215014009,1.0672462571063286,78.57796274206872
2.3449999999999998,-6.369223641554984,1.0468264443297264,78.54532298246528
2.346,-6.423670776445842,1.1127837540446255,78.4806569405016
2.3469999999999995,-6.544378159832757,1.323314067936052,78.32317099056046
2.348,-6.706157195659401,1.497271297724351,78.12872896242015
2.3489999999999998,-6.887449497531168,1.622330250979327,77.92406076734085
2.35,-7.171260560847306,1.6038210531718864,77.65158384397282
2.3510000000000004,-7.64061119303751,1.5166572362429063,77.21031524544041
2.352,-8.159447931437493,1.4629136735858808,76.71044591294537
2.353,-8.681098730991025,1.4406852752899888,76.2001676584351
2.3539999999999996,-9.178453108705824,1.4271885884278368,75.71125042130802
2.355,-9.606901086344608,1.4016111967756961,75.29139235370302
2.356,-9.984687339052162,1.2727131472379534,74.93452534582791
2.357,-10.097468838719434,1.0750928594985756,74.84545906476049
2.3579999999999997,-9.961399592086513,1.079202851073372,74.98031135079606
2.359,-9.88742684045912,1.2822866362889336,75.0297708881372
2.3600000000000003,-9.881770071833877,1.3901447794893749,75.02092778558381
2.3609999999999998,-9.869598994699222,1.3499113722180847,75.03851190689807
2.362,-9.866891282898509,1.4762060585955012,75.0232907270998
2.363,-9.830110565664754,1.7426032718120152,75.01662682776389
2.3640000000000003,-9.751729242483211,1.808670825971156,75.08196020498903
2.3649999999999998,-9.583210615810142,1.5883632029896368,75.28605006335798
2.366,-9.35545850097144,1.1187782485103253,75.5778840734823
2.367,-9.24320113019458,0.8162450183531433,75.7208285357357
2.368,-9.344544452998743,0.692442056612538,75.6298352716809
2.369,-9.559584069929857,0.16893232058473956,75.43892340167726
2.37,-9.717504379895523,-0.2651828532505316,75.27887798045171
2.3710000000000004,-9.892676124347473,0.09922189709925493,75.10682629859869
2.372,-10.139740802337466,0.8139842457014539,74.82763970895459
2.373,-10.425808656720173,1.2520726664647939,74.49927754349018
2.3739999999999997,-10.657235262959906,1.1418121683029152,74.28177260561426
2.375,-10.750002568363938,0.6904213059176677,74.22784901704881
2.376,-10.844476530356056,0.3430225697988832,74.15009973774714
2.377,-11.00387653740824,0.4186403880854723,73.98816279519806
2.378,-11.21753112198166,0.6463762924886127,73.76386157151317
2.379,-11.390176842767703,0.7489195533220302,73.58522847329525
2.3800000000000003,-11.468410689435673,1.1464694339561485,73.47442687305494
2.381,-11.546741503632681,1.9062135803651168,73.29697092348815
2.382,-11.53952025427959,2.4409339277399558,73.2051415380039
2.3829999999999996,-11.416563421467691,2.3846141961629743,73.33705417911341
2.384,-11.235574335254647,1.9861631773290194,73.59022459423453
2.385,-11.071583068891947,1.784253786054766,73.78556674528643
2.386,-11.047909280765479,1.7594101044862458,73.8128724244428
2.3870000000000005,-11.050786564150552,1.7172345668390059,73.8165846789115
2.388,-10.918438047809973,1.8022011634098876,73.93382548315542
2.3890000000000002,-10.660799880290984,2.070743627891511,74.13995242827797
2.3899999999999997,-10.441315378543157,2.4722683685997047,74.26998705869464
2.391,-10.303452581881572,2.6874716971873167,74.35182460558313
2.392,-10.201933492542537,2.7230696923919187,74.44090176502347
2.3930000000000002,-10.085950848941192,2.7108761466628555,74.55609009949802
2.394,-9.957820870938784,2.5086458683095136,74.73104189363447
2.395,-9.844818376283607,2.3120215926818566,74.8873399786684
2.396,-9.74290920364623,2.1963016495148375,75.01260691240422
2.397,-9.725580326917356,2.000852936530156,75.0707339058245
2.398,-9.775271379504662,1.882833408163505,75.04505187427581
2.3989999999999996,-9.808170707526925,1.9320807723787305,75.00334312187395
2.4,-9.85298495774569,1.9131226523602336,74.96300090362978
2.4010000000000002,-9.940146647619567,1.8051475708137843,74.89727397537688
2.402,-10.05023433036998,1.8284251903101967,74.784798153149
2.403,-10.163573194853639,1.8150670994694902,74.67562647601686
2.404,-10.27450834867092,1.490229124290762,74.61798166781657
2.405,-10.377345007746221,0.876095360171654,74.58573898493466
2.4059999999999997,-10.402416962264907,0.3957777508407132,74.59005673959376
2.407,-10.400142417524973,0.447471236655833,74.59023569851668
2.408,-10.440197915026495,0.6233361964882889,74.54121037027821
2.4090000000000003,-10.494670978962292,0.5605597885049842,74.49036888215566
2.41,-10.548296939318,0.37351274655735855,74.44509213247855
2.411,-10.593765935543354,0.20923078717200683,74.4041680732762
2.412,-10.653729459222188,0.38194716726206174,74.33942613979536
2.413,-10.733299625524111,0.8968248045723289,74.22929827813563
2.4139999999999997,-10.88242237300497,1.3062380777196732,74.03946284983424
2.415,-11.036752117222445,1.4596855437510772,73.86713966746865
2.4160000000000004,-11.10493362607484,1.567846694702928,73.78493450319533
2.4170000000000003,-11.113079662675254,1.740645184854328,73.75142741284375
2.418,-11.08426326142648,1.925122102247967,73.74980057255995
2.419,-11.082813589524926,2.2565527253744353,73.68979278427875
2.42,-11.065159354032334,2.58302560064292,73.63735185866842
2.421,-11.013706976235786,2.6221413292664684,73.67845564823278
2.4219999999999997,-10.955061932211743,2.5463632736593595,73.75289602341847
2.423,-10.884265718048134,2.5901018716854542,73.81179782419059
2.424,-10.7672906377857,2.6767944054878794,73.90496615742886
2.4250000000000003,-10.706390239665446,2.6722609733462437,73.96515651793497
2.426,-10.704520112382296,2.7888450978714645,73.93815531584724
2.427,-10.712013029945041,3.052999312325629,73.86141714782472
2.428,-10.712184259930968,3.278463857711765,73.79735670098191
2.429,-10.630010669125378,3.4985361168252904,73.80907145110602
2.4299999999999997,-10.437145209082466,3.791987057023466,73.89535385723136
2.431,-10.265174649247333,4.051833265986329,73.96409662080609
2.432,-10.104422331791282,4.255880279772059,74.03588272522794
2.433,-9.875517002454728,4.408080190797247,74.18533370675398
2.434,-9.710709032094707,4.4914374623280215,74.30089347730339
2.435,-9.65316333637448,4.543611802069299,74.33098080390573
2.436,-9.609407030108823,4.345181906779604,74.45384860371757
2.437,-9.478693666731717,4.110501103184332,74.66840511116412
2.438,-9.356268206186675,4.116807007810237,74.77806991387365
2.439,-9.391845696784126,4.225576278161429,74.70134666692955
2.44,-9.518527559055917,4.198777957199844,74.59653407626217
2.441,-9.779301940653909,3.6191841112550076,74.57247680042677
2.442,-10.179272038198944,2.828779341108218,74.4349835878812
2.443,-10.51910371197461,2.536553796761054,74.1793878145855
2.444,-10.760768500464518,2.319024472522991,73.99218399387281
2.4450000000000003,-10.894648595943702,2.110570827993245,73.90279867493275
2.446,-10.944838228957858,2.187078224301327,73.83878165175189
2.447,-10.977890019367662,2.3226925916502124,73.77908336397428
2.448,-11.055268331388891,2.4702305517598337,73.67211419293707
2.449,-11.1732035718157,2.5341745553890767,73.54301441327534
2.4499999999999997,-11.266561766557054,2.5129646494004994,73.45658606092714
2.451,-11.400384452382832,2.487136869893341,73.3314690096947
2.452,-11.576394834341187,2.758420606756026,73.0995041446023
2.4530000000000003,-11.61456977131466,3.1260976633730038,72.97208590096844
2.454,-11.5858557608564,3.3494956514783696,72.93968595638397
2.455,-11.61473877857014,3.5102551095249006,72.86640828821216
2.456,-11.620034261796745,3.5420010371901856,72.85212086029884
2.457,-11.546126869326562,3.4643905600026903,72.94533087825218
2.4579999999999997,-11.464571509363651,3.3849861328166755,73.04614995021797
2.4589999999999996,-11.363462101964632,3.451007913523105,73.12406944437677
2.46,-11.290035680489401,3.417692181266888,73.20400383551195
2.4610000000000003,-11.239605504021421,3.229458430803213,73.30563667221193
2.462,-11.11613934306957,3.0820091849085345,73.46451845346715
2.463,-10.984135685844642,2.885876600007253,73.64308490321798
2.464,-10.981156848441634,2.799588825765194,73.66759057731208
2.465,-11.073238593373562,2.789694375333373,73.5807615116618
2.4659999999999997,-11.085999926890063,2.7792805923768173,73.57092326606524
2.467,-11.067052850908262,2.993188601002838,73.53532221098342
2.468,-11.031232786043402,3.2221716035923635,73.50780757980115
2.4690000000000003,-10.95670243041575,3.1982678080334823,73.58605041536535
2.4699999999999998,-10.92856433323563,3.165915475776278,73.6221030420631
2.471,-10.979293416946398,3.013372463168293,73.6146893965433
2.472,-11.11036770864966,2.521390916953268,73.60712140073899
2.473,-11.148308449850331,2.4074082448902243,73.59472070703353
2.4739999999999998,-11.09250538641531,2.892515300782889,73.53656593716718
2.475,-11.04447306410961,3.295902800619519,73.47423058815707
2.4760000000000004,-10.986880768243058,3.3565498730591448,73.5118332156117
2.477,-11.023284308042756,3.4012974784932846,73.46389920843501
2.478,-11.140003365970054,3.359753971958608,73.36438133377018
