Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125,,Zero Index,719.29144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19291441e-04,-3.01562500e-01,6.66250000e-03,-3.20312500e-03,5.86718750e-03,,-7.19291441e-04,4.69173244e-07,,-7.19291441e-04,3.11058941e+01
-7.18291441e-04,-2.96093750e-01,6.64218750e-03,-2.03125000e-03,5.89062500e-03,,-7.18291441e-04,9.37631285e-07,,-7.18291441e-04,3.05559769e+01
-7.17291441e-04,-2.86718750e-01,6.68281250e-03,-2.85937500e-03,5.81250000e-03,,-7.17291441e-04,1.40680459e-06,,-7.17291441e-04,2.96024418e+01
-7.16291441e-04,-2.88281250e-01,6.94687500e-03,-4.35937500e-03,5.94531250e-03,,-7.16291441e-04,1.88670583e-06,,-7.16291441e-04,2.97826538e+01
-7.15291441e-04,-2.86718750e-01,7.10937500e-03,-4.87500000e-03,6.06250000e-03,,-7.15291441e-04,2.38162647e-06,,-7.15291441e-04,2.96460419e+01
-7.14291441e-04,-2.86718750e-01,7.94218750e-03,-4.32812500e-03,6.02343750e-03,,-7.14291441e-04,2.91159199e-06,,-7.14291441e-04,2.96704311e+01
-7.13291441e-04,-2.75000000e-01,8.32812500e-03,-3.39062500e-03,6.05468750e-03,,-7.13291441e-04,3.48446974e-06,,-7.13291441e-04,2.84827671e+01
-7.12291441e-04,-2.56250000e-01,8.12500000e-03,-2.73437500e-03,5.96093750e-03,,-7.12291441e-04,4.06378422e-06,,-7.12291441e-04,2.65660095e+01
-7.11291441e-04,-2.49218750e-01,7.63750000e-03,-3.39062500e-03,5.87500000e-03,,-7.11291441e-04,4.61878199e-06,,-7.11291441e-04,2.58573704e+01
-7.10291441e-04,-2.58593750e-01,7.80000000e-03,-4.59375000e-03,5.90625000e-03,,-7.10291441e-04,5.16233604e-06,,-7.10291441e-04,2.68450222e+01
-7.09291441e-04,-2.62500000e-01,8.02343750e-03,-3.75000000e-03,5.92968750e-03,,-7.09291441e-04,5.71947885e-06,,-7.09291441e-04,2.72698383e+01
-7.08291441e-04,-2.62500000e-01,7.43437500e-03,-2.45312500e-03,5.96093750e-03,,-7.08291441e-04,6.26374867e-06,,-7.08291441e-04,2.72862778e+01
-7.07291441e-04,-2.67968750e-01,8.32812500e-03,-3.57812500e-03,5.96875000e-03,,-7.07291441e-04,6.81874599e-06,,-7.07291441e-04,2.78660488e+01
-7.06291441e-04,-2.78906250e-01,8.16562500e-03,-4.17187500e-03,5.82812500e-03,,-7.06291441e-04,7.39949064e-06,,-7.06291441e-04,2.90141640e+01
-7.05291441e-04,-2.71875000e-01,7.94218750e-03,-3.18750000e-03,5.68750000e-03,,-7.05291441e-04,7.96664699e-06,,-7.05291441e-04,2.83087959e+01
-7.04291441e-04,-2.61718750e-01,7.29218750e-03,-2.37500000e-03,5.71875000e-03,,-7.04291441e-04,8.50304878e-06,,-7.04291441e-04,2.72764988e+01
-7.03291441e-04,-2.56250000e-01,7.80000000e-03,-3.29687500e-03,5.75781250e-03,,-7.03291441e-04,9.03444470e-06,,-7.03291441e-04,2.67277412e+01
-7.02291441e-04,-2.62500000e-01,8.04375000e-03,-4.65625000e-03,5.77343750e-03,,-7.02291441e-04,9.59230329e-06,,-7.02291441e-04,2.73931465e+01
-7.01291441e-04,-2.73437500e-01,7.92187500e-03,-4.59375000e-03,5.81250000e-03,,-7.01291441e-04,1.01544520e-05,,-7.01291441e-04,2.85452366e+01
-7.00291441e-04,-2.75781250e-01,7.45468750e-03,-3.20312500e-03,5.83593750e-03,,-7.00291441e-04,1.06958614e-05,,-7.00291441e-04,2.88075218e+01
-6.99291441e-04,-2.77343750e-01,7.55625000e-03,-2.25000000e-03,5.77343750e-03,,-6.99291441e-04,1.12243961e-05,,-6.99291441e-04,2.89830551e+01
-6.98291441e-04,-2.85156250e-01,7.35312500e-03,-2.45312500e-03,5.74218750e-03,,-6.98291441e-04,1.17493546e-05,,-6.98291441e-04,2.98009319e+01
-6.97291441e-04,-2.86718750e-01,7.39375000e-03,-3.64062500e-03,5.79687500e-03,,-6.97291441e-04,1.22685924e-05,,-6.97291441e-04,2.99781628e+01
-6.96291441e-04,-2.93750000e-01,7.43437500e-03,-4.68750000e-03,5.87500000e-03,,-6.96291441e-04,1.27906906e-05,,-6.96291441e-04,3.07251015e+01
-6.95291441e-04,-3.00000000e-01,7.80000000e-03,-4.59375000e-03,5.92187500e-03,,-6.95291441e-04,1.33270933e-05,,-6.95291441e-04,3.13940277e+01
-6.94291441e-04,-3.03125000e-01,7.80000000e-03,-2.89062500e-03,5.96875000e-03,,-6.94291441e-04,1.38763689e-05,,-6.94291441e-04,3.17360268e+01
-6.93291441e-04,-2.93750000e-01,7.84062500e-03,-1.39062500e-03,5.94531250e-03,,-6.93291441e-04,1.44270762e-05,,-6.93291441e-04,3.07808762e+01
-6.92291441e-04,-2.86718750e-01,8.12500000e-03,-2.56250000e-03,5.90625000e-03,,-6.92291441e-04,1.49892248e-05,,-6.92291441e-04,3.00664806e+01
-6.91291441e-04,-2.77343750e-01,8.51093750e-03,-4.17187500e-03,5.96093750e-03,,-6.91291441e-04,1.55749767e-05,,-6.91291441e-04,2.91178322e+01
-6.90291441e-04,-2.67968750e-01,7.98281250e-03,-4.06250000e-03,5.96875000e-03,,-6.90291441e-04,1.61557218e-05,,-6.90291441e-04,2.81731586e+01
-6.89291441e-04,-2.71875000e-01,8.53125000e-03,-3.50000000e-03,5.92187500e-03,,-6.89291441e-04,1.67371818e-05,,-6.89291441e-04,2.85959072e+01
-6.88291441e-04,-2.75781250e-01,8.26718750e-03,-2.37500000e-03,5.85156250e-03,,-6.88291441e-04,1.73286553e-05,,-6.88291441e-04,2.90141811e+01
-6.87291441e-04,-2.71875000e-01,8.22656250e-03,-1.84375000e-03,5.89062500e-03,,-6.87291441e-04,1.79094004e-05,,-6.87291441e-04,2.86226540e+01
-6.86291441e-04,-2.73437500e-01,7.67812500e-03,-2.64062500e-03,5.86718750e-03,,-6.86291441e-04,1.84694036e-05,,-6.86291441e-04,2.87956200e+01
-6.85291441e-04,-2.69531250e-01,8.36875000e-03,-4.28125000e-03,5.82812500e-03,,-6.85291441e-04,1.90344144e-05,,-6.85291441e-04,2.84112568e+01
-6.84291441e-04,-2.64062500e-01,8.22656250e-03,-4.65625000e-03,5.71875000e-03,,-6.84291441e-04,1.96187357e-05,,-6.84291441e-04,2.78711529e+01
-6.83291441e-04,-2.71093750e-01,7.59687500e-03,-3.25000000e-03,5.67968750e-03,,-6.83291441e-04,2.01758794e-05,,-6.83291441e-04,2.86169758e+01
-6.82291441e-04,-2.75781250e-01,6.58125000e-03,-2.37500000e-03,5.68750000e-03,,-6.82291441e-04,2.06750901e-05,,-6.82291441e-04,2.91151295e+01
-6.81291441e-04,-2.85156250e-01,7.21093750e-03,-3.04687500e-03,5.77343750e-03,,-6.81291441e-04,2.11607148e-05,,-6.81291441e-04,3.00959930e+01
-6.80291441e-04,-3.00000000e-01,7.19062500e-03,-3.76562500e-03,5.77343750e-03,,-6.80291441e-04,2.16677927e-05,,-6.80291441e-04,3.16443291e+01
-6.79291441e-04,-2.99218750e-01,7.39375000e-03,-3.85937500e-03,5.74218750e-03,,-6.79291441e-04,2.21813098e-05,,-6.79291441e-04,3.15839939e+01
-6.78291441e-04,-2.96093750e-01,7.59687500e-03,-4.01562500e-03,5.68750000e-03,,-6.78291441e-04,2.27091296e-05,,-6.78291441e-04,3.12826977e+01
-6.77291441e-04,-2.97656250e-01,7.94218750e-03,-4.31250000e-03,5.66406250e-03,,-6.77291441e-04,2.32562597e-05,,-6.77291441e-04,3.14658489e+01
-6.76291441e-04,-2.92187500e-01,7.67812500e-03,-3.79687500e-03,5.70312500e-03,,-6.76291441e-04,2.38062494e-05,,-6.76291441e-04,3.09235516e+01
-6.75291441e-04,-2.84375000e-01,7.21093750e-03,-2.75000000e-03,5.82812500e-03,,-6.75291441e-04,2.43304930e-05,,-6.75291441e-04,3.01354885e+01
-6.74291441e-04,-2.86718750e-01,7.43437500e-03,-3.07812500e-03,6.01562500e-03,,-6.74291441e-04,2.48461547e-05,,-6.74291441e-04,3.03925552e+01
-6.73291441e-04,-2.97656250e-01,8.26718750e-03,-3.60937500e-03,6.09375000e-03,,-6.73291441e-04,2.53990074e-05,,-6.73291441e-04,3.15378551e+01
-6.72291441e-04,-2.96093750e-01,8.16562500e-03,-3.23437500e-03,6.06250000e-03,,-6.72291441e-04,2.59776061e-05,,-6.72291441e-04,3.13949089e+01
-6.71291441e-04,-2.90625000e-01,8.22656250e-03,-3.87500000e-03,6.10937500e-03,,-6.71291441e-04,2.65547733e-05,,-6.71291441e-04,3.08499603e+01
-6.70291441e-04,-2.77343750e-01,8.04375000e-03,-3.87500000e-03,6.10937500e-03,,-6.70291441e-04,2.71276513e-05,,-6.70291441e-04,2.95012951e+01
-6.69291441e-04,-2.66406250e-01,7.92187500e-03,-3.10937500e-03,6.10937500e-03,,-6.69291441e-04,2.76898008e-05,,-6.69291441e-04,2.83922272e+01
-6.68291441e-04,-2.73437500e-01,7.23125000e-03,-2.81250000e-03,6.15625000e-03,,-6.68291441e-04,2.82233432e-05,,-6.68291441e-04,2.91327915e+01
-6.67291441e-04,-2.80468750e-01,7.53593750e-03,-3.37500000e-03,6.20312500e-03,,-6.67291441e-04,2.87432958e-05,,-6.67291441e-04,2.98740597e+01
-6.66291441e-04,-2.86718750e-01,7.92187500e-03,-4.46875000e-03,6.20312500e-03,,-6.66291441e-04,2.92875648e-05,,-6.66291441e-04,3.05391750e+01
-6.65291441e-04,-2.89843750e-01,7.88125000e-03,-4.20312500e-03,6.14843750e-03,,-6.65291441e-04,2.98439936e-05,,-6.65291441e-04,3.08843193e+01
-6.64291441e-04,-2.90625000e-01,7.19062500e-03,-2.92187500e-03,6.10937500e-03,,-6.64291441e-04,3.03746747e-05,,-6.64291441e-04,3.09837437e+01
-6.63291441e-04,-2.94531250e-01,7.35312500e-03,-2.67187500e-03,5.96093750e-03,,-6.63291441e-04,3.08867602e-05,,-6.63291441e-04,3.14012718e+01
-6.62291441e-04,-2.97656250e-01,7.19062500e-03,-3.00000000e-03,5.86718750e-03,,-6.62291441e-04,3.13988421e-05,,-6.62291441e-04,3.17384682e+01
-6.61291441e-04,-2.94531250e-01,7.21093750e-03,-3.20312500e-03,5.92187500e-03,,-6.61291441e-04,3.19059218e-05,,-6.61291441e-04,3.14327412e+01
-6.60291441e-04,-2.96093750e-01,7.19062500e-03,-3.53125000e-03,5.96875000e-03,,-6.60291441e-04,3.24130015e-05,,-6.60291441e-04,3.16116714e+01
-6.59291441e-04,-3.09375000e-01,7.31250000e-03,-4.03125000e-03,6.00000000e-03,,-6.59291441e-04,3.29236573e-05,,-6.59291441e-04,3.30009117e+01
-6.58291441e-04,-3.10937500e-01,7.15000000e-03,-3.85937500e-03,6.00000000e-03,,-6.58291441e-04,3.34328834e-05,,-6.58291441e-04,3.31829033e+01
-6.57291441e-04,-2.96093750e-01,6.96718750e-03,-2.70312500e-03,5.98437500e-03,,-6.57291441e-04,3.39299477e-05,,-6.57291441e-04,3.16700115e+01
-6.56291441e-04,-2.89843750e-01,6.70312500e-03,-2.03125000e-03,6.03906250e-03,,-6.56291441e-04,3.44112777e-05,,-6.56291441e-04,3.10382271e+01
-6.55291441e-04,-2.93750000e-01,7.19062500e-03,-3.07812500e-03,6.06250000e-03,,-6.55291441e-04,3.49004804e-05,,-6.55291441e-04,3.14544735e+01
-6.54291441e-04,-2.90625000e-01,7.06875000e-03,-4.20312500e-03,6.09375000e-03,,-6.54291441e-04,3.54025506e-05,,-6.54291441e-04,3.11516037e+01
-6.53291441e-04,-2.84375000e-01,6.96718750e-03,-4.57812500e-03,6.18750000e-03,,-6.53291441e-04,3.58967554e-05,,-6.53291441e-04,3.05305443e+01
-6.52291441e-04,-2.84375000e-01,7.29218750e-03,-3.82812500e-03,6.20312500e-03,,-6.52291441e-04,3.63988293e-05,,-6.52291441e-04,3.05528221e+01
-6.51291441e-04,-2.86718750e-01,7.84062500e-03,-2.51562500e-03,6.10937500e-03,,-6.51291441e-04,3.69316585e-05,,-6.51291441e-04,3.08112564e+01
-6.50291441e-04,-2.85156250e-01,7.59687500e-03,-2.23437500e-03,6.13281250e-03,,-6.50291441e-04,3.74752126e-05,,-6.50291441e-04,3.06627617e+01
-6.49291441e-04,-2.69531250e-01,7.63750000e-03,-3.45312500e-03,6.09375000e-03,,-6.49291441e-04,3.80116144e-05,,-6.49291441e-04,2.90670071e+01
-6.48291441e-04,-2.58593750e-01,8.12500000e-03,-5.03125000e-03,6.05468750e-03,,-6.48291441e-04,3.85666099e-05,,-6.48291441e-04,2.79619141e+01
-6.47291441e-04,-2.71093750e-01,8.12500000e-03,-4.43750000e-03,6.07812500e-03,,-6.47291441e-04,3.91387766e-05,,-6.47291441e-04,2.92756672e+01
-6.46291441e-04,-2.75000000e-01,7.29218750e-03,-2.54687500e-03,6.11718750e-03,,-6.46291441e-04,3.96816140e-05,,-6.46291441e-04,2.96968803e+01
-6.45291441e-04,-2.71875000e-01,7.63750000e-03,-2.28125000e-03,6.18750000e-03,,-6.45291441e-04,4.02072910e-05,,-6.45291441e-04,2.93875103e+01
-6.44291441e-04,-2.71093750e-01,7.59687500e-03,-3.23437500e-03,6.18750000e-03,,-6.44291441e-04,4.07436928e-05,,-6.44291441e-04,2.93215866e+01
-6.43291441e-04,-2.78906250e-01,7.67812500e-03,-3.84375000e-03,6.06250000e-03,,-6.43291441e-04,4.12815243e-05,,-6.43291441e-04,3.01457558e+01
-6.42291441e-04,-2.90625000e-01,7.53593750e-03,-3.75000000e-03,5.90625000e-03,,-6.42291441e-04,4.18172094e-05,,-6.42291441e-04,3.13739967e+01
-6.41291441e-04,-2.86718750e-01,7.49531250e-03,-3.39062500e-03,5.85156250e-03,,-6.41291441e-04,4.23464589e-05,,-6.41291441e-04,3.09902134e+01
-6.40291441e-04,-2.78906250e-01,7.31250000e-03,-3.23437500e-03,5.94531250e-03,,-6.40291441e-04,4.28678431e-05,,-6.40291441e-04,3.02023582e+01
-6.39291441e-04,-2.75000000e-01,7.25156250e-03,-3.29687500e-03,6.02343750e-03,,-6.39291441e-04,4.33806417e-05,,-6.39291441e-04,2.98169594e+01
-6.38291441e-04,-2.86718750e-01,7.15000000e-03,-3.07812500e-03,6.00000000e-03,,-6.38291441e-04,4.38877214e-05,,-6.38291441e-04,3.10419712e+01
-6.37291441e-04,-2.89843750e-01,7.63750000e-03,-3.31250000e-03,6.03906250e-03,,-6.37291441e-04,4.44083853e-05,,-6.37291441e-04,3.13810711e+01
-6.36291441e-04,-2.90625000e-01,7.75937500e-03,-3.37500000e-03,6.07812500e-03,,-6.36291441e-04,4.49505096e-05,,-6.36291441e-04,3.14793339e+01
-6.35291441e-04,-3.00000000e-01,7.43437500e-03,-3.79687500e-03,6.06250000e-03,,-6.35291441e-04,4.54854817e-05,,-6.35291441e-04,3.24648361e+01
-6.34291441e-04,-3.01562500e-01,7.67812500e-03,-4.46875000e-03,6.03906250e-03,,-6.34291441e-04,4.60175943e-05,,-6.34291441e-04,3.26478195e+01
-6.33291441e-04,-2.97656250e-01,7.43437500e-03,-3.79687500e-03,5.96875000e-03,,-6.33291441e-04,4.65497069e-05,,-6.33291441e-04,3.22670174e+01
-6.32291441e-04,-2.94531250e-01,7.15000000e-03,-2.54687500e-03,6.05468750e-03,,-6.32291441e-04,4.70632222e-05,,-6.32291441e-04,3.19616642e+01
-6.31291441e-04,-2.92187500e-01,7.19062500e-03,-2.45312500e-03,6.03906250e-03,,-6.31291441e-04,4.75681554e-05,,-6.31291441e-04,3.17332916e+01
-6.30291441e-04,-2.88281250e-01,8.26718750e-03,-4.54687500e-03,6.00000000e-03,,-6.30291441e-04,4.81124225e-05,,-6.30291441e-04,3.13491364e+01
-6.29291441e-04,-2.82812500e-01,8.61250000e-03,-5.70312500e-03,5.94531250e-03,,-6.29291441e-04,4.87067555e-05,,-6.29291441e-04,3.08125095e+01
-6.28291441e-04,-2.67968750e-01,8.18593750e-03,-4.09375000e-03,5.94531250e-03,,-6.28291441e-04,4.92982290e-05,,-6.28291441e-04,2.93081875e+01
-6.27291441e-04,-2.56250000e-01,7.67812500e-03,-2.70312500e-03,5.96875000e-03,,-6.27291441e-04,4.98568043e-05,,-6.27291441e-04,2.81180801e+01
-6.26291441e-04,-2.61718750e-01,7.73906250e-03,-2.84375000e-03,6.01562500e-03,,-6.26291441e-04,5.03996453e-05,,-6.26291441e-04,2.86965675e+01
-6.25291441e-04,-2.67968750e-01,8.04375000e-03,-3.68750000e-03,6.00000000e-03,,-6.25291441e-04,5.09553574e-05,,-6.25291441e-04,2.93582058e+01
-6.24291441e-04,-2.69531250e-01,7.73906250e-03,-4.51562500e-03,5.94531250e-03,,-6.24291441e-04,5.15110696e-05,,-6.24291441e-04,2.95410252e+01
-6.23291441e-04,-2.71093750e-01,7.67812500e-03,-4.48437500e-03,5.90625000e-03,,-6.23291441e-04,5.20539070e-05,,-6.23291441e-04,2.97259598e+01
-6.22291441e-04,-2.69531250e-01,7.84062500e-03,-3.31250000e-03,5.86718750e-03,,-6.22291441e-04,5.26003205e-05,,-6.22291441e-04,2.95855370e+01
-6.21291441e-04,-2.75000000e-01,7.84062500e-03,-2.67187500e-03,5.70312500e-03,,-6.21291441e-04,5.31524602e-05,,-6.21291441e-04,3.01651859e+01
-6.20291441e-04,-2.71093750e-01,7.39375000e-03,-2.87500000e-03,5.74218750e-03,,-6.20291441e-04,5.36888620e-05,,-6.20291441e-04,2.97771778e+01
-6.19291441e-04,-2.67968750e-01,7.31250000e-03,-3.48437500e-03,5.83593750e-03,,-6.19291441e-04,5.42066700e-05,,-6.19291441e-04,2.94718666e+01
-6.18291441e-04,-2.75000000e-01,7.88125000e-03,-3.71875000e-03,5.82812500e-03,,-6.18291441e-04,5.47416457e-05,,-6.18291441e-04,3.02158260e+01
-6.17291441e-04,-2.93750000e-01,7.06875000e-03,-3.39062500e-03,5.78125000e-03,,-6.17291441e-04,5.52680358e-05,,-6.17291441e-04,3.21676559e+01
-6.16291441e-04,-2.97656250e-01,7.67812500e-03,-4.06250000e-03,5.82812500e-03,,-6.16291441e-04,5.57872736e-05,,-6.16291441e-04,3.25901108e+01
-6.15291441e-04,-2.93750000e-01,7.39375000e-03,-4.09375000e-03,5.86718750e-03,,-6.15291441e-04,5.63179565e-05,,-6.15291441e-04,3.22090187e+01
-6.14291441e-04,-2.93750000e-01,7.53593750e-03,-3.15625000e-03,5.92968750e-03,,-6.14291441e-04,5.68436299e-05,,-6.14291441e-04,3.22282333e+01
-6.13291441e-04,-2.89843750e-01,7.06875000e-03,-2.62500000e-03,5.94531250e-03,,-6.13291441e-04,5.73578618e-05,,-6.13291441e-04,3.18408451e+01
-6.12291441e-04,-2.86718750e-01,7.84062500e-03,-3.64062500e-03,6.03906250e-03,,-6.12291441e-04,5.78828185e-05,,-6.12291441e-04,3.15352859e+01
-6.11291441e-04,-2.88281250e-01,7.92187500e-03,-4.59375000e-03,6.20312500e-03,,-6.11291441e-04,5.84378140e-05,,-6.11291441e-04,3.17181892e+01
-6.10291441e-04,-2.88281250e-01,8.16562500e-03,-3.68750000e-03,6.33593750e-03,,-6.10291441e-04,5.90042546e-05,,-6.10291441e-04,3.17401352e+01
-6.09291441e-04,-2.90625000e-01,8.02343750e-03,-2.45312500e-03,6.32031250e-03,,-6.09291441e-04,5.95742713e-05,,-6.09291441e-04,3.19980297e+01
-6.08291441e-04,-3.00000000e-01,8.08437500e-03,-2.18750000e-03,6.21093750e-03,,-6.08291441e-04,6.01414249e-05,,-6.08291441e-04,3.29768219e+01
-6.07291441e-04,-2.89843750e-01,7.98281250e-03,-3.09375000e-03,6.18750000e-03,,-6.07291441e-04,6.07071488e-05,,-6.07291441e-04,3.19437828e+01
-6.06291441e-04,-2.75781250e-01,8.26718750e-03,-4.40625000e-03,6.15625000e-03,,-6.06291441e-04,6.12793156e-05,,-6.06291441e-04,3.05139160e+01
-6.05291441e-04,-2.71875000e-01,8.04375000e-03,-4.50000000e-03,6.17187500e-03,,-6.05291441e-04,6.18536214e-05,,-6.05291441e-04,3.01348114e+01
-6.04291441e-04,-2.75000000e-01,7.88125000e-03,-3.87500000e-03,6.10937500e-03,,-6.04291441e-04,6.24143431e-05,,-6.04291441e-04,3.04791698e+01
-6.03291441e-04,-2.80468750e-01,7.98281250e-03,-3.12500000e-03,6.05468750e-03,,-6.03291441e-04,6.29729184e-05,,-6.03291441e-04,3.10615082e+01
-6.02291441e-04,-2.88281250e-01,7.55625000e-03,-3.01562500e-03,6.06250000e-03,,-6.02291441e-04,6.35200486e-05,,-6.02291441e-04,3.18831940e+01
-6.01291441e-04,-2.86718750e-01,7.55625000e-03,-3.90625000e-03,5.96875000e-03,,-6.01291441e-04,6.40521612e-05,,-6.01291441e-04,3.17404537e+01
-6.00291441e-04,-2.93750000e-01,7.92187500e-03,-3.87500000e-03,5.89062500e-03,,-6.00291441e-04,6.45971450e-05,,-6.00291441e-04,3.24859428e+01
-5.99291441e-04,-2.94531250e-01,6.80468750e-03,-3.04687500e-03,5.92968750e-03,,-5.99291441e-04,6.51156661e-05,,-5.99291441e-04,3.25848274e+01
-5.98291441e-04,-2.89843750e-01,7.29218750e-03,-3.53125000e-03,5.98437500e-03,,-5.98291441e-04,6.56120174e-05,,-5.98291441e-04,3.21190147e+01
-5.97291441e-04,-2.88281250e-01,7.19062500e-03,-4.01562500e-03,5.96875000e-03,,-5.97291441e-04,6.61219528e-05,,-5.97291441e-04,3.19779301e+01
-5.96291441e-04,-2.99218750e-01,7.39375000e-03,-3.23437500e-03,5.92968750e-03,,-5.96291441e-04,6.66354754e-05,,-5.96291441e-04,3.31247215e+01
-5.95291441e-04,-3.01562500e-01,7.04843750e-03,-2.59375000e-03,5.94531250e-03,,-5.95291441e-04,6.71439848e-05,,-5.95291441e-04,3.33817863e+01
-5.94291441e-04,-3.00000000e-01,7.84062500e-03,-3.37500000e-03,5.94531250e-03,,-5.94291441e-04,6.76682321e-05,,-5.94291441e-04,3.32365227e+01
-5.93291441e-04,-2.96093750e-01,7.80000000e-03,-4.35937500e-03,5.89062500e-03,,-5.93291441e-04,6.82189348e-05,,-5.93291441e-04,3.28543129e+01
-5.92291441e-04,-2.85156250e-01,7.80000000e-03,-4.21875000e-03,5.87500000e-03,,-5.92291441e-04,6.87682113e-05,,-5.92291441e-04,3.17494678e+01
-5.91291441e-04,-2.81250000e-01,6.90625000e-03,-3.53125000e-03,5.94531250e-03,,-5.91291441e-04,6.92860194e-05,,-5.91291441e-04,3.13672981e+01
-5.90291441e-04,-2.88281250e-01,7.21093750e-03,-3.07812500e-03,6.11718750e-03,,-5.90291441e-04,6.97830910e-05,,-5.90291441e-04,3.21096840e+01
-5.89291441e-04,-2.94531250e-01,7.67812500e-03,-3.29687500e-03,6.17187500e-03,,-5.89291441e-04,7.03073310e-05,,-5.89291441e-04,3.27709084e+01
-5.88291441e-04,-2.99218750e-01,8.40937500e-03,-3.95312500e-03,6.10937500e-03,,-5.88291441e-04,7.08737789e-05,,-5.88291441e-04,3.32733688e+01
-5.87291441e-04,-2.96093750e-01,7.80000000e-03,-4.59375000e-03,5.98437500e-03,,-5.87291441e-04,7.14445123e-05,,-5.87291441e-04,3.29738541e+01
-5.86291441e-04,-2.81250000e-01,7.77968750e-03,-4.65625000e-03,5.94531250e-03,,-5.86291441e-04,7.19930758e-05,,-5.86291441e-04,3.14680805e+01
-5.85291441e-04,-2.65625000e-01,7.80000000e-03,-3.95312500e-03,6.00000000e-03,,-5.85291441e-04,7.25416321e-05,,-5.85291441e-04,2.98800716e+01
-5.84291441e-04,-2.64062500e-01,7.84062500e-03,-2.85937500e-03,6.07812500e-03,,-5.84291441e-04,7.30923348e-05,,-5.84291441e-04,2.97370434e+01
-5.83291441e-04,-2.69531250e-01,7.86093750e-03,-3.15625000e-03,6.09375000e-03,,-5.83291441e-04,7.36451839e-05,,-5.83291441e-04,3.03167725e+01
-5.82291441e-04,-2.69531250e-01,8.42968750e-03,-4.35937500e-03,6.05468750e-03,,-5.82291441e-04,7.42187840e-05,,-5.82291441e-04,3.03366890e+01
-5.81291441e-04,-2.66406250e-01,8.04375000e-03,-4.45312500e-03,6.03906250e-03,,-5.81291441e-04,7.47988088e-05,,-5.81291441e-04,3.00378761e+01
-5.80291441e-04,-2.71875000e-01,8.26718750e-03,-4.17187500e-03,5.98437500e-03,,-5.80291441e-04,7.53731147e-05,,-5.80291441e-04,3.06245232e+01
-5.79291441e-04,-2.82812500e-01,8.08437500e-03,-3.25000000e-03,5.85156250e-03,,-5.79291441e-04,7.59488539e-05,,-5.79291441e-04,3.17717667e+01
-5.78291441e-04,-2.88281250e-01,7.69843750e-03,-2.21875000e-03,5.92187500e-03,,-5.78291441e-04,7.65045697e-05,,-5.78291441e-04,3.23500481e+01
-5.77291441e-04,-2.94531250e-01,7.25156250e-03,-3.04687500e-03,6.02343750e-03,,-5.77291441e-04,7.70309634e-05,,-5.77291441e-04,3.30083313e+01
-5.76291441e-04,-3.03125000e-01,7.67812500e-03,-4.57812500e-03,6.06250000e-03,,-5.76291441e-04,7.75566368e-05,,-5.76291441e-04,3.39144936e+01
-5.75291441e-04,-3.10937500e-01,7.73906250e-03,-4.78125000e-03,6.13281250e-03,,-5.75291441e-04,7.80994742e-05,,-5.75291441e-04,3.47447052e+01
-5.74291441e-04,-3.09375000e-01,7.98281250e-03,-3.50000000e-03,6.11718750e-03,,-5.74291441e-04,7.86530509e-05,,-5.74291441e-04,3.46055679e+01
-5.73291441e-04,-3.09375000e-01,7.31250000e-03,-2.64062500e-03,6.13281250e-03,,-5.73291441e-04,7.91915954e-05,,-5.73291441e-04,3.46218414e+01
-5.72291441e-04,-3.12500000e-01,7.43437500e-03,-3.37500000e-03,6.10937500e-03,,-5.72291441e-04,7.97108296e-05,,-5.72291441e-04,3.49599495e+01
-5.71291441e-04,-3.07812500e-01,7.25156250e-03,-4.32812500e-03,6.13281250e-03,,-5.71291441e-04,8.02279174e-05,,-5.71291441e-04,3.44971161e+01
-5.70291441e-04,-3.07812500e-01,7.84062500e-03,-4.40625000e-03,6.17187500e-03,,-5.70291441e-04,8.07593096e-05,,-5.70291441e-04,3.45202599e+01
-5.69291441e-04,-3.07031250e-01,7.55625000e-03,-3.71875000e-03,6.22656250e-03,,-5.69291441e-04,8.13014340e-05,,-5.69291441e-04,3.44612503e+01
-5.68291441e-04,-3.05468750e-01,7.69843750e-03,-3.64062500e-03,6.28125000e-03,,-5.68291441e-04,8.18385524e-05,,-5.68291441e-04,3.43196716e+01
