-7.19291441e-04,-7.19291441e-04
-7.18291441e-04,-7.18291441e-04
-7.17291441e-04,-7.17291441e-04
-7.16291441e-04,-7.16291441e-04
-7.15291441e-04,-7.15291441e-04
-7.14291441e-04,-7.14291441e-04
-7.13291441e-04,-7.13291441e-04
-7.12291441e-04,-7.12291441e-04
-7.11291441e-04,-7.11291441e-04
-7.10291441e-04,-7.10291441e-04
-7.09291441e-04,-7.09291441e-04
-7.08291441e-04,-7.08291441e-04
-7.07291441e-04,-7.07291441e-04
-7.06291441e-04,-7.06291441e-04
-7.05291441e-04,-7.05291441e-04
-7.04291441e-04,-7.04291441e-04
-7.03291441e-04,-7.03291441e-04
-7.02291441e-04,-7.02291441e-04
-7.01291441e-04,-7.01291441e-04
-7.00291441e-04,-7.00291441e-04
-6.99291441e-04,-6.99291441e-04
-6.98291441e-04,-6.98291441e-04
-6.97291441e-04,-6.97291441e-04
-6.96291441e-04,-6.96291441e-04
-6.95291441e-04,-6.95291441e-04
-6.94291441e-04,-6.94291441e-04
-6.93291441e-04,-6.93291441e-04
-6.92291441e-04,-6.92291441e-04
-6.91291441e-04,-6.91291441e-04
-6.90291441e-04,-6.90291441e-04
-6.89291441e-04,-6.89291441e-04
-6.88291441e-04,-6.88291441e-04
-6.87291441e-04,-6.87291441e-04
-6.86291441e-04,-6.86291441e-04
-6.85291441e-04,-6.85291441e-04
-6.84291441e-04,-6.84291441e-04
-6.83291441e-04,-6.83291441e-04
-6.82291441e-04,-6.82291441e-04
-6.81291441e-04,-6.81291441e-04
-6.80291441e-04,-6.80291441e-04
-6.79291441e-04,-6.79291441e-04
-6.78291441e-04,-6.78291441e-04
-6.77291441e-04,-6.77291441e-04
-6.76291441e-04,-6.76291441e-04
-6.75291441e-04,-6.75291441e-04
-6.74291441e-04,-6.74291441e-04
-6.73291441e-04,-6.73291441e-04
-6.72291441e-04,-6.72291441e-04
-6.71291441e-04,-6.71291441e-04
-6.70291441e-04,-6.70291441e-04
-6.69291441e-04,-6.69291441e-04
-6.68291441e-04,-6.68291441e-04
-6.67291441e-04,-6.67291441e-04
-6.66291441e-04,-6.66291441e-04
-6.65291441e-04,-6.65291441e-04
-6.64291441e-04,-6.64291441e-04
-6.63291441e-04,-6.63291441e-04
-6.62291441e-04,-6.62291441e-04
-6.61291441e-04,-6.61291441e-04
-6.60291441e-04,-6.60291441e-04
-6.59291441e-04,-6.59291441e-04
-6.58291441e-04,-6.58291441e-04
-6.57291441e-04,-6.57291441e-04
-6.56291441e-04,-6.56291441e-04
-6.55291441e-04,-6.55291441e-04
-6.54291441e-04,-6.54291441e-04
-6.53291441e-04,-6.53291441e-04
-6.52291441e-04,-6.52291441e-04
-6.51291441e-04,-6.51291441e-04
-6.50291441e-04,-6.50291441e-04
-6.49291441e-04,-6.49291441e-04
-6.48291441e-04,-6.48291441e-04
-6.47291441e-04,-6.47291441e-04
-6.46291441e-04,-6.46291441e-04
-6.45291441e-04,-6.45291441e-04
-6.44291441e-04,-6.44291441e-04
-6.43291441e-04,-6.43291441e-04
-6.42291441e-04,-6.42291441e-04
-6.41291441e-04,-6.41291441e-04
-6.40291441e-04,-6.40291441e-04
-6.39291441e-04,-6.39291441e-04
-6.38291441e-04,-6.38291441e-04
-6.37291441e-04,-6.37291441e-04
-6.36291441e-04,-6.36291441e-04
-6.35291441e-04,-6.35291441e-04
-6.34291441e-04,-6.34291441e-04
-6.33291441e-04,-6.33291441e-04
-6.32291441e-04,-6.32291441e-04
-6.31291441e-04,-6.31291441e-04
-6.30291441e-04,-6.30291441e-04
-6.29291441e-04,-6.29291441e-04
-6.28291441e-04,-6.28291441e-04
-6.27291441e-04,-6.27291441e-04
-6.26291441e-04,-6.26291441e-04
-6.25291441e-04,-6.25291441e-04
-6.24291441e-04,-6.24291441e-04
-6.23291441e-04,-6.23291441e-04
-6.22291441e-04,-6.22291441e-04
-6.21291441e-04,-6.21291441e-04
-6.20291441e-04,-6.20291441e-04
-6.19291441e-04,-6.19291441e-04
-6.18291441e-04,-6.18291441e-04
-6.17291441e-04,-6.17291441e-04
-6.16291441e-04,-6.16291441e-04
-6.15291441e-04,-6.15291441e-04
-6.14291441e-04,-6.14291441e-04
-6.13291441e-04,-6.13291441e-04
-6.12291441e-04,-6.12291441e-04
-6.11291441e-04,-6.11291441e-04
-6.10291441e-04,-6.10291441e-04
-6.09291441e-04,-6.09291441e-04
-6.08291441e-04,-6.08291441e-04
-6.07291441e-04,-6.07291441e-04
-6.06291441e-04,-6.06291441e-04
-6.05291441e-04,-6.05291441e-04
-6.04291441e-04,-6.04291441e-04
-6.03291441e-04,-6.03291441e-04
-6.02291441e-04,-6.02291441e-04
-6.01291441e-04,-6.01291441e-04
-6.00291441e-04,-6.00291441e-04
-5.99291441e-04,-5.99291441e-04
-5.98291441e-04,-5.98291441e-04
-5.97291441e-04,-5.97291441e-04
-5.96291441e-04,-5.96291441e-04
-5.95291441e-04,-5.95291441e-04
-5.94291441e-04,-5.94291441e-04
-5.93291441e-04,-5.93291441e-04
-5.92291441e-04,-5.92291441e-04
-5.91291441e-04,-5.91291441e-04
-5.90291441e-04,-5.90291441e-04
-5.89291441e-04,-5.89291441e-04
-5.88291441e-04,-5.88291441e-04
-5.87291441e-04,-5.87291441e-04
-5.86291441e-04,-5.86291441e-04
-5.85291441e-04,-5.85291441e-04
-5.84291441e-04,-5.84291441e-04
-5.83291441e-04,-5.83291441e-04
-5.82291441e-04,-5.82291441e-04
-5.81291441e-04,-5.81291441e-04
-5.80291441e-04,-5.80291441e-04
-5.79291441e-04,-5.79291441e-04
-5.78291441e-04,-5.78291441e-04
-5.77291441e-04,-5.77291441e-04
-5.76291441e-04,-5.76291441e-04
-5.75291441e-04,-5.75291441e-04
-5.74291441e-04,-5.74291441e-04
-5.73291441e-04,-5.73291441e-04
-5.72291441e-04,-5.72291441e-04
-5.71291441e-04,-5.71291441e-04
-5.70291441e-04,-5.70291441e-04
-5.69291441e-04,-5.69291441e-04
-5.68291441e-04,-5.68291441e-04
-5.67291441e-04,-5.67291441e-04
-5.66291441e-04,-5.66291441e-04
-5.65291441e-04,-5.65291441e-04
-5.64291441e-04,-5.64291441e-04
-5.63291441e-04,-5.63291441e-04
-5.62291441e-04,-5.62291441e-04
-5.61291441e-04,-5.61291441e-04
-5.60291441e-04,-5.60291441e-04
-5.59291441e-04,-5.59291441e-04
-5.58291441e-04,-5.58291441e-04
-5.57291441e-04,-5.57291441e-04
-5.56291441e-04,-5.56291441e-04
-5.55291441e-04,-5.55291441e-04
-5.54291441e-04,-5.54291441e-04
-5.53291441e-04,-5.53291441e-04
-5.52291441e-04,-5.52291441e-04
-5.51291441e-04,-5.51291441e-04
-5.50291441e-04,-5.50291441e-04
-5.49291441e-04,-5.49291441e-04
-5.48291441e-04,-5.48291441e-04
-5.47291441e-04,-5.47291441e-04
-5.46291441e-04,-5.46291441e-04
-5.45291441e-04,-5.45291441e-04
-5.44291441e-04,-5.44291441e-04
-5.43291441e-04,-5.43291441e-04
-5.42291441e-04,-5.42291441e-04
-5.41291441e-04,-5.41291441e-04
-5.40291441e-04,-5.40291441e-04
-5.39291441e-04,-5.39291441e-04
-5.38291441e-04,-5.38291441e-04
-5.37291441e-04,-5.37291441e-04
-5.36291441e-04,-5.36291441e-04
-5.35291441e-04,-5.35291441e-04
-5.34291441e-04,-5.34291441e-04
-5.33291441e-04,-5.33291441e-04
-5.32291441e-04,-5.32291441e-04
-5.31291441e-04,-5.31291441e-04
-5.30291441e-04,-5.30291441e-04
-5.29291441e-04,-5.29291441e-04
-5.28291441e-04,-5.28291441e-04
-5.27291441e-04,-5.27291441e-04
-5.26291441e-04,-5.26291441e-04
-5.25291441e-04,-5.25291441e-04
-5.24291441e-04,-5.24291441e-04
-5.23291441e-04,-5.23291441e-04
-5.22291441e-04,-5.22291441e-04
-5.21291441e-04,-5.21291441e-04
-5.20291441e-04,-5.20291441e-04
-5.19291441e-04,-5.19291441e-04
-5.18291441e-04,-5.18291441e-04
-5.17291441e-04,-5.17291441e-04
-5.16291441e-04,-5.16291441e-04
-5.15291441e-04,-5.15291441e-04
-5.14291441e-04,-5.14291441e-04
-5.13291441e-04,-5.13291441e-04
-5.12291441e-04,-5.12291441e-04
-5.11291441e-04,-5.11291441e-04
-5.10291441e-04,-5.10291441e-04
-5.09291441e-04,-5.09291441e-04
-5.08291441e-04,-5.08291441e-04
-5.07291441e-04,-5.07291441e-04
-5.06291441e-04,-5.06291441e-04
-5.05291441e-04,-5.05291441e-04
-5.04291441e-04,-5.04291441e-04
-5.03291441e-04,-5.03291441e-04
-5.02291441e-04,-5.02291441e-04
-5.01291441e-04,-5.01291441e-04
-5.00291441e-04,-5.00291441e-04
-4.99291441e-04,-4.99291441e-04
-4.98291441e-04,-4.98291441e-04
-4.97291441e-04,-4.97291441e-04
-4.96291441e-04,-4.96291441e-04
-4.95291441e-04,-4.95291441e-04
-4.94291441e-04,-4.94291441e-04
-4.93291441e-04,-4.93291441e-04
-4.92291441e-04,-4.92291441e-04
-4.91291441e-04,-4.91291441e-04
-4.90291441e-04,-4.90291441e-04
-4.89291441e-04,-4.89291441e-04
-4.88291441e-04,-4.88291441e-04
-4.87291441e-04,-4.87291441e-04
-4.86291441e-04,-4.86291441e-04
-4.85291441e-04,-4.85291441e-04
-4.84291441e-04,-4.84291441e-04
-4.83291441e-04,-4.83291441e-04
-4.82291441e-04,-4.82291441e-04
-4.81291441e-04,-4.81291441e-04
-4.80291441e-04,-4.80291441e-04
-4.79291441e-04,-4.79291441e-04
-4.78291441e-04,-4.78291441e-04
-4.77291441e-04,-4.77291441e-04
-4.76291441e-04,-4.76291441e-04
-4.75291441e-04,-4.75291441e-04
-4.74291441e-04,-4.74291441e-04
-4.73291441e-04,-4.73291441e-04
-4.72291441e-04,-4.72291441e-04
-4.71291441e-04,-4.71291441e-04
-4.70291441e-04,-4.70291441e-04
-4.69291441e-04,-4.69291441e-04
-4.68291441e-04,-4.68291441e-04
-4.67291441e-04,-4.67291441e-04
-4.66291441e-04,-4.66291441e-04
-4.65291441e-04,-4.65291441e-04
-4.64291441e-04,-4.64291441e-04
-4.63291441e-04,-4.63291441e-04
-4.62291441e-04,-4.62291441e-04
-4.61291441e-04,-4.61291441e-04
-4.60291441e-04,-4.60291441e-04
-4.59291441e-04,-4.59291441e-04
-4.58291441e-04,-4.58291441e-04
-4.57291441e-04,-4.57291441e-04
-4.56291441e-04,-4.56291441e-04
-4.55291441e-04,-4.55291441e-04
-4.54291441e-04,-4.54291441e-04
-4.53291441e-04,-4.53291441e-04
-4.52291441e-04,-4.52291441e-04
-4.51291441e-04,-4.51291441e-04
-4.50291441e-04,-4.50291441e-04
-4.49291441e-04,-4.49291441e-04
-4.48291441e-04,-4.48291441e-04
-4.47291441e-04,-4.47291441e-04
-4.46291441e-04,-4.46291441e-04
-4.45291441e-04,-4.45291441e-04
-4.44291441e-04,-4.44291441e-04
-4.43291441e-04,-4.43291441e-04
-4.42291441e-04,-4.42291441e-04
-4.41291441e-04,-4.41291441e-04
-4.40291441e-04,-4.40291441e-04
-4.39291441e-04,-4.39291441e-04
-4.38291441e-04,-4.38291441e-04
-4.37291441e-04,-4.37291441e-04
-4.36291441e-04,-4.36291441e-04
-4.35291441e-04,-4.35291441e-04
-4.34291441e-04,-4.34291441e-04
-4.33291441e-04,-4.33291441e-04
-4.32291441e-04,-4.32291441e-04
-4.31291441e-04,-4.31291441e-04
-4.30291441e-04,-4.30291441e-04
-4.29291441e-04,-4.29291441e-04
-4.28291441e-04,-4.28291441e-04
-4.27291441e-04,-4.27291441e-04
-4.26291441e-04,-4.26291441e-04
-4.25291441e-04,-4.25291441e-04
-4.24291441e-04,-4.24291441e-04
-4.23291441e-04,-4.23291441e-04
-4.22291441e-04,-4.22291441e-04
-4.21291441e-04,-4.21291441e-04
-4.20291441e-04,-4.20291441e-04
-4.19291441e-04,-4.19291441e-04
-4.18291441e-04,-4.18291441e-04
-4.17291441e-04,-4.17291441e-04
-4.16291441e-04,-4.16291441e-04
-4.15291441e-04,-4.15291441e-04
-4.14291441e-04,-4.14291441e-04
-4.13291441e-04,-4.13291441e-04
-4.12291441e-04,-4.12291441e-04
-4.11291441e-04,-4.11291441e-04
-4.10291441e-04,-4.10291441e-04
-4.09291441e-04,-4.09291441e-04
-4.08291441e-04,-4.08291441e-04
-4.07291441e-04,-4.07291441e-04
-4.06291441e-04,-4.06291441e-04
-4.05291441e-04,-4.05291441e-04
-4.04291441e-04,-4.04291441e-04
-4.03291441e-04,-4.03291441e-04
-4.02291441e-04,-4.02291441e-04
-4.01291441e-04,-4.01291441e-04
-4.00291441e-04,-4.00291441e-04
-3.99291441e-04,-3.99291441e-04
-3.98291441e-04,-3.98291441e-04
-3.97291441e-04,-3.97291441e-04
-3.96291441e-04,-3.96291441e-04
-3.95291441e-04,-3.95291441e-04
-3.94291441e-04,-3.94291441e-04
-3.93291441e-04,-3.93291441e-04
-3.92291441e-04,-3.92291441e-04
-3.91291441e-04,-3.91291441e-04
-3.90291441e-04,-3.90291441e-04
-3.89291441e-04,-3.89291441e-04
-3.88291441e-04,-3.88291441e-04
-3.87291441e-04,-3.87291441e-04
-3.86291441e-04,-3.86291441e-04
-3.85291441e-04,-3.85291441e-04
-3.84291441e-04,-3.84291441e-04
-3.83291441e-04,-3.83291441e-04
-3.82291441e-04,-3.82291441e-04
-3.81291441e-04,-3.81291441e-04
-3.80291441e-04,-3.80291441e-04
-3.79291441e-04,-3.79291441e-04
-3.78291441e-04,-3.78291441e-04
-3.77291441e-04,-3.77291441e-04
-3.76291441e-04,-3.76291441e-04
-3.75291441e-04,-3.75291441e-04
-3.74291441e-04,-3.74291441e-04
-3.73291441e-04,-3.73291441e-04
-3.72291441e-04,-3.72291441e-04
-3.71291441e-04,-3.71291441e-04
-3.70291441e-04,-3.70291441e-04
-3.69291441e-04,-3.69291441e-04
-3.68291441e-04,-3.68291441e-04
-3.67291441e-04,-3.67291441e-04
-3.66291441e-04,-3.66291441e-04
-3.65291441e-04,-3.65291441e-04
-3.64291441e-04,-3.64291441e-04
-3.63291441e-04,-3.63291441e-04
-3.62291441e-04,-3.62291441e-04
-3.61291441e-04,-3.61291441e-04
-3.60291441e-04,-3.60291441e-04
-3.59291441e-04,-3.59291441e-04
-3.58291441e-04,-3.58291441e-04
-3.57291441e-04,-3.57291441e-04
-3.56291441e-04,-3.56291441e-04
-3.55291441e-04,-3.55291441e-04
-3.54291441e-04,-3.54291441e-04
-3.53291441e-04,-3.53291441e-04
-3.52291441e-04,-3.52291441e-04
-3.51291441e-04,-3.51291441e-04
-3.50291441e-04,-3.50291441e-04
-3.49291441e-04,-3.49291441e-04
-3.48291441e-04,-3.48291441e-04
-3.47291441e-04,-3.47291441e-04
-3.46291441e-04,-3.46291441e-04
-3.45291441e-04,-3.45291441e-04
-3.44291441e-04,-3.44291441e-04
-3.43291441e-04,-3.43291441e-04
-3.42291441e-04,-3.42291441e-04
-3.41291441e-04,-3.41291441e-04
-3.40291441e-04,-3.40291441e-04
-3.39291441e-04,-3.39291441e-04
-3.38291441e-04,-3.38291441e-04
-3.37291441e-04,-3.37291441e-04
-3.36291441e-04,-3.36291441e-04
-3.35291441e-04,-3.35291441e-04
-3.34291441e-04,-3.34291441e-04
-3.33291441e-04,-3.33291441e-04
-3.32291441e-04,-3.32291441e-04
-3.31291441e-04,-3.31291441e-04
-3.30291441e-04,-3.30291441e-04
-3.29291441e-04,-3.29291441e-04
-3.28291441e-04,-3.28291441e-04
-3.27291441e-04,-3.27291441e-04
-3.26291441e-04,-3.26291441e-04
-3.25291441e-04,-3.25291441e-04
-3.24291441e-04,-3.24291441e-04
-3.23291441e-04,-3.23291441e-04
-3.22291441e-04,-3.22291441e-04
-3.21291441e-04,-3.21291441e-04
-3.20291441e-04,-3.20291441e-04
-3.19291441e-04,-3.19291441e-04
-3.18291441e-04,-3.18291441e-04
-3.17291441e-04,-3.17291441e-04
-3.16291441e-04,-3.16291441e-04
-3.15291441e-04,-3.15291441e-04
-3.14291441e-04,-3.14291441e-04
-3.13291441e-04,-3.13291441e-04
-3.12291441e-04,-3.12291441e-04
-3.11291441e-04,-3.11291441e-04
-3.10291441e-04,-3.10291441e-04
-3.09291441e-04,-3.09291441e-04
-3.08291441e-04,-3.08291441e-04
-3.07291441e-04,-3.07291441e-04
-3.06291441e-04,-3.06291441e-04
-3.05291441e-04,-3.05291441e-04
-3.04291441e-04,-3.04291441e-04
-3.03291441e-04,-3.03291441e-04
-3.02291441e-04,-3.02291441e-04
-3.01291441e-04,-3.01291441e-04
-3.00291441e-04,-3.00291441e-04
-2.99291441e-04,-2.99291441e-04
-2.98291441e-04,-2.98291441e-04
-2.97291441e-04,-2.97291441e-04
-2.96291441e-04,-2.96291441e-04
-2.95291441e-04,-2.95291441e-04
-2.94291441e-04,-2.94291441e-04
-2.93291441e-04,-2.93291441e-04
-2.92291441e-04,-2.92291441e-04
-2.91291441e-04,-2.91291441e-04
-2.90291441e-04,-2.90291441e-04
-2.89291441e-04,-2.89291441e-04
-2.88291441e-04,-2.88291441e-04
-2.87291441e-04,-2.87291441e-04
-2.86291441e-04,-2.86291441e-04
-2.85291441e-04,-2.85291441e-04
-2.84291441e-04,-2.84291441e-04
-2.83291441e-04,-2.83291441e-04
-2.82291441e-04,-2.82291441e-04
-2.81291441e-04,-2.81291441e-04
-2.80291441e-04,-2.80291441e-04
-2.79291441e-04,-2.79291441e-04
-2.78291441e-04,-2.78291441e-04
-2.77291441e-04,-2.77291441e-04
-2.76291441e-04,-2.76291441e-04
-2.75291441e-04,-2.75291441e-04
-2.74291441e-04,-2.74291441e-04
-2.73291441e-04,-2.73291441e-04
-2.72291441e-04,-2.72291441e-04
-2.71291441e-04,-2.71291441e-04
-2.70291441e-04,-2.70291441e-04
-2.69291441e-04,-2.69291441e-04
-2.68291441e-04,-2.68291441e-04
-2.67291441e-04,-2.67291441e-04
-2.66291441e-04,-2.66291441e-04
-2.65291441e-04,-2.65291441e-04
-2.64291441e-04,-2.64291441e-04
-2.63291441e-04,-2.63291441e-04
-2.62291441e-04,-2.62291441e-04
-2.61291441e-04,-2.61291441e-04
-2.60291441e-04,-2.60291441e-04
-2.59291441e-04,-2.59291441e-04
-2.58291441e-04,-2.58291441e-04
-2.57291441e-04,-2.57291441e-04
-2.56291441e-04,-2.56291441e-04
-2.55291441e-04,-2.55291441e-04
-2.54291441e-04,-2.54291441e-04
-2.53291441e-04,-2.53291441e-04
-2.52291441e-04,-2.52291441e-04
-2.51291441e-04,-2.51291441e-04
-2.50291441e-04,-2.50291441e-04
-2.49291441e-04,-2.49291441e-04
-2.48291441e-04,-2.48291441e-04
-2.47291441e-04,-2.47291441e-04
-2.46291441e-04,-2.46291441e-04
-2.45291441e-04,-2.45291441e-04
-2.44291441e-04,-2.44291441e-04
-2.43291441e-04,-2.43291441e-04
-2.42291441e-04,-2.42291441e-04
-2.41291441e-04,-2.41291441e-04
-2.40291441e-04,-2.40291441e-04
-2.39291441e-04,-2.39291441e-04
-2.38291441e-04,-2.38291441e-04
-2.37291441e-04,-2.37291441e-04
-2.36291441e-04,-2.36291441e-04
-2.35291441e-04,-2.35291441e-04
-2.34291441e-04,-2.34291441e-04
-2.33291441e-04,-2.33291441e-04
-2.32291441e-04,-2.32291441e-04
-2.31291441e-04,-2.31291441e-04
-2.30291441e-04,-2.30291441e-04
-2.29291441e-04,-2.29291441e-04
-2.28291441e-04,-2.28291441e-04
-2.27291441e-04,-2.27291441e-04
-2.26291441e-04,-2.26291441e-04
-2.25291441e-04,-2.25291441e-04
-2.24291441e-04,-2.24291441e-04
-2.23291441e-04,-2.23291441e-04
-2.22291441e-04,-2.22291441e-04
-2.21291441e-04,-2.21291441e-04
-2.20291441e-04,-2.20291441e-04
-2.19291441e-04,-2.19291441e-04
-2.18291441e-04,-2.18291441e-04
-2.17291441e-04,-2.17291441e-04
-2.16291441e-04,-2.16291441e-04
-2.15291441e-04,-2.15291441e-04
-2.14291441e-04,-2.14291441e-04
-2.13291441e-04,-2.13291441e-04
-2.12291441e-04,-2.12291441e-04
-2.11291441e-04,-2.11291441e-04
-2.10291441e-04,-2.10291441e-04
-2.09291441e-04,-2.09291441e-04
-2.08291441e-04,-2.08291441e-04
-2.07291441e-04,-2.07291441e-04
-2.06291441e-04,-2.06291441e-04
-2.05291441e-04,-2.05291441e-04
-2.04291441e-04,-2.04291441e-04
-2.03291441e-04,-2.03291441e-04
-2.02291441e-04,-2.02291441e-04
-2.01291441e-04,-2.01291441e-04
-2.00291441e-04,-2.00291441e-04
-1.99291441e-04,-1.99291441e-04
-1.98291441e-04,-1.98291441e-04
-1.97291441e-04,-1.97291441e-04
-1.96291441e-04,-1.96291441e-04
-1.95291441e-04,-1.95291441e-04
-1.94291441e-04,-1.94291441e-04
-1.93291441e-04,-1.93291441e-04
-1.92291441e-04,-1.92291441e-04
-1.91291441e-04,-1.91291441e-04
-1.90291441e-04,-1.90291441e-04
-1.89291441e-04,-1.89291441e-04
-1.88291441e-04,-1.88291441e-04
-1.87291441e-04,-1.87291441e-04
-1.86291441e-04,-1.86291441e-04
-1.85291441e-04,-1.85291441e-04
-1.84291441e-04,-1.84291441e-04
-1.83291441e-04,-1.83291441e-04
-1.82291441e-04,-1.82291441e-04
-1.81291441e-04,-1.81291441e-04
-1.80291441e-04,-1.80291441e-04
-1.79291441e-04,-1.79291441e-04
-1.78291441e-04,-1.78291441e-04
-1.77291441e-04,-1.77291441e-04
-1.76291441e-04,-1.76291441e-04
-1.75291441e-04,-1.75291441e-04
-1.74291441e-04,-1.74291441e-04
-1.73291441e-04,-1.73291441e-04
-1.72291441e-04,-1.72291441e-04
-1.71291441e-04,-1.71291441e-04
-1.70291441e-04,-1.70291441e-04
-1.69291441e-04,-1.69291441e-04
-1.68291441e-04,-1.68291441e-04
-1.67291441e-04,-1.67291441e-04
-1.66291441e-04,-1.66291441e-04
-1.65291441e-04,-1.65291441e-04
-1.64291441e-04,-1.64291441e-04
-1.63291441e-04,-1.63291441e-04
-1.62291441e-04,-1.62291441e-04
-1.61291441e-04,-1.61291441e-04
-1.60291441e-04,-1.60291441e-04
-1.59291441e-04,-1.59291441e-04
-1.58291441e-04,-1.58291441e-04
-1.57291441e-04,-1.57291441e-04
-1.56291441e-04,-1.56291441e-04
-1.55291441e-04,-1.55291441e-04
-1.54291441e-04,-1.54291441e-04
-1.53291441e-04,-1.53291441e-04
-1.52291441e-04,-1.52291441e-04
-1.51291441e-04,-1.51291441e-04
-1.50291441e-04,-1.50291441e-04
-1.49291441e-04,-1.49291441e-04
-1.48291441e-04,-1.48291441e-04
-1.47291441e-04,-1.47291441e-04
-1.46291441e-04,-1.46291441e-04
-1.45291441e-04,-1.45291441e-04
-1.44291441e-04,-1.44291441e-04
-1.43291441e-04,-1.43291441e-04
-1.42291441e-04,-1.42291441e-04
-1.41291441e-04,-1.41291441e-04
-1.40291441e-04,-1.40291441e-04
-1.39291441e-04,-1.39291441e-04
-1.38291441e-04,-1.38291441e-04
-1.37291441e-04,-1.37291441e-04
-1.36291441e-04,-1.36291441e-04
-1.35291441e-04,-1.35291441e-04
-1.34291441e-04,-1.34291441e-04
-1.33291441e-04,-1.33291441e-04
-1.32291441e-04,-1.32291441e-04
-1.31291441e-04,-1.31291441e-04
-1.30291441e-04,-1.30291441e-04
-1.29291441e-04,-1.29291441e-04
-1.28291441e-04,-1.28291441e-04
-1.27291441e-04,-1.27291441e-04
-1.26291441e-04,-1.26291441e-04
-1.25291441e-04,-1.25291441e-04
-1.24291441e-04,-1.24291441e-04
-1.23291441e-04,-1.23291441e-04
-1.22291441e-04,-1.22291441e-04
-1.21291441e-04,-1.21291441e-04
-1.20291441e-04,-1.20291441e-04
-1.19291441e-04,-1.19291441e-04
-1.18291441e-04,-1.18291441e-04
-1.17291441e-04,-1.17291441e-04
-1.16291441e-04,-1.16291441e-04
-1.15291441e-04,-1.15291441e-04
-1.14291441e-04,-1.14291441e-04
-1.13291441e-04,-1.13291441e-04
-1.12291441e-04,-1.12291441e-04
-1.11291441e-04,-1.11291441e-04
-1.10291441e-04,-1.10291441e-04
-1.09291441e-04,-1.09291441e-04
-1.08291441e-04,-1.08291441e-04
-1.07291441e-04,-1.07291441e-04
-1.06291441e-04,-1.06291441e-04
-1.05291441e-04,-1.05291441e-04
-1.04291441e-04,-1.04291441e-04
-1.03291441e-04,-1.03291441e-04
-1.02291441e-04,-1.02291441e-04
-1.01291441e-04,-1.01291441e-04
-1.00291441e-04,-1.00291441e-04
-9.92914413e-05,-9.92914413e-05
-9.82914413e-05,-9.82914413e-05
-9.72914413e-05,-9.72914413e-05
-9.62914413e-05,-9.62914413e-05
-9.52914413e-05,-9.52914413e-05
-9.42914413e-05,-9.42914413e-05
-9.32914413e-05,-9.32914413e-05
-9.22914413e-05,-9.22914413e-05
-9.12914413e-05,-9.12914413e-05
-9.02914413e-05,-9.02914413e-05
-8.92914413e-05,-8.92914413e-05
-8.82914413e-05,-8.82914413e-05
-8.72914413e-05,-8.72914413e-05
-8.62914413e-05,-8.62914413e-05
-8.52914413e-05,-8.52914413e-05
-8.42914413e-05,-8.42914413e-05
-8.32914413e-05,-8.32914413e-05
-8.22914413e-05,-8.22914413e-05
-8.12914413e-05,-8.12914413e-05
-8.02914413e-05,-8.02914413e-05
-7.92914413e-05,-7.92914413e-05
-7.82914413e-05,-7.82914413e-05
-7.72914413e-05,-7.72914413e-05
-7.62914413e-05,-7.62914413e-05
-7.52914413e-05,-7.52914413e-05
-7.42914413e-05,-7.42914413e-05
-7.32914413e-05,-7.32914413e-05
-7.22914413e-05,-7.22914413e-05
-7.12914413e-05,-7.12914413e-05
-7.02914413e-05,-7.02914413e-05
-6.92914413e-05,-6.92914413e-05
-6.82914413e-05,-6.82914413e-05
-6.72914413e-05,-6.72914413e-05
-6.62914413e-05,-6.62914413e-05
-6.52914413e-05,-6.52914413e-05
-6.42914413e-05,-6.42914413e-05
-6.32914413e-05,-6.32914413e-05
-6.22914413e-05,-6.22914413e-05
-6.12914413e-05,-6.12914413e-05
-6.02914413e-05,-6.02914413e-05
-5.92914413e-05,-5.92914413e-05
-5.82914413e-05,-5.82914413e-05
-5.72914413e-05,-5.72914413e-05
-5.62914413e-05,-5.62914413e-05
-5.52914413e-05,-5.52914413e-05
-5.42914413e-05,-5.42914413e-05
-5.32914413e-05,-5.32914413e-05
-5.22914413e-05,-5.22914413e-05
-5.12914413e-05,-5.12914413e-05
-5.02914413e-05,-5.02914413e-05
-4.92914413e-05,-4.92914413e-05
-4.82914413e-05,-4.82914413e-05
-4.72914413e-05,-4.72914413e-05
-4.62914413e-05,-4.62914413e-05
-4.52914413e-05,-4.52914413e-05
-4.42914413e-05,-4.42914413e-05
-4.32914413e-05,-4.32914413e-05
-4.22914413e-05,-4.22914413e-05
-4.12914413e-05,-4.12914413e-05
-4.02914413e-05,-4.02914413e-05
-3.92914413e-05,-3.92914413e-05
-3.82914413e-05,-3.82914413e-05
-3.72914413e-05,-3.72914413e-05
-3.62914413e-05,-3.62914413e-05
-3.52914413e-05,-3.52914413e-05
-3.42914413e-05,-3.42914413e-05
-3.32914413e-05,-3.32914413e-05
-3.22914413e-05,-3.22914413e-05
-3.12914413e-05,-3.12914413e-05
-3.02914413e-05,-3.02914413e-05
-2.92914413e-05,-2.92914413e-05
-2.82914413e-05,-2.82914413e-05
-2.72914413e-05,-2.72914413e-05
-2.62914413e-05,-2.62914413e-05
-2.52914413e-05,-2.52914413e-05
-2.42914413e-05,-2.42914413e-05
-2.32914413e-05,-2.32914413e-05
-2.22914413e-05,-2.22914413e-05
-2.12914413e-05,-2.12914413e-05
-2.02914413e-05,-2.02914413e-05
