-7.19291441e-04,4.69173244e-07
-7.18291441e-04,9.37631285e-07
-7.17291441e-04,1.40680459e-06
-7.16291441e-04,1.88670583e-06
-7.15291441e-04,2.38162647e-06
-7.14291441e-04,2.91159199e-06
-7.13291441e-04,3.48446974e-06
-7.12291441e-04,4.06378422e-06
-7.11291441e-04,4.61878199e-06
-7.10291441e-04,5.16233604e-06
-7.09291441e-04,5.71947885e-06
-7.08291441e-04,6.26374867e-06
-7.07291441e-04,6.81874599e-06
-7.06291441e-04,7.39949064e-06
-7.05291441e-04,7.96664699e-06
-7.04291441e-04,8.50304878e-06
-7.03291441e-04,9.03444470e-06
-7.02291441e-04,9.59230329e-06
-7.01291441e-04,1.01544520e-05
-7.00291441e-04,1.06958614e-05
-6.99291441e-04,1.12243961e-05
-6.98291441e-04,1.17493546e-05
-6.97291441e-04,1.22685924e-05
-6.96291441e-04,1.27906906e-05
-6.95291441e-04,1.33270933e-05
-6.94291441e-04,1.38763689e-05
-6.93291441e-04,1.44270762e-05
-6.92291441e-04,1.49892248e-05
-6.91291441e-04,1.55749767e-05
-6.90291441e-04,1.61557218e-05
-6.89291441e-04,1.67371818e-05
-6.88291441e-04,1.73286553e-05
-6.87291441e-04,1.79094004e-05
-6.86291441e-04,1.84694036e-05
-6.85291441e-04,1.90344144e-05
-6.84291441e-04,1.96187357e-05
-6.83291441e-04,2.01758794e-05
-6.82291441e-04,2.06750901e-05
-6.81291441e-04,2.11607148e-05
-6.80291441e-04,2.16677927e-05
-6.79291441e-04,2.21813098e-05
-6.78291441e-04,2.27091296e-05
-6.77291441e-04,2.32562597e-05
-6.76291441e-04,2.38062494e-05
-6.75291441e-04,2.43304930e-05
-6.74291441e-04,2.48461547e-05
-6.73291441e-04,2.53990074e-05
-6.72291441e-04,2.59776061e-05
-6.71291441e-04,2.65547733e-05
-6.70291441e-04,2.71276513e-05
-6.69291441e-04,2.76898008e-05
-6.68291441e-04,2.82233432e-05
-6.67291441e-04,2.87432958e-05
-6.66291441e-04,2.92875648e-05
-6.65291441e-04,2.98439936e-05
-6.64291441e-04,3.03746747e-05
-6.63291441e-04,3.08867602e-05
-6.62291441e-04,3.13988421e-05
-6.61291441e-04,3.19059218e-05
-6.60291441e-04,3.24130015e-05
-6.59291441e-04,3.29236573e-05
-6.58291441e-04,3.34328834e-05
-6.57291441e-04,3.39299477e-05
-6.56291441e-04,3.44112777e-05
-6.55291441e-04,3.49004804e-05
-6.54291441e-04,3.54025506e-05
-6.53291441e-04,3.58967554e-05
-6.52291441e-04,3.63988293e-05
-6.51291441e-04,3.69316585e-05
-6.50291441e-04,3.74752126e-05
-6.49291441e-04,3.80116144e-05
-6.48291441e-04,3.85666099e-05
-6.47291441e-04,3.91387766e-05
-6.46291441e-04,3.96816140e-05
-6.45291441e-04,4.02072910e-05
-6.44291441e-04,4.07436928e-05
-6.43291441e-04,4.12815243e-05
-6.42291441e-04,4.18172094e-05
-6.41291441e-04,4.23464589e-05
-6.40291441e-04,4.28678431e-05
-6.39291441e-04,4.33806417e-05
-6.38291441e-04,4.38877214e-05
-6.37291441e-04,4.44083853e-05
-6.36291441e-04,4.49505096e-05
-6.35291441e-04,4.54854817e-05
-6.34291441e-04,4.60175943e-05
-6.33291441e-04,4.65497069e-05
-6.32291441e-04,4.70632222e-05
-6.31291441e-04,4.75681554e-05
-6.30291441e-04,4.81124225e-05
-6.29291441e-04,4.87067555e-05
-6.28291441e-04,4.92982290e-05
-6.27291441e-04,4.98568043e-05
-6.26291441e-04,5.03996453e-05
-6.25291441e-04,5.09553574e-05
-6.24291441e-04,5.15110696e-05
-6.23291441e-04,5.20539070e-05
-6.22291441e-04,5.26003205e-05
-6.21291441e-04,5.31524602e-05
-6.20291441e-04,5.36888620e-05
-6.19291441e-04,5.42066700e-05
-6.18291441e-04,5.47416457e-05
-6.17291441e-04,5.52680358e-05
-6.16291441e-04,5.57872736e-05
-6.15291441e-04,5.63179565e-05
-6.14291441e-04,5.68436299e-05
-6.13291441e-04,5.73578618e-05
-6.12291441e-04,5.78828185e-05
-6.11291441e-04,5.84378140e-05
-6.10291441e-04,5.90042546e-05
-6.09291441e-04,5.95742713e-05
-6.08291441e-04,6.01414249e-05
-6.07291441e-04,6.07071488e-05
-6.06291441e-04,6.12793156e-05
-6.05291441e-04,6.18536214e-05
-6.04291441e-04,6.24143431e-05
-6.03291441e-04,6.29729184e-05
-6.02291441e-04,6.35200486e-05
-6.01291441e-04,6.40521612e-05
-6.00291441e-04,6.45971450e-05
-5.99291441e-04,6.51156661e-05
-5.98291441e-04,6.56120174e-05
-5.97291441e-04,6.61219528e-05
-5.96291441e-04,6.66354754e-05
-5.95291441e-04,6.71439848e-05
-5.94291441e-04,6.76682321e-05
-5.93291441e-04,6.82189348e-05
-5.92291441e-04,6.87682113e-05
-5.91291441e-04,6.92860194e-05
-5.90291441e-04,6.97830910e-05
-5.89291441e-04,7.03073310e-05
-5.88291441e-04,7.08737789e-05
-5.87291441e-04,7.14445123e-05
-5.86291441e-04,7.19930758e-05
-5.85291441e-04,7.25416321e-05
-5.84291441e-04,7.30923348e-05
-5.83291441e-04,7.36451839e-05
-5.82291441e-04,7.42187840e-05
-5.81291441e-04,7.47988088e-05
-5.80291441e-04,7.53731147e-05
-5.79291441e-04,7.59488539e-05
-5.78291441e-04,7.65045697e-05
-5.77291441e-04,7.70309634e-05
-5.76291441e-04,7.75566368e-05
-5.75291441e-04,7.80994742e-05
-5.74291441e-04,7.86530509e-05
-5.73291441e-04,7.91915954e-05
-5.72291441e-04,7.97108296e-05
-5.71291441e-04,8.02279174e-05
-5.70291441e-04,8.07593096e-05
-5.69291441e-04,8.13014340e-05
-5.68291441e-04,8.18385524e-05
-5.67291441e-04,8.23856826e-05
-5.66291441e-04,8.29392593e-05
-5.65291441e-04,8.34942548e-05
-5.64291441e-04,8.40506837e-05
-5.63291441e-04,8.45920877e-05
-5.62291441e-04,8.51220539e-05
-5.61291441e-04,8.56641782e-05
-5.60291441e-04,8.62041488e-05
-5.59291441e-04,8.67355484e-05
-5.58291441e-04,8.72690871e-05
-5.57291441e-04,8.78069186e-05
-5.56291441e-04,8.83461835e-05
-5.55291441e-04,8.88647046e-05
-5.54291441e-04,8.93610559e-05
-5.53291441e-04,8.98531216e-05
-5.52291441e-04,9.03537657e-05
-5.51291441e-04,9.08572692e-05
-5.50291441e-04,9.13629119e-05
-5.49291441e-04,9.18828664e-05
-5.48291441e-04,9.24056803e-05
-5.47291441e-04,9.29313537e-05
-5.46291441e-04,9.34842028e-05
-5.45291441e-04,9.40613754e-05
-5.44291441e-04,9.46256769e-05
-5.43291441e-04,9.51921174e-05
-5.42291441e-04,9.57585653e-05
-5.41291441e-04,9.63035491e-05
-5.40291441e-04,9.68478198e-05
-5.39291441e-04,9.74249924e-05
-5.38291441e-04,9.80229015e-05
-5.37291441e-04,9.86022133e-05
-5.36291441e-04,9.91643683e-05
-5.35291441e-04,9.97265233e-05
-5.34291441e-04,1.00292244e-04
-5.33291441e-04,1.00852965e-04
-5.32291441e-04,1.01415833e-04
-5.31291441e-04,1.01986567e-04
-5.30291441e-04,1.02553728e-04
-5.29291441e-04,1.03121594e-04
-5.28291441e-04,1.03701626e-04
-5.27291441e-04,1.04294530e-04
-5.26291441e-04,1.04878134e-04
-5.25291441e-04,1.05477477e-04
-5.24291441e-04,1.06083964e-04
-5.23291441e-04,1.06666856e-04
-5.22291441e-04,1.07234722e-04
-5.21291441e-04,1.07814754e-04
-5.20291441e-04,1.08419816e-04
-5.19291441e-04,1.08996268e-04
-5.18291441e-04,1.09526954e-04
-5.17291441e-04,1.10059780e-04
-5.16291441e-04,1.10609770e-04
-5.15291441e-04,1.11134730e-04
-5.14291441e-04,1.11634654e-04
-5.13291441e-04,1.12143163e-04
-5.12291441e-04,1.12667403e-04
-5.11291441e-04,1.13189504e-04
-5.10291441e-04,1.13705166e-04
-5.09291441e-04,1.14229413e-04
-5.08291441e-04,1.14740069e-04
-5.07291441e-04,1.15235700e-04
-5.06291441e-04,1.15742783e-04
-5.05291441e-04,1.16269883e-04
-5.04291441e-04,1.16805568e-04
-5.03291441e-04,1.17344833e-04
-5.02291441e-04,1.17888390e-04
-5.01291441e-04,1.18434094e-04
-5.00291441e-04,1.18967633e-04
-4.99291441e-04,1.19492586e-04
-4.98291441e-04,1.20032564e-04
-4.97291441e-04,1.20572542e-04
-4.96291441e-04,1.21112520e-04
-4.95291441e-04,1.21650352e-04
-4.94291441e-04,1.22176018e-04
-4.93291441e-04,1.22685960e-04
-4.92291441e-04,1.23198042e-04
-4.91291441e-04,1.23733014e-04
-4.90291441e-04,1.24264421e-04
-4.89291441e-04,1.24783648e-04
-4.88291441e-04,1.25322200e-04
-4.87291441e-04,1.25865743e-04
-4.86291441e-04,1.26383558e-04
-4.85291441e-04,1.26899933e-04
-4.84291441e-04,1.27460647e-04
-4.83291441e-04,1.28050699e-04
-4.82291441e-04,1.28612854e-04
-4.81291441e-04,1.29152832e-04
-4.80291441e-04,1.29702108e-04
-4.79291441e-04,1.30269982e-04
-4.78291441e-04,1.30846427e-04
-4.77291441e-04,1.31421461e-04
-4.76291441e-04,1.32002926e-04
-4.75291441e-04,1.32573652e-04
-4.74291441e-04,1.33123642e-04
-4.73291441e-04,1.33671492e-04
-4.72291441e-04,1.34219343e-04
-4.71291441e-04,1.34750022e-04
-4.70291441e-04,1.35292852e-04
-4.69291441e-04,1.35848575e-04
-4.68291441e-04,1.36392118e-04
-4.67291441e-04,1.36921371e-04
-4.66291441e-04,1.37469207e-04
-4.65291441e-04,1.38044241e-04
-4.64291441e-04,1.38587086e-04
-4.63291441e-04,1.39099167e-04
-4.62291441e-04,1.39630560e-04
-4.61291441e-04,1.40196280e-04
-4.60291441e-04,1.40769873e-04
-4.59291441e-04,1.41332028e-04
-4.58291441e-04,1.41899174e-04
-4.57291441e-04,1.42469900e-04
-4.56291441e-04,1.43032768e-04
-4.55291441e-04,1.43600628e-04
-4.54291441e-04,1.44179954e-04
-4.53291441e-04,1.44741382e-04
-4.52291441e-04,1.45294238e-04
-4.51291441e-04,1.45845654e-04
-4.50291441e-04,1.46385632e-04
-4.49291441e-04,1.46912018e-04
-4.48291441e-04,1.47443410e-04
-4.47291441e-04,1.47995539e-04
-4.46291441e-04,1.48531952e-04
-4.45291441e-04,1.49035448e-04
-4.44291441e-04,1.49542524e-04
-4.43291441e-04,1.50071777e-04
-4.42291441e-04,1.50601030e-04
-4.41291441e-04,1.51139582e-04
-4.40291441e-04,1.51703876e-04
-4.39291441e-04,1.52261011e-04
-4.38291441e-04,1.52793829e-04
-4.37291441e-04,1.53329529e-04
-4.36291441e-04,1.53880945e-04
-4.35291441e-04,1.54419497e-04
-4.34291441e-04,1.54953043e-04
-4.33291441e-04,1.55494447e-04
-4.32291441e-04,1.56033697e-04
-4.31291441e-04,1.56555790e-04
-4.30291441e-04,1.57075730e-04
-4.29291441e-04,1.57622155e-04
-4.28291441e-04,1.58174284e-04
-4.27291441e-04,1.58714261e-04
-4.26291441e-04,1.59252813e-04
-4.25291441e-04,1.59796356e-04
-4.24291441e-04,1.60332769e-04
-4.23291441e-04,1.60864161e-04
-4.22291441e-04,1.61394128e-04
-4.21291441e-04,1.61936245e-04
-4.20291441e-04,1.62489829e-04
-4.19291441e-04,1.63032659e-04
-4.18291441e-04,1.63581222e-04
-4.17291441e-04,1.64134792e-04
-4.16291441e-04,1.64684781e-04
-4.15291441e-04,1.65239777e-04
-4.14291441e-04,1.65799778e-04
-4.13291441e-04,1.66348342e-04
-4.12291441e-04,1.66895479e-04
-4.11291441e-04,1.67469785e-04
-4.10291441e-04,1.68046230e-04
-4.09291441e-04,1.68595507e-04
-4.08291441e-04,1.69135485e-04
-4.07291441e-04,1.69686915e-04
-4.06291441e-04,1.70234751e-04
-4.05291441e-04,1.70774016e-04
-4.04291441e-04,1.71327585e-04
-4.03291441e-04,1.71903317e-04
-4.02291441e-04,1.72469750e-04
-4.01291441e-04,1.73012595e-04
-4.00291441e-04,1.73559733e-04
-3.99291441e-04,1.74124027e-04
-3.98291441e-04,1.74680448e-04
-3.97291441e-04,1.75221154e-04
-3.96291441e-04,1.75760404e-04
-3.95291441e-04,1.76294663e-04
-3.94291441e-04,1.76816757e-04
-3.93291441e-04,1.77342445e-04
-3.92291441e-04,1.77878843e-04
-3.91291441e-04,1.78399510e-04
-3.90291441e-04,1.78896575e-04
-3.89291441e-04,1.79383642e-04
-3.88291441e-04,1.79869981e-04
-3.87291441e-04,1.80354167e-04
-3.86291441e-04,1.80823336e-04
-3.85291441e-04,1.81296084e-04
-3.84291441e-04,1.81787429e-04
-3.83291441e-04,1.82290940e-04
-3.82291441e-04,1.82808028e-04
-3.81291441e-04,1.83350872e-04
-3.80291441e-04,1.83902303e-04
-3.79291441e-04,1.84474469e-04
-3.78291441e-04,1.85065932e-04
-3.77291441e-04,1.85640238e-04
-3.76291441e-04,1.86183082e-04
-3.75291441e-04,1.86713762e-04
-3.74291441e-04,1.87258745e-04
-3.73291441e-04,1.87809448e-04
-3.72291441e-04,1.88351580e-04
-3.71291441e-04,1.88880818e-04
-3.70291441e-04,1.89411498e-04
-3.69291441e-04,1.89937884e-04
-3.68291441e-04,1.90448540e-04
-3.67291441e-04,1.90954903e-04
-3.66291441e-04,1.91466999e-04
-3.65291441e-04,1.91986241e-04
-3.64291441e-04,1.92512613e-04
-3.63291441e-04,1.93051164e-04
-3.62291441e-04,1.93572560e-04
-3.61291441e-04,1.94086781e-04
-3.60291441e-04,1.94609602e-04
-3.59291441e-04,1.95123837e-04
-3.58291441e-04,1.95629473e-04
-3.57291441e-04,1.96158013e-04
-3.56291441e-04,1.96718713e-04
-3.55291441e-04,1.97275862e-04
-3.54291441e-04,1.97812275e-04
-3.53291441e-04,1.98346534e-04
-3.52291441e-04,1.98890790e-04
-3.51291441e-04,1.99440081e-04
-3.50291441e-04,1.99989357e-04
-3.49291441e-04,2.00528608e-04
-3.48291441e-04,2.01047849e-04
-3.47291441e-04,2.01538482e-04
-3.46291441e-04,2.02014809e-04
-3.45291441e-04,2.02506169e-04
-3.44291441e-04,2.02997515e-04
-3.43291441e-04,2.03490286e-04
-3.42291441e-04,2.03986638e-04
-3.41291441e-04,2.04457960e-04
-3.40291441e-04,2.04904951e-04
-3.39291441e-04,2.05363394e-04
-3.38291441e-04,2.05851873e-04
-3.37291441e-04,2.06356097e-04
-3.36291441e-04,2.06863901e-04
-3.35291441e-04,2.07373116e-04
-3.34291441e-04,2.07892357e-04
-3.33291441e-04,2.08415164e-04
-3.32291441e-04,2.08939411e-04
-3.31291441e-04,2.09474369e-04
-3.30291441e-04,2.10026497e-04
-3.29291441e-04,2.10581493e-04
-3.28291441e-04,2.11135062e-04
-3.27291441e-04,2.11694351e-04
-3.26291441e-04,2.12226470e-04
-3.25291441e-04,2.12741419e-04
-3.24291441e-04,2.13274965e-04
-3.23291441e-04,2.13806357e-04
-3.22291441e-04,2.14315573e-04
-3.21291441e-04,2.14812637e-04
-3.20291441e-04,2.15319713e-04
-3.19291441e-04,2.15828230e-04
-3.18291441e-04,2.16318134e-04
-3.17291441e-04,2.16817352e-04
-3.16291441e-04,2.17359469e-04
-3.15291441e-04,2.17925917e-04
-3.14291441e-04,2.18483779e-04
-3.13291441e-04,2.19037349e-04
-3.12291441e-04,2.19590918e-04
-3.11291441e-04,2.20124464e-04
-3.10291441e-04,2.20647271e-04
-3.09291441e-04,2.21181530e-04
-3.08291441e-04,2.21712209e-04
-3.07291441e-04,2.22236442e-04
-3.06291441e-04,2.22764269e-04
-3.05291441e-04,2.23269919e-04
-3.04291441e-04,2.23754832e-04
-3.03291441e-04,2.24246891e-04
-3.02291441e-04,2.24759686e-04
-3.01291441e-04,2.25286800e-04
-3.00291441e-04,2.25795302e-04
-2.99291441e-04,2.26297387e-04
-2.98291441e-04,2.26821619e-04
-2.97291441e-04,2.27347307e-04
-2.96291441e-04,2.27857963e-04
-2.95291441e-04,2.28379344e-04
-2.94291441e-04,2.28926481e-04
-2.93291441e-04,2.29471465e-04
-2.92291441e-04,2.30014310e-04
-2.91291441e-04,2.30569305e-04
-2.90291441e-04,2.31134312e-04
-2.89291441e-04,2.31684302e-04
-2.88291441e-04,2.32242863e-04
-2.87291441e-04,2.32807870e-04
-2.86291441e-04,2.33342129e-04
-2.85291441e-04,2.33844199e-04
-2.84291441e-04,2.34339124e-04
-2.83291441e-04,2.34847641e-04
-2.82291441e-04,2.35347572e-04
-2.81291441e-04,2.35845364e-04
-2.80291441e-04,2.36366031e-04
-2.79291441e-04,2.36897424e-04
-2.78291441e-04,2.37410219e-04
-2.77291441e-04,2.37907298e-04
-2.76291441e-04,2.38410794e-04
-2.75291441e-04,2.38920009e-04
-2.74291441e-04,2.39430665e-04
-2.73291441e-04,2.39953486e-04
-2.72291441e-04,2.40492038e-04
-2.71291441e-04,2.41024856e-04
-2.70291441e-04,2.41568399e-04
-2.69291441e-04,2.42116235e-04
-2.68291441e-04,2.42634764e-04
-2.67291441e-04,2.43137547e-04
-2.66291441e-04,2.43665374e-04
-2.65291441e-04,2.44223222e-04
-2.64291441e-04,2.44768220e-04
-2.63291441e-04,2.45283183e-04
-2.62291441e-04,2.45795964e-04
-2.61291441e-04,2.46317359e-04
-2.60291441e-04,2.46838754e-04
-2.59291441e-04,2.47359421e-04
-2.58291441e-04,2.47883669e-04
-2.57291441e-04,2.48420052e-04
-2.56291441e-04,2.48942873e-04
-2.55291441e-04,2.49457109e-04
-2.54291441e-04,2.50003533e-04
-2.53291441e-04,2.50558514e-04
-2.52291441e-04,2.51110643e-04
-2.51291441e-04,2.51674937e-04
-2.50291441e-04,2.52233498e-04
-2.49291441e-04,2.52761325e-04
-2.48291441e-04,2.53284146e-04
-2.47291441e-04,2.53832695e-04
-2.46291441e-04,2.54379120e-04
-2.45291441e-04,2.54894083e-04
-2.44291441e-04,2.55411171e-04
-2.43291441e-04,2.55946128e-04
-2.42291441e-04,2.56465370e-04
-2.41291441e-04,2.56973901e-04
-2.40291441e-04,2.57495994e-04
-2.39291441e-04,2.58036685e-04
-2.38291441e-04,2.58562359e-04
-2.37291441e-04,2.59066583e-04
-2.36291441e-04,2.59595108e-04
-2.35291441e-04,2.60131521e-04
-2.34291441e-04,2.60640023e-04
-2.33291441e-04,2.61138513e-04
-2.32291441e-04,2.61649169e-04
-2.31291441e-04,2.62164831e-04
-2.30291441e-04,2.62680493e-04
-2.29291441e-04,2.63218331e-04
-2.28291441e-04,2.63769762e-04
-2.27291441e-04,2.64298986e-04
-2.26291441e-04,2.64816103e-04
-2.25291441e-04,2.65345356e-04
-2.24291441e-04,2.65888899e-04
-2.23291441e-04,2.66441028e-04
-2.22291441e-04,2.66989577e-04
-2.21291441e-04,2.67538126e-04
-2.20291441e-04,2.68070959e-04
-2.19291441e-04,2.68578035e-04
-2.18291441e-04,2.69085111e-04
-2.17291441e-04,2.69599346e-04
-2.16291441e-04,2.70106422e-04
-2.15291441e-04,2.70622084e-04
-2.14291441e-04,2.71139899e-04
-2.13291441e-04,2.71636964e-04
-2.12291441e-04,2.72118312e-04
-2.11291441e-04,2.72626814e-04
-2.10291441e-04,2.73185404e-04
-2.09291441e-04,2.73742538e-04
-2.08291441e-04,2.74272490e-04
-2.07291441e-04,2.74800317e-04
-2.06291441e-04,2.75344559e-04
-2.05291441e-04,2.75900995e-04
-2.04291441e-04,2.76450999e-04
-2.03291441e-04,2.76999577e-04
-2.02291441e-04,2.77534564e-04
-2.01291441e-04,2.78038060e-04
-2.00291441e-04,2.78536550e-04
-1.99291441e-04,2.79054366e-04
-1.98291441e-04,2.79570755e-04
-1.97291441e-04,2.80097855e-04
-1.96291441e-04,2.80634995e-04
-1.95291441e-04,2.81168526e-04
-1.94291441e-04,2.81707064e-04
-1.93291441e-04,2.82262044e-04
-1.92291441e-04,2.82835652e-04
-1.91291441e-04,2.83393514e-04
-1.90291441e-04,2.83932779e-04
-1.89291441e-04,2.84477748e-04
-1.88291441e-04,2.85029149e-04
-1.87291441e-04,2.85566988e-04
-1.86291441e-04,2.86096241e-04
-1.85291441e-04,2.86635506e-04
-1.84291441e-04,2.87173345e-04
-1.83291441e-04,2.87697592e-04
-1.82291441e-04,2.88220413e-04
-1.81291441e-04,2.88755400e-04
-1.80291441e-04,2.89271062e-04
-1.79291441e-04,2.89768126e-04
-1.78291441e-04,2.90262338e-04
-1.77291441e-04,2.90761556e-04
-1.76291441e-04,2.91260047e-04
-1.75291441e-04,2.91763572e-04
-1.74291441e-04,2.92289216e-04
-1.73291441e-04,2.92818469e-04
-1.72291441e-04,2.93329125e-04
-1.71291441e-04,2.93829769e-04
-1.70291441e-04,2.94349011e-04
-1.69291441e-04,2.94893980e-04
-1.68291441e-04,2.95453268e-04
-1.67291441e-04,2.95995385e-04
-1.66291441e-04,2.96523911e-04
-1.65291441e-04,2.97045306e-04
-1.64291441e-04,2.97557388e-04
-1.63291441e-04,2.98085186e-04
-1.62291441e-04,2.98623025e-04
-1.61291441e-04,2.99165142e-04
-1.60291441e-04,2.99706560e-04
-1.59291441e-04,3.00231506e-04
-1.58291441e-04,3.00735730e-04
-1.57291441e-04,3.01237800e-04
-1.56291441e-04,3.01755616e-04
-1.55291441e-04,3.02266970e-04
-1.54291441e-04,3.02754022e-04
-1.53291441e-04,3.03231791e-04
-1.52291441e-04,3.03710985e-04
-1.51291441e-04,3.04190180e-04
-1.50291441e-04,3.04682937e-04
-1.49291441e-04,3.05191439e-04
-1.48291441e-04,3.05719266e-04
-1.47291441e-04,3.06265661e-04
-1.46291441e-04,3.06813512e-04
-1.45291441e-04,3.07363516e-04
-1.44291441e-04,3.07910639e-04
-1.43291441e-04,3.08452756e-04
-1.42291441e-04,3.09003459e-04
-1.41291441e-04,3.09538445e-04
-1.40291441e-04,3.10051983e-04
-1.39291441e-04,3.10573349e-04
-1.38291441e-04,3.11110489e-04
-1.37291441e-04,3.11636133e-04
-1.36291441e-04,3.12132499e-04
-1.35291441e-04,3.12634569e-04
-1.34291441e-04,3.13150231e-04
-1.33291441e-04,3.13657336e-04
-1.32291441e-04,3.14165110e-04
-1.31291441e-04,3.14679346e-04
-1.30291441e-04,3.15203593e-04
-1.29291441e-04,3.15733545e-04
-1.28291441e-04,3.16261372e-04
-1.27291441e-04,3.16800637e-04
-1.26291441e-04,3.17347061e-04
-1.25291441e-04,3.17879894e-04
-1.24291441e-04,3.18418432e-04
-1.23291441e-04,3.18961975e-04
-1.22291441e-04,3.19484097e-04
-1.21291441e-04,3.19994724e-04
-1.20291441e-04,3.20523279e-04
-1.19291441e-04,3.21064697e-04
-1.18291441e-04,3.21588217e-04
-1.17291441e-04,3.22089560e-04
-1.16291441e-04,3.22582346e-04
-1.15291441e-04,3.23082262e-04
-1.14291441e-04,3.23594344e-04
-1.13291441e-04,3.24101449e-04
-1.12291441e-04,3.24594905e-04
-1.11291441e-04,3.25088389e-04
-1.10291441e-04,3.25590459e-04
-1.09291441e-04,3.26097535e-04
-1.08291441e-04,3.26610345e-04
-1.07291441e-04,3.27108108e-04
-1.06291441e-04,3.27631627e-04
-1.05291441e-04,3.28182330e-04
-1.04291441e-04,3.28707276e-04
-1.03291441e-04,3.29209346e-04
-1.02291441e-04,3.29732866e-04
-1.01291441e-04,3.30284267e-04
-1.00291441e-04,3.30820651e-04
-9.92914413e-05,3.31342046e-04
-9.82914413e-05,3.31859861e-04
-9.72914413e-05,3.32381955e-04
-9.62914413e-05,3.32902622e-04
-9.52914413e-05,3.33416858e-04
-9.42914413e-05,3.33927514e-04
-9.32914413e-05,3.34429555e-04
-9.22914413e-05,3.34924494e-04
-9.12914413e-05,3.35433724e-04
-9.02914413e-05,3.35960824e-04
-8.92914413e-05,3.36468627e-04
-8.82914413e-05,3.36986443e-04
-8.72914413e-05,3.37524980e-04
-8.62914413e-05,3.38054931e-04
-8.52914413e-05,3.38588463e-04
-8.42914413e-05,3.39152757e-04
-8.32914413e-05,3.39738472e-04
-8.22914413e-05,3.40309198e-04
-8.12914413e-05,3.40847735e-04
-8.02914413e-05,3.41374136e-04
-7.92914413e-05,3.41914099e-04
-7.82914413e-05,3.42448358e-04
-7.72914413e-05,3.42979038e-04
-7.62914413e-05,3.43520456e-04
-7.52914413e-05,3.44050408e-04
-7.42914413e-05,3.44541040e-04
-7.32914413e-05,3.45025939e-04
-7.22914413e-05,3.45555192e-04
-7.12914413e-05,3.46091576e-04
-7.02914413e-05,3.46617977e-04
-6.92914413e-05,3.47144378e-04
-6.82914413e-05,3.47648602e-04
-6.72914413e-05,3.48127040e-04
-6.62914413e-05,3.48605507e-04
-6.52914413e-05,3.49103269e-04
-6.42914413e-05,3.49626091e-04
-6.32914413e-05,3.50148912e-04
-6.22914413e-05,3.50668124e-04
-6.12914413e-05,3.51209543e-04
-6.02914413e-05,3.51755269e-04
-5.92914413e-05,3.52295930e-04
-5.82914413e-05,3.52843053e-04
-5.72914413e-05,3.53394484e-04
-5.62914413e-05,3.53923708e-04
-5.52914413e-05,3.54439399e-04
-5.42914413e-05,3.54975782e-04
-5.32914413e-05,3.55507189e-04
-5.22914413e-05,3.56007833e-04
-5.12914413e-05,3.56505596e-04
-5.02914413e-05,3.56999080e-04
-4.92914413e-05,3.57474695e-04
-4.82914413e-05,3.57952435e-04
-4.72914413e-05,3.58470250e-04
-4.62914413e-05,3.59012396e-04
-4.52914413e-05,3.59522324e-04
-4.42914413e-05,3.60014383e-04
-4.32914413e-05,3.60532926e-04
-4.22914413e-05,3.61072191e-04
-4.12914413e-05,3.61617160e-04
-4.02914413e-05,3.62165709e-04
-3.92914413e-05,3.62710678e-04
-3.82914413e-05,3.63248517e-04
-3.72914413e-05,3.63798521e-04
-3.62914413e-05,3.64369975e-04
-3.52914413e-05,3.64941428e-04
-3.42914413e-05,3.65498563e-04
-3.32914413e-05,3.66062159e-04
-3.22914413e-05,3.66608554e-04
-3.12914413e-05,3.67113505e-04
-3.02914413e-05,3.67604836e-04
-2.92914413e-05,3.68115492e-04
-2.82914413e-05,3.68648325e-04
-2.72914413e-05,3.69160407e-04
-2.62914413e-05,3.69640300e-04
-2.52914413e-05,3.70121648e-04
-2.42914413e-05,3.70619411e-04
-2.32914413e-05,3.71132948e-04
-2.22914413e-05,3.71677917e-04
-2.12914413e-05,3.72255075e-04
-2.02914413e-05,3.72826529e-04
-1.92914413e-05,3.73375806e-04
-1.82914413e-05,3.73922201e-04
-1.72914413e-05,3.74477910e-04
-1.62914413e-05,3.75017902e-04
-1.52914413e-05,3.75564297e-04
-1.42914413e-05,3.76130018e-04
-1.32914413e-05,3.76688608e-04
-1.22914413e-05,3.77230026e-04
-1.12914413e-05,3.77772143e-04
-1.02914413e-05,3.78337863e-04
-9.29144125e-06,3.78884288e-04
-8.29144125e-06,3.79384204e-04
-7.29144125e-06,3.79879115e-04
-6.29144125e-06,3.80393350e-04
-5.29144125e-06,3.80906131e-04
-4.29144125e-06,3.81416787e-04
-3.29144125e-06,3.81930324e-04
-2.29144125e-06,3.82450991e-04
-1.29144125e-06,3.82995961e-04
-2.91441250e-07,3.83560226e-04
7.08558750e-07,3.84131679e-04
1.70855875e-06,3.84681683e-04
2.70855875e-06,3.85224528e-04
3.70855875e-06,3.85774503e-04
4.70855875e-06,3.86323081e-04
5.70855875e-06,3.86856613e-04
6.70855875e-06,3.87380860e-04
7.70855875e-06,3.87714885e-04
8.70855875e-06,3.87609034e-04
9.70855875e-06,3.88879940e-04
1.07085587e-05,3.95208073e-04
1.17085587e-05,4.10582783e-04
1.27085587e-05,4.42557386e-04
1.37085587e-05,4.98639303e-04
1.47085587e-05,5.61067252e-04
1.57085587e-05,6.09271228e-04
1.67085587e-05,6.45889610e-04
