-7.19291441e-04,6.66250000e-03
-7.18291441e-04,6.64218750e-03
-7.17291441e-04,6.68281250e-03
-7.16291441e-04,6.94687500e-03
-7.15291441e-04,7.10937500e-03
-7.14291441e-04,7.94218750e-03
-7.13291441e-04,8.32812500e-03
-7.12291441e-04,8.12500000e-03
-7.11291441e-04,7.63750000e-03
-7.10291441e-04,7.80000000e-03
-7.09291441e-04,8.02343750e-03
-7.08291441e-04,7.43437500e-03
-7.07291441e-04,8.32812500e-03
-7.06291441e-04,8.16562500e-03
-7.05291441e-04,7.94218750e-03
-7.04291441e-04,7.29218750e-03
-7.03291441e-04,7.80000000e-03
-7.02291441e-04,8.04375000e-03
-7.01291441e-04,7.92187500e-03
-7.00291441e-04,7.45468750e-03
-6.99291441e-04,7.55625000e-03
-6.98291441e-04,7.35312500e-03
-6.97291441e-04,7.39375000e-03
-6.96291441e-04,7.43437500e-03
-6.95291441e-04,7.80000000e-03
-6.94291441e-04,7.80000000e-03
-6.93291441e-04,7.84062500e-03
-6.92291441e-04,8.12500000e-03
-6.91291441e-04,8.51093750e-03
-6.90291441e-04,7.98281250e-03
-6.89291441e-04,8.53125000e-03
-6.88291441e-04,8.26718750e-03
-6.87291441e-04,8.22656250e-03
-6.86291441e-04,7.67812500e-03
-6.85291441e-04,8.36875000e-03
-6.84291441e-04,8.22656250e-03
-6.83291441e-04,7.59687500e-03
-6.82291441e-04,6.58125000e-03
-6.81291441e-04,7.21093750e-03
-6.80291441e-04,7.19062500e-03
-6.79291441e-04,7.39375000e-03
-6.78291441e-04,7.59687500e-03
-6.77291441e-04,7.94218750e-03
-6.76291441e-04,7.67812500e-03
-6.75291441e-04,7.21093750e-03
-6.74291441e-04,7.43437500e-03
-6.73291441e-04,8.26718750e-03
-6.72291441e-04,8.16562500e-03
-6.71291441e-04,8.22656250e-03
-6.70291441e-04,8.04375000e-03
-6.69291441e-04,7.92187500e-03
-6.68291441e-04,7.23125000e-03
-6.67291441e-04,7.53593750e-03
-6.66291441e-04,7.92187500e-03
-6.65291441e-04,7.88125000e-03
-6.64291441e-04,7.19062500e-03
-6.63291441e-04,7.35312500e-03
-6.62291441e-04,7.19062500e-03
-6.61291441e-04,7.21093750e-03
-6.60291441e-04,7.19062500e-03
-6.59291441e-04,7.31250000e-03
-6.58291441e-04,7.15000000e-03
-6.57291441e-04,6.96718750e-03
-6.56291441e-04,6.70312500e-03
-6.55291441e-04,7.19062500e-03
-6.54291441e-04,7.06875000e-03
-6.53291441e-04,6.96718750e-03
-6.52291441e-04,7.29218750e-03
-6.51291441e-04,7.84062500e-03
-6.50291441e-04,7.59687500e-03
-6.49291441e-04,7.63750000e-03
-6.48291441e-04,8.12500000e-03
-6.47291441e-04,8.12500000e-03
-6.46291441e-04,7.29218750e-03
-6.45291441e-04,7.63750000e-03
-6.44291441e-04,7.59687500e-03
-6.43291441e-04,7.67812500e-03
-6.42291441e-04,7.53593750e-03
-6.41291441e-04,7.49531250e-03
-6.40291441e-04,7.31250000e-03
-6.39291441e-04,7.25156250e-03
-6.38291441e-04,7.15000000e-03
-6.37291441e-04,7.63750000e-03
-6.36291441e-04,7.75937500e-03
-6.35291441e-04,7.43437500e-03
-6.34291441e-04,7.67812500e-03
-6.33291441e-04,7.43437500e-03
-6.32291441e-04,7.15000000e-03
-6.31291441e-04,7.19062500e-03
-6.30291441e-04,8.26718750e-03
-6.29291441e-04,8.61250000e-03
-6.28291441e-04,8.18593750e-03
-6.27291441e-04,7.67812500e-03
-6.26291441e-04,7.73906250e-03
-6.25291441e-04,8.04375000e-03
-6.24291441e-04,7.73906250e-03
-6.23291441e-04,7.67812500e-03
-6.22291441e-04,7.84062500e-03
-6.21291441e-04,7.84062500e-03
-6.20291441e-04,7.39375000e-03
-6.19291441e-04,7.31250000e-03
-6.18291441e-04,7.88125000e-03
-6.17291441e-04,7.06875000e-03
-6.16291441e-04,7.67812500e-03
-6.15291441e-04,7.39375000e-03
-6.14291441e-04,7.53593750e-03
-6.13291441e-04,7.06875000e-03
-6.12291441e-04,7.84062500e-03
-6.11291441e-04,7.92187500e-03
-6.10291441e-04,8.16562500e-03
-6.09291441e-04,8.02343750e-03
-6.08291441e-04,8.08437500e-03
-6.07291441e-04,7.98281250e-03
-6.06291441e-04,8.26718750e-03
-6.05291441e-04,8.04375000e-03
-6.04291441e-04,7.88125000e-03
-6.03291441e-04,7.98281250e-03
-6.02291441e-04,7.55625000e-03
-6.01291441e-04,7.55625000e-03
-6.00291441e-04,7.92187500e-03
-5.99291441e-04,6.80468750e-03
-5.98291441e-04,7.29218750e-03
-5.97291441e-04,7.19062500e-03
-5.96291441e-04,7.39375000e-03
-5.95291441e-04,7.04843750e-03
-5.94291441e-04,7.84062500e-03
-5.93291441e-04,7.80000000e-03
-5.92291441e-04,7.80000000e-03
-5.91291441e-04,6.90625000e-03
-5.90291441e-04,7.21093750e-03
-5.89291441e-04,7.67812500e-03
-5.88291441e-04,8.40937500e-03
-5.87291441e-04,7.80000000e-03
-5.86291441e-04,7.77968750e-03
-5.85291441e-04,7.80000000e-03
-5.84291441e-04,7.84062500e-03
-5.83291441e-04,7.86093750e-03
-5.82291441e-04,8.42968750e-03
-5.81291441e-04,8.04375000e-03
-5.80291441e-04,8.26718750e-03
-5.79291441e-04,8.08437500e-03
-5.78291441e-04,7.69843750e-03
-5.77291441e-04,7.25156250e-03
-5.76291441e-04,7.67812500e-03
-5.75291441e-04,7.73906250e-03
-5.74291441e-04,7.98281250e-03
-5.73291441e-04,7.31250000e-03
-5.72291441e-04,7.43437500e-03
-5.71291441e-04,7.25156250e-03
-5.70291441e-04,7.84062500e-03
-5.69291441e-04,7.55625000e-03
-5.68291441e-04,7.69843750e-03
-5.67291441e-04,7.84062500e-03
-5.66291441e-04,7.88125000e-03
-5.65291441e-04,7.88125000e-03
-5.64291441e-04,7.92187500e-03
-5.63291441e-04,7.45468750e-03
-5.62291441e-04,7.59687500e-03
-5.61291441e-04,7.80000000e-03
-5.60291441e-04,7.53593750e-03
-5.59291441e-04,7.55625000e-03
-5.58291441e-04,7.59687500e-03
-5.57291441e-04,7.67812500e-03
-5.56291441e-04,7.63750000e-03
-5.55291441e-04,7.08906250e-03
-5.54291441e-04,7.00781250e-03
-5.53291441e-04,6.96718750e-03
-5.52291441e-04,7.25156250e-03
-5.51291441e-04,7.04843750e-03
-5.50291441e-04,7.31250000e-03
-5.49291441e-04,7.45468750e-03
-5.48291441e-04,7.39375000e-03
-5.47291441e-04,7.53593750e-03
-5.46291441e-04,8.16562500e-03
-5.45291441e-04,8.22656250e-03
-5.44291441e-04,7.80000000e-03
-5.43291441e-04,8.28750000e-03
-5.42291441e-04,7.80000000e-03
-5.41291441e-04,7.67812500e-03
-5.40291441e-04,7.77968750e-03
-5.39291441e-04,8.61250000e-03
-5.38291441e-04,8.36875000e-03
-5.37291441e-04,8.08437500e-03
-5.36291441e-04,7.88125000e-03
-5.35291441e-04,8.08437500e-03
-5.34291441e-04,7.98281250e-03
-5.33291441e-04,7.94218750e-03
-5.32291441e-04,8.04375000e-03
-5.31291441e-04,8.16562500e-03
-5.30291441e-04,7.94218750e-03
-5.29291441e-04,8.18593750e-03
-5.28291441e-04,8.28750000e-03
-5.27291441e-04,8.55156250e-03
-5.26291441e-04,8.02343750e-03
-5.25291441e-04,8.99843750e-03
-5.24291441e-04,8.22656250e-03
-5.23291441e-04,8.32812500e-03
-5.22291441e-04,7.80000000e-03
-5.21291441e-04,8.67343750e-03
-5.20291441e-04,8.51093750e-03
-5.19291441e-04,7.86093750e-03
-5.18291441e-04,7.21093750e-03
-5.17291441e-04,7.92187500e-03
-5.16291441e-04,7.69843750e-03
-5.15291441e-04,7.21093750e-03
-5.14291441e-04,6.98750000e-03
-5.13291441e-04,7.45468750e-03
-5.12291441e-04,7.43437500e-03
-5.11291441e-04,7.39375000e-03
-5.10291441e-04,7.25156250e-03
-5.09291441e-04,7.63750000e-03
-5.08291441e-04,6.86562500e-03
-5.07291441e-04,7.21093750e-03
-5.06291441e-04,7.19062500e-03
-5.05291441e-04,7.77968750e-03
-5.04291441e-04,7.43437500e-03
-5.03291441e-04,7.88125000e-03
-5.02291441e-04,7.55625000e-03
-5.01291441e-04,7.94218750e-03
-5.00291441e-04,7.21093750e-03
-4.99291441e-04,7.69843750e-03
-4.98291441e-04,7.63750000e-03
-4.97291441e-04,7.69843750e-03
-4.96291441e-04,7.63750000e-03
-4.95291441e-04,7.63750000e-03
-4.94291441e-04,7.29218750e-03
-4.93291441e-04,7.19062500e-03
-4.92291441e-04,7.35312500e-03
-4.91291441e-04,7.84062500e-03
-4.90291441e-04,7.25156250e-03
-4.89291441e-04,7.49531250e-03
-4.88291441e-04,7.80000000e-03
-4.87291441e-04,7.63750000e-03
-4.86291441e-04,7.06875000e-03
-4.85291441e-04,7.59687500e-03
-4.84291441e-04,8.32812500e-03
-4.83291441e-04,8.42968750e-03
-4.82291441e-04,7.53593750e-03
-4.81291441e-04,7.80000000e-03
-4.80291441e-04,7.80000000e-03
-4.79291441e-04,8.32812500e-03
-4.78291441e-04,8.04375000e-03
-4.77291441e-04,8.28750000e-03
-4.76291441e-04,8.22656250e-03
-4.75291441e-04,7.98281250e-03
-4.74291441e-04,7.63750000e-03
-4.73291441e-04,7.92187500e-03
-4.72291441e-04,7.63750000e-03
-4.71291441e-04,7.43437500e-03
-4.70291441e-04,7.98281250e-03
-4.69291441e-04,7.80000000e-03
-4.68291441e-04,7.63750000e-03
-4.67291441e-04,7.39375000e-03
-4.66291441e-04,8.16562500e-03
-4.65291441e-04,8.16562500e-03
-4.64291441e-04,7.25156250e-03
-4.63291441e-04,7.29218750e-03
-4.62291441e-04,7.80000000e-03
-4.61291441e-04,8.26718750e-03
-4.60291441e-04,8.02343750e-03
-4.59291441e-04,7.94218750e-03
-4.58291441e-04,8.16562500e-03
-4.57291441e-04,8.04375000e-03
-4.56291441e-04,7.94218750e-03
-4.55291441e-04,8.18593750e-03
-4.54291441e-04,8.26718750e-03
-4.53291441e-04,7.67812500e-03
-4.52291441e-04,8.02343750e-03
-4.51291441e-04,7.63750000e-03
-4.50291441e-04,7.69843750e-03
-4.49291441e-04,7.25156250e-03
-4.48291441e-04,7.84062500e-03
-4.47291441e-04,7.84062500e-03
-4.46291441e-04,7.39375000e-03
-4.45291441e-04,6.90625000e-03
-4.44291441e-04,7.49531250e-03
-4.43291441e-04,7.53593750e-03
-4.42291441e-04,7.49531250e-03
-4.41291441e-04,7.80000000e-03
-4.40291441e-04,8.22656250e-03
-4.39291441e-04,7.59687500e-03
-4.38291441e-04,7.53593750e-03
-4.37291441e-04,7.67812500e-03
-4.36291441e-04,7.98281250e-03
-4.35291441e-04,7.31250000e-03
-4.34291441e-04,7.84062500e-03
-4.33291441e-04,7.53593750e-03
-4.32291441e-04,7.77968750e-03
-4.31291441e-04,7.04843750e-03
-4.30291441e-04,7.71875000e-03
-4.29291441e-04,7.80000000e-03
-4.28291441e-04,7.88125000e-03
-4.27291441e-04,7.45468750e-03
-4.26291441e-04,7.84062500e-03
-4.25291441e-04,7.59687500e-03
-4.24291441e-04,7.63750000e-03
-4.23291441e-04,7.45468750e-03
-4.22291441e-04,7.59687500e-03
-4.21291441e-04,7.80000000e-03
-4.20291441e-04,7.92187500e-03
-4.19291441e-04,7.49531250e-03
-4.18291441e-04,8.08437500e-03
-4.17291441e-04,7.63750000e-03
-4.16291441e-04,7.98281250e-03
-4.15291441e-04,7.77968750e-03
-4.14291441e-04,8.12500000e-03
-4.13291441e-04,7.45468750e-03
-4.12291441e-04,8.08437500e-03
-4.11291441e-04,8.22656250e-03
-4.10291441e-04,8.14531250e-03
-4.09291441e-04,7.45468750e-03
-4.08291441e-04,7.88125000e-03
-4.07291441e-04,7.77968750e-03
-4.06291441e-04,7.77968750e-03
-4.05291441e-04,7.53593750e-03
-4.04291441e-04,8.18593750e-03
-4.03291441e-04,8.16562500e-03
-4.02291441e-04,7.92187500e-03
-4.01291441e-04,7.49531250e-03
-4.00291441e-04,8.04375000e-03
-3.99291441e-04,7.98281250e-03
-3.98291441e-04,7.82031250e-03
-3.97291441e-04,7.53593750e-03
-3.96291441e-04,7.77968750e-03
-3.95291441e-04,7.39375000e-03
-3.94291441e-04,7.43437500e-03
-3.93291441e-04,7.49531250e-03
-3.92291441e-04,7.73906250e-03
-3.91291441e-04,7.04843750e-03
-3.90291441e-04,7.06875000e-03
-3.89291441e-04,6.76406250e-03
-3.88291441e-04,7.04843750e-03
-3.87291441e-04,6.70312500e-03
-3.86291441e-04,6.62187500e-03
-3.85291441e-04,6.80468750e-03
-3.84291441e-04,7.15000000e-03
-3.83291441e-04,7.15000000e-03
-3.82291441e-04,7.53593750e-03
-3.81291441e-04,7.88125000e-03
-3.80291441e-04,7.77968750e-03
-3.79291441e-04,8.47031250e-03
-3.78291441e-04,8.32812500e-03
-3.77291441e-04,7.98281250e-03
-3.76291441e-04,7.43437500e-03
-3.75291441e-04,7.63750000e-03
-3.74291441e-04,7.84062500e-03
-3.73291441e-04,7.80000000e-03
-3.72291441e-04,7.59687500e-03
-3.71291441e-04,7.43437500e-03
-3.70291441e-04,7.63750000e-03
-3.69291441e-04,7.31250000e-03
-3.68291441e-04,7.19062500e-03
-3.67291441e-04,7.19062500e-03
-3.66291441e-04,7.35312500e-03
-3.65291441e-04,7.39375000e-03
-3.64291441e-04,7.55625000e-03
-3.63291441e-04,7.73906250e-03
-3.62291441e-04,7.06875000e-03
-3.61291441e-04,7.53593750e-03
-3.60291441e-04,7.31250000e-03
-3.59291441e-04,7.29218750e-03
-3.58291441e-04,7.06875000e-03
-3.57291441e-04,7.94218750e-03
-3.56291441e-04,7.98281250e-03
-3.55291441e-04,7.84062500e-03
-3.54291441e-04,7.39375000e-03
-3.53291441e-04,7.77968750e-03
-3.52291441e-04,7.67812500e-03
-3.51291441e-04,7.92187500e-03
-3.50291441e-04,7.67812500e-03
-3.49291441e-04,7.63750000e-03
-3.48291441e-04,7.10937500e-03
-3.47291441e-04,6.82500000e-03
-3.46291441e-04,6.70312500e-03
-3.45291441e-04,7.25156250e-03
-3.44291441e-04,6.70312500e-03
-3.43291441e-04,7.29218750e-03
-3.42291441e-04,6.80468750e-03
-3.41291441e-04,6.58125000e-03
-3.40291441e-04,6.11406250e-03
-3.39291441e-04,6.90625000e-03
-3.38291441e-04,6.96718750e-03
-3.37291441e-04,7.35312500e-03
-3.36291441e-04,7.06875000e-03
-3.35291441e-04,7.39375000e-03
-3.34291441e-04,7.35312500e-03
-3.33291441e-04,7.49531250e-03
-3.32291441e-04,7.39375000e-03
-3.31291441e-04,7.80000000e-03
-3.30291441e-04,7.88125000e-03
-3.29291441e-04,7.88125000e-03
-3.28291441e-04,7.84062500e-03
-3.27291441e-04,8.04375000e-03
-3.26291441e-04,7.06875000e-03
-3.25291441e-04,7.55625000e-03
-3.24291441e-04,7.59687500e-03
-3.23291441e-04,7.49531250e-03
-3.22291441e-04,6.96718750e-03
-3.21291441e-04,7.15000000e-03
-3.20291441e-04,7.25156250e-03
-3.19291441e-04,7.19062500e-03
-3.18291441e-04,6.72343750e-03
-3.17291441e-04,7.45468750e-03
-3.16291441e-04,7.94218750e-03
-3.15291441e-04,8.14531250e-03
-3.14291441e-04,7.69843750e-03
-3.13291441e-04,8.02343750e-03
-3.12291441e-04,7.69843750e-03
-3.11291441e-04,7.45468750e-03
-3.10291441e-04,7.39375000e-03
-3.09291441e-04,7.77968750e-03
-3.08291441e-04,7.29218750e-03
-3.07291441e-04,7.59687500e-03
-3.06291441e-04,7.39375000e-03
-3.05291441e-04,6.96718750e-03
-3.04291441e-04,6.80468750e-03
-3.03291441e-04,7.17031250e-03
-3.02291441e-04,7.39375000e-03
-3.01291441e-04,7.57656250e-03
-3.00291441e-04,6.86562500e-03
-2.99291441e-04,7.39375000e-03
-2.98291441e-04,7.49531250e-03
-2.97291441e-04,7.43437500e-03
-2.96291441e-04,7.06875000e-03
-2.95291441e-04,7.73906250e-03
-2.94291441e-04,7.80000000e-03
-2.93291441e-04,7.67812500e-03
-2.92291441e-04,7.73906250e-03
-2.91291441e-04,8.02343750e-03
-2.90291441e-04,8.02343750e-03
-2.89291441e-04,7.59687500e-03
-2.88291441e-04,8.26718750e-03
-2.87291441e-04,7.77968750e-03
-2.86291441e-04,7.39375000e-03
-2.85291441e-04,6.86562500e-03
-2.84291441e-04,7.19062500e-03
-2.83291441e-04,7.25156250e-03
-2.82291441e-04,6.94687500e-03
-2.81291441e-04,7.19062500e-03
-2.80291441e-04,7.59687500e-03
-2.79291441e-04,7.49531250e-03
-2.78291441e-04,7.06875000e-03
-2.77291441e-04,7.04843750e-03
-2.76291441e-04,7.25156250e-03
-2.75291441e-04,7.21093750e-03
-2.74291441e-04,7.29218750e-03
-2.73291441e-04,7.55625000e-03
-2.72291441e-04,7.73906250e-03
-2.71291441e-04,7.39375000e-03
-2.70291441e-04,8.04375000e-03
-2.69291441e-04,7.51562500e-03
-2.68291441e-04,7.21093750e-03
-2.67291441e-04,7.06875000e-03
-2.66291441e-04,7.92187500e-03
-2.65291441e-04,7.92187500e-03
-2.64291441e-04,7.55625000e-03
-2.63291441e-04,7.06875000e-03
-2.62291441e-04,7.49531250e-03
-2.61291441e-04,7.31250000e-03
-2.60291441e-04,7.49531250e-03
-2.59291441e-04,7.29218750e-03
-2.58291441e-04,7.59687500e-03
-2.57291441e-04,7.63750000e-03
-2.56291441e-04,7.21093750e-03
-2.55291441e-04,7.39375000e-03
-2.54291441e-04,8.12500000e-03
-2.53291441e-04,7.63750000e-03
-2.52291441e-04,8.04375000e-03
-2.51291441e-04,7.98281250e-03
-2.50291441e-04,7.88125000e-03
-2.49291441e-04,7.10937500e-03
-2.48291441e-04,7.73906250e-03
-2.47291441e-04,7.84062500e-03
-2.46291441e-04,7.67812500e-03
-2.45291441e-04,6.94687500e-03
-2.44291441e-04,7.73906250e-03
-2.43291441e-04,7.45468750e-03
-2.42291441e-04,7.29218750e-03
-2.41291441e-04,7.15000000e-03
-2.40291441e-04,7.67812500e-03
-2.39291441e-04,7.67812500e-03
-2.38291441e-04,7.25156250e-03
-2.37291441e-04,7.06875000e-03
-2.36291441e-04,7.94218750e-03
-2.35291441e-04,7.29218750e-03
-2.34291441e-04,7.15000000e-03
-2.33291441e-04,7.00781250e-03
-2.32291441e-04,7.49531250e-03
-2.31291441e-04,7.15000000e-03
-2.30291441e-04,7.49531250e-03
-2.29291441e-04,7.77968750e-03
-2.28291441e-04,7.88125000e-03
-2.27291441e-04,7.15000000e-03
-2.26291441e-04,7.53593750e-03
-2.25291441e-04,7.49531250e-03
-2.24291441e-04,7.94218750e-03
-2.23291441e-04,7.73906250e-03
-2.22291441e-04,7.84062500e-03
-2.21291441e-04,7.73906250e-03
-2.20291441e-04,7.39375000e-03
-2.19291441e-04,7.00781250e-03
-2.18291441e-04,7.39375000e-03
-2.17291441e-04,7.21093750e-03
-2.16291441e-04,7.19062500e-03
-2.15291441e-04,7.45468750e-03
-2.14291441e-04,7.25156250e-03
-2.13291441e-04,6.86562500e-03
-2.12291441e-04,6.80468750e-03
-2.11291441e-04,7.63750000e-03
-2.10291441e-04,8.22656250e-03
-2.09291441e-04,7.59687500e-03
-2.08291441e-04,7.45468750e-03
-2.07291441e-04,7.53593750e-03
-2.06291441e-04,7.92187500e-03
-2.05291441e-04,7.88125000e-03
-2.04291441e-04,7.73906250e-03
-2.03291441e-04,7.84062500e-03
-2.02291441e-04,7.35312500e-03
-2.01291441e-04,6.94687500e-03
-2.00291441e-04,7.21093750e-03
-1.99291441e-04,7.49531250e-03
-1.98291441e-04,7.17031250e-03
-1.97291441e-04,7.80000000e-03
-1.96291441e-04,7.45468750e-03
-1.95291441e-04,7.69843750e-03
-1.94291441e-04,7.59687500e-03
-1.93291441e-04,8.16562500e-03
-1.92291441e-04,8.12500000e-03
-1.91291441e-04,7.71875000e-03
-1.90291441e-04,7.59687500e-03
-1.89291441e-04,7.88125000e-03
-1.88291441e-04,7.77968750e-03
-1.87291441e-04,7.49531250e-03
-1.86291441e-04,7.53593750e-03
-1.85291441e-04,7.77968750e-03
-1.84291441e-04,7.49531250e-03
-1.83291441e-04,7.39375000e-03
-1.82291441e-04,7.45468750e-03
-1.81291441e-04,7.73906250e-03
-1.80291441e-04,6.90625000e-03
-1.79291441e-04,7.21093750e-03
-1.78291441e-04,6.82500000e-03
-1.77291441e-04,7.35312500e-03
-1.76291441e-04,6.80468750e-03
-1.75291441e-04,7.49531250e-03
-1.74291441e-04,7.43437500e-03
-1.73291441e-04,7.59687500e-03
-1.72291441e-04,6.90625000e-03
-1.71291441e-04,7.31250000e-03
-1.70291441e-04,7.43437500e-03
-1.69291441e-04,8.04375000e-03
-1.68291441e-04,7.84062500e-03
-1.67291441e-04,7.55625000e-03
-1.66291441e-04,7.45468750e-03
-1.65291441e-04,7.35312500e-03
-1.64291441e-04,7.19062500e-03
-1.63291441e-04,7.80000000e-03
-1.62291441e-04,7.47500000e-03
-1.61291441e-04,7.92187500e-03
-1.60291441e-04,7.45468750e-03
-1.59291441e-04,7.45468750e-03
-1.58291441e-04,6.86562500e-03
-1.57291441e-04,7.39375000e-03
-1.56291441e-04,7.31250000e-03
-1.55291441e-04,7.21093750e-03
-1.54291441e-04,6.62187500e-03
-1.53291441e-04,6.94687500e-03
-1.52291441e-04,6.66250000e-03
-1.51291441e-04,6.94687500e-03
-1.50291441e-04,7.04843750e-03
-1.49291441e-04,7.39375000e-03
-1.48291441e-04,7.59687500e-03
-1.47291441e-04,7.92187500e-03
-1.46291441e-04,7.63750000e-03
-1.45291441e-04,7.98281250e-03
-1.44291441e-04,7.55625000e-03
-1.43291441e-04,7.84062500e-03
-1.42291441e-04,7.80000000e-03
-1.41291441e-04,7.39375000e-03
-1.40291441e-04,7.19062500e-03
-1.39291441e-04,7.61718750e-03
-1.38291441e-04,7.63750000e-03
-1.37291441e-04,7.29218750e-03
-1.36291441e-04,6.80468750e-03
-1.35291441e-04,7.45468750e-03
-1.34291441e-04,7.19062500e-03
-1.33291441e-04,7.21093750e-03
-1.32291441e-04,7.21093750e-03
-1.31291441e-04,7.39375000e-03
-1.30291441e-04,7.49531250e-03
-1.29291441e-04,7.55625000e-03
-1.28291441e-04,7.43437500e-03
-1.27291441e-04,7.88125000e-03
-1.26291441e-04,7.63750000e-03
-1.25291441e-04,7.49531250e-03
-1.24291441e-04,7.80000000e-03
-1.23291441e-04,7.63750000e-03
-1.22291441e-04,7.19062500e-03
-1.21291441e-04,7.31250000e-03
-1.20291441e-04,7.69843750e-03
-1.19291441e-04,7.67812500e-03
-1.18291441e-04,7.19062500e-03
-1.17291441e-04,7.04843750e-03
-1.16291441e-04,6.94687500e-03
-1.15291441e-04,7.25156250e-03
-1.14291441e-04,7.29218750e-03
-1.13291441e-04,7.10937500e-03
-1.12291441e-04,6.90625000e-03
-1.11291441e-04,7.10937500e-03
-1.10291441e-04,7.15000000e-03
-1.09291441e-04,7.25156250e-03
-1.08291441e-04,7.31250000e-03
-1.07291441e-04,6.82500000e-03
-1.06291441e-04,8.04375000e-03
-1.05291441e-04,7.59687500e-03
-1.04291441e-04,7.31250000e-03
-1.03291441e-04,6.94687500e-03
-1.02291441e-04,7.92187500e-03
-1.01291441e-04,7.73906250e-03
-1.00291441e-04,7.49531250e-03
-9.92914413e-05,7.31250000e-03
-9.82914413e-05,7.39375000e-03
-9.72914413e-05,7.43437500e-03
-9.62914413e-05,7.35312500e-03
-9.52914413e-05,7.25156250e-03
-9.42914413e-05,7.25156250e-03
-9.32914413e-05,7.00781250e-03
-9.22914413e-05,7.04843750e-03
-9.12914413e-05,7.41406250e-03
-9.02914413e-05,7.55625000e-03
-8.92914413e-05,6.86562500e-03
-8.82914413e-05,7.84062500e-03
-8.72914413e-05,7.45468750e-03
-8.62914413e-05,7.59687500e-03
-8.52914413e-05,7.55625000e-03
-8.42914413e-05,8.47031250e-03
-8.32914413e-05,8.16562500e-03
-8.22914413e-05,8.04375000e-03
-8.12914413e-05,7.25156250e-03
-8.02914413e-05,7.69843750e-03
-7.92914413e-05,7.63750000e-03
-7.82914413e-05,7.53593750e-03
-7.72914413e-05,7.53593750e-03
-7.62914413e-05,7.84062500e-03
-7.52914413e-05,7.21093750e-03
-7.42914413e-05,6.72343750e-03
-7.32914413e-05,7.04843750e-03
-7.22914413e-05,7.98281250e-03
-7.12914413e-05,7.25156250e-03
-7.02914413e-05,7.69843750e-03
-6.92914413e-05,7.25156250e-03
-6.82914413e-05,7.06875000e-03
-6.72914413e-05,6.52031250e-03
-6.62914413e-05,7.06875000e-03
-6.52914413e-05,7.06875000e-03
-6.42914413e-05,7.77968750e-03
-6.32914413e-05,7.06875000e-03
-6.22914413e-05,7.67812500e-03
-6.12914413e-05,7.69843750e-03
-6.02914413e-05,7.80000000e-03
-5.92914413e-05,7.55625000e-03
-5.82914413e-05,7.98281250e-03
-5.72914413e-05,7.67812500e-03
-5.62914413e-05,7.35312500e-03
-5.52914413e-05,7.29218750e-03
-5.42914413e-05,7.94218750e-03
-5.32914413e-05,7.15000000e-03
-5.22914413e-05,7.06875000e-03
-5.12914413e-05,7.06875000e-03
-5.02914413e-05,6.94687500e-03
-4.92914413e-05,6.56093750e-03
-4.82914413e-05,7.00781250e-03
-4.72914413e-05,7.69843750e-03
-4.62914413e-05,7.69843750e-03
-4.52914413e-05,6.78437500e-03
-4.42914413e-05,7.19062500e-03
-4.32914413e-05,7.53593750e-03
-4.22914413e-05,7.77968750e-03
-4.12914413e-05,7.69843750e-03
-4.02914413e-05,7.88125000e-03
-3.92914413e-05,7.59687500e-03
-3.82914413e-05,7.67812500e-03
-3.72914413e-05,7.94218750e-03
-3.62914413e-05,8.28750000e-03
-3.52914413e-05,7.94218750e-03
-3.42914413e-05,7.88125000e-03
-3.32914413e-05,8.12500000e-03
-3.22914413e-05,7.39375000e-03
-3.12914413e-05,6.94687500e-03
-3.02914413e-05,7.00781250e-03
-2.92914413e-05,7.49531250e-03
-2.82914413e-05,7.63750000e-03
-2.72914413e-05,6.90625000e-03
-2.62914413e-05,6.72343750e-03
-2.52914413e-05,6.94687500e-03
-2.42914413e-05,7.19062500e-03
-2.32914413e-05,7.39375000e-03
-2.22914413e-05,8.08437500e-03
-2.12914413e-05,8.30781250e-03
-2.02914413e-05,7.92187500e-03
-1.92914413e-05,7.67812500e-03
-1.82914413e-05,7.84062500e-03
-1.72914413e-05,7.94218750e-03
-1.62914413e-05,7.39375000e-03
-1.52914413e-05,8.12500000e-03
-1.42914413e-05,7.94218750e-03
-1.32914413e-05,7.92187500e-03
-1.22914413e-05,7.45468750e-03
-1.12914413e-05,7.94218750e-03
-1.02914413e-05,8.12500000e-03
-9.29144125e-06,7.39375000e-03
-8.29144125e-06,6.80468750e-03
-7.29144125e-06,7.25156250e-03
-6.29144125e-06,7.35312500e-03
-5.29144125e-06,7.21093750e-03
-4.29144125e-06,7.29218750e-03
-3.29144125e-06,7.29218750e-03
-2.29144125e-06,7.49531250e-03
-1.29144125e-06,7.98281250e-03
-2.91441250e-07,8.04375000e-03
7.08558750e-07,8.18593750e-03
1.70855875e-06,7.43437500e-03
2.70855875e-06,7.98281250e-03
3.70855875e-06,7.63750000e-03
4.70855875e-06,7.94218750e-03
5.70855875e-06,7.21093750e-03
6.70855875e-06,7.67812500e-03
7.70855875e-06,1.80781250e-03
8.70855875e-06,-4.81406250e-03
9.70855875e-06,4.09093750e-02
1.07085587e-05,1.38815625e-01
1.17085587e-05,2.97842188e-01
1.27085587e-05,6.10268750e-01
1.37085587e-05,9.82515625e-01
1.47085587e-05,7.90501563e-01
1.57085587e-05,5.78540625e-01
1.67085587e-05,4.61459375e-01
