-7.19291441e-04,3.11058941e+01
-7.18291441e-04,3.05559769e+01
-7.17291441e-04,2.96024418e+01
-7.16291441e-04,2.97826538e+01
-7.15291441e-04,2.96460419e+01
-7.14291441e-04,2.96704311e+01
-7.13291441e-04,2.84827671e+01
-7.12291441e-04,2.65660095e+01
-7.11291441e-04,2.58573704e+01
-7.10291441e-04,2.68450222e+01
-7.09291441e-04,2.72698383e+01
-7.08291441e-04,2.72862778e+01
-7.07291441e-04,2.78660488e+01
-7.06291441e-04,2.90141640e+01
-7.05291441e-04,2.83087959e+01
-7.04291441e-04,2.72764988e+01
-7.03291441e-04,2.67277412e+01
-7.02291441e-04,2.73931465e+01
-7.01291441e-04,2.85452366e+01
-7.00291441e-04,2.88075218e+01
-6.99291441e-04,2.89830551e+01
-6.98291441e-04,2.98009319e+01
-6.97291441e-04,2.99781628e+01
-6.96291441e-04,3.07251015e+01
-6.95291441e-04,3.13940277e+01
-6.94291441e-04,3.17360268e+01
-6.93291441e-04,3.07808762e+01
-6.92291441e-04,3.00664806e+01
-6.91291441e-04,2.91178322e+01
-6.90291441e-04,2.81731586e+01
-6.89291441e-04,2.85959072e+01
-6.88291441e-04,2.90141811e+01
-6.87291441e-04,2.86226540e+01
-6.86291441e-04,2.87956200e+01
-6.85291441e-04,2.84112568e+01
-6.84291441e-04,2.78711529e+01
-6.83291441e-04,2.86169758e+01
-6.82291441e-04,2.91151295e+01
-6.81291441e-04,3.00959930e+01
-6.80291441e-04,3.16443291e+01
-6.79291441e-04,3.15839939e+01
-6.78291441e-04,3.12826977e+01
-6.77291441e-04,3.14658489e+01
-6.76291441e-04,3.09235516e+01
-6.75291441e-04,3.01354885e+01
-6.74291441e-04,3.03925552e+01
-6.73291441e-04,3.15378551e+01
-6.72291441e-04,3.13949089e+01
-6.71291441e-04,3.08499603e+01
-6.70291441e-04,2.95012951e+01
-6.69291441e-04,2.83922272e+01
-6.68291441e-04,2.91327915e+01
-6.67291441e-04,2.98740597e+01
-6.66291441e-04,3.05391750e+01
-6.65291441e-04,3.08843193e+01
-6.64291441e-04,3.09837437e+01
-6.63291441e-04,3.14012718e+01
-6.62291441e-04,3.17384682e+01
-6.61291441e-04,3.14327412e+01
-6.60291441e-04,3.16116714e+01
-6.59291441e-04,3.30009117e+01
-6.58291441e-04,3.31829033e+01
-6.57291441e-04,3.16700115e+01
-6.56291441e-04,3.10382271e+01
-6.55291441e-04,3.14544735e+01
-6.54291441e-04,3.11516037e+01
-6.53291441e-04,3.05305443e+01
-6.52291441e-04,3.05528221e+01
-6.51291441e-04,3.08112564e+01
-6.50291441e-04,3.06627617e+01
-6.49291441e-04,2.90670071e+01
-6.48291441e-04,2.79619141e+01
-6.47291441e-04,2.92756672e+01
-6.46291441e-04,2.96968803e+01
-6.45291441e-04,2.93875103e+01
-6.44291441e-04,2.93215866e+01
-6.43291441e-04,3.01457558e+01
-6.42291441e-04,3.13739967e+01
-6.41291441e-04,3.09902134e+01
-6.40291441e-04,3.02023582e+01
-6.39291441e-04,2.98169594e+01
-6.38291441e-04,3.10419712e+01
-6.37291441e-04,3.13810711e+01
-6.36291441e-04,3.14793339e+01
-6.35291441e-04,3.24648361e+01
-6.34291441e-04,3.26478195e+01
-6.33291441e-04,3.22670174e+01
-6.32291441e-04,3.19616642e+01
-6.31291441e-04,3.17332916e+01
-6.30291441e-04,3.13491364e+01
-6.29291441e-04,3.08125095e+01
-6.28291441e-04,2.93081875e+01
-6.27291441e-04,2.81180801e+01
-6.26291441e-04,2.86965675e+01
-6.25291441e-04,2.93582058e+01
-6.24291441e-04,2.95410252e+01
-6.23291441e-04,2.97259598e+01
-6.22291441e-04,2.95855370e+01
-6.21291441e-04,3.01651859e+01
-6.20291441e-04,2.97771778e+01
-6.19291441e-04,2.94718666e+01
-6.18291441e-04,3.02158260e+01
-6.17291441e-04,3.21676559e+01
-6.16291441e-04,3.25901108e+01
-6.15291441e-04,3.22090187e+01
-6.14291441e-04,3.22282333e+01
-6.13291441e-04,3.18408451e+01
-6.12291441e-04,3.15352859e+01
-6.11291441e-04,3.17181892e+01
-6.10291441e-04,3.17401352e+01
-6.09291441e-04,3.19980297e+01
-6.08291441e-04,3.29768219e+01
-6.07291441e-04,3.19437828e+01
-6.06291441e-04,3.05139160e+01
-6.05291441e-04,3.01348114e+01
-6.04291441e-04,3.04791698e+01
-6.03291441e-04,3.10615082e+01
-6.02291441e-04,3.18831940e+01
-6.01291441e-04,3.17404537e+01
-6.00291441e-04,3.24859428e+01
-5.99291441e-04,3.25848274e+01
-5.98291441e-04,3.21190147e+01
-5.97291441e-04,3.19779301e+01
-5.96291441e-04,3.31247215e+01
-5.95291441e-04,3.33817863e+01
-5.94291441e-04,3.32365227e+01
-5.93291441e-04,3.28543129e+01
-5.92291441e-04,3.17494678e+01
-5.91291441e-04,3.13672981e+01
-5.90291441e-04,3.21096840e+01
-5.89291441e-04,3.27709084e+01
-5.88291441e-04,3.32733688e+01
-5.87291441e-04,3.29738541e+01
-5.86291441e-04,3.14680805e+01
-5.85291441e-04,2.98800716e+01
-5.84291441e-04,2.97370434e+01
-5.83291441e-04,3.03167725e+01
-5.82291441e-04,3.03366890e+01
-5.81291441e-04,3.00378761e+01
-5.80291441e-04,3.06245232e+01
-5.79291441e-04,3.17717667e+01
-5.78291441e-04,3.23500481e+01
-5.77291441e-04,3.30083313e+01
-5.76291441e-04,3.39144936e+01
-5.75291441e-04,3.47447052e+01
-5.74291441e-04,3.46055679e+01
-5.73291441e-04,3.46218414e+01
-5.72291441e-04,3.49599495e+01
-5.71291441e-04,3.44971161e+01
-5.70291441e-04,3.45202599e+01
-5.69291441e-04,3.44612503e+01
-5.68291441e-04,3.43196716e+01
-5.67291441e-04,3.45815010e+01
-5.66291441e-04,3.41995811e+01
-5.65291441e-04,3.27695465e+01
-5.64291441e-04,3.20634346e+01
-5.63291441e-04,3.30481491e+01
-5.62291441e-04,3.34713097e+01
-5.61291441e-04,3.36564445e+01
-5.60291441e-04,3.35154037e+01
-5.59291441e-04,3.29646606e+01
-5.58291441e-04,3.27370720e+01
-5.57291441e-04,3.33212738e+01
-5.56291441e-04,3.39887924e+01
-5.55291441e-04,3.48935432e+01
-5.54291441e-04,3.57929955e+01
-5.53291441e-04,3.55660706e+01
-5.52291441e-04,3.46190796e+01
-5.51291441e-04,3.39954529e+01
-5.50291441e-04,3.38541603e+01
-5.49291441e-04,3.33104973e+01
-5.48291441e-04,3.27660446e+01
-5.47291441e-04,3.31054344e+01
-5.46291441e-04,3.36056976e+01
-5.45291441e-04,3.31402969e+01
-5.44291441e-04,3.09049778e+01
-5.43291441e-04,3.05257492e+01
-5.42291441e-04,3.19162731e+01
-5.41291441e-04,3.20918465e+01
-5.40291441e-04,3.17025986e+01
-5.39291441e-04,3.13191051e+01
-5.38291441e-04,3.19874496e+01
-5.37291441e-04,3.21700668e+01
-5.36291441e-04,3.20240936e+01
-5.35291441e-04,3.20368881e+01
-5.34291441e-04,3.27783661e+01
-5.33291441e-04,3.41695518e+01
-5.32291441e-04,3.37906151e+01
-5.31291441e-04,3.32469063e+01
-5.30291441e-04,3.28596458e+01
-5.29291441e-04,3.24727173e+01
-5.28291441e-04,3.21705093e+01
-5.27291441e-04,3.29174919e+01
-5.26291441e-04,3.43069801e+01
-5.25291441e-04,3.45686455e+01
-5.24291441e-04,3.41868896e+01
-5.23291441e-04,3.30784416e+01
-5.22291441e-04,3.24514618e+01
-5.21291441e-04,3.24712143e+01
-5.20291441e-04,3.19318123e+01
-5.19291441e-04,3.23564224e+01
-5.18291441e-04,3.31767006e+01
-5.17291441e-04,3.31104851e+01
-5.16291441e-04,3.29669189e+01
-5.15291441e-04,3.37918739e+01
-5.14291441e-04,3.42163162e+01
-5.13291441e-04,3.43990135e+01
-5.12291441e-04,3.56242332e+01
-5.11291441e-04,3.49942284e+01
-5.10291441e-04,3.36425438e+01
-5.09291441e-04,3.33412094e+01
-5.08291441e-04,3.35224113e+01
-5.07291441e-04,3.35426178e+01
-5.06291441e-04,3.39670219e+01
-5.05291441e-04,3.34226532e+01
-5.04291441e-04,3.31961823e+01
-5.03291441e-04,3.34527130e+01
-5.02291441e-04,3.24253464e+01
-5.01291441e-04,3.13195496e+01
-5.00291441e-04,3.20622635e+01
-4.99291441e-04,3.34459610e+01
-4.98291441e-04,3.44271927e+01
-4.97291441e-04,3.48475800e+01
-4.96291441e-04,3.45481071e+01
-4.95291441e-04,3.40891647e+01
-4.94291441e-04,3.45924110e+01
-4.93291441e-04,3.42044029e+01
-4.92291441e-04,3.47827263e+01
-4.91291441e-04,3.59306335e+01
-4.90291441e-04,3.59536552e+01
-4.89291441e-04,3.50085678e+01
-4.88291441e-04,3.52715569e+01
-4.87291441e-04,3.58558426e+01
-4.86291441e-04,3.61153946e+01
-4.85291441e-04,3.52480316e+01
-4.84291441e-04,3.43850594e+01
-4.83291441e-04,3.48117828e+01
-4.82291441e-04,3.57178574e+01
-4.81291441e-04,3.51716690e+01
-4.80291441e-04,3.39011040e+01
-4.79291441e-04,3.38398590e+01
-4.78291441e-04,3.41020584e+01
-4.77291441e-04,3.44473686e+01
-4.76291441e-04,3.39888000e+01
-4.75291441e-04,3.26404266e+01
-4.74291441e-04,3.30590744e+01
-4.73291441e-04,3.35599632e+01
-4.72291441e-04,3.38239861e+01
-4.71291441e-04,3.50557899e+01
-4.70291441e-04,3.69308052e+01
-4.69291441e-04,3.73522263e+01
-4.68291441e-04,3.60778503e+01
-4.67291441e-04,3.50468788e+01
-4.66291441e-04,3.58749008e+01
-4.65291441e-04,3.71073227e+01
-4.64291441e-04,3.76903687e+01
-4.63291441e-04,3.84308891e+01
-4.62291441e-04,3.84480324e+01
-4.61291441e-04,3.70987473e+01
-4.60291441e-04,3.50240555e+01
-4.59291441e-04,3.38336143e+01
-4.58291441e-04,3.38537788e+01
-4.57291441e-04,3.41176796e+01
-4.56291441e-04,3.39752274e+01
-4.55291441e-04,3.35881348e+01
-4.54291441e-04,3.36054420e+01
-4.53291441e-04,3.39491386e+01
-4.52291441e-04,3.40556793e+01
-4.51291441e-04,3.39983711e+01
-4.50291441e-04,3.53809052e+01
-4.49291441e-04,3.71624603e+01
-4.48291441e-04,3.63748093e+01
-4.47291441e-04,3.52732353e+01
-4.46291441e-04,3.50537224e+01
-4.45291441e-04,3.47438126e+01
-4.44291441e-04,3.49156227e+01
-4.43291441e-04,3.49340477e+01
-4.42291441e-04,3.49573593e+01
-4.41291441e-04,3.49789734e+01
-4.40291441e-04,3.52393951e+01
-4.39291441e-04,3.33231735e+01
-4.38291441e-04,3.18094139e+01
-4.37291441e-04,3.29554138e+01
-4.36291441e-04,3.32965851e+01
-4.35291441e-04,3.29927216e+01
-4.34291441e-04,3.30137978e+01
-4.33291441e-04,3.34390717e+01
-4.32291441e-04,3.38597870e+01
-4.31291441e-04,3.38736610e+01
-4.30291441e-04,3.38096809e+01
-4.29291441e-04,3.47998619e+01
-4.28291441e-04,3.65969849e+01
-4.27291441e-04,3.70184479e+01
-4.26291441e-04,3.64684868e+01
-4.25291441e-04,3.51161804e+01
-4.24291441e-04,3.43338318e+01
-4.23291441e-04,3.53250046e+01
-4.22291441e-04,3.68766937e+01
-4.21291441e-04,3.73776665e+01
-4.20291441e-04,3.69106483e+01
-4.19291441e-04,3.66062889e+01
-4.18291441e-04,3.54187508e+01
-4.17291441e-04,3.50368271e+01
-4.16291441e-04,3.52986145e+01
-4.15291441e-04,3.49162827e+01
-4.14291441e-04,3.47740784e+01
-4.13291441e-04,3.49511871e+01
-4.12291441e-04,3.45639267e+01
-4.11291441e-04,3.45827255e+01
-4.10291441e-04,3.52488747e+01
-4.09291441e-04,3.52694969e+01
-4.08291441e-04,3.69787483e+01
-4.07291441e-04,3.91702576e+01
-4.06291441e-04,3.85436478e+01
-4.05291441e-04,3.74372711e+01
-4.04291441e-04,3.77037392e+01
-4.03291441e-04,3.73239288e+01
-4.02291441e-04,3.65350800e+01
-4.01291441e-04,3.59040833e+01
-4.00291441e-04,3.59213066e+01
-3.99291441e-04,3.67494507e+01
-3.98291441e-04,3.66123047e+01
-3.97291441e-04,3.52643433e+01
-3.96291441e-04,3.44761543e+01
-3.95291441e-04,3.50554733e+01
-3.94291441e-04,3.60402679e+01
-3.93291441e-04,3.68682480e+01
-3.92291441e-04,3.72937660e+01
-3.91291441e-04,3.65886459e+01
-3.90291441e-04,3.56395035e+01
-3.89291441e-04,3.51733971e+01
-3.88291441e-04,3.50304489e+01
-3.87291441e-04,3.64186554e+01
-3.86291441e-04,3.86133499e+01
-3.85291441e-04,3.87949295e+01
-3.84291441e-04,3.84113541e+01
-3.83291441e-04,3.82665024e+01
-3.82291441e-04,3.86029930e+01
-3.81291441e-04,3.88611374e+01
-3.80291441e-04,3.87207565e+01
-3.79291441e-04,3.85810814e+01
-3.78291441e-04,3.77123566e+01
-3.77291441e-04,3.63567352e+01
-3.76291441e-04,3.49219398e+01
-3.75291441e-04,3.52639389e+01
-3.74291441e-04,3.54476318e+01
-3.73291441e-04,3.54676285e+01
-3.72291441e-04,3.64511833e+01
-3.71291441e-04,3.71124496e+01
-3.70291441e-04,3.68893318e+01
-3.69291441e-04,3.74743233e+01
-3.68291441e-04,3.83029213e+01
-3.67291441e-04,3.87283173e+01
-3.66291441e-04,3.93939285e+01
-3.65291441e-04,4.07030869e+01
-3.64291441e-04,4.04014587e+01
-3.63291441e-04,3.96179924e+01
-3.62291441e-04,3.94803047e+01
-3.61291441e-04,3.92628632e+01
-3.60291441e-04,3.85601425e+01
-3.59291441e-04,3.76907539e+01
-3.58291441e-04,3.71412468e+01
-3.57291441e-04,3.62743416e+01
-3.56291441e-04,3.58147812e+01
-3.55291441e-04,3.45471535e+01
-3.54291441e-04,3.43218842e+01
-3.53291441e-04,3.49026909e+01
-3.52291441e-04,3.54060631e+01
-3.51291441e-04,3.55875587e+01
-3.50291441e-04,3.52032356e+01
-3.49291441e-04,3.50589676e+01
-3.48291441e-04,3.52367744e+01
-3.47291441e-04,3.52547035e+01
-3.46291441e-04,3.59984169e+01
-3.45291441e-04,3.84327087e+01
-3.44291441e-04,4.07051697e+01
-3.43291441e-04,4.08067436e+01
-3.42291441e-04,4.00253067e+01
-3.41291441e-04,3.93994446e+01
-3.40291441e-04,3.97332001e+01
-3.39291441e-04,3.99086533e+01
-3.38291441e-04,3.91266327e+01
-3.37291441e-04,3.89918480e+01
-3.36291441e-04,3.90122185e+01
-3.35291441e-04,3.81399689e+01
-3.34291441e-04,3.62212677e+01
-3.33291441e-04,3.51144333e+01
-3.32291441e-04,3.57030220e+01
-3.31291441e-04,3.62891312e+01
-3.30291441e-04,3.69498978e+01
-3.29291441e-04,3.71241493e+01
-3.28291441e-04,3.73822517e+01
-3.27291441e-04,3.75647812e+01
-3.26291441e-04,3.70215302e+01
-3.25291441e-04,3.63961258e+01
-3.24291441e-04,3.74636993e+01
-3.23291441e-04,3.84488678e+01
-3.22291441e-04,3.78997345e+01
-3.21291441e-04,3.75122681e+01
-3.20291441e-04,3.80965538e+01
-3.19291441e-04,3.88452721e+01
-3.18291441e-04,3.96710587e+01
-3.17291441e-04,3.98474617e+01
-3.16291441e-04,3.93804016e+01
-3.15291441e-04,3.85156898e+01
-3.14291441e-04,3.83801537e+01
-3.13291441e-04,3.72792435e+01
-3.12291441e-04,3.67371902e+01
-3.11291441e-04,3.74769287e+01
-3.10291441e-04,3.80566559e+01
-3.09291441e-04,3.84823036e+01
-3.08291441e-04,3.86677322e+01
-3.07291441e-04,3.83664780e+01
-3.06291441e-04,3.75810242e+01
-3.05291441e-04,3.66341972e+01
-3.04291441e-04,3.56859207e+01
-3.03291441e-04,3.61072617e+01
-3.02291441e-04,3.69337082e+01
-3.01291441e-04,3.63916588e+01
-3.00291441e-04,3.69752769e+01
-2.99291441e-04,3.81208687e+01
-2.98291441e-04,3.89442520e+01
-2.97291441e-04,3.91242981e+01
-2.96291441e-04,3.97892075e+01
-2.95291441e-04,4.06979752e+01
-2.94291441e-04,4.03175888e+01
-2.93291441e-04,3.92081032e+01
-2.92291441e-04,3.65656891e+01
-2.91291441e-04,3.61808281e+01
-2.90291441e-04,3.69268990e+01
-2.89291441e-04,3.75127144e+01
-2.88291441e-04,3.80981178e+01
-2.87291441e-04,3.85194550e+01
-2.86291441e-04,3.82119522e+01
-2.85291441e-04,3.78241920e+01
-2.84291441e-04,3.80053177e+01
-2.83291441e-04,3.85918350e+01
-2.82291441e-04,3.86905975e+01
-2.81291441e-04,3.90277901e+01
-2.80291441e-04,3.87230568e+01
-2.79291441e-04,3.93053131e+01
-2.78291441e-04,3.87591248e+01
-2.77291441e-04,3.83751335e+01
-2.76291441e-04,3.89591293e+01
-2.75291441e-04,3.99451675e+01
-2.74291441e-04,4.05263863e+01
-2.73291441e-04,4.03820343e+01
-2.72291441e-04,3.97562103e+01
-2.71291441e-04,3.82477074e+01
-2.70291441e-04,3.89171295e+01
-2.69291441e-04,3.99066887e+01
-2.68291441e-04,3.98421288e+01
-2.67291441e-04,3.89695892e+01
-2.66291441e-04,3.87471390e+01
-2.65291441e-04,3.85312691e+01
-2.64291441e-04,3.80710869e+01
-2.63291441e-04,3.82477798e+01
-2.62291441e-04,3.82626038e+01
-2.61291441e-04,3.92476044e+01
-2.60291441e-04,3.99922714e+01
-2.59291441e-04,3.88836975e+01
-2.58291441e-04,3.86606216e+01
-2.57291441e-04,3.89198875e+01
-2.56291441e-04,3.87739563e+01
-2.55291441e-04,4.00774002e+01
-2.54291441e-04,4.15446167e+01
-2.53291441e-04,4.18859100e+01
-2.52291441e-04,4.13432388e+01
-2.51291441e-04,3.95931511e+01
-2.50291441e-04,3.78384323e+01
-2.49291441e-04,3.78503113e+01
-2.48291441e-04,3.82680511e+01
-2.47291441e-04,3.86955566e+01
-2.46291441e-04,3.95274696e+01
-2.45291441e-04,3.98676872e+01
-2.44291441e-04,3.95584030e+01
-2.43291441e-04,3.95742607e+01
-2.42291441e-04,3.95943832e+01
-2.41291441e-04,3.92127113e+01
-2.40291441e-04,4.01976318e+01
-2.39291441e-04,4.11798592e+01
-2.38291441e-04,4.06325912e+01
-2.37291441e-04,3.94433975e+01
-2.36291441e-04,3.83358612e+01
-2.35291441e-04,3.85154533e+01
-2.34291441e-04,3.93385849e+01
-2.33291441e-04,3.95204964e+01
-2.32291441e-04,3.95424004e+01
-2.31291441e-04,4.05259132e+01
-2.30291441e-04,4.07810745e+01
-2.29291441e-04,3.92695084e+01
-2.28291441e-04,3.92138519e+01
-2.27291441e-04,3.90755424e+01
-2.26291441e-04,3.93337708e+01
-2.25291441e-04,3.97503052e+01
-2.24291441e-04,3.97672005e+01
-2.23291441e-04,3.97888145e+01
-2.22291441e-04,3.94083443e+01
-2.21291441e-04,3.98296432e+01
-2.20291441e-04,4.08099251e+01
-2.19291441e-04,4.25144157e+01
-2.18291441e-04,4.37418709e+01
-2.17291441e-04,4.31208572e+01
-2.16291441e-04,4.27375679e+01
-2.15291441e-04,4.28342552e+01
-2.14291441e-04,4.32535248e+01
-2.13291441e-04,4.31894226e+01
-2.12291441e-04,4.32061119e+01
-2.11291441e-04,4.28224945e+01
-2.10291441e-04,4.19563713e+01
-2.09291441e-04,4.07664719e+01
-2.08291441e-04,3.88506660e+01
-2.07291441e-04,3.83037720e+01
-2.06291441e-04,3.90460358e+01
-2.05291441e-04,3.94671249e+01
-2.04291441e-04,3.90835876e+01
-2.03291441e-04,3.87007599e+01
-2.02291441e-04,3.95238914e+01
-2.01291441e-04,3.97795525e+01
-2.00291441e-04,3.97151566e+01
-1.99291441e-04,3.97347870e+01
-1.98291441e-04,4.02374115e+01
-1.97291441e-04,4.13852768e+01
-1.96291441e-04,4.08413239e+01
-1.95291441e-04,4.08581772e+01
-1.94291441e-04,4.11974831e+01
-1.93291441e-04,4.12989769e+01
-1.92291441e-04,4.09197884e+01
-1.91291441e-04,4.11026497e+01
-1.90291441e-04,4.09600754e+01
-1.89291441e-04,4.11378021e+01
-1.88291441e-04,4.05905380e+01
-1.87291441e-04,3.94804764e+01
-1.86291441e-04,3.98216858e+01
-1.85291441e-04,4.06481323e+01
-1.84291441e-04,4.12332458e+01
-1.83291441e-04,4.14130440e+01
-1.82291441e-04,4.12698479e+01
-1.81291441e-04,4.07264709e+01
-1.80291441e-04,4.14741592e+01
-1.79291441e-04,4.28676224e+01
-1.78291441e-04,4.35332375e+01
-1.77291441e-04,4.49174690e+01
-1.76291441e-04,4.54959984e+01
-1.75291441e-04,4.40671654e+01
-1.74291441e-04,4.30453033e+01
-1.73291441e-04,4.34709930e+01
-1.72291441e-04,4.38116684e+01
-1.71291441e-04,4.35880547e+01
-1.70291441e-04,4.36093788e+01
-1.69291441e-04,4.31482391e+01
-1.68291441e-04,4.30870781e+01
-1.67291441e-04,4.23817902e+01
-1.66291441e-04,4.08736191e+01
-1.65291441e-04,4.08945694e+01
-1.64291441e-04,4.13952484e+01
-1.63291441e-04,4.09280243e+01
-1.62291441e-04,4.12687836e+01
-1.61291441e-04,4.15353737e+01
-1.60291441e-04,4.09980850e+01
-1.59291441e-04,4.02115936e+01
-1.58291441e-04,4.00636787e+01
-1.57291441e-04,4.10478973e+01
-1.56291441e-04,4.34109612e+01
-1.55291441e-04,4.45676079e+01
-1.54291441e-04,4.37826920e+01
-1.53291441e-04,4.39576454e+01
-1.52291441e-04,4.38129196e+01
-1.51291441e-04,4.31106529e+01
-1.50291441e-04,4.25717506e+01
-1.49291441e-04,4.29144516e+01
-1.48291441e-04,4.27682762e+01
-1.47291441e-04,4.31867142e+01
-1.46291441e-04,4.28050842e+01
-1.45291441e-04,4.16198654e+01
-1.44291441e-04,4.14787827e+01
-1.43291441e-04,4.18204498e+01
-1.42291441e-04,4.23262215e+01
-1.41291441e-04,4.22669220e+01
-1.40291441e-04,4.13166580e+01
-1.39291441e-04,4.10102310e+01
-1.38291441e-04,4.06292191e+01
-1.37291441e-04,4.02523918e+01
-1.36291441e-04,4.06777878e+01
-1.35291441e-04,4.24667168e+01
-1.34291441e-04,4.32063675e+01
-1.33291441e-04,4.29019661e+01
-1.32291441e-04,4.15554962e+01
-1.31291441e-04,4.14985962e+01
-1.30291441e-04,4.11953964e+01
-1.29291441e-04,4.09688034e+01
-1.28291441e-04,4.09854088e+01
-1.27291441e-04,4.14087334e+01
-1.26291441e-04,4.18333435e+01
-1.25291441e-04,4.18539658e+01
-1.24291441e-04,4.06663017e+01
-1.23291441e-04,4.13300896e+01
-1.22291441e-04,4.22322769e+01
-1.21291441e-04,4.19248123e+01
-1.20291441e-04,4.25061569e+01
-1.19291441e-04,4.26891861e+01
-1.18291441e-04,4.31144180e+01
-1.17291441e-04,4.27303848e+01
-1.16291441e-04,4.21804657e+01
-1.15291441e-04,4.21933022e+01
-1.14291441e-04,4.39831390e+01
-1.13291441e-04,4.55371475e+01
-1.12291441e-04,4.49960938e+01
-1.11291441e-04,4.42076569e+01
-1.10291441e-04,4.33356972e+01
-1.09291441e-04,4.29509621e+01
-1.08291441e-04,4.28937302e+01
-1.07291441e-04,4.19501343e+01
-1.06291441e-04,4.18088036e+01
-1.05291441e-04,4.18255730e+01
-1.04291441e-04,4.07133560e+01
-1.03291441e-04,3.97642517e+01
-1.02291441e-04,4.10748596e+01
-1.01291441e-04,4.13402481e+01
-1.00291441e-04,4.17623329e+01
-9.92914413e-05,4.16979828e+01
-9.82914413e-05,4.26825714e+01
-9.72914413e-05,4.27817039e+01
-9.62914413e-05,4.29590988e+01
-9.52914413e-05,4.28149529e+01
-9.42914413e-05,4.25941582e+01
-9.32914413e-05,4.32605972e+01
-9.22914413e-05,4.44068909e+01
-9.12914413e-05,4.49867477e+01
-9.02914413e-05,4.50036812e+01
-8.92914413e-05,4.47013931e+01
-8.82914413e-05,4.44842377e+01
-8.72914413e-05,4.41050110e+01
-8.62914413e-05,4.37168388e+01
-8.52914413e-05,4.30022354e+01
-8.42914413e-05,4.26163826e+01
-8.32914413e-05,4.12719002e+01
-8.22914413e-05,4.07316284e+01
-8.12914413e-05,4.17146034e+01
-8.02914413e-05,4.26946793e+01
-7.92914413e-05,4.17442513e+01
-7.82914413e-05,4.08775520e+01
-7.72914413e-05,4.15427933e+01
-7.62914413e-05,4.23690720e+01
-7.52914413e-05,4.21470337e+01
-7.42914413e-05,4.26480865e+01
-7.32914413e-05,4.33903465e+01
-7.22914413e-05,4.49393463e+01
-7.12914413e-05,4.60053062e+01
-7.02914413e-05,4.53814735e+01
-6.92914413e-05,4.45981712e+01
-6.82914413e-05,4.38918457e+01
-6.72914413e-05,4.31019630e+01
-6.62914413e-05,4.36846352e+01
-6.52914413e-05,4.41931801e+01
-6.42914413e-05,4.42188110e+01
-6.32914413e-05,4.30296555e+01
-6.22914413e-05,4.18374786e+01
-6.12914413e-05,4.03263245e+01
-6.02914413e-05,4.01862335e+01
-5.92914413e-05,4.09314804e+01
-5.82914413e-05,4.05500946e+01
-5.72914413e-05,4.00096207e+01
-5.62914413e-05,4.05962219e+01
-5.52914413e-05,4.11007957e+01
-5.42914413e-05,4.16859894e+01
-5.32914413e-05,4.25924377e+01
-5.22914413e-05,4.39828415e+01
-5.12914413e-05,4.60205536e+01
-5.02914413e-05,4.62025032e+01
-4.92914413e-05,4.48465919e+01
-4.82914413e-05,4.37329292e+01
-4.72914413e-05,4.33544464e+01
-4.62914413e-05,4.37874603e+01
-4.52914413e-05,4.38119736e+01
-4.42914413e-05,4.35870743e+01
-4.32914413e-05,4.34422684e+01
-4.22914413e-05,4.33022575e+01
-4.12914413e-05,4.25212784e+01
-4.02914413e-05,4.17391739e+01
-3.92914413e-05,4.27251740e+01
-3.82914413e-05,4.35468178e+01
-3.72914413e-05,4.35641251e+01
-3.62914413e-05,4.31824951e+01
-3.52914413e-05,4.32036934e+01
-3.42914413e-05,4.36259842e+01
-3.32914413e-05,4.43718491e+01
-3.22914413e-05,4.38283081e+01
-3.12914413e-05,4.36823807e+01
-3.02914413e-05,4.48227081e+01
-2.92914413e-05,4.58869705e+01
-2.82914413e-05,4.58306961e+01
-2.72914413e-05,4.56949120e+01
-2.62914413e-05,4.53117485e+01
-2.52914413e-05,4.57286987e+01
-2.42914413e-05,4.53400307e+01
-2.32914413e-05,4.46340828e+01
-2.22914413e-05,4.53844604e+01
-2.12914413e-05,4.58135834e+01
-2.02914413e-05,4.42221794e+01
-1.92914413e-05,4.27861404e+01
-1.82914413e-05,4.32872772e+01
-1.72914413e-05,4.29899979e+01
-1.62914413e-05,4.24514236e+01
-1.52914413e-05,4.22311249e+01
-1.42914413e-05,4.22483482e+01
-1.32914413e-05,4.32305794e+01
-1.22914413e-05,4.38927155e+01
-1.12914413e-05,4.38340340e+01
-1.02914413e-05,4.31333046e+01
-9.29144125e-06,4.34766273e+01
-8.29144125e-06,4.31716881e+01
-7.29144125e-06,4.25446663e+01
-6.29144125e-06,4.29653854e+01
-5.29144125e-06,4.28220215e+01
-4.29144125e-06,4.28423920e+01
-3.29144125e-06,4.36717796e+01
-2.29144125e-06,4.45812531e+01
-1.29144125e-06,4.50035858e+01
-2.91441250e-07,4.46988106e+01
7.08558750e-07,4.22218246e+01
1.70855875e-06,4.07959747e+01
2.70855875e-06,4.10633545e+01
3.70855875e-06,4.16492538e+01
4.70855875e-06,4.26312332e+01
5.70855875e-06,4.34507256e+01
6.70855875e-06,4.38787308e+01
7.70855875e-06,4.33353424e+01
8.70855875e-06,3.64318352e+01
9.70855875e-06,2.47463303e+01
1.07085587e-05,2.58825855e+01
1.17085587e-05,4.60024414e+01
1.27085587e-05,6.07739105e+01
1.37085587e-05,7.65143814e+01
1.47085587e-05,5.56577911e+01
1.57085587e-05,-9.44645500e+00
1.67085587e-05,-5.48064423e+01
