-7.19291441e-04,-3.01562500e-01
-7.18291441e-04,-2.96093750e-01
-7.17291441e-04,-2.86718750e-01
-7.16291441e-04,-2.88281250e-01
-7.15291441e-04,-2.86718750e-01
-7.14291441e-04,-2.86718750e-01
-7.13291441e-04,-2.75000000e-01
-7.12291441e-04,-2.56250000e-01
-7.11291441e-04,-2.49218750e-01
-7.10291441e-04,-2.58593750e-01
-7.09291441e-04,-2.62500000e-01
-7.08291441e-04,-2.62500000e-01
-7.07291441e-04,-2.67968750e-01
-7.06291441e-04,-2.78906250e-01
-7.05291441e-04,-2.71875000e-01
-7.04291441e-04,-2.61718750e-01
-7.03291441e-04,-2.56250000e-01
-7.02291441e-04,-2.62500000e-01
-7.01291441e-04,-2.73437500e-01
-7.00291441e-04,-2.75781250e-01
-6.99291441e-04,-2.77343750e-01
-6.98291441e-04,-2.85156250e-01
-6.97291441e-04,-2.86718750e-01
-6.96291441e-04,-2.93750000e-01
-6.95291441e-04,-3.00000000e-01
-6.94291441e-04,-3.03125000e-01
-6.93291441e-04,-2.93750000e-01
-6.92291441e-04,-2.86718750e-01
-6.91291441e-04,-2.77343750e-01
-6.90291441e-04,-2.67968750e-01
-6.89291441e-04,-2.71875000e-01
-6.88291441e-04,-2.75781250e-01
-6.87291441e-04,-2.71875000e-01
-6.86291441e-04,-2.73437500e-01
-6.85291441e-04,-2.69531250e-01
-6.84291441e-04,-2.64062500e-01
-6.83291441e-04,-2.71093750e-01
-6.82291441e-04,-2.75781250e-01
-6.81291441e-04,-2.85156250e-01
-6.80291441e-04,-3.00000000e-01
-6.79291441e-04,-2.99218750e-01
-6.78291441e-04,-2.96093750e-01
-6.77291441e-04,-2.97656250e-01
-6.76291441e-04,-2.92187500e-01
-6.75291441e-04,-2.84375000e-01
-6.74291441e-04,-2.86718750e-01
-6.73291441e-04,-2.97656250e-01
-6.72291441e-04,-2.96093750e-01
-6.71291441e-04,-2.90625000e-01
-6.70291441e-04,-2.77343750e-01
-6.69291441e-04,-2.66406250e-01
-6.68291441e-04,-2.73437500e-01
-6.67291441e-04,-2.80468750e-01
-6.66291441e-04,-2.86718750e-01
-6.65291441e-04,-2.89843750e-01
-6.64291441e-04,-2.90625000e-01
-6.63291441e-04,-2.94531250e-01
-6.62291441e-04,-2.97656250e-01
-6.61291441e-04,-2.94531250e-01
-6.60291441e-04,-2.96093750e-01
-6.59291441e-04,-3.09375000e-01
-6.58291441e-04,-3.10937500e-01
-6.57291441e-04,-2.96093750e-01
-6.56291441e-04,-2.89843750e-01
-6.55291441e-04,-2.93750000e-01
-6.54291441e-04,-2.90625000e-01
-6.53291441e-04,-2.84375000e-01
-6.52291441e-04,-2.84375000e-01
-6.51291441e-04,-2.86718750e-01
-6.50291441e-04,-2.85156250e-01
-6.49291441e-04,-2.69531250e-01
-6.48291441e-04,-2.58593750e-01
-6.47291441e-04,-2.71093750e-01
-6.46291441e-04,-2.75000000e-01
-6.45291441e-04,-2.71875000e-01
-6.44291441e-04,-2.71093750e-01
-6.43291441e-04,-2.78906250e-01
-6.42291441e-04,-2.90625000e-01
-6.41291441e-04,-2.86718750e-01
-6.40291441e-04,-2.78906250e-01
-6.39291441e-04,-2.75000000e-01
-6.38291441e-04,-2.86718750e-01
-6.37291441e-04,-2.89843750e-01
-6.36291441e-04,-2.90625000e-01
-6.35291441e-04,-3.00000000e-01
-6.34291441e-04,-3.01562500e-01
-6.33291441e-04,-2.97656250e-01
-6.32291441e-04,-2.94531250e-01
-6.31291441e-04,-2.92187500e-01
-6.30291441e-04,-2.88281250e-01
-6.29291441e-04,-2.82812500e-01
-6.28291441e-04,-2.67968750e-01
-6.27291441e-04,-2.56250000e-01
-6.26291441e-04,-2.61718750e-01
-6.25291441e-04,-2.67968750e-01
-6.24291441e-04,-2.69531250e-01
-6.23291441e-04,-2.71093750e-01
-6.22291441e-04,-2.69531250e-01
-6.21291441e-04,-2.75000000e-01
-6.20291441e-04,-2.71093750e-01
-6.19291441e-04,-2.67968750e-01
-6.18291441e-04,-2.75000000e-01
-6.17291441e-04,-2.93750000e-01
-6.16291441e-04,-2.97656250e-01
-6.15291441e-04,-2.93750000e-01
-6.14291441e-04,-2.93750000e-01
-6.13291441e-04,-2.89843750e-01
-6.12291441e-04,-2.86718750e-01
-6.11291441e-04,-2.88281250e-01
-6.10291441e-04,-2.88281250e-01
-6.09291441e-04,-2.90625000e-01
-6.08291441e-04,-3.00000000e-01
-6.07291441e-04,-2.89843750e-01
-6.06291441e-04,-2.75781250e-01
-6.05291441e-04,-2.71875000e-01
-6.04291441e-04,-2.75000000e-01
-6.03291441e-04,-2.80468750e-01
-6.02291441e-04,-2.88281250e-01
-6.01291441e-04,-2.86718750e-01
-6.00291441e-04,-2.93750000e-01
-5.99291441e-04,-2.94531250e-01
-5.98291441e-04,-2.89843750e-01
-5.97291441e-04,-2.88281250e-01
-5.96291441e-04,-2.99218750e-01
-5.95291441e-04,-3.01562500e-01
-5.94291441e-04,-3.00000000e-01
-5.93291441e-04,-2.96093750e-01
-5.92291441e-04,-2.85156250e-01
-5.91291441e-04,-2.81250000e-01
-5.90291441e-04,-2.88281250e-01
-5.89291441e-04,-2.94531250e-01
-5.88291441e-04,-2.99218750e-01
-5.87291441e-04,-2.96093750e-01
-5.86291441e-04,-2.81250000e-01
-5.85291441e-04,-2.65625000e-01
-5.84291441e-04,-2.64062500e-01
-5.83291441e-04,-2.69531250e-01
-5.82291441e-04,-2.69531250e-01
-5.81291441e-04,-2.66406250e-01
-5.80291441e-04,-2.71875000e-01
-5.79291441e-04,-2.82812500e-01
-5.78291441e-04,-2.88281250e-01
-5.77291441e-04,-2.94531250e-01
-5.76291441e-04,-3.03125000e-01
-5.75291441e-04,-3.10937500e-01
-5.74291441e-04,-3.09375000e-01
-5.73291441e-04,-3.09375000e-01
-5.72291441e-04,-3.12500000e-01
-5.71291441e-04,-3.07812500e-01
-5.70291441e-04,-3.07812500e-01
-5.69291441e-04,-3.07031250e-01
-5.68291441e-04,-3.05468750e-01
-5.67291441e-04,-3.07812500e-01
-5.66291441e-04,-3.03906250e-01
-5.65291441e-04,-2.89843750e-01
-5.64291441e-04,-2.82812500e-01
-5.63291441e-04,-2.92187500e-01
-5.62291441e-04,-2.96093750e-01
-5.61291441e-04,-2.97656250e-01
-5.60291441e-04,-2.96093750e-01
-5.59291441e-04,-2.90625000e-01
-5.58291441e-04,-2.88281250e-01
-5.57291441e-04,-2.93750000e-01
-5.56291441e-04,-3.00000000e-01
-5.55291441e-04,-3.08593750e-01
-5.54291441e-04,-3.17187500e-01
-5.53291441e-04,-3.14843750e-01
-5.52291441e-04,-3.05468750e-01
-5.51291441e-04,-2.99218750e-01
-5.50291441e-04,-2.97656250e-01
-5.49291441e-04,-2.92187500e-01
-5.48291441e-04,-2.86718750e-01
-5.47291441e-04,-2.89843750e-01
-5.46291441e-04,-2.94531250e-01
-5.45291441e-04,-2.89843750e-01
-5.44291441e-04,-2.67968750e-01
-5.43291441e-04,-2.64062500e-01
-5.42291441e-04,-2.77343750e-01
-5.41291441e-04,-2.78906250e-01
-5.40291441e-04,-2.75000000e-01
-5.39291441e-04,-2.71093750e-01
-5.38291441e-04,-2.77343750e-01
-5.37291441e-04,-2.78906250e-01
-5.36291441e-04,-2.77343750e-01
-5.35291441e-04,-2.77343750e-01
-5.34291441e-04,-2.84375000e-01
-5.33291441e-04,-2.97656250e-01
-5.32291441e-04,-2.93750000e-01
-5.31291441e-04,-2.88281250e-01
-5.30291441e-04,-2.84375000e-01
-5.29291441e-04,-2.80468750e-01
-5.28291441e-04,-2.77343750e-01
-5.27291441e-04,-2.84375000e-01
-5.26291441e-04,-2.97656250e-01
-5.25291441e-04,-3.00000000e-01
-5.24291441e-04,-2.96093750e-01
-5.23291441e-04,-2.85156250e-01
-5.22291441e-04,-2.78906250e-01
-5.21291441e-04,-2.78906250e-01
-5.20291441e-04,-2.73437500e-01
-5.19291441e-04,-2.77343750e-01
-5.18291441e-04,-2.85156250e-01
-5.17291441e-04,-2.84375000e-01
-5.16291441e-04,-2.82812500e-01
-5.15291441e-04,-2.90625000e-01
-5.14291441e-04,-2.94531250e-01
-5.13291441e-04,-2.96093750e-01
-5.12291441e-04,-3.07812500e-01
-5.11291441e-04,-3.01562500e-01
-5.10291441e-04,-2.88281250e-01
-5.09291441e-04,-2.85156250e-01
-5.08291441e-04,-2.86718750e-01
-5.07291441e-04,-2.86718750e-01
-5.06291441e-04,-2.90625000e-01
-5.05291441e-04,-2.85156250e-01
-5.04291441e-04,-2.82812500e-01
-5.03291441e-04,-2.85156250e-01
-5.02291441e-04,-2.75000000e-01
-5.01291441e-04,-2.64062500e-01
-5.00291441e-04,-2.71093750e-01
-4.99291441e-04,-2.84375000e-01
-4.98291441e-04,-2.93750000e-01
-4.97291441e-04,-2.97656250e-01
-4.96291441e-04,-2.94531250e-01
-4.95291441e-04,-2.89843750e-01
-4.94291441e-04,-2.94531250e-01
-4.93291441e-04,-2.90625000e-01
-4.92291441e-04,-2.96093750e-01
-4.91291441e-04,-3.07031250e-01
-4.90291441e-04,-3.07031250e-01
-4.89291441e-04,-2.97656250e-01
-4.88291441e-04,-3.00000000e-01
-4.87291441e-04,-3.05468750e-01
-4.86291441e-04,-3.07812500e-01
-4.85291441e-04,-2.99218750e-01
-4.84291441e-04,-2.90625000e-01
-4.83291441e-04,-2.94531250e-01
-4.82291441e-04,-3.03125000e-01
-4.81291441e-04,-2.97656250e-01
-4.80291441e-04,-2.85156250e-01
-4.79291441e-04,-2.84375000e-01
-4.78291441e-04,-2.86718750e-01
-4.77291441e-04,-2.89843750e-01
-4.76291441e-04,-2.85156250e-01
-4.75291441e-04,-2.71875000e-01
-4.74291441e-04,-2.75781250e-01
-4.73291441e-04,-2.80468750e-01
-4.72291441e-04,-2.82812500e-01
-4.71291441e-04,-2.94531250e-01
-4.70291441e-04,-3.12500000e-01
-4.69291441e-04,-3.16406250e-01
-4.68291441e-04,-3.03906250e-01
-4.67291441e-04,-2.93750000e-01
-4.66291441e-04,-3.01562500e-01
-4.65291441e-04,-3.13281250e-01
-4.64291441e-04,-3.18750000e-01
-4.63291441e-04,-3.25781250e-01
-4.62291441e-04,-3.25781250e-01
-4.61291441e-04,-3.12500000e-01
-4.60291441e-04,-2.92187500e-01
-4.59291441e-04,-2.80468750e-01
-4.58291441e-04,-2.80468750e-01
-4.57291441e-04,-2.82812500e-01
-4.56291441e-04,-2.81250000e-01
-4.55291441e-04,-2.77343750e-01
-4.54291441e-04,-2.77343750e-01
-4.53291441e-04,-2.80468750e-01
-4.52291441e-04,-2.81250000e-01
-4.51291441e-04,-2.80468750e-01
-4.50291441e-04,-2.93750000e-01
-4.49291441e-04,-3.10937500e-01
-4.48291441e-04,-3.03125000e-01
-4.47291441e-04,-2.92187500e-01
-4.46291441e-04,-2.89843750e-01
-4.45291441e-04,-2.86718750e-01
-4.44291441e-04,-2.88281250e-01
-4.43291441e-04,-2.88281250e-01
-4.42291441e-04,-2.88281250e-01
-4.41291441e-04,-2.88281250e-01
-4.40291441e-04,-2.90625000e-01
-4.39291441e-04,-2.71875000e-01
-4.38291441e-04,-2.57031250e-01
-4.37291441e-04,-2.67968750e-01
-4.36291441e-04,-2.71093750e-01
-4.35291441e-04,-2.67968750e-01
-4.34291441e-04,-2.67968750e-01
-4.33291441e-04,-2.71875000e-01
-4.32291441e-04,-2.75781250e-01
-4.31291441e-04,-2.75781250e-01
-4.30291441e-04,-2.75000000e-01
-4.29291441e-04,-2.84375000e-01
-4.28291441e-04,-3.01562500e-01
-4.27291441e-04,-3.05468750e-01
-4.26291441e-04,-3.00000000e-01
-4.25291441e-04,-2.86718750e-01
-4.24291441e-04,-2.78906250e-01
-4.23291441e-04,-2.88281250e-01
-4.22291441e-04,-3.03125000e-01
-4.21291441e-04,-3.07812500e-01
-4.20291441e-04,-3.03125000e-01
-4.19291441e-04,-3.00000000e-01
-4.18291441e-04,-2.88281250e-01
-4.17291441e-04,-2.84375000e-01
-4.16291441e-04,-2.86718750e-01
-4.15291441e-04,-2.82812500e-01
-4.14291441e-04,-2.81250000e-01
-4.13291441e-04,-2.82812500e-01
-4.12291441e-04,-2.78906250e-01
-4.11291441e-04,-2.78906250e-01
-4.10291441e-04,-2.85156250e-01
-4.09291441e-04,-2.85156250e-01
-4.08291441e-04,-3.01562500e-01
-4.07291441e-04,-3.22656250e-01
-4.06291441e-04,-3.16406250e-01
-4.05291441e-04,-3.05468750e-01
-4.04291441e-04,-3.07812500e-01
-4.03291441e-04,-3.03906250e-01
-4.02291441e-04,-2.96093750e-01
-4.01291441e-04,-2.89843750e-01
-4.00291441e-04,-2.89843750e-01
-3.99291441e-04,-2.97656250e-01
-3.98291441e-04,-2.96093750e-01
-3.97291441e-04,-2.82812500e-01
-3.96291441e-04,-2.75000000e-01
-3.95291441e-04,-2.80468750e-01
-3.94291441e-04,-2.89843750e-01
-3.93291441e-04,-2.97656250e-01
-3.92291441e-04,-3.01562500e-01
-3.91291441e-04,-2.94531250e-01
-3.90291441e-04,-2.85156250e-01
-3.89291441e-04,-2.80468750e-01
-3.88291441e-04,-2.78906250e-01
-3.87291441e-04,-2.92187500e-01
-3.86291441e-04,-3.13281250e-01
-3.85291441e-04,-3.14843750e-01
-3.84291441e-04,-3.10937500e-01
-3.83291441e-04,-3.09375000e-01
-3.82291441e-04,-3.12500000e-01
-3.81291441e-04,-3.14843750e-01
-3.80291441e-04,-3.13281250e-01
-3.79291441e-04,-3.11718750e-01
-3.78291441e-04,-3.03125000e-01
-3.77291441e-04,-2.89843750e-01
-3.76291441e-04,-2.75781250e-01
-3.75291441e-04,-2.78906250e-01
-3.74291441e-04,-2.80468750e-01
-3.73291441e-04,-2.80468750e-01
-3.72291441e-04,-2.89843750e-01
-3.71291441e-04,-2.96093750e-01
-3.70291441e-04,-2.93750000e-01
-3.69291441e-04,-2.99218750e-01
-3.68291441e-04,-3.07031250e-01
-3.67291441e-04,-3.10937500e-01
-3.66291441e-04,-3.17187500e-01
-3.65291441e-04,-3.29687500e-01
-3.64291441e-04,-3.26562500e-01
-3.63291441e-04,-3.18750000e-01
-3.62291441e-04,-3.17187500e-01
-3.61291441e-04,-3.14843750e-01
-3.60291441e-04,-3.07812500e-01
-3.59291441e-04,-2.99218750e-01
-3.58291441e-04,-2.93750000e-01
-3.57291441e-04,-2.85156250e-01
-3.56291441e-04,-2.80468750e-01
-3.55291441e-04,-2.67968750e-01
-3.54291441e-04,-2.65625000e-01
-3.53291441e-04,-2.71093750e-01
-3.52291441e-04,-2.75781250e-01
-3.51291441e-04,-2.77343750e-01
-3.50291441e-04,-2.73437500e-01
-3.49291441e-04,-2.71875000e-01
-3.48291441e-04,-2.73437500e-01
-3.47291441e-04,-2.73437500e-01
-3.46291441e-04,-2.80468750e-01
-3.45291441e-04,-3.03906250e-01
-3.44291441e-04,-3.25781250e-01
-3.43291441e-04,-3.26562500e-01
-3.42291441e-04,-3.18750000e-01
-3.41291441e-04,-3.12500000e-01
-3.40291441e-04,-3.15625000e-01
-3.39291441e-04,-3.17187500e-01
-3.38291441e-04,-3.09375000e-01
-3.37291441e-04,-3.07812500e-01
-3.36291441e-04,-3.07812500e-01
-3.35291441e-04,-2.99218750e-01
-3.34291441e-04,-2.80468750e-01
-3.33291441e-04,-2.69531250e-01
-3.32291441e-04,-2.75000000e-01
-3.31291441e-04,-2.80468750e-01
-3.30291441e-04,-2.86718750e-01
-3.29291441e-04,-2.88281250e-01
-3.28291441e-04,-2.90625000e-01
-3.27291441e-04,-2.92187500e-01
-3.26291441e-04,-2.86718750e-01
-3.25291441e-04,-2.80468750e-01
-3.24291441e-04,-2.90625000e-01
-3.23291441e-04,-3.00000000e-01
-3.22291441e-04,-2.94531250e-01
-3.21291441e-04,-2.90625000e-01
-3.20291441e-04,-2.96093750e-01
-3.19291441e-04,-3.03125000e-01
-3.18291441e-04,-3.10937500e-01
-3.17291441e-04,-3.12500000e-01
-3.16291441e-04,-3.07812500e-01
-3.15291441e-04,-2.99218750e-01
-3.14291441e-04,-2.97656250e-01
-3.13291441e-04,-2.86718750e-01
-3.12291441e-04,-2.81250000e-01
-3.11291441e-04,-2.88281250e-01
-3.10291441e-04,-2.93750000e-01
-3.09291441e-04,-2.97656250e-01
-3.08291441e-04,-2.99218750e-01
-3.07291441e-04,-2.96093750e-01
-3.06291441e-04,-2.88281250e-01
-3.05291441e-04,-2.78906250e-01
-3.04291441e-04,-2.69531250e-01
-3.03291441e-04,-2.73437500e-01
-3.02291441e-04,-2.81250000e-01
-3.01291441e-04,-2.75781250e-01
-3.00291441e-04,-2.81250000e-01
-2.99291441e-04,-2.92187500e-01
-2.98291441e-04,-3.00000000e-01
-2.97291441e-04,-3.01562500e-01
-2.96291441e-04,-3.07812500e-01
-2.95291441e-04,-3.16406250e-01
-2.94291441e-04,-3.12500000e-01
-2.93291441e-04,-3.01562500e-01
-2.92291441e-04,-2.75781250e-01
-2.91291441e-04,-2.71875000e-01
-2.90291441e-04,-2.78906250e-01
-2.89291441e-04,-2.84375000e-01
-2.88291441e-04,-2.89843750e-01
-2.87291441e-04,-2.93750000e-01
-2.86291441e-04,-2.90625000e-01
-2.85291441e-04,-2.86718750e-01
-2.84291441e-04,-2.88281250e-01
-2.83291441e-04,-2.93750000e-01
-2.82291441e-04,-2.94531250e-01
-2.81291441e-04,-2.97656250e-01
-2.80291441e-04,-2.94531250e-01
-2.79291441e-04,-3.00000000e-01
-2.78291441e-04,-2.94531250e-01
-2.77291441e-04,-2.90625000e-01
-2.76291441e-04,-2.96093750e-01
-2.75291441e-04,-3.05468750e-01
-2.74291441e-04,-3.10937500e-01
-2.73291441e-04,-3.09375000e-01
-2.72291441e-04,-3.03125000e-01
-2.71291441e-04,-2.88281250e-01
-2.70291441e-04,-2.94531250e-01
-2.69291441e-04,-3.03906250e-01
-2.68291441e-04,-3.03125000e-01
-2.67291441e-04,-2.94531250e-01
-2.66291441e-04,-2.92187500e-01
-2.65291441e-04,-2.89843750e-01
-2.64291441e-04,-2.85156250e-01
-2.63291441e-04,-2.86718750e-01
-2.62291441e-04,-2.86718750e-01
-2.61291441e-04,-2.96093750e-01
-2.60291441e-04,-3.03125000e-01
-2.59291441e-04,-2.92187500e-01
-2.58291441e-04,-2.89843750e-01
-2.57291441e-04,-2.92187500e-01
-2.56291441e-04,-2.90625000e-01
-2.55291441e-04,-3.03125000e-01
-2.54291441e-04,-3.17187500e-01
-2.53291441e-04,-3.20312500e-01
-2.52291441e-04,-3.14843750e-01
-2.51291441e-04,-2.97656250e-01
-2.50291441e-04,-2.80468750e-01
-2.49291441e-04,-2.80468750e-01
-2.48291441e-04,-2.84375000e-01
-2.47291441e-04,-2.88281250e-01
-2.46291441e-04,-2.96093750e-01
-2.45291441e-04,-2.99218750e-01
-2.44291441e-04,-2.96093750e-01
-2.43291441e-04,-2.96093750e-01
-2.42291441e-04,-2.96093750e-01
-2.41291441e-04,-2.92187500e-01
-2.40291441e-04,-3.01562500e-01
-2.39291441e-04,-3.10937500e-01
-2.38291441e-04,-3.05468750e-01
-2.37291441e-04,-2.93750000e-01
-2.36291441e-04,-2.82812500e-01
-2.35291441e-04,-2.84375000e-01
-2.34291441e-04,-2.92187500e-01
-2.33291441e-04,-2.93750000e-01
-2.32291441e-04,-2.93750000e-01
-2.31291441e-04,-3.03125000e-01
-2.30291441e-04,-3.05468750e-01
-2.29291441e-04,-2.90625000e-01
-2.28291441e-04,-2.89843750e-01
-2.27291441e-04,-2.88281250e-01
-2.26291441e-04,-2.90625000e-01
-2.25291441e-04,-2.94531250e-01
-2.24291441e-04,-2.94531250e-01
-2.23291441e-04,-2.94531250e-01
-2.22291441e-04,-2.90625000e-01
-2.21291441e-04,-2.94531250e-01
-2.20291441e-04,-3.03906250e-01
-2.19291441e-04,-3.20312500e-01
-2.18291441e-04,-3.32031250e-01
-2.17291441e-04,-3.25781250e-01
-2.16291441e-04,-3.21875000e-01
-2.15291441e-04,-3.22656250e-01
-2.14291441e-04,-3.26562500e-01
-2.13291441e-04,-3.25781250e-01
-2.12291441e-04,-3.25781250e-01
-2.11291441e-04,-3.21875000e-01
-2.10291441e-04,-3.13281250e-01
-2.09291441e-04,-3.01562500e-01
-2.08291441e-04,-2.82812500e-01
-2.07291441e-04,-2.77343750e-01
-2.06291441e-04,-2.84375000e-01
-2.05291441e-04,-2.88281250e-01
-2.04291441e-04,-2.84375000e-01
-2.03291441e-04,-2.80468750e-01
-2.02291441e-04,-2.88281250e-01
-2.01291441e-04,-2.90625000e-01
-2.00291441e-04,-2.89843750e-01
-1.99291441e-04,-2.89843750e-01
-1.98291441e-04,-2.94531250e-01
-1.97291441e-04,-3.05468750e-01
-1.96291441e-04,-3.00000000e-01
-1.95291441e-04,-3.00000000e-01
-1.94291441e-04,-3.03125000e-01
-1.93291441e-04,-3.03906250e-01
-1.92291441e-04,-3.00000000e-01
-1.91291441e-04,-3.01562500e-01
-1.90291441e-04,-3.00000000e-01
-1.89291441e-04,-3.01562500e-01
-1.88291441e-04,-2.96093750e-01
-1.87291441e-04,-2.85156250e-01
-1.86291441e-04,-2.88281250e-01
-1.85291441e-04,-2.96093750e-01
-1.84291441e-04,-3.01562500e-01
-1.83291441e-04,-3.03125000e-01
-1.82291441e-04,-3.01562500e-01
-1.81291441e-04,-2.96093750e-01
-1.80291441e-04,-3.03125000e-01
-1.79291441e-04,-3.16406250e-01
-1.78291441e-04,-3.22656250e-01
-1.77291441e-04,-3.35937500e-01
-1.76291441e-04,-3.41406250e-01
-1.75291441e-04,-3.27343750e-01
-1.74291441e-04,-3.17187500e-01
-1.73291441e-04,-3.21093750e-01
-1.72291441e-04,-3.24218750e-01
-1.71291441e-04,-3.21875000e-01
-1.70291441e-04,-3.21875000e-01
-1.69291441e-04,-3.17187500e-01
-1.68291441e-04,-3.16406250e-01
-1.67291441e-04,-3.09375000e-01
-1.66291441e-04,-2.94531250e-01
-1.65291441e-04,-2.94531250e-01
-1.64291441e-04,-2.99218750e-01
-1.63291441e-04,-2.94531250e-01
-1.62291441e-04,-2.97656250e-01
-1.61291441e-04,-3.00000000e-01
-1.60291441e-04,-2.94531250e-01
-1.59291441e-04,-2.86718750e-01
-1.58291441e-04,-2.85156250e-01
-1.57291441e-04,-2.94531250e-01
-1.56291441e-04,-3.17187500e-01
-1.55291441e-04,-3.28125000e-01
-1.54291441e-04,-3.20312500e-01
-1.53291441e-04,-3.21875000e-01
-1.52291441e-04,-3.20312500e-01
-1.51291441e-04,-3.13281250e-01
-1.50291441e-04,-3.07812500e-01
-1.49291441e-04,-3.10937500e-01
-1.48291441e-04,-3.09375000e-01
-1.47291441e-04,-3.13281250e-01
-1.46291441e-04,-3.09375000e-01
-1.45291441e-04,-2.97656250e-01
-1.44291441e-04,-2.96093750e-01
-1.43291441e-04,-2.99218750e-01
-1.42291441e-04,-3.03906250e-01
-1.41291441e-04,-3.03125000e-01
-1.40291441e-04,-2.93750000e-01
-1.39291441e-04,-2.90625000e-01
-1.38291441e-04,-2.86718750e-01
-1.37291441e-04,-2.82812500e-01
-1.36291441e-04,-2.86718750e-01
-1.35291441e-04,-3.03906250e-01
-1.34291441e-04,-3.10937500e-01
-1.33291441e-04,-3.07812500e-01
-1.32291441e-04,-2.94531250e-01
-1.31291441e-04,-2.93750000e-01
-1.30291441e-04,-2.90625000e-01
-1.29291441e-04,-2.88281250e-01
-1.28291441e-04,-2.88281250e-01
-1.27291441e-04,-2.92187500e-01
-1.26291441e-04,-2.96093750e-01
-1.25291441e-04,-2.96093750e-01
-1.24291441e-04,-2.84375000e-01
-1.23291441e-04,-2.90625000e-01
-1.22291441e-04,-2.99218750e-01
-1.21291441e-04,-2.96093750e-01
-1.20291441e-04,-3.01562500e-01
-1.19291441e-04,-3.03125000e-01
-1.18291441e-04,-3.07031250e-01
-1.17291441e-04,-3.03125000e-01
-1.16291441e-04,-2.97656250e-01
-1.15291441e-04,-2.97656250e-01
-1.14291441e-04,-3.14843750e-01
-1.13291441e-04,-3.29687500e-01
-1.12291441e-04,-3.24218750e-01
-1.11291441e-04,-3.16406250e-01
-1.10291441e-04,-3.07812500e-01
-1.09291441e-04,-3.03906250e-01
-1.08291441e-04,-3.03125000e-01
-1.07291441e-04,-2.93750000e-01
-1.06291441e-04,-2.92187500e-01
-1.05291441e-04,-2.92187500e-01
-1.04291441e-04,-2.81250000e-01
-1.03291441e-04,-2.71875000e-01
-1.02291441e-04,-2.84375000e-01
-1.01291441e-04,-2.86718750e-01
-1.00291441e-04,-2.90625000e-01
-9.92914413e-05,-2.89843750e-01
-9.82914413e-05,-2.99218750e-01
-9.72914413e-05,-3.00000000e-01
-9.62914413e-05,-3.01562500e-01
-9.52914413e-05,-3.00000000e-01
-9.42914413e-05,-2.97656250e-01
-9.32914413e-05,-3.03906250e-01
-9.22914413e-05,-3.14843750e-01
-9.12914413e-05,-3.20312500e-01
-9.02914413e-05,-3.20312500e-01
-8.92914413e-05,-3.17187500e-01
-8.82914413e-05,-3.14843750e-01
-8.72914413e-05,-3.10937500e-01
-8.62914413e-05,-3.07031250e-01
-8.52914413e-05,-3.00000000e-01
-8.42914413e-05,-2.96093750e-01
-8.32914413e-05,-2.82812500e-01
-8.22914413e-05,-2.77343750e-01
-8.12914413e-05,-2.86718750e-01
-8.02914413e-05,-2.96093750e-01
-7.92914413e-05,-2.86718750e-01
-7.82914413e-05,-2.78125000e-01
-7.72914413e-05,-2.84375000e-01
-7.62914413e-05,-2.92187500e-01
-7.52914413e-05,-2.89843750e-01
-7.42914413e-05,-2.94531250e-01
-7.32914413e-05,-3.01562500e-01
-7.22914413e-05,-3.16406250e-01
-7.12914413e-05,-3.26562500e-01
-7.02914413e-05,-3.20312500e-01
-6.92914413e-05,-3.12500000e-01
-6.82914413e-05,-3.05468750e-01
-6.72914413e-05,-2.97656250e-01
-6.62914413e-05,-3.03125000e-01
-6.52914413e-05,-3.07812500e-01
-6.42914413e-05,-3.07812500e-01
-6.32914413e-05,-2.96093750e-01
-6.22914413e-05,-2.84375000e-01
-6.12914413e-05,-2.69531250e-01
-6.02914413e-05,-2.67968750e-01
-5.92914413e-05,-2.75000000e-01
-5.82914413e-05,-2.71093750e-01
-5.72914413e-05,-2.65625000e-01
-5.62914413e-05,-2.71093750e-01
-5.52914413e-05,-2.75781250e-01
-5.42914413e-05,-2.81250000e-01
-5.32914413e-05,-2.89843750e-01
-5.22914413e-05,-3.03125000e-01
-5.12914413e-05,-3.22656250e-01
-5.02914413e-05,-3.24218750e-01
-4.92914413e-05,-3.10937500e-01
-4.82914413e-05,-3.00000000e-01
-4.72914413e-05,-2.96093750e-01
-4.62914413e-05,-3.00000000e-01
-4.52914413e-05,-3.00000000e-01
-4.42914413e-05,-2.97656250e-01
-4.32914413e-05,-2.96093750e-01
-4.22914413e-05,-2.94531250e-01
-4.12914413e-05,-2.86718750e-01
-4.02914413e-05,-2.78906250e-01
-3.92914413e-05,-2.88281250e-01
-3.82914413e-05,-2.96093750e-01
-3.72914413e-05,-2.96093750e-01
-3.62914413e-05,-2.92187500e-01
-3.52914413e-05,-2.92187500e-01
-3.42914413e-05,-2.96093750e-01
-3.32914413e-05,-3.03125000e-01
-3.22914413e-05,-2.97656250e-01
-3.12914413e-05,-2.96093750e-01
-3.02914413e-05,-3.07031250e-01
-2.92914413e-05,-3.17187500e-01
-2.82914413e-05,-3.16406250e-01
-2.72914413e-05,-3.14843750e-01
-2.62914413e-05,-3.10937500e-01
-2.52914413e-05,-3.14843750e-01
-2.42914413e-05,-3.10937500e-01
-2.32914413e-05,-3.03906250e-01
-2.22914413e-05,-3.10937500e-01
-2.12914413e-05,-3.14843750e-01
-2.02914413e-05,-2.99218750e-01
