-2.399738e-03,5.703125e-04
-2.398738e-03,5.000000e-04
-2.397738e-03,5.703125e-04
-2.396738e-03,7.031250e-04
-2.395738e-03,5.703125e-04
-2.394738e-03,4.453125e-04
-2.393738e-03,5.312500e-04
-2.392738e-03,6.093750e-04
-2.391738e-03,5.156250e-04
-2.390738e-03,4.609375e-04
-2.389738e-03,4.609375e-04
-2.388738e-03,5.000000e-04
-2.387738e-03,5.156250e-04
-2.386738e-03,3.906250e-04
-2.385738e-03,4.218750e-04
-2.384738e-03,4.843750e-04
-2.383738e-03,4.843750e-04
-2.382738e-03,5.156250e-04
-2.381738e-03,6.484375e-04
-2.380738e-03,8.203125e-04
-2.379738e-03,7.812500e-04
-2.378738e-03,6.640625e-04
-2.377738e-03,5.546875e-04
-2.376738e-03,5.781250e-04
-2.375738e-03,6.328125e-04
-2.374738e-03,6.640625e-04
-2.373738e-03,7.109375e-04
-2.372738e-03,7.421875e-04
-2.371738e-03,7.031250e-04
-2.370738e-03,4.765625e-04
-2.369738e-03,3.906250e-04
-2.368738e-03,4.843750e-04
-2.367738e-03,5.312500e-04
-2.366738e-03,4.843750e-04
-2.365738e-03,4.375000e-04
-2.364738e-03,4.218750e-04
-2.363738e-03,4.453125e-04
-2.362738e-03,4.375000e-04
-2.361738e-03,4.218750e-04
-2.360738e-03,5.312500e-04
-2.359738e-03,7.031250e-04
-2.358738e-03,6.093750e-04
-2.357738e-03,5.312500e-04
-2.356738e-03,4.843750e-04
-2.355738e-03,4.609375e-04
-2.354738e-03,5.156250e-04
-2.353738e-03,5.390625e-04
-2.352738e-03,5.312500e-04
-2.351738e-03,5.390625e-04
-2.350738e-03,5.546875e-04
-2.349738e-03,4.453125e-04
-2.348738e-03,4.453125e-04
-2.347738e-03,5.000000e-04
-2.346738e-03,5.000000e-04
-2.345738e-03,5.390625e-04
-2.344738e-03,5.312500e-04
-2.343738e-03,5.156250e-04
-2.342738e-03,4.453125e-04
-2.341738e-03,4.218750e-04
-2.340738e-03,4.062500e-04
-2.339738e-03,4.765625e-04
-2.338738e-03,6.875000e-04
-2.337738e-03,6.328125e-04
-2.336738e-03,5.000000e-04
-2.335738e-03,4.843750e-04
-2.334738e-03,6.250000e-04
-2.333738e-03,7.109375e-04
-2.332738e-03,6.718750e-04
-2.331738e-03,6.328125e-04
-2.330738e-03,6.328125e-04
-2.329738e-03,5.703125e-04
-2.328738e-03,3.828125e-04
-2.327738e-03,3.437500e-04
-2.326738e-03,4.453125e-04
-2.325738e-03,4.062500e-04
-2.324738e-03,3.281250e-04
-2.323738e-03,2.968750e-04
-2.322738e-03,3.906250e-04
-2.321738e-03,4.062500e-04
-2.320738e-03,3.281250e-04
-2.319738e-03,2.890625e-04
-2.318738e-03,3.828125e-04
-2.317738e-03,5.390625e-04
-2.316738e-03,5.156250e-04
-2.315738e-03,4.453125e-04
-2.314738e-03,4.609375e-04
-2.313738e-03,5.000000e-04
-2.312738e-03,4.609375e-04
-2.311738e-03,4.609375e-04
-2.310738e-03,4.765625e-04
-2.309738e-03,4.453125e-04
-2.308738e-03,4.375000e-04
-2.307738e-03,2.734375e-04
-2.306738e-03,1.640625e-04
-2.305738e-03,2.578125e-04
-2.304738e-03,3.515625e-04
-2.303738e-03,3.828125e-04
-2.302738e-03,3.437500e-04
-2.301738e-03,2.968750e-04
-2.300738e-03,2.578125e-04
-2.299738e-03,2.500000e-04
-2.298738e-03,2.968750e-04
-2.297738e-03,4.062500e-04
-2.296738e-03,5.937500e-04
-2.295738e-03,5.781250e-04
-2.294738e-03,6.328125e-04
-2.293738e-03,7.265625e-04
-2.292738e-03,7.578125e-04
-2.291738e-03,6.875000e-04
-2.290738e-03,6.093750e-04
-2.289738e-03,5.937500e-04
-2.288738e-03,6.093750e-04
-2.287738e-03,5.703125e-04
-2.286738e-03,3.671875e-04
-2.285738e-03,3.125000e-04
-2.284738e-03,3.437500e-04
-2.283738e-03,3.281250e-04
-2.282738e-03,4.062500e-04
-2.281738e-03,3.515625e-04
-2.280738e-03,3.437500e-04
-2.279738e-03,3.281250e-04
-2.278738e-03,3.125000e-04
-2.277738e-03,3.125000e-04
-2.276738e-03,3.906250e-04
-2.275738e-03,5.390625e-04
-2.274738e-03,4.453125e-04
-2.273738e-03,4.218750e-04
-2.272738e-03,4.765625e-04
-2.271738e-03,5.312500e-04
-2.270738e-03,4.765625e-04
-2.269738e-03,4.375000e-04
-2.268738e-03,4.218750e-04
-2.267738e-03,4.609375e-04
-2.266738e-03,4.609375e-04
-2.265738e-03,2.968750e-04
-2.264738e-03,2.187500e-04
-2.263738e-03,2.968750e-04
-2.262738e-03,4.218750e-04
-2.261738e-03,4.062500e-04
-2.260738e-03,3.671875e-04
-2.259738e-03,3.515625e-04
-2.258738e-03,3.906250e-04
-2.257738e-03,4.375000e-04
-2.256738e-03,5.156250e-04
-2.255738e-03,6.640625e-04
-2.254738e-03,8.203125e-04
-2.253738e-03,7.109375e-04
-2.252738e-03,7.421875e-04
-2.251738e-03,7.968750e-04
-2.250738e-03,7.578125e-04
-2.249738e-03,7.265625e-04
-2.248738e-03,7.109375e-04
-2.247738e-03,6.718750e-04
-2.246738e-03,6.640625e-04
-2.245738e-03,5.703125e-04
-2.244738e-03,3.906250e-04
-2.243738e-03,4.218750e-04
-2.242738e-03,5.390625e-04
-2.241738e-03,5.156250e-04
-2.240738e-03,5.546875e-04
-2.239738e-03,5.312500e-04
-2.238738e-03,4.453125e-04
-2.237738e-03,4.843750e-04
-2.236738e-03,5.390625e-04
-2.235738e-03,5.312500e-04
-2.234738e-03,6.875000e-04
-2.233738e-03,8.515625e-04
-2.232738e-03,7.812500e-04
-2.231738e-03,7.421875e-04
-2.230738e-03,7.421875e-04
-2.229738e-03,6.640625e-04
-2.228738e-03,5.781250e-04
-2.227738e-03,5.703125e-04
-2.226738e-03,5.546875e-04
-2.225738e-03,4.765625e-04
-2.224738e-03,2.968750e-04
-2.223738e-03,7.031250e-05
-2.222738e-03,7.031250e-05
-2.221738e-03,1.640625e-04
-2.220738e-03,1.640625e-04
-2.219738e-03,1.562500e-04
-2.218738e-03,2.578125e-04
-2.217738e-03,3.515625e-04
-2.216738e-03,3.828125e-04
-2.215738e-03,3.828125e-04
-2.214738e-03,4.218750e-04
-2.213738e-03,5.156250e-04
-2.212738e-03,6.250000e-04
-2.211738e-03,5.781250e-04
-2.210738e-03,6.250000e-04
-2.209738e-03,6.328125e-04
-2.208738e-03,6.250000e-04
-2.207738e-03,6.484375e-04
-2.206738e-03,6.875000e-04
-2.205738e-03,6.484375e-04
-2.204738e-03,6.250000e-04
-2.203738e-03,5.000000e-04
-2.202738e-03,3.906250e-04
-2.201738e-03,4.765625e-04
-2.200738e-03,4.765625e-04
-2.199738e-03,3.828125e-04
-2.198738e-03,2.968750e-04
-2.197738e-03,2.500000e-04
-2.196738e-03,2.968750e-04
-2.195738e-03,3.671875e-04
-2.194738e-03,3.671875e-04
-2.193738e-03,3.906250e-04
-2.192738e-03,6.093750e-04
-2.191738e-03,8.046875e-04
-2.190738e-03,7.968750e-04
-2.189738e-03,7.265625e-04
-2.188738e-03,5.781250e-04
-2.187738e-03,5.546875e-04
-2.186738e-03,5.703125e-04
-2.185738e-03,6.640625e-04
-2.184738e-03,7.265625e-04
-2.183738e-03,7.656250e-04
-2.182738e-03,6.093750e-04
-2.181738e-03,3.671875e-04
-2.180738e-03,3.437500e-04
-2.179738e-03,3.515625e-04
-2.178738e-03,3.515625e-04
-2.177738e-03,4.140625e-04
-2.176738e-03,5.000000e-04
-2.175738e-03,5.703125e-04
-2.174738e-03,4.765625e-04
-2.173738e-03,4.609375e-04
-2.172738e-03,5.156250e-04
-2.171738e-03,6.640625e-04
-2.170738e-03,7.968750e-04
-2.169738e-03,8.046875e-04
-2.168738e-03,8.046875e-04
-2.167738e-03,8.046875e-04
-2.166738e-03,8.046875e-04
-2.165738e-03,8.750000e-04
-2.164738e-03,8.046875e-04
-2.163738e-03,7.968750e-04
-2.162738e-03,7.968750e-04
-2.161738e-03,7.578125e-04
-2.160738e-03,5.781250e-04
-2.159738e-03,6.250000e-04
-2.158738e-03,6.640625e-04
-2.157738e-03,6.328125e-04
-2.156738e-03,5.390625e-04
-2.155738e-03,5.156250e-04
-2.154738e-03,4.843750e-04
-2.153738e-03,5.156250e-04
-2.152738e-03,5.546875e-04
-2.151738e-03,5.546875e-04
-2.150738e-03,6.484375e-04
-2.149738e-03,7.265625e-04
-2.148738e-03,7.421875e-04
-2.147738e-03,7.421875e-04
-2.146738e-03,7.656250e-04
-2.145738e-03,7.421875e-04
-2.144738e-03,7.031250e-04
-2.143738e-03,6.875000e-04
-2.142738e-03,7.265625e-04
-2.141738e-03,6.875000e-04
-2.140738e-03,5.312500e-04
-2.139738e-03,3.437500e-04
-2.138738e-03,4.062500e-04
-2.137738e-03,5.312500e-04
-2.136738e-03,5.546875e-04
-2.135738e-03,5.703125e-04
-2.134738e-03,5.703125e-04
-2.133738e-03,5.312500e-04
-2.132738e-03,4.609375e-04
-2.131738e-03,4.609375e-04
-2.130738e-03,5.781250e-04
-2.129738e-03,7.812500e-04
-2.128738e-03,8.593750e-04
-2.127738e-03,7.812500e-04
-2.126738e-03,7.109375e-04
-2.125738e-03,6.093750e-04
-2.124738e-03,5.781250e-04
-2.123738e-03,5.546875e-04
-2.122738e-03,4.765625e-04
-2.121738e-03,4.921875e-04
-2.120738e-03,5.546875e-04
-2.119738e-03,4.609375e-04
-2.118738e-03,2.031250e-04
-2.117738e-03,2.968750e-04
-2.116738e-03,4.218750e-04
-2.115738e-03,4.609375e-04
-2.114738e-03,5.156250e-04
-2.113738e-03,5.000000e-04
-2.112738e-03,5.390625e-04
-2.111738e-03,5.546875e-04
-2.110738e-03,5.000000e-04
-2.109738e-03,4.609375e-04
-2.108738e-03,5.781250e-04
-2.107738e-03,7.265625e-04
-2.106738e-03,6.953125e-04
-2.105738e-03,6.328125e-04
-2.104738e-03,5.546875e-04
-2.103738e-03,5.390625e-04
-2.102738e-03,5.156250e-04
-2.101738e-03,5.312500e-04
-2.100738e-03,5.781250e-04
-2.099738e-03,6.093750e-04
-2.098738e-03,5.937500e-04
-2.097738e-03,4.765625e-04
-2.096738e-03,5.000000e-04
-2.095738e-03,5.546875e-04
-2.094738e-03,5.000000e-04
-2.093738e-03,4.609375e-04
-2.092738e-03,4.609375e-04
-2.091738e-03,5.312500e-04
-2.090738e-03,4.765625e-04
-2.089738e-03,3.828125e-04
-2.088738e-03,2.968750e-04
-2.087738e-03,4.062500e-04
-2.086738e-03,5.546875e-04
-2.085738e-03,5.546875e-04
-2.084738e-03,5.000000e-04
-2.083738e-03,5.156250e-04
-2.082738e-03,4.609375e-04
-2.081738e-03,3.515625e-04
-2.080738e-03,3.828125e-04
-2.079738e-03,3.828125e-04
-2.078738e-03,3.515625e-04
-2.077738e-03,2.890625e-04
-2.076738e-03,1.406250e-04
-2.075738e-03,1.640625e-04
-2.074738e-03,3.125000e-04
-2.073738e-03,3.906250e-04
-2.072738e-03,4.843750e-04
-2.071738e-03,5.390625e-04
-2.070738e-03,5.390625e-04
-2.069738e-03,4.843750e-04
-2.068738e-03,5.000000e-04
-2.067738e-03,5.546875e-04
-2.066738e-03,7.031250e-04
-2.065738e-03,7.109375e-04
-2.064738e-03,6.640625e-04
-2.063738e-03,7.031250e-04
-2.062738e-03,7.421875e-04
-2.061738e-03,6.718750e-04
-2.060738e-03,6.250000e-04
-2.059738e-03,5.546875e-04
-2.058738e-03,4.843750e-04
-2.057738e-03,5.546875e-04
-2.056738e-03,4.609375e-04
-2.055738e-03,2.187500e-04
-2.054738e-03,2.578125e-04
-2.053738e-03,3.671875e-04
-2.052738e-03,3.828125e-04
-2.051738e-03,3.906250e-04
-2.050738e-03,3.906250e-04
-2.049738e-03,3.515625e-04
-2.048738e-03,3.828125e-04
-2.047738e-03,3.906250e-04
-2.046738e-03,4.062500e-04
-2.045738e-03,5.781250e-04
-2.044738e-03,6.328125e-04
-2.043738e-03,5.390625e-04
-2.042738e-03,5.546875e-04
-2.041738e-03,6.328125e-04
-2.040738e-03,6.093750e-04
-2.039738e-03,6.093750e-04
-2.038738e-03,5.937500e-04
-2.037738e-03,6.328125e-04
-2.036738e-03,6.328125e-04
-2.035738e-03,5.156250e-04
-2.034738e-03,3.671875e-04
-2.033738e-03,4.218750e-04
-2.032738e-03,4.843750e-04
-2.031738e-03,4.765625e-04
-2.030738e-03,5.703125e-04
-2.029738e-03,5.781250e-04
-2.028738e-03,6.250000e-04
-2.027738e-03,6.875000e-04
-2.026738e-03,7.031250e-04
-2.025738e-03,7.031250e-04
-2.024738e-03,8.359375e-04
-2.023738e-03,8.515625e-04
-2.022738e-03,7.031250e-04
-2.021738e-03,5.703125e-04
-2.020738e-03,5.390625e-04
-2.019738e-03,4.843750e-04
-2.018738e-03,4.375000e-04
-2.017738e-03,4.062500e-04
-2.016738e-03,4.453125e-04
-2.015738e-03,4.062500e-04
-2.014738e-03,2.734375e-04
-2.013738e-03,1.406250e-04
-2.012738e-03,1.640625e-04
-2.011738e-03,2.734375e-04
-2.010738e-03,3.515625e-04
-2.009738e-03,2.968750e-04
-2.008738e-03,2.734375e-04
-2.007738e-03,2.500000e-04
-2.006738e-03,2.890625e-04
-2.005738e-03,3.515625e-04
-2.004738e-03,3.125000e-04
-2.003738e-03,4.453125e-04
-2.002738e-03,5.156250e-04
-2.001738e-03,3.671875e-04
-2.000738e-03,3.906250e-04
-1.999738e-03,5.781250e-04
-1.998738e-03,7.578125e-04
-1.997738e-03,8.203125e-04
-1.996738e-03,7.968750e-04
-1.995738e-03,7.265625e-04
-1.994738e-03,6.328125e-04
-1.993738e-03,4.609375e-04
-1.992738e-03,2.578125e-04
-1.991738e-03,3.437500e-04
-1.990738e-03,4.375000e-04
-1.989738e-03,4.453125e-04
-1.988738e-03,4.062500e-04
-1.987738e-03,3.906250e-04
-1.986738e-03,3.125000e-04
-1.985738e-03,3.125000e-04
-1.984738e-03,3.281250e-04
-1.983738e-03,2.343750e-04
-1.982738e-03,3.125000e-04
-1.981738e-03,4.453125e-04
-1.980738e-03,4.375000e-04
-1.979738e-03,4.453125e-04
-1.978738e-03,5.781250e-04
-1.977738e-03,6.328125e-04
-1.976738e-03,6.093750e-04
-1.975738e-03,6.250000e-04
-1.974738e-03,6.484375e-04
-1.973738e-03,6.093750e-04
-1.972738e-03,4.375000e-04
-1.971738e-03,2.890625e-04
-1.970738e-03,3.828125e-04
-1.969738e-03,4.453125e-04
-1.968738e-03,3.906250e-04
-1.967738e-03,3.281250e-04
-1.966738e-03,3.828125e-04
-1.965738e-03,4.843750e-04
-1.964738e-03,5.000000e-04
-1.963738e-03,4.218750e-04
-1.962738e-03,4.453125e-04
-1.961738e-03,6.640625e-04
-1.960738e-03,7.265625e-04
-1.959738e-03,7.031250e-04
-1.958738e-03,6.640625e-04
-1.957738e-03,6.250000e-04
-1.956738e-03,7.421875e-04
-1.955738e-03,6.484375e-04
-1.954738e-03,5.703125e-04
-1.953738e-03,6.718750e-04
-1.952738e-03,6.953125e-04
-1.951738e-03,6.328125e-04
-1.950738e-03,4.765625e-04
-1.949738e-03,4.765625e-04
-1.948738e-03,4.218750e-04
-1.947738e-03,3.515625e-04
-1.946738e-03,2.968750e-04
-1.945738e-03,2.500000e-04
-1.944738e-03,2.968750e-04
-1.943738e-03,3.906250e-04
-1.942738e-03,3.437500e-04
-1.941738e-03,4.453125e-04
-1.940738e-03,6.640625e-04
-1.939738e-03,6.484375e-04
-1.938738e-03,5.781250e-04
-1.937738e-03,5.781250e-04
-1.936738e-03,5.703125e-04
-1.935738e-03,5.937500e-04
-1.934738e-03,6.250000e-04
-1.933738e-03,5.703125e-04
-1.932738e-03,5.312500e-04
-1.931738e-03,5.703125e-04
-1.930738e-03,4.843750e-04
-1.929738e-03,3.671875e-04
-1.928738e-03,4.218750e-04
-1.927738e-03,4.453125e-04
-1.926738e-03,4.765625e-04
-1.925738e-03,5.546875e-04
-1.924738e-03,6.093750e-04
-1.923738e-03,5.781250e-04
-1.922738e-03,5.546875e-04
-1.921738e-03,4.453125e-04
-1.920738e-03,4.062500e-04
-1.919738e-03,5.937500e-04
-1.918738e-03,6.328125e-04
-1.917738e-03,5.312500e-04
-1.916738e-03,4.843750e-04
-1.915738e-03,5.000000e-04
-1.914738e-03,5.000000e-04
-1.913738e-03,5.546875e-04
-1.912738e-03,5.937500e-04
-1.911738e-03,5.937500e-04
-1.910738e-03,5.781250e-04
-1.909738e-03,4.453125e-04
-1.908738e-03,3.125000e-04
-1.907738e-03,4.453125e-04
-1.906738e-03,5.703125e-04
-1.905738e-03,5.937500e-04
-1.904738e-03,6.093750e-04
-1.903738e-03,5.937500e-04
-1.902738e-03,5.156250e-04
-1.901738e-03,4.765625e-04
-1.900738e-03,3.671875e-04
-1.899738e-03,2.890625e-04
-1.898738e-03,4.609375e-04
-1.897738e-03,5.156250e-04
-1.896738e-03,4.765625e-04
-1.895738e-03,4.375000e-04
-1.894738e-03,4.609375e-04
-1.893738e-03,4.609375e-04
-1.892738e-03,4.218750e-04
-1.891738e-03,4.609375e-04
-1.890738e-03,5.000000e-04
-1.889738e-03,5.156250e-04
-1.888738e-03,3.281250e-04
-1.887738e-03,8.593750e-05
-1.886738e-03,1.562500e-04
-1.885738e-03,1.796875e-04
-1.884738e-03,1.562500e-04
-1.883738e-03,2.031250e-04
-1.882738e-03,2.734375e-04
-1.881738e-03,2.968750e-04
-1.880738e-03,3.515625e-04
-1.879738e-03,4.218750e-04
-1.878738e-03,4.765625e-04
-1.877738e-03,7.109375e-04
-1.876738e-03,7.109375e-04
-1.875738e-03,6.328125e-04
-1.874738e-03,6.875000e-04
-1.873738e-03,7.031250e-04
-1.872738e-03,6.718750e-04
-1.871738e-03,6.640625e-04
-1.870738e-03,6.640625e-04
-1.869738e-03,5.937500e-04
-1.868738e-03,5.312500e-04
-1.867738e-03,4.765625e-04
-1.866738e-03,3.671875e-04
-1.865738e-03,3.828125e-04
-1.864738e-03,3.828125e-04
-1.863738e-03,3.515625e-04
-1.862738e-03,2.968750e-04
-1.861738e-03,3.671875e-04
-1.860738e-03,3.906250e-04
-1.859738e-03,3.281250e-04
-1.858738e-03,3.125000e-04
-1.857738e-03,3.906250e-04
-1.856738e-03,5.937500e-04
-1.855738e-03,5.937500e-04
-1.854738e-03,5.781250e-04
-1.853738e-03,5.390625e-04
-1.852738e-03,5.312500e-04
-1.851738e-03,5.781250e-04
-1.850738e-03,5.703125e-04
-1.849738e-03,6.093750e-04
-1.848738e-03,5.546875e-04
-1.847738e-03,5.937500e-04
-1.846738e-03,4.843750e-04
-1.845738e-03,2.968750e-04
-1.844738e-03,3.125000e-04
-1.843738e-03,2.578125e-04
-1.842738e-03,2.734375e-04
-1.841738e-03,2.031250e-04
-1.840738e-03,2.500000e-04
-1.839738e-03,3.828125e-04
-1.838738e-03,4.140625e-04
-1.837738e-03,4.218750e-04
-1.836738e-03,4.765625e-04
-1.835738e-03,6.640625e-04
-1.834738e-03,6.875000e-04
-1.833738e-03,6.640625e-04
-1.832738e-03,6.250000e-04
-1.831738e-03,5.390625e-04
-1.830738e-03,5.546875e-04
-1.829738e-03,5.781250e-04
-1.828738e-03,5.703125e-04
-1.827738e-03,6.484375e-04
-1.826738e-03,5.781250e-04
-1.825738e-03,3.671875e-04
-1.824738e-03,2.890625e-04
-1.823738e-03,3.906250e-04
-1.822738e-03,4.062500e-04
-1.821738e-03,3.828125e-04
-1.820738e-03,4.609375e-04
-1.819738e-03,5.156250e-04
-1.818738e-03,5.000000e-04
-1.817738e-03,4.843750e-04
-1.816738e-03,5.000000e-04
-1.815738e-03,6.250000e-04
-1.814738e-03,7.968750e-04
-1.813738e-03,7.265625e-04
-1.812738e-03,6.718750e-04
-1.811738e-03,7.109375e-04
-1.810738e-03,6.328125e-04
-1.809738e-03,6.484375e-04
-1.808738e-03,6.640625e-04
-1.807738e-03,7.031250e-04
-1.806738e-03,6.484375e-04
-1.805738e-03,5.390625e-04
-1.804738e-03,3.437500e-04
-1.803738e-03,2.031250e-04
-1.802738e-03,2.734375e-04
-1.801738e-03,3.125000e-04
-1.800738e-03,2.968750e-04
-1.799738e-03,2.890625e-04
-1.798738e-03,3.281250e-04
-1.797738e-03,3.671875e-04
-1.796738e-03,3.437500e-04
-1.795738e-03,2.968750e-04
-1.794738e-03,3.437500e-04
-1.793738e-03,5.000000e-04
-1.792738e-03,5.156250e-04
-1.791738e-03,4.062500e-04
-1.790738e-03,3.437500e-04
-1.789738e-03,3.125000e-04
-1.788738e-03,3.437500e-04
-1.787738e-03,3.906250e-04
-1.786738e-03,3.828125e-04
-1.785738e-03,3.515625e-04
-1.784738e-03,3.671875e-04
-1.783738e-03,2.734375e-04
-1.782738e-03,2.578125e-04
-1.781738e-03,3.671875e-04
-1.780738e-03,4.765625e-04
-1.779738e-03,5.312500e-04
-1.778738e-03,5.000000e-04
-1.777738e-03,4.218750e-04
-1.776738e-03,3.281250e-04
-1.775738e-03,3.125000e-04
-1.774738e-03,3.125000e-04
-1.773738e-03,4.375000e-04
-1.772738e-03,7.109375e-04
-1.771738e-03,8.203125e-04
-1.770738e-03,7.421875e-04
-1.769738e-03,6.875000e-04
-1.768738e-03,6.875000e-04
-1.767738e-03,5.703125e-04
-1.766738e-03,5.390625e-04
-1.765738e-03,5.937500e-04
-1.764738e-03,5.312500e-04
-1.763738e-03,4.765625e-04
-1.762738e-03,4.062500e-04
-1.761738e-03,2.968750e-04
-1.760738e-03,3.125000e-04
-1.759738e-03,2.734375e-04
-1.758738e-03,2.734375e-04
-1.757738e-03,3.125000e-04
-1.756738e-03,2.968750e-04
-1.755738e-03,3.281250e-04
-1.754738e-03,3.828125e-04
-1.753738e-03,4.062500e-04
-1.752738e-03,4.843750e-04
-1.751738e-03,6.640625e-04
-1.750738e-03,6.718750e-04
-1.749738e-03,6.093750e-04
-1.748738e-03,6.250000e-04
-1.747738e-03,5.156250e-04
-1.746738e-03,4.609375e-04
-1.745738e-03,6.328125e-04
-1.744738e-03,6.484375e-04
-1.743738e-03,6.640625e-04
-1.742738e-03,7.109375e-04
-1.741738e-03,5.546875e-04
-1.740738e-03,4.218750e-04
-1.739738e-03,4.843750e-04
-1.738738e-03,5.156250e-04
-1.737738e-03,4.765625e-04
-1.736738e-03,4.218750e-04
-1.735738e-03,4.062500e-04
-1.734738e-03,3.515625e-04
-1.733738e-03,2.578125e-04
-1.732738e-03,2.734375e-04
-1.731738e-03,3.906250e-04
-1.730738e-03,5.390625e-04
-1.729738e-03,4.765625e-04
-1.728738e-03,3.828125e-04
-1.727738e-03,3.671875e-04
-1.726738e-03,4.453125e-04
-1.725738e-03,4.609375e-04
-1.724738e-03,4.843750e-04
-1.723738e-03,5.156250e-04
-1.722738e-03,5.781250e-04
-1.721738e-03,5.781250e-04
-1.720738e-03,3.828125e-04
-1.719738e-03,2.578125e-04
-1.718738e-03,3.515625e-04
-1.717738e-03,3.671875e-04
-1.716738e-03,2.968750e-04
-1.715738e-03,2.734375e-04
-1.714738e-03,3.125000e-04
-1.713738e-03,3.125000e-04
-1.712738e-03,3.515625e-04
-1.711738e-03,3.906250e-04
-1.710738e-03,5.390625e-04
-1.709738e-03,7.031250e-04
-1.708738e-03,6.875000e-04
-1.707738e-03,5.781250e-04
-1.706738e-03,6.250000e-04
-1.705738e-03,6.093750e-04
-1.704738e-03,5.937500e-04
-1.703738e-03,6.093750e-04
-1.702738e-03,6.328125e-04
-1.701738e-03,6.484375e-04
-1.700738e-03,6.328125e-04
-1.699738e-03,4.453125e-04
-1.698738e-03,3.437500e-04
-1.697738e-03,4.765625e-04
-1.696738e-03,5.546875e-04
-1.695738e-03,5.546875e-04
-1.694738e-03,5.000000e-04
-1.693738e-03,4.453125e-04
-1.692738e-03,4.375000e-04
-1.691738e-03,4.765625e-04
-1.690738e-03,5.156250e-04
-1.689738e-03,6.093750e-04
-1.688738e-03,7.578125e-04
-1.687738e-03,6.484375e-04
-1.686738e-03,5.546875e-04
-1.685738e-03,5.781250e-04
-1.684738e-03,5.781250e-04
-1.683738e-03,5.546875e-04
-1.682738e-03,5.390625e-04
-1.681738e-03,4.453125e-04
-1.680738e-03,5.156250e-04
-1.679738e-03,5.312500e-04
-1.678738e-03,3.515625e-04
-1.677738e-03,1.953125e-04
-1.676738e-03,1.406250e-04
-1.675738e-03,1.640625e-04
-1.674738e-03,2.343750e-04
-1.673738e-03,2.187500e-04
-1.672738e-03,2.187500e-04
-1.671738e-03,1.796875e-04
-1.670738e-03,1.796875e-04
-1.669738e-03,2.343750e-04
-1.668738e-03,3.125000e-04
-1.667738e-03,4.218750e-04
-1.666738e-03,3.671875e-04
-1.665738e-03,3.281250e-04
-1.664738e-03,3.281250e-04
-1.663738e-03,3.125000e-04
-1.662738e-03,2.968750e-04
-1.661738e-03,3.515625e-04
-1.660738e-03,3.906250e-04
-1.659738e-03,4.218750e-04
-1.658738e-03,3.828125e-04
-1.657738e-03,2.812500e-04
-1.656738e-03,2.343750e-04
-1.655738e-03,2.968750e-04
-1.654738e-03,3.281250e-04
-1.653738e-03,4.062500e-04
-1.652738e-03,4.765625e-04
-1.651738e-03,5.000000e-04
-1.650738e-03,5.000000e-04
-1.649738e-03,5.390625e-04
-1.648738e-03,5.703125e-04
-1.647738e-03,6.328125e-04
-1.646738e-03,7.578125e-04
-1.645738e-03,6.640625e-04
-1.644738e-03,5.703125e-04
-1.643738e-03,5.546875e-04
-1.642738e-03,6.250000e-04
-1.641738e-03,7.109375e-04
-1.640738e-03,6.875000e-04
-1.639738e-03,5.781250e-04
-1.638738e-03,5.390625e-04
-1.637738e-03,5.703125e-04
-1.636738e-03,4.218750e-04
-1.635738e-03,3.906250e-04
-1.634738e-03,4.453125e-04
-1.633738e-03,4.375000e-04
-1.632738e-03,4.453125e-04
-1.631738e-03,4.453125e-04
-1.630738e-03,4.765625e-04
-1.629738e-03,5.156250e-04
-1.628738e-03,5.781250e-04
-1.627738e-03,5.781250e-04
-1.626738e-03,6.328125e-04
-1.625738e-03,7.812500e-04
-1.624738e-03,7.656250e-04
-1.623738e-03,7.109375e-04
-1.622738e-03,6.328125e-04
-1.621738e-03,5.937500e-04
-1.620738e-03,6.328125e-04
-1.619738e-03,5.703125e-04
-1.618738e-03,4.609375e-04
-1.617738e-03,3.671875e-04
-1.616738e-03,3.437500e-04
-1.615738e-03,3.125000e-04
-1.614738e-03,3.281250e-04
-1.613738e-03,3.671875e-04
-1.612738e-03,3.828125e-04
-1.611738e-03,3.515625e-04
-1.610738e-03,3.828125e-04
-1.609738e-03,4.765625e-04
-1.608738e-03,5.546875e-04
-1.607738e-03,5.546875e-04
-1.606738e-03,5.390625e-04
-1.605738e-03,7.031250e-04
-1.604738e-03,8.750000e-04
-1.603738e-03,7.656250e-04
-1.602738e-03,6.250000e-04
-1.601738e-03,5.546875e-04
-1.600738e-03,6.093750e-04
-1.599738e-03,6.718750e-04
-1.598738e-03,7.265625e-04
-1.597738e-03,8.203125e-04
-1.596738e-03,8.359375e-04
-1.595738e-03,8.359375e-04
-1.594738e-03,6.718750e-04
-1.593738e-03,6.250000e-04
-1.592738e-03,7.031250e-04
-1.591738e-03,6.718750e-04
-1.590738e-03,6.093750e-04
-1.589738e-03,6.328125e-04
-1.588738e-03,5.703125e-04
-1.587738e-03,5.000000e-04
-1.586738e-03,4.218750e-04
-1.585738e-03,3.828125e-04
-1.584738e-03,3.828125e-04
-1.583738e-03,4.453125e-04
-1.582738e-03,3.125000e-04
-1.581738e-03,2.500000e-04
-1.580738e-03,3.437500e-04
-1.579738e-03,3.281250e-04
-1.578738e-03,3.437500e-04
-1.577738e-03,3.515625e-04
