Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000,,Zero Index,719.26560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19265600e-04,5.31250000e-02,4.46875000e-03,-1.43750000e-03,9.32812500e-03,2.21875000e-03,-8.32031250e-03,,-7.19265600e-04,3.14689373e-07,,-7.19265600e-04,-5.46918535e+00
-7.18265600e-04,5.15625000e-02,4.50937500e-03,-1.54687500e-03,9.38281250e-03,2.06250000e-03,-9.14062500e-03,,-7.18265600e-04,6.30809154e-07,,-7.18265600e-04,-5.30019426e+00
-7.17265600e-04,5.31250000e-02,4.52968750e-03,-1.35937500e-03,9.39843750e-03,2.50000000e-03,-7.50000000e-03,,-7.17265600e-04,9.49074547e-07,,-7.17265600e-04,-5.45357513e+00
-7.16265600e-04,4.92187500e-02,4.57031250e-03,-1.35937500e-03,9.42187500e-03,2.90625000e-03,-6.32812500e-03,,-7.16265600e-04,1.26948555e-06,,-7.16265600e-04,-5.04366446e+00
-7.15265600e-04,5.15625000e-02,4.42812500e-03,-1.39062500e-03,9.43750000e-03,2.65625000e-03,-7.96875000e-03,,-7.15265600e-04,1.58632054e-06,,-7.15265600e-04,-5.27800035e+00
-7.14265600e-04,5.93750000e-02,4.75312500e-03,-1.46875000e-03,9.42187500e-03,2.37500000e-03,-8.55468750e-03,,-7.14265600e-04,1.90959236e-06,,-7.14265600e-04,-6.07583523e+00
-7.13265600e-04,7.73437500e-02,4.69218750e-03,-1.46875000e-03,9.51562500e-03,2.37500000e-03,-8.08593750e-03,,-7.13265600e-04,2.24216183e-06,,-7.13265600e-04,-7.92049932e+00
-7.12265600e-04,8.90625000e-02,4.89531250e-03,-1.53125000e-03,9.58593750e-03,2.37500000e-03,-8.90625000e-03,,-7.12265600e-04,2.57973761e-06,,-7.12265600e-04,-9.12066746e+00
-7.11265600e-04,8.51562500e-02,4.52968750e-03,-1.57812500e-03,9.53125000e-03,2.65625000e-03,-8.08593750e-03,,-7.11265600e-04,2.91159199e-06,,-7.11265600e-04,-8.70972157e+00
-7.10265600e-04,7.96875000e-02,4.61093750e-03,-1.54687500e-03,9.54687500e-03,2.90625000e-03,-6.56250000e-03,,-7.10265600e-04,3.23343352e-06,,-7.10265600e-04,-8.13765240e+00
-7.09265600e-04,8.90625000e-02,5.05781250e-03,-1.65625000e-03,9.60937500e-03,2.87500000e-03,-6.09375000e-03,,-7.09265600e-04,3.57387034e-06,,-7.09265600e-04,-9.09565830e+00
-7.08265600e-04,8.90625000e-02,4.71250000e-03,-1.79687500e-03,9.54687500e-03,2.59375000e-03,-6.91406250e-03,,-7.08265600e-04,3.91788308e-06,,-7.08265600e-04,-9.08650780e+00
-7.07265600e-04,7.73437500e-02,4.65156250e-03,-1.65625000e-03,9.45312500e-03,2.28125000e-03,-8.55468750e-03,,-7.07265600e-04,4.24759173e-06,,-7.07265600e-04,-7.86923838e+00
-7.06265600e-04,7.73437500e-02,4.46875000e-03,-1.57812500e-03,9.45312500e-03,1.78125000e-03,-1.05468750e-02,,-7.06265600e-04,4.56871794e-06,,-7.06265600e-04,-7.86066723e+00
-7.05265600e-04,8.12500000e-02,4.36718750e-03,-1.54687500e-03,9.42187500e-03,1.62500000e-03,-1.14843750e-02,,-7.05265600e-04,4.87983152e-06,,-7.05265600e-04,-8.25509262e+00
-7.04265600e-04,8.51562500e-02,4.32656250e-03,-1.35937500e-03,9.42187500e-03,2.06250000e-03,-9.96093750e-03,,-7.04265600e-04,5.18593833e-06,,-7.04265600e-04,-8.65009689e+00
-7.03265600e-04,7.73437500e-02,3.79843750e-03,-1.39062500e-03,9.34375000e-03,2.15625000e-03,-9.14062500e-03,,-7.03265600e-04,5.47201944e-06,,-7.03265600e-04,-7.83739710e+00
-7.02265600e-04,6.25000000e-02,3.53437500e-03,-1.60937500e-03,9.21875000e-03,2.21875000e-03,-8.90625000e-03,,-7.02265600e-04,5.73020770e-06,,-7.02265600e-04,-6.29916382e+00
-7.01265600e-04,7.42187500e-02,3.87968750e-03,-1.57812500e-03,9.31250000e-03,2.28125000e-03,-8.55468750e-03,,-7.01265600e-04,5.99125678e-06,,-7.01265600e-04,-7.49883556e+00
-7.00265600e-04,8.51562500e-02,4.16406250e-03,-1.50000000e-03,9.38281250e-03,2.06250000e-03,-9.96093750e-03,,-7.00265600e-04,6.27447753e-06,,-7.00265600e-04,-8.61825562e+00
-6.99265600e-04,8.35937500e-02,4.26562500e-03,-1.35937500e-03,9.40625000e-03,1.90625000e-03,-1.03125000e-02,,-6.99265600e-04,6.57128703e-06,,-6.99265600e-04,-8.44959545e+00
-6.98265600e-04,8.12500000e-02,3.87968750e-03,-1.43750000e-03,9.35937500e-03,1.68750000e-03,-1.08984375e-02,,-6.98265600e-04,6.85808300e-06,,-6.98265600e-04,-8.20056057e+00
-6.97265600e-04,9.06250000e-02,4.18437500e-03,-1.54687500e-03,9.42187500e-03,1.68750000e-03,-1.11328125e-02,,-6.97265600e-04,7.14201906e-06,,-6.97265600e-04,-9.15914726e+00
-6.96265600e-04,8.82812500e-02,3.77812500e-03,-1.71875000e-03,9.35937500e-03,2.15625000e-03,-9.49218750e-03,,-6.96265600e-04,7.42237853e-06,,-6.96265600e-04,-8.90886974e+00
-6.95265600e-04,8.20312500e-02,3.87968750e-03,-1.53125000e-03,9.30468750e-03,2.87500000e-03,-7.26562500e-03,,-6.95265600e-04,7.69201051e-06,,-6.95265600e-04,-8.25592709e+00
-6.94265600e-04,7.81250000e-02,3.92031250e-03,-1.23437500e-03,9.28906250e-03,2.59375000e-03,-9.14062500e-03,,-6.94265600e-04,7.96664790e-06,,-6.94265600e-04,-7.84589195e+00
-6.93265600e-04,7.18750000e-02,3.67656250e-03,-1.31250000e-03,9.21875000e-03,2.21875000e-03,-1.06640625e-02,,-6.93265600e-04,8.23413393e-06,,-6.93265600e-04,-7.19481277e+00
-6.92265600e-04,7.81250000e-02,4.42812500e-03,-1.62500000e-03,9.35937500e-03,1.96875000e-03,-1.17187500e-02,,-6.92265600e-04,8.51949972e-06,,-6.92265600e-04,-7.83135843e+00
-6.91265600e-04,8.51562500e-02,4.46875000e-03,-1.71875000e-03,9.47656250e-03,2.00000000e-03,-1.11328125e-02,,-6.91265600e-04,8.83275879e-06,,-6.91265600e-04,-8.54736805e+00
-6.90265600e-04,7.81250000e-02,4.46875000e-03,-1.28125000e-03,9.39843750e-03,1.96875000e-03,-1.03125000e-02,,-6.90265600e-04,9.14744760e-06,,-6.90265600e-04,-7.81454754e+00
-6.89265600e-04,8.20312500e-02,4.32656250e-03,-8.59375000e-04,9.32812500e-03,1.96875000e-03,-1.00781250e-02,,-6.89265600e-04,9.45713145e-06,,-6.89265600e-04,-8.21158123e+00
-6.88265600e-04,8.51562500e-02,4.71250000e-03,-1.04687500e-03,9.30468750e-03,2.00000000e-03,-1.06640625e-02,,-6.88265600e-04,9.77539730e-06,,-6.88265600e-04,-8.52869415e+00
-6.87265600e-04,7.81250000e-02,4.57031250e-03,-1.53125000e-03,9.27343750e-03,1.78125000e-03,-1.14843750e-02,,-6.87265600e-04,1.01022451e-05,,-6.87265600e-04,-7.79699087e+00
-6.86265600e-04,6.79687500e-02,4.40781250e-03,-1.90625000e-03,9.21093750e-03,1.53125000e-03,-1.28906250e-02,,-6.86265600e-04,1.04183655e-05,,-6.86265600e-04,-6.74084568e+00
-6.85265600e-04,6.87500000e-02,4.40781250e-03,-1.65625000e-03,9.21875000e-03,8.75000000e-04,-1.59375000e-02,,-6.85265600e-04,1.07287633e-05,,-6.85265600e-04,-6.81194592e+00
-6.84265600e-04,7.57812500e-02,4.57031250e-03,-1.39062500e-03,9.30468750e-03,1.00000000e-03,-1.62890625e-02,,-6.84265600e-04,1.10448827e-05,,-6.84265600e-04,-7.52874279e+00
-6.83265600e-04,8.20312500e-02,4.75312500e-03,-1.62500000e-03,9.36718750e-03,1.37500000e-03,-1.55859375e-02,,-6.83265600e-04,1.13731612e-05,,-6.83265600e-04,-8.16508198e+00
-6.82265600e-04,7.03125000e-02,4.36718750e-03,-2.18750000e-03,9.23437500e-03,1.40625000e-03,-1.55859375e-02,,-6.82265600e-04,1.16942865e-05,,-6.82265600e-04,-6.94685936e+00
-6.81265600e-04,5.00000000e-02,3.73750000e-03,-2.18750000e-03,9.04687500e-03,1.62500000e-03,-1.48828125e-02,,-6.81265600e-04,1.19796523e-05,,-6.81265600e-04,-4.84119415e+00
-6.80265600e-04,5.31250000e-02,4.06250000e-03,-1.51562500e-03,9.15625000e-03,1.25000000e-03,-1.48828125e-02,,-6.80265600e-04,1.22542906e-05,,-6.80265600e-04,-5.15354586e+00
-6.79265600e-04,6.09375000e-02,4.40781250e-03,-1.17187500e-03,9.26562500e-03,1.25000000e-03,-1.37109375e-02,,-6.79265600e-04,1.25525303e-05,,-6.79265600e-04,-5.95183611e+00
-6.78265600e-04,6.64062500e-02,4.06250000e-03,-1.31250000e-03,9.27343750e-03,1.75000000e-03,-1.20703125e-02,,-6.78265600e-04,1.28507709e-05,,-6.78265600e-04,-6.50904083e+00
-6.77265600e-04,6.48437500e-02,4.32656250e-03,-1.95312500e-03,9.27343750e-03,2.12500000e-03,-1.11328125e-02,,-6.77265600e-04,1.31461493e-05,,-6.77265600e-04,-6.33930492e+00
-6.76265600e-04,6.32812500e-02,4.06250000e-03,-2.14062500e-03,9.28906250e-03,2.15625000e-03,-1.08984375e-02,,-6.76265600e-04,1.34415286e-05,,-6.76265600e-04,-6.16737413e+00
-6.75265600e-04,7.73437500e-02,4.65156250e-03,-1.87500000e-03,9.31250000e-03,2.28125000e-03,-1.03125000e-02,,-6.75265600e-04,1.37483512e-05,,-6.75265600e-04,-7.60647440e+00
-6.74265600e-04,7.81250000e-02,4.30625000e-03,-1.35937500e-03,9.27343750e-03,2.53125000e-03,-8.55468750e-03,,-6.74265600e-04,1.40637558e-05,,-6.74265600e-04,-7.67844486e+00
-6.73265600e-04,7.57812500e-02,4.22500000e-03,-1.50000000e-03,9.26562500e-03,2.34375000e-03,-8.55468750e-03,,-6.73265600e-04,1.43641410e-05,,-6.73265600e-04,-7.42924356e+00
-6.72265600e-04,8.20312500e-02,4.32656250e-03,-1.87500000e-03,9.25000000e-03,2.12500000e-03,-9.49218750e-03,,-6.72265600e-04,1.46652410e-05,,-6.72265600e-04,-8.06463051e+00
-6.71265600e-04,9.14062500e-02,4.46875000e-03,-2.03125000e-03,9.29687500e-03,1.78125000e-03,-9.72656250e-03,,-6.71265600e-04,1.49749249e-05,,-6.71265600e-04,-9.02077293e+00
-6.70265600e-04,9.14062500e-02,4.71250000e-03,-1.60937500e-03,9.36718750e-03,1.68750000e-03,-9.72656250e-03,,-6.70265600e-04,1.52981975e-05,,-6.70265600e-04,-9.01112556e+00
-6.69265600e-04,8.35937500e-02,4.50937500e-03,-1.34375000e-03,9.31250000e-03,1.90625000e-03,-9.96093750e-03,,-6.69265600e-04,1.56228998e-05,,-6.69265600e-04,-8.19788742e+00
-6.68265600e-04,7.96875000e-02,4.61093750e-03,-1.60937500e-03,9.36718750e-03,1.90625000e-03,-1.14843750e-02,,-6.68265600e-04,1.59440242e-05,,-6.68265600e-04,-7.78735542e+00
-6.67265600e-04,7.73437500e-02,4.50937500e-03,-2.00000000e-03,9.38281250e-03,1.84375000e-03,-1.23046875e-02,,-6.67265600e-04,1.62651504e-05,,-6.67265600e-04,-7.53616667e+00
-6.66265600e-04,8.20312500e-02,4.67187500e-03,-2.25000000e-03,9.36718750e-03,2.06250000e-03,-1.20703125e-02,,-6.66265600e-04,1.65884230e-05,,-6.66265600e-04,-8.00815201e+00
-6.65265600e-04,7.57812500e-02,4.61093750e-03,-1.84375000e-03,9.31250000e-03,2.12500000e-03,-1.19531250e-02,,-6.65265600e-04,1.69152700e-05,,-6.65265600e-04,-7.35297346e+00
-6.64265600e-04,6.79687500e-02,4.46875000e-03,-1.54687500e-03,9.25000000e-03,1.62500000e-03,-1.41796875e-02,,-6.64265600e-04,1.72349664e-05,,-6.64265600e-04,-6.53857613e+00
-6.63265600e-04,7.03125000e-02,4.42812500e-03,-1.42187500e-03,9.26562500e-03,1.31250000e-03,-1.45312500e-02,,-6.63265600e-04,1.75482255e-05,,-6.63265600e-04,-6.77233219e+00
-6.62265600e-04,7.73437500e-02,4.75312500e-03,-1.79687500e-03,9.30468750e-03,1.25000000e-03,-1.34765625e-02,,-6.62265600e-04,1.78714963e-05,,-6.62265600e-04,-7.48867369e+00
-6.61265600e-04,5.85937500e-02,4.22500000e-03,-2.06250000e-03,9.21093750e-03,1.40625000e-03,-1.33593750e-02,,-6.61265600e-04,1.81876167e-05,,-6.61265600e-04,-5.54545689e+00
-6.60265600e-04,3.12500000e-02,3.94062500e-03,-1.90625000e-03,9.02343750e-03,1.59375000e-03,-1.31250000e-02,,-6.60265600e-04,1.84751279e-05,,-6.60265600e-04,-2.71599627e+00
-6.59265600e-04,3.67187500e-02,3.59531250e-03,-1.46875000e-03,9.00781250e-03,1.25000000e-03,-1.42968750e-02,,-6.59265600e-04,1.87404676e-05,,-6.59265600e-04,-3.27084112e+00
-6.58265600e-04,5.15625000e-02,3.94062500e-03,-1.46875000e-03,9.06250000e-03,8.75000000e-04,-1.55859375e-02,,-6.58265600e-04,1.90058090e-05,,-6.58265600e-04,-4.79334021e+00
-6.57265600e-04,5.31250000e-02,3.94062500e-03,-2.06250000e-03,9.10156250e-03,1.09375000e-03,-1.47656250e-02,,-6.57265600e-04,1.92833068e-05,,-6.57265600e-04,-4.94506502e+00
-6.56265600e-04,4.92187500e-02,3.87968750e-03,-2.40625000e-03,9.14062500e-03,1.37500000e-03,-1.37109375e-02,,-6.56265600e-04,1.95586599e-05,,-6.56265600e-04,-4.53051662e+00
-6.55265600e-04,4.14062500e-02,4.12343750e-03,-2.32812500e-03,9.17968750e-03,1.46875000e-03,-1.28906250e-02,,-6.55265600e-04,1.98404487e-05,,-6.55265600e-04,-3.71255803e+00
-6.54265600e-04,3.67187500e-02,3.98125000e-03,-2.03125000e-03,9.17968750e-03,1.68750000e-03,-1.23046875e-02,,-6.54265600e-04,2.01258154e-05,,-6.54265600e-04,-3.21775842e+00
-6.53265600e-04,3.98437500e-02,4.46875000e-03,-2.14062500e-03,9.16406250e-03,1.62500000e-03,-1.20703125e-02,,-6.53265600e-04,2.04233402e-05,,-6.53265600e-04,-3.52886796e+00
-6.52265600e-04,4.21875000e-02,4.06250000e-03,-2.64062500e-03,9.12500000e-03,1.40625000e-03,-1.28906250e-02,,-6.52265600e-04,2.07237244e-05,,-6.52265600e-04,-3.75782156e+00
-6.51265600e-04,5.00000000e-02,4.32656250e-03,-2.70312500e-03,9.17968750e-03,1.40625000e-03,-1.28906250e-02,,-6.51265600e-04,2.10191029e-05,,-6.51265600e-04,-4.54907274e+00
-6.50265600e-04,6.79687500e-02,4.75312500e-03,-2.17187500e-03,9.36718750e-03,1.62500000e-03,-1.20703125e-02,,-6.50265600e-04,2.13387993e-05,,-6.50265600e-04,-6.38860226e+00
-6.49265600e-04,7.57812500e-02,4.85468750e-03,-1.73437500e-03,9.46093750e-03,1.62500000e-03,-1.19531250e-02,,-6.49265600e-04,2.16770895e-05,,-6.49265600e-04,-7.18366337e+00
-6.48265600e-04,7.18750000e-02,4.67187500e-03,-1.98437500e-03,9.43750000e-03,1.75000000e-03,-1.14843750e-02,,-6.48265600e-04,2.20125203e-05,,-6.48265600e-04,-6.77110243e+00
-6.47265600e-04,7.73437500e-02,4.50937500e-03,-2.28125000e-03,9.46093750e-03,1.96875000e-03,-1.20703125e-02,,-6.47265600e-04,2.23357911e-05,,-6.47265600e-04,-7.32358694e+00
-6.46265600e-04,8.35937500e-02,4.50937500e-03,-2.29687500e-03,9.40625000e-03,1.75000000e-03,-1.23046875e-02,,-6.46265600e-04,2.26533430e-05,,-6.46265600e-04,-7.95578480e+00
-6.45265600e-04,8.51562500e-02,4.67187500e-03,-1.90625000e-03,9.43750000e-03,1.53125000e-03,-1.19531250e-02,,-6.45265600e-04,2.29766138e-05,,-6.45265600e-04,-8.10572910e+00
-6.44265600e-04,7.26562500e-02,4.46875000e-03,-1.79687500e-03,9.39843750e-03,1.37500000e-03,-1.14843750e-02,,-6.44265600e-04,2.32984567e-05,,-6.44265600e-04,-6.80725622e+00
-6.43265600e-04,6.09375000e-02,4.32656250e-03,-1.98437500e-03,9.25000000e-03,7.18750000e-04,-1.23046875e-02,,-6.43265600e-04,2.36081396e-05,,-6.43265600e-04,-5.58911753e+00
-6.42265600e-04,6.32812500e-02,4.08281250e-03,-2.32812500e-03,9.23437500e-03,4.37500000e-04,-1.28906250e-02,,-6.42265600e-04,2.39042329e-05,,-6.42265600e-04,-5.81931305e+00
-6.41265600e-04,7.18750000e-02,4.22500000e-03,-2.35937500e-03,9.23437500e-03,7.81250000e-04,-1.28906250e-02,,-6.41265600e-04,2.41967518e-05,,-6.41265600e-04,-6.69284439e+00
-6.40265600e-04,6.32812500e-02,4.26562500e-03,-1.98437500e-03,9.15625000e-03,8.43750000e-04,-1.28906250e-02,,-6.40265600e-04,2.44957082e-05,,-6.40265600e-04,-5.79538012e+00
-6.39265600e-04,5.15625000e-02,3.87968750e-03,-1.79687500e-03,9.07812500e-03,9.37500000e-04,-1.31250000e-02,,-6.39265600e-04,2.47825046e-05,,-6.39265600e-04,-4.57724094e+00
-6.38265600e-04,5.93750000e-02,4.46875000e-03,-2.21875000e-03,9.17187500e-03,8.75000000e-04,-1.27734375e-02,,-6.38265600e-04,2.50764515e-05,,-6.38265600e-04,-5.37201214e+00
-6.37265600e-04,6.09375000e-02,4.22500000e-03,-2.56250000e-03,9.17187500e-03,8.75000000e-04,-1.25390625e-02,,-6.37265600e-04,2.53825583e-05,,-6.37265600e-04,-5.52042437e+00
-6.36265600e-04,6.32812500e-02,4.57031250e-03,-2.28125000e-03,9.15625000e-03,9.37500000e-04,-1.31250000e-02,,-6.36265600e-04,2.56922431e-05,,-6.36265600e-04,-5.74921227e+00
-6.35265600e-04,6.32812500e-02,4.75312500e-03,-1.79687500e-03,9.15625000e-03,1.00000000e-03,-1.33593750e-02,,-6.35265600e-04,2.60205215e-05,,-6.35265600e-04,-5.73840523e+00
-6.34265600e-04,6.32812500e-02,4.71250000e-03,-1.65625000e-03,9.17968750e-03,9.37500000e-04,-1.33593750e-02,,-6.34265600e-04,2.63538059e-05,,-6.34265600e-04,-5.72925472e+00
-6.33265600e-04,6.64062500e-02,4.67187500e-03,-1.98437500e-03,9.23437500e-03,1.25000000e-03,-1.11328125e-02,,-6.33265600e-04,2.66842308e-05,,-6.33265600e-04,-6.04177141e+00
-6.32265600e-04,7.10937500e-02,4.46875000e-03,-2.28125000e-03,9.25000000e-03,1.62500000e-03,-9.49218750e-03,,-6.32265600e-04,2.70060718e-05,,-6.32265600e-04,-6.51371527e+00
-6.31265600e-04,6.09375000e-02,4.30625000e-03,-2.32812500e-03,9.23437500e-03,1.62500000e-03,-8.55468750e-03,,-6.31265600e-04,2.73150399e-05,,-6.31265600e-04,-5.45446444e+00
-6.30265600e-04,6.32812500e-02,4.18437500e-03,-1.92187500e-03,9.25000000e-03,1.75000000e-03,-7.73437500e-03,,-6.30265600e-04,2.76139945e-05,,-6.30265600e-04,-5.68482590e+00
-6.29265600e-04,7.57812500e-02,4.46875000e-03,-1.65625000e-03,9.35156250e-03,1.90625000e-03,-7.73437500e-03,,-6.29265600e-04,2.79186715e-05,,-6.29265600e-04,-6.96400309e+00
-6.28265600e-04,6.79687500e-02,4.65156250e-03,-1.68750000e-03,9.36718750e-03,1.96875000e-03,-7.96875000e-03,,-6.28265600e-04,2.82397959e-05,,-6.28265600e-04,-6.14972973e+00
-6.27265600e-04,6.64062500e-02,4.55000000e-03,-1.84375000e-03,9.38281250e-03,1.90625000e-03,-8.67187500e-03,,-6.27265600e-04,2.85637852e-05,,-6.27265600e-04,-5.97928953e+00
-6.26265600e-04,7.42187500e-02,4.61093750e-03,-1.81250000e-03,9.42187500e-03,2.06250000e-03,-8.67187500e-03,,-6.26265600e-04,2.88863412e-05,,-6.26265600e-04,-6.77501297e+00
-6.25265600e-04,7.57812500e-02,4.61093750e-03,-1.60937500e-03,9.35937500e-03,2.21875000e-03,-9.14062500e-03,,-6.25265600e-04,2.92110435e-05,,-6.25265600e-04,-6.92702723e+00
-6.24265600e-04,7.96875000e-02,4.36718750e-03,-1.46875000e-03,9.36718750e-03,2.21875000e-03,-9.14062500e-03,,-6.24265600e-04,2.95271639e-05,,-6.24265600e-04,-7.32157660e+00
-6.23265600e-04,8.90625000e-02,4.99687500e-03,-1.68750000e-03,9.46093750e-03,2.12500000e-03,-9.49218750e-03,,-6.23265600e-04,2.98568721e-05,,-6.23265600e-04,-8.27970695e+00
-6.22265600e-04,9.53125000e-02,4.77343750e-03,-1.84375000e-03,9.55468750e-03,1.37500000e-03,-1.25390625e-02,,-6.22265600e-04,3.02008848e-05,,-6.22265600e-04,-8.91467953e+00
-6.21265600e-04,9.45312500e-02,5.20000000e-03,-1.73437500e-03,9.50000000e-03,1.15625000e-03,-1.31250000e-02,,-6.21265600e-04,3.05520480e-05,,-6.21265600e-04,-8.82465649e+00
-6.20265600e-04,8.67187500e-02,4.52968750e-03,-1.57812500e-03,9.39843750e-03,1.53125000e-03,-1.23046875e-02,,-6.20265600e-04,3.08946292e-05,,-6.20265600e-04,-8.01046562e+00
-6.19265600e-04,7.03125000e-02,4.22500000e-03,-1.60937500e-03,9.27343750e-03,1.31250000e-03,-1.25390625e-02,,-6.19265600e-04,3.12028824e-05,,-6.19265600e-04,-6.31065273e+00
-6.18265600e-04,5.85937500e-02,4.12343750e-03,-1.73437500e-03,9.17187500e-03,1.21875000e-03,-1.31250000e-02,,-6.18265600e-04,3.14968311e-05,,-6.18265600e-04,-5.09367323e+00
-6.17265600e-04,6.25000000e-02,4.06250000e-03,-1.79687500e-03,9.26562500e-03,1.37500000e-03,-1.28906250e-02,,-6.17265600e-04,3.17850609e-05,,-6.17265600e-04,-5.48702145e+00
-6.16265600e-04,6.09375000e-02,4.32656250e-03,-1.68750000e-03,9.28906250e-03,1.68750000e-03,-1.20703125e-02,,-6.16265600e-04,3.20804393e-05,,-6.16265600e-04,-5.31670570e+00
-6.15265600e-04,6.09375000e-02,4.02187500e-03,-1.53125000e-03,9.34375000e-03,1.75000000e-03,-1.27734375e-02,,-6.15265600e-04,3.23743843e-05,,-6.15265600e-04,-5.30817604e+00
-6.14265600e-04,6.32812500e-02,4.32656250e-03,-1.54687500e-03,9.34375000e-03,1.90625000e-03,-1.33593750e-02,,-6.14265600e-04,3.26683330e-05,,-6.14265600e-04,-5.54164267e+00
-6.13265600e-04,6.25000000e-02,4.06250000e-03,-1.54687500e-03,9.31250000e-03,2.00000000e-03,-1.25390625e-02,,-6.13265600e-04,3.29637114e-05,,-6.13265600e-04,-5.45290279e+00
-6.12265600e-04,6.48437500e-02,4.12343750e-03,-1.65625000e-03,9.27343750e-03,2.21875000e-03,-1.06640625e-02,,-6.12265600e-04,3.32519412e-05,,-6.12265600e-04,-5.68603802e+00
-6.11265600e-04,6.48437500e-02,4.08281250e-03,-1.62500000e-03,9.28906250e-03,2.59375000e-03,-8.08593750e-03,,-6.11265600e-04,3.35408840e-05,,-6.11265600e-04,-5.67734289e+00
-6.10265600e-04,6.25000000e-02,4.22500000e-03,-1.62500000e-03,9.27343750e-03,2.12500000e-03,-9.96093750e-03,,-6.10265600e-04,3.38334030e-05,,-6.10265600e-04,-5.42710638e+00
-6.09265600e-04,6.32812500e-02,4.42812500e-03,-1.65625000e-03,9.31250000e-03,2.00000000e-03,-1.05468750e-02,,-6.09265600e-04,3.41380801e-05,,-6.09265600e-04,-5.49895287e+00
-6.08265600e-04,7.65625000e-02,5.01718750e-03,-2.00000000e-03,9.43750000e-03,2.06250000e-03,-9.49218750e-03,,-6.08265600e-04,3.44706496e-05,,-6.08265600e-04,-6.85846424e+00
-6.07265600e-04,8.12500000e-02,5.09843750e-03,-2.09375000e-03,9.47656250e-03,2.21875000e-03,-9.37500000e-03,,-6.07265600e-04,3.48268222e-05,,-6.07265600e-04,-7.33086300e+00
-6.06265600e-04,7.73437500e-02,5.24062500e-03,-1.71875000e-03,9.43750000e-03,2.37500000e-03,-9.96093750e-03,,-6.06265600e-04,3.51908566e-05,,-6.06265600e-04,-6.91805410e+00
-6.05265600e-04,8.12500000e-02,5.34218750e-03,-1.53125000e-03,9.50000000e-03,2.43750000e-03,-1.05468750e-02,,-6.05265600e-04,3.55634766e-05,,-6.05265600e-04,-7.31214762e+00
-6.04265600e-04,7.73437500e-02,5.30156250e-03,-1.62500000e-03,9.46093750e-03,2.50000000e-03,-1.08984375e-02,,-6.04265600e-04,3.59382429e-05,,-6.04265600e-04,-6.90107727e+00
-6.03265600e-04,7.42187500e-02,5.24062500e-03,-1.79687500e-03,9.42187500e-03,2.37500000e-03,-1.11328125e-02,,-6.03265600e-04,3.63094332e-05,,-6.03265600e-04,-6.56984472e+00
-6.02265600e-04,7.03125000e-02,4.89531250e-03,-1.71875000e-03,9.39843750e-03,2.34375000e-03,-1.08984375e-02,,-6.02265600e-04,3.66663189e-05,,-6.02265600e-04,-6.15782166e+00
-6.01265600e-04,7.26562500e-02,5.24062500e-03,-1.68750000e-03,9.47656250e-03,1.68750000e-03,-1.19531250e-02,,-6.01265600e-04,3.70232083e-05,,-6.01265600e-04,-6.39041901e+00
-6.00265600e-04,7.42187500e-02,5.01718750e-03,-1.71875000e-03,9.51562500e-03,1.62500000e-03,-1.27734375e-02,,-6.00265600e-04,3.73843868e-05,,-6.00265600e-04,-6.54247522e+00
-5.99265600e-04,7.26562500e-02,5.09843750e-03,-1.90625000e-03,9.50000000e-03,1.90625000e-03,-1.20703125e-02,,-5.99265600e-04,3.77405595e-05,,-5.99265600e-04,-6.37178612e+00
-5.98265600e-04,5.39062500e-02,4.40781250e-03,-1.98437500e-03,9.31250000e-03,1.90625000e-03,-1.14843750e-02,,-5.98265600e-04,3.80752717e-05,,-5.98265600e-04,-4.42848682e+00
-5.97265600e-04,4.21875000e-02,4.16406250e-03,-1.79687500e-03,9.19531250e-03,1.96875000e-03,-1.19531250e-02,,-5.97265600e-04,3.83770894e-05,,-5.97265600e-04,-3.21034789e+00
