Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000,,Zero Index,719.16464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19164640e-04,1.42187500e-01,6.70312500e-03,-2.70312500e-03,3.29687500e-03,7.73437500e-02,5.96484375e-02,,-7.19164640e-04,4.72034088e-07,,-7.19164640e-04,-1.46441793e+01
-7.18164640e-04,1.46875000e-01,6.70312500e-03,-3.15625000e-03,3.31250000e-03,8.28125000e-02,6.04687500e-02,,-7.18164640e-04,9.44068177e-07,,-7.18164640e-04,-1.51118984e+01
-7.17164640e-04,1.54687500e-01,6.96718750e-03,-2.89062500e-03,3.40625000e-03,8.67187500e-02,6.03515625e-02,,-7.17164640e-04,1.42539989e-06,,-7.17164640e-04,-1.59012861e+01
-7.16164640e-04,1.51562500e-01,6.96718750e-03,-2.28125000e-03,3.46875000e-03,8.67187500e-02,5.89453125e-02,,-7.16164640e-04,1.91602930e-06,,-7.16164640e-04,-1.55654163e+01
-7.15164640e-04,1.32031250e-01,6.52031250e-03,-2.17187500e-03,3.35156250e-03,8.82812500e-02,5.90625000e-02,,-7.15164640e-04,2.39092401e-06,,-7.15164640e-04,-1.35400848e+01
-7.14164640e-04,1.13281250e-01,5.87031250e-03,-2.64062500e-03,3.09375000e-03,8.59375000e-02,5.96484375e-02,,-7.14164640e-04,2.82719770e-06,,-7.14164640e-04,-1.15943413e+01
-7.13164640e-04,1.22656250e-01,5.89062500e-03,-3.01562500e-03,3.09375000e-03,8.82812500e-02,5.98828125e-02,,-7.13164640e-04,3.24130042e-06,,-7.13164640e-04,-1.25458469e+01
-7.12164640e-04,1.23437500e-01,5.99218750e-03,-2.70312500e-03,3.05468750e-03,8.82812500e-02,6.07031250e-02,,-7.12164640e-04,3.65969413e-06,,-7.12164640e-04,-1.26112337e+01
-7.11164640e-04,1.22656250e-01,5.87031250e-03,-2.17187500e-03,3.05468750e-03,8.67187500e-02,6.04687500e-02,,-7.11164640e-04,4.07737298e-06,,-7.11164640e-04,-1.25177736e+01
-7.10164640e-04,1.21093750e-01,5.97187500e-03,-2.10937500e-03,3.12500000e-03,8.59375000e-02,6.04687500e-02,,-7.10164640e-04,4.49433628e-06,,-7.10164640e-04,-1.23453465e+01
-7.09164640e-04,1.22656250e-01,6.11406250e-03,-2.65625000e-03,3.14843750e-03,8.67187500e-02,6.15234375e-02,,-7.09164640e-04,4.91988203e-06,,-7.09164640e-04,-1.24937992e+01
-7.08164640e-04,1.18750000e-01,6.03281250e-03,-3.06250000e-03,3.14843750e-03,8.67187500e-02,6.10546875e-02,,-7.08164640e-04,5.34757328e-06,,-7.08164640e-04,-1.20759382e+01
-7.07164640e-04,1.11718750e-01,5.82968750e-03,-3.00000000e-03,3.08593750e-03,8.82812500e-02,6.01171875e-02,,-7.07164640e-04,5.76525190e-06,,-7.07164640e-04,-1.13350019e+01
-7.06164640e-04,1.18750000e-01,6.03281250e-03,-2.64062500e-03,3.12500000e-03,8.82812500e-02,5.90625000e-02,,-7.06164640e-04,6.18293052e-06,,-7.06164640e-04,-1.20449257e+01
-7.05164640e-04,1.32031250e-01,6.56093750e-03,-2.32812500e-03,3.14843750e-03,9.06250000e-02,5.90625000e-02,,-7.05164640e-04,6.62635603e-06,,-7.05164640e-04,-1.34009600e+01
-7.04164640e-04,1.37500000e-01,6.72343750e-03,-2.37500000e-03,3.16406250e-03,8.67187500e-02,5.95312500e-02,,-7.04164640e-04,7.09409915e-06,,-7.04164640e-04,-1.39522848e+01
-7.03164640e-04,1.43750000e-01,6.70312500e-03,-2.82812500e-03,3.20312500e-03,8.59375000e-02,5.98828125e-02,,-7.03164640e-04,7.56684813e-06,,-7.03164640e-04,-1.45828266e+01
-7.02164640e-04,1.50781250e-01,6.76406250e-03,-3.00000000e-03,3.17968750e-03,8.98437500e-02,6.04687500e-02,,-7.02164640e-04,8.04102729e-06,,-7.02164640e-04,-1.52922525e+01
-7.01164640e-04,1.47656250e-01,6.86562500e-03,-2.78125000e-03,3.10937500e-03,8.67187500e-02,6.04687500e-02,,-7.01164640e-04,8.52092944e-06,,-7.01164640e-04,-1.49547682e+01
-7.00164640e-04,1.38281250e-01,6.82500000e-03,-2.64062500e-03,3.05468750e-03,8.82812500e-02,6.01171875e-02,,-7.00164640e-04,9.00297619e-06,,-7.00164640e-04,-1.39739056e+01
-6.99164640e-04,1.47656250e-01,7.10937500e-03,-2.89062500e-03,3.09375000e-03,9.06250000e-02,6.03515625e-02,,-6.99164640e-04,9.49360492e-06,,-6.99164640e-04,-1.49257421e+01
-6.98164640e-04,1.56250000e-01,7.06875000e-03,-2.93750000e-03,3.14062500e-03,9.76562500e-02,6.03515625e-02,,-6.98164640e-04,9.99281656e-06,,-6.98164640e-04,-1.57962513e+01
-6.97164640e-04,1.58593750e-01,7.04843750e-03,-2.79687500e-03,3.14062500e-03,9.92187500e-02,6.03515625e-02,,-6.97164640e-04,1.04898818e-05,,-6.97164640e-04,-1.60226784e+01
-6.96164640e-04,1.62500000e-01,7.23125000e-03,-2.62500000e-03,3.20312500e-03,9.76562500e-02,6.18750000e-02,,-6.96164640e-04,1.09926705e-05,,-6.96164640e-04,-1.64110165e+01
-6.95164640e-04,1.64062500e-01,7.45468750e-03,-2.64062500e-03,3.17968750e-03,1.01562500e-01,6.18750000e-02,,-6.95164640e-04,1.15097619e-05,,-6.95164640e-04,-1.65581455e+01
-6.94164640e-04,1.57031250e-01,7.29218750e-03,-2.82812500e-03,3.08593750e-03,1.03125000e-01,6.21093750e-02,,-6.94164640e-04,1.20289997e-05,,-6.94164640e-04,-1.58187828e+01
-6.93164640e-04,1.43750000e-01,6.86562500e-03,-2.96875000e-03,2.96093750e-03,9.92187500e-02,6.24609375e-02,,-6.93164640e-04,1.25274964e-05,,-6.93164640e-04,-1.44342194e+01
-6.92164640e-04,1.42187500e-01,6.82500000e-03,-2.70312500e-03,2.95312500e-03,9.53125000e-02,6.29296875e-02,,-6.92164640e-04,1.30095432e-05,,-6.92164640e-04,-1.42581072e+01
-6.91164640e-04,1.42187500e-01,6.82500000e-03,-2.48437500e-03,2.99218750e-03,9.21875000e-02,6.37500000e-02,,-6.91164640e-04,1.34901602e-05,,-6.91164640e-04,-1.42443600e+01
-6.90164640e-04,1.39843750e-01,6.72343750e-03,-2.43750000e-03,2.96093750e-03,9.21875000e-02,6.35156250e-02,,-6.90164640e-04,1.39672002e-05,,-6.90164640e-04,-1.39896936e+01
-6.89164640e-04,1.38281250e-01,6.86562500e-03,-2.54687500e-03,2.99218750e-03,9.06250000e-02,6.24609375e-02,,-6.89164640e-04,1.44456717e-05,,-6.89164640e-04,-1.38154020e+01
-6.88164640e-04,1.42187500e-01,6.94687500e-03,-2.51562500e-03,3.07031250e-03,9.53125000e-02,6.10546875e-02,,-6.88164640e-04,1.49320094e-05,,-6.88164640e-04,-1.42046928e+01
-6.87164640e-04,1.47656250e-01,7.00781250e-03,-2.35937500e-03,3.12500000e-03,9.76562500e-02,6.16406250e-02,,-6.87164640e-04,1.54233549e-05,,-6.87164640e-04,-1.47555628e+01
-6.86164640e-04,1.43750000e-01,7.10937500e-03,-2.14062500e-03,3.16406250e-03,1.03125000e-01,6.03515625e-02,,-6.86164640e-04,1.59204192e-05,,-6.86164640e-04,-1.43409319e+01
-6.85164640e-04,1.35937500e-01,7.00781250e-03,-2.21875000e-03,3.10937500e-03,1.08593750e-01,6.01171875e-02,,-6.85164640e-04,1.64174853e-05,,-6.85164640e-04,-1.35239668e+01
-6.84164640e-04,1.39843750e-01,7.04843750e-03,-2.35937500e-03,3.10937500e-03,1.09375000e-01,6.10546875e-02,,-6.84164640e-04,1.69124050e-05,,-6.84164640e-04,-1.39145412e+01
-6.83164640e-04,1.47656250e-01,7.06875000e-03,-2.51562500e-03,3.24218750e-03,1.03125000e-01,6.07031250e-02,,-6.83164640e-04,1.74094712e-05,,-6.83164640e-04,-1.47070341e+01
-6.82164640e-04,1.45312500e-01,6.86562500e-03,-2.70312500e-03,3.28125000e-03,9.92187500e-02,6.09375000e-02,,-6.82164640e-04,1.79000999e-05,,-6.82164640e-04,-1.44515810e+01
-6.81164640e-04,1.32812500e-01,6.62187500e-03,-2.78125000e-03,3.25781250e-03,1.01562500e-01,6.07031250e-02,,-6.81164640e-04,1.83749962e-05,,-6.81164640e-04,-1.31483870e+01
-6.80164640e-04,1.19531250e-01,6.31718750e-03,-2.64062500e-03,3.16406250e-03,1.00000000e-01,5.90625000e-02,,-6.80164640e-04,1.88305803e-05,,-6.80164640e-04,-1.17648182e+01
-6.79164640e-04,1.23437500e-01,6.21562500e-03,-2.37500000e-03,3.20312500e-03,9.76562500e-02,5.78906250e-02,,-6.79164640e-04,1.92718617e-05,,-6.79164640e-04,-1.21542330e+01
-6.78164640e-04,1.35937500e-01,6.31718750e-03,-2.45312500e-03,3.24218750e-03,9.21875000e-02,5.75390625e-02,,-6.78164640e-04,1.97131430e-05,,-6.78164640e-04,-1.34300985e+01
-6.77164640e-04,1.41406250e-01,6.56093750e-03,-2.78125000e-03,3.27343750e-03,9.21875000e-02,5.75390625e-02,,-6.77164640e-04,2.01665807e-05,,-6.77164640e-04,-1.39800158e+01
-6.76164640e-04,1.43750000e-01,6.62187500e-03,-2.75000000e-03,3.27343750e-03,9.76562500e-02,6.04687500e-02,,-6.76164640e-04,2.06307468e-05,,-6.76164640e-04,-1.42069826e+01
-6.75164640e-04,1.43750000e-01,6.56093750e-03,-2.56250000e-03,3.17968750e-03,1.03125000e-01,6.24609375e-02,,-6.75164640e-04,2.10949129e-05,,-6.75164640e-04,-1.41929045e+01
-6.74164640e-04,1.39843750e-01,6.21562500e-03,-2.32812500e-03,3.09375000e-03,9.92187500e-02,6.09375000e-02,,-6.74164640e-04,2.15447762e-05,,-6.74164640e-04,-1.37772379e+01
-6.73164640e-04,1.26562500e-01,6.13437500e-03,-2.35937500e-03,3.03125000e-03,9.53125000e-02,5.95312500e-02,,-6.73164640e-04,2.19796184e-05,,-6.73164640e-04,-1.23956146e+01
-6.72164640e-04,1.15625000e-01,6.03281250e-03,-2.78125000e-03,2.95312500e-03,9.21875000e-02,5.95312500e-02,,-6.72164640e-04,2.24080231e-05,,-6.72164640e-04,-1.12544146e+01
-6.71164640e-04,1.25000000e-01,6.41875000e-03,-2.82812500e-03,3.01562500e-03,9.37500000e-02,6.01171875e-02,,-6.71164640e-04,2.28464432e-05,,-6.71164640e-04,-1.22060442e+01
-6.70164640e-04,1.32031250e-01,6.52031250e-03,-2.43750000e-03,3.05468750e-03,9.37500000e-02,5.98828125e-02,,-6.70164640e-04,2.33020273e-05,,-6.70164640e-04,-1.29169617e+01
-6.69164640e-04,1.32812500e-01,6.52031250e-03,-2.10937500e-03,3.05468750e-03,9.21875000e-02,5.96484375e-02,,-6.69164640e-04,2.37611875e-05,,-6.69164640e-04,-1.29854536e+01
-6.68164640e-04,1.41406250e-01,6.80468750e-03,-2.28125000e-03,3.09375000e-03,9.21875000e-02,6.03515625e-02,,-6.68164640e-04,2.42303595e-05,,-6.68164640e-04,-1.38597727e+01
-6.67164640e-04,1.41406250e-01,6.66250000e-03,-2.64062500e-03,3.05468750e-03,9.21875000e-02,6.15234375e-02,,-6.67164640e-04,2.47045391e-05,,-6.67164640e-04,-1.38467293e+01
-6.66164640e-04,1.46875000e-01,6.56093750e-03,-2.73437500e-03,3.05468750e-03,9.60937500e-02,6.09375000e-02,,-6.66164640e-04,2.51701367e-05,,-6.66164640e-04,-1.43962736e+01
-6.65164640e-04,1.49218750e-01,6.45937500e-03,-2.56250000e-03,3.05468750e-03,1.00000000e-01,5.76562500e-02,,-6.65164640e-04,2.56285821e-05,,-6.65164640e-04,-1.46238613e+01
-6.64164640e-04,1.50781250e-01,6.13437500e-03,-2.21875000e-03,3.08593750e-03,9.92187500e-02,5.67187500e-02,,-6.64164640e-04,2.60720080e-05,,-6.64164640e-04,-1.47722731e+01
-6.63164640e-04,1.57031250e-01,6.56093750e-03,-2.18750000e-03,3.10937500e-03,9.92187500e-02,5.75390625e-02,,-6.63164640e-04,2.65190101e-05,,-6.63164640e-04,-1.54049273e+01
-6.62164640e-04,1.65625000e-01,6.90625000e-03,-2.45312500e-03,3.12500000e-03,1.03125000e-01,5.95312500e-02,,-6.62164640e-04,2.69931897e-05,,-6.62164640e-04,-1.62785816e+01
-6.61164640e-04,1.65625000e-01,6.86562500e-03,-2.75000000e-03,3.07031250e-03,1.01562500e-01,5.96484375e-02,,-6.61164640e-04,2.74780959e-05,,-6.61164640e-04,-1.62647934e+01
-6.60164640e-04,1.60156250e-01,6.70312500e-03,-2.37500000e-03,3.08593750e-03,9.60937500e-02,5.87109375e-02,,-6.60164640e-04,2.79558517e-05,,-6.60164640e-04,-1.56874247e+01
-6.59164640e-04,1.65625000e-01,6.76406250e-03,-2.00000000e-03,3.16406250e-03,9.21875000e-02,5.73046875e-02,,-6.59164640e-04,2.84300313e-05,,-6.59164640e-04,-1.62396183e+01
-6.58164640e-04,1.64062500e-01,6.94687500e-03,-2.32812500e-03,3.21875000e-03,9.37500000e-02,5.75390625e-02,,-6.58164640e-04,2.89127929e-05,,-6.58164640e-04,-1.60670681e+01
-6.57164640e-04,1.58593750e-01,6.70312500e-03,-2.73437500e-03,3.21875000e-03,8.98437500e-02,5.82421875e-02,,-6.57164640e-04,2.93934081e-05,,-6.57164640e-04,-1.54898624e+01
-6.56164640e-04,1.51562500e-01,6.45937500e-03,-2.73437500e-03,3.16406250e-03,9.21875000e-02,5.95312500e-02,,-6.56164640e-04,2.98568593e-05,,-6.56164640e-04,-1.47504997e+01
-6.55164640e-04,1.45312500e-01,6.35781250e-03,-2.54687500e-03,3.21875000e-03,9.76562500e-02,6.16406250e-02,,-6.55164640e-04,3.03081524e-05,,-6.55164640e-04,-1.40921745e+01
-6.54164640e-04,1.35937500e-01,6.41875000e-03,-2.40625000e-03,3.23437500e-03,9.37500000e-02,6.29296875e-02,,-6.54164640e-04,3.07580158e-05,,-6.54164640e-04,-1.31125546e+01
-6.53164640e-04,1.28125000e-01,6.58125000e-03,-2.59375000e-03,3.21875000e-03,9.37500000e-02,6.04687500e-02,,-6.53164640e-04,3.12157463e-05,,-6.53164640e-04,-1.22938919e+01
-6.52164640e-04,1.10156250e-01,6.17500000e-03,-2.78125000e-03,3.09375000e-03,9.53125000e-02,5.81250000e-02,,-6.52164640e-04,3.16648911e-05,,-6.52164640e-04,-1.04271994e+01
-6.51164640e-04,1.00781250e-01,5.97187500e-03,-2.70312500e-03,2.99218750e-03,9.76562500e-02,5.70703125e-02,,-6.51164640e-04,3.20925828e-05,,-6.51164640e-04,-9.44617081e+00
-6.50164640e-04,1.09375000e-01,6.17500000e-03,-2.48437500e-03,3.09375000e-03,1.00000000e-01,5.84765625e-02,,-6.50164640e-04,3.25202745e-05,,-6.50164640e-04,-1.03183775e+01
-6.49164640e-04,1.10156250e-01,6.41875000e-03,-2.28125000e-03,3.10937500e-03,9.37500000e-02,6.01171875e-02,,-6.49164640e-04,3.29637005e-05,,-6.49164640e-04,-1.03862906e+01
-6.48164640e-04,1.14062500e-01,6.41875000e-03,-2.56250000e-03,3.05468750e-03,8.67187500e-02,6.07031250e-02,,-6.48164640e-04,3.34157085e-05,,-6.48164640e-04,-1.07761602e+01
-6.47164640e-04,1.14062500e-01,6.03281250e-03,-3.00000000e-03,2.99218750e-03,8.67187500e-02,6.15234375e-02,,-6.47164640e-04,3.38541286e-05,,-6.47164640e-04,-1.07614202e+01
-6.46164640e-04,1.26562500e-01,6.03281250e-03,-2.96875000e-03,3.03125000e-03,8.12500000e-02,6.15234375e-02,,-6.46164640e-04,3.42789572e-05,,-6.46164640e-04,-1.20342627e+01
-6.45164640e-04,1.32031250e-01,5.97187500e-03,-2.48437500e-03,3.10937500e-03,8.12500000e-02,6.07031250e-02,,-6.45164640e-04,3.47016430e-05,,-6.45164640e-04,-1.25836000e+01
-6.44164640e-04,1.39843750e-01,6.07343750e-03,-2.54687500e-03,3.14843750e-03,8.12500000e-02,5.89453125e-02,,-6.44164640e-04,3.51257586e-05,,-6.44164640e-04,-1.33756800e+01
-6.43164640e-04,1.50781250e-01,5.99218750e-03,-2.93750000e-03,3.17968750e-03,8.67187500e-02,5.90625000e-02,,-6.43164640e-04,3.55505872e-05,,-6.43164640e-04,-1.44887228e+01
-6.42164640e-04,1.56250000e-01,6.11406250e-03,-3.12500000e-03,3.23437500e-03,9.06250000e-02,6.03515625e-02,,-6.42164640e-04,3.59768492e-05,,-6.42164640e-04,-1.50364466e+01
-6.41164640e-04,1.73437500e-01,6.70312500e-03,-3.00000000e-03,3.39062500e-03,9.21875000e-02,5.95312500e-02,,-6.41164640e-04,3.64281441e-05,,-6.41164640e-04,-1.67921238e+01
-6.40164640e-04,1.71875000e-01,6.76406250e-03,-2.73437500e-03,3.41406250e-03,8.98437500e-02,5.78906250e-02,,-6.40164640e-04,3.69023219e-05,,-6.40164640e-04,-1.66158447e+01
-6.39164640e-04,1.62500000e-01,6.62187500e-03,-2.73437500e-03,3.28125000e-03,8.28125000e-02,5.76562500e-02,,-6.39164640e-04,3.73736439e-05,,-6.39164640e-04,-1.56348562e+01
-6.38164640e-04,1.60937500e-01,6.37812500e-03,-2.82812500e-03,3.20312500e-03,8.04687500e-02,5.89453125e-02,,-6.38164640e-04,3.78313707e-05,,-6.38164640e-04,-1.54590349e+01
-6.37164640e-04,1.53125000e-01,6.31718750e-03,-2.82812500e-03,3.14843750e-03,8.82812500e-02,6.01171875e-02,,-6.37164640e-04,3.82783728e-05,,-6.37164640e-04,-1.46386318e+01
-6.36164640e-04,1.45312500e-01,6.17500000e-03,-2.57812500e-03,3.09375000e-03,9.37500000e-02,6.04687500e-02,,-6.36164640e-04,3.87182226e-05,,-6.36164640e-04,-1.38188934e+01
-6.35164640e-04,1.43750000e-01,6.27656250e-03,-2.29687500e-03,3.08593750e-03,9.76562500e-02,5.96484375e-02,,-6.35164640e-04,3.91566391e-05,,-6.35164640e-04,-1.36448927e+01
-6.34164640e-04,1.50781250e-01,6.56093750e-03,-2.25000000e-03,3.12500000e-03,1.00000000e-01,6.01171875e-02,,-6.34164640e-04,3.96086507e-05,,-6.34164640e-04,-1.43577137e+01
-6.33164640e-04,1.54687500e-01,6.56093750e-03,-2.54687500e-03,3.17968750e-03,1.03125000e-01,6.16406250e-02,,-6.33164640e-04,4.00706704e-05,,-6.33164640e-04,-1.47477083e+01
-6.32164640e-04,1.47656250e-01,6.45937500e-03,-2.67187500e-03,3.14843750e-03,1.04687500e-01,6.01171875e-02,,-6.32164640e-04,4.05291139e-05,,-6.32164640e-04,-1.40090075e+01
-6.31164640e-04,1.28906250e-01,6.03281250e-03,-2.43750000e-03,2.96093750e-03,1.00000000e-01,6.03515625e-02,,-6.31164640e-04,4.09689637e-05,,-6.31164640e-04,-1.20624781e+01
-6.30164640e-04,1.23437500e-01,5.97187500e-03,-2.45312500e-03,2.88281250e-03,9.53125000e-02,6.09375000e-02,,-6.30164640e-04,4.13916459e-05,,-6.30164640e-04,-1.14857292e+01
-6.29164640e-04,1.30468750e-01,6.03281250e-03,-2.81250000e-03,2.88281250e-03,9.37500000e-02,6.16406250e-02,,-6.29164640e-04,4.18143318e-05,,-6.29164640e-04,-1.21966467e+01
-6.28164640e-04,1.34375000e-01,6.13437500e-03,-2.85937500e-03,2.95312500e-03,9.53125000e-02,6.16406250e-02,,-6.28164640e-04,4.22427402e-05,,-6.28164640e-04,-1.25843229e+01
-6.27164640e-04,1.32031250e-01,6.07343750e-03,-2.56250000e-03,3.01562500e-03,1.01562500e-01,6.26953125e-02,,-6.27164640e-04,4.26725746e-05,,-6.27164640e-04,-1.23283310e+01
-6.26164640e-04,1.28906250e-01,5.97187500e-03,-2.29687500e-03,3.03125000e-03,1.07031250e-01,6.32812500e-02,,-6.26164640e-04,4.30966938e-05,,-6.26164640e-04,-1.19932880e+01
-6.25164640e-04,1.28906250e-01,6.11406250e-03,-2.35937500e-03,3.00000000e-03,1.08593750e-01,6.29296875e-02,,-6.25164640e-04,4.35222391e-05,,-6.25164640e-04,-1.19809484e+01
-6.24164640e-04,1.28125000e-01,6.21562500e-03,-2.73437500e-03,3.01562500e-03,1.01562500e-01,6.18750000e-02,,-6.24164640e-04,4.39563664e-05,,-6.24164640e-04,-1.18869095e+01
-6.23164640e-04,1.21093750e-01,6.17500000e-03,-2.89062500e-03,2.96093750e-03,9.92187500e-02,6.09375000e-02,,-6.23164640e-04,4.43926401e-05,,-6.23164640e-04,-1.11471319e+01
-6.22164640e-04,1.21093750e-01,5.89062500e-03,-2.78125000e-03,2.96093750e-03,1.04687500e-01,6.07031250e-02,,-6.22164640e-04,4.48174687e-05,,-6.22164640e-04,-1.11321011e+01
-6.21164640e-04,1.42187500e-01,6.03281250e-03,-2.59375000e-03,3.07031250e-03,1.12500000e-01,5.96484375e-02,,-6.21164640e-04,4.52372951e-05,,-6.21164640e-04,-1.32924719e+01
-6.20164640e-04,1.64062500e-01,6.47968750e-03,-2.70312500e-03,3.23437500e-03,1.20312500e-01,5.89453125e-02,,-6.20164640e-04,4.56778580e-05,,-6.20164640e-04,-1.55335894e+01
-6.19164640e-04,1.62500000e-01,6.45937500e-03,-2.93750000e-03,3.20312500e-03,1.22656250e-01,5.92968750e-02,,-6.19164640e-04,4.61334421e-05,,-6.19164640e-04,-1.53575583e+01
-6.18164640e-04,1.51562500e-01,6.27656250e-03,-2.96875000e-03,3.08593750e-03,1.14843750e-01,5.92968750e-02,,-6.18164640e-04,4.65818739e-05,,-6.18164640e-04,-1.42143297e+01
-6.17164640e-04,1.49218750e-01,6.27656250e-03,-2.84375000e-03,3.07031250e-03,1.08593750e-01,5.82421875e-02,,-6.17164640e-04,4.70238665e-05,,-6.17164640e-04,-1.39573030e+01
-6.16164640e-04,1.56250000e-01,6.47968750e-03,-2.73437500e-03,3.10937500e-03,1.01562500e-01,5.92968750e-02,,-6.16164640e-04,4.74730150e-05,,-6.16164640e-04,-1.46673927e+01
-6.15164640e-04,1.51562500e-01,6.58125000e-03,-2.92187500e-03,3.10937500e-03,1.01562500e-01,5.92968750e-02,,-6.15164640e-04,4.79328883e-05,,-6.15164640e-04,-1.41691561e+01
-6.14164640e-04,1.41406250e-01,6.41875000e-03,-3.04687500e-03,3.07031250e-03,1.05468750e-01,5.84765625e-02,,-6.14164640e-04,4.83906188e-05,,-6.14164640e-04,-1.31063023e+01
-6.13164640e-04,1.42187500e-01,6.29687500e-03,-3.04687500e-03,3.08593750e-03,1.07031250e-01,5.87109375e-02,,-6.13164640e-04,4.88383339e-05,,-6.13164640e-04,-1.31706963e+01
-6.12164640e-04,1.38281250e-01,6.41875000e-03,-2.89062500e-03,3.05468750e-03,1.00000000e-01,6.01171875e-02,,-6.12164640e-04,4.92860527e-05,,-6.12164640e-04,-1.27522554e+01
-6.11164640e-04,1.30468750e-01,6.52031250e-03,-2.85937500e-03,3.00000000e-03,1.01562500e-01,5.90625000e-02,,-6.11164640e-04,4.97416368e-05,,-6.11164640e-04,-1.19316053e+01
-6.10164640e-04,1.15625000e-01,6.27656250e-03,-3.07812500e-03,2.88281250e-03,1.03125000e-01,5.75390625e-02,,-6.10164640e-04,5.01922186e-05,,-6.10164640e-04,-1.03855867e+01
-6.09164640e-04,1.09375000e-01,6.13437500e-03,-3.12500000e-03,2.89843750e-03,1.04687500e-01,5.76562500e-02,,-6.09164640e-04,5.06292054e-05,,-6.09164640e-04,-9.72481918e+00
-6.08164640e-04,1.21093750e-01,6.21562500e-03,-2.85937500e-03,2.99218750e-03,1.00000000e-01,5.78906250e-02,,-6.08164640e-04,5.10640530e-05,,-6.08164640e-04,-1.09170780e+01
-6.07164640e-04,1.28906250e-01,6.23593750e-03,-2.54687500e-03,3.00000000e-03,9.76562500e-02,5.87109375e-02,,-6.07164640e-04,5.15024694e-05,,-6.07164640e-04,-1.17081642e+01
-6.06164640e-04,1.37500000e-01,6.45937500e-03,-2.45312500e-03,3.04687500e-03,9.76562500e-02,5.82421875e-02,,-6.06164640e-04,5.19494715e-05,,-6.06164640e-04,-1.25808678e+01
-6.05164640e-04,1.41406250e-01,6.35781250e-03,-2.64062500e-03,3.14062500e-03,1.03125000e-01,5.73046875e-02,,-6.05164640e-04,5.24007628e-05,,-6.05164640e-04,-1.29700756e+01
-6.04164640e-04,1.47656250e-01,6.41875000e-03,-3.00000000e-03,3.21875000e-03,1.12500000e-01,5.81250000e-02,,-6.04164640e-04,5.28506280e-05,,-6.04164640e-04,-1.35994587e+01
-6.03164640e-04,1.49218750e-01,6.31718750e-03,-3.10937500e-03,3.17968750e-03,1.21875000e-01,5.78906250e-02,,-6.03164640e-04,5.32990598e-05,,-6.03164640e-04,-1.37443504e+01
-6.02164640e-04,1.47656250e-01,6.35781250e-03,-2.75000000e-03,3.17968750e-03,1.20312500e-01,5.64843750e-02,,-6.02164640e-04,5.37453416e-05,,-6.02164640e-04,-1.35677414e+01
-6.01164640e-04,1.39843750e-01,6.31718750e-03,-2.32812500e-03,3.09375000e-03,1.21875000e-01,5.58984375e-02,,-6.01164640e-04,5.41916270e-05,,-6.01164640e-04,-1.27488718e+01
-6.00164640e-04,1.32031250e-01,6.13437500e-03,-2.48437500e-03,3.00000000e-03,1.14062500e-01,5.53125000e-02,,-6.00164640e-04,5.46300471e-05,,-6.00164640e-04,-1.19307060e+01
-5.99164640e-04,1.41406250e-01,6.31718750e-03,-2.75000000e-03,3.18750000e-03,1.09375000e-01,5.54296875e-02,,-5.99164640e-04,5.50684672e-05,,-5.99164640e-04,-1.28833303e+01
-5.98164640e-04,1.50781250e-01,6.41875000e-03,-2.85937500e-03,3.27343750e-03,1.16406250e-01,5.64843750e-02,,-5.98164640e-04,5.55168954e-05,,-5.98164640e-04,-1.38349600e+01
-5.97164640e-04,1.54687500e-01,6.66250000e-03,-2.54687500e-03,3.27343750e-03,1.18750000e-01,5.73046875e-02,,-5.97164640e-04,5.59774890e-05,,-5.97164640e-04,-1.42233391e+01
-5.96164640e-04,1.51562500e-01,6.58125000e-03,-2.43750000e-03,3.24218750e-03,1.18750000e-01,5.76562500e-02,,-5.96164640e-04,5.64437978e-05,,-5.96164640e-04,-1.38879662e+01
