-7.19937921e-04,-1.34317132e-04
-7.19537921e-04,-1.29918975e-04
-7.19137921e-04,-1.30208326e-04
-7.18737921e-04,-1.13831025e-04
-7.18337921e-04,-1.22077545e-04
-7.17937921e-04,-1.28790518e-04
-7.17537921e-04,-1.22800921e-04
-7.17137921e-04,-1.21006939e-04
-7.16737921e-04,-1.13310190e-04
-7.16337921e-04,-1.16174764e-04
-7.15937921e-04,-1.23148144e-04
-7.15537921e-04,-1.14756949e-04
-7.15137921e-04,-1.18402779e-04
-7.14737921e-04,-1.10966437e-04
-7.14337921e-04,-9.53124982e-05
-7.13937921e-04,-1.06568281e-04
-7.13537921e-04,-1.07928237e-04
-7.13137921e-04,-8.38541600e-05
-7.12737921e-04,-8.60243090e-05
-7.12337921e-04,-8.60243090e-05
-7.11937921e-04,-7.23668927e-05
-7.11537921e-04,-7.54629655e-05
-7.11137921e-04,-5.66840245e-05
-7.10737921e-04,-5.79282423e-05
-7.10337921e-04,-6.77083299e-05
-7.09937921e-04,-6.12557924e-05
-7.09537921e-04,-5.71469936e-05
-7.09137921e-04,-5.54976832e-05
-7.08737921e-04,-5.12442130e-05
-7.08337921e-04,-5.85648158e-05
-7.07937921e-04,-4.16666662e-05
-7.07537921e-04,-5.47164345e-05
-7.07137921e-04,-4.44733778e-05
-7.06737921e-04,-4.54861110e-05
-7.06337921e-04,-4.01909710e-05
-7.05937921e-04,-4.40393524e-05
-7.05537921e-04,-5.21701368e-05
-7.05137921e-04,-3.77604192e-05
-7.04737921e-04,-3.81365717e-05
-7.04337921e-04,-3.58796278e-05
-7.03937921e-04,-2.37268523e-05
-7.03537921e-04,-2.90798616e-05
-7.03137921e-04,-2.20486108e-05
-7.02737921e-04,-2.92824079e-05
-7.02337921e-04,-1.65509264e-05
-7.01937921e-04,-3.07870359e-05
-7.01537921e-04,-2.65335657e-05
-7.01137921e-04,-3.46932866e-05
-7.00737921e-04,-3.39120379e-05
-7.00337921e-04,-2.00231480e-05
-6.99937921e-04,-1.42361105e-05
-6.99537921e-04,-1.38599535e-05
-6.99137921e-04,-1.46990742e-05
-6.98737921e-04,-5.78703703e-06
-6.98337921e-04,-9.86689793e-06
-6.97937921e-04,-9.51967650e-06
-6.97537921e-04,-2.02546289e-07
-6.97137921e-04,-3.21180551e-06
-6.96737921e-04,-1.12268526e-05
-6.96337921e-04,-1.61168991e-05
-6.95937921e-04,-1.38888890e-06
-6.95537921e-04,-1.59143519e-06
-6.95137921e-04,2.31481479e-07
-6.94737921e-04,8.24652761e-06
-6.94337921e-04,1.52199073e-05
-6.93937921e-04,2.34664349e-05
-6.93537921e-04,1.75347232e-05
-6.93137921e-04,1.88078702e-05
-6.92737921e-04,2.23090283e-05
-6.92337921e-04,3.41724553e-05
-6.91937921e-04,2.23668976e-05
-6.91537921e-04,1.76504636e-05
-6.91137921e-04,1.99942133e-05
-6.90737921e-04,2.75173606e-05
-6.90337921e-04,2.84722209e-05
-6.89937921e-04,2.00231480e-05
-6.89537921e-04,1.66666669e-05
-6.89137921e-04,2.10358794e-05
-6.88737921e-04,1.90104165e-05
-6.88337921e-04,1.70717594e-05
-6.87937921e-04,6.65509242e-06
-6.87537921e-04,1.43518519e-05
-6.87137921e-04,1.20659724e-05
-6.86737921e-04,1.56828701e-05
-6.86337921e-04,1.62615743e-05
-6.85937921e-04,2.47685202e-05
-6.85537921e-04,2.01678249e-05
-6.85137921e-04,2.82407400e-05
-6.84737921e-04,2.26851862e-05
-6.84337921e-04,2.61574078e-05
-6.83937921e-04,2.50578705e-05
-6.83537921e-04,2.04861117e-05
-6.83137921e-04,3.31307856e-05
-6.82737921e-04,4.04513885e-05
-6.82337921e-04,4.15219911e-05
-6.81937921e-04,4.49074105e-05
-6.81537921e-04,5.30092584e-05
-6.81137921e-04,4.56307862e-05
-6.80737921e-04,4.91319443e-05
-6.80337921e-04,5.45717594e-05
-6.79937921e-04,4.65856465e-05
-6.79537921e-04,5.48321768e-05
-6.79137921e-04,5.04919008e-05
-6.78737921e-04,4.49652762e-05
-6.78337921e-04,4.30555556e-05
-6.77937921e-04,3.78761579e-05
-6.77537921e-04,3.95833340e-05
-6.77137921e-04,4.12615736e-05
-6.76737921e-04,5.56423620e-05
-6.76337921e-04,3.87152795e-05
-6.75937921e-04,4.67881946e-05
-6.75537921e-04,6.07060210e-05
-6.75137921e-04,5.55844927e-05
-6.74737921e-04,6.66377309e-05
-6.74337921e-04,5.17939843e-05
-6.73937921e-04,6.43807871e-05
-6.73537921e-04,6.25578687e-05
-6.73137921e-04,6.51909722e-05
-6.72737921e-04,6.89525477e-05
-6.72337921e-04,7.19907403e-05
-6.71937921e-04,5.72916651e-05
-6.71537921e-04,7.47395825e-05
-6.71137921e-04,8.40567081e-05
-6.70737921e-04,9.59780082e-05
-6.70337921e-04,9.01620369e-05
-6.69937921e-04,9.65856452e-05
-6.69537921e-04,8.24363451e-05
-6.69137921e-04,7.74016225e-05
-6.68737921e-04,9.75405055e-05
-6.68337921e-04,8.53009333e-05
-6.67937921e-04,9.38657395e-05
-6.67537921e-04,8.63715250e-05
-6.67137921e-04,9.27372676e-05
-6.66737921e-04,9.12615724e-05
-6.66337921e-04,9.35763892e-05
-6.65937921e-04,1.03877312e-04
-6.65537921e-04,1.10474539e-04
-6.65137921e-04,9.69328757e-05
-6.64737921e-04,1.13773152e-04
-6.64337921e-04,1.03269675e-04
-6.63937921e-04,9.81770863e-05
-6.63537921e-04,1.06394677e-04
-6.63137921e-04,1.21267360e-04
-6.62737921e-04,1.11197915e-04
-6.62337921e-04,1.12297450e-04
-6.61937921e-04,1.20833334e-04
-6.61537921e-04,1.17621530e-04
-6.61137921e-04,1.21701385e-04
-6.60737921e-04,1.22366895e-04
-6.60337921e-04,1.02372687e-04
-6.59937921e-04,1.21006939e-04
-6.59537921e-04,1.20862263e-04
-6.59137921e-04,1.28964122e-04
-6.58737921e-04,1.30121523e-04
-6.58337921e-04,1.23668986e-04
-6.57937921e-04,1.20572920e-04
-6.57537921e-04,1.15277777e-04
-6.57137921e-04,1.07204862e-04
-6.56737921e-04,9.82638885e-05
-6.56337921e-04,1.02864586e-04
-6.55937921e-04,1.00665507e-04
-6.55537921e-04,9.54282441e-05
-6.55137921e-04,9.30555543e-05
-6.54737921e-04,8.96701313e-05
-6.54337921e-04,8.67187482e-05
-6.53937921e-04,8.53587917e-05
-6.53537921e-04,9.00462910e-05
-6.53137921e-04,8.81944434e-05
-6.52737921e-04,9.34027776e-05
-6.52337921e-04,9.67882006e-05
-6.51937921e-04,1.00723380e-04
-6.51537921e-04,1.10908564e-04
-6.51137921e-04,1.03906255e-04
-6.50737921e-04,9.56307922e-05
-6.50337921e-04,9.08854126e-05
-6.49937921e-04,1.00434023e-04
-6.49537921e-04,1.05266197e-04
-6.49137921e-04,1.05700230e-04
-6.48737921e-04,1.15162038e-04
-6.48337921e-04,1.17708332e-04
-6.47937921e-04,1.12326394e-04
-6.47537921e-04,1.07957181e-04
-6.47137921e-04,1.10734953e-04
-6.46737921e-04,1.03414350e-04
-6.46337921e-04,9.58912060e-05
-6.45937921e-04,1.05642357e-04
-6.45537921e-04,1.07089116e-04
-6.45137921e-04,1.09751156e-04
-6.44737921e-04,1.06973384e-04
-6.44337921e-04,1.03269675e-04
-6.43937921e-04,1.24074068e-04
-6.43537921e-04,1.07986110e-04
-6.43137921e-04,1.17534721e-04
-6.42737921e-04,1.25839113e-04
-6.42337921e-04,1.27199077e-04
-6.41937921e-04,1.42216435e-04
-6.41537921e-04,1.39438664e-04
-6.41137921e-04,1.36371527e-04
-6.40737921e-04,1.26533560e-04
-6.40337921e-04,1.31278939e-04
-6.39937921e-04,1.40885415e-04
-6.39537921e-04,1.36776624e-04
-6.39137921e-04,1.37239578e-04
-6.38737921e-04,1.36660878e-04
-6.38337921e-04,1.34230329e-04
-6.37937921e-04,1.37760420e-04
-6.37537921e-04,1.41637734e-04
-6.37137921e-04,1.40393517e-04
-6.36737921e-04,1.38194446e-04
-6.36337921e-04,1.23668986e-04
-6.35937921e-04,1.34172456e-04
-6.35537921e-04,1.44646998e-04
-6.35137921e-04,1.29542823e-04
-6.34737921e-04,1.30960645e-04
-6.34337921e-04,1.21961806e-04
-6.33937921e-04,1.34403934e-04
-6.33537921e-04,1.32696761e-04
-6.33137921e-04,1.42158562e-04
-6.32737921e-04,1.27864594e-04
-6.32337921e-04,1.30642366e-04
-6.31937921e-04,1.37008101e-04
-6.31537921e-04,1.38049771e-04
-6.31137921e-04,1.27662031e-04
-6.30737921e-04,1.24276630e-04
-6.30337921e-04,1.05381943e-04
-6.29937921e-04,1.17795134e-04
-6.29537921e-04,1.03559025e-04
-6.29137921e-04,1.13454866e-04
-6.28737921e-04,1.20978009e-04
-6.28337921e-04,1.17708332e-04
-6.27937921e-04,1.18605327e-04
-6.27537921e-04,1.26070605e-04
-6.27137921e-04,1.29456021e-04
-6.26737921e-04,1.12760412e-04
-6.26337921e-04,1.33159730e-04
-6.25937921e-04,1.36718751e-04
-6.25537921e-04,1.40509263e-04
-6.25137921e-04,1.32523142e-04
-6.24737921e-04,1.32754620e-04
-6.24337921e-04,1.26273153e-04
-6.23937921e-04,1.25983803e-04
-6.23537921e-04,1.35763883e-04
-6.23137921e-04,1.24247686e-04
-6.22737921e-04,1.40711796e-04
-6.22337921e-04,1.32552086e-04
-6.21937921e-04,1.33854162e-04
-6.21537921e-04,1.20804398e-04
-6.21137921e-04,1.07609951e-04
-6.20737921e-04,1.07696760e-04
-6.20337921e-04,1.08709493e-04
-6.19937921e-04,1.10069443e-04
-6.19537921e-04,1.07175932e-04
-6.19137921e-04,1.07986110e-04
-6.18737921e-04,9.55150463e-05
-6.18337921e-04,9.15219935e-05
-6.17937921e-04,9.21296305e-05
-6.17537921e-04,1.01273145e-04
-6.17137921e-04,9.01041640e-05
-6.16737921e-04,8.94386612e-05
-6.16337921e-04,1.02517362e-04
-6.15937921e-04,9.15798664e-05
-6.15537921e-04,8.47511546e-05
-6.15137921e-04,8.12789367e-05
-6.14737921e-04,7.52893466e-05
-6.14337921e-04,7.19039381e-05
-6.13937921e-04,7.05150451e-05
-6.13537921e-04,6.50173606e-05
-6.13137921e-04,6.73321774e-05
-6.12737921e-04,7.18171286e-05
-6.12337921e-04,6.60300939e-05
-6.11937921e-04,6.01851862e-05
-6.11537921e-04,5.96354184e-05
-6.11137921e-04,5.08969897e-05
-6.10737921e-04,5.08969897e-05
-6.10337921e-04,4.88715268e-05
-6.09937921e-04,4.77719877e-05
-6.09537921e-04,4.96817120e-05
-6.09137921e-04,4.57175956e-05
-6.08737921e-04,3.23784734e-05
-6.08337921e-04,3.73263865e-05
-6.07937921e-04,5.11863436e-05
-6.07537921e-04,3.34490724e-05
-6.07137921e-04,4.04513885e-05
-6.06737921e-04,2.59837961e-05
-6.06337921e-04,2.37557852e-05
-6.05937921e-04,2.83275476e-05
-6.05537921e-04,2.76041665e-05
-6.05137921e-04,2.65335657e-05
-6.04737921e-04,1.76793983e-05
-6.04337921e-04,1.16030096e-05
-6.03937921e-04,1.33680551e-05
-6.03537921e-04,1.39756949e-05
-6.03137921e-04,1.30208332e-06
-6.02737921e-04,-8.53587972e-06
-6.02337921e-04,4.05092578e-07
-6.01937921e-04,-3.32754621e-06
-6.01537921e-04,-5.64236143e-06
-6.01137921e-04,-4.16666671e-06
-6.00737921e-04,-1.31655088e-05
-6.00337921e-04,-1.85185183e-06
-5.99937921e-04,-4.39814812e-06
-5.99537921e-04,-1.86342604e-05
-5.99137921e-04,-8.44907390e-06
-5.98737921e-04,-2.57523152e-05
-5.98337921e-04,-2.46238433e-05
-5.97937921e-04,-2.23958323e-05
-5.97537921e-04,-2.31770828e-05
-5.97137921e-04,-2.74884260e-05
-5.96737921e-04,-3.12500015e-05
-5.96337921e-04,-3.87442124e-05
-5.95937921e-04,-2.62731483e-05
-5.95537921e-04,-3.06712973e-05
-5.95137921e-04,-2.63888887e-05
-5.94737921e-04,-3.46354173e-05
-5.94337921e-04,-4.82928226e-05
-5.93937921e-04,-5.05787029e-05
-5.93537921e-04,-4.28819476e-05
-5.93137921e-04,-5.55555562e-05
-5.92737921e-04,-5.03182855e-05
-5.92337921e-04,-4.71354178e-05
-5.91937921e-04,-5.58159736e-05
-5.91537921e-04,-6.75636620e-05
-5.91137921e-04,-6.47280103e-05
-5.90737921e-04,-8.03819421e-05
-5.90337921e-04,-7.06307910e-05
-5.89937921e-04,-6.27025438e-05
-5.89537921e-04,-6.93865732e-05
-5.89137921e-04,-5.86226852e-05
-5.88737921e-04,-6.61168961e-05
-5.88337921e-04,-6.60879668e-05
-5.87937921e-04,-6.92997710e-05
-5.87537921e-04,-6.42361119e-05
-5.87137921e-04,-7.14120397e-05
-5.86737921e-04,-6.67534696e-05
-5.86337921e-04,-6.93287075e-05
-5.85937921e-04,-6.28761554e-05
-5.85537921e-04,-7.59259274e-05
-5.85137921e-04,-8.07581018e-05
-5.84737921e-04,-8.13368097e-05
-5.84337921e-04,-7.30034735e-05
-5.83937921e-04,-7.65914374e-05
-5.83537921e-04,-8.11053251e-05
-5.83137921e-04,-7.63888893e-05
-5.82737921e-04,-9.06249988e-05
-5.82337921e-04,-8.52141166e-05
-5.81937921e-04,-8.42013906e-05
-5.81537921e-04,-9.14062475e-05
-5.81137921e-04,-9.49074092e-05
-5.80737921e-04,-9.52835617e-05
-5.80337921e-04,-1.03385421e-04
-5.79937921e-04,-8.81944434e-05
-5.79537921e-04,-8.77604180e-05
-5.79137921e-04,-9.32580951e-05
-5.78737921e-04,-8.79340296e-05
-5.78337921e-04,-8.21180583e-05
-5.77937921e-04,-9.63252314e-05
-5.77537921e-04,-1.01215272e-04
-5.77137921e-04,-1.01765050e-04
-5.76737921e-04,-9.66145817e-05
-5.76337921e-04,-9.59201352e-05
-5.75937921e-04,-9.76273150e-05
-5.75537921e-04,-1.10300920e-04
-5.75137921e-04,-9.98553223e-05
-5.74737921e-04,-9.99710610e-05
-5.74337921e-04,-8.88310242e-05
-5.73937921e-04,-1.02199068e-04
-5.73537921e-04,-9.42418992e-05
-5.73137921e-04,-8.94386612e-05
-5.72737921e-04,-8.45775430e-05
-5.72337921e-04,-8.72395831e-05
-5.71937921e-04,-9.85821753e-05
-5.71537921e-04,-9.20138846e-05
-5.71137921e-04,-9.42129627e-05
-5.70737921e-04,-8.08738478e-05
-5.70337921e-04,-8.54166647e-05
-5.69937921e-04,-9.06828718e-05
-5.69537921e-04,-9.54282441e-05
-5.69137921e-04,-9.35185162e-05
-5.68737921e-04,-9.32291659e-05
-5.68337921e-04,-9.10011586e-05
-5.67937921e-04,-1.08159722e-04
-5.67537921e-04,-9.52546325e-05
-5.67137921e-04,-9.66435182e-05
-5.66737921e-04,-1.02777776e-04
-5.66337921e-04,-1.12181711e-04
-5.65937921e-04,-1.02285885e-04
-5.65537921e-04,-1.04021987e-04
-5.65137921e-04,-1.11863425e-04
-5.64737921e-04,-1.24218757e-04
-5.64337921e-04,-1.15422452e-04
-5.63937921e-04,-1.14380789e-04
-5.63537921e-04,-1.20109959e-04
-5.63137921e-04,-1.07581021e-04
-5.62737921e-04,-1.20457174e-04
-5.62337921e-04,-1.34780086e-04
-5.61937921e-04,-1.25607636e-04
-5.61537921e-04,-1.30353015e-04
-5.61137921e-04,-1.40972217e-04
-5.60737921e-04,-1.37442126e-04
-5.60337921e-04,-1.46151622e-04
-5.59937921e-04,-1.30266199e-04
-5.59537921e-04,-1.38049771e-04
-5.59137921e-04,-1.37008101e-04
-5.58737921e-04,-1.44936334e-04
-5.58337921e-04,-1.40335658e-04
-5.57937921e-04,-1.38425923e-04
-5.57537921e-04,-1.45717597e-04
-5.57137921e-04,-1.59837960e-04
-5.56737921e-04,-1.55758098e-04
-5.56337921e-04,-1.60416675e-04
-5.55937921e-04,-1.42332181e-04
-5.55537921e-04,-1.51244210e-04
-5.55137921e-04,-1.45862272e-04
-5.54737921e-04,-1.49537038e-04
-5.54337921e-04,-1.39930547e-04
-5.53937921e-04,-1.39988420e-04
-5.53537921e-04,-1.43055557e-04
-5.53137921e-04,-1.49189829e-04
-5.52737921e-04,-1.44965277e-04
-5.52337921e-04,-1.54311332e-04
-5.51937921e-04,-1.56336813e-04
-5.51537921e-04,-1.49652769e-04
-5.51137921e-04,-1.68836807e-04
-5.50737921e-04,-1.65596066e-04
-5.50337921e-04,-1.43778932e-04
-5.49937921e-04,-1.56770839e-04
-5.49537921e-04,-1.60011565e-04
-5.49137921e-04,-1.51533561e-04
-5.48737921e-04,-1.58680545e-04
-5.48337921e-04,-1.61863427e-04
-5.47937921e-04,-1.52083332e-04
-5.47537921e-04,-1.58709488e-04
-5.47137921e-04,-1.56857641e-04
-5.46737921e-04,-1.56452545e-04
-5.46337921e-04,-1.57986113e-04
-5.45937921e-04,-1.55092595e-04
-5.45537921e-04,-1.54600697e-04
-5.45137921e-04,-1.49074083e-04
-5.44737921e-04,-1.54658570e-04
-5.44337921e-04,-1.53240748e-04
-5.43937921e-04,-1.52922454e-04
-5.43537921e-04,-1.55815971e-04
-5.43137921e-04,-1.55324087e-04
-5.42737921e-04,-1.57494214e-04
-5.42337921e-04,-1.57233793e-04
-5.41937921e-04,-1.63454853e-04
-5.41537921e-04,-1.64699071e-04
-5.41137921e-04,-1.61979173e-04
-5.40737921e-04,-1.58217605e-04
-5.40337921e-04,-1.69097228e-04
-5.39937921e-04,-1.72366912e-04
-5.39537921e-04,-1.76562491e-04
-5.39137921e-04,-1.75405090e-04
-5.38737921e-04,-1.72656248e-04
-5.38337921e-04,-1.70833329e-04
-5.37937921e-04,-1.66869198e-04
-5.37537921e-04,-1.77690963e-04
-5.37137921e-04,-1.68402781e-04
-5.36737921e-04,-1.62384269e-04
-5.36337921e-04,-1.64409721e-04
-5.35937921e-04,-1.56452545e-04
-5.35537921e-04,-1.52690976e-04
-5.35137921e-04,-1.58940980e-04
-5.34737921e-04,-1.60243057e-04
-5.34337921e-04,-1.69415507e-04
-5.33937921e-04,-1.70659725e-04
-5.33537921e-04,-1.64438665e-04
-5.33137921e-04,-1.58912037e-04
-5.32737921e-04,-1.58883093e-04
-5.32337921e-04,-1.60416675e-04
-5.31937921e-04,-1.75868059e-04
-5.31537921e-04,-1.79513896e-04
-5.31137921e-04,-1.59751158e-04
-5.30737921e-04,-1.56105321e-04
-5.30337921e-04,-1.72048618e-04
-5.29937921e-04,-1.75723369e-04
-5.29537921e-04,-1.69502309e-04
-5.29137921e-04,-1.67534716e-04
-5.28737921e-04,-1.65509264e-04
-5.28337921e-04,-1.77777780e-04
-5.27937921e-04,-1.59722214e-04
-5.27537921e-04,-1.71846070e-04
-5.27137921e-04,-1.63020828e-04
-5.26737921e-04,-1.63831020e-04
-5.26337921e-04,-1.61226853e-04
-5.25937921e-04,-1.60532407e-04
-5.25537921e-04,-1.63831020e-04
-5.25137921e-04,-1.50665510e-04
-5.24737921e-04,-1.69791660e-04
-5.24337921e-04,-1.64901619e-04
-5.23937921e-04,-1.51562504e-04
-5.23537921e-04,-1.52719920e-04
-5.23137921e-04,-1.58478011e-04
-5.22737921e-04,-1.58362265e-04
-5.22337921e-04,-1.62962955e-04
-5.21937921e-04,-1.52199078e-04
-5.21537921e-04,-1.35763883e-04
-5.21137921e-04,-1.38339121e-04
-5.20737921e-04,-1.44039353e-04
-5.20337921e-04,-1.43287034e-04
-5.19937921e-04,-1.32812493e-04
-5.19537921e-04,-1.30844899e-04
-5.19137921e-04,-1.34953705e-04
-5.18737921e-04,-1.31684021e-04
-5.18337921e-04,-1.29542823e-04
-5.17937921e-04,-1.34722228e-04
-5.17537921e-04,-1.23755788e-04
-5.17137921e-04,-1.25405088e-04
-5.16737921e-04,-1.17447918e-04
-5.16337921e-04,-1.18952543e-04
-5.15937921e-04,-1.06365740e-04
-5.15537921e-04,-1.00000005e-04
-5.15137921e-04,-1.07436346e-04
-5.14737921e-04,-9.60358811e-05
-5.14337921e-04,-1.04629631e-04
-5.13937921e-04,-8.04398151e-05
-5.13537921e-04,-7.51157422e-05
-5.13137921e-04,-7.80960618e-05
-5.12737921e-04,-7.43344935e-05
-5.12337921e-04,-8.17129694e-05
-5.11937921e-04,-6.01851862e-05
-5.11537921e-04,-5.84780064e-05
-5.11137921e-04,-4.92476865e-05
-5.10737921e-04,-5.11284707e-05
-5.10337921e-04,-4.79456030e-05
-5.09937921e-04,-4.79745395e-05
-5.09537921e-04,-4.66435195e-05
-5.09137921e-04,-5.36458319e-05
-5.08737921e-04,-3.34201395e-05
-5.08337921e-04,-3.96701362e-05
-5.07937921e-04,-4.07986117e-05
-5.07537921e-04,-3.99305536e-05
-5.07137921e-04,-3.86863430e-05
-5.06737921e-04,-3.82233811e-05
-5.06337921e-04,-4.41840311e-05
-5.05937921e-04,-1.98495363e-05
-5.05537921e-04,-3.45775443e-05
-5.05137921e-04,-3.87152795e-05
-5.04737921e-04,-3.30729163e-05
-5.04337921e-04,-2.32638886e-05
-5.03937921e-04,-2.04282424e-05
-5.03537921e-04,-2.62731483e-05
-5.03137921e-04,-1.51909717e-05
-5.02737921e-04,-1.73032404e-05
-5.02337921e-04,-2.28298613e-05
-5.01937921e-04,-1.91840263e-05
-5.01537921e-04,-6.71296266e-06
-5.01137921e-04,-1.75057867e-05
-5.00737921e-04,-1.70428229e-05
-5.00337921e-04,-1.46412040e-05
-4.99937921e-04,-8.47800948e-06
-4.99537921e-04,-1.63194454e-05
-4.99137921e-04,-5.84490726e-06
-4.98737921e-04,-8.68055577e-06
-4.98337921e-04,-2.92245363e-06
-4.97937921e-04,-1.23553245e-05
-4.97537921e-04,1.53356473e-06
-4.97137921e-04,6.59722218e-06
-4.96737921e-04,5.70023167e-06
-4.96337921e-04,3.03819434e-06
-4.95937921e-04,1.07928245e-05
-4.95537921e-04,2.42476854e-05
-4.95137921e-04,4.80324070e-06
-4.94737921e-04,6.30787054e-06
-4.94337921e-04,1.46122693e-05
-4.93937921e-04,1.34548618e-05
-4.93537921e-04,2.10358794e-05
-4.93137921e-04,1.57407412e-05
-4.92737921e-04,-1.27314809e-06
-4.92337921e-04,8.47800948e-06
-4.91937921e-04,2.56944440e-05
-4.91537921e-04,1.56250007e-05
-4.91137921e-04,1.17766203e-05
-4.90737921e-04,2.30034711e-05
-4.90337921e-04,2.05439828e-05
-4.89937921e-04,2.30324076e-05
-4.89537921e-04,1.69560190e-05
-4.89137921e-04,2.25115728e-05
-4.88737921e-04,3.51562485e-05
-4.88337921e-04,3.35937511e-05
-4.87937921e-04,3.15104189e-05
-4.87537921e-04,4.16087969e-05
-4.87137921e-04,3.01215259e-05
-4.86737921e-04,4.55150439e-05
-4.86337921e-04,3.97858821e-05
-4.85937921e-04,4.35763905e-05
-4.85537921e-04,4.80324052e-05
-4.85137921e-04,4.23611127e-05
-4.84737921e-04,4.90162056e-05
-4.84337921e-04,4.59490766e-05
-4.83937921e-04,5.72337958e-05
-4.83537921e-04,4.30266191e-05
-4.83137921e-04,5.52951387e-05
-4.82737921e-04,5.31828700e-05
-4.82337921e-04,4.58043978e-05
-4.81937921e-04,4.91030078e-05
-4.81537921e-04,4.21296318e-05
-4.81137921e-04,6.20081046e-05
-4.80737921e-04,5.83622677e-05
-4.80337921e-04,7.50868057e-05
-4.79937921e-04,6.47280103e-05
-4.79537921e-04,8.55902763e-05
-4.79137921e-04,8.32175938e-05
-4.78737921e-04,8.10763886e-05
-4.78337921e-04,7.80960618e-05
-4.77937921e-04,6.55381955e-05
-4.77537921e-04,6.71296293e-05
-4.77137921e-04,7.04861086e-05
-4.76737921e-04,5.93171280e-05
-4.76337921e-04,6.73900431e-05
-4.75937921e-04,6.13425946e-05
-4.75537921e-04,6.53645839e-05
-4.75137921e-04,6.90682864e-05
-4.74737921e-04,6.94155096e-05
-4.74337921e-04,7.44502249e-05
-4.73937921e-04,7.19039381e-05
-4.73537921e-04,8.02083377e-05
-4.73137921e-04,8.85416666e-05
-4.72737921e-04,6.18634222e-05
-4.72337921e-04,7.75462977e-05
-4.71937921e-04,8.42013906e-05
-4.71537921e-04,7.96006934e-05
-4.71137921e-04,7.66203739e-05
-4.70737921e-04,9.27662040e-05
-4.70337921e-04,8.46354160e-05
-4.69937921e-04,8.56192128e-05
-4.69537921e-04,9.35185162e-05
-4.69137921e-04,7.35243011e-05
-4.68737921e-04,9.12326359e-05
-4.68337921e-04,7.86747696e-05
-4.67937921e-04,9.97685202e-05
-4.67537921e-04,9.10879608e-05
-4.67137921e-04,8.26967589e-05
-4.66737921e-04,8.99305523e-05
-4.66337921e-04,1.05439816e-04
-4.65937921e-04,1.01822923e-04
-4.65537921e-04,9.96527742e-05
-4.65137921e-04,9.59490790e-05
-4.64737921e-04,9.39525489e-05
-4.64337921e-04,1.05902778e-04
-4.63937921e-04,1.07175932e-04
-4.63537921e-04,9.99710610e-05
-4.63137921e-04,1.16608797e-04
-4.62737921e-04,1.26070605e-04
-4.62337921e-04,1.21209494e-04
-4.61937921e-04,1.14149305e-04
-4.61537921e-04,1.20717596e-04
-4.61137921e-04,1.21672456e-04
-4.60737921e-04,1.10271991e-04
-4.60337921e-04,1.13541668e-04
-4.59937921e-04,1.22714118e-04
-4.59537921e-04,1.17129632e-04
-4.59137921e-04,1.23784717e-04
-4.58737921e-04,1.08854161e-04
-4.58337921e-04,1.15509254e-04
-4.57937921e-04,1.17332173e-04
-4.57537921e-04,1.30381944e-04
-4.57137921e-04,1.28472224e-04
-4.56737921e-04,1.25665509e-04
-4.56337921e-04,1.23668986e-04
-4.55937921e-04,1.11168985e-04
-4.55537921e-04,1.06655098e-04
-4.55137921e-04,9.51099573e-05
-4.54737921e-04,9.46759246e-05
-4.54337921e-04,9.24479173e-05
-4.53937921e-04,8.91203672e-05
-4.53537921e-04,9.19849554e-05
-4.53137921e-04,9.97395837e-05
-4.52737921e-04,1.07233791e-04
-4.52337921e-04,1.03501152e-04
-4.51937921e-04,9.87268504e-05
-4.51537921e-04,1.02864586e-04
-4.51137921e-04,1.00347221e-04
-4.50737921e-04,1.04166669e-04
-4.50337921e-04,1.04513892e-04
-4.49937921e-04,1.09317123e-04
-4.49537921e-04,1.09953704e-04
-4.49137921e-04,1.06973384e-04
-4.48737921e-04,1.12181711e-04
-4.48337921e-04,1.07436346e-04
-4.47937921e-04,1.08304397e-04
-4.47537921e-04,1.03472223e-04
-4.47137921e-04,1.03674771e-04
-4.46737921e-04,1.10300920e-04
-4.46337921e-04,1.02546299e-04
-4.45937921e-04,1.05844905e-04
-4.45537921e-04,1.01041667e-04
-4.45137921e-04,1.02228012e-04
-4.44737921e-04,9.46759246e-05
-4.44337921e-04,1.07002314e-04
-4.43937921e-04,1.08449072e-04
-4.43537921e-04,1.05931715e-04
-4.43137921e-04,1.09953704e-04
-4.42737921e-04,1.14236114e-04
-4.42337921e-04,1.24450235e-04
-4.41937921e-04,1.28096071e-04
-4.41537921e-04,1.18200231e-04
-4.41137921e-04,1.25723382e-04
-4.40737921e-04,1.31076391e-04
-4.40337921e-04,1.24160884e-04
-4.39937921e-04,1.32060188e-04
-4.39537921e-04,1.31423614e-04
-4.39137921e-04,1.15335650e-04
-4.38737921e-04,1.19994213e-04
-4.38337921e-04,1.23582184e-04
-4.37937921e-04,1.21990743e-04
-4.37537921e-04,1.06481479e-04
-4.37137921e-04,1.03964114e-04
-4.36737921e-04,1.23032398e-04
-4.36337921e-04,1.11921290e-04
-4.35937921e-04,1.13859955e-04
-4.35537921e-04,1.09288194e-04
-4.35137921e-04,1.07899308e-04
-4.34737921e-04,1.08535874e-04
-4.34337921e-04,1.20081015e-04
-4.33937921e-04,1.16261574e-04
-4.33537921e-04,1.13454866e-04
-4.33137921e-04,1.17737269e-04
-4.32737921e-04,1.28501153e-04
