Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000,,Zero Index,719.61616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19616160e-04,1.47656250e-01,7.06875000e-03,-2.43750000e-03,2.99218750e-03,1.21875000e-01,2.95429687e-01,,-7.19616160e-04,4.97781400e-07,,-7.19616160e-04,-1.52093754e+01
-7.18616160e-04,1.46875000e-01,6.90625000e-03,-1.54687500e-03,2.95312500e-03,1.22656250e-01,2.94375000e-01,,-7.18616160e-04,9.89841169e-07,,-7.18616160e-04,-1.51182747e+01
-7.17616160e-04,1.42187500e-01,6.86562500e-03,-7.03125000e-04,2.90625000e-03,1.28125000e-01,2.93789062e-01,,-7.17616160e-04,1.47474896e-06,,-7.17616160e-04,-1.46290655e+01
-7.16616160e-04,1.49218750e-01,6.94687500e-03,-6.71875000e-04,2.88281250e-03,1.29687500e-01,2.93554687e-01,,-7.16616160e-04,1.96108704e-06,,-7.16616160e-04,-1.53502922e+01
-7.15616160e-04,1.51562500e-01,7.00781250e-03,-1.39062500e-03,2.86718750e-03,1.27343750e-01,2.94609375e-01,,-7.15616160e-04,2.45243154e-06,,-7.15616160e-04,-1.55864506e+01
-7.14616160e-04,1.44531250e-01,6.80468750e-03,-2.29687500e-03,2.71875000e-03,1.22656250e-01,2.95664062e-01,,-7.14616160e-04,2.93876974e-06,,-7.14616160e-04,-1.48518085e+01
-7.13616160e-04,1.32031250e-01,6.41875000e-03,-1.84375000e-03,2.61718750e-03,1.17968750e-01,2.96015625e-01,,-7.13616160e-04,3.40436691e-06,,-7.13616160e-04,-1.35521755e+01
-7.12616160e-04,1.45312500e-01,6.56093750e-03,-7.18750000e-04,2.71875000e-03,1.14062500e-01,2.95664062e-01,,-7.12616160e-04,3.86138163e-06,,-7.12616160e-04,-1.49145861e+01
-7.11616160e-04,1.56250000e-01,6.70312500e-03,-3.75000000e-04,2.85937500e-03,1.16406250e-01,2.94609375e-01,,-7.11616160e-04,4.32840943e-06,,-7.11616160e-04,-1.60392647e+01
-7.10616160e-04,1.54687500e-01,6.58125000e-03,-1.39062500e-03,2.81250000e-03,1.17968750e-01,2.92382812e-01,,-7.10616160e-04,4.79615255e-06,,-7.10616160e-04,-1.58735027e+01
-7.09616160e-04,1.51562500e-01,6.66250000e-03,-2.32812500e-03,2.81250000e-03,1.14843750e-01,2.90625000e-01,,-7.09616160e-04,5.26246504e-06,,-7.09616160e-04,-1.55414839e+01
-7.08616160e-04,1.58593750e-01,7.04843750e-03,-1.71875000e-03,2.89843750e-03,1.16406250e-01,2.92031250e-01,,-7.08616160e-04,5.74522664e-06,,-7.08616160e-04,-1.62556305e+01
-7.07616160e-04,1.56250000e-01,7.31250000e-03,-1.09375000e-03,2.95312500e-03,1.18750000e-01,2.92617187e-01,,-7.07616160e-04,6.25087523e-06,,-7.07616160e-04,-1.60065536e+01
-7.06616160e-04,1.56250000e-01,7.06875000e-03,-1.54687500e-03,2.92187500e-03,1.18750000e-01,2.92148437e-01,,-7.06616160e-04,6.75723913e-06,,-7.06616160e-04,-1.59995565e+01
-7.05616160e-04,1.56250000e-01,7.29218750e-03,-2.51562500e-03,2.89843750e-03,1.17968750e-01,2.92617187e-01,,-7.05616160e-04,7.26288772e-06,,-7.05616160e-04,-1.59887905e+01
-7.04616160e-04,1.54687500e-01,7.29218750e-03,-2.70312500e-03,2.89843750e-03,1.14843750e-01,2.92851562e-01,,-7.04616160e-04,7.77640344e-06,,-7.04616160e-04,-1.58138781e+01
-7.03616160e-04,1.67968750e-01,7.73906250e-03,-2.32812500e-03,3.03125000e-03,1.09375000e-01,2.92382812e-01,,-7.03616160e-04,8.30565386e-06,,-7.03616160e-04,-1.71697464e+01
-7.02616160e-04,1.85156250e-01,8.04375000e-03,-1.57812500e-03,3.18750000e-03,1.07031250e-01,2.92382812e-01,,-7.02616160e-04,8.86136695e-06,,-7.02616160e-04,-1.89313030e+01
-7.01616160e-04,1.69531250e-01,7.67812500e-03,-1.35937500e-03,3.09375000e-03,1.08593750e-01,2.92031250e-01,,-7.01616160e-04,9.41493363e-06,,-7.01616160e-04,-1.73126926e+01
-7.00616160e-04,1.60156250e-01,7.88125000e-03,-2.00000000e-03,3.00000000e-03,1.14062500e-01,2.91562500e-01,,-7.00616160e-04,9.96277959e-06,,-7.00616160e-04,-1.63372955e+01
-6.99616160e-04,1.58593750e-01,7.98281250e-03,-2.48437500e-03,2.97656250e-03,1.14843750e-01,2.93437500e-01,,-6.99616160e-04,1.05213530e-05,,-6.99616160e-04,-1.61643295e+01
-6.98616160e-04,1.56250000e-01,7.94218750e-03,-2.32812500e-03,2.93750000e-03,1.16406250e-01,2.93554687e-01,,-6.98616160e-04,1.10820720e-05,,-6.98616160e-04,-1.59099531e+01
-6.97616160e-04,1.54687500e-01,7.80000000e-03,-1.84375000e-03,2.99218750e-03,1.17968750e-01,2.92617187e-01,,-6.97616160e-04,1.16363544e-05,,-6.97616160e-04,-1.57378149e+01
-6.96616160e-04,1.51562500e-01,7.59687500e-03,-1.68750000e-03,2.95312500e-03,1.17968750e-01,2.92851562e-01,,-6.96616160e-04,1.21784778e-05,,-6.96616160e-04,-1.54062920e+01
-6.95616160e-04,1.56250000e-01,7.77968750e-03,-1.81250000e-03,2.98437500e-03,1.16406250e-01,2.92851562e-01,,-6.95616160e-04,1.27198873e-05,,-6.95616160e-04,-1.58802652e+01
-6.94616160e-04,1.65625000e-01,7.88125000e-03,-1.95312500e-03,3.05468750e-03,1.22656250e-01,2.92617187e-01,,-6.94616160e-04,1.32713085e-05,,-6.94616160e-04,-1.68367805e+01
-6.93616160e-04,1.65625000e-01,7.77968750e-03,-1.95312500e-03,2.97656250e-03,1.31250000e-01,2.92617187e-01,,-6.93616160e-04,1.38227297e-05,,-6.93616160e-04,-1.68264275e+01
-6.92616160e-04,1.51562500e-01,7.19062500e-03,-1.71875000e-03,2.75000000e-03,1.31250000e-01,2.93203125e-01,,-6.92616160e-04,1.43498346e-05,,-6.92616160e-04,-1.53669567e+01
-6.91616160e-04,1.43750000e-01,7.10937500e-03,-1.43750000e-03,2.73437500e-03,1.32031250e-01,2.92968750e-01,,-6.91616160e-04,1.48533381e-05,,-6.91616160e-04,-1.45531797e+01
-6.90616160e-04,1.47656250e-01,7.21093750e-03,-1.57812500e-03,2.78906250e-03,1.29687500e-01,2.92851562e-01,,-6.90616160e-04,1.53575565e-05,,-6.90616160e-04,-1.49478951e+01
-6.89616160e-04,1.51562500e-01,7.06875000e-03,-2.18750000e-03,2.81250000e-03,1.29687500e-01,2.92031250e-01,,-6.89616160e-04,1.58603434e-05,,-6.89616160e-04,-1.53406219e+01
-6.88616160e-04,1.56250000e-01,7.19062500e-03,-2.18750000e-03,2.82812500e-03,1.35156250e-01,2.89335937e-01,,-6.88616160e-04,1.63624172e-05,,-6.88616160e-04,-1.58122759e+01
-6.87616160e-04,1.56250000e-01,7.06875000e-03,-1.46875000e-03,2.81250000e-03,1.39062500e-01,2.89804687e-01,,-6.87616160e-04,1.68644892e-05,,-6.87616160e-04,-1.58025866e+01
-6.86616160e-04,1.47656250e-01,7.06875000e-03,-8.59375000e-04,2.78906250e-03,1.41406250e-01,2.90039062e-01,,-6.86616160e-04,1.73622720e-05,,-6.86616160e-04,-1.49104633e+01
-6.85616160e-04,1.46875000e-01,7.00781250e-03,-8.75000000e-04,2.80468750e-03,1.46093750e-01,2.90625000e-01,,-6.85616160e-04,1.78579085e-05,,-6.85616160e-04,-1.48253260e+01
-6.84616160e-04,1.54687500e-01,7.29218750e-03,-1.25000000e-03,2.85937500e-03,1.35156250e-01,2.90039062e-01,,-6.84616160e-04,1.83614102e-05,,-6.84616160e-04,-1.56251068e+01
-6.83616160e-04,1.62500000e-01,7.69843750e-03,-1.60937500e-03,2.88281250e-03,1.18750000e-01,2.89804687e-01,,-6.83616160e-04,1.88892300e-05,,-6.83616160e-04,-1.64229412e+01
-6.82616160e-04,1.83593750e-01,8.16562500e-03,-1.46875000e-03,3.05468750e-03,1.10937500e-01,2.90390625e-01,,-6.82616160e-04,1.94478052e-05,,-6.82616160e-04,-1.85893993e+01
-6.81616160e-04,1.88281250e-01,8.47031250e-03,-1.01562500e-03,3.14062500e-03,1.08593750e-01,2.89570312e-01,,-6.81616160e-04,2.00335580e-05,,-6.81616160e-04,-1.90660629e+01
-6.80616160e-04,1.70312500e-01,7.94218750e-03,-1.06250000e-03,2.99218750e-03,1.08593750e-01,2.88984375e-01,,-6.80616160e-04,2.06114419e-05,,-6.80616160e-04,-1.72081070e+01
-6.79616160e-04,1.66406250e-01,7.73906250e-03,-1.73437500e-03,2.99218750e-03,1.12500000e-01,2.90039062e-01,,-6.79616160e-04,2.11635779e-05,,-6.79616160e-04,-1.67979889e+01
-6.78616160e-04,1.60937500e-01,7.98281250e-03,-1.98437500e-03,2.99218750e-03,1.14843750e-01,2.91796875e-01,,-6.78616160e-04,2.17171455e-05,,-6.78616160e-04,-1.62243462e+01
-6.77616160e-04,1.51562500e-01,7.73906250e-03,-1.46875000e-03,2.86718750e-03,1.12500000e-01,2.92968750e-01,,-6.77616160e-04,2.22707113e-05,,-6.77616160e-04,-1.52487001e+01
-6.76616160e-04,1.58593750e-01,7.88125000e-03,-1.09375000e-03,2.85937500e-03,1.16406250e-01,2.92148437e-01,,-6.76616160e-04,2.28207027e-05,,-6.76616160e-04,-1.59667797e+01
-6.75616160e-04,1.67968750e-01,7.92187500e-03,-1.28125000e-03,2.96093750e-03,1.21093750e-01,2.90742187e-01,,-6.75616160e-04,2.33771316e-05,,-6.75616160e-04,-1.69269810e+01
-6.74616160e-04,1.73437500e-01,7.92187500e-03,-1.68750000e-03,2.96093750e-03,1.27343750e-01,2.89570312e-01,,-6.74616160e-04,2.39349902e-05,,-6.74616160e-04,-1.74829044e+01
-6.73616160e-04,1.70312500e-01,7.88125000e-03,-2.18750000e-03,2.97656250e-03,1.27343750e-01,2.88398437e-01,,-6.73616160e-04,2.44914190e-05,,-6.73616160e-04,-1.71504688e+01
-6.72616160e-04,1.60937500e-01,7.43437500e-03,-2.18750000e-03,2.90625000e-03,1.24218750e-01,2.88398437e-01,,-6.72616160e-04,2.50306803e-05,,-6.72616160e-04,-1.61723824e+01
-6.71616160e-04,1.43750000e-01,7.10937500e-03,-1.71875000e-03,2.77343750e-03,1.22656250e-01,2.87929687e-01,,-6.71616160e-04,2.55427658e-05,,-6.71616160e-04,-1.43901224e+01
-6.70616160e-04,1.45312500e-01,6.96718750e-03,-1.17187500e-03,2.76562500e-03,1.24218750e-01,2.87578125e-01,,-6.70616160e-04,2.60384022e-05,,-6.70616160e-04,-1.45435438e+01
-6.69616160e-04,1.49218750e-01,7.21093750e-03,-1.57812500e-03,2.77343750e-03,1.25781250e-01,2.87578125e-01,,-6.69616160e-04,2.65376129e-05,,-6.69616160e-04,-1.49389629e+01
-6.68616160e-04,1.50781250e-01,7.29218750e-03,-2.10937500e-03,2.73437500e-03,1.18750000e-01,2.87226562e-01,,-6.68616160e-04,2.70482687e-05,,-6.68616160e-04,-1.50902729e+01
-6.67616160e-04,1.57031250e-01,7.21093750e-03,-2.18750000e-03,2.78906250e-03,1.20312500e-01,2.86523437e-01,,-6.67616160e-04,2.75589246e-05,,-6.67616160e-04,-1.57232170e+01
-6.66616160e-04,1.60937500e-01,7.29218750e-03,-2.25000000e-03,2.82812500e-03,1.22656250e-01,2.87578125e-01,,-6.66616160e-04,2.80695804e-05,,-6.66616160e-04,-1.61141644e+01
-6.65616160e-04,1.50000000e-01,6.96718750e-03,-1.95312500e-03,2.77343750e-03,1.17968750e-01,2.87929687e-01,,-6.65616160e-04,2.85716542e-05,,-6.65616160e-04,-1.49754477e+01
-6.64616160e-04,1.42187500e-01,6.90625000e-03,-1.50000000e-03,2.76562500e-03,1.17968750e-01,2.87578125e-01,,-6.64616160e-04,2.90601383e-05,,-6.64616160e-04,-1.41608849e+01
-6.63616160e-04,1.41406250e-01,6.84531250e-03,-1.57812500e-03,2.82812500e-03,1.18750000e-01,2.87343750e-01,,-6.63616160e-04,2.95443297e-05,,-6.63616160e-04,-1.40721865e+01
-6.62616160e-04,1.43750000e-01,6.94687500e-03,-2.14062500e-03,2.85937500e-03,1.22656250e-01,2.86992187e-01,,-6.62616160e-04,3.00299544e-05,,-6.62616160e-04,-1.43039551e+01
-6.61616160e-04,1.58593750e-01,7.25156250e-03,-2.06250000e-03,2.96093750e-03,1.27343750e-01,2.86171875e-01,,-6.61616160e-04,3.05298818e-05,,-6.61616160e-04,-1.58231001e+01
-6.60616160e-04,1.62500000e-01,6.96718750e-03,-1.28125000e-03,3.01562500e-03,1.31250000e-01,2.86171875e-01,,-6.60616160e-04,3.10305222e-05,,-6.60616160e-04,-1.62169456e+01
-6.59616160e-04,1.62500000e-01,7.06875000e-03,-1.04687500e-03,2.96093750e-03,1.29687500e-01,2.86757812e-01,,-6.59616160e-04,3.15247307e-05,,-6.59616160e-04,-1.62107754e+01
-6.58616160e-04,1.58593750e-01,6.90625000e-03,-1.73437500e-03,2.90625000e-03,1.25781250e-01,2.87343750e-01,,-6.58616160e-04,3.20167892e-05,,-6.58616160e-04,-1.58006992e+01
-6.57616160e-04,1.58593750e-01,7.06875000e-03,-2.32812500e-03,2.80468750e-03,1.22656250e-01,2.88867187e-01,,-6.57616160e-04,3.25088513e-05,,-6.57616160e-04,-1.57899342e+01
-6.56616160e-04,1.58593750e-01,6.96718750e-03,-1.95312500e-03,2.78906250e-03,1.14843750e-01,2.90039062e-01,,-6.56616160e-04,3.30030562e-05,,-6.56616160e-04,-1.57785883e+01
-6.55616160e-04,1.65625000e-01,6.86562500e-03,-9.06250000e-04,2.77343750e-03,1.12500000e-01,2.87929687e-01,,-6.55616160e-04,3.34901088e-05,,-6.55616160e-04,-1.64958820e+01
-6.54616160e-04,1.66406250e-01,6.90625000e-03,-4.84375000e-04,2.71093750e-03,1.10937500e-01,2.87343750e-01,,-6.54616160e-04,3.39750186e-05,,-6.54616160e-04,-1.65727386e+01
-6.53616160e-04,1.60156250e-01,6.82500000e-03,-1.28125000e-03,2.71093750e-03,1.09375000e-01,2.88164062e-01,,-6.53616160e-04,3.44584914e-05,,-6.53616160e-04,-1.59237309e+01
-6.52616160e-04,1.65625000e-01,7.06875000e-03,-2.14062500e-03,2.77343750e-03,1.09375000e-01,2.87578125e-01,,-6.52616160e-04,3.49476941e-05,,-6.52616160e-04,-1.64784508e+01
-6.51616160e-04,1.58593750e-01,6.90625000e-03,-2.25000000e-03,2.74218750e-03,1.12500000e-01,2.85820312e-01,,-6.51616160e-04,3.54397525e-05,,-6.51616160e-04,-1.57419443e+01
-6.50616160e-04,1.41406250e-01,6.62187500e-03,-1.31250000e-03,2.61718750e-03,1.14843750e-01,2.86171875e-01,,-6.50616160e-04,3.59160767e-05,,-6.50616160e-04,-1.39605961e+01
-6.49616160e-04,1.38281250e-01,6.82500000e-03,-7.81250000e-04,2.67968750e-03,1.14843750e-01,2.87226562e-01,,-6.49616160e-04,3.63895415e-05,,-6.49616160e-04,-1.36328831e+01
-6.48616160e-04,1.34375000e-01,6.76406250e-03,-1.31250000e-03,2.71093750e-03,1.09375000e-01,2.87812500e-01,,-6.48616160e-04,3.68680157e-05,,-6.48616160e-04,-1.32246284e+01
-6.47616160e-04,1.28906250e-01,6.80468750e-03,-1.79687500e-03,2.71875000e-03,1.09375000e-01,2.86171875e-01,,-6.47616160e-04,3.73457697e-05,,-6.47616160e-04,-1.26525993e+01
-6.46616160e-04,1.38281250e-01,6.80468750e-03,-1.84375000e-03,2.78906250e-03,1.07031250e-01,2.82773437e-01,,-6.46616160e-04,3.78249570e-05,,-6.46616160e-04,-1.36094475e+01
-6.45616160e-04,1.45312500e-01,6.86562500e-03,-1.43750000e-03,2.81250000e-03,1.05468750e-01,2.82773437e-01,,-6.45616160e-04,3.83062870e-05,,-6.45616160e-04,-1.43256226e+01
-6.44616160e-04,1.41406250e-01,7.04843750e-03,-1.09375000e-03,2.86718750e-03,1.05468750e-01,2.83125000e-01,,-6.44616160e-04,3.87961991e-05,,-6.44616160e-04,-1.39162092e+01
-6.43616160e-04,1.32812500e-01,6.72343750e-03,-1.34375000e-03,2.86718750e-03,1.04687500e-01,2.83828125e-01,,-6.43616160e-04,3.92811089e-05,,-6.43616160e-04,-1.30237961e+01
-6.42616160e-04,1.28906250e-01,7.04843750e-03,-2.14062500e-03,2.85937500e-03,1.09375000e-01,2.83945312e-01,,-6.42616160e-04,3.97660151e-05,,-6.42616160e-04,-1.26118565e+01
-6.41616160e-04,1.22656250e-01,7.06875000e-03,-2.28125000e-03,2.81250000e-03,1.14843750e-01,2.83359375e-01,,-6.41616160e-04,4.02630831e-05,,-6.41616160e-04,-1.19558077e+01
-6.40616160e-04,1.35937500e-01,7.35312500e-03,-1.73437500e-03,2.85937500e-03,1.14843750e-01,2.84414062e-01,,-6.40616160e-04,4.07708758e-05,,-6.40616160e-04,-1.33143682e+01
-6.39616160e-04,1.49218750e-01,7.25156250e-03,-1.35937500e-03,2.85937500e-03,1.17968750e-01,2.84765625e-01,,-6.39616160e-04,4.12851041e-05,,-6.39616160e-04,-1.46753702e+01
-6.38616160e-04,1.45312500e-01,7.10937500e-03,-1.39062500e-03,2.76562500e-03,1.20312500e-01,2.83007812e-01,,-6.38616160e-04,4.17907540e-05,,-6.38616160e-04,-1.42653770e+01
-6.37616160e-04,1.43750000e-01,7.06875000e-03,-1.73437500e-03,2.78906250e-03,1.22656250e-01,2.82421875e-01,,-6.37616160e-04,4.22899648e-05,,-6.37616160e-04,-1.40960131e+01
-6.36616160e-04,1.46875000e-01,7.21093750e-03,-2.14062500e-03,2.80468750e-03,1.22656250e-01,2.84179687e-01,,-6.36616160e-04,4.27927516e-05,,-6.36616160e-04,-1.44079094e+01
-6.35616160e-04,1.53125000e-01,7.29218750e-03,-2.09375000e-03,2.80468750e-03,1.16406250e-01,2.85820312e-01,,-6.35616160e-04,4.33034074e-05,,-6.35616160e-04,-1.50410185e+01
-6.34616160e-04,1.57031250e-01,7.19062500e-03,-1.34375000e-03,2.81250000e-03,1.08593750e-01,2.85117187e-01,,-6.34616160e-04,4.38133466e-05,,-6.34616160e-04,-1.54346161e+01
-6.33616160e-04,1.62500000e-01,7.35312500e-03,-1.15625000e-03,2.78906250e-03,1.01562500e-01,2.85351562e-01,,-6.33616160e-04,4.43254321e-05,,-6.33616160e-04,-1.59917784e+01
-6.32616160e-04,1.70312500e-01,7.53593750e-03,-1.79687500e-03,2.84375000e-03,1.05468750e-01,2.84765625e-01,,-6.32616160e-04,4.48496758e-05,,-6.32616160e-04,-1.67893639e+01
-6.31616160e-04,1.69531250e-01,7.63750000e-03,-2.37500000e-03,2.86718750e-03,1.08593750e-01,2.84531250e-01,,-6.31616160e-04,4.53839348e-05,,-6.31616160e-04,-1.66977673e+01
-6.30616160e-04,1.56250000e-01,7.35312500e-03,-2.09375000e-03,2.78906250e-03,1.09375000e-01,2.84179687e-01,,-6.30616160e-04,4.59117546e-05,,-6.30616160e-04,-1.53167257e+01
-6.29616160e-04,1.43750000e-01,6.90625000e-03,-1.04687500e-03,2.71093750e-03,1.09375000e-01,2.84179687e-01,,-6.29616160e-04,4.64138284e-05,,-6.29616160e-04,-1.40197430e+01
-6.28616160e-04,1.51562500e-01,7.19062500e-03,-1.04687500e-03,2.80468750e-03,1.09375000e-01,2.84531250e-01,,-6.28616160e-04,4.69101760e-05,,-6.28616160e-04,-1.48196068e+01
-6.27616160e-04,1.58593750e-01,7.25156250e-03,-1.95312500e-03,2.89843750e-03,1.07031250e-01,2.84765625e-01,,-6.27616160e-04,4.74186854e-05,,-6.27616160e-04,-1.55365276e+01
-6.26616160e-04,1.57031250e-01,7.15000000e-03,-3.04687500e-03,2.90625000e-03,1.07031250e-01,2.82773437e-01,,-6.26616160e-04,4.79257615e-05,,-6.26616160e-04,-1.53621960e+01
-6.25616160e-04,1.54687500e-01,6.76406250e-03,-3.09375000e-03,2.86718750e-03,1.10937500e-01,2.79609375e-01,,-6.25616160e-04,4.84156772e-05,,-6.25616160e-04,-1.51042986e+01
-6.24616160e-04,1.58593750e-01,6.72343750e-03,-2.14062500e-03,2.89843750e-03,1.20312500e-01,2.78906250e-01,,-6.24616160e-04,4.88905680e-05,,-6.24616160e-04,-1.54931335e+01
-6.23616160e-04,1.51562500e-01,6.62187500e-03,-1.34375000e-03,2.84375000e-03,1.27343750e-01,2.78789062e-01,,-6.23616160e-04,4.93604603e-05,,-6.23616160e-04,-1.47590294e+01
-6.22616160e-04,1.38281250e-01,6.45937500e-03,-1.60937500e-03,2.71093750e-03,1.31250000e-01,2.78906250e-01,,-6.22616160e-04,4.98210502e-05,,-6.22616160e-04,-1.33820028e+01
-6.21616160e-04,1.32031250e-01,6.37812500e-03,-2.56250000e-03,2.67968750e-03,1.35156250e-01,2.79960937e-01,,-6.21616160e-04,5.02730582e-05,,-6.21616160e-04,-1.27266178e+01
-6.20616160e-04,1.37500000e-01,6.56093750e-03,-2.82812500e-03,2.73437500e-03,1.28125000e-01,2.80781250e-01,,-6.20616160e-04,5.07286422e-05,,-6.20616160e-04,-1.32761211e+01
-6.19616160e-04,1.50781250e-01,6.96718750e-03,-2.28125000e-03,2.86718750e-03,1.21875000e-01,2.81367187e-01,,-6.19616160e-04,5.12049701e-05,,-6.19616160e-04,-1.46317816e+01
-6.18616160e-04,1.60156250e-01,7.55625000e-03,-1.62500000e-03,2.99218750e-03,1.14062500e-01,2.81132812e-01,,-6.18616160e-04,5.17163426e-05,,-6.18616160e-04,-1.55879259e+01
-6.17616160e-04,1.50781250e-01,7.53593750e-03,-1.57812500e-03,2.95312500e-03,1.09375000e-01,2.79726562e-01,,-6.17616160e-04,5.22477385e-05,,-6.17616160e-04,-1.46129417e+01
-6.16616160e-04,1.47656250e-01,7.63750000e-03,-1.92187500e-03,2.96093750e-03,1.09375000e-01,2.79726562e-01,,-6.16616160e-04,5.27819939e-05,,-6.16616160e-04,-1.42815027e+01
-6.15616160e-04,1.46875000e-01,7.43437500e-03,-2.10937500e-03,2.89843750e-03,1.14062500e-01,2.81601562e-01,,-6.15616160e-04,5.33126768e-05,,-6.15616160e-04,-1.41902781e+01
-6.14616160e-04,1.47656250e-01,7.35312500e-03,-1.81250000e-03,2.90625000e-03,1.16406250e-01,2.81718750e-01,,-6.14616160e-04,5.38333443e-05,,-6.14616160e-04,-1.42604265e+01
-6.13616160e-04,1.47656250e-01,7.49531250e-03,-1.15625000e-03,2.90625000e-03,1.20312500e-01,2.81015625e-01,,-6.13616160e-04,5.43561546e-05,,-6.13616160e-04,-1.42525597e+01
-6.12616160e-04,1.51562500e-01,7.59687500e-03,-1.34375000e-03,2.93750000e-03,1.25781250e-01,2.81015625e-01,,-6.12616160e-04,5.48875505e-05,,-6.12616160e-04,-1.46486406e+01
-6.11616160e-04,1.51562500e-01,7.49531250e-03,-2.17187500e-03,2.93750000e-03,1.24218750e-01,2.80546875e-01,,-6.11616160e-04,5.54189464e-05,,-6.11616160e-04,-1.46393242e+01
-6.10616160e-04,1.46875000e-01,7.25156250e-03,-2.81250000e-03,2.81250000e-03,1.22656250e-01,2.80781250e-01,,-6.10616160e-04,5.59381842e-05,,-6.10616160e-04,-1.41428680e+01
-6.09616160e-04,1.34375000e-01,6.90625000e-03,-2.59375000e-03,2.69531250e-03,1.18750000e-01,2.81015625e-01,,-6.09616160e-04,5.64366783e-05,,-6.09616160e-04,-1.28398819e+01
-6.08616160e-04,1.28125000e-01,6.82500000e-03,-1.84375000e-03,2.60156250e-03,1.20312500e-01,2.80546875e-01,,-6.08616160e-04,5.69201547e-05,,-6.08616160e-04,-1.21837921e+01
-6.07616160e-04,1.35937500e-01,6.80468750e-03,-1.42187500e-03,2.61718750e-03,1.10937500e-01,2.80546875e-01,,-6.07616160e-04,5.74000551e-05,,-6.07616160e-04,-1.29805508e+01
-6.06616160e-04,1.53125000e-01,6.96718750e-03,-1.60937500e-03,2.65625000e-03,9.60937500e-02,2.80312500e-01,,-6.06616160e-04,5.78849649e-05,,-6.06616160e-04,-1.47444248e+01
-6.05616160e-04,1.62500000e-01,7.04843750e-03,-2.45312500e-03,2.65625000e-03,9.60937500e-02,2.78320312e-01,,-6.05616160e-04,5.83784567e-05,,-6.05616160e-04,-1.57001534e+01
-6.04616160e-04,1.65625000e-01,7.15000000e-03,-2.75000000e-03,2.71875000e-03,1.01562500e-01,2.75976562e-01,,-6.04616160e-04,5.88783842e-05,,-6.04616160e-04,-1.60085297e+01
-6.03616160e-04,1.70312500e-01,7.43437500e-03,-2.00000000e-03,2.73437500e-03,1.03125000e-01,2.77382812e-01,,-6.03616160e-04,5.93918994e-05,,-6.03616160e-04,-1.64791908e+01
-6.02616160e-04,1.67968750e-01,7.45468750e-03,-1.23437500e-03,2.73437500e-03,1.01562500e-01,2.78203125e-01,,-6.02616160e-04,5.99161467e-05,,-6.02616160e-04,-1.62289963e+01
-6.01616160e-04,1.69531250e-01,7.80000000e-03,-1.42187500e-03,2.77343750e-03,1.05468750e-01,2.77500000e-01,,-6.01616160e-04,6.04532652e-05,,-6.01616160e-04,-1.63830395e+01
-6.00616160e-04,1.77343750e-01,7.69843750e-03,-2.14062500e-03,2.78906250e-03,1.09375000e-01,2.78203125e-01,,-6.00616160e-04,6.09989656e-05,,-6.00616160e-04,-1.71790123e+01
-5.99616160e-04,1.79687500e-01,7.45468750e-03,-2.62500000e-03,2.80468750e-03,1.08593750e-01,2.78554687e-01,,-5.99616160e-04,6.15325043e-05,,-5.99616160e-04,-1.74080067e+01
-5.98616160e-04,1.95312500e-01,7.94218750e-03,-2.43750000e-03,2.95312500e-03,1.07031250e-01,2.79140625e-01,,-5.98616160e-04,6.20746287e-05,,-5.98616160e-04,-1.90054150e+01
-5.97616160e-04,2.03906250e-01,8.08437500e-03,-1.79687500e-03,3.04687500e-03,1.05468750e-01,2.78789062e-01,,-5.97616160e-04,6.26389228e-05,,-5.97616160e-04,-1.98801479e+01
-5.96616160e-04,1.85156250e-01,7.98281250e-03,-1.54687500e-03,2.96093750e-03,1.07031250e-01,2.76914062e-01,,-5.96616160e-04,6.32046504e-05,,-5.96616160e-04,-1.79382973e+01
