Time,ch0,ch1,ch2,ch3
0.0,0.0019460540000000009,0.0017210900000000015,-2.592399999999835e-05,0.003553296000000001
1.0003334444814938e-05,-0.0015586890000000003,-0.0027041140000000005,-0.005764521999999999,-0.001822035999999999
2.0006668889629877e-05,-0.008249562000000002,0.013416272,-0.19673231100000002,-0.008462151999999999
3.0010003334444814e-05,0.29953059600000004,0.45878144600000004,0.15109049,0.28844589200000004
4.0013337779259754e-05,0.20745143900000002,0.33045053,0.123353933,0.178409684
5.0016672224074694e-05,0.280095203,0.48849353,0.297105928,0.22014755600000002
6.002000666888963e-05,0.27340433000000003,0.48090746600000006,0.296468306,0.19706524800000003
7.002334111370457e-05,0.44195060700000005,0.6768807860000001,0.36883840300000004,0.34378019200000004
8.002667555851951e-05,0.46011154800000004,0.692369,0.363737427,0.34188301600000004
9.003001000333444e-05,0.43972031600000006,0.6471687020000001,0.29328019600000005,0.32449223600000004
0.00010003334444814939,0.43653418600000005,0.6165083600000001,0.23908232599999998,0.33049996000000004
0.00011003667889296432,0.42601995700000006,0.577629782,0.189028999,0.33271333200000003
0.00012004001333777925,0.41486850200000003,0.5457050960000001,0.158423143,0.33777246800000005
0.0001300433477825942,0.383325815,0.492918734,0.134512318,0.32291125600000004
0.00014004668222740915,0.36452764800000004,0.46383882200000004,0.140250916,0.311844396
0.00015005001667222408,0.32438241,0.412948976,0.148221191,0.27896001200000003
0.00016005335111703902,0.283918559,0.36680042,0.162248875,0.237854532
0.00017005668556185395,0.242180256,0.32128403600000005,0.172450827,0.190108936
0.00018006002000666888,0.20649560000000003,0.282089372,0.175320126,0.146157692
0.00019006335445148384,0.181325173,0.251112944,0.172450827,0.11169232800000001
0.00020006668889629878,0.17112955700000002,0.238153418,0.156510277,0.09430154800000001
0.0002100700233411137,0.164120071,0.21982043000000004,0.12303512200000001,0.080388924
0.00022007335778592864,0.16157116700000002,0.20844133400000003,0.09211045500000001,0.083234688
0.00023007669223074358,0.16826204,0.20717699000000003,0.063417465,0.09651492
0.0002400800266755585,0.17081094400000002,0.20022309800000002,0.037593774,0.10979515200000001
0.00025008336112037347,0.172085396,0.193901378,0.024203712000000002,0.12307538400000001
0.0002600866955651884,0.179094882,0.19927484000000004,0.02994231,0.13920138
0.00027009003001000334,0.154561681,0.16766624000000002,0.028667066000000005,0.124340168
0.0002800933644548183,0.13289599700000002,0.14459196200000002,0.035999719,0.106949388
0.0002900966988996332,0.111548926,0.124678544,0.052577891,0.086396648
0.00030010003334444816,0.087652951,0.10160426600000001,0.062779843,0.058887596
0.00031010336778926307,0.06949201,0.08548388000000001,0.071068929,0.03517289600000001
0.00032010670223407803,0.05579165100000001,0.07189218200000001,0.069474874,0.014303960000000001
0.000330110036678893,0.04910077800000001,0.06557046200000001,0.059591733,0.0026047080000000007
0.0003401133711237079,0.049738004,0.06335786,0.044607616,0.0010237280000000015
0.00035011670556852286,0.05611026400000001,0.06557046200000001,0.026435389000000004,0.008296236000000002
0.00036012004001333776,0.064075589,0.06936349400000001,0.008900784000000002,0.020944076000000002
0.0003701233744581527,0.070766462,0.07252435400000001,-0.005445711000000001,0.035489092
0.0003801267089029677,0.074589818,0.07284044,-0.013415986,0.04718834400000001
0.0003901300433477826,0.07395259200000001,0.070311752,-0.013097175,0.054460852000000004
0.00040013337779259755,0.06726171900000001,0.062093516,-0.007039765999999998,0.052563676000000004
0.00041013671223741246,0.055473038,0.05197876400000001,0.0028433750000000004,0.044342580000000006
0.0004201400466822274,0.041454066000000005,0.039967496000000005,0.015277004,0.030429956000000005
0.0004301433811270424,0.028709546000000002,0.029220572,0.025797767,0.014303960000000001
0.0004401467155718573,0.018195317000000003,0.021002336000000003,0.032492798,-0.0011896439999999966
0.00045015005001667225,0.010548605,0.014680616,0.032492798,-0.013521288
0.00046015338446148715,0.008318314,0.013416272,0.027073011,-0.019529012
0.0004701567189063021,0.011185831,0.014996702,0.016871059,-0.018580423999999998
0.000480160053351117,0.017239478000000003,0.019105820000000003,0.004437430000000001,-0.011624111999999999
0.000490163387795932,0.024248964000000005,0.023531024000000005,-0.007039765999999998,-0.0011896439999999966
0.0005001667222407469,0.03125845000000001,0.0285884,-0.015966474,0.011458196
0.0005101700566855618,0.034763193000000005,0.029852744,-0.019792206,0.019363096000000007
0.0005201733911303768,0.03412596700000001,0.028904486,-0.019154584000000002,0.025054624000000008
0.0005301767255751918,0.030621224000000002,0.024795368000000005,-0.013097175,0.025054624000000008
0.0005401800600200067,0.023930351000000002,0.019421906000000003,-0.004808089,0.019679292000000004
0.0005501833944648216,0.015009187000000002,0.012468014,0.004756241000000001,0.010193412000000002
0.0005601867289096366,0.0060880230000000006,0.005514122,0.012088894000000001,-0.0011896439999999966
0.0005701900633544515,-0.0006028500000000003,0.00014066000000000078,0.016871059,-0.011307916
0.0005801933977992664,-0.004426206000000002,-0.001755856,0.016871059,-0.019212816
0.0005901967322440814,-0.004107593,-0.00143977,0.013045327,-0.021426188
0.0006002000666888963,-0.0021959149999999997,-0.0004915119999999995,0.0053938630000000005,-0.020793796
0.0006102034011337112,0.0032205059999999997,0.003617605999999999,-0.0032140339999999993,-0.014786071999999999
0.0006202067355785261,0.009274153,0.008358896000000001,-0.010865498,-0.006248779999999999
0.0006302100700233412,0.014371961,0.012468014,-0.015966474,0.0026047080000000007
0.0006402134044681561,0.017239478000000003,0.014048444,-0.018835773,0.009244824000000002
0.000650216738912971,0.017239478000000003,0.013732358,-0.016922907,0.013355372
0.000660220073357786,0.015009187000000002,0.011203669999999999,-0.012778363999999999,0.012406784
0.0006702234078026009,0.010229992,0.007726724000000001,-0.006083332999999998,0.008928628000000004
0.0006802267422474158,0.003857732000000001,0.002985434000000002,0.0009305090000000012,0.0013399240000000028
0.0006902300766922307,-0.0021959149999999997,-0.001755856,0.006350296000000001,-0.006248779999999999
0.0007002334111370457,-0.006656497000000001,-0.004600630000000001,0.009219595,-0.013837483999999999
0.0007102367455818606,-0.007930949,-0.006181060000000002,0.008900784000000002,-0.017631835999999998
0.0007202400800266755,-0.008249562000000002,-0.0049167160000000015,0.006031485000000001,-0.020161404
0.0007302434144714905,-0.005700658000000001,-0.003652372000000001,0.00029288700000000036,-0.017948032
0.0007402467489163054,0.003857732000000001,0.003617605999999999,-0.004808089,-0.009726935999999999
0.0007502500833611204,0.010229992,0.011835842,-0.004489278000000001,-0.00024105599999999644
0.0007602534178059354,0.006406636,0.0048819499999999995,-0.014691230000000001,-0.0011896439999999966
0.0007702567522507503,0.010867218000000001,0.009623239999999998,-0.013734796999999998,0.005766668000000003
0.0007802600866955652,0.009592766,0.00646238,-0.013734796999999998,0.006715256000000003
0.0007902634211403801,0.007362475,0.006778466,-0.00831501,0.006715256000000003
0.0008002667555851951,0.003857732000000001,0.002985434000000002,-0.003851656,0.003237100000000003
0.00081027009003001,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.001822035999999999
0.0008202734244748249,-0.004107593,-0.0030202000000000007,0.0034809970000000013,-0.007829759999999998
0.0008302767589196399,-0.007293723000000002,-0.0049167160000000015,0.005075052000000001,-0.0125727
0.0008402800933644548,-0.007930949,-0.005232802000000002,0.004437430000000001,-0.015102268
0.0008502834278092697,-0.007930949,-0.005232802000000002,0.0022057530000000013,-0.015418464
0.0008602867622540848,-0.005063432,-0.003336286000000001,-0.0025764119999999984,-0.013521288
0.0008702900966988997,-0.002833141000000001,-0.0008075979999999996,-0.006083332999999998,-0.010043132
0.0008802934311437146,0.0019460540000000009,0.0017210900000000015,-0.009590254000000001,-0.005616388
0.0008902967655885295,0.0032205059999999997,0.0033015199999999988,-0.01150312,-0.0011896439999999966
0.0009003001000333445,0.004494958,0.004249777999999999,-0.011821930999999999,0.0019723160000000017
0.0009103034344781594,0.004813571000000001,0.003933691999999999,-0.010227875999999999,0.003553296000000001
0.0009203067689229743,0.0035391190000000003,0.002985434000000002,-0.006720954999999999,0.002920904000000002
0.0009303101033677893,0.0009902149999999992,0.00045674600000000093,-0.003851656,-0.00024105599999999644
0.0009403134378126042,-0.0021959149999999997,-0.001755856,-0.0003447349999999988,-0.004035407999999997
0.0009503167722574191,-0.004744819000000001,-0.003336286000000001,0.0018869420000000008,-0.007197367999999999
0.000960320106702234,-0.00697511,-0.004600630000000001,0.0028433750000000004,-0.01099172
0.000970323441147049,-0.00697511,-0.005232802000000002,0.0015681310000000004,-0.012888895999999999
0.000980326775591864,-0.006656497000000001,-0.004284544000000001,-0.0003447349999999988,-0.012888895999999999
0.000990330110036679,-0.004426206000000002,-0.0030202000000000007,-0.0035328449999999997,-0.011307916
0.0010003334444814939,-0.0021959149999999997,-0.0011236839999999998,-0.006402144,-0.008462151999999999
0.0010103367789263088,3.437599999999916e-05,0.00014066000000000078,-0.008633820999999998,-0.0043516039999999985
0.0010203401133711237,0.0022646669999999997,0.0014050040000000014,-0.009590254000000001,-0.0015058399999999979
0.0010303434478159386,0.002901893000000001,0.002985434000000002,-0.008952632,0.0007075320000000038
0.0010403467822607535,0.002901893000000001,0.002669348000000002,-0.007039765999999998,0.0019723160000000017
0.0010503501167055686,0.0013088279999999997,0.0010889180000000012,-0.005445711000000001,0.00039133600000000254
0.0010603534511503835,-0.0006028500000000003,-0.0008075979999999996,-0.0035328449999999997,-0.001822035999999999
0.0010703567855951984,-0.002833141000000001,-0.0023880280000000004,-0.0009823569999999997,-0.0049839959999999975
0.0010803601200400133,-0.004744819000000001,-0.0030202000000000007,0.00124932,-0.007197367999999999
0.0010903634544848283,-0.006337884000000002,-0.004284544000000001,0.0009305090000000012,-0.009726935999999999
0.0011003667889296432,-0.006337884000000002,-0.004284544000000001,0.00029288700000000036,-0.01099172
0.001110370123374458,-0.004744819000000001,-0.003336286000000001,-0.0016199789999999988,-0.01099172
0.0011203734578192732,-0.003788980000000001,-0.0020719420000000002,-0.004170466999999999,-0.008778347999999998
0.001130376792264088,-0.0018773020000000008,-0.0011236839999999998,-0.006083332999999998,-0.005932583999999998
0.001140380126708903,-0.0002842369999999997,0.00014066000000000078,-0.007039765999999998,-0.0037192119999999995
0.001150383461153718,0.0009902149999999992,0.0014050040000000014,-0.0076773879999999985,-0.0015058399999999979
0.0011603867955985328,0.0019460540000000009,0.002353262000000002,-0.006402144,-0.00024105599999999644
0.0011703901300433477,0.0013088279999999997,0.0010889180000000012,-0.006083332999999998,7.514000000000132e-05
0.0011803934644881628,-0.0002842369999999997,0.00045674600000000093,-0.003851656,-0.0005572519999999977
0.0011903967989329777,-0.0018773020000000008,-0.0008075979999999996,-0.0022576009999999997,-0.0027706239999999993
0.0012004001333777927,-0.002833141000000001,-0.0023880280000000004,-0.0003447349999999988,-0.005300191999999999
0.0012104034678226076,-0.004426206000000002,-0.003336286000000001,-2.592399999999835e-05,-0.007513564
0.0012204068022674225,-0.005382045000000002,-0.003652372000000001,-0.0006635459999999992,-0.008145956
0.0012304101367122374,-0.004426206000000002,-0.003336286000000001,-0.0006635459999999992,-0.008778347999999998
0.0012404134711570523,-0.003788980000000001,-0.0027041140000000005,-0.0025764119999999984,-0.008778347999999998
0.0012504168056018674,-0.0031517539999999997,-0.0011236839999999998,-0.004170466999999999,-0.007197367999999999
0.0012604201400466823,-0.0015586890000000003,-0.0004915119999999995,-0.005445711000000001,-0.005300191999999999
0.0012704234744914972,0.00035298899999999973,0.00045674600000000093,-0.006083332999999998,-0.0027706239999999993
0.0012804268089363121,0.0006716020000000003,0.0014050040000000014,-0.005764521999999999,-0.0011896439999999966
0.001290430143381127,0.0009902149999999992,0.0014050040000000014,-0.005445711000000001,-0.00024105599999999644
0.001300433477825942,0.00035298899999999973,0.0010889180000000012,-0.004489278000000001,-0.0005572519999999977
0.0013104368122707568,-0.0006028500000000003,0.00014066000000000078,-0.0025764119999999984,-0.001822035999999999
0.001320440146715572,-0.0021959149999999997,-0.0004915119999999995,-0.0019387899999999993,-0.0034030159999999983
0.0013304434811603869,-0.003470367000000002,-0.00143977,-0.0009823569999999997,-0.0049839959999999975
0.0013404468156052018,-0.004426206000000002,-0.0027041140000000005,-0.0003447349999999988,-0.006881171999999998
0.0013504501500500167,-0.004107593,-0.0023880280000000004,-0.0006635459999999992,-0.007513564
0.0013604534844948316,-0.004107593,-0.0020719420000000002,-0.0016199789999999988,-0.007197367999999999
0.0013704568189396465,-0.0031517539999999997,-0.001755856,-0.002895222999999999,-0.006881171999999998
0.0013804601533844614,-0.0031517539999999997,-0.00143977,-0.0035328449999999997,-0.005932583999999998
0.0013904634878292765,-0.0009214630000000008,-0.00017542599999999936,-0.004170466999999999,-0.0037192119999999995
0.0014004668222740914,-0.0002842369999999997,0.0007728320000000011,-0.004808089,-0.002454427999999998
0.0014104701567189063,3.437599999999916e-05,0.0007728320000000011,-0.004808089,-0.0015058399999999979
0.0014204734911637212,0.00035298899999999973,0.0007728320000000011,-0.004170466999999999,-0.0011896439999999966
0.0014304768256085362,-0.0002842369999999997,-0.00017542599999999936,-0.0035328449999999997,-0.0008734479999999989
0.001440480160053351,-0.0009214630000000008,-0.00017542599999999936,-0.0025764119999999984,-0.001822035999999999
0.0014504834944981662,-0.002514528000000002,-0.00143977,-0.0019387899999999993,-0.0034030159999999983
0.001460486828942981,-0.002833141000000001,-0.001755856,-0.0009823569999999997,-0.0046678
0.001470490163387796,-0.003788980000000001,-0.0020719420000000002,-0.0009823569999999997,-0.005616388
0.001480493497832611,-0.004107593,-0.0023880280000000004,-0.0016199789999999988,-0.006248779999999999
0.0014904968322774258,-0.003470367000000002,-0.0020719420000000002,-0.0019387899999999993,-0.006248779999999999
0.0015005001667222407,-0.002833141000000001,-0.00143977,-0.002895222999999999,-0.005616388
0.0015105035011670556,-0.0015586890000000003,-0.0004915119999999995,-0.0035328449999999997,-0.004035407999999997
0.0015205068356118707,-0.0006028500000000003,-0.00017542599999999936,-0.003851656,-0.0027706239999999993
0.0015305101700566856,3.437599999999916e-05,0.00014066000000000078,-0.003851656,-0.002138231999999997
0.0015405135045015006,-0.0002842369999999997,0.00014066000000000078,-0.003851656,-0.001822035999999999
0.0015505168389463155,-0.0006028500000000003,0.00014066000000000078,-0.0035328449999999997,-0.0015058399999999979
0.0015605201733911304,-0.0009214630000000008,0.00014066000000000078,-0.002895222999999999,-0.002138231999999997
0.0015705235078359453,-0.0015586890000000003,-0.0004915119999999995,-0.0025764119999999984,-0.002454427999999998
0.0015805268422807602,-0.0021959149999999997,-0.0011236839999999998,-0.0025764119999999984,-0.0043516039999999985
0.0015905301767255753,-0.002514528000000002,-0.00143977,-0.0016199789999999988,-0.004035407999999997
0.0016005335111703902,-0.0031517539999999997,-0.001755856,-0.0009823569999999997,-0.0049839959999999975
0.0016105368456152051,-0.0031517539999999997,-0.001755856,-0.0016199789999999988,-0.005616388
0.00162054018006002,-0.0031517539999999997,-0.001755856,-0.0019387899999999993,-0.0049839959999999975
0.001630543514504835,-0.0018773020000000008,-0.0008075979999999996,-0.0022576009999999997,-0.004035407999999997
0.0016405468489496498,-0.0015586890000000003,-0.00017542599999999936,-0.0025764119999999984,-0.0034030159999999983
0.0016505501833944647,-0.0006028500000000003,-0.00017542599999999936,-0.002895222999999999,-0.002454427999999998
0.0016605535178392799,0.00035298899999999973,0.00045674600000000093,-0.0032140339999999993,-0.002454427999999998
0.0016705568522840948,0.016602252,0.019421906000000003,0.006350296000000001,0.017149724
0.0016805601867289097,0.0013088279999999997,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038
0.0016905635211737246,0.00035298899999999973,0.0010889180000000012,-0.0006635459999999992,-0.0008734479999999989
0.0017005668556185395,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,-0.0008734479999999989
0.0017105701900633544,-0.0015586890000000003,-0.001755856,-0.0009823569999999997,-0.0037192119999999995
0.0017205735245081695,0.0006716020000000003,0.00045674600000000093,0.0009305090000000012,-0.002138231999999997
0.0017305768589529844,-0.0002842369999999997,-0.00143977,-0.0013011680000000001,-0.0037192119999999995
0.0017405801933977993,0.0022646669999999997,0.0007728320000000011,-2.592399999999835e-05,-0.001822035999999999
0.0017505835278426142,0.004813571000000001,0.0007728320000000011,-0.0009823569999999997,-0.0011896439999999966
0.0017605868622874291,0.008318314,0.0017210900000000015,-0.0016199789999999988,0.0007075320000000038
0.001770590196732244,0.011185831,0.0020371760000000017,-0.0022576009999999997,0.0026047080000000007
0.001780593531177059,0.015646413,0.002353262000000002,-0.0013011680000000001,0.004818080000000002
0.001790596865621874,0.020425608,0.002669348000000002,-0.0013011680000000001,0.005766668000000003
0.001800600200066689,0.025204803000000005,0.002353262000000002,-2.592399999999835e-05,0.007347648000000002
0.0018106035345115039,0.031577063,0.0010889180000000012,0.0006116980000000008,0.0076638439999999995
0.0018206068689563188,0.040179614,0.0010889180000000012,0.00124932,0.007980040000000004
0.0018306102034011337,0.049738004,0.0010889180000000012,0.0022057530000000013,0.00956102
0.0018406135378459486,0.063756976,0.00014066000000000078,0.0025245640000000017,0.011774392000000005
0.0018506168722907635,0.078413174,0.00014066000000000078,0.0022057530000000013,0.015252548000000001
0.0018606202067355786,0.09784856700000001,0.0007728320000000011,0.0025245640000000017,0.019046900000000002
0.0018706235411803935,0.11887702500000001,0.0020371760000000017,0.003162186000000001,0.024422232000000006
0.0018806268756252085,0.14404745200000002,0.002353262000000002,0.0025245640000000017,0.030746152000000002
0.0018906302100700234,0.17081094400000002,0.0033015199999999988,0.0025245640000000017,0.03801866000000001
0.0019006335445148383,0.19916750100000002,0.003933691999999999,0.0028433750000000004,0.044342580000000006
0.0019106368789596532,0.22816128400000002,0.003933691999999999,0.0028433750000000004,0.051298892
0.001920640213404468,0.25779229300000006,0.002985434000000002,0.003162186000000001,0.058255204000000005
0.0019306435478492832,0.28614885,0.0033015199999999988,0.0041186190000000004,0.064579124
0.001940646882294098,0.31482402000000004,0.002669348000000002,0.0041186190000000004,0.07058684800000001
0.001950650216738913,0.34381780300000003,0.0017210900000000015,0.0053938630000000005,0.07659457200000001
0.001960653551183728,0.37313019900000005,0.0010889180000000012,0.006350296000000001,0.0822861
0.001970656885628543,0.401805369,0.002353262000000002,0.006987918000000001,0.088926216
0.001980660220073358,0.43143637800000006,0.002353262000000002,0.006350296000000001,0.095566332
0.001990663554518173,0.46202322600000006,0.003617605999999999,0.006350296000000001,0.10283884000000001
0.0020006668889629878,0.49037978300000007,0.002985434000000002,0.006350296000000001,0.11042754400000002
0.0020106702234078027,0.5177805010000001,0.004565863999999999,0.005712674000000001,0.11706766000000002
0.0020206735578526176,0.544543993,0.0048819499999999995,0.006031485000000001,0.12307538400000001
0.0020306768922974325,0.56971442,0.005830208,0.005075052000000001,0.1297155
0.0020406802267422474,0.593929008,0.005830208,0.005712674000000001,0.135723224
0.0020506835611870623,0.6159133050000001,0.004565863999999999,0.005075052000000001,0.140149968
0.002060686895631877,0.636941763,0.004565863999999999,0.0053938630000000005,0.14552530000000002
0.002070690230076692,0.659881899,0.004565863999999999,0.005075052000000001,0.150900632
0.002080693564521507,0.6821848090000001,0.0048819499999999995,0.0066691070000000005,0.15659216
0.0020906968989663224,0.7048063320000001,0.003933691999999999,0.007306729000000001,0.162283688
0.0021007002334111373,0.726790629,0.004249777999999999,0.007944351,0.16734282400000003
0.002110703567855952,0.7487749260000001,0.005198036,0.007944351,0.17429913600000002
0.002120706902300767,0.7717150620000001,0.006778466,0.009857217000000001,0.18093925200000002
0.002130710236745582,0.7940179720000001,0.008042810000000001,0.011770083,0.18789556400000001
0.002140713571190397,0.8137719780000001,0.008674982000000001,0.011770083,0.19358709200000002
0.002150716905635212,0.8316143060000001,0.009307153999999998,0.011132461000000001,0.19991101200000003
0.0021607202400800267,0.8472263430000001,0.010255411999999998,0.011770083,0.20402156000000002
0.0021707235745248416,0.8606080890000001,0.008991067999999998,0.011451272000000002,0.20876450000000002
0.0021807269089696565,0.8727153830000001,0.007410638000000001,0.009857217000000001,0.21192646
0.0021907302434144714,0.8848226770000001,0.006778466,0.007944351,0.214772224
0.0022007335778592863,0.896929971,0.005830208,0.008581973000000001,0.21793418400000003
0.0022107369123041012,0.9093558780000001,0.005198036,0.008900784000000002,0.22109614400000002
0.002220740246748916,0.921463172,0.004565863999999999,0.008263162000000001,0.224258104
0.0022307435811937315,0.9342076920000001,0.0048819499999999995,0.008900784000000002,0.22710386800000004
0.0022407469156385464,0.9482266640000001,0.005514122,0.009219595,0.22994963200000001
0.0022507502500833613,0.9606525710000001,0.004249777999999999,0.007944351,0.2324792
0.002260753584528176,0.9724412520000001,0.003933691999999999,0.007944351,0.23500876800000003
0.002270756918972991,0.9839113200000001,0.004565863999999999,0.007306729000000001,0.238170728
0.002280760253417806,0.9950627750000001,0.006146294,0.007944351,0.23880312000000004
0.002290763587862621,1.004621165,0.005198036,0.0053938630000000005,0.24417845200000005
0.002300766922307436,1.0122678770000002,0.003617605999999999,0.0018869420000000008,0.245443236
0.0023107702567522507,1.0256496230000003,0.015628874,0.009857217000000001,0.25777488000000004
0.0023207735911970656,1.0253310100000002,-0.0011236839999999998,-0.0032140339999999993,0.24828900000000004
0.0023307769256418805,1.0399872080000003,0.008991067999999998,0.007944351,0.258407272
0.0023407802600866954,1.0380755300000002,-0.0023880280000000004,-0.0019387899999999993,0.250818568
0.0023507835945315103,1.0536875670000003,0.008674982000000001,0.009538406000000001,0.26125303600000005
0.0023607869289763257,1.0546434060000003,0.002353262000000002,0.003799808,0.257142488
0.0023707902634211406,1.0632459570000001,0.0048819499999999995,0.006031485000000001,0.26125303600000005
0.0023807935978659555,1.0670693130000002,0.003617605999999999,0.0041186190000000004,0.26156923200000004
0.0023907969323107704,1.0737601860000001,0.004249777999999999,0.0041186190000000004,0.26378260400000003
0.0024008002667555853,1.0769463160000001,0.0017210900000000015,-2.592399999999835e-05,0.26315021200000005
0.0024108036012004002,1.0810882850000003,0.0014050040000000014,-0.0006635459999999992,0.26567978000000003
0.002420806935645215,1.0874605450000003,0.0033015199999999988,0.0009305090000000012,0.26757695600000003
0.00243081027009003,1.0925583530000003,0.003617605999999999,0.0009305090000000012,0.26884174000000005
0.002440813604534845,1.0976561610000002,0.0033015199999999988,0.0006116980000000008,0.270106524
0.00245081693897966,1.1024353560000002,0.003617605999999999,0.0009305090000000012,0.2720037
0.0024608202734244747,1.1065773250000002,0.0033015199999999988,0.00029288700000000036,0.27263609200000005
0.0024708236078692897,1.1097634550000002,0.004249777999999999,0.0009305090000000012,0.27358468
0.0024808269423141046,1.1129495850000002,0.0048819499999999995,0.0009305090000000012,0.275481856
0.0024908302767589195,1.1167729410000002,0.005198036,-0.0003447349999999988,0.27643044400000005
0.002500833611203735,1.1199590710000003,0.006146294,-0.0006635459999999992,0.27832762000000005
0.0025108369456485497,1.1241010400000002,0.006146294,-0.0013011680000000001,0.28085718800000004
0.0025208402800933646,1.1285616220000003,0.006778466,-0.0006635459999999992,0.28275436400000004
0.0025308436145381795,1.1317477520000003,0.00646238,-0.0006635459999999992,0.28401914800000005
0.0025408469489829944,1.1352524950000003,0.005198036,-0.0013011680000000001,0.28433534400000005
0.0025508502834278093,1.1409875290000002,0.005198036,-2.592399999999835e-05,0.28591632400000005
0.0025608536178726242,1.1457667240000002,0.004249777999999999,-0.0003447349999999988,0.287181108
0.002570856952317439,1.1515017580000002,0.003617605999999999,-0.0003447349999999988,0.28781350000000006
0.002580860286762254,1.1540506620000002,-0.00017542599999999936,-0.004489278000000001,0.28654871600000004
0.002590863621207069,1.1623346000000003,0.002985434000000002,-0.0022576009999999997,0.29034306800000004
0.002600866955651884,1.1696626990000003,0.00646238,-0.0003447349999999988,0.29445361600000003
0.0026108702900966988,1.1760349590000003,0.007410638000000001,-0.0013011680000000001,0.296983184
0.0026208736245415137,1.1814513800000002,0.007726724000000001,-0.0016199789999999988,0.30046134
0.002630876958986329,1.1862305750000002,0.008358896000000001,-0.0009823569999999997,0.302358516
0.002640880293431144,1.1910097700000002,0.008042810000000001,-0.0016199789999999988,0.30393949600000003
0.002650883627875959,1.1941959000000002,0.007410638000000001,-0.0006635459999999992,0.304888084
0.0026608869623207737,1.1973820300000002,0.006778466,-2.592399999999835e-05,0.30520428000000005
0.0026708902967655886,1.2008867730000001,0.00646238,0.0009305090000000012,0.306469064
0.0026808936312104036,1.2047101290000002,0.005514122,0.0015681310000000004,0.30520428000000005
0.0026908969656552185,1.2098079370000003,0.005198036,0.0018869420000000008,0.30710145600000005
0.0027009003001000334,1.2158615840000002,0.005514122,0.0022057530000000013,0.308682436
0.0027109036345448483,1.2215966180000002,0.00646238,0.0015681310000000004,0.310263416
0.002720906968989663,1.2263758130000002,0.006778466,0.00124932,0.312160592
0.002730910303434478,1.2301991690000003,0.0070945520000000005,0.00029288700000000036,0.313741572
0.002740913637879293,1.2340225250000003,0.008358896000000001,-2.592399999999835e-05,0.315638748
0.002750916972324108,1.2372086550000003,0.008991067999999998,-0.0003447349999999988,0.31785212
0.002760920306768923,1.2391203330000002,0.008991067999999998,-2.592399999999835e-05,0.31880070800000004
0.002770923641213738,1.2400761720000002,0.008358896000000001,-0.0016199789999999988,0.31911690400000003
0.002780926975658553,1.2423064630000002,0.008042810000000001,-0.0003447349999999988,0.320065492
0.002790930310103368,1.2445367540000003,0.008042810000000001,-2.592399999999835e-05,0.32069788400000004
0.002800933644548183,1.2461298190000003,0.007726724000000001,0.00124932,0.320065492
0.0028109369789929978,1.2467670450000004,0.00646238,0.00124932,0.32069788400000004
0.0028209403134378127,1.2477228840000003,0.007410638000000001,0.0015681310000000004,0.32101408000000003
0.0028309436478826276,1.2499531750000001,0.007410638000000001,0.0022057530000000013,0.321646472
0.0028409469823274425,1.2531393050000001,0.007410638000000001,0.0025245640000000017,0.32227886400000005
0.0028509503167722574,1.2550509830000003,0.008042810000000001,0.0018869420000000008,0.32449223600000004
0.0028609536512170723,1.2575998870000002,0.007726724000000001,-2.592399999999835e-05,0.32417604000000005
0.002870956985661887,1.2601487910000002,0.008991067999999998,0.00029288700000000036,0.32670560800000004
0.002880960320106702,1.2601487910000002,0.009307153999999998,-0.0006635459999999992,0.327338
0.002890963654551517,1.2611046300000002,0.008991067999999998,-0.0003447349999999988,0.32797039200000005
0.0029009669889963324,1.2607860170000003,0.008674982000000001,-2.592399999999835e-05,0.32828658800000005
0.0029109703234411473,1.2611046300000002,0.008674982000000001,-0.0003447349999999988,0.32891898
0.002920973657885962,1.2626976950000002,0.008674982000000001,-2.592399999999835e-05,0.33018376400000005
0.002930976992330777,1.2633349210000002,0.008358896000000001,0.00029288700000000036,0.33018376400000005
0.002940980326775592,1.2658838250000002,0.008674982000000001,0.0006116980000000008,0.331448548
0.002950983661220407,1.2687513420000003,0.009307153999999998,0.0018869420000000008,0.33239713600000004
0.002960986995665222,1.2713002460000002,0.008358896000000001,0.00124932,0.333029528
0.0029709903301100367,1.2748049890000002,0.009307153999999998,0.0015681310000000004,0.33397811600000005
0.0029809936645548516,1.2773538930000004,0.008991067999999998,0.0009305090000000012,0.334926704
0.0029909969989996665,1.2808586360000003,0.009307153999999998,0.0015681310000000004,0.33619148800000004
0.0030010003334444814,1.2840447660000003,0.008991067999999998,0.0015681310000000004,0.33745627200000006
0.0030110036678892963,1.2881867350000002,0.009623239999999998,0.00124932,0.339037252
0.0030210070023341112,1.2916914780000002,0.008991067999999998,-0.0006635459999999992,0.340618232
0.003031010336778926,1.2958334470000001,0.009939325999999998,0.00029288700000000036,0.34188301600000004
0.0030410136712237415,1.2980637380000002,0.009623239999999998,-2.592399999999835e-05,0.342831604
0.0030510170056685564,1.3009312550000003,0.010255411999999998,-2.592399999999835e-05,0.34504497600000006
0.0030610203401133713,1.3044359980000002,0.010255411999999998,-2.592399999999835e-05,0.34630976
0.003071023674558186,1.3085779670000002,0.011203669999999999,0.00124932,0.34725834800000005
