Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125,,Zero Index,719.40648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19406481e-04,-1.34375000e-01,1.10500000e-02,-2.09375000e-03,4.91406250e-03,,-7.19406481e-04,7.78140986e-07,,-7.19406481e-04,1.38641901e+01
-7.18406481e-04,-1.35937500e-01,1.08671875e-02,-2.29687500e-03,4.92968750e-03,,-7.18406481e-04,1.54984514e-06,,-7.18406481e-04,1.40369072e+01
-7.17406481e-04,-1.45312500e-01,1.04609375e-02,-3.60937500e-03,4.92968750e-03,,-7.17406481e-04,2.30080832e-06,,-7.17406481e-04,1.50190535e+01
-7.16406481e-04,-1.53125000e-01,1.08062500e-02,-4.51562500e-03,5.00781250e-03,,-7.16406481e-04,3.04962623e-06,,-7.16406481e-04,1.58459969e+01
-7.15406481e-04,-1.54687500e-01,1.05421875e-02,-3.93750000e-03,5.22656250e-03,,-7.15406481e-04,3.80130450e-06,,-7.15406481e-04,1.60294800e+01
-7.14406481e-04,-1.53125000e-01,1.08671875e-02,-2.70312500e-03,5.30468750e-03,,-7.14406481e-04,4.55512827e-06,,-7.14406481e-04,1.58859959e+01
-7.13406481e-04,-1.64062500e-01,1.03796875e-02,-2.53125000e-03,5.22656250e-03,,-7.13406481e-04,5.30323086e-06,,-7.13406481e-04,1.70274448e+01
-7.12406481e-04,-1.73437500e-01,1.01765625e-02,-3.42187500e-03,5.19531250e-03,,-7.12406481e-04,6.02701630e-06,,-7.12406481e-04,1.80097160e+01
-7.11406481e-04,-1.66406250e-01,1.04203125e-02,-4.21875000e-03,5.22656250e-03,,-7.11406481e-04,6.75223237e-06,,-7.11406481e-04,1.73050900e+01
-7.10406481e-04,-1.66406250e-01,1.07656250e-02,-3.90625000e-03,5.22656250e-03,,-7.10406481e-04,7.49818901e-06,,-7.10406481e-04,1.73266220e+01
-7.09406481e-04,-1.66406250e-01,1.00750000e-02,-2.67187500e-03,5.22656250e-03,,-7.09406481e-04,8.23198752e-06,,-7.09406481e-04,1.73440533e+01
-7.08406481e-04,-1.64062500e-01,1.02375000e-02,-2.32812500e-03,5.23437500e-03,,-7.08406481e-04,8.94719142e-06,,-7.08406481e-04,1.71156807e+01
-7.07406481e-04,-1.60937500e-01,1.02171875e-02,-3.20312500e-03,5.19531250e-03,,-7.07406481e-04,9.66740026e-06,,-7.07406481e-04,1.68081741e+01
-7.06406481e-04,-1.51562500e-01,1.00953125e-02,-3.75000000e-03,5.17968750e-03,,-7.06406481e-04,1.03826042e-05,,-7.06406481e-04,1.58601046e+01
-7.05406481e-04,-1.41406250e-01,1.03390625e-02,-3.31250000e-03,5.14062500e-03,,-7.05406481e-04,1.11020991e-05,,-7.05406481e-04,1.48317842e+01
-7.04406481e-04,-1.42187500e-01,1.02171875e-02,-2.93750000e-03,5.04687500e-03,,-7.04406481e-04,1.18258849e-05,,-7.04406481e-04,1.49288883e+01
-7.03406481e-04,-1.36718750e-01,1.03796875e-02,-3.07812500e-03,5.08593750e-03,,-7.03406481e-04,1.25511006e-05,,-7.03406481e-04,1.43810406e+01
-7.02406481e-04,-1.32031250e-01,1.06640625e-02,-2.81250000e-03,5.13281250e-03,,-7.02406481e-04,1.32920504e-05,,-7.02406481e-04,1.39134035e+01
-7.01406481e-04,-1.35937500e-01,1.08062500e-02,-2.56250000e-03,5.06250000e-03,,-7.01406481e-04,1.40480197e-05,,-7.01406481e-04,1.43303537e+01
-7.00406481e-04,-1.45312500e-01,1.07656250e-02,-2.78125000e-03,5.04687500e-03,,-7.00406481e-04,1.48075660e-05,,-7.00406481e-04,1.53110094e+01
-6.99406481e-04,-1.45312500e-01,1.06843750e-02,-3.10937500e-03,5.08593750e-03,,-6.99406481e-04,1.55628204e-05,,-6.99406481e-04,1.53266191e+01
-6.98406481e-04,-1.36718750e-01,1.06843750e-02,-3.23437500e-03,5.06250000e-03,,-6.98406481e-04,1.63152145e-05,,-6.98406481e-04,1.44574766e+01
-6.97406481e-04,-1.41406250e-01,1.05828125e-02,-2.48437500e-03,5.07812500e-03,,-6.97406481e-04,1.70640324e-05,,-6.97406481e-04,1.49558783e+01
-6.96406481e-04,-1.47656250e-01,1.08062500e-02,-1.95312500e-03,5.13281250e-03,,-6.96406481e-04,1.78171413e-05,,-6.96406481e-04,1.56119680e+01
-6.95406481e-04,-1.54687500e-01,1.09687500e-02,-2.92187500e-03,5.13281250e-03,,-6.95406481e-04,1.85838380e-05,,-6.95406481e-04,1.63497581e+01
-6.94406481e-04,-1.55468750e-01,1.09078125e-02,-4.31250000e-03,5.27343750e-03,,-6.94406481e-04,1.93541127e-05,,-6.94406481e-04,1.64494705e+01
-6.93406481e-04,-1.51562500e-01,1.08265625e-02,-4.39062500e-03,5.28906250e-03,,-6.93406481e-04,2.01193798e-05,,-6.93406481e-04,1.60698280e+01
-6.92406481e-04,-1.62500000e-01,1.03187500e-02,-2.93750000e-03,5.22656250e-03,,-6.92406481e-04,2.08639067e-05,,-6.92406481e-04,1.72168236e+01
-6.91406481e-04,-1.64843750e-01,1.02171875e-02,-1.53125000e-03,5.21093750e-03,,-6.91406481e-04,2.15869768e-05,,-6.91406481e-04,1.74702911e+01
-6.90406481e-04,-1.53125000e-01,1.06843750e-02,-2.18750000e-03,5.17187500e-03,,-6.90406481e-04,2.23229199e-05,,-6.90406481e-04,1.62720261e+01
-6.89406481e-04,-1.43750000e-01,1.06234375e-02,-4.35937500e-03,5.07812500e-03,,-6.89406481e-04,2.30731675e-05,,-6.89406481e-04,1.53228807e+01
-6.88406481e-04,-1.42187500e-01,1.06843750e-02,-5.43750000e-03,5.10156250e-03,,-6.88406481e-04,2.38234152e-05,,-6.88406481e-04,1.51877604e+01
-6.87406481e-04,-1.38281250e-01,1.04812500e-02,-3.87500000e-03,5.17187500e-03,,-6.87406481e-04,2.45686588e-05,,-6.87406481e-04,1.48097324e+01
-6.86406481e-04,-1.34375000e-01,1.02781250e-02,-1.92187500e-03,5.13281250e-03,,-6.86406481e-04,2.52995960e-05,,-6.86406481e-04,1.44223881e+01
-6.85406481e-04,-1.32031250e-01,1.05828125e-02,-2.18750000e-03,5.15625000e-03,,-6.85406481e-04,2.60341094e-05,,-6.85406481e-04,1.41916533e+01
-6.84406481e-04,-1.38281250e-01,1.04203125e-02,-4.20312500e-03,5.02343750e-03,,-6.84406481e-04,2.67736286e-05,,-6.84406481e-04,1.48529186e+01
-6.83406481e-04,-1.45312500e-01,1.07656250e-02,-5.78125000e-03,4.91406250e-03,,-6.83406481e-04,2.75195871e-05,,-6.83406481e-04,1.56042480e+01
-6.82406481e-04,-1.38281250e-01,1.07656250e-02,-4.68750000e-03,4.89062500e-03,,-6.82406481e-04,2.82777019e-05,,-6.82406481e-04,1.49071198e+01
-6.81406481e-04,-1.26562500e-01,1.15578125e-02,-2.32812500e-03,4.83593750e-03,,-6.81406481e-04,2.90637108e-05,,-6.81406481e-04,1.37175922e+01
-6.80406481e-04,-1.32031250e-01,1.17812500e-02,-1.79687500e-03,4.85937500e-03,,-6.80406481e-04,2.98854793e-05,,-6.80406481e-04,1.42923126e+01
-6.79406481e-04,-1.34375000e-01,1.18421875e-02,-3.87500000e-03,4.89062500e-03,,-6.79406481e-04,3.07172595e-05,,-6.79406481e-04,1.45489664e+01
-6.78406481e-04,-1.43750000e-01,1.15984375e-02,-5.90625000e-03,4.89062500e-03,,-6.78406481e-04,3.15426041e-05,,-6.78406481e-04,1.55413818e+01
-6.77406481e-04,-1.45312500e-01,1.14968750e-02,-5.34375000e-03,4.91406250e-03,,-6.77406481e-04,3.23557906e-05,,-6.77406481e-04,1.57322760e+01
-6.76406481e-04,-1.45312500e-01,1.15375000e-02,-2.92187500e-03,4.96875000e-03,,-6.76406481e-04,3.31668307e-05,,-6.76406481e-04,1.57541800e+01
-6.75406481e-04,-1.35937500e-01,1.14562500e-02,-1.71875000e-03,4.94531250e-03,,-6.75406481e-04,3.39764410e-05,,-6.75406481e-04,1.47999830e+01
-6.74406481e-04,-1.32031250e-01,1.12531250e-02,-3.42187500e-03,4.95312500e-03,,-6.74406481e-04,3.47760397e-05,,-6.74406481e-04,1.44109001e+01
-6.73406481e-04,-1.36718750e-01,1.09078125e-02,-5.51562500e-03,5.08593750e-03,,-6.73406481e-04,3.55563279e-05,,-6.73406481e-04,1.49178305e+01
-6.72406481e-04,-1.45312500e-01,1.10500000e-02,-5.07812500e-03,5.10156250e-03,,-6.72406481e-04,3.63294639e-05,,-6.72406481e-04,1.58318577e+01
-6.71406481e-04,-1.60937500e-01,1.03187500e-02,-2.81250000e-03,4.98437500e-03,,-6.71406481e-04,3.70818598e-05,,-6.71406481e-04,1.74635944e+01
-6.70406481e-04,-1.68750000e-01,1.01765625e-02,-1.81250000e-03,4.96875000e-03,,-6.70406481e-04,3.78035002e-05,,-6.70406481e-04,1.82812634e+01
-6.69406481e-04,-1.67968750e-01,1.01359375e-02,-3.39062500e-03,4.89843750e-03,,-6.69406481e-04,3.85187050e-05,,-6.69406481e-04,1.82145100e+01
-6.68406481e-04,-1.66406250e-01,1.03187500e-02,-5.34375000e-03,4.85937500e-03,,-6.68406481e-04,3.92389120e-05,,-6.68406481e-04,1.80765724e+01
-6.67406481e-04,-1.64843750e-01,1.00343750e-02,-5.18750000e-03,4.96875000e-03,,-6.67406481e-04,3.99555465e-05,,-6.67406481e-04,1.79433975e+01
-6.66406481e-04,-1.62500000e-01,9.99375000e-03,-3.29687500e-03,5.02343750e-03,,-6.66406481e-04,4.06607360e-05,,-6.66406481e-04,1.77242565e+01
-6.65406481e-04,-1.57031250e-01,1.01765625e-02,-2.09375000e-03,5.02343750e-03,,-6.65406481e-04,4.13709313e-05,,-6.65406481e-04,1.71747551e+01
-6.64406481e-04,-1.64062500e-01,1.02375000e-02,-2.93750000e-03,4.96875000e-03,,-6.64406481e-04,4.20897122e-05,,-6.64406481e-04,1.79129581e+01
-6.63406481e-04,-1.64062500e-01,1.05218750e-02,-4.70312500e-03,4.85156250e-03,,-6.63406481e-04,4.28206476e-05,,-6.63406481e-04,1.79332066e+01
-6.62406481e-04,-1.60937500e-01,1.00750000e-02,-5.15625000e-03,4.74218750e-03,,-6.62406481e-04,4.35458642e-05,,-6.62406481e-04,1.76371689e+01
-6.61406481e-04,-1.45312500e-01,1.04609375e-02,-3.67187500e-03,4.79687500e-03,,-6.61406481e-04,4.42689343e-05,,-6.61406481e-04,1.60497379e+01
-6.60406481e-04,-1.34375000e-01,1.08265625e-02,-2.21875000e-03,4.81250000e-03,,-6.60406481e-04,4.50184671e-05,,-6.60406481e-04,1.49377708e+01
-6.59406481e-04,-1.38281250e-01,1.08671875e-02,-2.43750000e-03,4.89843750e-03,,-6.59406481e-04,4.57823044e-05,,-6.59406481e-04,1.53528166e+01
-6.58406481e-04,-1.36718750e-01,1.04203125e-02,-3.48437500e-03,4.98437500e-03,,-6.58406481e-04,4.65318371e-05,,-6.58406481e-04,1.52074261e+01
-6.57406481e-04,-1.39843750e-01,1.07250000e-02,-4.03125000e-03,4.95312500e-03,,-6.57406481e-04,4.72763641e-05,,-6.57406481e-04,1.55495081e+01
-6.56406481e-04,-1.41406250e-01,1.04609375e-02,-3.59375000e-03,4.92968750e-03,,-6.56406481e-04,4.80223171e-05,,-6.56406481e-04,1.57307968e+01
-6.55406481e-04,-1.39843750e-01,1.05625000e-02,-2.45312500e-03,4.94531250e-03,,-6.55406481e-04,4.87625512e-05,,-6.55406481e-04,1.55857382e+01
-6.54406481e-04,-1.47656250e-01,1.02375000e-02,-2.21875000e-03,4.95312500e-03,,-6.54406481e-04,4.94949199e-05,,-6.54406481e-04,1.64035320e+01
-6.53406481e-04,-1.54687500e-01,1.01359375e-02,-3.50000000e-03,5.02343750e-03,,-6.53406481e-04,5.02122712e-05,,-6.53406481e-04,1.71435566e+01
-6.52406481e-04,-1.55468750e-01,1.01765625e-02,-4.59375000e-03,5.10156250e-03,,-6.52406481e-04,5.09274760e-05,,-6.52406481e-04,1.72455463e+01
-6.51406481e-04,-1.58593750e-01,1.05828125e-02,-4.14062500e-03,5.07812500e-03,,-6.51406481e-04,5.16584114e-05,,-6.51406481e-04,1.75908566e+01
-6.50406481e-04,-1.64843750e-01,1.03187500e-02,-2.73437500e-03,5.04687500e-03,,-6.50406481e-04,5.23943563e-05,,-6.50406481e-04,1.82534065e+01
-6.49406481e-04,-1.67968750e-01,1.02171875e-02,-2.21875000e-03,5.03906250e-03,,-6.49406481e-04,5.31174264e-05,,-6.49406481e-04,1.85886974e+01
-6.48406481e-04,-1.64843750e-01,1.03796875e-02,-3.00000000e-03,5.00781250e-03,,-6.48406481e-04,5.38426430e-05,,-6.48406481e-04,1.82803631e+01
-6.47406481e-04,-1.62500000e-01,1.01765625e-02,-4.12500000e-03,4.98437500e-03,,-6.47406481e-04,5.45664298e-05,,-6.47406481e-04,1.80576191e+01
-6.46406481e-04,-1.58593750e-01,1.03390625e-02,-4.00000000e-03,4.99218750e-03,,-6.46406481e-04,5.52887832e-05,,-6.46406481e-04,1.76764450e+01
-6.45406481e-04,-1.60937500e-01,1.01765625e-02,-2.93750000e-03,5.03906250e-03,,-6.45406481e-04,5.60111366e-05,,-6.45406481e-04,1.79364529e+01
-6.44406481e-04,-1.67968750e-01,1.03796875e-02,-2.37500000e-03,4.99218750e-03,,-6.44406481e-04,5.67349234e-05,,-6.44406481e-04,1.86754017e+01
-6.43406481e-04,-1.64062500e-01,1.03390625e-02,-2.64062500e-03,4.95312500e-03,,-6.43406481e-04,5.74644291e-05,,-6.43406481e-04,1.82859879e+01
-6.42406481e-04,-1.57031250e-01,1.07250000e-02,-3.76562500e-03,4.85937500e-03,,-6.42406481e-04,5.82060929e-05,,-6.42406481e-04,1.75780926e+01
-6.41406481e-04,-1.55468750e-01,1.04203125e-02,-4.31250000e-03,4.75781250e-03,,-6.41406481e-04,5.89506199e-05,,-6.41406481e-04,1.74384174e+01
-6.40406481e-04,-1.45312500e-01,1.07250000e-02,-3.64062500e-03,4.81250000e-03,,-6.40406481e-04,5.96951468e-05,,-6.40406481e-04,1.64124565e+01
-6.39406481e-04,-1.34375000e-01,1.09078125e-02,-2.78125000e-03,4.82812500e-03,,-6.39406481e-04,6.04568377e-05,,-6.39406481e-04,1.53018980e+01
-6.38406481e-04,-1.38281250e-01,1.07046875e-02,-2.29687500e-03,4.83593750e-03,,-6.38406481e-04,6.12178119e-05,,-6.38406481e-04,1.57180614e+01
-6.37406481e-04,-1.41406250e-01,1.05218750e-02,-3.01562500e-03,4.81250000e-03,,-6.37406481e-04,6.19652055e-05,,-6.37406481e-04,1.60543041e+01
-6.36406481e-04,-1.45312500e-01,1.06843750e-02,-4.28125000e-03,4.81250000e-03,,-6.36406481e-04,6.27118716e-05,,-6.36406481e-04,1.64763470e+01
-6.35406481e-04,-1.41406250e-01,1.04203125e-02,-4.21875000e-03,4.78125000e-03,,-6.35406481e-04,6.34549724e-05,,-6.35406481e-04,1.60961647e+01
-6.34406481e-04,-1.35937500e-01,1.09078125e-02,-3.20312500e-03,4.70312500e-03,,-6.34406481e-04,6.42059313e-05,,-6.34406481e-04,1.55520449e+01
-6.33406481e-04,-1.32812500e-01,1.08671875e-02,-2.45312500e-03,4.75781250e-03,,-6.33406481e-04,6.49726280e-05,,-6.33406481e-04,1.52448683e+01
-6.32406481e-04,-1.32812500e-01,1.06843750e-02,-3.14062500e-03,4.85156250e-03,,-6.32406481e-04,6.57314667e-05,,-6.32406481e-04,1.52596922e+01
-6.31406481e-04,-1.39843750e-01,1.10093750e-02,-4.39062500e-03,4.94531250e-03,,-6.31406481e-04,6.64952968e-05,,-6.31406481e-04,1.60045204e+01
-6.30406481e-04,-1.46093750e-01,1.08062500e-02,-4.78125000e-03,4.92968750e-03,,-6.30406481e-04,6.72634269e-05,,-6.30406481e-04,1.66731567e+01
-6.29406481e-04,-1.60937500e-01,1.04812500e-02,-3.76562500e-03,4.89843750e-03,,-6.29406481e-04,6.80129597e-05,,-6.29406481e-04,1.82260895e+01
-6.28406481e-04,-1.62500000e-01,1.00953125e-02,-2.18750000e-03,4.94531250e-03,,-6.28406481e-04,6.87374632e-05,,-6.28406481e-04,1.84029465e+01
-6.27406481e-04,-1.57031250e-01,1.04812500e-02,-2.32812500e-03,4.92968750e-03,,-6.27406481e-04,6.94619666e-05,,-6.27406481e-04,1.78511257e+01
-6.26406481e-04,-1.62500000e-01,1.04609375e-02,-3.87500000e-03,4.92968750e-03,,-6.26406481e-04,7.01993413e-05,,-6.26406481e-04,1.84313507e+01
-6.25406481e-04,-1.66406250e-01,1.05828125e-02,-4.87500000e-03,4.91406250e-03,,-6.25406481e-04,7.09402884e-05,,-6.25406481e-04,1.88572464e+01
-6.24406481e-04,-1.54687500e-01,1.04203125e-02,-4.03125000e-03,4.89062500e-03,,-6.24406481e-04,7.16798095e-05,,-6.24406481e-04,1.76727276e+01
-6.23406481e-04,-1.43750000e-01,1.04203125e-02,-1.93750000e-03,4.83593750e-03,,-6.23406481e-04,7.24136116e-05,,-6.23406481e-04,1.65609684e+01
-6.22406481e-04,-1.41406250e-01,1.09078125e-02,-1.60937500e-03,4.81250000e-03,,-6.22406481e-04,7.31645705e-05,,-6.22406481e-04,1.63287449e+01
-6.21406481e-04,-1.49218750e-01,1.10093750e-02,-3.29687500e-03,4.66406250e-03,,-6.21406481e-04,7.39362804e-05,,-6.21406481e-04,1.71471577e+01
-6.20406481e-04,-1.55468750e-01,1.08062500e-02,-4.46875000e-03,4.55468750e-03,,-6.20406481e-04,7.47044032e-05,,-6.20406481e-04,1.78120670e+01
-6.19406481e-04,-1.45312500e-01,1.12937500e-02,-3.68750000e-03,4.60937500e-03,,-6.19406481e-04,7.54825451e-05,,-6.19406481e-04,1.67866440e+01
-6.18406481e-04,-1.30468750e-01,1.14562500e-02,-2.21875000e-03,4.60937500e-03,,-6.18406481e-04,7.62835771e-05,,-6.18406481e-04,1.52720137e+01
-6.17406481e-04,-1.34375000e-01,1.14968750e-02,-1.90625000e-03,4.62500000e-03,,-6.17406481e-04,7.70917613e-05,,-6.17406481e-04,1.56856508e+01
-6.16406481e-04,-1.38281250e-01,1.14765625e-02,-3.01562500e-03,4.70312500e-03,,-6.16406481e-04,7.79006514e-05,,-6.16406481e-04,1.61014004e+01
-6.15406481e-04,-1.39843750e-01,1.11515625e-02,-4.48437500e-03,4.76562500e-03,,-6.15406481e-04,7.86973906e-05,,-6.15406481e-04,1.62823563e+01
-6.14406481e-04,-1.38281250e-01,1.09078125e-02,-4.43750000e-03,4.79687500e-03,,-6.14406481e-04,7.94740990e-05,,-6.14406481e-04,1.61449184e+01
-6.13406481e-04,-1.38281250e-01,1.10500000e-02,-2.78125000e-03,4.81250000e-03,,-6.13406481e-04,8.02472350e-05,,-6.13406481e-04,1.61640472e+01
-6.12406481e-04,-1.35937500e-01,1.12937500e-02,-1.76562500e-03,4.82031250e-03,,-6.12406481e-04,8.10339552e-05,,-6.12406481e-04,1.59344730e+01
-6.11406481e-04,-1.32031250e-01,1.15578125e-02,-2.73437500e-03,4.89843750e-03,,-6.11406481e-04,8.18385597e-05,,-6.11406481e-04,1.55436916e+01
-6.10406481e-04,-1.36718750e-01,1.12125000e-02,-4.51562500e-03,5.07812500e-03,,-6.10406481e-04,8.26403048e-05,,-6.10406481e-04,1.60461502e+01
-6.09406481e-04,-1.45312500e-01,1.15578125e-02,-4.96875000e-03,5.08593750e-03,,-6.09406481e-04,8.34420425e-05,,-6.09406481e-04,1.69572392e+01
-6.08406481e-04,-1.57031250e-01,1.10500000e-02,-3.48437500e-03,5.08593750e-03,,-6.08406481e-04,8.42380687e-05,,-6.08406481e-04,1.81877594e+01
-6.07406481e-04,-1.58593750e-01,1.08671875e-02,-1.90625000e-03,5.07812500e-03,,-6.07406481e-04,8.50097713e-05,,-6.07406481e-04,1.83631248e+01
-6.06406481e-04,-1.60937500e-01,1.06843750e-02,-2.54687500e-03,5.07812500e-03,,-6.06406481e-04,8.57686027e-05,,-6.06406481e-04,1.86165504e+01
-6.05406481e-04,-1.64062500e-01,1.05625000e-02,-4.51562500e-03,5.08593750e-03,,-6.05406481e-04,8.65167094e-05,,-6.05406481e-04,1.89574318e+01
-6.04406481e-04,-1.57031250e-01,1.06640625e-02,-4.81250000e-03,5.17187500e-03,,-6.04406481e-04,8.72640885e-05,,-6.04406481e-04,1.82572803e+01
-6.03406481e-04,-1.50000000e-01,1.03187500e-02,-3.25000000e-03,5.17187500e-03,,-6.03406481e-04,8.80028965e-05,,-6.03406481e-04,1.75537739e+01
-6.02406481e-04,-1.51562500e-01,1.03796875e-02,-1.65625000e-03,5.17187500e-03,,-6.02406481e-04,8.87316855e-05,,-6.02406481e-04,1.77278576e+01
-6.01406481e-04,-1.54687500e-01,1.05625000e-02,-2.25000000e-03,5.17187500e-03,,-6.01406481e-04,8.94690675e-05,,-6.01406481e-04,1.80603733e+01
-6.00406481e-04,-1.55468750e-01,1.07250000e-02,-4.12500000e-03,5.06250000e-03,,-6.00406481e-04,9.02185930e-05,,-6.00406481e-04,1.81578083e+01
-5.99406481e-04,-1.59375000e-01,1.06640625e-02,-4.57812500e-03,4.98437500e-03,,-5.99406481e-04,9.09717055e-05,,-5.99406481e-04,1.85835781e+01
-5.98406481e-04,-1.54687500e-01,1.09687500e-02,-3.01562500e-03,5.00781250e-03,,-5.98406481e-04,9.17333964e-05,,-5.98406481e-04,1.81204548e+01
-5.97406481e-04,-1.47656250e-01,1.10093750e-02,-2.03125000e-03,5.03906250e-03,,-5.97406481e-04,9.25072454e-05,,-5.97406481e-04,1.74089584e+01
-5.96406481e-04,-1.62500000e-01,1.09687500e-02,-2.62500000e-03,5.00781250e-03,,-5.96406481e-04,9.32810945e-05,,-5.96406481e-04,1.89515800e+01
-5.95406481e-04,-1.67968750e-01,1.06843750e-02,-4.09375000e-03,5.02343750e-03,,-5.95406481e-04,9.40434984e-05,,-5.95406481e-04,1.95331745e+01
-5.94406481e-04,-1.58593750e-01,1.07656250e-02,-4.39062500e-03,5.00781250e-03,,-5.94406481e-04,9.47987501e-05,,-5.94406481e-04,1.85891609e+01
-5.93406481e-04,-1.55468750e-01,1.09078125e-02,-2.96875000e-03,5.07812500e-03,,-5.93406481e-04,9.55618743e-05,,-5.93406481e-04,1.82864990e+01
-5.92406481e-04,-1.53125000e-01,1.10500000e-02,-2.09375000e-03,5.13281250e-03,,-5.92406481e-04,9.63350030e-05,,-5.92406481e-04,1.80582924e+01
-5.91406481e-04,-1.50000000e-01,1.08671875e-02,-3.00000000e-03,5.14062500e-03,,-5.91406481e-04,9.71067129e-05,,-5.91406481e-04,1.77496262e+01
-5.90406481e-04,-1.51562500e-01,1.06640625e-02,-4.39062500e-03,5.23437500e-03,,-5.90406481e-04,9.78648241e-05,,-5.90406481e-04,1.79302921e+01
-5.89406481e-04,-1.51562500e-01,1.08671875e-02,-4.40625000e-03,5.41406250e-03,,-5.89406481e-04,9.86229352e-05,,-5.89406481e-04,1.79536037e+01
-5.88406481e-04,-1.59375000e-01,1.06640625e-02,-3.04687500e-03,5.42187500e-03,,-5.88406481e-04,9.93810463e-05,,-5.88406481e-04,1.87787666e+01
-5.87406481e-04,-1.73437500e-01,1.04203125e-02,-1.84375000e-03,5.32812500e-03,,-5.87406481e-04,1.00123427e-04,,-5.87406481e-04,2.02414703e+01
-5.86406481e-04,-1.75781250e-01,1.01765625e-02,-2.67187500e-03,5.19531250e-03,,-5.86406481e-04,1.00848643e-04,,-5.86406481e-04,2.04950600e+01
-5.85406481e-04,-1.78125000e-01,1.02375000e-02,-4.39062500e-03,5.17187500e-03,,-5.85406481e-04,1.01567421e-04,,-5.85406481e-04,2.07553978e+01
-5.84406481e-04,-1.71875000e-01,9.79062500e-03,-4.59375000e-03,5.15625000e-03,,-5.84406481e-04,1.02272614e-04,,-5.84406481e-04,2.01348782e+01
-5.83406481e-04,-1.54687500e-01,1.04203125e-02,-3.20312500e-03,5.15625000e-03,,-5.83406481e-04,1.02984246e-04,,-5.83406481e-04,1.83836327e+01
-5.82406481e-04,-1.50000000e-01,1.04203125e-02,-2.10937500e-03,5.11718750e-03,,-5.82406481e-04,1.03718041e-04,,-5.82406481e-04,1.79144630e+01
-5.81406481e-04,-1.55468750e-01,1.10093750e-02,-2.75000000e-03,5.08593750e-03,,-5.81406481e-04,1.04472587e-04,,-5.81406481e-04,1.84911289e+01
-5.80406481e-04,-1.57031250e-01,1.05625000e-02,-4.39062500e-03,5.08593750e-03,,-5.80406481e-04,1.05232131e-04,,-5.80406481e-04,1.86711349e+01
-5.79406481e-04,-1.55468750e-01,1.05218750e-02,-5.06250000e-03,5.02343750e-03,,-5.79406481e-04,1.05974512e-04,,-5.79406481e-04,1.85351028e+01
-5.78406481e-04,-1.46093750e-01,1.03796875e-02,-3.67187500e-03,4.94531250e-03,,-5.78406481e-04,1.06710453e-04,,-5.78406481e-04,1.75917549e+01
-5.77406481e-04,-1.32031250e-01,1.07250000e-02,-2.18750000e-03,4.99218750e-03,,-5.77406481e-04,1.07453547e-04,,-5.77406481e-04,1.61575394e+01
-5.76406481e-04,-1.22656250e-01,1.08265625e-02,-2.43750000e-03,4.99218750e-03,,-5.76406481e-04,1.08212378e-04,,-5.76406481e-04,1.52033005e+01
-5.75406481e-04,-1.28906250e-01,1.08671875e-02,-3.85937500e-03,4.94531250e-03,,-5.75406481e-04,1.08976215e-04,,-5.75406481e-04,1.58643169e+01
-5.74406481e-04,-1.32812500e-01,1.10703125e-02,-4.40625000e-03,4.92968750e-03,,-5.74406481e-04,1.09748631e-04,,-5.74406481e-04,1.62889271e+01
-5.73406481e-04,-1.32031250e-01,1.09687500e-02,-3.48437500e-03,4.89843750e-03,,-5.73406481e-04,1.10524634e-04,,-5.73406481e-04,1.62292957e+01
-5.72406481e-04,-1.25000000e-01,1.13546875e-02,-2.06250000e-03,4.91406250e-03,,-5.72406481e-04,1.11310641e-04,,-5.72406481e-04,1.55191240e+01
-5.71406481e-04,-1.23437500e-01,1.12531250e-02,-2.32812500e-03,4.96875000e-03,,-5.71406481e-04,1.12106660e-04,,-5.71406481e-04,1.53696766e+01
-5.70406481e-04,-1.30468750e-01,1.11109375e-02,-3.79687500e-03,5.02343750e-03,,-5.70406481e-04,1.12894100e-04,,-5.70406481e-04,1.61107788e+01
-5.69406481e-04,-1.34375000e-01,1.11109375e-02,-4.28125000e-03,5.10156250e-03,,-5.69406481e-04,1.13676535e-04,,-5.69406481e-04,1.65348930e+01
-5.68406481e-04,-1.35937500e-01,1.11718750e-02,-3.56250000e-03,5.22656250e-03,,-5.68406481e-04,1.14461109e-04,,-5.68406481e-04,1.67167606e+01
