0.000000000000000000e+00,6.103515625000000000e-04
1.000024414658561130e-06,9.155273437500000000e-04
2.000048829317122260e-06,9.155273437500000000e-04
3.000073243975683601e-06,9.155273437500000000e-04
4.000097658634244520e-06,1.831054687500000000e-03
5.000122073292805438e-06,6.103515625000000000e-04
6.000146487951367203e-06,6.103515625000000000e-04
7.000170902609928121e-06,3.051757812500000000e-04
8.000195317268489039e-06,9.155273437500000000e-04
9.000219731927050804e-06,9.155273437500000000e-04
1.000024414658561088e-05,6.103515625000000000e-04
1.100026856124417264e-05,1.220703125000000000e-03
1.200029297590273441e-05,9.155273437500000000e-04
1.300031739056129448e-05,9.155273437500000000e-04
1.400034180521985624e-05,7.934570312500000000e-03
1.500036621987841631e-05,9.765625000000000000e-03
1.600039063453697808e-05,2.166748046875000000e-02
1.700041504919553984e-05,1.800537109375000000e-02
1.800043946385410161e-05,-1.129150390625000000e-02
1.900046387851265999e-05,2.136230468750000000e-03
2.000048829317122175e-05,1.861572265625000000e-02
2.100051270782978352e-05,1.312255859375000000e-02
2.200053712248834528e-05,1.831054687500000000e-02
2.300056153714690705e-05,1.922607421875000000e-02
2.400058595180546881e-05,2.349853515625000000e-02
2.500061036646402719e-05,2.502441406250000000e-02
2.600063478112258895e-05,3.051757812500000000e-02
2.700065919578115072e-05,3.662109375000000000e-02
2.800068361043971248e-05,4.364013671875000000e-02
2.900070802509827425e-05,4.699707031250000000e-02
3.000073243975683263e-05,5.126953125000000000e-02
3.100075685441539778e-05,5.676269531250000000e-02
3.200078126907395616e-05,6.042480468750000000e-02
3.300080568373251453e-05,6.744384765625000000e-02
3.400083009839107969e-05,7.293701171875000000e-02
3.500085451304963806e-05,7.934570312500000000e-02
3.600087892770820322e-05,8.392333984375000000e-02
3.700090334236676159e-05,8.941650390625000000e-02
3.800092775702531997e-05,9.552001953125000000e-02
3.900095217168388513e-05,1.010131835937500000e-01
4.000097658634244350e-05,1.089477539062500000e-01
4.100100100100100866e-05,1.153564453125000000e-01
4.200102541565956703e-05,1.217651367187500000e-01
4.300104983031812541e-05,1.278686523437500000e-01
4.400107424497669056e-05,1.339721679687500000e-01
4.500109865963524894e-05,1.403808593750000000e-01
4.600112307429381409e-05,1.470947265625000000e-01
4.700114748895237247e-05,1.556396484375000000e-01
4.800117190361093762e-05,1.614379882812500000e-01
4.900119631826949600e-05,1.687622070312500000e-01
5.000122073292805438e-05,1.751708984375000000e-01
5.100124514758661953e-05,1.818847656250000000e-01
5.200126956224517791e-05,1.882934570312500000e-01
5.300129397690374306e-05,1.950073242187500000e-01
5.400131839156230144e-05,2.026367187500000000e-01
5.500134280622085982e-05,2.084350585937500000e-01
5.600136722087942497e-05,2.157592773437500000e-01
5.700139163553798335e-05,2.221679687500000000e-01
5.800141605019654850e-05,2.288818359375000000e-01
5.900144046485510688e-05,2.359008789062500000e-01
6.000146487951366525e-05,2.441406250000000000e-01
6.100148929417223041e-05,2.502441406250000000e-01
6.200151370883079556e-05,2.566528320312500000e-01
6.300153812348934716e-05,2.627563476562500000e-01
6.400156253814791231e-05,2.694702148437500000e-01
6.500158695280647747e-05,2.761840820312500000e-01
6.600161136746502907e-05,2.832031250000000000e-01
6.700163578212359422e-05,2.899169921875000000e-01
6.800166019678215937e-05,2.960205078125000000e-01
6.900168461144072453e-05,3.024291992187500000e-01
7.000170902609927613e-05,3.082275390625000000e-01
7.100173344075784128e-05,3.149414062500000000e-01
7.200175785541640644e-05,3.152465820312500000e-01
7.300178227007495804e-05,3.201293945312500000e-01
7.400180668473352319e-05,3.515625000000000000e-01
7.500183109939208834e-05,3.390502929687500000e-01
7.600185551405063994e-05,3.448486328125000000e-01
7.700187992870920510e-05,3.512573242187500000e-01
