Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000,,Zero Index,719.68768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19687680e-04,9.14062500e-02,5.05781250e-03,-1.95312500e-03,8.89843750e-03,4.18750000e-03,3.01171875e-01,,-7.19687680e-04,3.56171142e-07,,-7.19687680e-04,-9.41297340e+00
-7.18687680e-04,9.45312500e-02,5.24062500e-03,-2.00000000e-03,8.93750000e-03,4.15625000e-03,3.00000000e-01,,-7.18687680e-04,7.18779120e-07,,-7.18687680e-04,-9.72466278e+00
-7.17687680e-04,1.00000000e-01,4.85468750e-03,-1.62500000e-03,8.92968750e-03,4.31250000e-03,2.99414062e-01,,-7.17687680e-04,1.07423500e-06,,-7.17687680e-04,-1.02788448e+01
-7.16687680e-04,1.06250000e-01,5.13906250e-03,-1.35937500e-03,8.96875000e-03,4.53125000e-03,2.99765625e-01,,-7.16687680e-04,1.42611498e-06,,-7.16687680e-04,-1.09152660e+01
-7.15687680e-04,1.15625000e-01,5.13906250e-03,-1.42187500e-03,8.98437500e-03,4.68750000e-03,3.00234375e-01,,-7.15687680e-04,1.78800781e-06,,-7.15687680e-04,-1.18743906e+01
-7.14687680e-04,1.15625000e-01,5.26093750e-03,-1.90625000e-03,8.92968750e-03,4.62500000e-03,3.01054687e-01,,-7.14687680e-04,2.15419163e-06,,-7.14687680e-04,-1.18655710e+01
-7.13687680e-04,1.19531250e-01,5.30156250e-03,-2.06250000e-03,8.96875000e-03,4.68750000e-03,3.01054687e-01,,-7.13687680e-04,2.52609743e-06,,-7.13687680e-04,-1.22577600e+01
-7.12687680e-04,1.32031250e-01,5.97187500e-03,-1.42187500e-03,9.14062500e-03,4.25000000e-03,3.00000000e-01,,-7.12687680e-04,2.92303503e-06,,-7.12687680e-04,-1.35371866e+01
-7.11687680e-04,1.28906250e-01,5.68750000e-03,-5.93750000e-04,9.17187500e-03,3.65625000e-03,2.98242187e-01,,-7.11687680e-04,3.33356161e-06,,-7.11687680e-04,-1.32096796e+01
-7.10687680e-04,1.28906250e-01,5.72812500e-03,-9.06250000e-04,9.06250000e-03,3.71875000e-03,2.99648437e-01,,-7.10687680e-04,3.73550574e-06,,-7.10687680e-04,-1.32057047e+01
-7.09687680e-04,1.23437500e-01,5.64687500e-03,-1.54687500e-03,9.03125000e-03,4.25000000e-03,3.00585937e-01,,-7.09687680e-04,4.13601947e-06,,-7.09687680e-04,-1.26354151e+01
-7.08687680e-04,1.19531250e-01,5.38281250e-03,-1.39062500e-03,9.03125000e-03,4.25000000e-03,2.99765625e-01,,-7.08687680e-04,4.52437462e-06,,-7.08687680e-04,-1.22249250e+01
-7.07687680e-04,1.18750000e-01,5.09843750e-03,-6.09375000e-04,9.06250000e-03,4.09375000e-03,2.99414062e-01,,-7.07687680e-04,4.89341937e-06,,-7.07687680e-04,-1.21390829e+01
-7.06687680e-04,1.21093750e-01,5.30156250e-03,-7.18750000e-04,9.11718750e-03,4.31250000e-03,2.99648437e-01,,-7.06687680e-04,5.25960331e-06,,-7.06687680e-04,-1.23771877e+01
-7.05687680e-04,1.26562500e-01,5.62656250e-03,-1.43750000e-03,9.15625000e-03,4.37500000e-03,3.00000000e-01,,-7.05687680e-04,5.64438233e-06,,-7.05687680e-04,-1.29352627e+01
-7.04687680e-04,1.26562500e-01,5.97187500e-03,-1.62500000e-03,9.15625000e-03,4.37500000e-03,3.00234375e-01,,-7.04687680e-04,6.05276318e-06,,-7.04687680e-04,-1.29271469e+01
-7.03687680e-04,1.21093750e-01,5.93125000e-03,-1.31250000e-03,9.11718750e-03,4.18750000e-03,3.00468750e-01,,-7.03687680e-04,6.47187198e-06,,-7.03687680e-04,-1.23555737e+01
-7.02687680e-04,1.10156250e-01,5.68750000e-03,-1.43750000e-03,8.98437500e-03,4.25000000e-03,3.00585937e-01,,-7.02687680e-04,6.88096816e-06,,-7.02687680e-04,-1.12207088e+01
-7.01687680e-04,9.68750000e-02,5.30156250e-03,-1.81250000e-03,8.87500000e-03,4.93750000e-03,3.01640625e-01,,-7.01687680e-04,7.26789358e-06,,-7.01687680e-04,-9.84289551e+00
-7.00687680e-04,1.03906250e-01,5.54531250e-03,-1.90625000e-03,8.93750000e-03,5.37500000e-03,3.01640625e-01,,-7.00687680e-04,7.64981178e-06,,-7.00687680e-04,-1.05579119e+01
-6.99687680e-04,1.00781250e-01,5.48437500e-03,-1.76562500e-03,8.91406250e-03,5.06250000e-03,3.00000000e-01,,-6.99687680e-04,8.03816692e-06,,-6.99687680e-04,-1.02260160e+01
-6.98687680e-04,1.02343750e-01,5.48437500e-03,-1.60937500e-03,8.93750000e-03,4.78125000e-03,2.98593750e-01,,-6.98687680e-04,8.42437657e-06,,-6.98687680e-04,-1.03781557e+01
-6.97687680e-04,1.06250000e-01,5.54531250e-03,-1.84375000e-03,8.95312500e-03,4.78125000e-03,2.99062500e-01,,-6.97687680e-04,8.81273263e-06,,-6.97687680e-04,-1.07717104e+01
-6.96687680e-04,1.02343750e-01,5.20000000e-03,-2.00000000e-03,8.89062500e-03,4.78125000e-03,3.00585937e-01,,-6.96687680e-04,9.19107515e-06,,-6.96687680e-04,-1.03588190e+01
-6.95687680e-04,1.03906250e-01,4.95625000e-03,-1.92187500e-03,8.89062500e-03,4.75000000e-03,3.01171875e-01,,-6.95687680e-04,9.54867573e-06,,-6.95687680e-04,-1.05095081e+01
-6.94687680e-04,1.07812500e-01,5.15937500e-03,-1.90625000e-03,8.98437500e-03,4.46875000e-03,3.00234375e-01,,-6.94687680e-04,9.90484750e-06,,-6.94687680e-04,-1.09020700e+01
-6.93687680e-04,1.06250000e-01,5.13906250e-03,-1.73437500e-03,8.95312500e-03,4.18750000e-03,2.99179687e-01,,-6.93687680e-04,1.02674549e-05,,-6.93687680e-04,-1.07313395e+01
-6.92687680e-04,1.03906250e-01,4.89531250e-03,-2.09375000e-03,8.96875000e-03,4.18750000e-03,2.99062500e-01,,-6.92687680e-04,1.06207654e-05,,-6.92687680e-04,-1.04795713e+01
-6.91687680e-04,1.07812500e-01,5.26093750e-03,-2.21875000e-03,9.03125000e-03,4.15625000e-03,2.99179687e-01,,-6.91687680e-04,1.09783668e-05,,-6.91687680e-04,-1.08708496e+01
-6.90687680e-04,1.04687500e-01,5.24062500e-03,-1.84375000e-03,9.03125000e-03,3.93750000e-03,2.98828125e-01,,-6.90687680e-04,1.13481265e-05,,-6.90687680e-04,-1.05379190e+01
-6.89687680e-04,1.00000000e-01,5.38281250e-03,-1.23437500e-03,9.07812500e-03,3.93750000e-03,2.99414062e-01,,-6.89687680e-04,1.17221780e-05,,-6.89687680e-04,-1.00465145e+01
-6.88687680e-04,9.45312500e-02,5.15937500e-03,-1.39062500e-03,9.06250000e-03,3.93750000e-03,2.99648437e-01,,-6.88687680e-04,1.20933682e-05,,-6.88687680e-04,-9.47577000e+00
-6.87687680e-04,7.96875000e-02,4.83437500e-03,-2.17187500e-03,8.99218750e-03,3.93750000e-03,2.99062500e-01,,-6.87687680e-04,1.24452481e-05,,-6.87687680e-04,-7.93604517e+00
-6.86687680e-04,7.81250000e-02,4.91562500e-03,-1.98437500e-03,9.06250000e-03,3.93750000e-03,2.99062500e-01,,-6.86687680e-04,1.27885460e-05,,-6.86687680e-04,-7.76394892e+00
-6.85687680e-04,8.75000000e-02,4.89531250e-03,-1.15625000e-03,9.17187500e-03,4.00000000e-03,3.00000000e-01,,-6.85687680e-04,1.31339893e-05,,-6.85687680e-04,-8.72212029e+00
-6.84687680e-04,8.90625000e-02,5.64687500e-03,-1.25000000e-03,9.12500000e-03,3.87500000e-03,3.00234375e-01,,-6.84687680e-04,1.35051796e-05,,-6.84687680e-04,-8.87682629e+00
-6.83687680e-04,7.96875000e-02,5.09843750e-03,-1.90625000e-03,9.07812500e-03,4.09375000e-03,2.99765625e-01,,-6.83687680e-04,1.38835221e-05,,-6.83687680e-04,-7.90196800e+00
-6.82687680e-04,7.57812500e-02,5.26093750e-03,-2.18750000e-03,9.12500000e-03,4.40625000e-03,3.00234375e-01,,-6.82687680e-04,1.42482759e-05,,-6.82687680e-04,-7.48841333e+00
-6.81687680e-04,5.39062500e-02,4.46875000e-03,-1.71875000e-03,8.98437500e-03,4.15625000e-03,2.99765625e-01,,-6.81687680e-04,1.45908580e-05,,-6.81687680e-04,-5.22290707e+00
-6.80687680e-04,5.15625000e-02,4.67187500e-03,-1.15625000e-03,8.89843750e-03,4.31250000e-03,3.00585937e-01,,-6.80687680e-04,1.49126990e-05,,-6.80687680e-04,-4.97366428e+00
-6.79687680e-04,7.03125000e-02,4.91562500e-03,-1.31250000e-03,8.92968750e-03,4.56250000e-03,3.01406250e-01,,-6.79687680e-04,1.52502753e-05,,-6.79687680e-04,-6.90011168e+00
-6.78687680e-04,6.79687500e-02,4.61093750e-03,-1.73437500e-03,8.85937500e-03,4.68750000e-03,3.00468750e-01,,-6.78687680e-04,1.55857051e-05,,-6.78687680e-04,-6.65041447e+00
-6.77687680e-04,6.48437500e-02,4.32656250e-03,-1.90625000e-03,8.85937500e-03,4.84375000e-03,3.00468750e-01,,-6.77687680e-04,1.59003939e-05,,-6.77687680e-04,-6.31860161e+00
-6.76687680e-04,6.64062500e-02,3.94062500e-03,-1.53125000e-03,8.92968750e-03,4.93750000e-03,3.00234375e-01,,-6.76687680e-04,1.61914813e-05,,-6.76687680e-04,-6.47057438e+00
-6.75687680e-04,6.79687500e-02,4.30625000e-03,-1.06250000e-03,8.92968750e-03,5.00000000e-03,2.99648437e-01,,-6.75687680e-04,1.64818539e-05,,-6.75687680e-04,-6.62478352e+00
-6.74687680e-04,7.42187500e-02,4.16406250e-03,-1.12500000e-03,8.89843750e-03,4.93750000e-03,2.99062500e-01,,-6.74687680e-04,1.67800954e-05,,-6.74687680e-04,-7.26331711e+00
-6.73687680e-04,7.57812500e-02,4.57031250e-03,-1.68750000e-03,8.89843750e-03,4.78125000e-03,2.98359375e-01,,-6.73687680e-04,1.70876319e-05,,-6.73687680e-04,-7.41694593e+00
-6.72687680e-04,7.73437500e-02,4.26562500e-03,-1.81250000e-03,8.93750000e-03,4.46875000e-03,2.98242187e-01,,-6.72687680e-04,1.73987446e-05,,-6.72687680e-04,-7.56875324e+00
-6.71687680e-04,9.45312500e-02,4.77343750e-03,-1.46875000e-03,8.99218750e-03,4.37500000e-03,2.97773437e-01,,-6.71687680e-04,1.77170095e-05,,-6.71687680e-04,-9.33196545e+00
-6.70687680e-04,1.15625000e-01,5.09843750e-03,-1.39062500e-03,9.14062500e-03,4.03125000e-03,2.97187500e-01,,-6.70687680e-04,1.80645984e-05,,-6.70687680e-04,-1.14990015e+01
-6.69687680e-04,1.06250000e-01,5.30156250e-03,-1.62500000e-03,9.11718750e-03,3.46875000e-03,2.96367187e-01,,-6.69687680e-04,1.84307828e-05,,-6.69687680e-04,-1.05245152e+01
-6.68687680e-04,9.53125000e-02,4.77343750e-03,-1.71875000e-03,9.07812500e-03,3.46875000e-03,2.96835937e-01,,-6.68687680e-04,1.87855239e-05,,-6.68687680e-04,-9.38807678e+00
-6.67687680e-04,9.68750000e-02,4.81406250e-03,-1.57812500e-03,9.12500000e-03,3.56250000e-03,2.97656250e-01,,-6.67687680e-04,1.91230993e-05,,-6.67687680e-04,-9.54042244e+00
-6.66687680e-04,1.02343750e-01,4.99687500e-03,-1.57812500e-03,9.15625000e-03,3.50000000e-03,2.97773437e-01,,-6.66687680e-04,1.94685417e-05,,-6.66687680e-04,-1.00958481e+01
-6.65687680e-04,9.53125000e-02,4.91562500e-03,-1.92187500e-03,9.02343750e-03,3.09375000e-03,2.96953125e-01,,-6.65687680e-04,1.98175621e-05,,-6.65687680e-04,-9.36170101e+00
-6.64687680e-04,8.90625000e-02,5.09843750e-03,-1.85937500e-03,8.99218750e-03,3.12500000e-03,2.96250000e-01,,-6.64687680e-04,2.01701569e-05,,-6.64687680e-04,-8.70735073e+00
-6.63687680e-04,9.53125000e-02,4.95625000e-03,-1.57812500e-03,9.02343750e-03,3.56250000e-03,2.96250000e-01,,-6.63687680e-04,2.05241831e-05,,-6.63687680e-04,-9.34257126e+00
-6.62687680e-04,9.84375000e-02,5.30156250e-03,-1.68750000e-03,9.03125000e-03,3.84375000e-03,2.97421875e-01,,-6.62687680e-04,2.08853598e-05,,-6.62687680e-04,-9.65608311e+00
-6.61687680e-04,1.03906250e-01,4.85468750e-03,-1.98437500e-03,9.00781250e-03,3.93750000e-03,2.97773437e-01,,-6.61687680e-04,2.12429622e-05,,-6.61687680e-04,-1.02101412e+01
-6.60687680e-04,9.06250000e-02,5.09843750e-03,-2.18750000e-03,8.92968750e-03,3.93750000e-03,2.98828125e-01,,-6.60687680e-04,2.15934106e-05,,-6.60687680e-04,-8.82988453e+00
-6.59687680e-04,7.96875000e-02,4.36718750e-03,-1.81250000e-03,8.84375000e-03,4.25000000e-03,2.99765625e-01,,-6.59687680e-04,2.19266949e-05,,-6.59687680e-04,-7.69170666e+00
-6.58687680e-04,9.06250000e-02,4.42812500e-03,-1.81250000e-03,8.93750000e-03,4.46875000e-03,3.00234375e-01,,-6.58687680e-04,2.22363797e-05,,-6.58687680e-04,-8.80967808e+00
-6.57687680e-04,9.14062500e-02,4.30625000e-03,-2.29687500e-03,8.93750000e-03,4.31250000e-03,3.00000000e-01,,-6.57687680e-04,2.25439162e-05,,-6.57687680e-04,-8.87932873e+00
-6.56687680e-04,9.45312500e-02,4.32656250e-03,-2.59375000e-03,8.92968750e-03,4.18750000e-03,2.99765625e-01,,-6.56687680e-04,2.28478784e-05,,-6.56687680e-04,-9.18853474e+00
-6.55687680e-04,1.02343750e-01,4.89531250e-03,-2.54687500e-03,8.96875000e-03,4.15625000e-03,2.99414062e-01,,-6.55687680e-04,2.31725808e-05,,-6.55687680e-04,-9.98032379e+00
-6.54687680e-04,9.53125000e-02,4.57031250e-03,-1.73437500e-03,8.91406250e-03,4.15625000e-03,2.99648437e-01,,-6.54687680e-04,2.35058651e-05,,-6.54687680e-04,-9.24410725e+00
-6.53687680e-04,9.29687500e-02,4.95625000e-03,-1.68750000e-03,8.87500000e-03,4.37500000e-03,2.99179687e-01,,-6.53687680e-04,2.38412958e-05,,-6.53687680e-04,-8.99341583e+00
-6.52687680e-04,9.68750000e-02,4.61093750e-03,-2.32812500e-03,8.96875000e-03,4.56250000e-03,3.00000000e-01,,-6.52687680e-04,2.41781563e-05,,-6.52687680e-04,-9.38547993e+00
-6.51687680e-04,1.02343750e-01,5.15937500e-03,-2.78125000e-03,8.99218750e-03,4.37500000e-03,3.00468750e-01,,-6.51687680e-04,2.45221690e-05,,-6.51687680e-04,-9.93572998e+00
-6.50687680e-04,1.13281250e-01,5.15937500e-03,-2.14062500e-03,9.04687500e-03,3.87500000e-03,2.99414062e-01,,-6.50687680e-04,2.48854903e-05,,-6.50687680e-04,-1.10502634e+01
-6.49687680e-04,1.28906250e-01,5.82968750e-03,-1.17187500e-03,9.19531250e-03,3.56250000e-03,2.98828125e-01,,-6.49687680e-04,2.52724167e-05,,-6.49687680e-04,-1.26523104e+01
-6.48687680e-04,1.23437500e-01,5.34218750e-03,-1.39062500e-03,9.19531250e-03,3.25000000e-03,2.97656250e-01,,-6.48687680e-04,2.56657786e-05,,-6.48687680e-04,-1.20817308e+01
-6.47687680e-04,1.22656250e-01,5.50468750e-03,-2.35937500e-03,9.17187500e-03,3.40625000e-03,2.97421875e-01,,-6.47687680e-04,2.60476972e-05,,-6.47687680e-04,-1.19912519e+01
-6.46687680e-04,1.21093750e-01,5.48437500e-03,-2.59375000e-03,9.17968750e-03,3.56250000e-03,2.96601562e-01,,-6.46687680e-04,2.64346236e-05,,-6.46687680e-04,-1.18170433e+01
-6.45687680e-04,1.07812500e-01,5.24062500e-03,-1.73437500e-03,9.10156250e-03,3.65625000e-03,2.96015625e-01,,-6.45687680e-04,2.68122494e-05,,-6.45687680e-04,-1.04363737e+01
-6.44687680e-04,1.04687500e-01,5.38281250e-03,-1.06250000e-03,9.07812500e-03,3.87500000e-03,2.96250000e-01,,-6.44687680e-04,2.71862991e-05,,-6.44687680e-04,-1.01067972e+01
-6.43687680e-04,1.14062500e-01,5.15937500e-03,-1.60937500e-03,9.10156250e-03,3.93750000e-03,2.96015625e-01,,-6.43687680e-04,2.75574894e-05,,-6.43687680e-04,-1.10662117e+01
-6.42687680e-04,1.22656250e-01,5.48437500e-03,-2.35937500e-03,9.17187500e-03,3.81250000e-03,2.96015625e-01,,-6.42687680e-04,2.79322576e-05,,-6.42687680e-04,-1.19416475e+01
-6.41687680e-04,1.22656250e-01,5.15937500e-03,-2.17187500e-03,9.17187500e-03,3.78125000e-03,2.96953125e-01,,-6.41687680e-04,2.83070240e-05,,-6.41687680e-04,-1.19296398e+01
-6.40687680e-04,1.15625000e-01,5.50468750e-03,-1.79687500e-03,9.10156250e-03,3.65625000e-03,2.97656250e-01,,-6.40687680e-04,2.86825052e-05,,-6.40687680e-04,-1.11942520e+01
-6.39687680e-04,1.00781250e-01,5.20000000e-03,-1.73437500e-03,9.00781250e-03,3.65625000e-03,2.97421875e-01,,-6.39687680e-04,2.90594180e-05,,-6.39687680e-04,-9.65460968e+00
-6.38687680e-04,8.51562500e-02,4.67187500e-03,-2.32812500e-03,8.96875000e-03,4.09375000e-03,2.99062500e-01,,-6.38687680e-04,2.94070069e-05,,-6.38687680e-04,-8.03302002e+00
-6.37687680e-04,8.35937500e-02,4.91562500e-03,-3.00000000e-03,8.96875000e-03,4.37500000e-03,3.00000000e-01,,-6.37687680e-04,2.97445822e-05,,-6.37687680e-04,-7.85781765e+00
-6.36687680e-04,8.51562500e-02,4.95625000e-03,-2.48437500e-03,8.95312500e-03,4.25000000e-03,2.99414062e-01,,-6.36687680e-04,3.00921711e-05,,-6.36687680e-04,-8.00436592e+00
-6.35687680e-04,9.06250000e-02,5.34218750e-03,-1.68750000e-03,8.98437500e-03,4.18750000e-03,2.99414062e-01,,-6.35687680e-04,3.04547793e-05,,-6.35687680e-04,-8.55710030e+00
-6.34687680e-04,9.84375000e-02,5.24062500e-03,-1.50000000e-03,9.04687500e-03,3.93750000e-03,2.99179687e-01,,-6.34687680e-04,3.08273993e-05,,-6.34687680e-04,-9.35406590e+00
-6.33687680e-04,1.03906250e-01,5.62656250e-03,-2.54687500e-03,9.11718750e-03,3.81250000e-03,2.99414062e-01,,-6.33687680e-04,3.12100346e-05,,-6.33687680e-04,-9.90713024e+00
-6.32687680e-04,1.07812500e-01,5.58593750e-03,-3.29687500e-03,9.17187500e-03,3.65625000e-03,2.99062500e-01,,-6.32687680e-04,3.16048245e-05,,-6.32687680e-04,-1.02943497e+01
-6.31687680e-04,1.03906250e-01,5.48437500e-03,-2.78125000e-03,9.11718750e-03,3.40625000e-03,2.99296875e-01,,-6.31687680e-04,3.19946121e-05,,-6.31687680e-04,-9.87553692e+00
-6.30687680e-04,9.84375000e-02,5.01718750e-03,-1.57812500e-03,9.02343750e-03,3.34375000e-03,2.99765625e-01,,-6.30687680e-04,3.23643690e-05,,-6.30687680e-04,-9.30019569e+00
-6.29687680e-04,1.00781250e-01,5.24062500e-03,-1.34375000e-03,9.06250000e-03,3.46875000e-03,2.99179687e-01,,-6.29687680e-04,3.27255475e-05,,-6.29687680e-04,-9.53407574e+00
-6.28687680e-04,1.07812500e-01,5.30156250e-03,-2.21875000e-03,9.23437500e-03,3.46875000e-03,2.98359375e-01,,-6.28687680e-04,3.30967378e-05,,-6.28687680e-04,-1.02495070e+01
-6.27687680e-04,1.07812500e-01,5.48437500e-03,-2.81250000e-03,9.26562500e-03,2.96875000e-03,2.95781250e-01,,-6.27687680e-04,3.34765100e-05,,-6.27687680e-04,-1.02361746e+01
-6.26687680e-04,1.07812500e-01,5.50468750e-03,-2.62500000e-03,9.21875000e-03,3.34375000e-03,2.95429687e-01,,-6.26687680e-04,3.38634345e-05,,-6.26687680e-04,-1.02217646e+01
-6.25687680e-04,1.04687500e-01,5.87031250e-03,-1.92187500e-03,9.17968750e-03,3.56250000e-03,2.95429687e-01,,-6.25687680e-04,3.42639505e-05,,-6.25687680e-04,-9.88755131e+00
-6.24687680e-04,1.02343750e-01,5.54531250e-03,-1.43750000e-03,9.15625000e-03,3.28125000e-03,2.94843750e-01,,-6.24687680e-04,3.46658962e-05,,-6.24687680e-04,-9.63702488e+00
-6.23687680e-04,9.84375000e-02,5.38281250e-03,-1.95312500e-03,9.07812500e-03,2.81250000e-03,2.94375000e-01,,-6.23687680e-04,3.50506743e-05,,-6.23687680e-04,-9.22533417e+00
-6.22687680e-04,9.53125000e-02,4.99687500e-03,-2.75000000e-03,9.00781250e-03,2.90625000e-03,2.94960937e-01,,-6.22687680e-04,3.54161457e-05,,-6.22687680e-04,-8.89070511e+00
-6.21687680e-04,1.03906250e-01,5.50468750e-03,-2.89062500e-03,9.10156250e-03,3.34375000e-03,2.95781250e-01,,-6.21687680e-04,3.57859062e-05,,-6.21687680e-04,-9.76171112e+00
-6.20687680e-04,1.09375000e-01,5.58593750e-03,-1.87500000e-03,9.17968750e-03,3.40625000e-03,2.96015625e-01,,-6.20687680e-04,3.61764069e-05,,-6.20687680e-04,-1.03128710e+01
-6.19687680e-04,1.02343750e-01,5.44375000e-03,-1.31250000e-03,9.11718750e-03,3.25000000e-03,2.96250000e-01,,-6.19687680e-04,3.65647611e-05,,-6.19687680e-04,-9.57955360e+00
-6.18687680e-04,8.98437500e-02,5.05781250e-03,-2.06250000e-03,9.03125000e-03,3.56250000e-03,2.98242187e-01,,-6.18687680e-04,3.69345216e-05,,-6.18687680e-04,-8.28194904e+00
-6.17687680e-04,9.29687500e-02,5.13906250e-03,-3.20312500e-03,9.00781250e-03,3.81250000e-03,2.99414062e-01,,-6.17687680e-04,3.72935574e-05,,-6.17687680e-04,-8.59016037e+00
-6.16687680e-04,1.06250000e-01,5.50468750e-03,-2.82812500e-03,9.07812500e-03,3.65625000e-03,2.98593750e-01,,-6.16687680e-04,3.76683201e-05,,-6.16687680e-04,-9.94337845e+00
-6.15687680e-04,1.17187500e-01,5.78906250e-03,-1.43750000e-03,9.14062500e-03,3.65625000e-03,2.97656250e-01,,-6.15687680e-04,3.80659731e-05,,-6.15687680e-04,-1.10596523e+01
-6.14687680e-04,1.22656250e-01,5.78906250e-03,-8.43750000e-04,9.14062500e-03,4.00000000e-03,2.98007812e-01,,-6.14687680e-04,3.84736377e-05,,-6.14687680e-04,-1.16173954e+01
-6.13687680e-04,1.13281250e-01,5.50468750e-03,-1.62500000e-03,9.04687500e-03,4.53125000e-03,2.99765625e-01,,-6.13687680e-04,3.88712942e-05,,-6.13687680e-04,-1.06443577e+01
-6.12687680e-04,1.09375000e-01,5.30156250e-03,-2.25000000e-03,9.02343750e-03,4.68750000e-03,3.01171875e-01,,-6.12687680e-04,3.92517832e-05,,-6.12687680e-04,-1.02313833e+01
-6.11687680e-04,1.10156250e-01,5.60625000e-03,-2.09375000e-03,9.07031250e-03,4.78125000e-03,3.01054687e-01,,-6.11687680e-04,3.96358446e-05,,-6.11687680e-04,-1.03004141e+01
-6.10687680e-04,1.14062500e-01,5.68750000e-03,-1.54687500e-03,9.11718750e-03,4.90625000e-03,2.99765625e-01,,-6.10687680e-04,4.00334975e-05,,-6.10687680e-04,-1.06934729e+01
-6.09687680e-04,1.17187500e-01,5.50468750e-03,-2.03125000e-03,9.14062500e-03,4.37500000e-03,2.98242187e-01,,-6.09687680e-04,4.04275779e-05,,-6.09687680e-04,-1.10061550e+01
-6.08687680e-04,1.32031250e-01,6.07343750e-03,-2.56250000e-03,9.21093750e-03,4.25000000e-03,2.97187500e-01,,-6.08687680e-04,4.08352425e-05,,-6.08687680e-04,-1.25242653e+01
-6.07687680e-04,1.46875000e-01,5.72812500e-03,-1.29687500e-03,9.27343750e-03,3.87500000e-03,2.96250000e-01,,-6.07687680e-04,4.12507761e-05,,-6.07687680e-04,-1.40443211e+01
-6.06687680e-04,1.30468750e-01,6.11406250e-03,-6.71875000e-04,9.12500000e-03,3.50000000e-03,2.95195312e-01,,-6.06687680e-04,4.16677394e-05,,-6.06687680e-04,-1.23477383e+01
-6.05687680e-04,1.10937500e-01,6.03281250e-03,-1.90625000e-03,9.03125000e-03,4.03125000e-03,2.97421875e-01,,-6.05687680e-04,4.20954311e-05,,-6.05687680e-04,-1.03273754e+01
-6.04687680e-04,1.07812500e-01,5.99218750e-03,-2.92187500e-03,9.00781250e-03,4.25000000e-03,2.98828125e-01,,-6.04687680e-04,4.25188300e-05,,-6.04687680e-04,-9.99241638e+00
-6.03687680e-04,1.10156250e-01,5.64687500e-03,-2.32812500e-03,9.03125000e-03,4.25000000e-03,2.99179687e-01,,-6.03687680e-04,4.29286411e-05,,-6.03687680e-04,-1.02201271e+01
-6.02687680e-04,1.17187500e-01,5.56562500e-03,-1.12500000e-03,9.10156250e-03,4.25000000e-03,2.99765625e-01,,-6.02687680e-04,4.33234345e-05,,-6.02687680e-04,-1.09358473e+01
-6.01687680e-04,1.19531250e-01,5.58593750e-03,-1.15625000e-03,9.07812500e-03,3.93750000e-03,2.99414062e-01,,-6.01687680e-04,4.37160779e-05,,-6.01687680e-04,-1.11714258e+01
-6.00687680e-04,1.19531250e-01,5.48437500e-03,-2.09375000e-03,9.04687500e-03,3.65625000e-03,2.98828125e-01,,-6.00687680e-04,4.41058619e-05,,-6.00687680e-04,-1.11628132e+01
-5.99687680e-04,1.13281250e-01,5.50468750e-03,-2.56250000e-03,9.00781250e-03,3.50000000e-03,2.99062500e-01,,-5.99687680e-04,4.44927900e-05,,-5.99687680e-04,-1.05061445e+01
-5.98687680e-04,1.04687500e-01,5.01718750e-03,-2.09375000e-03,9.00781250e-03,3.71875000e-03,2.99062500e-01,,-5.98687680e-04,4.48632636e-05,,-5.98687680e-04,-9.60785198e+00
-5.97687680e-04,9.68750000e-02,4.65156250e-03,-1.39062500e-03,8.89843750e-03,3.78125000e-03,2.99062500e-01,,-5.97687680e-04,4.52036984e-05,,-5.97687680e-04,-8.79320526e+00
-5.96687680e-04,9.14062500e-02,4.85468750e-03,-1.76562500e-03,8.89062500e-03,4.37500000e-03,3.00000000e-01,,-5.96687680e-04,4.55384143e-05,,-5.96687680e-04,-8.22105312e+00
