Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000,,Zero Index,719.83072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19830720e-04,1.77343750e-01,1.28781250e-02,2.50000000e-04,6.88281250e-03,4.31250000e-03,9.22265625e-02,,-7.19830720e-04,9.06877574e-07,,-7.19830720e-04,-1.82841873e+01
-7.18830720e-04,1.85156250e-01,1.19031250e-02,-2.96875000e-03,6.92187500e-03,4.37500000e-03,9.28125000e-02,,-7.18830720e-04,1.77942547e-06,,-7.18830720e-04,-1.90823936e+01
-7.17830720e-04,2.00000000e-01,1.31015625e-02,-6.17187500e-03,7.00000000e-03,4.46875000e-03,9.22265625e-02,,-7.17830720e-04,2.65984045e-06,,-7.17830720e-04,-2.05884552e+01
-7.16830720e-04,2.07031250e-01,1.24718750e-02,-4.95312500e-03,6.99218750e-03,4.90625000e-03,9.31640625e-02,,-7.16830720e-04,3.56028113e-06,,-7.16830720e-04,-2.12838440e+01
-7.15830720e-04,2.01562500e-01,1.27359375e-02,-5.62500000e-04,6.81250000e-03,5.50000000e-03,9.64453125e-02,,-7.15830720e-04,4.44784837e-06,,-7.15830720e-04,-2.07054386e+01
-7.14830720e-04,2.03906250e-01,1.31218750e-02,7.50000000e-04,6.85156250e-03,5.37500000e-03,9.73828125e-02,,-7.14830720e-04,5.35830213e-06,,-7.14830720e-04,-2.09475594e+01
-7.13830720e-04,2.01562500e-01,1.18828125e-02,-2.70312500e-03,6.85156250e-03,5.06250000e-03,9.50390625e-02,,-7.13830720e-04,6.23871711e-06,,-7.13830720e-04,-2.07007599e+01
-7.12830720e-04,1.92968750e-01,1.29187500e-02,-6.07812500e-03,6.82812500e-03,4.75000000e-03,9.42187500e-02,,-7.12830720e-04,7.11197981e-06,,-7.12830720e-04,-1.97915363e+01
-7.11830720e-04,1.94531250e-01,1.14968750e-02,-5.03125000e-03,6.85156250e-03,4.75000000e-03,9.45703125e-02,,-7.11830720e-04,7.97165467e-06,,-7.11830720e-04,-1.99231777e+01
-7.10830720e-04,2.01562500e-01,1.27765625e-02,-1.45312500e-03,6.92187500e-03,4.84375000e-03,9.39843750e-02,,-7.10830720e-04,8.82632230e-06,,-7.10830720e-04,-2.06308651e+01
-7.09830720e-04,1.83593750e-01,1.11109375e-02,4.53125000e-04,6.82812500e-03,4.84375000e-03,9.37500000e-02,,-7.09830720e-04,9.66740117e-06,,-7.09830720e-04,-1.87757683e+01
-7.08830720e-04,1.73437500e-01,1.23296875e-02,-1.39062500e-03,6.73437500e-03,5.00000000e-03,9.51562500e-02,,-7.08830720e-04,1.04927458e-05,,-7.08830720e-04,-1.77262478e+01
-7.07830720e-04,1.75781250e-01,1.09687500e-02,-4.43750000e-03,6.69531250e-03,4.93750000e-03,9.64453125e-02,,-7.07830720e-04,1.13130845e-05,,-7.07830720e-04,-1.79524269e+01
-7.06830720e-04,1.81250000e-01,1.18828125e-02,-5.71875000e-03,6.75781250e-03,4.90625000e-03,9.56250000e-02,,-7.06830720e-04,1.21176881e-05,,-7.06830720e-04,-1.84893017e+01
-7.05830720e-04,1.89062500e-01,1.16593750e-02,-3.03125000e-03,6.79687500e-03,4.46875000e-03,9.36328125e-02,,-7.05830720e-04,1.29466080e-05,,-7.05830720e-04,-1.92715263e+01
-7.04830720e-04,1.88281250e-01,1.12734375e-02,1.87500000e-04,6.75000000e-03,4.03125000e-03,9.19921875e-02,,-7.04830720e-04,1.37540728e-05,,-7.04830720e-04,-1.91834488e+01
-7.03830720e-04,1.85156250e-01,1.17000000e-02,-1.01562500e-03,6.69531250e-03,4.15625000e-03,9.31640625e-02,,-7.03830720e-04,1.45629674e-05,,-7.03830720e-04,-1.88590908e+01
-7.02830720e-04,1.79687500e-01,1.06843750e-02,-4.95312500e-03,6.66406250e-03,4.15625000e-03,9.36328125e-02,,-7.02830720e-04,1.53511210e-05,,-7.02830720e-04,-1.82794838e+01
-7.01830720e-04,1.89062500e-01,1.19437500e-02,-6.46875000e-03,6.80468750e-03,4.31250000e-03,9.31640625e-02,,-7.01830720e-04,1.61478565e-05,,-7.01830720e-04,-1.92157116e+01
-7.00830720e-04,1.96093750e-01,1.10500000e-02,-3.01562500e-03,6.85156250e-03,4.56250000e-03,9.31640625e-02,,-7.00830720e-04,1.69574669e-05,,-7.00830720e-04,-1.99154491e+01
-6.99830720e-04,2.00000000e-01,1.25125000e-02,5.93750000e-04,6.82812500e-03,4.46875000e-03,9.25781250e-02,,-6.99830720e-04,1.77871025e-05,,-6.99830720e-04,-2.03117371e+01
-6.98830720e-04,2.09375000e-01,1.17000000e-02,-8.75000000e-04,6.94531250e-03,4.56250000e-03,9.30468750e-02,,-6.98830720e-04,1.86396246e-05,,-6.98830720e-04,-2.12774868e+01
-6.97830720e-04,1.92968750e-01,1.12125000e-02,-5.46875000e-03,6.82812500e-03,4.68750000e-03,9.33984375e-02,,-6.97830720e-04,1.94463737e-05,,-6.97830720e-04,-1.95693092e+01
-6.96830720e-04,1.82812500e-01,1.23296875e-02,-6.39062500e-03,6.71875000e-03,4.84375000e-03,9.31640625e-02,,-6.96830720e-04,2.02752963e-05,,-6.96830720e-04,-1.84908447e+01
-6.95830720e-04,1.83593750e-01,1.04812500e-02,-3.35937500e-03,6.71875000e-03,4.78125000e-03,9.22265625e-02,,-6.95830720e-04,2.10784674e-05,,-6.95830720e-04,-1.85455494e+01
-6.94830720e-04,1.90625000e-01,1.26140625e-02,-3.43750000e-04,6.75000000e-03,5.15625000e-03,9.33984375e-02,,-6.94830720e-04,2.18916539e-05,,-6.94830720e-04,-1.92606068e+01
-6.93830720e-04,1.92968750e-01,1.13546875e-02,-1.17187500e-03,6.78906250e-03,5.06250000e-03,9.28125000e-02,,-6.93830720e-04,2.27355940e-05,,-6.93830720e-04,-1.94982147e+01
-6.92830720e-04,1.92187500e-01,1.23296875e-02,-4.35937500e-03,6.77343750e-03,4.93750000e-03,9.28125000e-02,,-6.92830720e-04,2.35695206e-05,,-6.92830720e-04,-1.94030151e+01
-6.91830720e-04,1.89062500e-01,1.11921875e-02,-6.34375000e-03,6.75000000e-03,4.90625000e-03,9.28125000e-02,,-6.91830720e-04,2.43977265e-05,,-6.91830720e-04,-1.90524883e+01
-6.90830720e-04,1.89062500e-01,1.15984375e-02,-4.57812500e-03,6.77343750e-03,4.62500000e-03,9.14062500e-02,,-6.90830720e-04,2.52001846e-05,,-6.90830720e-04,-1.90235443e+01
-6.89830720e-04,1.82812500e-01,1.19640625e-02,-1.07812500e-03,6.75000000e-03,4.78125000e-03,9.22265625e-02,,-6.89830720e-04,2.60298202e-05,,-6.89830720e-04,-1.83642254e+01
-6.88830720e-04,1.67968750e-01,1.06640625e-02,-7.96875000e-04,6.64062500e-03,5.06250000e-03,9.33984375e-02,,-6.88830720e-04,2.68265558e-05,,-6.88830720e-04,-1.68289738e+01
-6.87830720e-04,1.66406250e-01,1.25734375e-02,-4.82812500e-03,6.65625000e-03,5.15625000e-03,9.37500000e-02,,-6.87830720e-04,2.76447481e-05,,-6.87830720e-04,-1.66529846e+01
-6.86830720e-04,1.77343750e-01,1.09687500e-02,-6.98437500e-03,6.71875000e-03,5.06250000e-03,9.45703125e-02,,-6.86830720e-04,2.84736689e-05,,-6.86830720e-04,-1.77492599e+01
-6.85830720e-04,1.77343750e-01,1.28578125e-02,-5.06250000e-03,6.75000000e-03,4.56250000e-03,9.30468750e-02,,-6.85830720e-04,2.93126013e-05,,-6.85830720e-04,-1.77173347e+01
-6.84830720e-04,1.77343750e-01,1.14968750e-02,-2.09375000e-03,6.78906250e-03,3.93750000e-03,8.94140625e-02,,-6.84830720e-04,3.01701293e-05,,-6.84830720e-04,-1.76983719e+01
-6.83830720e-04,1.74218750e-01,1.18015625e-02,-1.39062500e-03,6.75000000e-03,4.00000000e-03,8.81250000e-02,,-6.83830720e-04,3.09904681e-05,,-6.83830720e-04,-1.73669720e+01
-6.82830720e-04,1.69531250e-01,1.22687500e-02,-2.96875000e-03,6.69531250e-03,4.37500000e-03,8.90625000e-02,,-6.82830720e-04,3.18379825e-05,,-6.82830720e-04,-1.68721714e+01
-6.81830720e-04,1.71875000e-01,1.12531250e-02,-4.54687500e-03,6.66406250e-03,4.40625000e-03,9.00000000e-02,,-6.81830720e-04,3.26661866e-05,,-6.81830720e-04,-1.70938797e+01
-6.80830720e-04,1.74218750e-01,1.31218750e-02,-5.10937500e-03,6.62500000e-03,4.68750000e-03,9.08203125e-02,,-6.80830720e-04,3.35244295e-05,,-6.80830720e-04,-1.73099136e+01
-6.79830720e-04,1.74218750e-01,1.06640625e-02,-3.50000000e-03,6.62500000e-03,4.84375000e-03,9.05859375e-02,,-6.79830720e-04,3.43619358e-05,,-6.79830720e-04,-1.72870979e+01
-6.78830720e-04,1.92968750e-01,1.32234375e-02,-9.84375000e-04,6.73437500e-03,4.78125000e-03,9.11718750e-02,,-6.78830720e-04,3.52030147e-05,,-6.78830720e-04,-1.92082062e+01
-6.77830720e-04,2.07031250e-01,1.14765625e-02,-1.04687500e-03,6.89843750e-03,4.68750000e-03,8.96484375e-02,,-6.77830720e-04,3.60726990e-05,,-6.77830720e-04,-2.06525650e+01
-6.76830720e-04,1.92187500e-01,1.25734375e-02,-4.17187500e-03,6.81250000e-03,4.25000000e-03,8.80078125e-02,,-6.76830720e-04,3.69195004e-05,,-6.76830720e-04,-1.91084518e+01
-6.75830720e-04,1.83593750e-01,1.20250000e-02,-6.12500000e-03,6.75781250e-03,4.37500000e-03,8.75390625e-02,,-6.75830720e-04,3.77856122e-05,,-6.75830720e-04,-1.81952114e+01
-6.74830720e-04,1.79687500e-01,1.10703125e-02,-4.46875000e-03,6.67968750e-03,4.68750000e-03,8.89453125e-02,,-6.74830720e-04,3.85987987e-05,,-6.74830720e-04,-1.77644310e+01
-6.73830720e-04,1.82812500e-01,1.23500000e-02,-1.43750000e-03,6.71875000e-03,5.21875000e-03,9.11718750e-02,,-6.73830720e-04,3.94234266e-05,,-6.73830720e-04,-1.80709438e+01
-6.72830720e-04,1.89062500e-01,1.08265625e-02,-1.20312500e-03,6.77343750e-03,5.37500000e-03,9.25781250e-02,,-6.72830720e-04,4.02394726e-05,,-6.72830720e-04,-1.87082787e+01
-6.71830720e-04,1.82812500e-01,1.21468750e-02,-3.75000000e-03,6.75781250e-03,5.21875000e-03,9.25781250e-02,,-6.71830720e-04,4.10483663e-05,,-6.71830720e-04,-1.80508213e+01
-6.70830720e-04,1.77343750e-01,1.04609375e-02,-6.07812500e-03,6.75000000e-03,5.15625000e-03,9.37500000e-02,,-6.70830720e-04,4.18443851e-05,,-6.70830720e-04,-1.74609890e+01
-6.69830720e-04,1.78906250e-01,1.20250000e-02,-5.21875000e-03,6.71093750e-03,5.15625000e-03,9.36328125e-02,,-6.69830720e-04,4.26361148e-05,,-6.69830720e-04,-1.75921345e+01
-6.68830720e-04,1.73437500e-01,1.18421875e-02,-2.48437500e-03,6.69531250e-03,4.93750000e-03,9.28125000e-02,,-6.68830720e-04,4.34764770e-05,,-6.68830720e-04,-1.70079327e+01
-6.67830720e-04,1.58593750e-01,1.06640625e-02,-1.25000000e-03,6.53125000e-03,4.75000000e-03,9.11718750e-02,,-6.67830720e-04,4.42689197e-05,,-6.67830720e-04,-1.54677525e+01
-6.66830720e-04,1.62500000e-01,1.22484375e-02,-3.07812500e-03,6.58593750e-03,4.84375000e-03,9.14062500e-02,,-6.66830720e-04,4.50756670e-05,,-6.66830720e-04,-1.58589888e+01
-6.65830720e-04,1.69531250e-01,1.09281250e-02,-5.21875000e-03,6.71093750e-03,5.12500000e-03,9.33984375e-02,,-6.65830720e-04,4.58917129e-05,,-6.65830720e-04,-1.65618725e+01
-6.64830720e-04,1.65625000e-01,1.22687500e-02,-5.25000000e-03,6.61718750e-03,4.84375000e-03,9.31640625e-02,,-6.64830720e-04,4.67084756e-05,,-6.64830720e-04,-1.61314240e+01
-6.63830720e-04,1.60937500e-01,1.10703125e-02,-3.00000000e-03,6.53125000e-03,4.03125000e-03,9.00000000e-02,,-6.63830720e-04,4.75302477e-05,,-6.63830720e-04,-1.56263161e+01
-6.62830720e-04,1.57031250e-01,1.24718750e-02,-1.20312500e-03,6.57031250e-03,4.03125000e-03,8.96484375e-02,,-6.62830720e-04,4.83591684e-05,,-6.62830720e-04,-1.52124720e+01
-6.61830720e-04,1.57031250e-01,1.04609375e-02,-2.35937500e-03,6.64062500e-03,4.31250000e-03,9.05859375e-02,,-6.61830720e-04,4.91666287e-05,,-6.61830720e-04,-1.52030315e+01
-6.60830720e-04,1.58593750e-01,1.20250000e-02,-5.03125000e-03,6.66406250e-03,4.25000000e-03,9.11718750e-02,,-6.60830720e-04,4.99583584e-05,,-6.60830720e-04,-1.53445272e+01
-6.59830720e-04,1.47656250e-01,1.08265625e-02,-5.26562500e-03,6.64062500e-03,4.31250000e-03,9.11718750e-02,,-6.59830720e-04,5.07629593e-05,,-6.59830720e-04,-1.41896639e+01
-6.58830720e-04,1.43750000e-01,1.10093750e-02,-3.17187500e-03,6.67968750e-03,4.15625000e-03,8.97656250e-02,,-6.58830720e-04,5.15318025e-05,,-6.58830720e-04,-1.37645979e+01
-6.57830720e-04,1.60937500e-01,1.15375000e-02,-1.62500000e-03,6.81250000e-03,3.81250000e-03,8.83593750e-02,,-6.57830720e-04,5.23256786e-05,,-6.57830720e-04,-1.55237942e+01
-6.56830720e-04,1.78906250e-01,1.19843750e-02,-1.46875000e-03,6.94531250e-03,3.87500000e-03,8.88281250e-02,,-6.56830720e-04,5.31538863e-05,,-6.56830720e-04,-1.73680439e+01
-6.55830720e-04,1.79687500e-01,1.23906250e-02,-3.18750000e-03,6.86718750e-03,4.18750000e-03,8.91796875e-02,,-6.55830720e-04,5.40121291e-05,,-6.55830720e-04,-1.74362450e+01
-6.54830720e-04,1.73437500e-01,1.11109375e-02,-5.25000000e-03,6.75000000e-03,4.25000000e-03,8.83593750e-02,,-6.54830720e-04,5.48396201e-05,,-6.54830720e-04,-1.67695580e+01
-6.53830720e-04,1.69531250e-01,1.28171875e-02,-4.54687500e-03,6.65625000e-03,4.62500000e-03,8.83593750e-02,,-6.53830720e-04,5.56821287e-05,,-6.53830720e-04,-1.63408871e+01
-6.52830720e-04,1.65625000e-01,1.14562500e-02,-1.09375000e-03,6.58593750e-03,5.06250000e-03,8.91796875e-02,,-6.52830720e-04,5.65367955e-05,,-6.52830720e-04,-1.59232340e+01
-6.51830720e-04,1.58593750e-01,1.23906250e-02,-4.06250000e-04,6.54687500e-03,4.46875000e-03,9.02343750e-02,,-6.51830720e-04,5.73764410e-05,,-6.51830720e-04,-1.51943884e+01
-6.50830720e-04,1.50781250e-01,1.18828125e-02,-3.50000000e-03,6.56250000e-03,4.25000000e-03,9.11718750e-02,,-6.50830720e-04,5.82311077e-05,,-6.50830720e-04,-1.43786240e+01
-6.49830720e-04,1.46875000e-01,1.26343750e-02,-5.90625000e-03,6.56250000e-03,4.31250000e-03,9.09375000e-02,,-6.49830720e-04,5.90943564e-05,,-6.49830720e-04,-1.39509916e+01
-6.48830720e-04,1.50781250e-01,1.12531250e-02,-4.70312500e-03,6.56250000e-03,4.25000000e-03,8.97656250e-02,,-6.48830720e-04,5.99354353e-05,,-6.48830720e-04,-1.43255825e+01
-6.47830720e-04,1.54687500e-01,1.23296875e-02,-1.90625000e-03,6.60156250e-03,3.87500000e-03,8.85937500e-02,,-6.47830720e-04,6.07657894e-05,,-6.47830720e-04,-1.47107744e+01
-6.46830720e-04,1.45312500e-01,1.11718750e-02,-7.18750000e-04,6.50781250e-03,3.81250000e-03,8.85937500e-02,,-6.46830720e-04,6.15932804e-05,,-6.46830720e-04,-1.37373238e+01
-6.45830720e-04,1.47656250e-01,1.17000000e-02,-2.84375000e-03,6.56250000e-03,4.15625000e-03,8.95312500e-02,,-6.45830720e-04,6.23985979e-05,,-6.45830720e-04,-1.39695063e+01
-6.44830720e-04,1.56250000e-01,1.16390625e-02,-6.15625000e-03,6.60156250e-03,4.53125000e-03,9.11718750e-02,,-6.44830720e-04,6.32203664e-05,,-6.44830720e-04,-1.48316107e+01
-6.43830720e-04,1.56250000e-01,1.13140625e-02,-6.50000000e-03,6.62500000e-03,4.75000000e-03,9.17578125e-02,,-6.43830720e-04,6.40285507e-05,,-6.43830720e-04,-1.47980719e+01
-6.42830720e-04,1.54687500e-01,1.17812500e-02,-3.00000000e-03,6.65625000e-03,4.46875000e-03,9.11718750e-02,,-6.42830720e-04,6.48417335e-05,,-6.42830720e-04,-1.46118135e+01
-6.41830720e-04,1.50781250e-01,1.09687500e-02,-3.75000000e-04,6.62500000e-03,4.03125000e-03,8.94140625e-02,,-6.41830720e-04,6.56427655e-05,,-6.41830720e-04,-1.42001629e+01
-6.40830720e-04,1.47656250e-01,1.20859375e-02,-2.65625000e-03,6.61718750e-03,4.25000000e-03,8.88281250e-02,,-6.40830720e-04,6.64545150e-05,,-6.40830720e-04,-1.38699656e+01
-6.39830720e-04,1.51562500e-01,1.04812500e-02,-6.23437500e-03,6.69531250e-03,4.53125000e-03,8.75390625e-02,,-6.39830720e-04,6.72491078e-05,,-6.39830720e-04,-1.42491121e+01
-6.38830720e-04,1.56250000e-01,1.20250000e-02,-6.54687500e-03,6.77343750e-03,4.56250000e-03,8.80078125e-02,,-6.38830720e-04,6.80415542e-05,,-6.38830720e-04,-1.46984892e+01
-6.37830720e-04,1.51562500e-01,1.09687500e-02,-3.56250000e-03,6.78906250e-03,4.56250000e-03,8.83593750e-02,,-6.37830720e-04,6.88511718e-05,,-6.37830720e-04,-1.41884518e+01
-6.36830720e-04,1.64062500e-01,1.17000000e-02,-9.68750000e-04,6.88281250e-03,4.53125000e-03,8.85937500e-02,,-6.36830720e-04,6.96493371e-05,,-6.36830720e-04,-1.54651041e+01
-6.35830720e-04,1.77343750e-01,1.28578125e-02,-1.87500000e-03,6.96093750e-03,4.62500000e-03,8.94140625e-02,,-6.35830720e-04,7.05140119e-05,,-6.35830720e-04,-1.68267689e+01
-6.34830720e-04,1.73437500e-01,1.10296875e-02,-4.85937500e-03,6.82031250e-03,4.75000000e-03,9.00000000e-02,,-6.34830720e-04,7.13550908e-05,,-6.34830720e-04,-1.64062176e+01
-6.33830720e-04,1.70312500e-01,1.29593750e-02,-6.17187500e-03,6.73437500e-03,4.62500000e-03,9.00000000e-02,,-6.33830720e-04,7.21997421e-05,,-6.33830720e-04,-1.60548172e+01
-6.32830720e-04,1.71875000e-01,1.10500000e-02,-4.12500000e-03,6.73437500e-03,4.81250000e-03,9.11718750e-02,,-6.32830720e-04,7.30451138e-05,,-6.32830720e-04,-1.61886139e+01
-6.31830720e-04,1.75781250e-01,1.25937500e-02,-1.28125000e-03,6.78906250e-03,5.53125000e-03,9.33984375e-02,,-6.31830720e-04,7.38776071e-05,,-6.31830720e-04,-1.65769939e+01
-6.30830720e-04,1.79687500e-01,1.18828125e-02,-1.04687500e-03,6.86718750e-03,5.43750000e-03,9.33984375e-02,,-6.30830720e-04,7.47394224e-05,,-6.30830720e-04,-1.69735298e+01
-6.29830720e-04,1.85156250e-01,1.28781250e-02,-3.81250000e-03,6.92187500e-03,5.50000000e-03,9.36328125e-02,,-6.29830720e-04,7.56112568e-05,,-6.29830720e-04,-1.75244427e+01
-6.28830720e-04,1.82812500e-01,1.27156250e-02,-6.23437500e-03,6.92187500e-03,5.28125000e-03,9.37500000e-02,,-6.28830720e-04,7.65124205e-05,,-6.28830720e-04,-1.72561932e+01
-6.27830720e-04,1.70312500e-01,1.21875000e-02,-5.68750000e-03,6.84375000e-03,5.00000000e-03,9.31640625e-02,,-6.27830720e-04,7.73892534e-05,,-6.27830720e-04,-1.59359407e+01
-6.26830720e-04,1.57031250e-01,1.25734375e-02,-2.67187500e-03,6.69531250e-03,5.06250000e-03,9.28125000e-02,,-6.26830720e-04,7.82610878e-05,,-6.26830720e-04,-1.45445881e+01
-6.25830720e-04,1.35937500e-01,1.06843750e-02,-1.34375000e-03,6.50781250e-03,5.12500000e-03,9.30468750e-02,,-6.25830720e-04,7.90799968e-05,,-6.25830720e-04,-1.23593330e+01
-6.24830720e-04,1.28906250e-01,1.17203125e-02,-2.25000000e-03,6.46875000e-03,5.06250000e-03,9.30468750e-02,,-6.24830720e-04,7.98688707e-05,,-6.24830720e-04,-1.16249380e+01
-6.23830720e-04,1.34375000e-01,1.14156250e-02,-5.26562500e-03,6.50781250e-03,4.90625000e-03,9.30468750e-02,,-6.23830720e-04,8.06834869e-05,,-6.23830720e-04,-1.21688108e+01
-6.22830720e-04,1.41406250e-01,1.07656250e-02,-6.48437500e-03,6.53125000e-03,4.62500000e-03,9.16406250e-02,,-6.22830720e-04,8.14644882e-05,,-6.22830720e-04,-1.28625441e+01
-6.21830720e-04,1.51562500e-01,1.23906250e-02,-3.39062500e-03,6.60156250e-03,4.18750000e-03,8.94140625e-02,,-6.21830720e-04,8.22798174e-05,,-6.21830720e-04,-1.38834114e+01
-6.20830720e-04,1.71875000e-01,1.13140625e-02,4.06250000e-04,6.71875000e-03,4.31250000e-03,8.95312500e-02,,-6.20830720e-04,8.31144571e-05,,-6.20830720e-04,-1.59695759e+01
-6.19830720e-04,1.75781250e-01,1.22484375e-02,-8.75000000e-04,6.77343750e-03,4.53125000e-03,9.00000000e-02,,-6.19830720e-04,8.39440909e-05,,-6.19830720e-04,-1.63710403e+01
-6.18830720e-04,1.65625000e-01,1.15984375e-02,-4.39062500e-03,6.71875000e-03,4.75000000e-03,8.95312500e-02,,-6.18830720e-04,8.47837437e-05,,-6.18830720e-04,-1.53100481e+01
-6.17830720e-04,1.60937500e-01,1.22281250e-02,-5.78125000e-03,6.66406250e-03,5.06250000e-03,9.00000000e-02,,-6.17830720e-04,8.56226761e-05,,-6.17830720e-04,-1.47998466e+01
-6.16830720e-04,1.64062500e-01,1.06640625e-02,-3.51562500e-03,6.64062500e-03,5.15625000e-03,9.09375000e-02,,-6.16830720e-04,8.64287067e-05,,-6.16830720e-04,-1.50973749e+01
-6.15830720e-04,1.74218750e-01,1.23500000e-02,-4.21875000e-04,6.73437500e-03,5.28125000e-03,9.19921875e-02,,-6.15830720e-04,8.72390301e-05,,-6.15830720e-04,-1.61339760e+01
-6.14830720e-04,1.88281250e-01,1.19437500e-02,-4.68750000e-05,6.88281250e-03,5.15625000e-03,9.16406250e-02,,-6.14830720e-04,8.80944135e-05,,-6.14830720e-04,-1.75824776e+01
-6.13830720e-04,1.79687500e-01,1.13546875e-02,-3.09375000e-03,6.82812500e-03,5.28125000e-03,9.16406250e-02,,-6.13830720e-04,8.89147559e-05,,-6.13830720e-04,-1.66882000e+01
-6.12830720e-04,1.81250000e-01,1.27156250e-02,-5.67187500e-03,6.80468750e-03,5.43750000e-03,9.23437500e-02,,-6.12830720e-04,8.97622667e-05,,-6.12830720e-04,-1.68260536e+01
-6.11830720e-04,1.90625000e-01,1.11718750e-02,-5.04687500e-03,6.78906250e-03,5.68750000e-03,9.37500000e-02,,-6.11830720e-04,9.06033456e-05,,-6.11830720e-04,-1.77641430e+01
-6.10830720e-04,1.92968750e-01,1.26140625e-02,-6.71875000e-04,6.75000000e-03,6.12500000e-03,9.51562500e-02,,-6.10830720e-04,9.14408520e-05,,-6.10830720e-04,-1.79906139e+01
-6.09830720e-04,1.92187500e-01,1.18015625e-02,7.81250000e-04,6.75000000e-03,5.68750000e-03,9.36328125e-02,,-6.09830720e-04,9.23005282e-05,,-6.09830720e-04,-1.79103622e+01
-6.08830720e-04,1.89062500e-01,1.18015625e-02,-3.04687500e-03,6.71093750e-03,5.15625000e-03,9.19921875e-02,,-6.08830720e-04,9.31315953e-05,,-6.08830720e-04,-1.75821934e+01
-6.07830720e-04,1.83593750e-01,1.17609375e-02,-6.71875000e-03,6.67968750e-03,4.84375000e-03,9.22265625e-02,,-6.07830720e-04,9.39612291e-05,,-6.07830720e-04,-1.69925251e+01
-6.06830720e-04,1.86718750e-01,1.25328125e-02,-5.78125000e-03,6.69531250e-03,4.93750000e-03,9.19921875e-02,,-6.06830720e-04,9.48166125e-05,,-6.06830720e-04,-1.72815647e+01
-6.05830720e-04,1.78906250e-01,1.17812500e-02,-2.48437500e-03,6.61718750e-03,5.21875000e-03,9.15234375e-02,,-6.05830720e-04,9.56727090e-05,,-6.05830720e-04,-1.64542484e+01
-6.04830720e-04,1.64062500e-01,1.15984375e-02,-6.40625000e-04,6.52343750e-03,5.37500000e-03,9.03515625e-02,,-6.04830720e-04,9.64959108e-05,,-6.04830720e-04,-1.49156847e+01
-6.03830720e-04,1.65625000e-01,1.26953125e-02,-2.18750000e-03,6.56250000e-03,5.15625000e-03,8.94140625e-02,,-6.03830720e-04,9.73512870e-05,,-6.03830720e-04,-1.50692711e+01
-6.02830720e-04,1.65625000e-01,1.10093750e-02,-5.85937500e-03,6.61718750e-03,5.15625000e-03,8.91796875e-02,,-6.02830720e-04,9.81859266e-05,,-6.02830720e-04,-1.50479469e+01
-6.01830720e-04,1.58593750e-01,1.25734375e-02,-7.17187500e-03,6.62500000e-03,4.90625000e-03,8.89453125e-02,,-6.01830720e-04,9.90162807e-05,,-6.01830720e-04,-1.42885437e+01
-6.00830720e-04,1.42187500e-01,1.08671875e-02,-4.09375000e-03,6.58593750e-03,4.37500000e-03,8.71875000e-02,,-6.00830720e-04,9.98416217e-05,,-6.00830720e-04,-1.25673246e+01
-5.99830720e-04,1.38281250e-01,1.17000000e-02,-4.53125000e-04,6.57031250e-03,4.40625000e-03,8.75390625e-02,,-5.99830720e-04,1.00636214e-04,,-5.99830720e-04,-1.21525688e+01
-5.98830720e-04,1.35937500e-01,1.09078125e-02,-1.79687500e-03,6.50781250e-03,4.62500000e-03,8.88281250e-02,,-5.98830720e-04,1.01432233e-04,,-5.98830720e-04,-1.19049826e+01
-5.97830720e-04,1.41406250e-01,1.15984375e-02,-5.79687500e-03,6.50781250e-03,4.78125000e-03,8.91796875e-02,,-5.97830720e-04,1.02224687e-04,,-5.97830720e-04,-1.24486475e+01
-5.96830720e-04,1.56250000e-01,1.17000000e-02,-6.90625000e-03,6.64062500e-03,4.75000000e-03,8.80078125e-02,,-5.96830720e-04,1.03045029e-04,,-5.96830720e-04,-1.39452686e+01
