Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125,,Zero Index,719.10120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19101201e-04,-1.54687500e-01,1.02781250e-02,-3.23437500e-03,5.25000000e-03,,-7.19101201e-04,7.23785547e-07,,-7.19101201e-04,1.59643068e+01
-7.18101201e-04,-1.58593750e-01,1.07656250e-02,-3.53125000e-03,5.22656250e-03,,-7.18101201e-04,1.46473599e-06,,-7.18101201e-04,1.63849411e+01
-7.17101201e-04,-1.55468750e-01,1.03390625e-02,-2.67187500e-03,5.17187500e-03,,-7.17101201e-04,2.20783204e-06,,-7.17101201e-04,1.60792160e+01
-7.16101201e-04,-1.64062500e-01,9.48593750e-03,-2.29687500e-03,5.04687500e-03,,-7.16101201e-04,2.90587036e-06,,-7.16101201e-04,1.69783363e+01
-7.15101201e-04,-1.70312500e-01,1.03390625e-02,-3.76562500e-03,4.91406250e-03,,-7.15101201e-04,3.60390868e-06,,-7.15101201e-04,1.76387310e+01
-7.14101201e-04,-1.74218750e-01,9.64843750e-03,-3.98437500e-03,4.91406250e-03,,-7.14101201e-04,4.30766841e-06,,-7.14101201e-04,1.80619755e+01
-7.13101201e-04,-1.92187500e-01,9.50625000e-03,-3.04687500e-03,4.89062500e-03,,-7.13101201e-04,4.98210466e-06,,-7.13101201e-04,1.99330578e+01
-7.12101201e-04,-2.00000000e-01,9.89218750e-03,-2.62500000e-03,4.85937500e-03,,-7.12101201e-04,5.66512381e-06,,-7.12101201e-04,2.07535000e+01
-7.11101201e-04,-1.92187500e-01,9.16093750e-03,-1.68750000e-03,4.89062500e-03,,-7.11101201e-04,6.33598438e-06,,-7.11101201e-04,1.99595165e+01
-7.10101201e-04,-1.83593750e-01,9.50625000e-03,-2.82812500e-03,4.91406250e-03,,-7.10101201e-04,6.99325619e-06,,-7.10101201e-04,1.90855274e+01
-7.09101201e-04,-1.87500000e-01,1.01359375e-02,-4.46875000e-03,4.91406250e-03,,-7.09101201e-04,7.68485734e-06,,-7.09101201e-04,1.95075703e+01
-7.08101201e-04,-1.82812500e-01,9.36406250e-03,-3.87500000e-03,4.91406250e-03,,-7.08101201e-04,8.37145308e-06,,-7.08101201e-04,1.90464344e+01
-7.07101201e-04,-1.90625000e-01,9.79062500e-03,-2.32812500e-03,4.98437500e-03,,-7.07101201e-04,9.04588887e-06,,-7.07101201e-04,1.98682842e+01
-7.06101201e-04,-1.96093750e-01,9.72968750e-03,-1.09375000e-03,5.02343750e-03,,-7.06101201e-04,9.73319948e-06,,-7.06101201e-04,2.04411430e+01
-7.05101201e-04,-1.96875000e-01,1.00343750e-02,-1.71875000e-03,5.13281250e-03,,-7.05101201e-04,1.04290921e-05,,-7.05101201e-04,2.05291367e+01
-7.04101201e-04,-1.96093750e-01,1.02171875e-02,-4.01562500e-03,5.25000000e-03,,-7.04101201e-04,1.11421496e-05,,-7.04101201e-04,2.04637909e+01
-7.03101201e-04,-1.85156250e-01,9.89218750e-03,-4.65625000e-03,5.23437500e-03,,-7.03101201e-04,1.18502012e-05,,-7.03101201e-04,1.93591957e+01
-7.02101201e-04,-1.78125000e-01,9.48593750e-03,-2.29687500e-03,5.19531250e-03,,-7.02101201e-04,1.25325050e-05,,-7.02101201e-04,1.86527481e+01
-7.01101201e-04,-1.78125000e-01,9.05937500e-03,-3.43750000e-04,5.15625000e-03,,-7.01101201e-04,1.31854849e-05,,-7.01101201e-04,1.86597462e+01
-7.00101201e-04,-1.79687500e-01,1.00953125e-02,-1.59375000e-03,5.17187500e-03,,-7.00101201e-04,1.38599216e-05,,-7.00101201e-04,1.88259640e+01
-6.99101201e-04,-1.79687500e-01,9.42500000e-03,-3.81250000e-03,5.15625000e-03,,-6.99101201e-04,1.45472322e-05,,-6.99101201e-04,1.88402901e+01
-6.98101201e-04,-1.79687500e-01,1.00953125e-02,-4.68750000e-03,5.11718750e-03,,-6.98101201e-04,1.52345428e-05,,-6.98101201e-04,1.88628159e+01
-6.97101201e-04,-1.82812500e-01,1.00750000e-02,-2.90625000e-03,5.06250000e-03,,-6.97101201e-04,1.59447391e-05,,-6.97101201e-04,1.92051029e+01
-6.96101201e-04,-1.78125000e-01,9.72968750e-03,-7.81250000e-05,5.11718750e-03,,-6.96101201e-04,1.66420614e-05,,-6.96101201e-04,1.87297630e+01
-6.95101201e-04,-1.74218750e-01,9.89218750e-03,-1.06250000e-03,5.08593750e-03,,-6.95101201e-04,1.73329481e-05,,-6.95101201e-04,1.83300800e+01
-6.94101201e-04,-1.74218750e-01,9.54687500e-03,-4.07812500e-03,4.89843750e-03,,-6.94101201e-04,1.80173975e-05,,-6.94101201e-04,1.83437023e+01
-6.93101201e-04,-1.79687500e-01,8.71406250e-03,-5.25000000e-03,4.89062500e-03,,-6.93101201e-04,1.86603665e-05,,-6.93101201e-04,1.89322128e+01
-6.92101201e-04,-1.90625000e-01,9.34375000e-03,-3.68750000e-03,4.91406250e-03,,-6.92101201e-04,1.92961816e-05,,-6.92101201e-04,2.00834732e+01
-6.91101201e-04,-1.92968750e-01,9.24218750e-03,-6.40625000e-04,4.85156250e-03,,-6.91101201e-04,1.99505921e-05,,-6.91101201e-04,2.03365669e+01
-6.90101201e-04,-1.92968750e-01,9.20156250e-03,-3.12500000e-05,4.85937500e-03,,-6.90101201e-04,2.05999968e-05,,-6.90101201e-04,2.03383484e+01
-6.89101201e-04,-1.85156250e-01,9.16093750e-03,-3.46875000e-03,4.85937500e-03,,-6.89101201e-04,2.12465402e-05,,-6.89101201e-04,1.95422115e+01
-6.88101201e-04,-1.82812500e-01,9.16093750e-03,-5.67187500e-03,4.85156250e-03,,-6.88101201e-04,2.18916539e-05,,-6.88101201e-04,1.93248081e+01
-6.87101201e-04,-1.81250000e-01,8.87656250e-03,-3.45312500e-03,4.83593750e-03,,-6.87101201e-04,2.25267540e-05,,-6.87101201e-04,1.91879082e+01
-6.86101201e-04,-1.75781250e-01,9.24218750e-03,-7.96875000e-04,4.76562500e-03,,-6.86101201e-04,2.31647155e-05,,-6.86101201e-04,1.86353817e+01
-6.85101201e-04,-1.68750000e-01,9.72968750e-03,-8.43750000e-04,4.74218750e-03,,-6.85101201e-04,2.38327157e-05,,-6.85101201e-04,1.79148579e+01
-6.84101201e-04,-1.60937500e-01,9.24218750e-03,-2.82812500e-03,4.87500000e-03,,-6.84101201e-04,2.45007159e-05,,-6.84101201e-04,1.71191769e+01
-6.83101201e-04,-1.58593750e-01,1.02781250e-02,-5.32812500e-03,4.92968750e-03,,-6.83101201e-04,2.51880247e-05,,-6.83101201e-04,1.68991661e+01
-6.82101201e-04,-1.50000000e-01,9.93281250e-03,-4.65625000e-03,4.93750000e-03,,-6.82101201e-04,2.58996533e-05,,-6.82101201e-04,1.60396709e+01
-6.81101201e-04,-1.39843750e-01,9.72968750e-03,-1.68750000e-03,4.95312500e-03,,-6.81101201e-04,2.65919698e-05,,-6.81101201e-04,1.50094461e+01
-6.80101201e-04,-1.47656250e-01,9.68906250e-03,-7.96875000e-04,4.89843750e-03,,-6.80101201e-04,2.72757025e-05,,-6.80101201e-04,1.58214426e+01
-6.79101201e-04,-1.50000000e-01,9.79062500e-03,-2.96875000e-03,4.85156250e-03,,-6.79101201e-04,2.79615815e-05,,-6.79101201e-04,1.60730457e+01
-6.78101201e-04,-1.62500000e-01,9.44531250e-03,-4.95312500e-03,4.85156250e-03,,-6.78101201e-04,2.86388786e-05,,-6.78101201e-04,1.73826981e+01
-6.77101201e-04,-1.66406250e-01,9.97343750e-03,-4.21875000e-03,4.85156250e-03,,-6.77101201e-04,2.93226130e-05,,-6.77101201e-04,1.78097095e+01
-6.76101201e-04,-1.64843750e-01,1.00750000e-02,-1.50000000e-03,4.85937500e-03,,-6.76101201e-04,3.00285192e-05,,-6.76101201e-04,1.76637821e+01
-6.75101201e-04,-1.70312500e-01,1.02781250e-02,-4.37500000e-04,4.85937500e-03,,-6.75101201e-04,3.07451519e-05,,-6.75101201e-04,1.82327042e+01
-6.74101201e-04,-1.79687500e-01,1.05218750e-02,-2.60937500e-03,4.85937500e-03,,-6.74101201e-04,3.14775207e-05,,-6.74101201e-04,1.92072735e+01
-6.73101201e-04,-1.81250000e-01,1.03796875e-02,-4.46875000e-03,4.78906250e-03,,-6.73101201e-04,3.22134620e-05,,-6.73101201e-04,1.93871136e+01
-6.72101201e-04,-1.85156250e-01,1.03796875e-02,-3.60937500e-03,4.82031250e-03,,-6.72101201e-04,3.29444010e-05,,-6.72101201e-04,1.98112278e+01
-6.71101201e-04,-2.01562500e-01,1.08265625e-02,-1.87500000e-03,4.91406250e-03,,-6.71101201e-04,3.36910743e-05,,-6.71101201e-04,2.15171242e+01
-6.70101201e-04,-2.03906250e-01,1.06640625e-02,-1.25000000e-03,4.92968750e-03,,-6.70101201e-04,3.44477594e-05,,-6.70101201e-04,2.17670307e+01
-6.69101201e-04,-1.96875000e-01,9.54687500e-03,-2.39062500e-03,4.89062500e-03,,-6.69101201e-04,3.51593881e-05,,-6.69101201e-04,2.10518074e+01
-6.68101201e-04,-1.89062500e-01,1.00953125e-02,-4.51562500e-03,4.87500000e-03,,-6.68101201e-04,3.58509897e-05,,-6.68101201e-04,2.02646980e+01
-6.67101201e-04,-1.94531250e-01,9.44531250e-03,-3.71875000e-03,4.87500000e-03,,-6.67101201e-04,3.65390151e-05,,-6.67101201e-04,2.08503056e+01
-6.66101201e-04,-1.94531250e-01,9.44531250e-03,-1.65625000e-03,4.89062500e-03,,-6.66101201e-04,3.72041541e-05,,-6.66101201e-04,2.08645496e+01
-6.65101201e-04,-1.85156250e-01,9.79062500e-03,-1.59375000e-03,4.82031250e-03,,-6.65101201e-04,3.78814511e-05,,-6.65101201e-04,1.99066677e+01
-6.64101201e-04,-1.83593750e-01,9.79062500e-03,-2.85937500e-03,4.74218750e-03,,-6.64101201e-04,3.85709063e-05,,-6.64101201e-04,1.97573853e+01
-6.63101201e-04,-1.79687500e-01,9.79062500e-03,-3.75000000e-03,4.85937500e-03,,-6.63101201e-04,3.92603615e-05,,-6.63101201e-04,1.93721943e+01
-6.62101201e-04,-1.73437500e-01,9.99375000e-03,-3.48437500e-03,4.96875000e-03,,-6.62101201e-04,3.99569653e-05,,-6.62101201e-04,1.87470360e+01
-6.61101201e-04,-1.62500000e-01,9.58750000e-03,-2.21875000e-03,4.89062500e-03,,-6.61101201e-04,4.06464205e-05,,-6.61101201e-04,1.76345711e+01
-6.60101201e-04,-1.51562500e-01,9.26250000e-03,-1.84375000e-03,4.87500000e-03,,-6.60101201e-04,4.13101297e-05,,-6.60101201e-04,1.65177593e+01
-6.59101201e-04,-1.49218750e-01,1.00953125e-02,-2.85937500e-03,4.87500000e-03,,-6.59101201e-04,4.19917160e-05,,-6.59101201e-04,1.62885990e+01
-6.58101201e-04,-1.54687500e-01,9.79062500e-03,-3.31250000e-03,4.91406250e-03,,-6.58101201e-04,4.26919032e-05,,-6.58101201e-04,1.68687439e+01
-6.57101201e-04,-1.60937500e-01,9.34375000e-03,-2.92187500e-03,4.92968750e-03,,-6.57101201e-04,4.33656242e-05,,-6.57101201e-04,1.75295963e+01
-6.56101201e-04,-1.66406250e-01,1.00953125e-02,-3.07812500e-03,4.94531250e-03,,-6.56101201e-04,4.40500735e-05,,-6.56101201e-04,1.81092834e+01
-6.55101201e-04,-1.64062500e-01,9.83125000e-03,-2.70312500e-03,4.98437500e-03,,-6.55101201e-04,4.47516904e-05,,-6.55101201e-04,1.78829803e+01
-6.54101201e-04,-1.53125000e-01,9.58750000e-03,-2.40625000e-03,4.99218750e-03,,-6.54101201e-04,4.54354231e-05,,-6.54101201e-04,1.67689419e+01
-6.53101201e-04,-1.50000000e-01,1.03390625e-02,-3.64062500e-03,4.99218750e-03,,-6.53101201e-04,4.61370364e-05,,-6.53101201e-04,1.64628029e+01
-6.52101201e-04,-1.50000000e-01,9.48593750e-03,-3.29687500e-03,4.85937500e-03,,-6.52101201e-04,4.68350772e-05,,-6.52101201e-04,1.64811859e+01
-6.51101201e-04,-1.65625000e-01,9.34375000e-03,-2.75000000e-03,4.81250000e-03,,-6.51101201e-04,4.74980734e-05,,-6.51101201e-04,1.81080341e+01
-6.50101201e-04,-1.79687500e-01,9.79062500e-03,-2.78125000e-03,4.85937500e-03,,-6.50101201e-04,4.81717943e-05,,-6.50101201e-04,1.95724354e+01
-6.49101201e-04,-1.80468750e-01,9.26250000e-03,-2.28125000e-03,4.87500000e-03,,-6.49101201e-04,4.88426558e-05,,-6.49101201e-04,1.96663933e+01
-6.48101201e-04,-1.74218750e-01,9.34375000e-03,-2.92187500e-03,4.91406250e-03,,-6.48101201e-04,4.94977794e-05,,-6.48101201e-04,1.90358505e+01
-6.47101201e-04,-1.79687500e-01,9.64843750e-03,-3.79687500e-03,4.94531250e-03,,-6.47101201e-04,5.01664945e-05,,-6.47101201e-04,1.96174431e+01
-6.46101201e-04,-1.86718750e-01,9.40468750e-03,-3.15625000e-03,4.89843750e-03,,-6.46101201e-04,5.08373560e-05,,-6.46101201e-04,2.03607407e+01
-6.45101201e-04,-1.81250000e-01,9.26250000e-03,-2.51562500e-03,4.89843750e-03,,-6.45101201e-04,5.14946259e-05,,-6.45101201e-04,1.98119831e+01
-6.44101201e-04,-1.81250000e-01,9.75000000e-03,-2.43750000e-03,4.92968750e-03,,-6.44101201e-04,5.21640577e-05,,-6.44101201e-04,1.98251095e+01
-6.43101201e-04,-1.79687500e-01,9.79062500e-03,-2.40625000e-03,4.94531250e-03,,-6.43101201e-04,5.28520795e-05,,-6.43101201e-04,1.96768627e+01
-6.42101201e-04,-1.74218750e-01,9.97343750e-03,-3.07812500e-03,5.10156250e-03,,-6.42101201e-04,5.35479739e-05,,-6.42101201e-04,1.91276054e+01
-6.41101201e-04,-1.73437500e-01,1.09078125e-02,-4.14062500e-03,5.23437500e-03,,-6.41101201e-04,5.42832022e-05,,-6.41101201e-04,1.90661964e+01
-6.40101201e-04,-1.66406250e-01,1.00953125e-02,-3.42187500e-03,5.19531250e-03,,-6.40101201e-04,5.50227196e-05,,-6.40101201e-04,1.83613644e+01
-6.39101201e-04,-1.62500000e-01,1.00750000e-02,-2.35937500e-03,5.14062500e-03,,-6.39101201e-04,5.57329186e-05,,-6.39101201e-04,1.79739780e+01
-6.38101201e-04,-1.59375000e-01,1.04812500e-02,-2.64062500e-03,5.15625000e-03,,-6.38101201e-04,5.64567054e-05,,-6.38101201e-04,1.76650639e+01
-6.37101201e-04,-1.53125000e-01,9.99375000e-03,-3.04687500e-03,5.17187500e-03,,-6.37101201e-04,5.71776291e-05,,-6.37101201e-04,1.70358047e+01
-6.36101201e-04,-1.49218750e-01,9.85156250e-03,-4.14062500e-03,5.19531250e-03,,-6.36101201e-04,5.78763829e-05,,-6.36101201e-04,1.66521454e+01
-6.35101201e-04,-1.49218750e-01,1.03390625e-02,-4.01562500e-03,5.17968750e-03,,-6.35101201e-04,5.85872949e-05,,-6.35101201e-04,1.66737595e+01
-6.34101201e-04,-1.50000000e-01,9.83125000e-03,-2.21875000e-03,5.17187500e-03,,-6.34101201e-04,5.92974939e-05,,-6.34101201e-04,1.67708225e+01
-6.33101201e-04,-1.54687500e-01,1.00343750e-02,-1.68750000e-03,5.19531250e-03,,-6.33101201e-04,5.99969608e-05,,-6.33101201e-04,1.72644215e+01
-6.32101201e-04,-1.55468750e-01,9.75000000e-03,-2.92187500e-03,5.23437500e-03,,-6.32101201e-04,6.06935682e-05,,-6.32101201e-04,1.73571777e+01
-6.31101201e-04,-1.54687500e-01,9.36406250e-03,-4.31250000e-03,5.14062500e-03,,-6.31101201e-04,6.13665761e-05,,-6.31101201e-04,1.72958069e+01
-6.30101201e-04,-1.51562500e-01,9.48593750e-03,-4.62500000e-03,5.11718750e-03,,-6.30101201e-04,6.20302817e-05,,-6.30101201e-04,1.69973278e+01
-6.29101201e-04,-1.59375000e-01,9.58750000e-03,-3.03125000e-03,5.08593750e-03,,-6.29101201e-04,6.27018599e-05,,-6.29101201e-04,1.78230286e+01
-6.28101201e-04,-1.58593750e-01,9.48593750e-03,-1.65625000e-03,5.08593750e-03,,-6.28101201e-04,6.33734380e-05,,-6.28101201e-04,1.77549095e+01
-6.27101201e-04,-1.54687500e-01,9.44531250e-03,-2.64062500e-03,5.02343750e-03,,-6.27101201e-04,6.40400031e-05,,-6.27101201e-04,1.73635883e+01
-6.26101201e-04,-1.55468750e-01,9.75000000e-03,-4.84375000e-03,5.03906250e-03,,-6.26101201e-04,6.47158740e-05,,-6.26101201e-04,1.74639645e+01
-6.25101201e-04,-1.62500000e-01,9.10000000e-03,-4.65625000e-03,5.06250000e-03,,-6.25101201e-04,6.53795796e-05,,-6.25101201e-04,1.82140102e+01
-6.24101201e-04,-1.59375000e-01,9.68906250e-03,-2.82812500e-03,5.06250000e-03,,-6.24101201e-04,6.60411388e-05,,-6.24101201e-04,1.79116783e+01
-6.23101201e-04,-1.59375000e-01,9.99375000e-03,-1.62500000e-03,5.07812500e-03,,-6.23101201e-04,6.67341737e-05,,-6.23101201e-04,1.79234791e+01
-6.22101201e-04,-1.53125000e-01,9.79062500e-03,-2.14062500e-03,5.06250000e-03,,-6.22101201e-04,6.74307812e-05,,-6.22101201e-04,1.72891293e+01
-6.21101201e-04,-1.55468750e-01,1.04203125e-02,-4.31250000e-03,5.14062500e-03,,-6.21101201e-04,6.81424135e-05,,-6.21101201e-04,1.75478535e+01
-6.20101201e-04,-1.64062500e-01,1.07250000e-02,-4.51562500e-03,5.21093750e-03,,-6.20101201e-04,6.88869404e-05,,-6.20101201e-04,1.84572029e+01
-6.19101201e-04,-1.57031250e-01,9.99375000e-03,-2.25000000e-03,5.22656250e-03,,-6.19101201e-04,6.96164498e-05,,-6.19101201e-04,1.77502594e+01
-6.18101201e-04,-1.50000000e-01,1.01765625e-02,-1.12500000e-03,5.22656250e-03,,-6.18101201e-04,7.03266414e-05,,-6.18101201e-04,1.70343323e+01
-6.17101201e-04,-1.59375000e-01,9.89218750e-03,-2.26562500e-03,5.19531250e-03,,-6.17101201e-04,7.10332606e-05,,-6.17101201e-04,1.80098114e+01
-6.16101201e-04,-1.62500000e-01,9.64843750e-03,-4.06250000e-03,5.17968750e-03,,-6.16101201e-04,7.17212897e-05,,-6.16101201e-04,1.83487473e+01
-6.15101201e-04,-1.64843750e-01,9.81093750e-03,-4.51562500e-03,5.22656250e-03,,-6.15101201e-04,7.24064521e-05,,-6.15101201e-04,1.86131039e+01
-6.14101201e-04,-1.64843750e-01,9.85156250e-03,-2.67187500e-03,5.23437500e-03,,-6.14101201e-04,7.30987740e-05,,-6.14101201e-04,1.86321507e+01
-6.13101201e-04,-1.64062500e-01,9.64843750e-03,-8.75000000e-04,5.14062500e-03,,-6.13101201e-04,7.37853698e-05,,-6.13101201e-04,1.85610085e+01
-6.12101201e-04,-1.64062500e-01,9.72968750e-03,-2.17187500e-03,5.13281250e-03,,-6.12101201e-04,7.44676727e-05,,-6.12101201e-04,1.85690823e+01
-6.11101201e-04,-1.64062500e-01,9.93281250e-03,-4.62500000e-03,5.10156250e-03,,-6.11101201e-04,7.51599946e-05,,-6.11101201e-04,1.85870934e+01
-6.10101201e-04,-1.66406250e-01,8.51093750e-03,-4.32812500e-03,5.00781250e-03,,-6.10101201e-04,7.58093956e-05,,-6.10101201e-04,1.88524418e+01
-6.09101201e-04,-1.71875000e-01,9.34375000e-03,-2.93750000e-03,5.00781250e-03,,-6.09101201e-04,7.64380602e-05,,-6.09101201e-04,1.94354858e+01
-6.08101201e-04,-1.83593750e-01,9.10000000e-03,-1.84375000e-03,5.02343750e-03,,-6.08101201e-04,7.70874612e-05,,-6.08101201e-04,2.06562748e+01
-6.07101201e-04,-1.73437500e-01,9.34375000e-03,-2.09375000e-03,5.04687500e-03,,-6.07101201e-04,7.77368623e-05,,-6.07101201e-04,1.96196728e+01
-6.06101201e-04,-1.58593750e-01,9.64843750e-03,-3.93750000e-03,5.04687500e-03,,-6.06101201e-04,7.84055810e-05,,-6.06101201e-04,1.81053715e+01
-6.05101201e-04,-1.54687500e-01,9.97343750e-03,-4.46875000e-03,5.06250000e-03,,-6.05101201e-04,7.90964696e-05,,-6.05101201e-04,1.77249413e+01
-6.04101201e-04,-1.55468750e-01,9.64843750e-03,-3.15625000e-03,5.06250000e-03,,-6.04101201e-04,7.97873508e-05,,-6.04101201e-04,1.78256893e+01
-6.03101201e-04,-1.62500000e-01,1.01359375e-02,-2.43750000e-03,5.04687500e-03,,-6.03101201e-04,8.04839656e-05,,-6.03101201e-04,1.85653839e+01
-6.02101201e-04,-1.64062500e-01,9.93281250e-03,-2.67187500e-03,5.03906250e-03,,-6.02101201e-04,8.11905848e-05,,-6.02101201e-04,1.87400074e+01
-6.01101201e-04,-1.55468750e-01,9.85156250e-03,-3.57812500e-03,5.03906250e-03,,-6.01101201e-04,8.18871922e-05,,-6.01101201e-04,1.78706150e+01
-6.00101201e-04,-1.50000000e-01,1.05218750e-02,-4.40625000e-03,5.19531250e-03,,-6.00101201e-04,8.26045434e-05,,-6.00101201e-04,1.73279858e+01
-5.99101201e-04,-1.46875000e-01,1.09281250e-02,-4.01562500e-03,5.32031250e-03,,-5.99101201e-04,8.33597951e-05,,-5.99101201e-04,1.70281372e+01
-5.98101201e-04,-1.32031250e-01,1.05828125e-02,-2.82812500e-03,5.32812500e-03,,-5.98101201e-04,8.41171932e-05,,-5.98101201e-04,1.55159912e+01
-5.97101201e-04,-1.21093750e-01,1.08265625e-02,-2.60937500e-03,5.32031250e-03,,-5.97101201e-04,8.48710115e-05,,-5.97101201e-04,1.44028225e+01
-5.96101201e-04,-1.30468750e-01,1.06640625e-02,-3.07812500e-03,5.21093750e-03,,-5.96101201e-04,8.56277038e-05,,-5.96101201e-04,1.53843899e+01
-5.95101201e-04,-1.35937500e-01,9.93281250e-03,-3.56250000e-03,5.14062500e-03,,-5.95101201e-04,8.63529203e-05,,-5.95101201e-04,1.59657764e+01
-5.94101201e-04,-1.39843750e-01,1.07656250e-02,-4.17187500e-03,5.14062500e-03,,-5.94101201e-04,8.70817094e-05,,-5.94101201e-04,1.63889790e+01
-5.93101201e-04,-1.38281250e-01,1.05625000e-02,-3.18750000e-03,5.14062500e-03,,-5.93101201e-04,8.78326755e-05,,-5.93101201e-04,1.62473984e+01
-5.92101201e-04,-1.35937500e-01,1.04812500e-02,-2.21875000e-03,5.11718750e-03,,-5.92101201e-04,8.85736226e-05,,-5.92101201e-04,1.60201015e+01
-5.91101201e-04,-1.36718750e-01,1.04812500e-02,-3.04687500e-03,5.08593750e-03,,-5.91101201e-04,8.93117103e-05,,-5.91101201e-04,1.61145954e+01
-5.90101201e-04,-1.45312500e-01,1.00953125e-02,-4.28125000e-03,4.99218750e-03,,-5.90101201e-04,9.00362138e-05,,-5.90101201e-04,1.70199699e+01
-5.89101201e-04,-1.49218750e-01,9.58750000e-03,-3.95312500e-03,4.85937500e-03,,-5.89101201e-04,9.07292488e-05,,-5.89101201e-04,1.74444962e+01
-5.88101201e-04,-1.59375000e-01,9.79062500e-03,-2.64062500e-03,4.83593750e-03,,-5.88101201e-04,9.14115517e-05,,-5.88101201e-04,1.85090065e+01
-5.87101201e-04,-1.82812500e-01,9.60781250e-03,-1.53125000e-03,4.82031250e-03,,-5.87101201e-04,9.20945677e-05,,-5.87101201e-04,2.09362984e+01
-5.86101201e-04,-1.78125000e-01,9.50625000e-03,-2.28125000e-03,4.85937500e-03,,-5.86101201e-04,9.27675792e-05,,-5.86101201e-04,2.04631538e+01
-5.85101201e-04,-1.73437500e-01,9.93281250e-03,-4.25000000e-03,4.92968750e-03,,-5.85101201e-04,9.34520285e-05,,-5.85101201e-04,1.99972153e+01
-5.84101201e-04,-1.73437500e-01,9.60781250e-03,-4.35937500e-03,4.92968750e-03,,-5.84101201e-04,9.41400576e-05,,-5.84101201e-04,2.00200310e+01
-5.83101201e-04,-1.78125000e-01,9.12031250e-03,-2.98437500e-03,4.89062500e-03,,-5.83101201e-04,9.47994704e-05,,-5.83101201e-04,2.05227375e+01
-5.82101201e-04,-1.81250000e-01,9.85156250e-03,-2.09375000e-03,4.85156250e-03,,-5.82101201e-04,9.54674688e-05,,-5.82101201e-04,2.08583603e+01
-5.81101201e-04,-1.79687500e-01,9.93281250e-03,-2.06250000e-03,4.89843750e-03,,-5.81101201e-04,9.61640835e-05,,-5.81101201e-04,2.07082920e+01
-5.80101201e-04,-1.79687500e-01,9.72968750e-03,-3.23437500e-03,4.95312500e-03,,-5.80101201e-04,9.68563982e-05,,-5.80101201e-04,2.07223282e+01
-5.79101201e-04,-1.81250000e-01,1.03390625e-02,-4.95312500e-03,5.17187500e-03,,-5.79101201e-04,9.75630173e-05,,-5.79101201e-04,2.09051094e+01
-5.78101201e-04,-1.75781250e-01,9.89218750e-03,-3.84375000e-03,5.28906250e-03,,-5.78101201e-04,9.82753627e-05,,-5.78101201e-04,2.03646317e+01
-5.77101201e-04,-1.64843750e-01,9.68906250e-03,-2.09375000e-03,5.26562500e-03,,-5.77101201e-04,9.89648179e-05,,-5.77101201e-04,1.92527885e+01
-5.76101201e-04,-1.50000000e-01,1.00953125e-02,-2.14062500e-03,5.22656250e-03,,-5.76101201e-04,9.96614253e-05,,-5.76101201e-04,1.77337265e+01
-5.75101201e-04,-1.49218750e-01,9.85156250e-03,-3.60937500e-03,5.13281250e-03,,-5.75101201e-04,1.00363752e-04,,-5.75101201e-04,1.76684208e+01
-5.74101201e-04,-1.47656250e-01,1.00953125e-02,-5.00000000e-03,5.03906250e-03,,-5.74101201e-04,1.01066085e-04,,-5.74101201e-04,1.75301552e+01
-5.73101201e-04,-1.54687500e-01,1.01765625e-02,-4.65625000e-03,4.98437500e-03,,-5.73101201e-04,1.01779857e-04,,-5.73101201e-04,1.82806129e+01
-5.72101201e-04,-1.64062500e-01,1.03187500e-02,-2.37500000e-03,4.95312500e-03,,-5.72101201e-04,1.02501494e-04,,-5.72101201e-04,1.92657433e+01
-5.71101201e-04,-1.53125000e-01,1.00953125e-02,-1.57812500e-03,4.95312500e-03,,-5.71101201e-04,1.03220271e-04,,-5.71101201e-04,1.81486397e+01
-5.70101201e-04,-1.49218750e-01,1.00343750e-02,-3.42187500e-03,4.96875000e-03,,-5.70101201e-04,1.03929036e-04,,-5.70101201e-04,1.77591839e+01
-5.69101201e-04,-1.51562500e-01,9.38437500e-03,-4.96875000e-03,4.97656250e-03,,-5.69101201e-04,1.04612773e-04,,-5.69101201e-04,1.80230427e+01
-5.68101201e-04,-1.54687500e-01,8.87656250e-03,-4.43750000e-03,4.75781250e-03,,-5.68101201e-04,1.05255742e-04,,-5.68101201e-04,1.83701344e+01
