Time,r,z,a
1.6190000000000002,33.83587370482448,13.444983286105952,48.59074396623159
1.6199999999999999,33.84497008587683,12.48651863240944,48.92514521621181
1.621,33.63401503331452,11.578199942359529,49.42892071968463
1.6219999999999999,33.33051285249804,11.122400957049756,49.86268521841889
1.623,33.20358992552757,11.340922625966181,49.9130378922491
1.6239999999999999,33.22203596143405,11.531213406933361,49.833644543981286
1.625,33.237852036973166,11.508753453880187,49.82605774022593
1.6260000000000001,33.206327451173465,11.407409223550527,49.888902495249425
1.627,33.152025549880115,10.935091289740088,50.09107535923151
1.6280000000000001,32.8813592570732,10.703185495688473,50.420497887508134
1.629,32.68159977796809,10.650388704318614,50.62678741228336
1.6300000000000001,32.68480614557686,10.518366918775584,50.66441211495089
1.6309999999999998,32.4341358865825,10.522601317270627,50.901637734467
1.632,32.01101917598522,10.740325772541496,51.23522625004556
1.633,31.507379043025196,11.106503462212737,51.59237582052554
1.6340000000000001,31.010810837467783,11.082470628501378,52.06838078641129
1.6350000000000002,30.62549955188236,11.012010079504954,52.45486843176901
1.636,30.269741329628967,11.324442918032602,52.68127094753838
1.637,30.004431633804046,11.702995734467063,52.7940063524105
1.638,29.805688342896286,11.869931386115415,52.917694460887766
1.639,29.452098817779174,11.974474348047737,53.206696291761645
1.64,29.005702623085632,12.300820197403908,53.49379486215871
1.641,28.590004541261383,12.69725438343961,53.71727907379022
1.6420000000000001,28.317626541871242,12.753346066915352,53.94302318532282
1.643,28.203986122289436,12.624921055294804,54.09929669346147
1.6440000000000001,28.182898310627603,12.337073457313732,54.23509891648713
1.645,28.3193450640388,11.761189224745719,54.335511143402805
1.6460000000000001,28.473325410089107,11.334841861951983,54.353484701449574
1.6469999999999998,28.576730066976854,11.291554742568852,54.27332250591861
1.648,28.69507267081472,11.413892070084854,54.11822337087965
1.6489999999999998,28.790852374103988,11.585544495642377,53.965534937944255
1.65,28.8704367991375,12.020921106136546,53.726933869334914
1.651,29.07646291416915,12.287062963978906,53.43399594690776
1.6520000000000001,29.318403717922177,11.952726030322403,53.33872308129346
1.6530000000000002,29.50603835407789,11.637343745086325,53.28195988410357
1.654,29.633811135053023,11.689963338117419,53.143791731680906
1.655,29.63650074480424,11.901511916315942,53.063059597215755
1.656,29.507787053686183,12.018475919872866,53.13853016192985
1.657,29.23668209243392,11.863206918255749,53.44814968723074
1.6579999999999997,29.114879282614083,11.556656934732866,53.67536887450548
1.6589999999999998,29.075351347487867,11.291749386575678,53.808981097291856
1.6600000000000001,28.90816333958674,11.212366215419125,53.99356415489038
1.661,28.77505154171238,11.210448342267956,54.118326741206815
1.6620000000000001,28.658754326887376,11.047681014894794,54.28558228818666
1.663,28.58733924686927,10.648611228145532,54.49378938144268
1.6640000000000001,28.506389348978892,10.196337262496833,54.72493555273319
1.6649999999999998,28.430620077024944,9.884740705313229,54.90002895723303
1.666,28.4831421463081,9.571483739694647,54.95166081950565
1.667,28.662076449329188,9.104335239333475,54.926697112931535
1.668,28.933573844969,8.71670609114186,54.78191500902773
1.669,29.131049728474622,8.57587356078373,54.63285219824867
1.67,29.295680673701103,8.311121054017242,54.548207945836864
1.6710000000000003,29.48678364928098,8.047183051256155,54.43486356909349
1.672,29.589665469960902,7.980497757146979,54.35303200843475
1.673,29.578415279244233,8.10468526141453,54.331309554889394
1.674,29.39341401406864,8.379580554042937,54.43547550403996
1.675,29.04991060976692,8.435595825764745,54.75009779567695
1.6760000000000002,28.60371351471827,8.574972294758211,55.13861060352437
1.6769999999999998,28.087999681663142,8.982145794831823,55.510770284784925
1.678,27.678405112281556,9.195307212325883,55.834133232687456
1.6789999999999998,27.527391221688955,9.097120472917751,56.00836554502838
1.6800000000000002,27.561154186016143,8.93126073780544,56.02786444819747
1.6809999999999998,27.613670948789633,8.857657924499499,56.00046677659316
1.6820000000000002,27.602462660878412,8.889652626603148,56.001347121515124
1.6829999999999998,27.720667535790458,8.964645316336714,55.8658229174472
1.684,27.97130109860682,9.108836386332197,55.5829201744651
1.685,28.099087950027975,9.315462535371344,55.397017280832756
1.686,28.146097275299947,9.613866383226032,55.25728293068754
1.687,28.109669185541332,9.83441626437994,55.21965001915403
1.6879999999999997,28.00105315445435,9.674213749605665,55.37485207747247
1.689,27.94747615932641,9.31802164828252,55.54007890176928
1.69,27.930432717645566,8.897892594816124,55.68649518696529
1.691,27.943736815724154,8.545024779362732,55.7789480732404
1.6920000000000002,28.058499346800847,8.321385480416005,55.733554334219164
1.693,28.2308259521542,8.345904363888158,55.56135781677439
1.6940000000000002,28.299664364242066,8.595800017325013,55.423678709707715
1.6949999999999998,28.372161867363964,8.73030707919815,55.31502348451326
1.696,28.61540297011133,8.960531936851456,55.014463157495555
1.6969999999999998,28.86277451885445,9.30327851156117,54.6749155979755
1.6980000000000002,28.95084116087602,9.523292800146475,54.52305281561824
1.6989999999999998,28.888214114410985,9.591855996947114,54.56100172170207
1.7,28.707494904464678,9.593151193318434,54.73204973065186
1.7010000000000003,28.53662346423904,9.831838242088597,54.81715848435814
1.702,28.419550682857658,10.088683223941555,54.84287165182077
1.703,28.297707708599262,10.201369606178064,54.91963757859338
1.704,28.0600288796153,10.30760541158111,55.10665709483631
1.705,27.731406666294482,10.375318814134289,55.39124865540036
1.7059999999999997,27.441098424531273,10.262271265052606,55.7027630268256
1.707,27.394376049265,9.914916994031381,55.86655842288666
1.708,27.595001020066604,9.498380225162082,55.81604365067637
1.709,27.776978094329863,9.095723957763756,55.77171393378123
1.7100000000000002,27.950371342474924,8.773125776102527,55.705102934716464
1.7109999999999999,28.252017173014366,8.48670871889403,55.500835618213685
1.7120000000000002,28.51245854628682,8.337380834385863,55.29356615930972
1.7129999999999999,28.576940576100604,8.451780494068945,55.19942741808625
1.714,28.617471455801347,8.709735465546235,55.08647188305267
1.7149999999999999,28.646637013916525,8.935328956967965,54.99216909244651
1.716,28.629285118182448,8.885385864697229,55.02357512406217
1.7170000000000003,28.613489740286052,8.786910099883167,55.067716688817676
1.718,28.619349671186907,8.894965163206606,55.03022220875962
1.719,28.705275972594702,8.877602380128996,54.95329148338383
1.72,28.768970506182722,8.661453152868507,54.95545915303502
1.721,28.848477093969446,8.490850669916831,54.92793363035877
1.7219999999999998,28.94436171644452,8.276724715859988,54.89551117865466
1.723,28.99731468178303,8.103968247995699,54.89155334264366
1.7239999999999998,29.120922488047132,8.19832937631895,54.74705417455247
1.7249999999999999,29.312402785459135,8.417150546226411,54.5030267014113
1.7260000000000002,29.517890178358876,8.45774159373931,54.294312685625755
1.727,29.668821520741883,8.36560422326213,54.17432394172193
1.7280000000000002,29.861809056946203,8.394421958094224,53.98074855571062
1.7289999999999999,30.02895430230053,8.37646063983777,53.82463810409885
1.73,30.016524365859922,8.141095732430852,53.89904865231827
1.7309999999999999,29.969020718079232,7.770134092409686,54.0400712756846
1.732,29.855321063317557,7.437697958916976,54.23216701290371
1.7329999999999997,29.631013206543198,7.263853089565905,54.49163220765271
1.734,29.51485535875977,7.25384905475161,54.60682621117644
1.7350000000000003,29.434130768279722,7.347257857281265,54.66272503823766
1.736,29.23748625075431,7.567746967919044,54.79898351986319
1.737,28.945727410760494,7.6782366264617705,55.05320629800261
1.738,28.676595691827885,7.47064409706829,55.36627489333103
1.739,28.59101429112438,7.240225864195491,55.506492769427304
1.7399999999999998,28.658475203881032,7.0930350651342655,55.476799844077064
1.7409999999999999,28.8681384830059,7.036049893100022,55.28678042398975
1.7420000000000002,29.2866124753014,7.071390014010027,54.8717702642734
1.7429999999999999,29.61303621402498,7.150851241069662,54.53581467878942
1.7440000000000002,29.68953541420219,7.173050786320705,54.45624170645822
1.745,29.721559791926257,7.046553631256749,54.45454150707138
1.7460000000000002,29.682893054446396,6.970859958129767,54.509558405336946
1.7469999999999999,29.55999631657173,7.103688021264026,54.59842494640805
1.748,29.511157533185354,7.448140501739976,54.56345591427729
1.7489999999999999,29.53707130572861,7.859640481283885,54.435109523920545
1.75,29.466472954898844,8.118096470853814,54.435698622218204
1.7510000000000001,29.234390107200852,8.077836606170088,54.6701300831015
1.7519999999999998,29.000717106178666,7.982011103900581,54.920869461778054
1.7530000000000001,28.776172726473558,8.085095997344084,55.10958524760638
1.754,28.559289592028303,8.179950754649985,55.29234751196529
1.7550000000000001,28.643797410971132,8.009189132939717,55.25753472410271
1.756,28.8946151826409,7.701340012502733,55.09666532740742
1.7570000000000001,28.952226470366934,7.460095171077373,55.10209978020283
1.7579999999999998,28.850150022375626,7.283443356164942,55.244669327395414
1.759,28.735856321194124,7.173677258878943,55.382250525624514
1.76,28.615130176978738,7.201533866154539,55.49258118589818
1.761,28.54962019337225,7.225948578352276,55.55012485522562
1.762,28.644531757428297,7.1550549989825445,55.475366020206394
1.763,28.72627713863283,7.0971018576046765,55.410004173323124
1.7640000000000002,28.821533711377338,7.094251284130821,55.31820074930678
1.765,28.945431048846398,7.170366827250805,55.17966903200335
1.766,28.97830752547805,7.326706614964246,55.10981872147747
1.7670000000000001,28.909844055205294,7.504890451593706,55.13191562910819
1.768,28.739028652743237,7.423696179516842,55.3176309424438
1.7690000000000001,28.625833931445964,7.149516225146912,55.49484874595011
1.7699999999999998,28.660940320426814,7.000606306537589,55.496474978230125
1.771,28.878451358854207,7.000933556697349,55.28505386928997
1.772,29.150388496306068,6.932716808859595,55.03656041377396
1.7730000000000001,29.382428041642875,6.8588961737122665,54.827636248644914
1.7739999999999998,29.658497391417097,6.803142784986793,54.57124354710478
1.7750000000000001,29.81170926983412,6.607352778735723,54.46485434238474
1.7760000000000002,29.737378598889684,6.467861926860947,54.56737073733787
1.777,29.566354658678673,6.484386487437186,54.73093004532138
1.778,29.563531484845097,6.459805224041687,54.73894454272978
1.779,29.814902645482416,6.41027414028659,54.50377016230988
1.78,30.017132923190395,6.268981429345668,54.33522546813752
1.781,30.062923610939805,6.155906956767114,54.31328354975763
1.782,30.12693553959748,6.284936673917535,54.22447930574991
1.783,30.199422705369013,6.3935027787836995,54.131213021567035
1.784,30.15505833118108,6.486996339220033,54.15508689488674
1.7850000000000001,30.063158067566903,6.740043349604271,54.1905589575199
1.786,29.95185176797076,7.003969544641823,54.240139569354945
1.7870000000000001,29.888077275146028,7.1507055624735765,54.26842416591217
1.7879999999999998,29.913119323366328,7.212617552139053,54.22961554339341
1.789,29.86200625623577,7.165520812497578,54.29032552823459
1.79,29.715894573029917,7.0184269781588995,54.46653135454183
1.7910000000000001,29.647916174802738,6.762549339649202,54.59060988642949
1.7920000000000003,29.741384442047362,6.61604170227483,54.5316236675484
1.793,29.87263309794141,6.576234886837221,54.4120763455399
1.794,29.882521613232715,6.493237699653402,54.42014987300428
1.795,29.911975184974846,6.408111970077082,54.40931255287655
1.796,30.210939554852107,6.328720007362375,54.13329357189989
1.797,30.684593346554358,6.2848853157821605,53.67837724069932
1.798,31.108508579725207,6.203740800086261,53.27893907875256
1.7989999999999997,31.511692210280337,6.245329853255773,52.87538496835471
1.8,31.903815044374333,6.393133603649742,52.461936571766266
1.8010000000000002,32.08211708241126,6.458482766854415,52.27425728666652
1.802,32.075217983539744,6.376104388823452,52.297181835982926
1.8030000000000002,32.1232734926299,6.209816223035531,52.28201538287888
1.8039999999999998,32.21636967858585,6.258553955638217,52.181347180559946
1.805,32.215652644543724,6.541851218798992,52.12684845222778
1.8059999999999998,32.306855741026475,7.003974532443497,51.9426470036905
1.807,32.62144152583327,7.5042182633373,51.526551731750665
1.8079999999999998,32.83826582573867,7.9924420922486235,51.203094327441406
1.8090000000000002,32.77066155355606,8.36945787083676,51.17746189728765
1.8100000000000003,32.65669154099558,8.48459935223148,51.25910599033245
1.811,32.76396808757666,8.552762708110365,51.1381135377105
1.812,32.97059567813274,8.580680431372855,50.93112481991444
1.813,33.06137375332609,8.584779356034593,50.84223556716692
1.814,33.01164103493544,8.62511166268981,50.880196439409254
1.8149999999999997,32.815896977974894,8.430348742380481,51.11853199185109
1.8159999999999998,32.614270405849645,7.927195955112573,51.43616425650023
1.8170000000000002,32.54970615441121,7.36324055481259,51.62784570623958
1.818,32.4741193606858,6.981395120241408,51.78391494957603
1.8190000000000002,32.37985103449986,6.875909310891339,51.89814383047374
1.82,32.51808059368964,6.891206376262405,51.759748935696436
1.8210000000000002,32.88551936762285,6.802779134948832,51.41823131463751
1.8219999999999998,33.318789458244545,6.629598623000832,51.02805114708722
1.823,33.719602680203664,6.481875801373737,50.66304732776607
1.8239999999999998,34.04539371651978,6.393995066917363,50.35938790626516
1.825,34.33714539190253,6.388465549542981,50.073619630108375
1.826,34.659555307894905,6.421567112422109,49.75058442583243
1.827,35.002986803980825,6.452187853964071,49.4073067427808
1.8280000000000003,35.347292914196444,6.459201056265959,49.06739092902841
1.829,35.61344263833931,6.466226505427923,48.804290561258746
1.83,35.72816702864456,6.4682189290205825,48.69105102952628
1.831,35.82899432105871,6.4947864108395414,48.58710277139591
1.832,35.904077616156904,6.713037401961953,48.47374012265752
1.8329999999999997,35.98718594537469,7.150599755977727,48.30928415610889
1.8339999999999999,36.23354514692761,7.583724040557818,47.98132006354392
1.835,36.53828267420997,7.873123138701339,47.62310648625776
1.8359999999999999,36.71544098757109,7.989867625225904,47.42525327323618
1.8370000000000002,36.83961687215072,7.897198941681456,47.32344067710871
1.838,37.044338777807134,7.6642573672687,47.17112377459941
1.8390000000000002,37.12026003106367,7.439898483533433,47.14150301162147
1.8399999999999999,37.017575224395166,7.136963002358506,47.3007013806518
1.841,36.917444617917575,6.695477186168934,47.480310077673614
1.842,36.72155595362477,6.434663146538563,47.71893830019568
1.843,36.505384363454986,6.258021345045369,47.962101589336534
1.844,36.47838963610567,5.97259641071902,48.0358982480451
1.8449999999999998,36.59861667211984,5.694071412484872,47.961085442966265
1.846,36.704732858605546,5.515009371709357,47.88325522635855
1.847,36.63368385454943,5.4461538618441185,47.96370179618439
1.848,36.482916920932205,5.391984218201855,48.120781992171
1.849,36.21325043190083,5.348879884234533,48.39385266298112
1.85,35.827695048909455,5.278224575430666,48.78559144226802
1.8510000000000002,35.60211925244429,5.367036251273728,48.99561174818061
1.8519999999999999,35.53183580877918,5.599501332166806,49.029654281464296
1.853,35.41688759014649,5.839527268521804,49.10493062699444
1.8539999999999999,35.2202916083021,6.076258214155183,49.25940886248629
1.8550000000000002,34.91403649639479,6.143824478770943,49.54952012034911
1.8559999999999999,34.474809836761786,6.01599298167764,50.00421904234052
1.857,33.99091557601287,5.944838396007947,50.49313915682441
1.8579999999999999,33.60814169755428,6.115122061073314,50.8400540664258
1.859,33.324086516974944,6.2671223928166615,51.09171833788425
1.86,33.021366850587704,6.302467539754134,51.382567531550734
1.861,32.77757758286316,6.352020409152178,51.612610831649334
1.862,32.61481487587543,6.370217094493333,51.76890288873086
1.8629999999999998,32.461740692629405,6.383934585741357,51.916480997473435
1.8639999999999999,32.35367379891569,6.479031900579866,52.00396898632541
1.865,32.1952912337309,6.384184210592851,52.17783392797586
1.866,32.03655151262233,6.165637711080248,52.37553492844367
1.8670000000000002,32.05201579840798,6.09582396041483,52.37346499399971
1.8679999999999999,32.188440594005414,5.894726142823142,52.27625473493753
1.8690000000000002,32.541820375426354,5.432031945221797,52.00792452117594
1.8699999999999999,32.37707930435991,4.416731361823335,52.32305430118468
1.871,31.10544674820896,3.1761538511578555,53.732816393351186
1.8719999999999999,30.402690856640476,1.9235117347105575,54.53652172324999
1.873,30.63291346109238,0.9562543255450855,54.3521646857417
1.8739999999999999,30.616297019473553,0.7326323049247394,54.37493847714188
1.875,30.660332871475806,0.8724606670450813,54.327256408902045
1.8760000000000001,31.024239967559673,1.267093913386328,53.94989545025544
1.877,31.250479169534906,1.8007334706081823,53.6976823644366
1.8780000000000001,31.306318843081336,2.3575429763022018,53.605038487206556
1.8789999999999998,31.3553535853614,2.7514786204917243,53.52415476810735
1.8800000000000001,31.319470842177093,2.8872208053428596,53.54772984643579
1.8809999999999998,31.306085342164796,2.9139531696310867,53.55859254858796
1.882,31.400830806236584,2.981798210192885,53.4579123092937
1.883,31.51041603663563,3.04093809289174,53.34318993823503
1.8840000000000001,31.764138029602243,3.0285098462391464,53.09181395546919
1.8850000000000002,32.01452273699704,2.982930169827035,52.84681137933961
1.886,32.187445564985126,3.0579510474494214,52.6676212349373
1.887,32.360497178044845,3.084360135920647,52.49284609415483
1.888,32.45181657216949,2.9422661323548525,52.415075129328024
1.889,32.44480208706412,2.70802780739042,52.442380353066966
1.8899999999999997,32.42210600854275,2.4465530882439026,52.48571729158431
1.891,32.36290946396498,2.230000417724913,52.560351252890435
1.8920000000000001,32.34387542523967,2.2487598460015055,52.578044501165394
1.893,32.38544340425372,2.5442678647652786,52.51476884093638
1.8940000000000001,32.37173941550734,3.011630699168225,52.488472317442785
1.895,32.350743430765085,3.4990586638373893,52.46057757033531
1.8960000000000001,32.3917543135075,3.9187758683466356,52.37205872548855
1.8969999999999998,32.424462244393155,4.082283863576736,52.31956558763491
1.898,32.43315958592954,4.035403083848099,52.3167578295007
1.8989999999999998,32.44965862872838,4.068985479388599,52.296223643859086
1.9,32.60708737616751,3.879241907727035,52.16296808577717
1.901,32.77469900678431,3.6938858650751074,52.01779740876134
1.9020000000000001,32.79026757722928,3.7474324938571484,51.99628963158369
1.9030000000000002,32.72461945240034,3.789084367372009,52.05674760064693
1.904,32.542930687762585,3.8881258028622967,52.22562189747297
1.905,32.269231578475775,3.848804412550288,52.502052340626726
1.906,32.02769949052051,3.6106493822735866,52.769419434071615
1.907,31.933538832131088,3.421912782184373,52.88364296138025
1.9079999999999997,31.73957183058299,3.466069376698505,53.071735767304475
1.9089999999999998,31.388482194292063,3.661360353035337,53.39869663928133
1.9100000000000001,31.16813721376253,3.695462613678019,53.61355035520869
1.911,31.055920943869012,3.5488995882280086,53.741962410298896
1.9120000000000001,30.86662709852742,3.3696598439169465,53.94998750558619
1.913,30.58774408318222,3.286968398853563,54.236153534492615
1.9140000000000001,30.345703937061643,3.4280740205996207,54.461279677653344
1.9149999999999998,30.17414571288885,3.470494592073548,54.62692965444125
1.916,30.129701839079658,3.310973309459238,54.68892154396694
1.917,30.17671120347212,3.161343237722674,54.65814787913476
1.918,30.18274824584307,3.10464538906163,54.657997517240815
1.919,30.216807743174957,3.1184287007068585,54.622704732820765
1.92,30.284269984397465,3.1768735201009726,54.549556097642906
1.9210000000000003,30.261734020398162,3.209947894003181,54.568498042266484
1.922,30.28791012266153,3.1357246329801196,54.55020084512377
1.923,30.54625177201133,3.0458735424202685,54.302266485039624
1.924,30.951784833208823,2.8795452123634866,53.91455702436748
1.925,31.266787402144313,2.607421029957487,53.624681055352525
1.9260000000000002,31.5461905550331,2.411761067587928,53.361752103164875
1.9269999999999998,31.87811076390791,2.3756161217560603,53.03349412535163
1.928,32.12046888138189,2.4355283526964246,52.78732672508209
1.929,32.239406839864806,2.523633683930282,52.661971606837426
1.9300000000000002,32.35090698893872,2.6915087382534777,52.53732293394368
1.9309999999999998,32.57638285959993,2.9257728131881193,52.292495253082556
1.9320000000000002,32.774265765843296,3.1501910446530066,52.074687547299725
1.9329999999999998,32.73843631063813,3.305153895798492,52.09514846803558
1.934,32.55818958730056,3.345901765967956,52.2703381039444
1.935,32.57911772872123,3.2871774513142853,52.25546690547708
1.936,32.888800317335104,3.109006904394288,51.96457794661747
1.937,33.15621074058335,2.9605739851148867,51.71187435442912
1.938,33.31686572435719,2.9132248206297753,51.55601069623451
1.939,33.509469613002814,2.900855716901723,51.36520376700581
1.94,33.76090227707444,3.0764726900073898,51.0992152483968
1.941,33.91716768249389,3.3127870795193237,50.92143163457951
1.9420000000000002,34.014451599399116,3.3495237325128664,50.82102653907622
1.943,34.139189880001204,3.335893143351288,50.6982147880517
1.9440000000000002,34.17777276399917,3.2908487447514747,50.66416104755272
1.9449999999999998,34.290895519730896,3.3065850005178494,50.550050509314964
1.946,34.48121708984892,3.4193714551377625,50.34965464608614
1.9469999999999998,34.537654963697264,3.5169529363591123,50.2837420169171
1.9480000000000002,34.47530820681217,3.4291213341263678,50.354571021867095
1.9489999999999998,34.361232875681395,3.2791394771145077,50.48265536795771
1.95,34.28202164751066,3.397443251721671,50.550041670721015
1.9510000000000003,34.11728293581129,3.5590659827610813,50.697581053344834
1.952,33.67947763582337,3.513575156855597,51.13774336809788
1.953,33.110447811197055,3.4239321648940746,51.71298953453765
1.954,32.65553445440351,3.4986923512081556,52.15757654083461
1.955,32.45384137324587,3.6522767574936177,52.341296023982615
1.9559999999999997,32.45504370742854,3.68352790510839,52.3365917289881
1.957,32.535120965395656,3.6858060046760674,52.256767689535685
1.9579999999999997,32.55319624310816,3.68490065096478,52.23890907723322
1.9589999999999999,32.47984522644209,3.7031308358990818,52.30973349877032
1.96,32.35336995219274,3.786264133346082,52.42583319022709
1.961,32.23240666044557,3.697971589757809,52.556155699378166
1.9620000000000002,32.157732066750306,3.502639688303155,52.65207554628926
1.9629999999999999,32.09112073503962,3.40711625936003,52.72851922771926
1.964,32.04711384392449,3.3226004336798245,52.781105242927
1.9649999999999996,31.964994498956973,3.053216238239178,52.88951880279903
1.966,31.732040372070202,2.7141835279799396,53.15209302955293
1.967,31.46162256098892,2.446279484590555,53.44341625766731
1.9680000000000002,31.41230667527627,2.3676169799155526,53.49859335164237
1.9690000000000003,31.562324401846656,2.5468145551987216,53.335089041243506
1.97,31.61346279525134,2.7159896949319733,53.27008304565363
1.971,31.4785890053384,2.71184122597575,53.40481605367816
1.9719999999999998,31.24222713512303,2.591381176414315,53.650486243578
1.9729999999999999,30.981143101800882,2.420621257770816,53.924436687843674
1.974,30.603653874334903,2.3138668997656557,54.3089978904252
1.975,30.215364133991308,2.231227048086094,54.70236636484956
1.9760000000000004,29.934265990642636,2.0938913388954354,54.99258989286737
1.977,29.70168279218795,1.9663202927035872,55.233300885364336
1.9780000000000002,29.491208656595404,1.9041759190239378,55.44738126734894
1.9789999999999999,29.182117479780782,1.894710536665878,55.75643816800901
1.98,28.820761327699223,1.9100544113284645,56.1160149674177
1.9809999999999997,28.377165763537278,2.0973165115980166,56.54543493003111
1.9819999999999998,27.858497038944662,2.2558609060234858,57.05031725231548
1.9829999999999999,27.367744923613344,2.4590101437853296,57.522005293486146
1.984,26.91273541783831,2.7112217556789178,57.95104343825745
1.9850000000000003,26.543125194939694,3.088765979625381,58.27776262377842
1.986,26.206445922473684,3.6770877309025662,58.53684104139697
1.987,25.867785399961896,4.20977548505144,58.79189951306998
1.9879999999999998,25.56317581743135,4.583982620538216,59.02907674844224
1.9889999999999999,25.18093035730159,4.610928539554524,59.40039227534626
1.99,24.74485168211273,4.541348253063031,59.84186953040119
1.991,24.3926350509974,4.5343372437702945,60.18950103340545
1.9920000000000002,24.122209752043904,4.490135824756021,60.46344924309125
1.9929999999999999,23.99077285790497,4.417084516200597,60.60598807201143
1.9940000000000002,23.984495855257578,4.247970296739136,60.64222315003182
1.9949999999999999,23.983088299474304,4.043824877979871,60.67838319469386
1.996,23.94348795400449,3.8814244686179107,60.743947738571634
1.997,23.946701104950005,3.6915439816446707,60.77043147767111
1.9980000000000002,24.069561170322906,3.378570205746017,60.69447569857686
1.9989999999999999,24.239328303802015,3.0740726073287035,60.56651971137501
2.0,24.374834569386838,2.9135965081883577,60.45164761338344
2.0010000000000003,24.438107633378166,2.735439995601039,60.40927539355316
2.002,24.504708582901422,2.4654000906271647,60.37158266676912
2.003,24.680232406423418,2.1183844886986134,60.22902051841648
2.0039999999999996,24.940994861018922,1.735894835605918,59.99866892468212
2.0050000000000003,25.235899735574574,1.4321234878034812,59.723496817235755
2.006,25.551522873793225,1.2781328332922017,59.41652985403431
2.007,25.91681416565998,1.3552159039515876,59.04777723115654
2.008,26.336045193820745,1.6377071848670302,58.61308352091261
2.009,26.701768168388888,1.9274175984850994,58.228758678063954
2.0100000000000002,27.00293025915603,2.133495807208157,57.91291734165122
2.0109999999999997,27.347897325336852,2.2622048516235247,57.558697937089875
2.012,27.7639284459735,2.4259568781536793,57.130285442297804
2.013,28.07579419488438,2.6437649578677282,56.80000509173888
2.0140000000000002,28.184996889890968,2.812651105797908,56.675010045436736
2.0149999999999997,28.321197011555338,2.987763766413927,56.5216409796627
2.016,28.5557174577637,3.226217355182031,56.262611845358876
2.0170000000000003,28.739360260791223,3.5465624995666016,56.04263593206595
2.018,28.903176488309736,3.7992079199966886,55.84819744966452
2.019,29.135629547876366,3.907270876218596,55.603543158209824
2.02,29.403917661525643,3.8447543140646405,55.34578428652516
2.0210000000000004,29.625883528998347,3.709289048843291,55.14280990914175
2.022,29.82912433265371,3.714706325120771,54.940464049909124
2.023,30.080273932956423,3.7883317309993796,54.682111927348984
2.0239999999999996,30.299125856759055,3.7574249005773837,54.46878204906977
2.025,30.40831100995584,3.584468920595413,54.38115292959391
2.026,30.48419531418472,3.4175696372455873,54.32483176608831
2.027,30.59815783400368,3.3176685737654994,54.222505176672485
2.0280000000000005,30.628948318464392,3.3161670147986286,54.19205559007221
2.029,30.548927694488633,3.425253920536408,54.25964626580812
2.0300000000000002,30.429776116748254,3.6433294702532733,54.35289370684014
2.0309999999999997,30.333253865610992,3.946830037221832,54.41105171114377
2.032,30.369721949431344,4.265108348798847,54.33224559064088
2.0329999999999995,30.461413138308167,4.4694935912371365,54.212436547449826
2.034,30.487640199767917,4.497239618651725,54.18245030606626
2.035,30.52941004012032,4.416969090018135,54.15272308063522
2.036,30.640143386692827,4.346906340712529,54.0530456831044
2.0370000000000004,30.794117747824732,4.331808947361547,53.902696955791555
2.038,30.986272115349596,4.3115469750350535,53.71520342203859
2.039,31.172710622743526,4.2288228172998625,53.54176053893951
2.0399999999999996,31.315543957674578,4.041363808922166,53.424757882145784
2.041,31.45281861567145,3.8320474181758177,53.314602948906
2.042,31.64397621691584,3.766223484258782,53.13268649305189
2.043,31.965875609315336,3.7673593204554927,52.81288767659261
2.044,32.24669980945158,3.6694923783542155,52.54518798520497
2.045,32.33476866785758,3.4785925986311605,52.47865514356585
2.0460000000000003,32.47519715464133,3.3155195472938663,52.355994423151564
2.0469999999999997,32.79101078090398,3.2105919649644323,52.052188406529105
2.048,33.22069278637949,3.2468570875635034,51.621016939486196
2.049,33.73304457586815,3.165652930748913,51.118741835116765
2.0500000000000003,34.245077874988255,2.85247952075459,50.63632734877812
2.051,34.64741711270993,2.5651332317690394,50.25775739709898
2.052,34.86990017395594,2.4026018111907295,50.047425937353495
2.053,35.006530352459954,2.51780281218127,49.9030414662648
2.054,35.180934237286344,2.615421581381386,49.72198186041877
2.055,35.49179413024342,2.595711559392822,49.413413073418425
2.0559999999999996,35.805866741161196,2.6271082633156384,49.09788598267541
2.0570000000000004,35.893040938386065,2.631423478627112,49.010629661960905
2.058,35.940926083952114,2.6919864607087254,48.95839960716577
2.059,36.06219862879986,2.8590008279587393,48.824648506513675
2.06,36.05800076291362,2.996129940022611,48.817736200787834
2.061,35.82575906860778,3.0548228601326373,49.04423612897757
2.062,35.57542128179824,3.0678411268747934,49.29254631652982
2.0629999999999997,35.44878586082713,2.8825319949854804,49.43421012111649
2.064,35.352944383765475,2.6158825590509087,49.550408772958164
2.065,35.217857596920204,2.476900311705822,49.695148649639115
2.0660000000000003,35.230414450593145,2.2694218742918983,49.69656705072328
2.067,35.506894329829336,1.9230509753922007,49.44106764814749
2.068,35.78138056024595,1.5641370101465444,49.18444863772642
2.069,35.96365366303498,1.2405646335329683,49.014956087220035
2.07,36.193512000840904,0.8454393341299503,48.79661509440438
2.0709999999999997,36.463860688851604,0.3041558229255714,48.53487080647325
2.072,36.71273883174778,-0.10965502425199117,48.28709740768969
2.0730000000000004,36.902447699196344,-0.28378716709071966,48.09646112703923
2.074,37.03713064023805,-0.2645129108945962,47.96192481861281
2.075,37.109547435325474,-0.13514438761951078,47.89020648319131
2.076,37.078515564491425,-0.053721228429769556,47.92144551851277
