Time,r,z,a
3.714,-19.64775577057906,49.944821258990615,31.329528813202657
3.715,-19.568363677452975,49.66576130333862,31.618273699202376
3.7159999999999997,-19.421571457443005,49.36851581340951,31.948630635058727
3.717,-19.208129893956556,49.128435215396266,32.25006729164012
3.718,-18.945188327627537,48.75342058335822,32.694969846609474
3.719,-18.738209681790174,48.24565638193707,33.24322400107712
3.72,-18.54160884598621,47.648640205717314,33.87090679416019
3.721,-18.397778678112104,47.117248566657764,34.41825059588182
3.722,-18.248175824804466,46.89375090416355,34.680820805633985
3.723,-18.02234001615929,46.65731557403552,34.982904560208674
3.724,-17.82025622516925,46.54465875364157,35.160589987203636
3.725,-17.58422297892202,46.433972954519305,35.34802378441035
3.7259999999999995,-17.29969803032826,46.30850351711796,35.565628860726164
3.7270000000000003,-17.079874828595663,46.15186099796524,35.78906221442229
3.7279999999999998,-17.038458496882996,45.915286247641326,36.025286329036646
3.729,-17.075050692013296,45.69762570169564,36.21649509406794
3.73,-17.04330010748735,45.371104715681966,36.533400968550964
3.7310000000000003,-16.94924088558692,44.90451143901956,37.003209334636864
3.732,-16.7813613172342,44.444863410906926,37.49252720598855
3.7329999999999997,-16.593434418088936,44.16542161699705,37.820274138200745
3.7340000000000004,-16.441334934098133,43.86020821018419,38.15946884741907
3.735,-16.29664376171018,43.60155587986803,38.452429998534384
3.7359999999999998,-16.175198755422684,43.27150408768796,38.80411142982285
3.7369999999999997,-16.15177200424261,42.92230025890029,39.13930224699773
3.7380000000000004,-16.12642068846636,42.8086805685027,39.25456770083491
3.7390000000000003,-16.07401702646424,42.635189278713725,39.4353932509145
3.7399999999999998,-16.0743577072563,42.336416419411584,39.71471396867794
3.7409999999999997,-15.942799726206635,41.8959940966313,40.17314215277967
3.742,-15.813044033021091,41.39616947117399,40.68639928333039
3.743,-15.731171625461002,41.15421433072415,40.94163963685337
3.7439999999999998,-15.594069534566374,41.30364210358159,40.850641503305525
3.7450000000000006,-15.449873516667859,41.47120370560596,40.74438647501427
3.746,-15.298808921698356,41.35111661229069,40.90954298823951
3.747,-15.167547044954034,41.083110195402085,41.20643395784668
3.7479999999999998,-14.9506187295379,40.90115725250903,41.45203030001879
3.749,-14.74072622611437,40.95005108568391,41.47764145185399
3.75,-14.564029019351025,40.885829538112716,41.5976728930797
3.751,-14.39112376878251,40.68397067696696,41.84574281287275
3.7520000000000002,-14.269226486205127,40.492356938866365,42.067008082604154
3.753,-14.153489346795402,40.146885140260274,42.43130672483471
3.754,-14.035342740881795,39.90140614220199,42.70209156496059
3.7549999999999994,-14.0060836530609,39.89114180214482,42.72147621338505
3.7560000000000002,-14.051638079015358,39.880962904834554,42.715963592386025
3.757,-13.971007176356984,39.71069301003884,42.903347153730074
3.7579999999999996,-13.864541280245826,39.4900462203437,43.14681307956917
3.7590000000000003,-13.844725196371941,39.2341154025316,43.394805286091696
3.7600000000000002,-13.871546168046818,38.98961407416848,43.61630999119519
3.761,-13.927800134055806,38.95628250602083,43.62880756778807
3.7619999999999996,-13.924297630918769,38.81372558075517,43.76419810440716
3.7630000000000003,-13.841952442084104,38.619783633682204,43.97455258840745
3.764,-13.705806218366435,38.43079455859111,44.19834446373471
3.7649999999999997,-13.507736184148174,38.23877997286335,44.44555227063743
3.766,-13.223590837649985,38.09664240671919,44.67361264250149
3.7670000000000003,-12.924535134830995,37.9969855680027,44.865046147946224
3.7680000000000002,-12.680455635630917,37.97378884591881,44.96498289694843
3.7689999999999997,-12.430467498939862,37.855559022857314,45.15580505048152
3.7700000000000005,-12.154644102640308,37.73868300418186,45.3522564557329
3.771,-11.938680208971089,37.594077762957646,45.55577649415083
3.772,-11.82116536073902,37.61229082662543,45.573811093226524
3.7729999999999997,-11.683069834313828,37.71699221784442,45.51499496372844
3.774,-11.520114898866122,37.694217715840786,45.58468449330536
3.7750000000000004,-11.43405551595368,37.66383487875996,45.63882517865599
3.776,-11.304875432056756,37.65187425399932,45.68761208762183
3.7770000000000006,-11.106480074723454,37.420118467682315,45.96643539483477
3.778,-10.956129089840145,36.976646760340955,46.434352458797285
3.779,-10.87311785143652,36.66933599186168,46.7525831735623
3.7799999999999994,-10.776217653096843,36.50461605185559,46.938026062744605
3.781,-10.613317429719281,36.43002257802309,47.05544766505664
3.782,-10.421286442164861,36.46208840027341,47.07788110325318
3.783,-10.27593686493065,36.4579653927812,47.12153489074204
3.7840000000000003,-10.212648705753367,36.54286375047652,47.05689674429598
3.785,-10.200618944024297,36.75725731111301,46.853590052580856
3.786,-10.218400946676727,36.88445683465387,46.72626391512728
3.7869999999999995,-10.191426090891916,36.68741998446467,46.92334112763293
3.7880000000000003,-10.090348265463385,36.29111452047709,47.332240294162396
3.789,-10.013398519118489,35.76139860974085,47.8631479467166
3.79,-10.019365972336258,35.22363292190519,48.379076872575524
3.7909999999999995,-10.119629844887108,35.036061490515614,48.53176021570658
3.7920000000000003,-10.22843370356831,34.847062783716346,48.68280516503841
3.793,-10.316218986385035,34.648461808436224,48.848370992917694
3.7939999999999996,-10.383173572318363,34.76225390687659,48.72019032410662
3.7950000000000004,-10.35330039013186,34.91657122543879,48.58080485362912
3.796,-10.317752258782269,34.90411273984307,48.60284217374546
3.797,-10.26205133470048,34.8619965372127,48.65899698471907
3.7979999999999996,-10.183404737217812,34.82290222443064,48.71865146698311
3.7990000000000004,-10.062208876331233,34.69559340221267,48.87476991073161
3.8,-9.907831662234514,34.45460814447244,49.14912622213619
3.8009999999999997,-9.846386659702576,34.31659861035501,49.29873573055727
3.802,-9.832807478277717,34.371852035731465,49.24935923272016
3.803,-9.787620265388272,34.33750863500066,49.29479016000349
3.8040000000000003,-9.683428822041295,34.18560031607376,49.4693925928379
3.8049999999999997,-9.593845965455984,33.975686766450174,49.695762695381255
3.8060000000000005,-9.535357732523725,33.80981405828646,49.87128562353719
3.807,-9.519104967772458,33.87406877224721,49.81383944539552
3.808,-9.551058357111833,34.06027861831867,49.62592340005959
3.809,-9.562771288351046,34.227785722849916,49.46145880592959
3.81,-9.633815399260266,34.339707058736025,49.33452818163162
3.811,-9.80503001256107,34.47720884016509,49.15566233063329
3.812,-10.012674909891354,34.53019637331666,49.04741844552774
3.8130000000000006,-10.240045848930851,34.45953720406662,49.05117187853466
3.814,-10.474145803047664,34.415184072233004,49.02622309196349
3.815,-10.690058666534286,34.403334294474526,48.97408203985203
3.8159999999999994,-10.79152162078016,34.478583044424035,48.87203814712197
3.817,-10.753586747227978,34.50655821656561,48.856643931651995
3.8179999999999996,-10.710639647936027,34.479664867428106,48.89508217654976
3.819,-10.715007973436387,34.46992936456075,48.90308287029746
3.8200000000000003,-10.669481987916686,34.39582598676824,48.98735373229954
3.821,-10.509212150244494,34.3243287492965,49.10288195260477
3.822,-10.295484308131726,34.26771925710222,49.219089164436284
3.8229999999999995,-10.037139090291767,34.28581899574417,49.275197056851454
3.8240000000000003,-9.675578102112851,34.34119389146216,49.3217936339131
3.8249999999999997,-9.341351051132447,34.303315417840444,49.44752767926901
3.826,-9.111223994942701,33.9578672548523,49.841058730613206
3.827,-9.02327278902607,33.308018717502364,50.49139871407903
3.8280000000000003,-9.119391857619666,32.70498963582433,51.047391043806414
3.8289999999999997,-9.25454648145632,32.302519623813055,51.39792559046
3.8299999999999996,-9.271955973387271,32.16087409596929,51.529251723494134
3.8310000000000004,-9.177277176440699,32.094229797055604,51.61943675371203
3.832,-9.115409327668754,32.01512775839399,51.71247842513294
3.833,-9.00903187341482,32.02655659139034,51.73044962134697
3.834,-8.794492006176021,32.2680897662605,51.554930007396614
3.8350000000000004,-8.568376469020018,32.66419522183581,51.230683678743844
3.836,-8.330059476830886,32.91749863912562,51.04485889376431
3.8369999999999997,-8.139872915670596,32.937059576798916,51.072025927726415
3.838,-8.053002633004326,32.791897357362025,51.23375378128417
3.839,-8.11468026826289,32.52520021432252,51.477818017946674
3.84,-8.207917898052168,32.26176380683716,51.71049234144017
3.8409999999999997,-8.19076449642765,32.286190306104125,51.69104163264916
3.8420000000000005,-8.140347943473357,32.38280469684455,51.6097124200047
3.843,-8.134392835416456,32.42990960448577,51.56547616974345
3.844,-8.075443773825796,32.4784261831687,51.53268819460159
3.845,-7.956144661938113,32.40160929277317,51.63587971123454
3.846,-7.89640593144926,32.288390936021855,51.76006293821233
3.8469999999999995,-7.847491392063307,32.30993030015554,51.750718546870566
3.848,-7.789455774344904,32.500543627372416,51.57903416513501
3.849,-7.723998378340982,32.5559577191601,51.54031479585688
3.85,-7.736524995422606,32.41990274343138,51.66977478476408
3.851,-7.801747242337278,32.394979963008005,51.67880574113516
3.8520000000000003,-7.85163932298012,32.43040357498273,51.632660937761
3.853,-7.921947453706219,32.441775259624,51.60499987340568
3.8539999999999996,-7.969470779470594,32.41775494591956,51.617020800435924
3.855,-8.000133647618854,32.35860804238476,51.6671085439554
3.856,-7.963471598672012,32.227350531465504,51.80332844725535
3.857,-7.882175447020042,32.00374448643938,52.039897589192705
3.858,-7.795521237683047,31.829226182897013,52.230047440235985
3.8590000000000004,-7.673102832713094,31.690587786696575,52.39371438897537
3.8600000000000003,-7.539316964392909,31.48364533721353,52.62622629335545
3.8609999999999998,-7.396065380307941,31.3588827554131,52.78073075351437
3.8619999999999997,-7.246804565957324,31.280579041151114,52.89095452108733
3.863,-7.096458062796372,31.133754071528493,53.067722291959115
3.8640000000000003,-7.007605346114188,30.999537382902197,53.21827804160324
3.8649999999999998,-6.976455920125241,30.865979413376106,53.35541717209077
3.8659999999999997,-6.994520015519393,30.846529285712908,53.37039868696026
3.867,-7.073252399924987,30.94037657825658,53.261414613795836
3.868,-7.151572492859916,30.966032804365916,53.21887074439147
3.8689999999999998,-7.20609583062088,30.867919830982974,53.30210903211251
3.87,-7.267299647536725,30.815457184406373,53.33920333202164
3.871,-7.35544263785779,30.963894765599882,53.17445498575146
3.872,-7.4820266840164,31.08918730036161,53.023160095198605
3.8729999999999998,-7.643174048889998,31.113694841545172,52.96127161957859
3.874,-7.7431442744959,31.137961804677477,52.91372647680613
3.875,-7.820970360495626,31.194927731295163,52.83960364764639
3.876,-7.887810753939185,31.28452187787191,52.73641576611481
3.8770000000000002,-7.856243315746662,31.341095193432626,52.68924626443976
3.878,-7.785999644304934,31.34337682731065,52.70403954981505
3.879,-7.717811295100881,31.280648707614564,52.781316061080716
3.88,-7.652360386307653,31.305257771778592,52.77302707917738
3.8810000000000002,-7.606690396621577,31.275301022017562,52.812949920692205
3.882,-7.59709452203578,31.093328859996138,52.99201748356178
3.8829999999999996,-7.521239811669107,30.933242877879007,53.16551298911055
3.8840000000000003,-7.362724061622964,30.762477174546593,53.3686910242067
3.885,-7.223116960999385,30.635236612032394,53.524753521100315
3.886,-7.103560094476531,30.551787667730743,53.63326131536873
3.887,-7.005440380400266,30.52304891417826,53.683347721369366
3.8880000000000003,-6.937080735854668,30.548045706613106,53.67419297720984
3.8890000000000002,-6.837412675497144,30.636890923371045,53.60940749929075
3.8899999999999997,-6.750823090673525,30.78001593662617,53.48836733108657
3.8909999999999996,-6.778174061857349,30.783345496476706,53.479244876299546
3.892,-6.851928438809159,30.636761295987117,53.6063690211238
3.893,-6.912395756572846,30.438094438509673,53.78688083284338
3.8939999999999997,-6.988895716608891,30.3884239035604,53.81825901781436
3.8950000000000005,-7.017816825640047,30.45598541604512,53.7459314542796
3.8960000000000004,-6.9242063683070825,30.45981421538866,53.76308408522222
3.897,-6.846012654058317,30.38924446988713,53.849172262842
3.8979999999999997,-6.82697917684087,30.245438548000415,53.99364262539231
3.899,-6.827066257410477,30.070261944661667,54.16447686346735
3.9,-6.7867693790486685,29.885679736063945,54.353399994600125
3.901,-6.722748572280326,29.744900599732382,54.504845302014665
3.9020000000000006,-6.668787510505098,29.678498322837612,54.58148607247645
3.903,-6.590629411336267,29.6737820845327,54.60312944992685
3.904,-6.583210073804076,29.700994369068578,54.578170314932095
3.905,-6.685913166110454,29.77041304205847,54.48805270784026
3.906,-6.800577552267705,29.838181519856015,54.39665162998852
3.907,-6.889490817051532,29.833136012107197,54.38168704786097
3.908,-6.9129590385578705,29.808309971658804,54.40058258666886
3.9090000000000003,-6.84153175865326,29.804572044699814,54.42028333073763
3.91,-6.7388511358022045,29.729037572418367,54.516762153393785
3.9109999999999996,-6.562761149212416,29.553163680881617,54.72692091229251
3.9119999999999995,-6.3601271058590125,29.39868521069965,54.92120499553725
3.9130000000000007,-6.254449647729954,29.294799073456304,55.044977163250806
3.914,-6.242578600952703,29.132817389516596,55.20585902161311
3.915,-6.298453724007099,28.980532282426832,55.34293051081677
3.9159999999999995,-6.331282969305641,28.945463972406415,55.37020032778997
3.9170000000000003,-6.288275781435878,28.980022855488865,55.34558823702534
3.9179999999999997,-6.336909583061755,29.06618849531192,55.25105486393
3.9189999999999996,-6.53182455690648,29.200862197248806,55.07751539218508
3.92,-6.689956128680262,29.295818575941517,54.95003329389287
3.921,-6.7427664959937506,29.353523519467714,54.88199470370854
3.922,-6.748010546370301,29.44213018432278,54.794459512789125
3.9229999999999996,-6.706976242302414,29.470781953598863,54.77566346019523
3.9240000000000004,-6.583639794053144,29.47543496261565,54.79825205102816
3.925,-6.397845373973767,29.431845291647946,54.88080441477932
3.9259999999999997,-6.220245120199978,29.390708934505646,54.95827533199531
3.927,-6.079326589846202,29.398459940148168,54.979545995463226
3.928,-5.991870870382035,29.375426778661264,55.01970288746587
3.9290000000000003,-5.957292199077402,29.340953874572655,55.06037901684478
3.9299999999999993,-5.8885181640694375,29.307337201506066,55.10694629163228
3.9310000000000005,-5.7646197634809155,29.256333184422715,55.18114904266986
3.932,-5.691426448805951,29.063296084659417,55.384674333603094
3.933,-5.639325748006515,28.822068100916077,55.63141807124536
3.934,-5.515053840433777,28.67656719004222,55.79792259670745
3.935,-5.400221154316652,28.530695696468907,55.96273109536576
3.9360000000000004,-5.311017251564852,28.300674443214415,56.205294268091066
3.9369999999999994,-5.252999338000943,28.20962217151505,56.305457224331455
3.9380000000000006,-5.2535087428471146,28.34399242050354,56.17325442501819
3.9389999999999996,-5.228026129670516,28.44697797937401,56.076604394167205
3.94,-5.241379697808394,28.49360663323464,56.02832969768379
3.941,-5.360242326467843,28.53888104741981,55.962094957844585
3.942,-5.530557858694919,28.60911467275849,55.861219782094224
3.9430000000000005,-5.722943027487169,28.669442962167437,55.76493481011482
3.9439999999999995,-5.867371176545582,28.677105391569853,55.72881249141807
3.9450000000000007,-5.944901282928745,28.677058920734357,55.71321868816858
3.9459999999999997,-6.054092421110153,28.666180616668136,55.70150266326303
3.947,-6.177160250647748,28.617426242691142,55.72348392451639
3.948,-6.275894840605176,28.5269161301199,55.79089525601256
3.9490000000000003,-6.424293448797542,28.47365981620451,55.81060381499469
3.95,-6.460419068958801,28.391788762606943,55.88246776103682
3.9509999999999996,-6.260447596503413,28.338221437906505,55.97849076335986
3.952000000000001,-5.945118106931905,28.35721595691905,56.02628560000092
3.953,-5.641890711298677,28.337741419658894,56.10608161626932
3.954,-5.460335574896785,28.24403247805806,56.23299398247913
3.954999999999999,-5.282892709493456,28.051510831091512,56.455364509476325
3.9560000000000004,-5.082251545114668,27.850348655214127,56.68973329364755
3.9570000000000003,-4.912853890216666,27.785555996016168,56.783457771116474
3.9579999999999997,-4.753243495157653,27.863094750709163,56.73437825181878
3.9590000000000005,-4.62185118011538,27.899517996198284,56.7202437642874
3.96,-4.57304737783079,27.850019196996723,56.77702475653973
3.9610000000000003,-4.6466224634240225,27.897104082304992,56.718565869168614
3.9619999999999993,-4.747452348148339,27.9683569906911,56.63157923752753
3.9630000000000005,-4.824235491747458,27.971883212237604,56.61515371683518
3.9639999999999995,-4.935154522047648,27.913152484171587,56.653927401470554
3.965,-4.9820780043663335,27.855857544256242,56.70212197412166
3.9659999999999997,-4.948732006182334,27.843227474572178,56.720409043450005
3.967,-4.961390105103066,27.794198288634753,56.7664587718267
3.968,-4.957443937405972,27.71170512092874,56.848359708503104
3.9689999999999994,-4.955471415426158,27.612048652827436,56.94680182661494
3.9700000000000006,-4.990621169724777,27.58083499513112,56.97128688847177
3.9709999999999996,-5.058846303715287,27.5779931369102,56.96185399524283
3.972,-5.174820581824854,27.530968261021794,56.98691410352177
3.973,-5.3015066221251095,27.460326733741766,57.03259903408454
3.974,-5.4488110193876516,27.468552668597955,56.996233695580514
3.975,-5.602619591476526,27.567582151272287,56.86886187951254
3.9759999999999995,-5.689812317066933,27.692755970355357,56.72876554805046
3.9770000000000003,-5.689687184311536,27.805338241399884,56.618502946920266
3.9779999999999998,-5.7392510390501466,27.883159382456476,56.53230638712175
3.979,-5.857037136226592,27.958139405606104,56.43494367170892
3.98,-6.000213271302147,27.956208634515523,56.4071309498737
3.9810000000000003,-6.167287343126397,27.904102271916713,56.42248511899129
3.982,-6.240895468866774,27.82591765341282,56.48280396834512
3.9829999999999997,-6.197426218376775,27.740272149176832,56.57587660731435
3.9840000000000004,-6.0764350986582665,27.6734690651382,56.6672635700791
3.985,-5.959336847074916,27.519560930371274,56.84258659860033
3.9859999999999998,-5.847056365528591,27.325099015564124,57.05632264085395
3.987,-5.694027713689711,27.131001707371485,57.277929275581506
3.9880000000000004,-5.531708293350276,26.912944268368147,57.52444057284711
3.9890000000000003,-5.401690338355342,26.771673281494994,57.688816415201
3.9899999999999998,-5.348656927459538,26.75128734482599,57.71924660986966
3.9909999999999997,-5.378894888543494,26.747641768067933,57.71687608841518
3.992,-5.393041396924228,26.7717210690178,57.69047886713811
3.993,-5.382739521951261,26.826877613826124,57.63843485345947
3.994,-5.406332761540804,26.90012973477442,57.56197139595841
3.995,-5.431926406175793,27.004572400626497,57.4545329496342
3.9960000000000004,-5.5375028372899475,27.16004122341432,57.281201740866194
3.997,-5.67444764820343,27.337529187386323,57.07975898772719
3.9979999999999998,-5.784892686840139,27.440613343432812,56.95624411634491
3.999,-5.92139299939773,27.51916913537496,56.8509757726011
4.0,-6.037497889172767,27.522253819635694,56.823310413140845
4.001,-6.1070154691201965,27.441509279967317,56.88715472417269
4.002000000000001,-6.14184859244372,27.425430201743843,56.89525794668761
4.003,-6.124399966074658,27.5210740607858,56.80571347943501
4.004,-6.087934522488187,27.582101987392072,56.75402158194903
4.005,-6.087279564848087,27.553725492552935,56.78187176619295
4.006,-6.1009015960753095,27.516704603515336,56.81507437437316
4.007000000000001,-6.136882970090521,27.456567236491903,56.86595626290832
4.007999999999999,-6.1586423134877215,27.290672710214192,57.02305070023697
4.009,-6.122639822123145,27.039244361483707,57.27622944057795
4.010000000000001,-6.069214852834284,26.871165810007675,57.45195250260393
4.011,-6.047570950260456,26.796471491382874,57.529579566615126
4.012,-5.96177406056059,26.66707086577882,57.67463781558161
4.013,-5.8484722016830935,26.531164936525684,57.83186903773118
4.014,-5.774995523906375,26.49087150979073,57.88696168539238
4.015,-5.676180063911954,26.51933309241163,57.88000649365435
4.016,-5.590076210127742,26.540665718124348,57.87702286259384
4.0169999999999995,-5.468360689055635,26.525213689879777,57.91698078279686
4.018,-5.373518493571794,26.54642050982046,57.91518612054027
4.019,-5.382986852609243,26.651100619353134,57.810705936375456
4.0200000000000005,-5.374099868972957,26.75554252009424,57.71007502857023
4.021,-5.368233130449172,26.75013253019369,57.716533993537794
4.021999999999999,-5.432570155115144,26.72382737012504,57.729580718322424
4.023,-5.548679375913689,26.68043530456895,57.74869781353597
4.024,-5.665686153694145,26.654479806099737,57.750022140817435
4.025,-5.768539550812904,26.690529299995326,57.69321690745683
4.026,-5.900500192045896,26.650930741174786,57.70369966667225
4.027,-6.038065184160502,26.522853843978922,57.79852931922176
4.0280000000000005,-6.118962463473321,26.437930353660704,57.86320094383994
4.029,-6.1515140305218114,26.361868989602275,57.92991944059529
4.029999999999999,-6.236909281919458,26.228250966253558,58.04039714425166
4.031,-6.355619396368701,26.155828801775282,58.0830670725791
4.032,-6.396169537449632,26.087306879541803,58.140019266961716
4.033,-6.380283197005175,25.96894405820492,58.258757149822614
4.034000000000001,-6.396466678630932,25.845353268714664,58.3748789382002
4.035,-6.415865332372672,25.713635117591522,58.49803103684978
4.036,-6.4555145164951675,25.661418430245995,58.5390464358359
4.037,-6.513944913700104,25.70531847583043,58.48217813841814
4.038,-6.577398562881381,25.79588758596851,58.378768093814315
4.039,-6.591364607274164,25.90564089611739,58.26896340160718
4.04,-6.461634305399928,25.980601315824423,58.22791822385605
4.0409999999999995,-6.311015719423184,26.098177979961466,58.14960310750413
4.042000000000001,-6.226983476512138,26.28177231138267,57.99061498211935
4.043,-6.260997956867114,26.416833981078593,57.85134970206138
4.044,-6.335271277011224,26.400540488893004,57.84996868769757
4.045,-6.4093527876735,26.28823240269228,57.9417116946615
4.046,-6.532380116492092,26.181104828819088,58.01625970989278
4.047000000000001,-6.6335153951111705,26.141958495279496,58.02954356214762
4.047999999999999,-6.753771258333196,26.091756502393107,58.04831761113862
4.049,-6.867159751956662,25.988290655342173,58.11972592689132
4.05,-6.831565661888414,25.942403367560125,58.17317421166105
4.051,-6.733606883252281,25.923428075970882,58.21631868341811
4.052,-6.700867547212204,25.906469365863572,58.24094955179258
4.053,-6.732955439691652,25.968689931723677,58.17267166259599
4.054,-6.782517836175656,26.106770427818685,58.026568435423926
4.055,-6.781065705195452,26.248667551447827,57.88957026669242
4.056000000000001,-6.788837393740786,26.35619338021799,57.7835115664401
4.0569999999999995,-6.769102978277726,26.434152525873106,57.71291193821422
4.058,-6.6372302311945415,26.50194407472674,57.67957055824659
4.059,-6.4681473727808525,26.53578680167594,57.687275646321716
4.0600000000000005,-6.385860555860326,26.547184000212265,57.695564584118955
4.061,-6.38713756545551,26.545817832058106,57.696594156536676
4.061999999999999,-6.386168644919075,26.512698193325527,57.729020636366684
4.063000000000001,-6.41100921633358,26.432357527557453,57.80127643369018
4.064,-6.479094372351151,26.37590965356754,57.83996918376215
4.065,-6.580445329259254,26.398106129087893,57.79407660207142
4.065999999999999,-6.687803894546692,26.411033463609215,57.75537833722407
4.067,-6.701475512841232,26.31107036633703,57.84890061394292
4.068,-6.640290290064448,26.174068036680147,57.99675403354098
4.069,-6.580955588716806,26.11586557626919,58.06772547187251
4.07,-6.532224832245193,26.148025459952922,58.04839157465093
4.071,-6.478500977419031,26.21081443271079,58.00041170424224
4.072,-6.425789590159383,26.24607578573332,57.97876268548278
4.0729999999999995,-6.445673794268989,26.20646780701963,58.01249056354992
4.074000000000001,-6.498729616680904,26.121906059881688,58.08183767728545
4.074999999999999,-6.546935827335521,26.01767965117797,58.171246336093624
4.076,-6.5929161189733385,25.83695288949179,58.33514152361508
4.077,-6.608777584560819,25.63739353406184,58.52450400119859
4.078,-6.571795665525934,25.51141904454761,58.65572168504265
4.079,-6.546269444133673,25.358498759866762,58.81017176479841
4.079999999999999,-6.575735332903058,25.20212630809326,58.954127666413704
4.081,-6.5627392524775905,25.126047924719945,59.03102176035157
4.082,-6.529555030581763,25.06783602965103,59.095724443504196
4.083,-6.476752583803457,25.02709364026587,59.14842867231392
4.084,-6.387528555970977,25.09687635185503,59.103017093227926
4.085,-6.270218993161301,25.253887374283128,58.979345247761785
4.086,-6.135680468894036,25.416348755087395,58.853540223261575
4.087,-6.023503563727676,25.572575134384792,58.72759633786822
4.088,-5.986466022386811,25.67244831129732,58.638809250463964
4.0889999999999995,-5.9514827801489485,25.762140562280337,58.55934884249068
4.09,-5.865735533928813,25.82444950248122,58.51775981038995
4.091,-5.849834913589795,25.929416177386607,58.418894082142245
4.0920000000000005,-5.8670690249998385,26.065477948453907,58.28237211829146
4.093,-5.9163827106687465,26.16420299291684,58.175214770036675
4.093999999999999,-5.992475111068228,26.271881066808305,58.05335841435351
4.095000000000001,-6.101848656795366,26.355366863606058,57.94749698187431
4.096,-6.246182563769927,26.409957546312036,57.86145445647561
4.0969999999999995,-6.342511101991712,26.470241597485213,57.78050078880722
4.098,-6.428102143684572,26.566088554350603,57.66728044545805
4.099,-6.460935927551708,26.619823366608614,57.60732416996524
4.1000000000000005,-6.42912001749734,26.5901497612311,57.643654328034174
4.101,-6.410909853291912,26.593213129458707,57.64495019752568
4.102,-6.3895257214923316,26.642172841827186,57.60234658443526
4.103,-6.344387033948376,26.634846450630594,57.61996544404661
4.104,-6.28710387827619,26.595027082700604,57.67193492568832
4.105,-6.181217200502727,26.521431280016444,57.76778078781633
4.106,-6.015691180209073,26.401027162678254,57.922282673384004
4.107,-5.839363848508649,26.291123230080494,58.068209661172766
4.108,-5.638545790392165,26.17985640279023,58.21981927056754
4.109000000000001,-5.410977451207922,25.96863383458802,58.47362406561367
4.11,-5.3118778861652265,25.805094325850888,58.65386290471423
4.111,-5.392680130752094,25.796518852843125,58.64584693226323
4.111999999999999,-5.568699722242361,25.838357632476434,58.5683685380517
4.113,-5.838221906492548,25.943573941133522,58.4076352336143
4.114000000000001,-6.111619302012115,26.066644123809816,58.226471536794485
4.114999999999999,-6.272495291114441,26.146206021220305,58.111930406197814
4.116,-6.419063727086683,26.208287118739744,58.01706663776713
4.117,-6.57951905970289,26.27575342243674,57.91300516901718
4.118,-6.684143770345817,26.342898319438753,57.82232405427311
4.119,-6.774542210091646,26.434064586138096,57.711647306947356
4.12,-6.842704093026363,26.461839226013453,57.66775650393653
4.1209999999999996,-6.825906331235611,26.400984778045032,57.73087836960332
4.122,-6.773075463851947,26.319155573675104,57.82330959534722
4.123,-6.6938013261867475,26.2419894889362,57.91773664311091
4.124,-6.536090674259779,26.153522725805587,58.042121146659646
4.125,-6.356416215259165,26.063802445679507,58.17229370540562
4.1259999999999994,-6.252440132662201,25.99486467713359,58.26376995171135
4.127000000000001,-6.177823070805252,25.900691629923177,58.37273343351695
4.128,-6.120429986350468,25.831348596220213,58.4534704053945
4.129,-6.198434220716168,25.814239271128606,58.45201446558282
4.13,-6.34959693706632,25.80263392830048,58.42758387159562
4.131,-6.43694513713928,25.810733371076044,58.39871770287531
4.132000000000001,-6.420139595423948,25.798664362459878,58.414491253474424
4.132999999999999,-6.378801982467741,25.761662564011466,58.460362233189315
4.134,-6.409635892190965,25.762247158308217,58.4523671315836
4.135,-6.524135906627721,25.777382891163047,58.4098172618958
4.136,-6.645134055701154,25.778402704915468,58.37888333230492
4.1370000000000005,-6.714613660147447,25.736784734889262,58.40172702796161
4.138,-6.73176732004549,25.608639546790123,58.521346131484414
4.139,-6.7198855915025035,25.458162589601677,58.66988597059486
4.14,-6.617500080906862,25.334824282227448,58.81518324043218
4.141,-6.3839982921607,25.246911383941868,58.95845686939954
4.1419999999999995,-6.189913356043469,25.190709292991034,59.05993712345111
4.143,-6.076454894752188,25.092781733937887,59.18196368359892
4.144,-5.962419335210381,24.993316238206766,59.305325436738826
4.1450000000000005,-5.918375312787824,24.965702652239248,59.34237978176772
4.146000000000001,-5.917105500786637,25.035777407489572,59.27448177577749
4.146999999999999,-5.929429524184972,25.11954436704565,59.19012507410679
4.148,-5.9851831442561,25.159676135604904,59.138218922146635
4.149,-6.084059674518042,25.215102188341373,59.06128066978644
4.15,-6.234077275771836,25.260024666919254,58.98207222598879
4.151,-6.402279793847651,25.34096098917608,58.86279490049378
4.152,-6.552724810626646,25.48696080303987,58.68416116823382
4.1530000000000005,-6.677055037136403,25.609893692277318,58.53398936562796
4.154,-6.828702466514468,25.75145036282296,58.35852156570294
4.155,-7.0159851506562285,25.84971840711141,58.215079067483074
4.156,-7.159942676070684,25.7989784859912,58.225906737197334
4.157,-7.27389164291626,25.653137601971608,58.335548600082234
4.158,-7.391033281187321,25.468684981256267,58.48054888128174
4.159000000000001,-7.48778250933966,25.330628640186234,58.58584405637394
4.16,-7.5854448242438295,25.28976155300891,58.59714006798326
4.161,-7.603143121083079,25.289708420013117,58.59210085430961
4.162,-7.5210047811623015,25.249273971846794,58.65438653165111
4.163,-7.392827701401994,25.183938071537842,58.75338806219611
