-1.439513e-03,-2.890625e-01
-1.438513e-03,-2.921875e-01
-1.437513e-03,-2.828125e-01
-1.436513e-03,-2.890625e-01
-1.435513e-03,-2.890625e-01
-1.434513e-03,-2.890625e-01
-1.433513e-03,-2.859375e-01
-1.432513e-03,-2.921875e-01
-1.431513e-03,-2.937500e-01
-1.430513e-03,-2.890625e-01
-1.429513e-03,-2.890625e-01
-1.428513e-03,-2.937500e-01
-1.427513e-03,-2.937500e-01
-1.426513e-03,-2.937500e-01
-1.425513e-03,-2.968750e-01
-1.424513e-03,-2.859375e-01
-1.423513e-03,-2.734375e-01
-1.422513e-03,-2.671875e-01
-1.421513e-03,-2.734375e-01
-1.420513e-03,-2.812500e-01
-1.419513e-03,-2.750000e-01
-1.418513e-03,-2.734375e-01
-1.417513e-03,-2.750000e-01
-1.416513e-03,-2.812500e-01
-1.415513e-03,-2.828125e-01
-1.414513e-03,-2.781250e-01
-1.413513e-03,-2.750000e-01
-1.412513e-03,-2.703125e-01
-1.411513e-03,-2.750000e-01
-1.410513e-03,-2.859375e-01
-1.409513e-03,-2.890625e-01
-1.408513e-03,-2.890625e-01
-1.407513e-03,-2.890625e-01
-1.406513e-03,-2.890625e-01
-1.405513e-03,-2.859375e-01
-1.404513e-03,-2.859375e-01
-1.403513e-03,-2.859375e-01
-1.402513e-03,-2.890625e-01
-1.401513e-03,-2.828125e-01
-1.400513e-03,-2.750000e-01
-1.399513e-03,-2.703125e-01
-1.398513e-03,-2.828125e-01
-1.397513e-03,-2.859375e-01
-1.396513e-03,-2.859375e-01
-1.395513e-03,-2.750000e-01
-1.394513e-03,-2.812500e-01
-1.393513e-03,-2.812500e-01
-1.392513e-03,-2.859375e-01
-1.391513e-03,-2.921875e-01
-1.390513e-03,-3.015625e-01
-1.389513e-03,-3.046875e-01
-1.388513e-03,-3.046875e-01
-1.387513e-03,-2.937500e-01
-1.386513e-03,-2.921875e-01
-1.385513e-03,-2.890625e-01
-1.384513e-03,-2.859375e-01
-1.383513e-03,-2.859375e-01
-1.382513e-03,-2.859375e-01
-1.381513e-03,-2.890625e-01
-1.380513e-03,-2.890625e-01
-1.379513e-03,-2.859375e-01
-1.378513e-03,-2.921875e-01
-1.377513e-03,-3.015625e-01
-1.376513e-03,-3.109375e-01
-1.375513e-03,-3.187500e-01
-1.374513e-03,-3.187500e-01
-1.373513e-03,-3.046875e-01
-1.372513e-03,-3.078125e-01
-1.371513e-03,-3.015625e-01
-1.370513e-03,-3.046875e-01
-1.369513e-03,-3.015625e-01
-1.368513e-03,-2.921875e-01
-1.367513e-03,-2.921875e-01
-1.366513e-03,-2.968750e-01
-1.365513e-03,-3.015625e-01
-1.364513e-03,-3.078125e-01
-1.363513e-03,-3.156250e-01
-1.362513e-03,-3.156250e-01
-1.361513e-03,-3.125000e-01
-1.360513e-03,-3.046875e-01
-1.359513e-03,-3.078125e-01
-1.358513e-03,-3.046875e-01
-1.357513e-03,-3.015625e-01
-1.356513e-03,-2.937500e-01
-1.355513e-03,-2.968750e-01
-1.354513e-03,-2.937500e-01
-1.353513e-03,-2.890625e-01
-1.352513e-03,-2.890625e-01
-1.351513e-03,-3.015625e-01
-1.350513e-03,-3.046875e-01
-1.349513e-03,-3.046875e-01
-1.348513e-03,-2.968750e-01
-1.347513e-03,-2.921875e-01
-1.346513e-03,-2.937500e-01
-1.345513e-03,-3.015625e-01
-1.344513e-03,-3.015625e-01
-1.343513e-03,-2.921875e-01
-1.342513e-03,-2.828125e-01
-1.341513e-03,-3.015625e-01
-1.340513e-03,-3.125000e-01
-1.339513e-03,-3.156250e-01
-1.338513e-03,-3.078125e-01
-1.337513e-03,-3.046875e-01
-1.336513e-03,-3.015625e-01
-1.335513e-03,-3.046875e-01
-1.334513e-03,-3.078125e-01
-1.333513e-03,-3.046875e-01
-1.332513e-03,-2.968750e-01
-1.331513e-03,-2.859375e-01
-1.330513e-03,-2.828125e-01
-1.329513e-03,-2.828125e-01
-1.328513e-03,-2.812500e-01
-1.327513e-03,-2.921875e-01
-1.326513e-03,-2.859375e-01
-1.325513e-03,-2.859375e-01
-1.324513e-03,-2.812500e-01
-1.323513e-03,-2.812500e-01
-1.322513e-03,-2.734375e-01
-1.321513e-03,-2.812500e-01
-1.320513e-03,-2.750000e-01
-1.319513e-03,-2.734375e-01
-1.318513e-03,-2.671875e-01
-1.317513e-03,-2.734375e-01
-1.316513e-03,-2.812500e-01
-1.315513e-03,-2.828125e-01
-1.314513e-03,-2.828125e-01
-1.313513e-03,-2.812500e-01
-1.312513e-03,-2.890625e-01
-1.311513e-03,-2.968750e-01
-1.310513e-03,-2.984375e-01
-1.309513e-03,-3.015625e-01
-1.308513e-03,-2.921875e-01
-1.307513e-03,-2.828125e-01
-1.306513e-03,-2.890625e-01
-1.305513e-03,-2.937500e-01
-1.304513e-03,-3.046875e-01
-1.303513e-03,-3.046875e-01
-1.302513e-03,-3.078125e-01
-1.301513e-03,-3.078125e-01
-1.300513e-03,-3.046875e-01
-1.299513e-03,-3.109375e-01
-1.298513e-03,-3.109375e-01
-1.297513e-03,-3.109375e-01
-1.296513e-03,-3.109375e-01
-1.295513e-03,-3.015625e-01
-1.294513e-03,-3.015625e-01
-1.293513e-03,-3.109375e-01
-1.292513e-03,-3.187500e-01
-1.291513e-03,-3.187500e-01
-1.290513e-03,-3.109375e-01
-1.289513e-03,-3.078125e-01
-1.288513e-03,-3.125000e-01
-1.287513e-03,-3.046875e-01
-1.286513e-03,-2.937500e-01
-1.285513e-03,-2.937500e-01
-1.284513e-03,-3.078125e-01
-1.283513e-03,-3.187500e-01
-1.282513e-03,-3.109375e-01
-1.281513e-03,-3.078125e-01
-1.280513e-03,-3.125000e-01
-1.279513e-03,-3.109375e-01
-1.278513e-03,-3.109375e-01
-1.277513e-03,-3.109375e-01
-1.276513e-03,-3.109375e-01
-1.275513e-03,-3.156250e-01
-1.274513e-03,-3.078125e-01
-1.273513e-03,-3.109375e-01
-1.272513e-03,-3.046875e-01
-1.271513e-03,-3.046875e-01
-1.270513e-03,-3.125000e-01
-1.269513e-03,-3.109375e-01
-1.268513e-03,-3.000000e-01
-1.267513e-03,-3.015625e-01
-1.266513e-03,-3.015625e-01
-1.265513e-03,-3.046875e-01
-1.264513e-03,-3.125000e-01
-1.263513e-03,-3.109375e-01
-1.262513e-03,-3.046875e-01
-1.261513e-03,-3.046875e-01
-1.260513e-03,-3.046875e-01
-1.259513e-03,-3.015625e-01
-1.258513e-03,-2.968750e-01
-1.257513e-03,-3.015625e-01
-1.256513e-03,-3.046875e-01
-1.255513e-03,-3.125000e-01
-1.254513e-03,-3.078125e-01
-1.253513e-03,-3.046875e-01
-1.252513e-03,-3.125000e-01
-1.251513e-03,-3.156250e-01
-1.250513e-03,-3.187500e-01
-1.249513e-03,-3.156250e-01
-1.248513e-03,-3.109375e-01
-1.247513e-03,-3.046875e-01
-1.246513e-03,-3.015625e-01
-1.245513e-03,-2.937500e-01
-1.244513e-03,-2.890625e-01
-1.243513e-03,-2.859375e-01
-1.242513e-03,-2.828125e-01
-1.241513e-03,-2.828125e-01
-1.240513e-03,-2.890625e-01
-1.239513e-03,-2.890625e-01
-1.238513e-03,-2.859375e-01
-1.237513e-03,-2.859375e-01
-1.236513e-03,-2.781250e-01
-1.235513e-03,-2.750000e-01
-1.234513e-03,-2.859375e-01
-1.233513e-03,-2.968750e-01
-1.232513e-03,-3.078125e-01
-1.231513e-03,-3.046875e-01
-1.230513e-03,-3.046875e-01
-1.229513e-03,-3.046875e-01
-1.228513e-03,-3.015625e-01
-1.227513e-03,-3.015625e-01
-1.226513e-03,-3.000000e-01
-1.225513e-03,-2.968750e-01
-1.224513e-03,-2.968750e-01
-1.223513e-03,-2.890625e-01
-1.222513e-03,-2.828125e-01
-1.221513e-03,-2.828125e-01
-1.220513e-03,-2.921875e-01
-1.219513e-03,-2.890625e-01
-1.218513e-03,-2.921875e-01
-1.217513e-03,-2.859375e-01
-1.216513e-03,-2.859375e-01
-1.215513e-03,-2.937500e-01
-1.214513e-03,-2.937500e-01
-1.213513e-03,-3.046875e-01
-1.212513e-03,-3.000000e-01
-1.211513e-03,-2.890625e-01
-1.210513e-03,-2.875000e-01
-1.209513e-03,-2.890625e-01
-1.208513e-03,-2.859375e-01
-1.207513e-03,-2.828125e-01
-1.206513e-03,-2.828125e-01
-1.205513e-03,-2.937500e-01
-1.204513e-03,-3.000000e-01
-1.203513e-03,-3.046875e-01
-1.202513e-03,-3.000000e-01
-1.201513e-03,-2.890625e-01
-1.200513e-03,-2.890625e-01
-1.199513e-03,-2.921875e-01
-1.198513e-03,-2.921875e-01
-1.197513e-03,-2.968750e-01
-1.196513e-03,-3.046875e-01
-1.195513e-03,-3.015625e-01
-1.194513e-03,-3.046875e-01
-1.193513e-03,-2.968750e-01
-1.192513e-03,-3.015625e-01
-1.191513e-03,-3.156250e-01
-1.190513e-03,-3.156250e-01
-1.189513e-03,-3.125000e-01
-1.188513e-03,-3.046875e-01
-1.187513e-03,-3.078125e-01
-1.186513e-03,-3.234375e-01
-1.185513e-03,-3.265625e-01
-1.184513e-03,-3.187500e-01
-1.183513e-03,-3.046875e-01
-1.182513e-03,-3.015625e-01
-1.181513e-03,-3.109375e-01
-1.180513e-03,-3.078125e-01
-1.179513e-03,-3.109375e-01
-1.178513e-03,-3.109375e-01
-1.177513e-03,-3.109375e-01
-1.176513e-03,-3.156250e-01
-1.175513e-03,-3.109375e-01
-1.174513e-03,-3.203125e-01
-1.173513e-03,-3.203125e-01
-1.172513e-03,-3.156250e-01
-1.171513e-03,-3.187500e-01
-1.170513e-03,-3.156250e-01
-1.169513e-03,-3.109375e-01
-1.168513e-03,-3.078125e-01
-1.167513e-03,-3.046875e-01
-1.166513e-03,-3.046875e-01
-1.165513e-03,-3.000000e-01
-1.164513e-03,-2.890625e-01
-1.163513e-03,-2.890625e-01
-1.162513e-03,-2.890625e-01
-1.161513e-03,-2.921875e-01
-1.160513e-03,-2.921875e-01
-1.159513e-03,-2.937500e-01
-1.158513e-03,-3.000000e-01
-1.157513e-03,-3.000000e-01
-1.156513e-03,-2.968750e-01
-1.155513e-03,-3.000000e-01
-1.154513e-03,-2.968750e-01
-1.153513e-03,-2.937500e-01
-1.152513e-03,-2.921875e-01
-1.151513e-03,-2.921875e-01
-1.150513e-03,-3.000000e-01
-1.149513e-03,-3.078125e-01
-1.148513e-03,-3.125000e-01
-1.147513e-03,-3.109375e-01
-1.146513e-03,-3.078125e-01
-1.145513e-03,-2.937500e-01
-1.144513e-03,-2.937500e-01
-1.143513e-03,-3.000000e-01
-1.142513e-03,-2.968750e-01
-1.141513e-03,-3.046875e-01
-1.140513e-03,-3.046875e-01
-1.139513e-03,-2.968750e-01
-1.138513e-03,-2.921875e-01
-1.137513e-03,-2.890625e-01
-1.136513e-03,-2.921875e-01
-1.135513e-03,-2.937500e-01
-1.134513e-03,-3.015625e-01
-1.133513e-03,-3.046875e-01
-1.132513e-03,-3.015625e-01
-1.131513e-03,-3.078125e-01
-1.130513e-03,-3.000000e-01
-1.129513e-03,-2.937500e-01
-1.128513e-03,-2.921875e-01
-1.127513e-03,-2.859375e-01
-1.126513e-03,-2.812500e-01
-1.125513e-03,-2.828125e-01
-1.124513e-03,-2.781250e-01
-1.123513e-03,-2.828125e-01
-1.122513e-03,-2.859375e-01
-1.121513e-03,-2.828125e-01
-1.120513e-03,-2.828125e-01
-1.119513e-03,-2.921875e-01
-1.118513e-03,-3.015625e-01
-1.117513e-03,-3.046875e-01
-1.116513e-03,-3.000000e-01
-1.115513e-03,-2.890625e-01
-1.114513e-03,-2.968750e-01
-1.113513e-03,-3.000000e-01
-1.112513e-03,-3.015625e-01
-1.111513e-03,-3.078125e-01
-1.110513e-03,-3.046875e-01
-1.109513e-03,-3.015625e-01
-1.108513e-03,-2.890625e-01
-1.107513e-03,-2.859375e-01
-1.106513e-03,-2.859375e-01
-1.105513e-03,-2.859375e-01
-1.104513e-03,-2.828125e-01
-1.103513e-03,-2.859375e-01
-1.102513e-03,-2.937500e-01
-1.101513e-03,-2.968750e-01
-1.100513e-03,-3.046875e-01
-1.099513e-03,-3.046875e-01
-1.098513e-03,-2.968750e-01
-1.097513e-03,-2.859375e-01
-1.096513e-03,-2.828125e-01
-1.095513e-03,-2.859375e-01
-1.094513e-03,-2.859375e-01
-1.093513e-03,-2.859375e-01
-1.092513e-03,-2.781250e-01
-1.091513e-03,-2.812500e-01
-1.090513e-03,-2.859375e-01
-1.089513e-03,-2.937500e-01
-1.088513e-03,-3.000000e-01
-1.087513e-03,-3.015625e-01
-1.086513e-03,-3.046875e-01
-1.085513e-03,-3.109375e-01
-1.084513e-03,-3.109375e-01
-1.083513e-03,-3.109375e-01
-1.082513e-03,-3.234375e-01
-1.081513e-03,-3.203125e-01
-1.080513e-03,-3.156250e-01
-1.079513e-03,-2.968750e-01
-1.078513e-03,-2.890625e-01
-1.077513e-03,-2.921875e-01
-1.076513e-03,-2.890625e-01
-1.075513e-03,-2.937500e-01
-1.074513e-03,-3.000000e-01
-1.073513e-03,-3.046875e-01
-1.072513e-03,-3.046875e-01
-1.071513e-03,-3.046875e-01
-1.070513e-03,-3.046875e-01
-1.069513e-03,-3.078125e-01
-1.068513e-03,-3.187500e-01
-1.067513e-03,-3.109375e-01
-1.066513e-03,-3.015625e-01
-1.065513e-03,-3.046875e-01
-1.064513e-03,-3.000000e-01
-1.063513e-03,-2.921875e-01
-1.062513e-03,-2.921875e-01
-1.061513e-03,-2.890625e-01
-1.060513e-03,-2.937500e-01
-1.059513e-03,-3.015625e-01
-1.058513e-03,-3.046875e-01
-1.057513e-03,-3.046875e-01
-1.056513e-03,-3.015625e-01
-1.055513e-03,-3.015625e-01
-1.054513e-03,-3.000000e-01
-1.053513e-03,-2.921875e-01
-1.052513e-03,-2.921875e-01
-1.051513e-03,-2.890625e-01
-1.050513e-03,-2.921875e-01
-1.049513e-03,-2.968750e-01
-1.048513e-03,-2.921875e-01
-1.047513e-03,-2.890625e-01
-1.046513e-03,-3.000000e-01
-1.045513e-03,-3.109375e-01
-1.044513e-03,-3.078125e-01
-1.043513e-03,-3.046875e-01
-1.042513e-03,-2.968750e-01
-1.041513e-03,-2.937500e-01
-1.040513e-03,-3.000000e-01
-1.039513e-03,-3.046875e-01
-1.038513e-03,-3.046875e-01
-1.037513e-03,-3.015625e-01
-1.036513e-03,-3.000000e-01
-1.035513e-03,-3.015625e-01
-1.034513e-03,-3.015625e-01
-1.033513e-03,-3.015625e-01
-1.032513e-03,-2.968750e-01
-1.031513e-03,-3.000000e-01
-1.030513e-03,-3.015625e-01
-1.029513e-03,-3.015625e-01
-1.028513e-03,-3.015625e-01
-1.027513e-03,-3.015625e-01
-1.026513e-03,-3.046875e-01
-1.025513e-03,-3.109375e-01
-1.024513e-03,-3.109375e-01
-1.023513e-03,-3.156250e-01
-1.022513e-03,-3.203125e-01
-1.021513e-03,-3.187500e-01
-1.020513e-03,-3.187500e-01
-1.019513e-03,-3.187500e-01
-1.018513e-03,-3.187500e-01
-1.017513e-03,-3.046875e-01
-1.016513e-03,-3.015625e-01
-1.015513e-03,-3.046875e-01
-1.014513e-03,-3.125000e-01
-1.013513e-03,-3.187500e-01
-1.012513e-03,-3.125000e-01
-1.011513e-03,-3.078125e-01
-1.010513e-03,-3.015625e-01
-1.009513e-03,-3.078125e-01
-1.008513e-03,-3.015625e-01
-1.007513e-03,-3.078125e-01
-1.006513e-03,-3.046875e-01
-1.005513e-03,-3.015625e-01
-1.004513e-03,-3.078125e-01
-1.003513e-03,-3.046875e-01
-1.002513e-03,-3.015625e-01
-1.001513e-03,-3.015625e-01
-1.000513e-03,-3.046875e-01
-9.995133e-04,-3.109375e-01
-9.985133e-04,-3.109375e-01
-9.975133e-04,-3.078125e-01
-9.965133e-04,-3.000000e-01
-9.955133e-04,-2.937500e-01
-9.945133e-04,-3.015625e-01
-9.935133e-04,-3.015625e-01
-9.925133e-04,-3.046875e-01
-9.915133e-04,-3.046875e-01
-9.905133e-04,-3.046875e-01
-9.895133e-04,-3.046875e-01
-9.885133e-04,-3.046875e-01
-9.875133e-04,-3.046875e-01
-9.865133e-04,-3.078125e-01
-9.855133e-04,-3.125000e-01
-9.845133e-04,-3.187500e-01
-9.835133e-04,-3.187500e-01
-9.825133e-04,-3.156250e-01
-9.815133e-04,-3.203125e-01
-9.805133e-04,-3.296875e-01
-9.795133e-04,-3.265625e-01
-9.785133e-04,-3.203125e-01
-9.775133e-04,-3.234375e-01
-9.765133e-04,-3.234375e-01
-9.755133e-04,-3.265625e-01
-9.745133e-04,-3.265625e-01
-9.735133e-04,-3.312500e-01
-9.725133e-04,-3.312500e-01
-9.715133e-04,-3.312500e-01
-9.705133e-04,-3.234375e-01
-9.695133e-04,-3.156250e-01
-9.685133e-04,-3.125000e-01
-9.675133e-04,-3.125000e-01
-9.665133e-04,-3.156250e-01
-9.655133e-04,-3.156250e-01
-9.645133e-04,-3.046875e-01
-9.635133e-04,-3.015625e-01
-9.625133e-04,-3.000000e-01
-9.615133e-04,-3.000000e-01
-9.605133e-04,-2.937500e-01
-9.595133e-04,-2.937500e-01
-9.585133e-04,-3.000000e-01
-9.575133e-04,-3.046875e-01
-9.565133e-04,-3.078125e-01
-9.555133e-04,-3.046875e-01
-9.545133e-04,-3.078125e-01
-9.535133e-04,-3.203125e-01
-9.525133e-04,-3.312500e-01
-9.515133e-04,-3.296875e-01
-9.505133e-04,-3.265625e-01
-9.495133e-04,-3.265625e-01
-9.485133e-04,-3.203125e-01
-9.475133e-04,-3.156250e-01
-9.465133e-04,-3.156250e-01
-9.455133e-04,-3.156250e-01
-9.445133e-04,-3.203125e-01
-9.435133e-04,-3.203125e-01
-9.425133e-04,-3.156250e-01
-9.415133e-04,-3.156250e-01
-9.405133e-04,-3.156250e-01
-9.395133e-04,-3.125000e-01
-9.385133e-04,-3.109375e-01
-9.375133e-04,-3.046875e-01
-9.365133e-04,-2.921875e-01
-9.355133e-04,-2.859375e-01
-9.345133e-04,-2.921875e-01
-9.335133e-04,-3.000000e-01
-9.325133e-04,-3.046875e-01
-9.315133e-04,-3.109375e-01
-9.305133e-04,-3.015625e-01
-9.295133e-04,-2.937500e-01
-9.285133e-04,-2.828125e-01
-9.275133e-04,-2.890625e-01
-9.265133e-04,-2.921875e-01
-9.255133e-04,-2.890625e-01
-9.245133e-04,-2.921875e-01
-9.235133e-04,-2.921875e-01
-9.225133e-04,-2.781250e-01
-9.215133e-04,-2.781250e-01
-9.205133e-04,-2.828125e-01
-9.195133e-04,-2.828125e-01
-9.185133e-04,-2.859375e-01
-9.175133e-04,-2.859375e-01
-9.165133e-04,-2.859375e-01
-9.155133e-04,-2.890625e-01
-9.145133e-04,-2.859375e-01
-9.135133e-04,-2.921875e-01
-9.125133e-04,-2.859375e-01
-9.115133e-04,-2.828125e-01
-9.105133e-04,-2.890625e-01
-9.095133e-04,-2.890625e-01
-9.085133e-04,-2.890625e-01
-9.075133e-04,-2.937500e-01
-9.065133e-04,-2.890625e-01
-9.055133e-04,-2.890625e-01
-9.045133e-04,-2.859375e-01
-9.035133e-04,-2.828125e-01
-9.025133e-04,-2.937500e-01
-9.015133e-04,-3.000000e-01
-9.005133e-04,-2.937500e-01
-8.995133e-04,-2.828125e-01
-8.985133e-04,-2.812500e-01
-8.975133e-04,-2.859375e-01
-8.965133e-04,-2.890625e-01
-8.955133e-04,-2.968750e-01
-8.945133e-04,-3.015625e-01
-8.935133e-04,-3.000000e-01
-8.925133e-04,-3.109375e-01
-8.915133e-04,-3.109375e-01
-8.905133e-04,-3.078125e-01
-8.895133e-04,-3.109375e-01
-8.885133e-04,-3.000000e-01
-8.875133e-04,-3.015625e-01
-8.865133e-04,-3.046875e-01
-8.855133e-04,-3.000000e-01
-8.845133e-04,-2.890625e-01
-8.835133e-04,-2.859375e-01
-8.825133e-04,-2.921875e-01
-8.815133e-04,-2.921875e-01
-8.805133e-04,-2.890625e-01
-8.795133e-04,-2.921875e-01
-8.785133e-04,-3.000000e-01
-8.775133e-04,-3.046875e-01
-8.765133e-04,-2.968750e-01
-8.755133e-04,-2.890625e-01
-8.745133e-04,-2.937500e-01
-8.735133e-04,-2.937500e-01
-8.725133e-04,-2.937500e-01
-8.715133e-04,-2.921875e-01
-8.705133e-04,-2.859375e-01
-8.695133e-04,-2.890625e-01
-8.685133e-04,-2.890625e-01
-8.675133e-04,-2.890625e-01
-8.665133e-04,-2.968750e-01
-8.655133e-04,-2.968750e-01
-8.645133e-04,-3.078125e-01
-8.635133e-04,-3.078125e-01
-8.625133e-04,-3.015625e-01
-8.615133e-04,-2.968750e-01
-8.605133e-04,-2.968750e-01
-8.595133e-04,-3.046875e-01
-8.585133e-04,-3.000000e-01
-8.575133e-04,-2.968750e-01
-8.565133e-04,-3.015625e-01
-8.555133e-04,-2.937500e-01
-8.545133e-04,-2.890625e-01
-8.535133e-04,-2.828125e-01
-8.525133e-04,-2.781250e-01
-8.515133e-04,-2.828125e-01
-8.505133e-04,-2.812500e-01
-8.495133e-04,-2.859375e-01
-8.485133e-04,-2.859375e-01
-8.475133e-04,-2.890625e-01
-8.465133e-04,-2.890625e-01
-8.455133e-04,-2.890625e-01
-8.445133e-04,-2.859375e-01
-8.435133e-04,-2.812500e-01
-8.425133e-04,-2.859375e-01
-8.415133e-04,-2.812500e-01
-8.405133e-04,-2.859375e-01
-8.395133e-04,-2.921875e-01
-8.385133e-04,-2.937500e-01
-8.375133e-04,-2.937500e-01
-8.365133e-04,-2.890625e-01
-8.355133e-04,-2.859375e-01
-8.345133e-04,-2.890625e-01
-8.335133e-04,-2.890625e-01
-8.325133e-04,-2.921875e-01
-8.315133e-04,-3.015625e-01
-8.305133e-04,-3.046875e-01
-8.295133e-04,-3.046875e-01
-8.285133e-04,-3.078125e-01
-8.275133e-04,-3.078125e-01
-8.265133e-04,-3.046875e-01
-8.255133e-04,-2.937500e-01
-8.245133e-04,-3.000000e-01
-8.235133e-04,-3.000000e-01
-8.225133e-04,-2.968750e-01
-8.215133e-04,-3.015625e-01
-8.205133e-04,-2.921875e-01
-8.195133e-04,-2.937500e-01
-8.185133e-04,-2.937500e-01
-8.175133e-04,-2.921875e-01
-8.165133e-04,-2.968750e-01
-8.155133e-04,-2.968750e-01
-8.145133e-04,-2.937500e-01
-8.135133e-04,-3.000000e-01
-8.125133e-04,-2.937500e-01
-8.115133e-04,-2.937500e-01
-8.105133e-04,-2.968750e-01
-8.095133e-04,-2.937500e-01
-8.085133e-04,-3.015625e-01
-8.075133e-04,-2.968750e-01
-8.065133e-04,-2.890625e-01
-8.055133e-04,-2.968750e-01
-8.045133e-04,-3.046875e-01
-8.035133e-04,-3.156250e-01
-8.025133e-04,-3.125000e-01
-8.015133e-04,-3.078125e-01
-8.005133e-04,-3.046875e-01
-7.995133e-04,-3.000000e-01
-7.985133e-04,-2.968750e-01
-7.975133e-04,-2.937500e-01
-7.965133e-04,-2.937500e-01
-7.955133e-04,-3.015625e-01
-7.945133e-04,-3.078125e-01
-7.935133e-04,-3.015625e-01
-7.925133e-04,-2.968750e-01
-7.915133e-04,-2.921875e-01
-7.905133e-04,-2.921875e-01
-7.895133e-04,-2.968750e-01
-7.885133e-04,-3.046875e-01
-7.875133e-04,-3.125000e-01
-7.865133e-04,-3.156250e-01
-7.855133e-04,-3.125000e-01
-7.845133e-04,-3.125000e-01
-7.835133e-04,-3.203125e-01
-7.825133e-04,-3.203125e-01
-7.815133e-04,-3.187500e-01
-7.805133e-04,-3.015625e-01
-7.795133e-04,-3.015625e-01
-7.785133e-04,-3.046875e-01
-7.775133e-04,-3.046875e-01
-7.765133e-04,-3.015625e-01
-7.755133e-04,-3.015625e-01
-7.745133e-04,-3.046875e-01
-7.735133e-04,-3.109375e-01
-7.725133e-04,-3.156250e-01
-7.715133e-04,-3.156250e-01
-7.705133e-04,-3.156250e-01
-7.695133e-04,-3.125000e-01
-7.685133e-04,-3.187500e-01
-7.675133e-04,-3.109375e-01
-7.665133e-04,-3.078125e-01
-7.655133e-04,-3.156250e-01
-7.645133e-04,-3.156250e-01
-7.635133e-04,-3.187500e-01
-7.625133e-04,-3.156250e-01
-7.615133e-04,-3.078125e-01
-7.605133e-04,-3.046875e-01
-7.595133e-04,-3.046875e-01
-7.585133e-04,-3.078125e-01
-7.575133e-04,-3.000000e-01
-7.565133e-04,-3.000000e-01
-7.555133e-04,-2.921875e-01
-7.545133e-04,-2.890625e-01
-7.535133e-04,-3.000000e-01
-7.525133e-04,-3.000000e-01
-7.515133e-04,-3.015625e-01
-7.505133e-04,-3.000000e-01
-7.495133e-04,-2.921875e-01
-7.485133e-04,-2.921875e-01
-7.475133e-04,-2.890625e-01
-7.465133e-04,-2.890625e-01
-7.455133e-04,-2.937500e-01
-7.445133e-04,-2.937500e-01
-7.435133e-04,-2.937500e-01
-7.425133e-04,-3.046875e-01
-7.415133e-04,-3.078125e-01
-7.405133e-04,-3.046875e-01
-7.395133e-04,-2.937500e-01
-7.385133e-04,-2.968750e-01
-7.375133e-04,-2.937500e-01
-7.365133e-04,-2.890625e-01
-7.355133e-04,-2.968750e-01
-7.345133e-04,-2.921875e-01
-7.335133e-04,-2.859375e-01
-7.325133e-04,-2.890625e-01
-7.315133e-04,-2.890625e-01
-7.305133e-04,-2.921875e-01
-7.295133e-04,-3.015625e-01
-7.285133e-04,-3.046875e-01
-7.275133e-04,-2.968750e-01
-7.265133e-04,-2.937500e-01
-7.255133e-04,-2.859375e-01
-7.245133e-04,-2.812500e-01
-7.235133e-04,-2.828125e-01
-7.225133e-04,-2.921875e-01
-7.215133e-04,-2.859375e-01
-7.205133e-04,-2.859375e-01
-7.195133e-04,-2.890625e-01
-7.185133e-04,-2.937500e-01
-7.175133e-04,-2.968750e-01
-7.165133e-04,-2.937500e-01
-7.155133e-04,-2.937500e-01
-7.145133e-04,-2.921875e-01
-7.135133e-04,-2.828125e-01
-7.125133e-04,-2.812500e-01
-7.115133e-04,-2.781250e-01
-7.105133e-04,-2.859375e-01
-7.095133e-04,-2.812500e-01
-7.085133e-04,-2.812500e-01
-7.075133e-04,-2.828125e-01
-7.065133e-04,-2.937500e-01
-7.055133e-04,-2.968750e-01
-7.045133e-04,-2.937500e-01
-7.035133e-04,-2.937500e-01
-7.025133e-04,-2.859375e-01
-7.015133e-04,-2.828125e-01
-7.005133e-04,-2.812500e-01
-6.995133e-04,-2.734375e-01
-6.985133e-04,-2.671875e-01
-6.975133e-04,-2.703125e-01
-6.965133e-04,-2.812500e-01
-6.955133e-04,-2.859375e-01
-6.945133e-04,-2.937500e-01
-6.935133e-04,-2.921875e-01
-6.925133e-04,-2.859375e-01
-6.915133e-04,-2.812500e-01
-6.905133e-04,-2.859375e-01
-6.895133e-04,-2.859375e-01
-6.885133e-04,-2.828125e-01
-6.875133e-04,-2.859375e-01
-6.865133e-04,-2.828125e-01
-6.855133e-04,-2.921875e-01
-6.845133e-04,-2.968750e-01
-6.835133e-04,-3.046875e-01
-6.825133e-04,-3.078125e-01
-6.815133e-04,-3.046875e-01
-6.805133e-04,-3.000000e-01
-6.795133e-04,-2.937500e-01
-6.785133e-04,-2.921875e-01
-6.775133e-04,-2.968750e-01
-6.765133e-04,-3.046875e-01
-6.755133e-04,-3.046875e-01
-6.745133e-04,-3.015625e-01
-6.735133e-04,-3.015625e-01
-6.725133e-04,-3.078125e-01
-6.715133e-04,-3.109375e-01
-6.705133e-04,-3.125000e-01
-6.695133e-04,-3.078125e-01
-6.685133e-04,-2.937500e-01
-6.675133e-04,-2.828125e-01
-6.665133e-04,-2.859375e-01
-6.655133e-04,-2.859375e-01
-6.645133e-04,-2.812500e-01
-6.635133e-04,-2.890625e-01
