Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000,,Zero Index,719.07680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19076800e-04,1.16406250e-01,6.03281250e-03,-2.09375000e-03,9.39843750e-03,4.00000000e-03,4.78125000e-02,,-7.19076800e-04,4.24830660e-07,,-7.19076800e-04,-1.19895477e+01
-7.18076800e-04,1.28906250e-01,6.31718750e-03,-1.95312500e-03,9.42187500e-03,3.87500000e-03,4.85156250e-02,,-7.18076800e-04,8.59674174e-07,,-7.18076800e-04,-1.32674828e+01
-7.17076800e-04,1.34375000e-01,6.21562500e-03,-2.26562500e-03,9.42187500e-03,3.93750000e-03,4.88671875e-02,,-7.17076800e-04,1.30095452e-06,,-7.17076800e-04,-1.38200922e+01
-7.16076800e-04,1.43750000e-01,6.35781250e-03,-2.67187500e-03,9.45312500e-03,3.81250000e-03,4.86328125e-02,,-7.16076800e-04,1.74366528e-06,,-7.16076800e-04,-1.47735023e+01
-7.15076800e-04,1.38281250e-01,6.23593750e-03,-2.45312500e-03,9.42187500e-03,3.40625000e-03,4.78125000e-02,,-7.15076800e-04,2.18709124e-06,,-7.15076800e-04,-1.41961327e+01
-7.14076800e-04,1.30468750e-01,5.78906250e-03,-1.90625000e-03,9.31250000e-03,3.28125000e-03,4.78125000e-02,,-7.14076800e-04,2.61049126e-06,,-7.14076800e-04,-1.33791685e+01
-7.13076800e-04,1.26562500e-01,5.68750000e-03,-1.65625000e-03,9.28906250e-03,3.81250000e-03,4.92187500e-02,,-7.13076800e-04,3.01458113e-06,,-7.13076800e-04,-1.29670219e+01
-7.12076800e-04,1.28125000e-01,5.78906250e-03,-2.17187500e-03,9.32812500e-03,3.75000000e-03,5.02734375e-02,,-7.12076800e-04,3.41867099e-06,,-7.12076800e-04,-1.31179590e+01
-7.11076800e-04,1.32031250e-01,5.87031250e-03,-2.64062500e-03,9.36718750e-03,3.50000000e-03,5.06250000e-02,,-7.11076800e-04,3.82919779e-06,,-7.11076800e-04,-1.35079126e+01
-7.10076800e-04,1.28906250e-01,5.68750000e-03,-2.40625000e-03,9.34375000e-03,3.34375000e-03,4.98046875e-02,,-7.10076800e-04,4.23614847e-06,,-7.10076800e-04,-1.31723728e+01
-7.09076800e-04,1.19531250e-01,5.54531250e-03,-1.90625000e-03,9.23437500e-03,3.25000000e-03,4.91015625e-02,,-7.09076800e-04,4.63165588e-06,,-7.09076800e-04,-1.21944494e+01
-7.08076800e-04,1.09375000e-01,5.34218750e-03,-1.92187500e-03,9.11718750e-03,3.03125000e-03,4.80468750e-02,,-7.08076800e-04,5.01500472e-06,,-7.08076800e-04,-1.11372690e+01
-7.07076800e-04,1.03906250e-01,5.46406250e-03,-2.37500000e-03,9.14062500e-03,3.25000000e-03,4.85156250e-02,,-7.07076800e-04,5.39549274e-06,,-7.07076800e-04,-1.05620937e+01
-7.06076800e-04,1.00000000e-01,5.50468750e-03,-2.78125000e-03,9.23437500e-03,3.34375000e-03,4.85156250e-02,,-7.06076800e-04,5.78170238e-06,,-7.06076800e-04,-1.01457233e+01
-7.05076800e-04,1.00000000e-01,5.50468750e-03,-2.64062500e-03,9.25000000e-03,3.50000000e-03,4.86328125e-02,,-7.05076800e-04,6.16934221e-06,,-7.05076800e-04,-1.01313562e+01
-7.04076800e-04,1.07812500e-01,5.44375000e-03,-2.03125000e-03,9.26562500e-03,4.00000000e-03,5.08593750e-02,,-7.04076800e-04,6.55483700e-06,,-7.04076800e-04,-1.09243879e+01
-7.03076800e-04,1.13281250e-01,5.58593750e-03,-1.73437500e-03,9.27343750e-03,3.93750000e-03,5.00390625e-02,,-7.03076800e-04,6.94319215e-06,,-7.03076800e-04,-1.14781971e+01
-7.02076800e-04,1.09375000e-01,5.40312500e-03,-2.37500000e-03,9.21875000e-03,3.78125000e-03,4.91015625e-02,,-7.02076800e-04,7.33011711e-06,,-7.02076800e-04,-1.10646009e+01
-7.01076800e-04,1.15625000e-01,5.40312500e-03,-2.82812500e-03,9.21875000e-03,3.65625000e-03,4.91015625e-02,,-7.01076800e-04,7.71060513e-06,,-7.01076800e-04,-1.16951427e+01
-7.00076800e-04,1.21093750e-01,5.72812500e-03,-2.75000000e-03,9.23437500e-03,4.00000000e-03,4.86328125e-02,,-7.00076800e-04,8.10253641e-06,,-7.00076800e-04,-1.22441492e+01
-6.99076800e-04,1.26562500e-01,5.68750000e-03,-2.40625000e-03,9.28906250e-03,4.15625000e-03,4.88671875e-02,,-6.99076800e-04,8.50448123e-06,,-6.99076800e-04,-1.27942743e+01
-6.98076800e-04,1.41406250e-01,6.17500000e-03,-2.37500000e-03,9.43750000e-03,4.25000000e-03,4.85156250e-02,,-6.98076800e-04,8.92216030e-06,,-6.98076800e-04,-1.43118877e+01
-6.97076800e-04,1.46875000e-01,6.13437500e-03,-2.62500000e-03,9.43750000e-03,4.00000000e-03,4.80468750e-02,,-6.97076800e-04,9.35557364e-06,,-6.97076800e-04,-1.48624258e+01
-6.96076800e-04,1.39062500e-01,5.89062500e-03,-2.92187500e-03,9.36718750e-03,3.93750000e-03,4.80468750e-02,,-6.96076800e-04,9.77897344e-06,,-6.96076800e-04,-1.40423145e+01
-6.95076800e-04,1.38281250e-01,6.27656250e-03,-2.96875000e-03,9.43750000e-03,3.93750000e-03,4.82812500e-02,,-6.95076800e-04,1.02073809e-05,,-6.95076800e-04,-1.39461632e+01
-6.94076800e-04,1.34375000e-01,6.13437500e-03,-2.62500000e-03,9.45312500e-03,3.65625000e-03,4.76953125e-02,,-6.94076800e-04,1.06443695e-05,,-6.94076800e-04,-1.35286341e+01
-6.93076800e-04,1.28906250e-01,6.23593750e-03,-2.35937500e-03,9.40625000e-03,3.03125000e-03,4.66406250e-02,,-6.93076800e-04,1.10799283e-05,,-6.93076800e-04,-1.29516354e+01
-6.92076800e-04,1.28125000e-01,5.99218750e-03,-2.48437500e-03,9.39843750e-03,3.34375000e-03,4.80468750e-02,,-6.92076800e-04,1.15104813e-05,,-6.92076800e-04,-1.28582592e+01
-6.91076800e-04,1.26562500e-01,6.03281250e-03,-2.81250000e-03,9.34375000e-03,3.62500000e-03,4.80468750e-02,,-6.91076800e-04,1.19338811e-05,,-6.91076800e-04,-1.26831398e+01
-6.90076800e-04,1.26562500e-01,6.03281250e-03,-2.67187500e-03,9.28906250e-03,3.46875000e-03,4.72265625e-02,,-6.90076800e-04,1.23587115e-05,,-6.90076800e-04,-1.26686068e+01
-6.89076800e-04,1.32031250e-01,6.03281250e-03,-2.25000000e-03,9.26562500e-03,3.28125000e-03,4.66406250e-02,,-6.89076800e-04,1.27835419e-05,,-6.89076800e-04,-1.32193518e+01
-6.88076800e-04,1.23437500e-01,6.23593750e-03,-1.92187500e-03,9.23437500e-03,3.40625000e-03,4.71093750e-02,,-6.88076800e-04,1.32155237e-05,,-6.88076800e-04,-1.23223429e+01
-6.87076800e-04,1.03125000e-01,5.48437500e-03,-2.03125000e-03,9.11718750e-03,3.40625000e-03,4.74609375e-02,,-6.87076800e-04,1.36281960e-05,,-6.87076800e-04,-1.02177944e+01
-6.86076800e-04,1.00781250e-01,5.58593750e-03,-2.29687500e-03,9.11718750e-03,3.34375000e-03,4.71093750e-02,,-6.86076800e-04,1.40179818e-05,,-6.86076800e-04,-9.96470070e+00
-6.85076800e-04,1.04687500e-01,5.62656250e-03,-2.40625000e-03,9.17187500e-03,3.12500000e-03,4.68750000e-02,,-6.85076800e-04,1.44127744e-05,,-6.85076800e-04,-1.03549452e+01
-6.84076800e-04,1.06250000e-01,5.62656250e-03,-2.17187500e-03,9.19531250e-03,3.46875000e-03,4.76953125e-02,,-6.84076800e-04,1.48089966e-05,,-6.84076800e-04,-1.05038948e+01
-6.83076800e-04,1.11718750e-01,5.64687500e-03,-1.79687500e-03,9.19531250e-03,4.18750000e-03,4.98046875e-02,,-6.83076800e-04,1.52059347e-05,,-6.83076800e-04,-1.10571661e+01
-6.82076800e-04,1.09375000e-01,5.38281250e-03,-1.81250000e-03,9.12500000e-03,4.03125000e-03,4.92187500e-02,,-6.82076800e-04,1.55942907e-05,,-6.82076800e-04,-1.08059778e+01
-6.81076800e-04,1.10156250e-01,5.48437500e-03,-2.10937500e-03,9.10156250e-03,3.81250000e-03,4.91015625e-02,,-6.81076800e-04,1.59769243e-05,,-6.81076800e-04,-1.08761263e+01
-6.80076800e-04,1.18750000e-01,5.42343750e-03,-2.29687500e-03,9.15625000e-03,4.00000000e-03,5.02734375e-02,,-6.80076800e-04,1.63609893e-05,,-6.80076800e-04,-1.17504025e+01
-6.79076800e-04,1.23437500e-01,5.72812500e-03,-2.18750000e-03,9.27343750e-03,4.09375000e-03,5.00390625e-02,,-6.79076800e-04,1.67536346e-05,,-6.79076800e-04,-1.22217674e+01
-6.78076800e-04,1.26562500e-01,5.97187500e-03,-2.14062500e-03,9.34375000e-03,4.09375000e-03,5.00390625e-02,,-6.78076800e-04,1.71655920e-05,,-6.78076800e-04,-1.25324631e+01
-6.77076800e-04,1.42187500e-01,6.27656250e-03,-1.90625000e-03,9.47656250e-03,4.15625000e-03,5.08593750e-02,,-6.77076800e-04,1.75968598e-05,,-6.77076800e-04,-1.41325636e+01
-6.76076800e-04,1.39843750e-01,6.52031250e-03,-1.50000000e-03,9.50000000e-03,3.81250000e-03,5.06250000e-02,,-6.76076800e-04,1.80474381e-05,,-6.76076800e-04,-1.38819132e+01
-6.75076800e-04,1.28906250e-01,6.11406250e-03,-1.46875000e-03,9.42187500e-03,3.62500000e-03,4.96875000e-02,,-6.75076800e-04,1.84922937e-05,,-6.75076800e-04,-1.27464676e+01
-6.74076800e-04,1.18750000e-01,5.99218750e-03,-1.81250000e-03,9.35937500e-03,3.50000000e-03,4.92187500e-02,,-6.74076800e-04,1.89185539e-05,,-6.74076800e-04,-1.16907368e+01
-6.73076800e-04,1.26562500e-01,6.17500000e-03,-2.21875000e-03,9.38281250e-03,3.46875000e-03,4.80468750e-02,,-6.73076800e-04,1.93469605e-05,,-6.73076800e-04,-1.24854670e+01
-6.72076800e-04,1.31250000e-01,6.13437500e-03,-2.25000000e-03,9.36718750e-03,3.43750000e-03,4.78125000e-02,,-6.72076800e-04,1.97803729e-05,,-6.72076800e-04,-1.29568710e+01
-6.71076800e-04,1.28906250e-01,6.35781250e-03,-2.06250000e-03,9.38281250e-03,3.50000000e-03,4.76953125e-02,,-6.71076800e-04,2.02202227e-05,,-6.71076800e-04,-1.27038193e+01
-6.70076800e-04,1.32031250e-01,6.23593750e-03,-1.79687500e-03,9.42187500e-03,3.28125000e-03,4.78125000e-02,,-6.70076800e-04,2.06636505e-05,,-6.70076800e-04,-1.30157576e+01
-6.69076800e-04,1.22656250e-01,6.35781250e-03,-1.92187500e-03,9.36718750e-03,3.28125000e-03,4.82812500e-02,,-6.69076800e-04,2.11070765e-05,,-6.69076800e-04,-1.20394077e+01
-6.68076800e-04,1.17187500e-01,5.99218750e-03,-2.14062500e-03,9.26562500e-03,2.96875000e-03,4.80468750e-02,,-6.68076800e-04,2.15419186e-05,,-6.68076800e-04,-1.14648533e+01
-6.67076800e-04,1.03906250e-01,5.20000000e-03,-2.03125000e-03,9.11718750e-03,2.65625000e-03,4.76953125e-02,,-6.67076800e-04,2.19359972e-05,,-6.67076800e-04,-1.00845976e+01
-6.66076800e-04,9.68750000e-02,4.81406250e-03,-1.53125000e-03,9.06250000e-03,2.53125000e-03,4.85156250e-02,,-6.66076800e-04,2.22885901e-05,,-6.66076800e-04,-9.35028458e+00
-6.65076800e-04,1.03906250e-01,4.65156250e-03,-1.17187500e-03,9.11718750e-03,2.90625000e-03,4.91015625e-02,,-6.65076800e-04,2.26218763e-05,,-6.65076800e-04,-1.00679932e+01
-6.64076800e-04,1.09375000e-01,4.97656250e-03,-1.60937500e-03,9.17968750e-03,3.03125000e-03,4.80468750e-02,,-6.64076800e-04,2.29608831e-05,,-6.64076800e-04,-1.06244116e+01
-6.63076800e-04,1.14062500e-01,5.09843750e-03,-2.32812500e-03,9.25000000e-03,3.28125000e-03,4.91015625e-02,,-6.63076800e-04,2.33156225e-05,,-6.63076800e-04,-1.10972252e+01
-6.62076800e-04,1.09375000e-01,5.13906250e-03,-2.21875000e-03,9.27343750e-03,3.78125000e-03,5.19140625e-02,,-6.62076800e-04,2.36760843e-05,,-6.62076800e-04,-1.06019278e+01
-6.61076800e-04,1.10156250e-01,5.40312500e-03,-1.46875000e-03,9.35937500e-03,3.56250000e-03,5.14453125e-02,,-6.61076800e-04,2.40472746e-05,,-6.61076800e-04,-1.06726971e+01
-6.60076800e-04,1.14062500e-01,5.44375000e-03,-1.25000000e-03,9.42187500e-03,3.56250000e-03,5.14453125e-02,,-6.60076800e-04,2.44291932e-05,,-6.60076800e-04,-1.10681992e+01
-6.59076800e-04,1.15625000e-01,5.44375000e-03,-1.73437500e-03,9.32812500e-03,3.65625000e-03,5.12109375e-02,,-6.59076800e-04,2.48125416e-05,,-6.59076800e-04,-1.12213726e+01
-6.58076800e-04,1.10156250e-01,4.99687500e-03,-2.48437500e-03,9.25000000e-03,3.28125000e-03,5.00390625e-02,,-6.58076800e-04,2.51801557e-05,,-6.58076800e-04,-1.06464043e+01
-6.57076800e-04,1.06250000e-01,5.20000000e-03,-2.54687500e-03,9.19531250e-03,2.96875000e-03,5.00390625e-02,,-6.57076800e-04,2.55391860e-05,,-6.57076800e-04,-1.02303658e+01
-6.56076800e-04,1.21093750e-01,5.48437500e-03,-1.68750000e-03,9.30468750e-03,3.18750000e-03,5.05078125e-02,,-6.56076800e-04,2.59153840e-05,,-6.56076800e-04,-1.17494278e+01
-6.55076800e-04,1.30468750e-01,5.87031250e-03,-1.20312500e-03,9.34375000e-03,3.28125000e-03,5.00390625e-02,,-6.55076800e-04,2.63151833e-05,,-6.55076800e-04,-1.27082624e+01
-6.54076800e-04,1.25000000e-01,6.03281250e-03,-1.71875000e-03,9.39843750e-03,3.65625000e-03,5.02734375e-02,,-6.54076800e-04,2.67342930e-05,,-6.54076800e-04,-1.21367302e+01
-6.53076800e-04,1.19531250e-01,5.99218750e-03,-2.56250000e-03,9.40625000e-03,3.81250000e-03,5.05078125e-02,,-6.53076800e-04,2.71576937e-05,,-6.53076800e-04,-1.15615969e+01
-6.52076800e-04,1.15625000e-01,6.03281250e-03,-2.67187500e-03,9.38281250e-03,3.56250000e-03,4.91015625e-02,,-6.52076800e-04,2.75810926e-05,,-6.52076800e-04,-1.11450195e+01
-6.51076800e-04,1.14843750e-01,5.78906250e-03,-1.92187500e-03,9.38281250e-03,3.25000000e-03,4.85156250e-02,,-6.51076800e-04,2.79973428e-05,,-6.51076800e-04,-1.10523043e+01
-6.50076800e-04,1.18750000e-01,6.11406250e-03,-1.42187500e-03,9.32812500e-03,3.34375000e-03,4.88671875e-02,,-6.50076800e-04,2.84164507e-05,,-6.50076800e-04,-1.14461498e+01
-6.49076800e-04,1.21093750e-01,6.17500000e-03,-1.68750000e-03,9.35937500e-03,3.34375000e-03,4.86328125e-02,,-6.49076800e-04,2.88491483e-05,,-6.49076800e-04,-1.16795340e+01
-6.48076800e-04,1.14062500e-01,5.97187500e-03,-2.40625000e-03,9.39843750e-03,3.34375000e-03,4.85156250e-02,,-6.48076800e-04,2.92768400e-05,,-6.48076800e-04,-1.09438143e+01
-6.47076800e-04,1.07812500e-01,5.89062500e-03,-2.59375000e-03,9.40625000e-03,3.40625000e-03,4.76953125e-02,,-6.47076800e-04,2.96945182e-05,,-6.47076800e-04,-1.02862349e+01
-6.46076800e-04,9.68750000e-02,5.50468750e-03,-1.98437500e-03,9.34375000e-03,3.62500000e-03,4.76953125e-02,,-6.46076800e-04,3.00957454e-05,,-6.46076800e-04,-9.14652443e+00
-6.45076800e-04,9.06250000e-02,5.44375000e-03,-1.34375000e-03,9.21093750e-03,3.87500000e-03,4.78125000e-02,,-6.45076800e-04,3.04812402e-05,,-6.45076800e-04,-8.49337578e+00
-6.44076800e-04,9.29687500e-02,5.48437500e-03,-1.57812500e-03,9.19531250e-03,3.78125000e-03,4.78125000e-02,,-6.44076800e-04,3.08660201e-05,,-6.44076800e-04,-8.72725582e+00
-6.43076800e-04,9.45312500e-02,5.38281250e-03,-2.54687500e-03,9.17187500e-03,3.25000000e-03,4.71093750e-02,,-6.43076800e-04,3.12486554e-05,,-6.43076800e-04,-8.87740803e+00
-6.42076800e-04,9.45312500e-02,4.95625000e-03,-2.96875000e-03,9.19531250e-03,3.34375000e-03,4.76953125e-02,,-6.42076800e-04,3.16126934e-05,,-6.42076800e-04,-8.86279202e+00
-6.41076800e-04,1.06250000e-01,4.89531250e-03,-2.37500000e-03,9.23437500e-03,3.71875000e-03,4.91015625e-02,,-6.41076800e-04,3.19595674e-05,,-6.41076800e-04,-1.00567493e+01
-6.40076800e-04,1.13281250e-01,5.01718750e-03,-1.70312500e-03,9.27343750e-03,3.65625000e-03,4.88671875e-02,,-6.40076800e-04,3.23085878e-05,,-6.40076800e-04,-1.07708130e+01
-6.39076800e-04,1.10156250e-01,5.24062500e-03,-1.92187500e-03,9.30468750e-03,3.87500000e-03,4.94531250e-02,,-6.39076800e-04,3.26697664e-05,,-6.39076800e-04,-1.04390421e+01
-6.38076800e-04,1.06250000e-01,5.26093750e-03,-2.67187500e-03,9.27343750e-03,4.37500000e-03,5.02734375e-02,,-6.38076800e-04,3.30395233e-05,,-6.38076800e-04,-1.00241623e+01
-6.37076800e-04,1.06250000e-01,5.30156250e-03,-3.00000000e-03,9.21875000e-03,4.78125000e-03,5.12109375e-02,,-6.37076800e-04,3.34114302e-05,,-6.37076800e-04,-1.00091324e+01
-6.36076800e-04,1.02343750e-01,5.24062500e-03,-2.37500000e-03,9.14062500e-03,4.93750000e-03,5.08593750e-02,,-6.36076800e-04,3.37826204e-05,,-6.36076800e-04,-9.59218216e+00
-6.35076800e-04,1.18750000e-01,5.64687500e-03,-1.79687500e-03,9.27343750e-03,4.53125000e-03,4.92187500e-02,,-6.35076800e-04,3.41659688e-05,,-6.35076800e-04,-1.12724924e+01
-6.34076800e-04,1.23437500e-01,5.89062500e-03,-1.98437500e-03,9.36718750e-03,4.09375000e-03,4.91015625e-02,,-6.34076800e-04,3.45722037e-05,,-6.34076800e-04,-1.17457199e+01
-6.33076800e-04,1.13281250e-01,5.62656250e-03,-2.45312500e-03,9.26562500e-03,3.87500000e-03,4.88671875e-02,,-6.33076800e-04,3.49777220e-05,,-6.33076800e-04,-1.06869240e+01
-6.32076800e-04,1.01562500e-01,5.38281250e-03,-2.51562500e-03,9.21093750e-03,3.40625000e-03,4.72265625e-02,,-6.32076800e-04,3.53653595e-05,,-6.32076800e-04,-9.46563816e+00
-6.31076800e-04,1.10156250e-01,5.72812500e-03,-2.09375000e-03,9.30468750e-03,2.71875000e-03,4.52343750e-02,,-6.31076800e-04,3.57565768e-05,,-6.31076800e-04,-1.03393774e+01
-6.30076800e-04,1.13281250e-01,5.82968750e-03,-1.57812500e-03,9.34375000e-03,2.68750000e-03,4.50000000e-02,,-6.30076800e-04,3.61635284e-05,,-6.30076800e-04,-1.06518116e+01
-6.29076800e-04,1.14062500e-01,6.03281250e-03,-1.79687500e-03,9.34375000e-03,3.25000000e-03,4.62890625e-02,,-6.29076800e-04,3.65812084e-05,,-6.29076800e-04,-1.07234097e+01
-6.28076800e-04,1.11718750e-01,5.82968750e-03,-2.40625000e-03,9.34375000e-03,3.46875000e-03,4.71093750e-02,,-6.28076800e-04,3.69988884e-05,,-6.28076800e-04,-1.04706469e+01
-6.27076800e-04,1.14062500e-01,5.87031250e-03,-2.73437500e-03,9.38281250e-03,3.34375000e-03,4.74609375e-02,,-6.27076800e-04,3.74108458e-05,,-6.27076800e-04,-1.06986485e+01
-6.26076800e-04,1.09375000e-01,6.03281250e-03,-2.37500000e-03,9.42187500e-03,3.18750000e-03,4.71093750e-02,,-6.26076800e-04,3.78299555e-05,,-6.26076800e-04,-1.02018604e+01
-6.25076800e-04,1.03906250e-01,5.97187500e-03,-1.87500000e-03,9.28906250e-03,3.28125000e-03,4.64062500e-02,,-6.25076800e-04,3.82526378e-05,,-6.25076800e-04,-9.62681007e+00
-6.24076800e-04,9.29687500e-02,5.82968750e-03,-1.90625000e-03,9.14843750e-03,3.34375000e-03,4.68750000e-02,,-6.24076800e-04,3.86681713e-05,,-6.24076800e-04,-8.48921204e+00
-6.23076800e-04,9.45312500e-02,5.89062500e-03,-2.32812500e-03,9.15625000e-03,3.25000000e-03,4.58203125e-02,,-6.23076800e-04,3.90808455e-05,,-6.23076800e-04,-8.63907433e+00
-6.22076800e-04,9.14062500e-02,6.13437500e-03,-2.29687500e-03,9.12500000e-03,3.03125000e-03,4.54687500e-02,,-6.22076800e-04,3.95042443e-05,,-6.22076800e-04,-8.30465221e+00
-6.21076800e-04,9.06250000e-02,6.11406250e-03,-1.95312500e-03,9.19531250e-03,3.62500000e-03,4.68750000e-02,,-6.21076800e-04,3.99355122e-05,,-6.21076800e-04,-8.21284866e+00
-6.20076800e-04,1.00000000e-01,6.11406250e-03,-1.62500000e-03,9.27343750e-03,4.31250000e-03,4.96875000e-02,,-6.20076800e-04,4.03660633e-05,,-6.20076800e-04,-9.16986179e+00
-6.19076800e-04,9.84375000e-02,6.13437500e-03,-1.60937500e-03,9.32812500e-03,4.53125000e-03,5.02734375e-02,,-6.19076800e-04,4.07973312e-05,,-6.19076800e-04,-9.00020790e+00
-6.18076800e-04,9.53125000e-02,5.68750000e-03,-1.84375000e-03,9.31250000e-03,4.18750000e-03,4.98046875e-02,,-6.18076800e-04,4.12135778e-05,,-6.18076800e-04,-8.66889191e+00
-6.17076800e-04,9.45312500e-02,5.62656250e-03,-2.06250000e-03,9.27343750e-03,3.87500000e-03,4.96875000e-02,,-6.17076800e-04,4.16119474e-05,,-6.17076800e-04,-8.57799911e+00
-6.16076800e-04,9.84375000e-02,5.40312500e-03,-2.00000000e-03,9.23437500e-03,3.65625000e-03,4.86328125e-02,,-6.16076800e-04,4.20003016e-05,,-6.16076800e-04,-8.96994019e+00
-6.15076800e-04,9.84375000e-02,5.44375000e-03,-1.98437500e-03,9.21093750e-03,3.46875000e-03,4.78125000e-02,,-6.15076800e-04,4.23822203e-05,,-6.15076800e-04,-8.95938110e+00
-6.14076800e-04,1.11718750e-01,5.95156250e-03,-2.28125000e-03,9.34375000e-03,3.56250000e-03,4.85156250e-02,,-6.14076800e-04,4.27834493e-05,,-6.14076800e-04,-1.03172779e+01
-6.13076800e-04,1.07812500e-01,5.93125000e-03,-2.67187500e-03,9.38281250e-03,3.87500000e-03,4.94531250e-02,,-6.13076800e-04,4.32018423e-05,,-6.13076800e-04,-9.90144634e+00
-6.12076800e-04,1.03906250e-01,6.11406250e-03,-2.78125000e-03,9.28906250e-03,3.65625000e-03,4.76953125e-02,,-6.12076800e-04,4.36259579e-05,,-6.12076800e-04,-9.48428917e+00
-6.11076800e-04,1.10156250e-01,5.87031250e-03,-2.45312500e-03,9.27343750e-03,3.56250000e-03,4.64062500e-02,,-6.11076800e-04,4.40479271e-05,,-6.11076800e-04,-1.01147480e+01
-6.10076800e-04,1.17187500e-01,6.31718750e-03,-2.29687500e-03,9.35937500e-03,2.81250000e-03,4.35937500e-02,,-6.10076800e-04,4.44770485e-05,,-6.10076800e-04,-1.08270311e+01
-6.09076800e-04,1.14062500e-01,6.03281250e-03,-2.40625000e-03,9.32812500e-03,2.87500000e-03,4.40625000e-02,,-6.09076800e-04,4.49118925e-05,,-6.09076800e-04,-1.04924040e+01
-6.08076800e-04,1.08593750e-01,5.82968750e-03,-2.43750000e-03,9.26562500e-03,3.28125000e-03,4.58203125e-02,,-6.08076800e-04,4.53295725e-05,,-6.08076800e-04,-9.91577911e+00
-6.07076800e-04,1.09375000e-01,5.97187500e-03,-2.06250000e-03,9.26562500e-03,3.62500000e-03,4.80468750e-02,,-6.07076800e-04,4.57451097e-05,,-6.07076800e-04,-9.98439503e+00
-6.06076800e-04,1.14062500e-01,5.97187500e-03,-1.81250000e-03,9.34375000e-03,3.65625000e-03,4.86328125e-02,,-6.06076800e-04,4.61656455e-05,,-6.06076800e-04,-1.04573736e+01
-6.05076800e-04,1.17187500e-01,6.07343750e-03,-1.87500000e-03,9.34375000e-03,3.78125000e-03,4.86328125e-02,,-6.05076800e-04,4.65897610e-05,,-6.05076800e-04,-1.07697668e+01
-6.04076800e-04,1.00000000e-01,5.48437500e-03,-2.28125000e-03,9.23437500e-03,3.50000000e-03,4.88671875e-02,,-6.04076800e-04,4.69967163e-05,,-6.04076800e-04,-8.98684597e+00
-6.03076800e-04,8.67187500e-02,5.13906250e-03,-2.51562500e-03,9.15625000e-03,3.28125000e-03,4.86328125e-02,,-6.03076800e-04,4.73707660e-05,,-6.03076800e-04,-7.60493326e+00
-6.02076800e-04,9.06250000e-02,5.32187500e-03,-2.25000000e-03,9.21093750e-03,3.12500000e-03,4.80468750e-02,,-6.02076800e-04,4.77390968e-05,,-6.02076800e-04,-7.99501038e+00
-6.01076800e-04,9.84375000e-02,5.62656250e-03,-1.98437500e-03,9.26562500e-03,3.25000000e-03,4.74609375e-02,,-6.01076800e-04,4.81245879e-05,,-6.01076800e-04,-8.78920174e+00
-6.00076800e-04,1.07812500e-01,5.87031250e-03,-2.25000000e-03,9.26562500e-03,3.50000000e-03,4.78125000e-02,,-6.00076800e-04,4.85293931e-05,,-6.00076800e-04,-9.74447536e+00
-5.99076800e-04,1.14062500e-01,5.68750000e-03,-2.82812500e-03,9.27343750e-03,3.87500000e-03,4.88671875e-02,,-5.99076800e-04,4.89363483e-05,,-5.99076800e-04,-1.03753481e+01
-5.98076800e-04,1.18750000e-01,5.97187500e-03,-3.00000000e-03,9.23437500e-03,3.71875000e-03,4.78125000e-02,,-5.98076800e-04,4.93468724e-05,,-5.98076800e-04,-1.08431501e+01
-5.97076800e-04,1.13281250e-01,5.87031250e-03,-2.59375000e-03,9.17187500e-03,3.81250000e-03,4.86328125e-02,,-5.97076800e-04,4.97638357e-05,,-5.97076800e-04,-1.02645388e+01
-5.96076800e-04,1.15625000e-01,5.99218750e-03,-2.17187500e-03,9.14062500e-03,3.81250000e-03,4.86328125e-02,,-5.96076800e-04,5.01815157e-05,,-5.96076800e-04,-1.04935331e+01
