Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312,,Zero Index,1799.98000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19992001e-04,6.25000000e-04,1.75156250e-03,4.68750000e-04,5.18750000e-03
-7.19592001e-04,1.03125000e-03,1.74531250e-03,1.39062500e-04,5.75000000e-03
-7.19192001e-04,1.25000000e-03,1.44218750e-03,-1.20312500e-04,5.71875000e-03
-7.18792001e-04,5.93750000e-04,1.58593750e-03,2.29687500e-04,7.15625000e-03
-7.18392001e-04,1.12500000e-03,1.40468750e-03,2.76562500e-04,6.78125000e-03
-7.17992001e-04,1.56250000e-03,1.33437500e-03,2.40625000e-04,5.78125000e-03
-7.17592001e-04,1.00000000e-03,1.34218750e-03,2.21875000e-04,5.40625000e-03
-7.17192001e-04,1.25000000e-03,1.36562500e-03,1.12500000e-04,6.21875000e-03
-7.16792001e-04,2.34375000e-03,1.23906250e-03,3.60937500e-04,6.37500000e-03
-7.16392001e-04,1.75000000e-03,9.62500000e-04,-5.09375000e-04,6.56250000e-03
-7.15992001e-04,1.53125000e-03,1.42656250e-03,-3.59375000e-05,6.03125000e-03
-7.15592001e-04,1.50000000e-03,1.59531250e-03,4.06250000e-05,5.90625000e-03
-7.15192001e-04,1.75000000e-03,1.39843750e-03,-3.75000000e-05,6.28125000e-03
-7.14792001e-04,2.53125000e-03,1.32812500e-03,2.81250000e-05,5.90625000e-03
-7.14392001e-04,1.78125000e-03,1.24218750e-03,-3.60937500e-04,5.87500000e-03
-7.13992001e-04,3.00000000e-03,8.29687500e-04,-3.95312500e-04,5.37500000e-03
-7.13592001e-04,2.12500000e-03,1.64687500e-03,5.12500000e-04,5.21875000e-03
-7.13192001e-04,1.93750000e-03,1.16562500e-03,7.34375000e-05,5.34375000e-03
-7.12792001e-04,2.31250000e-03,1.16093750e-03,-3.53125000e-04,6.00000000e-03
-7.12392001e-04,2.00000000e-03,1.49843750e-03,6.87500000e-04,5.15625000e-03
-7.11992001e-04,4.09375000e-03,1.54531250e-03,3.78125000e-04,5.68750000e-03
-7.11592001e-04,3.53125000e-03,1.42968750e-03,4.39062500e-04,5.65625000e-03
-7.11192001e-04,3.03125000e-03,1.11718750e-03,3.15625000e-04,5.84375000e-03
-7.10792001e-04,3.18750000e-03,1.52343750e-03,6.51562500e-04,5.75000000e-03
-7.10392001e-04,3.40625000e-03,1.37187500e-03,3.84375000e-04,6.03125000e-03
-7.09992001e-04,2.87500000e-03,9.25000000e-04,4.92187500e-04,5.53125000e-03
-7.09592001e-04,3.15625000e-03,1.60000000e-03,6.26562500e-04,5.18750000e-03
-7.09192001e-04,3.40625000e-03,1.35468750e-03,5.37500000e-04,5.31250000e-03
-7.08792001e-04,2.37500000e-03,1.69218750e-03,2.81250000e-04,5.25000000e-03
-7.08392001e-04,3.34375000e-03,1.98906250e-03,8.23437500e-04,4.00000000e-03
-7.07992001e-04,3.00000000e-03,1.41562500e-03,7.45312500e-04,4.12500000e-03
-7.07592001e-04,2.50000000e-03,1.93750000e-03,1.00625000e-03,4.71875000e-03
-7.07192001e-04,3.65625000e-03,2.02031250e-03,6.84375000e-04,4.37500000e-03
-7.06792001e-04,2.75000000e-03,1.79375000e-03,2.95312500e-04,4.37500000e-03
-7.06392001e-04,2.75000000e-03,2.05312500e-03,5.64062500e-04,5.09375000e-03
-7.05992001e-04,3.75000000e-03,1.75000000e-03,2.56250000e-04,5.09375000e-03
-7.05592001e-04,2.84375000e-03,1.52812500e-03,2.14062500e-04,4.71875000e-03
-7.05192001e-04,3.18750000e-03,1.88750000e-03,5.51562500e-04,4.71875000e-03
-7.04792001e-04,3.59375000e-03,1.98750000e-03,1.48437500e-04,4.53125000e-03
-7.04392001e-04,2.87500000e-03,1.81718750e-03,-1.76562500e-04,5.56250000e-03
-7.03992001e-04,2.68750000e-03,1.81093750e-03,5.06250000e-04,5.00000000e-03
-7.03592001e-04,3.03125000e-03,1.69687500e-03,4.54687500e-04,4.59375000e-03
-7.03192001e-04,3.00000000e-03,1.93750000e-03,2.18750000e-04,4.56250000e-03
-7.02792001e-04,3.00000000e-03,1.38281250e-03,3.26562500e-04,5.75000000e-03
-7.02392001e-04,1.75000000e-03,1.60000000e-03,4.40625000e-04,5.68750000e-03
-7.01992001e-04,2.25000000e-03,1.42031250e-03,6.67187500e-04,4.56250000e-03
-7.01592001e-04,1.25000000e-03,1.39062500e-03,4.39062500e-04,5.37500000e-03
-7.01192001e-04,1.81250000e-03,1.60468750e-03,6.32812500e-04,5.06250000e-03
-7.00792001e-04,2.28125000e-03,1.68281250e-03,5.78125000e-04,5.84375000e-03
-7.00392001e-04,2.53125000e-03,1.55937500e-03,7.12500000e-04,6.00000000e-03
-6.99992001e-04,2.40625000e-03,1.89375000e-03,8.40625000e-04,5.37500000e-03
-6.99592001e-04,2.43750000e-03,1.72656250e-03,1.01250000e-03,5.37500000e-03
-6.99192001e-04,2.31250000e-03,1.92812500e-03,8.21875000e-04,5.43750000e-03
-6.98792001e-04,2.68750000e-03,2.02187500e-03,4.29687500e-04,5.65625000e-03
-6.98392001e-04,2.06250000e-03,1.59218750e-03,1.81250000e-04,5.96875000e-03
-6.97992001e-04,2.09375000e-03,1.97187500e-03,5.81250000e-04,6.46875000e-03
-6.97592001e-04,2.28125000e-03,2.24218750e-03,7.98437500e-04,6.12500000e-03
-6.97192001e-04,1.93750000e-03,2.01875000e-03,1.56250000e-05,5.43750000e-03
-6.96792001e-04,1.71875000e-03,1.79062500e-03,-3.28125000e-05,6.00000000e-03
-6.96392001e-04,2.53125000e-03,1.96093750e-03,3.20312500e-04,5.93750000e-03
-6.95992001e-04,2.03125000e-03,1.88437500e-03,6.09375000e-05,5.65625000e-03
-6.95592001e-04,2.40625000e-03,1.53906250e-03,-4.15625000e-04,5.71875000e-03
-6.95192001e-04,2.31250000e-03,2.36093750e-03,1.28125000e-04,5.71875000e-03
-6.94792001e-04,2.15625000e-03,1.99531250e-03,-1.71875000e-04,5.81250000e-03
-6.94392001e-04,2.84375000e-03,2.12187500e-03,-1.09375000e-05,6.25000000e-03
-6.93992001e-04,2.37500000e-03,1.97812500e-03,1.62500000e-04,6.56250000e-03
-6.93592001e-04,2.37500000e-03,1.79375000e-03,3.34375000e-04,7.31250000e-03
-6.93192001e-04,3.53125000e-03,1.69843750e-03,3.59375000e-05,7.65625000e-03
-6.92792001e-04,2.53125000e-03,1.96718750e-03,4.15625000e-04,7.62500000e-03
-6.92392001e-04,2.65625000e-03,2.02187500e-03,4.10937500e-04,7.68750000e-03
-6.91992001e-04,2.71875000e-03,1.85468750e-03,6.25000000e-06,7.31250000e-03
-6.91592001e-04,2.65625000e-03,1.82500000e-03,2.31250000e-04,7.37500000e-03
-6.91192001e-04,4.03125000e-03,2.09218750e-03,6.23437500e-04,7.56250000e-03
-6.90792001e-04,3.75000000e-03,1.80156250e-03,4.95312500e-04,7.43750000e-03
-6.90392001e-04,3.37500000e-03,1.85937500e-03,4.12500000e-04,7.37500000e-03
-6.89992001e-04,3.12500000e-03,1.64218750e-03,6.98437500e-04,7.59375000e-03
-6.89592001e-04,3.43750000e-03,1.60937500e-03,3.85937500e-04,7.25000000e-03
-6.89192001e-04,2.40625000e-03,1.60312500e-03,2.50000000e-04,7.21875000e-03
-6.88792001e-04,2.59375000e-03,1.43750000e-03,6.73437500e-04,6.53125000e-03
-6.88392001e-04,2.93750000e-03,1.64218750e-03,6.65625000e-04,7.40625000e-03
-6.87992001e-04,3.03125000e-03,1.89687500e-03,4.07812500e-04,7.09375000e-03
-6.87592001e-04,3.06250000e-03,2.02031250e-03,4.92187500e-04,7.06250000e-03
-6.87192001e-04,3.25000000e-03,1.71875000e-03,3.29687500e-04,5.28125000e-03
-6.86792001e-04,3.65625000e-03,1.08281250e-03,1.84375000e-04,6.46875000e-03
-6.86392001e-04,3.15625000e-03,1.84687500e-03,6.43750000e-04,6.31250000e-03
-6.85992001e-04,3.00000000e-03,1.67187500e-03,7.26562500e-04,6.81250000e-03
-6.85592001e-04,3.62500000e-03,1.88593750e-03,4.95312500e-04,6.37500000e-03
-6.85192001e-04,2.62500000e-03,1.45156250e-03,3.35937500e-04,6.31250000e-03
-6.84792001e-04,2.50000000e-03,1.85937500e-03,7.45312500e-04,6.28125000e-03
-6.84392001e-04,3.34375000e-03,1.51562500e-03,4.45312500e-04,5.68750000e-03
-6.83992001e-04,2.53125000e-03,1.27187500e-03,3.32812500e-04,6.65625000e-03
-6.83592001e-04,1.84375000e-03,1.33593750e-03,1.82812500e-04,5.46875000e-03
-6.83192001e-04,2.37500000e-03,1.73906250e-03,5.54687500e-04,5.37500000e-03
-6.82792001e-04,2.28125000e-03,1.74531250e-03,5.85937500e-04,6.00000000e-03
-6.82392001e-04,2.28125000e-03,1.83125000e-03,7.20312500e-04,6.03125000e-03
-6.81992001e-04,2.46875000e-03,2.06406250e-03,4.92187500e-04,5.93750000e-03
-6.81592001e-04,2.28125000e-03,2.23437500e-03,7.18750000e-04,6.03125000e-03
-6.81192001e-04,2.53125000e-03,1.62968750e-03,5.96875000e-04,6.06250000e-03
-6.80792001e-04,1.43750000e-03,1.63125000e-03,7.57812500e-04,6.28125000e-03
-6.80392001e-04,1.75000000e-03,1.85156250e-03,6.92187500e-04,6.00000000e-03
-6.79992001e-04,1.78125000e-03,1.38750000e-03,-2.70312500e-04,6.12500000e-03
-6.79592001e-04,1.65625000e-03,1.67656250e-03,7.76562500e-04,5.71875000e-03
-6.79192001e-04,1.87500000e-03,1.90156250e-03,5.46875000e-04,6.53125000e-03
-6.78792001e-04,2.18750000e-03,1.90312500e-03,7.35937500e-04,6.03125000e-03
-6.78392001e-04,1.87500000e-03,1.90781250e-03,2.39062500e-04,6.21875000e-03
-6.77992001e-04,1.71875000e-03,1.72656250e-03,1.06875000e-03,6.46875000e-03
-6.77592001e-04,1.78125000e-03,1.98125000e-03,7.25000000e-04,5.90625000e-03
-6.77192001e-04,1.75000000e-03,1.89375000e-03,1.03593750e-03,6.00000000e-03
-6.76792001e-04,2.00000000e-03,2.16875000e-03,8.01562500e-04,7.62500000e-03
-6.76392001e-04,2.75000000e-03,1.85312500e-03,4.85937500e-04,7.09375000e-03
-6.75992001e-04,1.90625000e-03,1.72500000e-03,3.71875000e-04,7.18750000e-03
-6.75592001e-04,2.65625000e-03,1.69531250e-03,6.98437500e-04,7.09375000e-03
-6.75192001e-04,2.40625000e-03,1.63593750e-03,5.87500000e-04,6.90625000e-03
-6.74792001e-04,2.34375000e-03,1.50468750e-03,2.31250000e-04,6.71875000e-03
-6.74392001e-04,1.21875000e-03,2.09062500e-03,7.21875000e-04,7.09375000e-03
-6.73992001e-04,1.68750000e-03,1.57812500e-03,1.10937500e-04,7.06250000e-03
-6.73592001e-04,2.46875000e-03,2.20468750e-03,2.75000000e-04,6.93750000e-03
-6.73192001e-04,2.28125000e-03,2.34375000e-03,5.95312500e-04,6.78125000e-03
-6.72792001e-04,2.37500000e-03,2.10625000e-03,3.64062500e-04,6.78125000e-03
-6.72392001e-04,2.03125000e-03,2.19218750e-03,6.78125000e-04,7.56250000e-03
-6.71992001e-04,2.50000000e-03,2.02343750e-03,7.25000000e-04,6.75000000e-03
-6.71592001e-04,2.59375000e-03,2.07656250e-03,7.62500000e-04,7.06250000e-03
-6.71192001e-04,2.25000000e-03,2.00625000e-03,1.53125000e-04,6.75000000e-03
-6.70792001e-04,2.28125000e-03,2.09062500e-03,3.42187500e-04,6.59375000e-03
-6.70392001e-04,2.56250000e-03,1.64687500e-03,3.25000000e-04,6.43750000e-03
-6.69992001e-04,3.75000000e-03,1.53750000e-03,3.04687500e-04,6.06250000e-03
-6.69592001e-04,3.56250000e-03,1.26093750e-03,3.45312500e-04,6.59375000e-03
-6.69192001e-04,2.75000000e-03,1.32031250e-03,4.18750000e-04,6.43750000e-03
-6.68792001e-04,3.28125000e-03,1.62812500e-03,4.85937500e-04,6.46875000e-03
-6.68392001e-04,2.78125000e-03,1.34843750e-03,5.95312500e-04,7.09375000e-03
-6.67992001e-04,2.43750000e-03,1.25468750e-03,5.14062500e-04,6.25000000e-03
-6.67592001e-04,2.90625000e-03,1.40937500e-03,2.01562500e-04,6.68750000e-03
-6.67192001e-04,3.15625000e-03,1.32500000e-03,2.20312500e-04,7.06250000e-03
-6.66792001e-04,3.59375000e-03,1.32656250e-03,6.09375000e-05,7.18750000e-03
-6.66392001e-04,2.71875000e-03,1.17500000e-03,1.53125000e-04,4.62500000e-03
-6.65992001e-04,3.06250000e-03,1.23906250e-03,2.68750000e-04,5.78125000e-03
-6.65592001e-04,2.81250000e-03,1.22343750e-03,4.60937500e-04,5.40625000e-03
-6.65192001e-04,2.31250000e-03,1.16562500e-03,6.25000000e-04,5.31250000e-03
-6.64792001e-04,2.40625000e-03,1.11875000e-03,4.04687500e-04,6.12500000e-03
-6.64392001e-04,3.59375000e-03,1.10781250e-03,8.76562500e-04,5.96875000e-03
-6.63992001e-04,2.43750000e-03,7.62500000e-04,6.10937500e-04,5.93750000e-03
-6.63592001e-04,2.25000000e-03,1.19062500e-03,9.96875000e-04,5.75000000e-03
-6.63192001e-04,3.09375000e-03,1.03437500e-03,6.03125000e-04,6.43750000e-03
-6.62792001e-04,2.50000000e-03,7.34375000e-04,6.71875000e-04,6.75000000e-03
-6.62392001e-04,2.43750000e-03,6.90625000e-04,7.85937500e-04,6.28125000e-03
-6.61992001e-04,2.62500000e-03,1.39531250e-03,7.07812500e-04,6.00000000e-03
-6.61592001e-04,2.78125000e-03,7.23437500e-04,3.07812500e-04,6.25000000e-03
-6.61192001e-04,2.93750000e-03,7.82812500e-04,5.56250000e-04,5.93750000e-03
-6.60792001e-04,2.78125000e-03,9.59375000e-04,3.75000000e-04,6.68750000e-03
-6.60392001e-04,2.87500000e-03,8.75000000e-04,4.51562500e-04,6.15625000e-03
-6.59992001e-04,3.03125000e-03,9.56250000e-04,1.90625000e-04,6.56250000e-03
-6.59592001e-04,2.28125000e-03,1.49062500e-03,2.40625000e-04,6.43750000e-03
-6.59192001e-04,1.75000000e-03,1.10468750e-03,1.09375000e-05,6.71875000e-03
-6.58792001e-04,1.50000000e-03,1.78437500e-03,1.15625000e-03,6.56250000e-03
-6.58392001e-04,2.03125000e-03,2.09218750e-03,6.12500000e-04,6.56250000e-03
-6.57992001e-04,1.75000000e-03,1.39218750e-03,-1.20312500e-04,6.87500000e-03
-6.57592001e-04,2.09375000e-03,2.16406250e-03,6.09375000e-04,6.46875000e-03
-6.57192001e-04,1.87500000e-03,1.92187500e-03,4.65625000e-04,6.50000000e-03
-6.56792001e-04,2.65625000e-03,1.66093750e-03,7.50000000e-05,6.00000000e-03
-6.56392001e-04,1.56250000e-03,1.94687500e-03,2.10937500e-04,5.78125000e-03
-6.55992001e-04,2.31250000e-03,1.82343750e-03,2.01562500e-04,7.31250000e-03
-6.55592001e-04,1.93750000e-03,1.51093750e-03,1.09375000e-04,7.93750000e-03
-6.55192001e-04,2.06250000e-03,1.34687500e-03,1.06250000e-04,6.96875000e-03
-6.54792001e-04,1.59375000e-03,1.73125000e-03,5.28125000e-04,7.37500000e-03
-6.54392001e-04,2.06250000e-03,1.96406250e-03,7.65625000e-05,7.37500000e-03
-6.53992001e-04,1.81250000e-03,1.69531250e-03,1.90625000e-04,6.68750000e-03
-6.53592001e-04,6.25000000e-04,1.79218750e-03,2.48437500e-04,7.43750000e-03
-6.53192001e-04,1.18750000e-03,1.92031250e-03,2.89062500e-04,7.18750000e-03
-6.52792001e-04,1.28125000e-03,1.69218750e-03,-8.90625000e-05,7.34375000e-03
-6.52392001e-04,9.37500000e-04,1.73906250e-03,5.18750000e-04,7.25000000e-03
-6.51992001e-04,1.00000000e-03,1.88125000e-03,1.43750000e-04,7.00000000e-03
-6.51592001e-04,1.18750000e-03,1.66250000e-03,1.06250000e-04,7.06250000e-03
-6.51192001e-04,1.09375000e-03,2.16250000e-03,4.43750000e-04,6.31250000e-03
-6.50792001e-04,2.34375000e-03,1.94531250e-03,4.57812500e-04,7.78125000e-03
-6.50392001e-04,1.53125000e-03,1.55312500e-03,-1.60937500e-04,6.71875000e-03
-6.49992001e-04,1.78125000e-03,1.73593750e-03,1.31250000e-04,6.81250000e-03
-6.49592001e-04,2.09375000e-03,1.73281250e-03,3.06250000e-04,7.09375000e-03
-6.49192001e-04,3.00000000e-03,1.60312500e-03,1.56250000e-05,6.65625000e-03
-6.48792001e-04,3.09375000e-03,1.53281250e-03,2.21875000e-04,7.37500000e-03
-6.48392001e-04,2.96875000e-03,1.32187500e-03,3.25000000e-04,7.28125000e-03
-6.47992001e-04,2.68750000e-03,1.35625000e-03,5.31250000e-05,7.15625000e-03
-6.47592001e-04,2.62500000e-03,1.47187500e-03,-2.35937500e-04,6.84375000e-03
-6.47192001e-04,2.03125000e-03,1.42968750e-03,1.43750000e-04,6.68750000e-03
-6.46792001e-04,2.28125000e-03,9.48437500e-04,-2.50000000e-04,7.15625000e-03
-6.46392001e-04,2.43750000e-03,1.20312500e-03,-7.03125000e-05,6.84375000e-03
-6.45992001e-04,2.78125000e-03,1.44375000e-03,2.81250000e-05,6.28125000e-03
-6.45592001e-04,2.87500000e-03,1.22500000e-03,5.62500000e-05,6.21875000e-03
-6.45192001e-04,2.78125000e-03,1.47187500e-03,1.18750000e-04,5.31250000e-03
-6.44792001e-04,3.43750000e-03,1.54531250e-03,3.73437500e-04,6.09375000e-03
-6.44392001e-04,2.78125000e-03,1.68593750e-03,3.93750000e-04,6.21875000e-03
-6.43992001e-04,2.78125000e-03,1.52187500e-03,3.31250000e-04,6.12500000e-03
-6.43592001e-04,2.78125000e-03,1.20000000e-03,5.31250000e-04,6.46875000e-03
-6.43192001e-04,3.34375000e-03,1.50312500e-03,6.00000000e-04,6.46875000e-03
-6.42792001e-04,2.68750000e-03,1.34375000e-03,2.43750000e-04,6.21875000e-03
-6.42392001e-04,2.62500000e-03,1.35468750e-03,5.35937500e-04,6.50000000e-03
-6.41992001e-04,2.56250000e-03,1.24375000e-03,1.37500000e-04,6.59375000e-03
-6.41592001e-04,2.03125000e-03,1.32187500e-03,9.04687500e-04,5.87500000e-03
-6.41192001e-04,2.71875000e-03,1.15312500e-03,8.00000000e-04,6.31250000e-03
-6.40792001e-04,2.68750000e-03,1.03750000e-03,-2.07812500e-04,5.87500000e-03
-6.40392001e-04,2.87500000e-03,1.87031250e-03,5.67187500e-04,6.03125000e-03
-6.39992001e-04,2.31250000e-03,1.31093750e-03,3.06250000e-04,6.34375000e-03
-6.39592001e-04,3.09375000e-03,1.12812500e-03,3.29687500e-04,7.03125000e-03
-6.39192001e-04,3.15625000e-03,1.37031250e-03,3.68750000e-04,5.96875000e-03
-6.38792001e-04,2.31250000e-03,1.28437500e-03,2.03125000e-04,6.03125000e-03
-6.38392001e-04,1.90625000e-03,1.41093750e-03,2.01562500e-04,6.37500000e-03
-6.37992001e-04,2.84375000e-03,1.65781250e-03,4.46875000e-04,6.12500000e-03
-6.37592001e-04,2.37500000e-03,1.59062500e-03,4.35937500e-04,6.21875000e-03
-6.37192001e-04,2.06250000e-03,1.25156250e-03,3.75000000e-05,6.50000000e-03
-6.36792001e-04,2.03125000e-03,1.57031250e-03,1.40625000e-05,6.53125000e-03
-6.36392001e-04,3.03125000e-03,1.71250000e-03,2.85937500e-04,6.75000000e-03
-6.35992001e-04,2.15625000e-03,1.65000000e-03,5.23437500e-04,6.65625000e-03
-6.35592001e-04,3.34375000e-03,1.30000000e-03,1.56250000e-04,6.40625000e-03
-6.35192001e-04,3.03125000e-03,1.39062500e-03,3.89062500e-04,6.59375000e-03
-6.34792001e-04,2.75000000e-03,1.54843750e-03,3.14062500e-04,8.12500000e-03
-6.34392001e-04,3.40625000e-03,1.41406250e-03,3.59375000e-04,7.84375000e-03
-6.33992001e-04,3.21875000e-03,1.69218750e-03,5.25000000e-04,7.31250000e-03
-6.33592001e-04,2.46875000e-03,1.79218750e-03,7.03125000e-04,7.71875000e-03
-6.33192001e-04,3.18750000e-03,1.81250000e-03,2.01562500e-04,7.09375000e-03
-6.32792001e-04,3.15625000e-03,1.47187500e-03,2.54687500e-04,7.12500000e-03
-6.32392001e-04,3.25000000e-03,2.04218750e-03,3.90625000e-04,7.00000000e-03
-6.31992001e-04,2.81250000e-03,1.50937500e-03,2.17187500e-04,6.65625000e-03
-6.31592001e-04,3.21875000e-03,1.39218750e-03,4.06250000e-05,7.06250000e-03
-6.31192001e-04,3.50000000e-03,1.59687500e-03,-1.53125000e-04,6.71875000e-03
-6.30792001e-04,3.68750000e-03,1.66875000e-03,-2.00000000e-04,6.75000000e-03
-6.30392001e-04,3.50000000e-03,1.55156250e-03,5.15625000e-05,6.09375000e-03
-6.29992001e-04,3.34375000e-03,1.74375000e-03,9.37500000e-06,6.21875000e-03
-6.29592001e-04,3.12500000e-03,1.31093750e-03,1.09375000e-05,6.78125000e-03
-6.29192001e-04,2.68750000e-03,1.28750000e-03,-1.01562500e-04,6.37500000e-03
-6.28792001e-04,3.25000000e-03,1.44375000e-03,-2.93750000e-04,6.84375000e-03
-6.28392001e-04,3.00000000e-03,1.36250000e-03,-3.95312500e-04,6.09375000e-03
-6.27992001e-04,3.84375000e-03,1.13750000e-03,-4.84375000e-04,6.46875000e-03
-6.27592001e-04,3.28125000e-03,1.20937500e-03,-3.17187500e-04,6.00000000e-03
-6.27192001e-04,3.21875000e-03,1.05000000e-03,-9.37500000e-05,6.59375000e-03
-6.26792001e-04,4.53125000e-03,1.48281250e-03,-5.29687500e-04,6.40625000e-03
-6.26392001e-04,3.93750000e-03,8.10937500e-04,-5.53125000e-04,6.87500000e-03
-6.25992001e-04,3.03125000e-03,1.30468750e-03,-5.53125000e-04,6.93750000e-03
-6.25592001e-04,4.03125000e-03,1.87031250e-03,3.46875000e-04,7.06250000e-03
-6.25192001e-04,3.06250000e-03,9.92187500e-04,-4.09375000e-04,7.81250000e-03
-6.24792001e-04,3.06250000e-03,1.26718750e-03,-1.39062500e-04,7.34375000e-03
-6.24392001e-04,2.87500000e-03,1.63593750e-03,1.01562500e-04,6.12500000e-03
-6.23992001e-04,3.37500000e-03,1.40937500e-03,-2.43750000e-04,6.03125000e-03
-6.23592001e-04,2.75000000e-03,1.26875000e-03,-8.28125000e-05,6.31250000e-03
-6.23192001e-04,3.37500000e-03,1.57656250e-03,-1.87500000e-05,6.68750000e-03
-6.22792001e-04,2.84375000e-03,1.32187500e-03,-4.37500000e-05,7.15625000e-03
-6.22392001e-04,3.31250000e-03,1.71718750e-03,-1.48437500e-04,6.40625000e-03
-6.21992001e-04,2.68750000e-03,1.41093750e-03,3.15625000e-04,6.09375000e-03
-6.21592001e-04,2.75000000e-03,1.78906250e-03,-7.18750000e-05,6.06250000e-03
-6.21192001e-04,2.96875000e-03,1.30781250e-03,7.50000000e-05,6.75000000e-03
-6.20792001e-04,2.84375000e-03,1.52187500e-03,4.51562500e-04,6.50000000e-03
-6.20392001e-04,2.90625000e-03,1.73437500e-03,2.85937500e-04,6.62500000e-03
-6.19992001e-04,3.21875000e-03,1.49218750e-03,3.43750000e-04,6.53125000e-03
-6.19592001e-04,3.31250000e-03,1.68125000e-03,7.62500000e-04,5.71875000e-03
-6.19192001e-04,3.68750000e-03,1.56875000e-03,6.57812500e-04,6.56250000e-03
-6.18792001e-04,3.43750000e-03,1.37031250e-03,7.56250000e-04,6.59375000e-03
-6.18392001e-04,3.40625000e-03,1.56406250e-03,9.73437500e-04,6.50000000e-03
-6.17992001e-04,3.28125000e-03,1.69218750e-03,7.65625000e-04,6.31250000e-03
-6.17592001e-04,1.81250000e-03,1.77343750e-03,7.09375000e-04,6.37500000e-03
-6.17192001e-04,2.37500000e-03,1.60625000e-03,6.75000000e-04,7.21875000e-03
-6.16792001e-04,3.18750000e-03,1.68281250e-03,6.46875000e-04,6.87500000e-03
-6.16392001e-04,2.12500000e-03,1.51718750e-03,6.81250000e-04,6.71875000e-03
-6.15992001e-04,3.03125000e-03,1.56562500e-03,7.18750000e-04,6.87500000e-03
-6.15592001e-04,2.53125000e-03,1.42812500e-03,6.65625000e-04,6.65625000e-03
-6.15192001e-04,1.93750000e-03,1.63437500e-03,3.20312500e-04,7.25000000e-03
-6.14792001e-04,2.71875000e-03,1.64687500e-03,4.09375000e-04,7.06250000e-03
-6.14392001e-04,3.18750000e-03,1.55781250e-03,4.21875000e-04,6.75000000e-03
-6.13992001e-04,2.87500000e-03,1.69375000e-03,5.62500000e-04,7.93750000e-03
-6.13592001e-04,2.40625000e-03,1.47187500e-03,4.51562500e-04,8.00000000e-03
-6.13192001e-04,2.18750000e-03,1.82031250e-03,5.73437500e-04,6.84375000e-03
-6.12792001e-04,1.93750000e-03,1.78125000e-03,9.54687500e-04,6.78125000e-03
-6.12392001e-04,1.81250000e-03,1.90937500e-03,7.04687500e-04,7.06250000e-03
-6.11992001e-04,1.09375000e-03,1.51875000e-03,2.87500000e-04,6.90625000e-03
-6.11592001e-04,1.75000000e-03,1.52812500e-03,6.31250000e-04,6.90625000e-03
-6.11192001e-04,1.75000000e-03,1.51250000e-03,7.82812500e-04,7.34375000e-03
-6.10792001e-04,1.96875000e-03,1.65625000e-03,9.43750000e-04,6.31250000e-03
-6.10392001e-04,2.03125000e-03,1.60625000e-03,3.34375000e-04,6.53125000e-03
-6.09992001e-04,2.56250000e-03,1.50625000e-03,2.59375000e-04,7.09375000e-03
-6.09592001e-04,2.00000000e-03,1.33906250e-03,1.46875000e-04,6.00000000e-03
-6.09192001e-04,1.93750000e-03,1.68906250e-03,3.98437500e-04,6.78125000e-03
-6.08792001e-04,2.15625000e-03,2.00781250e-03,3.32812500e-04,6.46875000e-03
-6.08392001e-04,1.90625000e-03,1.68593750e-03,3.54687500e-04,5.90625000e-03
-6.07992001e-04,1.96875000e-03,1.41875000e-03,1.89062500e-04,7.50000000e-03
-6.07592001e-04,1.87500000e-03,1.70937500e-03,2.79687500e-04,6.37500000e-03
-6.07192001e-04,3.40625000e-03,1.88593750e-03,4.90625000e-04,6.87500000e-03
-6.06792001e-04,2.68750000e-03,1.47031250e-03,1.93750000e-04,6.31250000e-03
-6.06392001e-04,2.62500000e-03,1.55000000e-03,3.31250000e-04,6.09375000e-03
-6.05992001e-04,2.12500000e-03,1.50312500e-03,4.17187500e-04,6.40625000e-03
-6.05592001e-04,2.25000000e-03,1.72343750e-03,1.03125000e-04,6.15625000e-03
-6.05192001e-04,2.09375000e-03,1.94375000e-03,4.07812500e-04,6.12500000e-03
-6.04792001e-04,2.12500000e-03,1.66093750e-03,2.81250000e-04,5.71875000e-03
-6.04392001e-04,2.34375000e-03,1.40312500e-03,-6.71875000e-05,5.78125000e-03
-6.03992001e-04,1.78125000e-03,2.10781250e-03,9.51562500e-04,5.90625000e-03
-6.03592001e-04,2.84375000e-03,1.76875000e-03,2.01562500e-04,5.12500000e-03
-6.03192001e-04,2.09375000e-03,1.61875000e-03,1.56250000e-05,5.00000000e-03
-6.02792001e-04,1.56250000e-03,2.00781250e-03,6.21875000e-04,5.09375000e-03
