Time,U_loop,Bt,Ipch,Ich
-0.7190332009999999,0.0,0.0,0.0,0.0
-0.7180332009999999,0.0,6.9745549189811365e-09,0.0,0.0
-0.717033201,0.0,5.6861297337957915e-08,0.0,0.0
-0.716033201,0.0,5.0246992881938716e-08,0.0,0.0
-0.715033201,0.0,-2.8555146990815893e-09,0.0,0.0
-0.7140332009999999,0.0,-6.597086603010213e-08,0.0,0.0
-0.713033201,0.0,-1.0691492048611772e-07,0.0,0.0
-0.712033201,0.0,-9.994036556713661e-08,0.0,0.0
-0.711033201,0.0,-8.795938877315537e-08,0.0,0.0
-0.710033201,0.0,-8.098483385417428e-08,0.0,0.0
-0.7090332009999999,0.0,-7.758629456019323e-08,0.0,0.0
-0.708033201,0.0,-2.626914589121655e-08,0.0,0.0
-0.707033201,0.0,4.221287777776612e-08,0.0,0.0
-0.706033201,0.0,4.2035401446747104e-08,0.0,0.0
-0.7050332009999999,0.0,-2.4655965509273528e-08,0.0,0.0
-0.704033201,0.0,-6.202400434028939e-08,0.0,0.0
-0.703033201,0.0,-9.991652546307143e-09,0.0,0.0
-0.702033201,0.0,8.995930862267624e-08,0.0,0.0
-0.701033201,0.0,1.6416295729165903e-07,0.0,0.0
-0.7000332009999999,0.0,1.5397263721063976e-07,0.0,0.0
-0.699033201,0.0,8.012923900462697e-08,0.0,0.0
-0.698033201,0.0,2.345071579860657e-08,0.0,0.0
-0.697033201,0.0,1.8266817592587435e-08,0.0,0.0
-0.696033201,0.0,2.1665356886568478e-08,0.0,0.0
-0.695033201,0.0,2.1773961805510643e-09,0.0,0.0
-0.694033201,0.0,-6.665958015046963e-08,0.0,0.0
-0.693033201,0.0,-2.2275133773149248e-07,0.0,0.0
-0.692033201,0.0,-3.8671032968751555e-07,0.0,0.0
-0.6910332009999999,0.0,-4.541168997685362e-07,0.0,0.0
-0.690033201,0.0,-4.500031573495556e-07,0.0,0.0
-0.689033201,0.0,-4.630542899305749e-07,0.0,0.0
-0.688033201,0.0,-5.225936256365954e-07,0.0,0.0
-0.687033201,0.0,-6.085954769676164e-07,0.0,0.0
-0.686033201,0.0,-6.86014890798629e-07,0.0,0.0
-0.685033201,0.0,-7.24098132754649e-07,0.0,0.0
-0.684033201,0.0,-7.450164997106685e-07,0.0,0.0
-0.683033201,0.0,-7.709412885416881e-07,0.0,0.0
-0.6820332009999999,0.0,-7.990116867477078e-07,0.0,0.0
-0.681033201,0.0,-7.741570537037289e-07,0.0,0.0
-0.680033201,0.0,-7.442959987847472e-07,0.0,0.0
-0.679033201,0.0,-7.981137094907675e-07,0.0,0.0
-0.678033201,0.0,-9.184453108217895e-07,0.0,0.0
-0.677033201,0.0,-9.95149521527802e-07,0.0,0.0
-0.676033201,0.0,-9.774469197338206e-07,0.0,0.0
-0.675033201,0.0,-9.254145679398383e-07,0.0,0.0
-0.674033201,0.0,-9.005599348958568e-07,0.0,0.0
-0.673033201,0.0,-9.522320362268771e-07,0.0,0.0
-0.672033201,0.0,-1.0639812000578867e-06,0.0,0.0
-0.671033201,0.0,-1.1614263013889082e-06,0.0,0.0
-0.670033201,0.0,-1.187351090219928e-06,0.0,0.0
-0.669033201,0.0,-1.1546292228009461e-06,0.0,0.0
-0.668033201,0.0,-1.1076032928819691e-06,0.0,0.0
-0.667033201,0.0,-1.1070655660879879e-06,0.0,0.0
-0.666033201,0.0,-1.2080866830440093e-06,0.0,0.0
-0.665033201,0.0,-1.3405767375000314e-06,0.0,0.0
-0.664033201,0.0,-1.3686471357060512e-06,0.0,0.0
-0.663033201,0.0,-1.2980195026620762e-06,0.0,0.0
-0.662033201,0.0,-1.2388351196180936e-06,0.0,0.0
-0.661033201,0.0,-1.2297149553241125e-06,0.0,0.0
-0.660033201,0.0,-1.2606461660301324e-06,0.0,0.0
-0.6590332010000001,0.0,-1.298729407986148e-06,0.0,0.0
-0.658033201,0.0,-1.3225085874421677e-06,0.0,0.0
-0.657033201,0.0,-1.3183948450231867e-06,0.0,0.0
-0.656033201,0.0,-1.2856729776042049e-06,0.0,0.0
-0.6550332010000001,0.0,-1.2500902976852267e-06,0.0,0.0
-0.654033201,0.0,-1.1951971333912444e-06,0.0,0.0
-0.653033201,0.0,-1.1646208753472626e-06,0.0,0.0
-0.652033201,0.0,-1.2320274454282833e-06,0.0,0.0
-0.651033201,0.0,-1.3623718905093054e-06,0.0,0.0
-0.6500332010000001,0.0,-1.4290632574653188e-06,0.0,0.0
-0.649033201,0.0,-1.3970565931713373e-06,0.0,0.0
-0.648033201,0.0,-1.3135553038773544e-06,0.0,0.0
-0.647033201,0.0,-1.260092545833372e-06,0.0,0.0
-0.6460332010000001,0.0,-1.3024670065393874e-06,0.0,0.0
-0.645033201,0.0,-1.3977664984954088e-06,0.0,0.0
-0.6440332009999999,0.0,-1.4716098967014296e-06,0.0,0.0
-0.6430332009999999,0.0,-1.4860914355324492e-06,0.0,0.0
-0.6420332009999999,0.0,-1.4741104587384677e-06,0.0,0.0
-0.641033201,0.0,-1.4857311850694859e-06,0.0,0.0
-0.6400332009999999,0.0,-1.571733036400507e-06,0.0,0.0
-0.6390332009999999,0.0,-1.7235335752315297e-06,0.0,0.0
-0.6380332009999999,0.0,-1.8267003015625512e-06,0.0,0.0
-0.637033201,0.0,-1.8490490747685684e-06,0.0,0.0
-0.636033201,0.0,-1.8556633792245875e-06,0.0,0.0
-0.6350332009999999,0.0,-1.9066202774306077e-06,0.0,0.0
-0.6340332009999999,0.0,-1.999774160011629e-06,0.0,0.0
-0.6330332009999999,0.0,-2.107232105092651e-06,0.0,0.0
-0.632033201,0.0,-2.213974847048661e-06,0.0,0.0
-0.6310332009999999,0.0,-2.287818245254682e-06,0.0,0.0
-0.6300332009999999,0.0,-2.329477502835702e-06,0.0,0.0
-0.6290332009999999,0.0,-2.3468198541667214e-06,0.0,0.0
-0.628033201,0.0,-2.3176740023727434e-06,0.0,0.0
-0.627033201,0.0,-2.281376119328761e-06,0.0,0.0
-0.6260332009999999,0.0,-2.3237505800347813e-06,0.0,0.0
-0.6250332009999999,0.0,-2.4383605563658033e-06,0.0,0.0
-0.6240332009999999,0.0,-2.4993302983218233e-06,0.0,0.0
-0.623033201,0.0,-2.4501587590278465e-06,0.0,0.0
-0.622033201,0.0,-2.3359037353588625e-06,0.0,0.0
-0.6210332009999999,0.0,-2.2459656179398795e-06,0.0,0.0
-0.6200332009999999,0.0,-2.247573500520899e-06,0.0,0.0
-0.619033201,0.0,-2.3085432424769125e-06,0.0,0.0
-0.618033201,0.0,-2.353778515682933e-06,0.0,0.0
-0.6170332009999999,0.0,-2.336791117013951e-06,0.0,0.0
-0.6160332009999999,0.0,-2.2962020152199693e-06,0.0,0.0
-0.6150332009999999,0.0,-2.2584737259259874e-06,0.0,0.0
-0.614033201,0.0,-2.275816077257005e-06,0.0,0.0
-0.613033201,0.0,-2.384704428588027e-06,0.0,0.0
-0.6120332009999999,0.0,-2.491447170544049e-06,0.0,0.0
-0.6110332009999999,0.0,-2.5173719593750686e-06,0.0,0.0
-0.610033201,0.0,-2.4710612325810916e-06,0.0,0.0
-0.609033201,0.0,-2.45049781828711e-06,0.0,0.0
-0.6080332009999999,0.0,-2.4957330914931303e-06,0.0,0.0
-0.6070332009999999,0.0,-2.564570067824151e-06,0.0,0.0
-0.6060332009999999,0.0,-2.6026533097801707e-06,0.0,0.0
-0.605033201,0.0,-2.59996997361119e-06,0.0,0.0
-0.604033201,0.0,-2.6072994811922093e-06,0.0,0.0
-0.6030332009999999,0.0,-2.6282178481482287e-06,0.0,0.0
-0.6020332009999999,0.0,-2.641984183854248e-06,0.0,0.0
-0.601033201,0.0,-2.5777933789352726e-06,0.0,0.0
-0.600033201,0.0,-2.4807032302662893e-06,0.0,0.0
-0.599033201,0.0,-2.4615702222223077e-06,0.0,0.0
-0.5980332009999999,0.0,-2.4996534641783277e-06,0.0,0.0
-0.597033201,0.0,-2.4984005342593464e-06,0.0,0.0
-0.596033201,0.0,-2.405601604340363e-06,0.0,0.0
-0.595033201,0.0,-2.2727512994213787e-06,0.0,0.0
-0.5940332009999999,0.0,-2.1713699320023953e-06,0.0,0.0
-0.5930332009999999,0.0,-2.1529521270834137e-06,0.0,0.0
-0.592033201,0.0,-2.2089154471644285e-06,0.0,0.0
-0.591033201,0.0,-2.2627331578704486e-06,0.0,0.0
-0.590033201,0.0,-2.2793603060764684e-06,0.0,0.0
-0.5890332009999999,0.0,-2.2580816886574866e-06,0.0,0.0
-0.588033201,0.0,-2.2232142118635087e-06,0.0,0.0
-0.587033201,0.0,-2.229828516319528e-06,0.0,0.0
-0.586033201,0.0,-2.322267195775549e-06,0.0,0.0
-0.585033201,0.0,-2.4304403439815705e-06,0.0,0.0
-0.5840332009999999,0.0,-2.42346578906259e-06,0.0,0.0
-0.583033201,0.0,-2.3220844216436175e-06,0.0,0.0
-0.582033201,0.0,-2.2364375229746345e-06,0.0,0.0
-0.581033201,0.0,-2.2065764680556526e-06,0.0,0.0
-0.5800332009999999,0.0,-2.2046083350116716e-06,0.0,0.0
-0.579033201,0.0,-2.1926273582176916e-06,0.0,0.0
-0.578033201,0.0,-2.1627663032987097e-06,0.0,0.0
-0.577033201,0.0,-2.1093035452547277e-06,0.0,0.0
-0.576033201,0.0,-2.050834365335745e-06,0.0,0.0
-0.5750332009999999,0.0,-1.9959412010417626e-06,0.0,0.0
-0.574033201,0.0,-1.9002814586227896e-06,0.0,0.0
-0.573033201,0.0,-1.8089129349538064e-06,0.0,0.0
-0.572033201,0.0,-1.8083752081598254e-06,0.0,0.0
-0.5710332009999999,0.0,-1.8886554344908462e-06,0.0,0.0
-0.570033201,0.0,-1.938181926446861e-06,0.0,0.0
-0.569033201,0.0,-1.914042496527879e-06,0.0,0.0
-0.568033201,0.0,-1.8412692541088968e-06,0.0,0.0
-0.567033201,0.0,-1.7842304804399142e-06,0.0,0.0
-0.5660332009999999,0.0,-1.815161691145934e-06,0.0,0.0
-0.565033201,0.0,-1.9033091518519456e-06,0.0,0.0
-0.564033201,0.0,-1.9721461281829665e-06,0.0,0.0
-0.563033201,0.0,-1.982336448263986e-06,0.0,0.0
-0.562033201,0.0,-1.9639186433450045e-06,0.0,0.0
-0.561033201,0.0,-1.9397792134260257e-06,0.0,0.0
-0.560033201,0.0,-1.9306590491320444e-06,0.0,0.0
-0.559033201,0.0,-1.9866223692130647e-06,0.0,0.0
-0.558033201,0.0,-2.1048083611690867e-06,0.0,0.0
-0.5570332009999999,0.0,-2.1693541187501075e-06,0.0,0.0
-0.556033201,0.0,-2.1287650169561295e-06,0.0,0.0
-0.555033201,0.0,-2.066719821412147e-06,0.0,0.0
-0.554033201,0.0,-2.0547388446181658e-06,0.0,0.0
-0.553033201,0.0,-2.0921068834491857e-06,0.0,0.0
-0.552033201,0.0,-2.1502158129052e-06,0.0,0.0
-0.551033201,0.0,-2.18615344548622e-06,0.0,0.0
-0.550033201,0.0,-2.182754906192239e-06,0.0,0.0
-0.549033201,0.0,-2.171489132523258e-06,0.0,0.0
-0.548033201,0.0,-2.1616537651042764e-06,0.0,0.0
-0.547033201,0.0,-2.1139126320602997e-06,0.0,0.0
-0.546033201,0.0,-2.0590194677663176e-06,0.0,0.0
-0.545033201,0.0,-2.0913810847223374e-06,0.0,0.0
-0.544033201,0.0,-2.1909717954283587e-06,0.0,0.0
-0.543033201,0.0,-2.234061459259374e-06,0.0,0.0
-0.542033201,0.0,-2.1770226855903922e-06,0.0,0.0
-0.541033201,0.0,-2.0634828650464083e-06,0.0,0.0
-0.540033201,0.0,-1.9728295445024252e-06,0.0,0.0
-0.5390332010000001,0.0,-1.9458293020834466e-06,0.0,0.0
-0.538033201,0.0,-1.9553044190394656e-06,0.0,0.0
-0.537033201,0.0,-1.952621082870485e-06,0.0,0.0
-0.536033201,0.0,-1.9013039342015026e-06,0.0,0.0
-0.535033201,0.0,-1.8199482542825196e-06,0.0,0.0
-0.534033201,0.0,-1.743598996238545e-06,0.0,0.0
-0.533033201,0.0,-1.7344788319445638e-06,0.0,0.0
-0.532033201,0.0,-1.8083222301505845e-06,0.0,0.0
-0.531033201,0.0,-1.865000753356605e-06,0.0,0.0
-0.5300332010000001,0.0,-1.8351396984376264e-06,0.0,0.0
-0.529033201,0.0,-1.768088081018644e-06,0.0,0.0
-0.528033201,0.0,-1.7589679167246626e-06,0.0,0.0
-0.527033201,0.0,-1.8042031899306826e-06,0.0,0.0
-0.526033201,0.0,-1.8472928537617025e-06,0.0,0.0
-0.5250332010000001,0.0,-1.8717872363427196e-06,0.0,0.0
-0.524033201,0.0,-1.8683886970487384e-06,0.0,0.0
-0.523033201,0.0,-1.8735725952547576e-06,0.0,0.0
-0.522033201,0.0,-1.8994973840857771e-06,0.0,0.0
-0.5210332010000001,0.0,-1.9218461572917944e-06,0.0,0.0
-0.520033201,0.0,-1.8791114461228123e-06,0.0,0.0
-0.5190332009999999,0.0,-1.8127750318288296e-06,0.0,0.0
-0.5180332009999999,0.0,-1.8079460862848485e-06,0.0,0.0
-0.5170332009999999,0.0,-1.8453141251158684e-06,0.0,0.0
-0.516033201,0.0,-1.851213226446887e-06,0.0,0.0
-0.5150332009999999,0.0,-1.7805855934029044e-06,0.0,0.0
-0.5140332009999999,0.0,-1.6584633353589204e-06,0.0,0.0
-0.5130332009999999,0.0,-1.5449235148149367e-06,0.0,0.0
-0.512033201,0.0,-1.4993279911459594e-06,0.0,0.0
-0.511033201,0.0,-1.5052270924769789e-06,0.0,0.0
-0.5100332009999999,0.0,-1.4968221313079976e-06,0.0,0.0
-0.5090332009999999,0.0,-1.4447897795140156e-06,0.0,0.0
-0.5080332009999999,0.0,-1.385605396470033e-06,0.0,0.0
-0.507033201,0.0,-1.362896372801054e-06,0.0,0.0
-0.5060332009999999,0.0,-1.402410021007074e-06,0.0,0.0
-0.5050332009999999,0.0,-1.5141591848380955e-06,0.0,0.0
-0.5040332009999999,0.0,-1.609458676794117e-06,0.0,0.0
-0.503033201,0.0,-1.6010537156251367e-06,0.0,0.0
-0.502033201,0.0,-1.528280473206154e-06,0.0,0.0
-0.5010332009999999,0.0,-1.4884065745371723e-06,0.0,0.0
-0.5000332009999999,0.0,-1.4985968946181916e-06,0.0,0.0
-0.4990332009999999,0.0,-1.5352497303242115e-06,0.0,0.0
-0.498033201,0.0,-1.5618897222802282e-06,0.0,0.0
-0.497033201,0.0,-1.5434719173612469e-06,0.0,0.0
-0.496033201,0.0,-1.4900091593172645e-06,0.0,0.0
-0.4950332009999999,0.0,-1.430824776273282e-06,0.0,0.0
-0.49403320100000003,0.0,-1.382368440104305e-06,0.0,0.0
-0.493033201,0.0,-1.2867086976853219e-06,0.0,0.0
-0.492033201,0.0,-1.1881881427663387e-06,0.0,0.0
-0.4910332009999999,0.0,-1.1754919628473574e-06,0.0,0.0
-0.49003320100000003,0.0,-1.2343160954283717e-06,0.0,0.0
-0.48903320100000003,0.0,-1.2580952748843912e-06,0.0,0.0
-0.48803320099999997,0.0,-1.1717331730904082e-06,0.0,0.0
-0.48703320099999997,0.0,-1.0367372587964238e-06,0.0,0.0
-0.48603320099999997,0.0,-9.589575945024453e-07,0.0,0.0
-0.48503320099999997,0.0,-9.88458398958465e-07,0.0,0.0
-0.48403320099999997,0.0,-1.0808970784144813e-06,0.0,0.0
-0.48303320099999997,0.0,-1.1525948672455018e-06,0.0,0.0
-0.48203320099999997,0.0,-1.1699372185765204e-06,0.0,0.0
-0.48103320099999997,0.0,-1.150089007407539e-06,0.0,0.0
-0.48003320099999996,0.0,-1.1388232337385576e-06,0.0,0.0
-0.47903320099999996,0.0,-1.1826281006945753e-06,0.0,0.0
-0.47803320099999996,0.0,-1.3122573426505975e-06,0.0,0.0
-0.47703320099999996,0.0,-1.4604818658566123e-06,0.0,0.0
-0.47603320099999996,0.0,-1.5085779515626325e-06,0.0,0.0
-0.47503320099999996,0.0,-1.4687040528936527e-06,0.0,0.0
-0.47403320099999996,0.0,-1.4552926698496713e-06,0.0,0.0
-0.473033201,0.0,-1.500527943055689e-06,0.0,0.0
-0.47203320099999996,0.0,-1.5765169506367097e-06,0.0,0.0
-0.471033201,0.0,-1.6424931144677269e-06,0.0,0.0
-0.47003320099999996,0.0,-1.6619810751737464e-06,0.0,0.0
-0.46903320099999996,0.0,-1.6399872546297647e-06,0.0,0.0
-0.46803320099999995,0.0,-1.6044045747107849e-06,0.0,0.0
-0.46703320099999995,0.0,-1.5702523010418029e-06,0.0,0.0
-0.466033201,0.0,-1.4939030429978243e-06,0.0,0.0
-0.46503320099999995,0.0,-1.435433863078842e-06,0.0,0.0
-0.464033201,0.0,-1.47208669878486e-06,0.0,0.0
-0.46303320099999995,0.0,-1.551651721990881e-06,0.0,0.0
-0.462033201,0.0,-1.5675636670718996e-06,0.0,0.0
-0.46103320099999995,0.0,-1.504088065277917e-06,0.0,0.0
-0.46003320099999995,0.0,-1.4048523072339335e-06,0.0,0.0
-0.459033201,0.0,-1.3363702835649548e-06,0.0,0.0
-0.45803320099999995,0.0,-1.3637254786459745e-06,0.0,0.0
-0.457033201,0.0,-1.4604553768519906e-06,0.0,0.0
-0.45603320099999994,0.0,-1.5450268219330117e-06,0.0,0.0
-0.455033201,0.0,-1.5552171420140303e-06,0.0,0.0
-0.45403320099999994,0.0,-1.5239256808450487e-06,0.0,0.0
-0.453033201,0.0,-1.4962102353010685e-06,0.0,0.0
-0.452033201,0.0,-1.5013941335070876e-06,0.0,0.0
-0.45103320099999994,0.0,-1.594548016088109e-06,0.0,0.0
-0.450033201,0.0,-1.727753273669124e-06,0.0,0.0
-0.44903320099999994,0.0,-1.7708429375001442e-06,0.0,0.0
-0.448033201,0.0,-1.711658554456165e-06,0.0,0.0
-0.44703320099999994,0.0,-1.6517589682871825e-06,0.0,0.0
-0.446033201,0.0,-1.638347585243202e-06,0.0,0.0
-0.445033201,0.0,-1.677861233449222e-06,0.0,0.0
-0.444033201,0.0,-1.7559958504052388e-06,0.0,0.0
-0.443033201,0.0,-1.813389576736259e-06,0.0,0.0
-0.442033201,0.0,-1.8278711155672775e-06,0.0,0.0
-0.441033201,0.0,-1.8330550137732967e-06,0.0,0.0
-0.44003320099999993,0.0,-1.8346628963543159e-06,0.0,0.0
-0.439033201,0.0,-1.7783393258103365e-06,0.0,0.0
-0.4380332009999999,0.0,-1.7012748646413539e-06,0.0,0.0
-0.437033201,0.0,-1.700021934722373e-06,0.0,0.0
-0.436033201,0.0,-1.7652828954283936e-06,0.0,0.0
-0.435033201,0.0,-1.7754732155094123e-06,0.0,0.0
-0.434033201,0.0,-1.676237457465429e-06,0.0,0.0
-0.433033201,0.0,-1.5169246369214525e-06,0.0,0.0
-0.432033201,0.0,-1.3905111601274686e-06,0.0,0.0
-0.4310332009999999,0.0,-1.3556436833334868e-06,0.0,0.0
-0.430033201,0.0,-1.380138065914505e-06,0.0,0.0
-0.429033201,0.0,-1.3867523703705242e-06,0.0,0.0
-0.428033201,0.0,-1.330428799826545e-06,0.0,0.0
-0.427033201,0.0,-1.2512187292825622e-06,0.0,0.0
-0.426033201,0.0,-1.1855975181135833e-06,0.0,0.0
-0.42503320099999997,0.0,-1.175046947569602e-06,0.0,0.0
-0.42403320099999997,0.0,-1.2674856270256185e-06,0.0,0.0
-0.42303320099999997,0.0,-1.3828108064816402e-06,0.0,0.0
-0.42203320099999997,0.0,-1.4108812046876598e-06,0.0,0.0
-0.42103320099999997,0.0,-1.3652856810186802e-06,0.0,0.0
-0.42003320099999997,0.0,-1.3447222667246988e-06,0.0,0.0
-0.41903320099999997,0.0,-1.373507868055717e-06,0.0,0.0
-0.41803320099999997,0.0,-1.4251799693867372e-06,0.0,0.0
-0.41703320099999996,0.0,-1.4582567894677555e-06,0.0,0.0
-0.41603320099999996,0.0,-1.4455606095487741e-06,0.0,0.0
-0.415033201,0.0,-1.417129960879794e-06,0.0,0.0
-0.41403320099999996,0.0,-1.370819234085812e-06,0.0,0.0
-0.413033201,0.0,-1.3001916010418332e-06,0.0,0.0
-0.41203320099999996,0.0,-1.1673412961228491e-06,0.0,0.0
-0.41103320099999996,0.0,-1.0352061943288649e-06,0.0,0.0
-0.41003320099999996,0.0,-9.94617092534885e-07,0.0,0.0
-0.40903320099999996,0.0,-1.0205418813659047e-06,0.0,0.0
-0.40803320099999996,0.0,-1.012852123321924e-06,0.0,0.0
-0.40703320099999996,0.0,-9.207683965279408e-07,0.0,0.0
-0.406033201,0.0,-7.914941072339637e-07,0.0,0.0
-0.40503320099999995,0.0,-6.879671304399802e-07,0.0,0.0
-0.404033201,0.0,-6.581060755210001e-07,0.0,0.0
-0.40303320099999995,0.0,-6.883220831020199e-07,0.0,0.0
-0.40203320099999995,0.0,-7.235445125580397e-07,0.0,0.0
-0.40103320099999995,0.0,-7.122787388890591e-07,0.0,0.0
-0.40003320099999995,0.0,-6.545247620950768e-07,0.0,0.0
-0.399033201,0.0,-5.889035509260978e-07,0.0,0.0
-0.39803320099999995,0.0,-5.783529803821166e-07,0.0,0.0
-0.397033201,0.0,-6.67215644213133e-07,0.0,0.0
-0.39603320099999995,0.0,-7.625151361691543e-07,0.0,0.0
-0.395033201,0.0,-7.512493625001737e-07,0.0,0.0
-0.39403320099999994,0.0,-6.512984013311902e-07,0.0,0.0
-0.39303320099999994,0.0,-5.613602839122071e-07,0.0,0.0
-0.392033201,0.0,-5.143343539932275e-07,0.0,0.0
-0.39103320099999994,0.0,-4.880493146992459e-07,0.0,0.0
-0.390033201,0.0,-4.5532744728026594e-07,0.0,0.0
-0.38903320099999994,0.0,-4.004342829862836e-07,0.0,0.0
-0.388033201,0.0,-3.369586811923045e-07,0.0,0.0
-0.38703320099999994,0.0,-2.720526731483219e-07,0.0,0.0
-0.386033201,0.0,-2.1000747760434275e-07,0.0,0.0
-0.385033201,0.0,-1.0648050081035925e-07,0.0,0.0
-0.384033201,0.0,-9.271151638144509e-11,0.0,0.0
-0.383033201,0.0,2.9053140277600262e-08,0.0,0.0
-0.38203320099999993,0.0,-2.0473351678419952e-08,0.0,0.0
-0.381033201,0.0,-6.713903113443757e-08,0.0,0.0
-0.38003320099999993,0.0,-5.015163246545617e-08,0.0,0.0
-0.379033201,0.0,1.689998495352281e-08,0.0,0.0
-0.378033201,0.0,6.964753987250505e-08,0.0,0.0
-0.377033201,0.0,3.156429791648717e-08,0.0,0.0
-0.376033201,0.0,-7.374803778953443e-08,0.0,0.0
-0.375033201,0.0,-1.654715141205507e-07,0.0,0.0
-0.374033201,0.0,-1.964027248265705e-07,0.0,0.0
-0.3730332009999999,0.0,-1.9658020115758957e-07,0.0,0.0
-0.372033201,0.0,-1.8817523998860886e-07,0.0,0.0
-0.371033201,0.0,-1.93359138194628e-07,0.0,0.0
-0.370033201,0.0,-2.7578497390064456e-07,0.0,0.0
-0.369033201,0.0,-3.9897738773166657e-07,0.0,0.0
-0.368033201,0.0,-4.420670515626843e-07,0.0,0.0
-0.367033201,0.0,-3.921803091437021e-07,0.0,0.0
-0.366033201,0.0,-3.401479573497227e-07,0.0,0.0
-0.365033201,0.0,-3.3531901180574155e-07,0.0,0.0
-0.3640332009999999,0.0,-3.719718475117614e-07,0.0,0.0
-0.36303320099999997,0.0,-4.136311050927792e-07,0.0,0.0
-0.36203320099999997,0.0,-4.4098630017379883e-07,0.0,0.0
-0.36103320099999997,0.0,-4.5475263587981746e-07,0.0,0.0
-0.36003320099999997,0.0,-4.778166122108371e-07,0.0,0.0
-0.35903320099999997,0.0,-5.073174166668552e-07,0.0,0.0
-0.35803320099999997,0.0,-4.817475804978737e-07,0.0,0.0
-0.35703320099999997,0.0,-4.540321349538935e-07,0.0,0.0
-0.35603320099999997,0.0,-5.207235019099142e-07,0.0,0.0
-0.355033201,0.0,-6.517831501159293e-07,0.0,0.0
-0.35403320099999996,0.0,-7.2062012644695e-07,0.0,0.0
-0.35303320099999996,0.0,-6.950502902779684e-07,0.0,0.0
-0.35203320099999996,0.0,-6.172706259839898e-07,0.0,0.0
-0.35103320099999996,0.0,-5.566558366900073e-07,0.0,0.0
-0.35003320099999996,0.0,-5.754285942710258e-07,0.0,0.0
-0.34903320099999996,0.0,-6.456959768520465e-07,0.0,0.0
-0.348033201,0.0,-7.016592969330638e-07,0.0,0.0
-0.34703320099999996,0.0,-7.011215701390829e-07,0.0,0.0
-0.346033201,0.0,-6.776973433451026e-07,0.0,0.0
-0.34503320099999996,0.0,-6.721531946761214e-07,0.0,0.0
-0.34403320099999996,0.0,-7.302621241321419e-07,0.0,0.0
-0.34303320099999995,0.0,-8.420112879631576e-07,0.0,0.0
-0.34203320099999995,0.0,-8.936833892941778e-07,0.0,0.0
-0.341033201,0.0,-8.488030687501982e-07,0.0,0.0
-0.34003320099999995,0.0,-7.967707169562158e-07,0.0,0.0
-0.339033201,0.0,-8.155434745372344e-07,0.0,0.0
-0.33803320099999995,0.0,-8.657851696182546e-07,0.0,0.0
-0.337033201,0.0,-8.952859740742727e-07,0.0,0.0
-0.33603320099999995,0.0,-8.983242629052917e-07,0.0,0.0
-0.335033201,0.0,-8.813368642363113e-07,0.0,0.0
-0.334033201,0.0,-8.715014968173301e-07,0.0,0.0
-0.33303320099999995,0.0,-8.559445043983488e-07,0.0,0.0
-0.332033201,0.0,-7.967601213543696e-07,0.0,0.0
-0.33103320099999994,0.0,-7.161196445603866e-07,0.0,0.0
-0.330033201,0.0,-7.01277855266406e-07,0.0,0.0
-0.32903320099999994,0.0,-7.40791503472426e-07,0.0,0.0
-0.328033201,0.0,-7.209432923034457e-07,0.0,0.0
-0.327033201,0.0,-6.181315186344678e-07,0.0,0.0
-0.326033201,0.0,-4.7169235434048334e-07,0.0,0.0
-0.32503320100000005,0.0,-3.4813969004650606e-07,0.0,0.0
-0.324033201,0.0,-2.946769320025238e-07,0.0,0.0
-0.32303320100000005,0.0,-2.819807520835432e-07,0.0,0.0
-0.322033201,0.0,-2.471132752895614e-07,0.0,0.0
-0.321033201,0.0,-1.6790320474557848e-07,0.0,0.0
-0.320033201,0.0,-9.369955607659972e-08,0.0,0.0
-0.319033201,0.0,-5.2395251157617774e-08,0.0,0.0
-0.31803320100000004,0.0,-9.548491498863552e-08,0.0,0.0
-0.317033201,0.0,-2.2296854756965768e-07,0.0,0.0
-0.31603320100000004,0.0,-3.1254641452567404e-07,0.0,0.0
-0.315033201,0.0,-3.019958439816928e-07,0.0,0.0
-0.31403320100000004,0.0,-2.471026796877134e-07,0.0,0.0
-0.313033201,0.0,-2.4728015601873246e-07,0.0,0.0
-0.312033201,0.0,-3.061042885997529e-07,0.0,0.0
-0.31103320100000004,0.0,-3.7208045243077e-07,0.0,0.0
-0.310033201,0.0,-4.015812568867898e-07,0.0,0.0
-0.30903320100000004,0.0,-3.860242644678093e-07,0.0,0.0
-0.308033201,0.0,-3.547328032988275e-07,0.0,0.0
-0.30703320100000003,0.0,-3.155741077548477e-07,0.0,0.0
-0.306033201,0.0,-2.8213703721086595e-07,0.0,0.0
-0.30503320100000003,0.0,-2.0364216979188737e-07,0.0,0.0
-0.30403320100000003,0.0,-1.1084323987290414e-07,0.0,0.0
-0.30303320100000003,0.0,-9.886226307892353e-08,0.0,0.0
-0.30203320100000003,0.0,-1.5196477065994384e-07,0.0,0.0
-0.301033201,0.0,-1.6358549699096316e-07,0.0,0.0
-0.300033201,0.0,-8.437542644698454e-08,0.0,0.0
-0.29903320099999997,0.0,3.059480034699926e-08,0.0,0.0
-0.298033201,0.0,1.1266568339097778e-07,0.0,0.0
-0.29703320099999997,0.0,1.0748178518495861e-07,0.0,0.0
-0.296033201,0.0,3.864480885394166e-08,0.0,0.0
-0.295033201,0.0,-2.299245602078352e-09,0.0,0.0
-0.294033201,0.0,1.1827340566902229e-08,0.0,0.0
-0.293033201,0.0,4.4549207985883995e-08,0.0,0.0
