-8.157795e-04,-1.961719e+01
-8.153795e-04,-2.056094e+01
-8.149795e-04,-1.998281e+01
-8.145795e-04,-1.850625e+01
-8.141795e-04,-1.703594e+01
-8.137795e-04,-1.548750e+01
-8.133795e-04,-1.391094e+01
-8.129795e-04,-1.233281e+01
-8.125795e-04,-1.079219e+01
-8.121795e-04,-9.256250e+00
-8.117795e-04,-7.746875e+00
-8.113795e-04,-6.221875e+00
-8.109795e-04,-4.689063e+00
-8.105795e-04,-3.187500e+00
-8.101795e-04,-1.679688e+00
-8.097795e-04,-1.234375e-01
-8.093795e-04,1.395313e+00
-8.089795e-04,2.929688e+00
-8.085795e-04,4.446875e+00
-8.081795e-04,5.948438e+00
-8.077795e-04,7.456250e+00
-8.073795e-04,8.968750e+00
-8.069795e-04,1.048594e+01
-8.065795e-04,1.191406e+01
-8.061795e-04,1.321719e+01
-8.057795e-04,1.441719e+01
-8.053795e-04,1.541406e+01
-8.049795e-04,1.547969e+01
-8.045795e-04,1.400938e+01
-8.041795e-04,1.245938e+01
-8.037795e-04,1.095781e+01
-8.033795e-04,9.351562e+00
-8.029795e-04,7.796875e+00
-8.025795e-04,6.265625e+00
-8.021795e-04,4.800000e+00
-8.017795e-04,3.254688e+00
-8.013795e-04,1.692188e+00
-8.009795e-04,1.531250e-01
-8.005795e-04,-1.337500e+00
-8.001795e-04,-2.884375e+00
-7.997795e-04,-4.401562e+00
-7.993795e-04,-5.910938e+00
-7.989795e-04,-7.428125e+00
-7.985795e-04,-8.956250e+00
-7.981795e-04,-1.047813e+01
-7.977795e-04,-1.199531e+01
-7.973795e-04,-1.359219e+01
-7.969795e-04,-1.504531e+01
-7.965795e-04,-1.660625e+01
-7.961795e-04,-1.810469e+01
-7.957795e-04,-1.965781e+01
-7.953795e-04,-2.054531e+01
-7.949795e-04,-2.000313e+01
-7.945795e-04,-1.859531e+01
-7.941795e-04,-1.705625e+01
-7.937795e-04,-1.546563e+01
-7.933795e-04,-1.392969e+01
-7.929795e-04,-1.234219e+01
-7.925795e-04,-1.080156e+01
-7.921795e-04,-9.278125e+00
-7.917795e-04,-7.754688e+00
-7.913795e-04,-6.201563e+00
-7.909795e-04,-4.682812e+00
-7.905795e-04,-3.209375e+00
-7.901795e-04,-1.684375e+00
-7.897795e-04,-1.453125e-01
-7.893795e-04,1.385938e+00
-7.889795e-04,2.904688e+00
-7.885795e-04,4.440625e+00
-7.881795e-04,5.948438e+00
-7.877795e-04,7.470313e+00
-7.873795e-04,8.965625e+00
-7.869795e-04,1.047813e+01
-7.865795e-04,1.193281e+01
-7.861795e-04,1.321563e+01
-7.857795e-04,1.440938e+01
-7.853795e-04,1.543906e+01
-7.849795e-04,1.547500e+01
-7.845795e-04,1.404688e+01
-7.841795e-04,1.245625e+01
-7.837795e-04,1.092031e+01
-7.833795e-04,9.378125e+00
-7.829795e-04,7.806250e+00
-7.825795e-04,6.278125e+00
-7.821795e-04,4.778125e+00
-7.817795e-04,3.242188e+00
-7.813795e-04,1.703125e+00
-7.809795e-04,1.671875e-01
-7.805795e-04,-1.329688e+00
-7.801795e-04,-2.843750e+00
-7.797795e-04,-4.392188e+00
-7.793795e-04,-5.914062e+00
-7.789795e-04,-7.432813e+00
-7.785795e-04,-8.964063e+00
-7.781795e-04,-1.048438e+01
-7.777795e-04,-1.196719e+01
-7.773795e-04,-1.356719e+01
-7.769795e-04,-1.506719e+01
-7.765795e-04,-1.657188e+01
-7.761795e-04,-1.812500e+01
-7.757795e-04,-1.958906e+01
-7.753795e-04,-2.055156e+01
-7.749795e-04,-1.996875e+01
-7.745795e-04,-1.859062e+01
-7.741795e-04,-1.699687e+01
-7.737795e-04,-1.550469e+01
-7.733795e-04,-1.391563e+01
-7.729795e-04,-1.231875e+01
-7.725795e-04,-1.077969e+01
-7.721795e-04,-9.268750e+00
-7.717795e-04,-7.745313e+00
-7.713795e-04,-6.218750e+00
-7.709795e-04,-4.682812e+00
-7.705795e-04,-3.182813e+00
-7.701795e-04,-1.665625e+00
-7.697795e-04,-1.312500e-01
-7.693795e-04,1.404688e+00
-7.689795e-04,2.912500e+00
-7.685795e-04,4.428125e+00
-7.681795e-04,5.926563e+00
-7.677795e-04,7.459375e+00
