-8.157795e-04,1.750000e-01
-8.153795e-04,1.796875e-01
-8.149795e-04,1.687500e-01
-8.145795e-04,1.953125e-01
-8.141795e-04,1.671875e-01
-8.137795e-04,1.765625e-01
-8.133795e-04,1.890625e-01
-8.129795e-04,1.843750e-01
-8.125795e-04,1.859375e-01
-8.121795e-04,1.984375e-01
-8.117795e-04,1.796875e-01
-8.113795e-04,1.656250e-01
-8.109795e-04,1.843750e-01
-8.105795e-04,1.968750e-01
-8.101795e-04,1.750000e-01
-8.097795e-04,1.796875e-01
-8.093795e-04,1.890625e-01
-8.089795e-04,1.890625e-01
-8.085795e-04,1.828125e-01
-8.081795e-04,1.812500e-01
-8.077795e-04,1.890625e-01
-8.073795e-04,1.796875e-01
-8.069795e-04,1.718750e-01
-8.065795e-04,1.781250e-01
-8.061795e-04,1.875000e-01
-8.057795e-04,1.812500e-01
-8.053795e-04,1.734375e-01
-8.049795e-04,1.718750e-01
-8.045795e-04,1.828125e-01
-8.041795e-04,1.734375e-01
-8.037795e-04,1.468750e-01
-8.033795e-04,1.593750e-01
-8.029795e-04,1.656250e-01
-8.025795e-04,1.609375e-01
-8.021795e-04,1.687500e-01
-8.017795e-04,1.765625e-01
-8.013795e-04,1.671875e-01
-8.009795e-04,1.687500e-01
-8.005795e-04,1.656250e-01
-8.001795e-04,1.828125e-01
-7.997795e-04,1.781250e-01
-7.993795e-04,1.765625e-01
-7.989795e-04,1.718750e-01
-7.985795e-04,1.546875e-01
-7.981795e-04,1.781250e-01
-7.977795e-04,1.578125e-01
-7.973795e-04,1.656250e-01
-7.969795e-04,1.734375e-01
-7.965795e-04,1.656250e-01
-7.961795e-04,1.750000e-01
-7.957795e-04,1.609375e-01
-7.953795e-04,1.718750e-01
-7.949795e-04,1.671875e-01
-7.945795e-04,1.781250e-01
-7.941795e-04,1.781250e-01
-7.937795e-04,1.843750e-01
-7.933795e-04,1.859375e-01
-7.929795e-04,1.859375e-01
-7.925795e-04,1.921875e-01
-7.921795e-04,1.906250e-01
-7.917795e-04,1.812500e-01
-7.913795e-04,1.750000e-01
-7.909795e-04,1.812500e-01
-7.905795e-04,1.796875e-01
-7.901795e-04,1.796875e-01
-7.897795e-04,1.562500e-01
-7.893795e-04,1.687500e-01
-7.889795e-04,1.656250e-01
-7.885795e-04,1.734375e-01
-7.881795e-04,1.703125e-01
-7.877795e-04,1.640625e-01
-7.873795e-04,1.703125e-01
-7.869795e-04,1.703125e-01
-7.865795e-04,1.781250e-01
-7.861795e-04,1.703125e-01
-7.857795e-04,1.734375e-01
-7.853795e-04,1.703125e-01
-7.849795e-04,1.781250e-01
-7.845795e-04,1.750000e-01
-7.841795e-04,1.734375e-01
-7.837795e-04,1.781250e-01
-7.833795e-04,1.656250e-01
-7.829795e-04,1.671875e-01
-7.825795e-04,1.765625e-01
-7.821795e-04,1.812500e-01
-7.817795e-04,1.609375e-01
-7.813795e-04,1.609375e-01
-7.809795e-04,1.750000e-01
-7.805795e-04,1.625000e-01
-7.801795e-04,1.687500e-01
-7.797795e-04,1.625000e-01
-7.793795e-04,1.500000e-01
-7.789795e-04,1.671875e-01
-7.785795e-04,1.734375e-01
-7.781795e-04,1.546875e-01
-7.777795e-04,1.875000e-01
-7.773795e-04,1.718750e-01
-7.769795e-04,1.687500e-01
-7.765795e-04,1.781250e-01
-7.761795e-04,1.546875e-01
-7.757795e-04,1.750000e-01
-7.753795e-04,1.812500e-01
-7.749795e-04,1.687500e-01
-7.745795e-04,1.703125e-01
-7.741795e-04,1.687500e-01
-7.737795e-04,1.671875e-01
-7.733795e-04,1.578125e-01
-7.729795e-04,1.703125e-01
-7.725795e-04,1.921875e-01
-7.721795e-04,1.828125e-01
-7.717795e-04,1.734375e-01
-7.713795e-04,1.890625e-01
-7.709795e-04,1.875000e-01
-7.705795e-04,1.953125e-01
-7.701795e-04,1.890625e-01
-7.697795e-04,1.593750e-01
-7.693795e-04,1.937500e-01
-7.689795e-04,1.765625e-01
-7.685795e-04,1.921875e-01
-7.681795e-04,1.937500e-01
-7.677795e-04,1.921875e-01
-7.673795e-04,1.875000e-01
-7.669795e-04,1.875000e-01
-7.665795e-04,1.921875e-01
-7.661795e-04,1.781250e-01
-7.657795e-04,1.843750e-01
-7.653795e-04,1.750000e-01
-7.649795e-04,1.875000e-01
-7.645795e-04,1.890625e-01
-7.641795e-04,1.843750e-01
-7.637795e-04,1.781250e-01
-7.633795e-04,1.812500e-01
-7.629795e-04,1.718750e-01
-7.625795e-04,1.781250e-01
-7.621795e-04,1.656250e-01
-7.617795e-04,1.468750e-01
-7.613795e-04,1.734375e-01
-7.609795e-04,1.625000e-01
-7.605795e-04,1.703125e-01
-7.601795e-04,1.625000e-01
-7.597795e-04,1.734375e-01
-7.593795e-04,1.687500e-01
-7.589795e-04,1.562500e-01
-7.585795e-04,1.609375e-01
-7.581795e-04,1.750000e-01
-7.577795e-04,1.906250e-01
-7.573795e-04,1.734375e-01
-7.569795e-04,1.843750e-01
-7.565795e-04,1.765625e-01
-7.561795e-04,1.671875e-01
-7.557795e-04,1.687500e-01
-7.553795e-04,1.562500e-01
-7.549795e-04,1.625000e-01
-7.545795e-04,1.828125e-01
-7.541795e-04,1.703125e-01
-7.537795e-04,1.687500e-01
-7.533795e-04,1.515625e-01
-7.529795e-04,1.750000e-01
-7.525795e-04,1.843750e-01
-7.521795e-04,1.890625e-01
-7.517795e-04,1.984375e-01
-7.513795e-04,1.890625e-01
-7.509795e-04,1.937500e-01
-7.505795e-04,1.937500e-01
-7.501795e-04,1.843750e-01
-7.497795e-04,1.875000e-01
-7.493795e-04,1.765625e-01
-7.489795e-04,1.906250e-01
-7.485795e-04,1.890625e-01
-7.481795e-04,1.843750e-01
-7.477795e-04,1.859375e-01
-7.473795e-04,1.812500e-01
-7.469795e-04,2.000000e-01
-7.465795e-04,2.031250e-01
-7.461795e-04,1.968750e-01
-7.457795e-04,1.921875e-01
-7.453795e-04,1.968750e-01
-7.449795e-04,2.000000e-01
-7.445795e-04,1.875000e-01
-7.441795e-04,1.937500e-01
-7.437795e-04,1.875000e-01
-7.433795e-04,2.000000e-01
-7.429795e-04,1.875000e-01
-7.425795e-04,2.000000e-01
-7.421795e-04,2.046875e-01
-7.417795e-04,2.062500e-01
-7.413795e-04,1.828125e-01
-7.409795e-04,1.859375e-01
-7.405795e-04,1.828125e-01
-7.401795e-04,2.015625e-01
-7.397795e-04,1.875000e-01
-7.393795e-04,1.796875e-01
-7.389795e-04,1.812500e-01
-7.385795e-04,1.687500e-01
-7.381795e-04,1.843750e-01
-7.377795e-04,2.000000e-01
-7.373795e-04,1.812500e-01
-7.369795e-04,1.828125e-01
-7.365795e-04,1.921875e-01
-7.361795e-04,1.859375e-01
-7.357795e-04,1.765625e-01
-7.353795e-04,1.703125e-01
-7.349795e-04,1.718750e-01
-7.345795e-04,1.765625e-01
-7.341795e-04,1.890625e-01
-7.337795e-04,1.734375e-01
-7.333795e-04,1.890625e-01
-7.329795e-04,1.984375e-01
-7.325795e-04,1.890625e-01
-7.321795e-04,1.843750e-01
-7.317795e-04,1.734375e-01
-7.313795e-04,1.828125e-01
-7.309795e-04,1.843750e-01
-7.305795e-04,1.859375e-01
-7.301795e-04,1.734375e-01
-7.297795e-04,1.843750e-01
-7.293795e-04,1.671875e-01
-7.289795e-04,1.781250e-01
-7.285795e-04,1.750000e-01
-7.281795e-04,1.859375e-01
-7.277795e-04,1.828125e-01
-7.273795e-04,1.984375e-01
-7.269795e-04,1.859375e-01
-7.265795e-04,1.828125e-01
-7.261795e-04,1.734375e-01
-7.257795e-04,1.937500e-01
-7.253795e-04,1.828125e-01
-7.249795e-04,1.843750e-01
-7.245795e-04,1.843750e-01
-7.241795e-04,1.875000e-01
-7.237795e-04,2.015625e-01
-7.233795e-04,1.828125e-01
-7.229795e-04,1.765625e-01
-7.225795e-04,1.906250e-01
-7.221795e-04,1.671875e-01
-7.217795e-04,1.656250e-01
-7.213795e-04,1.687500e-01
-7.209795e-04,1.750000e-01
-7.205795e-04,1.750000e-01
-7.201795e-04,1.765625e-01
-7.197795e-04,1.718750e-01
-7.193795e-04,1.734375e-01
-7.189795e-04,1.703125e-01
-7.185795e-04,1.812500e-01
-7.181795e-04,1.718750e-01
-7.177795e-04,1.875000e-01
-7.173795e-04,1.875000e-01
-7.169795e-04,1.718750e-01
-7.165795e-04,1.859375e-01
-7.161795e-04,1.593750e-01
-7.157795e-04,1.671875e-01
-7.153795e-04,1.765625e-01
-7.149795e-04,1.687500e-01
-7.145795e-04,1.828125e-01
-7.141795e-04,1.703125e-01
-7.137795e-04,1.546875e-01
-7.133795e-04,1.718750e-01
-7.129795e-04,1.734375e-01
-7.125795e-04,1.421875e-01
-7.121795e-04,1.703125e-01
-7.117795e-04,1.515625e-01
-7.113795e-04,1.562500e-01
-7.109795e-04,1.515625e-01
-7.105795e-04,1.625000e-01
-7.101795e-04,1.687500e-01
-7.097795e-04,1.750000e-01
-7.093795e-04,1.687500e-01
-7.089795e-04,1.796875e-01
-7.085795e-04,1.578125e-01
-7.081795e-04,1.843750e-01
-7.077795e-04,1.687500e-01
-7.073795e-04,1.750000e-01
-7.069795e-04,1.921875e-01
-7.065795e-04,1.593750e-01
-7.061795e-04,1.625000e-01
-7.057795e-04,1.656250e-01
-7.053795e-04,1.781250e-01
-7.049795e-04,1.734375e-01
-7.045795e-04,1.718750e-01
-7.041795e-04,1.750000e-01
-7.037795e-04,1.812500e-01
-7.033795e-04,1.843750e-01
-7.029795e-04,1.687500e-01
-7.025795e-04,1.718750e-01
-7.021795e-04,1.687500e-01
-7.017795e-04,1.734375e-01
-7.013795e-04,1.781250e-01
-7.009795e-04,1.781250e-01
-7.005795e-04,1.781250e-01
-7.001795e-04,1.703125e-01
-6.997795e-04,1.687500e-01
-6.993795e-04,1.609375e-01
-6.989795e-04,1.453125e-01
-6.985795e-04,1.593750e-01
-6.981795e-04,1.718750e-01
-6.977795e-04,1.703125e-01
-6.973795e-04,1.734375e-01
-6.969795e-04,1.843750e-01
-6.965795e-04,1.968750e-01
-6.961795e-04,1.812500e-01
-6.957795e-04,1.750000e-01
-6.953795e-04,1.531250e-01
-6.949795e-04,1.843750e-01
-6.945795e-04,1.687500e-01
-6.941795e-04,1.843750e-01
-6.937795e-04,1.750000e-01
-6.933795e-04,1.531250e-01
-6.929795e-04,1.671875e-01
-6.925795e-04,1.812500e-01
-6.921795e-04,1.609375e-01
-6.917795e-04,1.609375e-01
-6.913795e-04,1.765625e-01
-6.909795e-04,1.671875e-01
-6.905795e-04,1.859375e-01
-6.901795e-04,1.750000e-01
-6.897795e-04,1.500000e-01
-6.893795e-04,1.593750e-01
-6.889795e-04,1.750000e-01
-6.885795e-04,1.937500e-01
-6.881795e-04,1.781250e-01
-6.877795e-04,1.765625e-01
-6.873795e-04,1.843750e-01
-6.869795e-04,1.703125e-01
-6.865795e-04,1.703125e-01
-6.861795e-04,1.656250e-01
-6.857795e-04,1.968750e-01
-6.853795e-04,1.875000e-01
-6.849795e-04,1.687500e-01
-6.845795e-04,1.718750e-01
-6.841795e-04,1.859375e-01
-6.837795e-04,1.828125e-01
-6.833795e-04,1.703125e-01
-6.829795e-04,1.859375e-01
-6.825795e-04,2.031250e-01
-6.821795e-04,1.937500e-01
-6.817795e-04,1.703125e-01
-6.813795e-04,2.000000e-01
-6.809795e-04,1.875000e-01
-6.805795e-04,1.781250e-01
-6.801795e-04,1.875000e-01
-6.797795e-04,1.859375e-01
-6.793795e-04,2.015625e-01
-6.789795e-04,2.125000e-01
-6.785795e-04,2.078125e-01
-6.781795e-04,1.843750e-01
-6.777795e-04,1.875000e-01
-6.773795e-04,1.968750e-01
-6.769795e-04,2.031250e-01
-6.765795e-04,1.828125e-01
-6.761795e-04,1.906250e-01
-6.757795e-04,1.968750e-01
-6.753795e-04,1.734375e-01
-6.749795e-04,1.750000e-01
-6.745795e-04,1.812500e-01
-6.741795e-04,1.812500e-01
-6.737795e-04,1.812500e-01
-6.733795e-04,1.609375e-01
-6.729795e-04,1.828125e-01
-6.725795e-04,1.828125e-01
-6.721795e-04,1.843750e-01
-6.717795e-04,1.859375e-01
-6.713795e-04,1.859375e-01
-6.709795e-04,1.843750e-01
-6.705795e-04,1.812500e-01
-6.701795e-04,1.812500e-01
-6.697795e-04,1.703125e-01
-6.693795e-04,1.843750e-01
-6.689795e-04,1.796875e-01
-6.685795e-04,1.812500e-01
-6.681795e-04,1.734375e-01
-6.677795e-04,1.875000e-01
-6.673795e-04,1.890625e-01
-6.669795e-04,1.781250e-01
-6.665795e-04,1.843750e-01
-6.661795e-04,1.765625e-01
-6.657795e-04,1.781250e-01
-6.653795e-04,1.953125e-01
-6.649795e-04,1.937500e-01
-6.645795e-04,1.812500e-01
-6.641795e-04,1.796875e-01
-6.637795e-04,1.734375e-01
-6.633795e-04,1.859375e-01
-6.629795e-04,1.796875e-01
-6.625795e-04,1.781250e-01
-6.621795e-04,1.718750e-01
-6.617795e-04,1.578125e-01
-6.613795e-04,1.703125e-01
-6.609795e-04,1.625000e-01
-6.605795e-04,1.515625e-01
-6.601795e-04,1.437500e-01
-6.597795e-04,1.562500e-01
-6.593795e-04,1.500000e-01
-6.589795e-04,1.609375e-01
-6.585795e-04,1.718750e-01
-6.581795e-04,1.656250e-01
-6.577795e-04,1.625000e-01
-6.573795e-04,1.781250e-01
-6.569795e-04,1.578125e-01
-6.565795e-04,1.687500e-01
-6.561795e-04,1.765625e-01
-6.557795e-04,1.718750e-01
-6.553795e-04,1.812500e-01
-6.549795e-04,1.640625e-01
-6.545795e-04,1.671875e-01
-6.541795e-04,1.687500e-01
-6.537795e-04,1.671875e-01
-6.533795e-04,1.609375e-01
-6.529795e-04,1.812500e-01
-6.525795e-04,1.593750e-01
-6.521795e-04,1.812500e-01
-6.517795e-04,1.718750e-01
-6.513795e-04,1.640625e-01
-6.509795e-04,1.609375e-01
-6.505795e-04,1.734375e-01
-6.501795e-04,1.875000e-01
-6.497795e-04,2.015625e-01
-6.493795e-04,1.843750e-01
-6.489795e-04,1.843750e-01
-6.485795e-04,1.812500e-01
-6.481795e-04,1.953125e-01
-6.477795e-04,1.843750e-01
-6.473795e-04,1.734375e-01
-6.469795e-04,1.937500e-01
-6.465795e-04,1.984375e-01
-6.461795e-04,2.093750e-01
-6.457795e-04,1.937500e-01
-6.453795e-04,1.718750e-01
-6.449795e-04,1.906250e-01
-6.445795e-04,1.765625e-01
-6.441795e-04,1.937500e-01
-6.437795e-04,1.890625e-01
-6.433795e-04,1.937500e-01
-6.429795e-04,1.937500e-01
-6.425795e-04,1.968750e-01
-6.421795e-04,1.968750e-01
-6.417795e-04,1.875000e-01
-6.413795e-04,1.765625e-01
-6.409795e-04,1.718750e-01
-6.405795e-04,1.906250e-01
-6.401795e-04,1.828125e-01
-6.397795e-04,2.078125e-01
-6.393795e-04,2.000000e-01
-6.389795e-04,2.125000e-01
-6.385795e-04,1.953125e-01
-6.381795e-04,1.890625e-01
-6.377795e-04,2.015625e-01
-6.373795e-04,2.000000e-01
-6.369795e-04,1.796875e-01
-6.365795e-04,1.890625e-01
-6.361795e-04,1.750000e-01
-6.357795e-04,1.968750e-01
-6.353795e-04,1.781250e-01
-6.349795e-04,1.718750e-01
-6.345795e-04,1.687500e-01
-6.341795e-04,1.781250e-01
-6.337795e-04,1.843750e-01
-6.333795e-04,1.875000e-01
-6.329795e-04,1.890625e-01
-6.325795e-04,1.796875e-01
-6.321795e-04,2.031250e-01
-6.317795e-04,1.781250e-01
-6.313795e-04,2.031250e-01
-6.309795e-04,1.812500e-01
-6.305795e-04,1.750000e-01
-6.301795e-04,1.906250e-01
-6.297795e-04,2.093750e-01
-6.293795e-04,1.812500e-01
-6.289795e-04,1.984375e-01
-6.285795e-04,1.953125e-01
-6.281795e-04,1.890625e-01
-6.277795e-04,1.890625e-01
-6.273795e-04,1.890625e-01
-6.269795e-04,1.843750e-01
-6.265795e-04,1.796875e-01
-6.261795e-04,1.656250e-01
-6.257795e-04,1.765625e-01
-6.253795e-04,2.031250e-01
-6.249795e-04,1.750000e-01
-6.245795e-04,1.843750e-01
-6.241795e-04,1.906250e-01
-6.237795e-04,1.890625e-01
-6.233795e-04,1.843750e-01
-6.229795e-04,1.890625e-01
-6.225795e-04,1.937500e-01
-6.221795e-04,1.906250e-01
-6.217795e-04,1.859375e-01
-6.213795e-04,1.859375e-01
-6.209795e-04,1.937500e-01
-6.205795e-04,1.671875e-01
-6.201795e-04,1.968750e-01
-6.197795e-04,1.796875e-01
-6.193795e-04,1.859375e-01
-6.189795e-04,1.828125e-01
-6.185795e-04,1.843750e-01
-6.181795e-04,1.843750e-01
-6.177795e-04,1.656250e-01
-6.173795e-04,1.671875e-01
-6.169795e-04,1.750000e-01
-6.165795e-04,1.765625e-01
-6.161795e-04,1.812500e-01
-6.157795e-04,1.843750e-01
-6.153795e-04,1.750000e-01
-6.149795e-04,1.718750e-01
-6.145795e-04,1.828125e-01
-6.141795e-04,1.859375e-01
-6.137795e-04,1.921875e-01
-6.133795e-04,1.890625e-01
-6.129795e-04,1.718750e-01
-6.125795e-04,1.671875e-01
-6.121795e-04,1.875000e-01
-6.117795e-04,1.781250e-01
-6.113795e-04,1.890625e-01
-6.109795e-04,1.937500e-01
-6.105795e-04,1.859375e-01
-6.101795e-04,1.875000e-01
-6.097795e-04,1.765625e-01
-6.093795e-04,1.906250e-01
-6.089795e-04,1.734375e-01
-6.085795e-04,1.687500e-01
-6.081795e-04,1.953125e-01
-6.077795e-04,1.937500e-01
-6.073795e-04,2.125000e-01
-6.069795e-04,1.875000e-01
-6.065795e-04,1.859375e-01
-6.061795e-04,1.828125e-01
-6.057795e-04,1.734375e-01
-6.053795e-04,1.734375e-01
-6.049795e-04,2.062500e-01
-6.045795e-04,1.984375e-01
-6.041795e-04,2.078125e-01
-6.037795e-04,1.937500e-01
-6.033795e-04,1.984375e-01
-6.029795e-04,1.968750e-01
-6.025795e-04,1.828125e-01
-6.021795e-04,1.796875e-01
-6.017795e-04,1.875000e-01
-6.013795e-04,1.859375e-01
-6.009795e-04,2.093750e-01
-6.005795e-04,2.062500e-01
-6.001795e-04,1.921875e-01
-5.997795e-04,1.812500e-01
-5.993795e-04,1.906250e-01
-5.989795e-04,1.937500e-01
-5.985795e-04,2.078125e-01
-5.981795e-04,2.015625e-01
-5.977795e-04,2.000000e-01
-5.973795e-04,1.812500e-01
-5.969795e-04,1.796875e-01
-5.965795e-04,2.062500e-01
-5.961795e-04,1.906250e-01
-5.957795e-04,1.921875e-01
-5.953795e-04,1.812500e-01
-5.949795e-04,1.937500e-01
-5.945795e-04,1.953125e-01
-5.941795e-04,1.750000e-01
-5.937795e-04,1.781250e-01
-5.933795e-04,1.953125e-01
-5.929795e-04,1.718750e-01
-5.925795e-04,1.843750e-01
-5.921795e-04,2.000000e-01
-5.917795e-04,1.953125e-01
-5.913795e-04,1.562500e-01
-5.909795e-04,1.796875e-01
-5.905795e-04,1.859375e-01
-5.901795e-04,1.718750e-01
-5.897795e-04,1.671875e-01
-5.893795e-04,1.859375e-01
-5.889795e-04,1.812500e-01
-5.885795e-04,1.828125e-01
-5.881795e-04,1.671875e-01
-5.877795e-04,1.562500e-01
-5.873795e-04,1.718750e-01
-5.869795e-04,1.671875e-01
-5.865795e-04,1.750000e-01
-5.861795e-04,1.890625e-01
-5.857795e-04,1.687500e-01
-5.853795e-04,1.796875e-01
-5.849795e-04,1.796875e-01
-5.845795e-04,1.484375e-01
-5.841795e-04,1.859375e-01
-5.837795e-04,1.859375e-01
-5.833795e-04,1.796875e-01
-5.829795e-04,1.843750e-01
-5.825795e-04,1.734375e-01
-5.821795e-04,1.765625e-01
-5.817795e-04,1.703125e-01
-5.813795e-04,1.750000e-01
-5.809795e-04,1.687500e-01
-5.805795e-04,1.843750e-01
-5.801795e-04,1.953125e-01
-5.797795e-04,1.921875e-01
-5.793795e-04,1.906250e-01
-5.789795e-04,1.968750e-01
-5.785795e-04,1.953125e-01
-5.781795e-04,1.968750e-01
-5.777795e-04,1.734375e-01
-5.773795e-04,1.765625e-01
-5.769795e-04,1.812500e-01
-5.765795e-04,1.875000e-01
-5.761795e-04,1.937500e-01
-5.757795e-04,1.796875e-01
-5.753795e-04,1.796875e-01
-5.749795e-04,1.875000e-01
-5.745795e-04,1.890625e-01
-5.741795e-04,1.765625e-01
-5.737795e-04,1.781250e-01
-5.733795e-04,1.484375e-01
-5.729795e-04,1.718750e-01
-5.725795e-04,1.828125e-01
-5.721795e-04,1.843750e-01
-5.717795e-04,1.734375e-01
-5.713795e-04,1.765625e-01
-5.709795e-04,1.734375e-01
-5.705795e-04,1.656250e-01
-5.701795e-04,1.718750e-01
-5.697795e-04,1.671875e-01
-5.693795e-04,1.890625e-01
-5.689795e-04,1.796875e-01
-5.685795e-04,1.609375e-01
-5.681795e-04,1.812500e-01
-5.677795e-04,1.765625e-01
-5.673795e-04,1.468750e-01
-5.669795e-04,1.796875e-01
-5.665795e-04,1.625000e-01
-5.661795e-04,1.703125e-01
-5.657795e-04,1.546875e-01
-5.653795e-04,1.562500e-01
-5.649795e-04,1.718750e-01
-5.645795e-04,1.734375e-01
-5.641795e-04,1.796875e-01
-5.637795e-04,1.750000e-01
-5.633795e-04,1.890625e-01
-5.629795e-04,1.906250e-01
-5.625795e-04,1.937500e-01
-5.621795e-04,1.859375e-01
-5.617795e-04,1.890625e-01
-5.613795e-04,1.937500e-01
-5.609795e-04,1.890625e-01
-5.605795e-04,1.734375e-01
-5.601795e-04,1.859375e-01
-5.597795e-04,1.859375e-01
-5.593795e-04,1.578125e-01
-5.589795e-04,1.828125e-01
-5.585795e-04,1.843750e-01
-5.581795e-04,1.765625e-01
-5.577795e-04,1.703125e-01
-5.573795e-04,1.875000e-01
-5.569795e-04,2.015625e-01
-5.565795e-04,1.953125e-01
-5.561795e-04,1.968750e-01
-5.557795e-04,1.953125e-01
-5.553795e-04,1.718750e-01
-5.549795e-04,1.843750e-01
-5.545795e-04,1.703125e-01
-5.541795e-04,1.875000e-01
-5.537795e-04,1.796875e-01
-5.533795e-04,1.890625e-01
-5.529795e-04,1.843750e-01
-5.525795e-04,1.890625e-01
-5.521795e-04,1.703125e-01
-5.517795e-04,1.765625e-01
-5.513795e-04,1.937500e-01
-5.509795e-04,1.984375e-01
-5.505795e-04,1.750000e-01
-5.501795e-04,1.828125e-01
-5.497795e-04,1.890625e-01
-5.493795e-04,2.000000e-01
-5.489795e-04,1.906250e-01
-5.485795e-04,1.828125e-01
-5.481795e-04,1.937500e-01
-5.477795e-04,1.859375e-01
-5.473795e-04,1.781250e-01
-5.469795e-04,1.812500e-01
-5.465795e-04,1.875000e-01
-5.461795e-04,1.843750e-01
-5.457795e-04,1.765625e-01
-5.453795e-04,1.890625e-01
-5.449795e-04,1.812500e-01
-5.445795e-04,1.609375e-01
-5.441795e-04,1.718750e-01
-5.437795e-04,1.734375e-01
-5.433795e-04,1.828125e-01
-5.429795e-04,1.609375e-01
-5.425795e-04,1.765625e-01
-5.421795e-04,1.656250e-01
-5.417795e-04,1.671875e-01
-5.413795e-04,1.562500e-01
-5.409795e-04,1.781250e-01
-5.405795e-04,1.671875e-01
-5.401795e-04,1.718750e-01
-5.397795e-04,1.796875e-01
-5.393795e-04,1.703125e-01
-5.389795e-04,1.578125e-01
-5.385795e-04,1.687500e-01
-5.381795e-04,1.671875e-01
-5.377795e-04,1.859375e-01
-5.373795e-04,1.812500e-01
-5.369795e-04,1.828125e-01
-5.365795e-04,1.734375e-01
-5.361795e-04,1.843750e-01
-5.357795e-04,1.906250e-01
-5.353795e-04,1.609375e-01
-5.349795e-04,1.593750e-01
-5.345795e-04,1.843750e-01
-5.341795e-04,1.531250e-01
-5.337795e-04,1.718750e-01
-5.333795e-04,1.656250e-01
-5.329795e-04,1.484375e-01
-5.325795e-04,1.656250e-01
-5.321795e-04,1.593750e-01
-5.317795e-04,1.468750e-01
-5.313795e-04,1.625000e-01
-5.309795e-04,1.437500e-01
-5.305795e-04,1.625000e-01
-5.301795e-04,1.718750e-01
-5.297795e-04,1.671875e-01
-5.293795e-04,1.625000e-01
-5.289795e-04,1.781250e-01
-5.285795e-04,1.515625e-01
-5.281795e-04,1.703125e-01
-5.277795e-04,1.718750e-01
-5.273795e-04,1.843750e-01
-5.269795e-04,1.468750e-01
-5.265795e-04,1.890625e-01
-5.261795e-04,1.781250e-01
-5.257795e-04,1.765625e-01
-5.253795e-04,1.734375e-01
-5.249795e-04,1.703125e-01
-5.245795e-04,1.718750e-01
-5.241795e-04,1.734375e-01
-5.237795e-04,1.906250e-01
-5.233795e-04,1.906250e-01
-5.229795e-04,1.859375e-01
-5.225795e-04,1.671875e-01
-5.221795e-04,1.671875e-01
-5.217795e-04,1.656250e-01
-5.213795e-04,1.750000e-01
-5.209795e-04,1.937500e-01
-5.205795e-04,1.546875e-01
-5.201795e-04,1.406250e-01
-5.197795e-04,1.328125e-01
-5.193795e-04,1.515625e-01
-5.189795e-04,1.546875e-01
-5.185795e-04,1.437500e-01
-5.181795e-04,1.453125e-01
-5.177795e-04,1.687500e-01
-5.173795e-04,1.484375e-01
-5.169795e-04,1.578125e-01
-5.165795e-04,1.562500e-01
-5.161795e-04,1.468750e-01
-5.157795e-04,1.468750e-01
-5.153795e-04,1.406250e-01
-5.149795e-04,1.546875e-01
-5.145795e-04,1.500000e-01
-5.141795e-04,1.515625e-01
-5.137795e-04,1.531250e-01
-5.133795e-04,1.406250e-01
-5.129795e-04,1.546875e-01
-5.125795e-04,1.609375e-01
-5.121795e-04,1.671875e-01
-5.117795e-04,1.734375e-01
-5.113795e-04,1.671875e-01
-5.109795e-04,1.812500e-01
-5.105795e-04,1.578125e-01
-5.101795e-04,1.531250e-01
-5.097795e-04,1.718750e-01
-5.093795e-04,1.390625e-01
-5.089795e-04,1.453125e-01
-5.085795e-04,1.562500e-01
-5.081795e-04,1.500000e-01
-5.077795e-04,1.609375e-01
-5.073795e-04,1.437500e-01
-5.069795e-04,1.531250e-01
-5.065795e-04,1.562500e-01
-5.061795e-04,1.531250e-01
-5.057795e-04,1.609375e-01
-5.053795e-04,1.531250e-01
-5.049795e-04,1.609375e-01
-5.045795e-04,1.609375e-01
-5.041795e-04,1.500000e-01
-5.037795e-04,1.687500e-01
-5.033795e-04,1.484375e-01
-5.029795e-04,1.609375e-01
-5.025795e-04,1.734375e-01
-5.021795e-04,1.656250e-01
-5.017795e-04,1.687500e-01
-5.013795e-04,1.703125e-01
-5.009795e-04,1.656250e-01
-5.005795e-04,1.718750e-01
-5.001795e-04,1.765625e-01
-4.997795e-04,1.765625e-01
-4.993795e-04,1.734375e-01
-4.989795e-04,1.796875e-01
-4.985795e-04,1.828125e-01
-4.981795e-04,1.593750e-01
-4.977795e-04,1.812500e-01
-4.973795e-04,1.625000e-01
-4.969795e-04,1.656250e-01
-4.965795e-04,1.687500e-01
-4.961795e-04,1.796875e-01
-4.957795e-04,1.812500e-01
-4.953795e-04,1.812500e-01
-4.949795e-04,1.828125e-01
-4.945795e-04,1.828125e-01
-4.941795e-04,1.765625e-01
-4.937795e-04,1.843750e-01
-4.933795e-04,1.859375e-01
-4.929795e-04,1.625000e-01
-4.925795e-04,1.625000e-01
-4.921795e-04,1.578125e-01
-4.917795e-04,1.703125e-01
-4.913795e-04,1.781250e-01
-4.909795e-04,1.468750e-01
-4.905795e-04,1.718750e-01
-4.901795e-04,1.671875e-01
-4.897795e-04,1.546875e-01
-4.893795e-04,1.484375e-01
-4.889795e-04,1.437500e-01
-4.885795e-04,1.609375e-01
-4.881795e-04,1.625000e-01
-4.877795e-04,1.671875e-01
-4.873795e-04,1.718750e-01
-4.869795e-04,1.593750e-01
