Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125,,Zero Index,719.02224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19022241e-04,-1.49218750e-01,9.99375000e-03,1.47187500e-02,8.12500000e-03,,-7.19022241e-04,7.03759838e-07,,-7.19022241e-04,1.53053665e+01
-7.18022241e-04,-1.46093750e-01,1.10296875e-02,2.71875000e-03,8.12500000e-03,,-7.18022241e-04,1.44399519e-06,,-7.18022241e-04,1.49369926e+01
-7.17022241e-04,-1.46093750e-01,1.27765625e-02,-1.55937500e-02,8.07031250e-03,,-7.17022241e-04,2.28221302e-06,,-7.17022241e-04,1.49711113e+01
-7.16022241e-04,-1.46093750e-01,1.29187500e-02,-1.77812500e-02,7.95312500e-03,,-7.16022241e-04,3.18694515e-06,,-7.16022241e-04,1.50595551e+01
-7.15022241e-04,-1.32031250e-01,1.05625000e-02,-1.95312500e-03,7.97656250e-03,,-7.15022241e-04,4.01371972e-06,,-7.15022241e-04,1.36621094e+01
-7.14022241e-04,-1.15625000e-01,1.00343750e-02,1.23906250e-02,7.99218750e-03,,-7.14022241e-04,4.73893579e-06,,-7.14022241e-04,1.19430838e+01
-7.13022241e-04,-1.19531250e-01,1.01359375e-02,1.04375000e-02,7.96875000e-03,,-7.13022241e-04,5.44913291e-06,,-7.13022241e-04,1.22852955e+01
-7.12022241e-04,-1.27343750e-01,1.17406250e-02,-5.00000000e-03,7.99218750e-03,,-7.12022241e-04,6.21940626e-06,,-7.12022241e-04,1.30762978e+01
-7.11022241e-04,-1.34375000e-01,1.25125000e-02,-1.57031250e-02,8.00781250e-03,,-7.11022241e-04,7.07335903e-06,,-7.11022241e-04,1.38560333e+01
-7.10022241e-04,-1.36718750e-01,1.17812500e-02,-9.46875000e-03,7.96875000e-03,,-7.10022241e-04,7.92874198e-06,,-7.10022241e-04,1.41643610e+01
-7.09022241e-04,-1.38281250e-01,1.09078125e-02,5.15625000e-03,7.93750000e-03,,-7.09022241e-04,8.72762303e-06,,-7.09022241e-04,1.43368731e+01
-7.08022241e-04,-1.41406250e-01,1.08265625e-02,1.05156250e-02,7.89843750e-03,,-7.08022241e-04,9.49289006e-06,,-7.08022241e-04,1.46175070e+01
-7.07022241e-04,-1.45312500e-01,1.19031250e-02,5.31250000e-04,7.89843750e-03,,-7.07022241e-04,1.02932026e-05,,-7.07022241e-04,1.49909391e+01
-7.06022241e-04,-1.47656250e-01,1.25328125e-02,-1.37187500e-02,8.04687500e-03,,-7.06022241e-04,1.11535919e-05,,-7.06022241e-04,1.52675095e+01
-7.05022241e-04,-1.53125000e-01,1.11109375e-02,-1.52500000e-02,8.20312500e-03,,-7.05022241e-04,1.19860879e-05,,-7.05022241e-04,1.59080648e+01
-7.04022241e-04,-1.57031250e-01,9.93281250e-03,-1.96875000e-03,8.12500000e-03,,-7.04022241e-04,1.27270387e-05,,-7.04022241e-04,1.63564014e+01
-7.03022241e-04,-1.59375000e-01,1.04812500e-02,9.48437500e-03,8.04687500e-03,,-7.03022241e-04,1.34458178e-05,,-7.03022241e-04,1.65781078e+01
-7.02022241e-04,-1.53125000e-01,1.10093750e-02,5.96875000e-03,7.99218750e-03,,-7.02022241e-04,1.42025028e-05,,-7.02022241e-04,1.58928280e+01
-7.01022241e-04,-1.53125000e-01,1.12531250e-02,-9.50000000e-03,8.00781250e-03,,-7.01022241e-04,1.49863654e-05,,-7.01022241e-04,1.59021854e+01
-7.00022241e-04,-1.54687500e-01,1.04203125e-02,-1.79218750e-02,8.03125000e-03,,-7.00022241e-04,1.57494869e-05,,-7.00022241e-04,1.61359348e+01
-6.99022241e-04,-1.58593750e-01,9.36406250e-03,-8.53125000e-03,7.95312500e-03,,-6.99022241e-04,1.64460944e-05,,-6.99022241e-04,1.66087418e+01
-6.98022241e-04,-1.59375000e-01,1.01968750e-02,7.10937500e-03,7.92187500e-03,,-6.98022241e-04,1.71348365e-05,,-6.98022241e-04,1.66930523e+01
-6.97022241e-04,-1.58593750e-01,1.06234375e-02,9.82812500e-03,7.95312500e-03,,-6.97022241e-04,1.78679202e-05,,-6.97022241e-04,1.65676270e+01
-6.96022241e-04,-1.59375000e-01,1.09078125e-02,-4.17187500e-03,7.97656250e-03,,-6.96022241e-04,1.86260349e-05,,-6.96022241e-04,1.66331787e+01
-6.95022241e-04,-1.60937500e-01,1.08062500e-02,-1.73281250e-02,7.89843750e-03,,-6.95022241e-04,1.93905871e-05,,-6.95022241e-04,1.68512363e+01
-6.94022241e-04,-1.46093750e-01,1.09281250e-02,-1.25937500e-02,7.88281250e-03,,-6.94022241e-04,2.01558541e-05,,-6.94022241e-04,1.54002457e+01
-6.93022241e-04,-1.32031250e-01,1.04609375e-02,3.73437500e-03,7.91406250e-03,,-6.93022241e-04,2.09089631e-05,,-6.93022241e-04,1.39739809e+01
-6.92022241e-04,-1.41406250e-01,9.81093750e-03,1.08906250e-02,7.91406250e-03,,-6.92022241e-04,2.16227363e-05,,-6.92022241e-04,1.49017191e+01
-6.91022241e-04,-1.45312500e-01,1.03187500e-02,2.35937500e-03,7.88281250e-03,,-6.91022241e-04,2.23315019e-05,,-6.91022241e-04,1.52693129e+01
-6.90022241e-04,-1.39843750e-01,1.23906250e-02,-1.13906250e-02,7.82812500e-03,,-6.90022241e-04,2.31311005e-05,,-6.90022241e-04,1.47294569e+01
-6.89022241e-04,-1.41406250e-01,1.29187500e-02,-1.42656250e-02,7.76562500e-03,,-6.89022241e-04,2.40222435e-05,,-6.89022241e-04,1.49585285e+01
-6.88022241e-04,-1.35937500e-01,1.10906250e-02,-3.32812500e-03,7.78906250e-03,,-6.88022241e-04,2.48676115e-05,,-6.88022241e-04,1.44413633e+01
-6.87022241e-04,-1.32031250e-01,1.02171875e-02,7.45312500e-03,7.85937500e-03,,-6.87022241e-04,2.56178610e-05,,-6.87022241e-04,1.40277262e+01
-6.86022241e-04,-1.35937500e-01,1.02375000e-02,7.35937500e-03,7.92187500e-03,,-6.86022241e-04,2.63380698e-05,,-6.86022241e-04,1.43911791e+01
-6.85022241e-04,-1.34375000e-01,1.19437500e-02,-3.20312500e-03,8.01562500e-03,,-6.85022241e-04,2.71190729e-05,,-6.85022241e-04,1.42190828e+01
-6.84022241e-04,-1.34375000e-01,1.31015625e-02,-1.23437500e-02,8.12500000e-03,,-6.84022241e-04,2.80009190e-05,,-6.84022241e-04,1.42602825e+01
-6.83022241e-04,-1.47656250e-01,1.23296875e-02,-9.39062500e-03,8.08593750e-03,,-6.83022241e-04,2.88963529e-05,,-6.83022241e-04,1.56870794e+01
-6.82022241e-04,-1.51562500e-01,1.10500000e-02,8.59375000e-04,8.10937500e-03,,-6.82022241e-04,2.97195511e-05,,-6.82022241e-04,1.61123924e+01
-6.81022241e-04,-1.51562500e-01,1.11109375e-02,6.39062500e-03,8.17968750e-03,,-6.81022241e-04,3.04998375e-05,,-6.81022241e-04,1.60931797e+01
-6.80022241e-04,-1.53125000e-01,1.16187500e-02,1.70312500e-03,8.21875000e-03,,-6.80022241e-04,3.13001510e-05,,-6.80022241e-04,1.62328148e+01
-6.79022241e-04,-1.47656250e-01,1.16390625e-02,-9.23437500e-03,8.21875000e-03,,-6.79022241e-04,3.21190564e-05,,-6.79022241e-04,1.56889839e+01
-6.78022241e-04,-1.45312500e-01,1.08062500e-02,-1.31562500e-02,8.23437500e-03,,-6.78022241e-04,3.29093564e-05,,-6.78022241e-04,1.55066948e+01
-6.77022241e-04,-1.43750000e-01,9.85156250e-03,-4.50000000e-03,8.14843750e-03,,-6.77022241e-04,3.36367193e-05,,-6.77022241e-04,1.53924017e+01
-6.76022241e-04,-1.36718750e-01,1.08265625e-02,5.75000000e-03,8.12500000e-03,,-6.76022241e-04,3.43647953e-05,,-6.76022241e-04,1.46642179e+01
-6.75022241e-04,-1.35937500e-01,1.10093750e-02,4.73437500e-03,8.04687500e-03,,-6.75022241e-04,3.51336421e-05,,-6.75022241e-04,1.45558929e+01
-6.74022241e-04,-1.50000000e-01,1.08062500e-02,-7.82812500e-03,7.85156250e-03,,-6.74022241e-04,3.59017686e-05,,-6.74022241e-04,1.60138340e+01
-6.73022241e-04,-1.43750000e-01,9.72968750e-03,-1.60000000e-02,7.82031250e-03,,-6.73022241e-04,3.66248387e-05,,-6.73022241e-04,1.54326487e+01
-6.72022241e-04,-1.38281250e-01,8.67343750e-03,-8.70312500e-03,7.85937500e-03,,-6.72022241e-04,3.72728136e-05,,-6.72022241e-04,1.49343233e+01
-6.71022241e-04,-1.49218750e-01,9.60781250e-03,4.70312500e-03,7.95312500e-03,,-6.71022241e-04,3.79164994e-05,,-6.71022241e-04,1.60725002e+01
-6.70022241e-04,-1.53125000e-01,1.06843750e-02,7.87500000e-03,7.95312500e-03,,-6.70022241e-04,3.86309875e-05,,-6.70022241e-04,1.64418736e+01
-6.69022241e-04,-1.51562500e-01,1.09687500e-02,-3.12500000e-03,7.84375000e-03,,-6.69022241e-04,3.93933915e-05,,-6.69022241e-04,1.62682037e+01
-6.68022241e-04,-1.35937500e-01,1.08265625e-02,-1.45625000e-02,7.78906250e-03,,-6.68022241e-04,4.01608086e-05,,-6.68022241e-04,1.47042522e+01
-6.67022241e-04,-1.28906250e-01,1.12125000e-02,-1.18281250e-02,7.82031250e-03,,-6.67022241e-04,4.09368040e-05,,-6.67022241e-04,1.40493155e+01
-6.66022241e-04,-1.28125000e-01,9.93281250e-03,1.81250000e-03,7.84375000e-03,,-6.66022241e-04,4.16813309e-05,,-6.66022241e-04,1.39953165e+01
-6.65022241e-04,-1.25000000e-01,1.00343750e-02,1.06562500e-02,7.84375000e-03,,-6.65022241e-04,4.23843740e-05,,-6.65022241e-04,1.36401081e+01
-6.64022241e-04,-1.27343750e-01,1.19640625e-02,4.12500000e-03,8.01562500e-03,,-6.64022241e-04,4.31589360e-05,,-6.64022241e-04,1.38425617e+01
-6.63022241e-04,-1.39843750e-01,1.43203125e-02,-1.17187500e-02,8.20312500e-03,,-6.63022241e-04,4.40844124e-05,,-6.63022241e-04,1.51513453e+01
-6.62022241e-04,-1.57031250e-01,1.25125000e-02,-1.61250000e-02,8.21875000e-03,,-6.62022241e-04,4.50291955e-05,,-6.62022241e-04,1.69970398e+01
-6.61022241e-04,-1.62500000e-01,1.10093750e-02,-4.75000000e-03,8.17968750e-03,,-6.61022241e-04,4.58574032e-05,,-6.61022241e-04,1.76161461e+01
-6.60022241e-04,-1.58593750e-01,1.08265625e-02,1.03281250e-02,8.12500000e-03,,-6.60022241e-04,4.66262463e-05,,-6.60022241e-04,1.71986580e+01
-6.59022241e-04,-1.59375000e-01,1.13546875e-02,1.15625000e-02,8.10156250e-03,,-6.59022241e-04,4.74072440e-05,,-6.59022241e-04,1.72211895e+01
-6.58022241e-04,-1.53125000e-01,1.28781250e-02,-4.20312500e-03,8.10156250e-03,,-6.58022241e-04,4.82604846e-05,,-6.58022241e-04,1.65573559e+01
-6.57022241e-04,-1.51562500e-01,1.29796875e-02,-1.75625000e-02,8.05468750e-03,,-6.57022241e-04,4.91709361e-05,,-6.57022241e-04,1.64539528e+01
-6.56022241e-04,-1.62500000e-01,1.18015625e-02,-1.20781250e-02,7.97656250e-03,,-6.56022241e-04,5.00434835e-05,,-6.56022241e-04,1.76600780e+01
-6.55022241e-04,-1.62500000e-01,1.08265625e-02,5.45312500e-03,7.97656250e-03,,-6.55022241e-04,5.08402190e-05,,-6.55022241e-04,1.76776333e+01
-6.54022241e-04,-1.58593750e-01,1.15984375e-02,1.35000000e-02,7.93750000e-03,,-6.54022241e-04,5.16298023e-05,,-6.54022241e-04,1.72247009e+01
-6.53022241e-04,-1.53125000e-01,1.13546875e-02,2.50000000e-04,7.80468750e-03,,-6.53022241e-04,5.24379830e-05,,-6.53022241e-04,1.66244755e+01
-6.52022241e-04,-1.36718750e-01,1.00343750e-02,-1.74218750e-02,7.75000000e-03,,-6.52022241e-04,5.31910919e-05,,-6.52022241e-04,1.49786148e+01
-6.51022241e-04,-1.27343750e-01,9.50625000e-03,-1.63906250e-02,7.80468750e-03,,-6.51022241e-04,5.38791173e-05,,-6.51022241e-04,1.41017237e+01
-6.50022241e-04,-1.36718750e-01,1.02375000e-02,1.65625000e-03,7.82812500e-03,,-6.50022241e-04,5.45742951e-05,,-6.50022241e-04,1.51072645e+01
-6.49022241e-04,-1.42187500e-01,1.07656250e-02,1.29531250e-02,7.80468750e-03,,-6.49022241e-04,5.53138125e-05,,-6.49022241e-04,1.56323395e+01
-6.48022241e-04,-1.43750000e-01,1.09687500e-02,1.06250000e-03,7.82812500e-03,,-6.48022241e-04,5.60790832e-05,,-6.48022241e-04,1.57562799e+01
-6.47022241e-04,-1.46093750e-01,1.03796875e-02,-1.75781250e-02,7.84375000e-03,,-6.47022241e-04,5.68307623e-05,,-6.47022241e-04,1.60416698e+01
-6.46022241e-04,-1.45312500e-01,8.81562500e-03,-1.75937500e-02,7.87500000e-03,,-6.46022241e-04,5.75066297e-05,,-6.46022241e-04,1.60543346e+01
-6.45022241e-04,-1.46093750e-01,9.68906250e-03,4.68750000e-05,7.88281250e-03,,-6.45022241e-04,5.81581808e-05,,-6.45022241e-04,1.61813755e+01
-6.44022241e-04,-1.43750000e-01,1.12125000e-02,1.27812500e-02,7.92187500e-03,,-6.44022241e-04,5.88941220e-05,,-6.44022241e-04,1.59057560e+01
-6.43022241e-04,-1.42187500e-01,1.21265625e-02,4.21875000e-03,8.04687500e-03,,-6.43022241e-04,5.97158942e-05,,-6.43022241e-04,1.56996241e+01
-6.42022241e-04,-1.53125000e-01,1.17406250e-02,-1.43125000e-02,8.12500000e-03,,-6.42022241e-04,6.05562564e-05,,-6.42022241e-04,1.68539486e+01
-6.41022241e-04,-1.68750000e-01,1.14156250e-02,-1.84218750e-02,8.07031250e-03,,-6.41022241e-04,6.13715893e-05,,-6.41022241e-04,1.85515213e+01
-6.40022241e-04,-1.59375000e-01,1.05828125e-02,-3.39062500e-03,8.03125000e-03,,-6.40022241e-04,6.21461513e-05,,-6.40022241e-04,1.76428280e+01
-6.39022241e-04,-1.49218750e-01,9.93281250e-03,1.19531250e-02,8.05468750e-03,,-6.39022241e-04,6.28685084e-05,,-6.39022241e-04,1.65731010e+01
-6.38022241e-04,-1.47656250e-01,1.16593750e-02,8.54687500e-03,8.07031250e-03,,-6.38022241e-04,6.36287659e-05,,-6.38022241e-04,1.63576946e+01
-6.37022241e-04,-1.50000000e-01,1.38937500e-02,-1.02187500e-02,8.10156250e-03,,-6.37022241e-04,6.45284963e-05,,-6.37022241e-04,1.66037483e+01
-6.36022241e-04,-1.46093750e-01,1.28984375e-02,-2.00937500e-02,8.10156250e-03,,-6.36022241e-04,6.54718533e-05,,-6.36022241e-04,1.62813702e+01
-6.35022241e-04,-1.43750000e-01,1.06843750e-02,-9.57812500e-03,8.14843750e-03,,-6.35022241e-04,6.63022001e-05,,-6.35022241e-04,1.61183777e+01
-6.34022241e-04,-1.45312500e-01,1.07656250e-02,8.90625000e-03,8.19531250e-03,,-6.34022241e-04,6.70574591e-05,,-6.34022241e-04,1.62812405e+01
-6.33022241e-04,-1.46093750e-01,1.05625000e-02,1.47500000e-02,8.07031250e-03,,-6.33022241e-04,6.78084180e-05,,-6.33022241e-04,1.62990932e+01
-6.32022241e-04,-1.41406250e-01,1.16390625e-02,3.12500000e-05,7.91406250e-03,,-6.32022241e-04,6.85901396e-05,,-6.32022241e-04,1.57766743e+01
-6.31022241e-04,-1.23437500e-01,1.22890625e-02,-1.79687500e-02,7.89843750e-03,,-6.31022241e-04,6.94326518e-05,,-6.31022241e-04,1.39717607e+01
-6.30022241e-04,-1.21093750e-01,1.12937500e-02,-1.60625000e-02,7.97656250e-03,,-6.30022241e-04,7.02629986e-05,,-6.30022241e-04,1.38203201e+01
-6.29022241e-04,-1.32031250e-01,1.01765625e-02,2.81250000e-03,8.00781250e-03,,-6.29022241e-04,7.10189634e-05,,-6.29022241e-04,1.49830103e+01
-6.28022241e-04,-1.39843750e-01,1.04203125e-02,1.51875000e-02,8.07031250e-03,,-6.28022241e-04,7.17441799e-05,,-6.28022241e-04,1.57407227e+01
-6.27022241e-04,-1.41406250e-01,1.11109375e-02,6.26562500e-03,8.05468750e-03,,-6.27022241e-04,7.25022910e-05,,-6.27022241e-04,1.58449535e+01
-6.26022241e-04,-1.32812500e-01,1.17000000e-02,-1.49531250e-02,8.03125000e-03,,-6.26022241e-04,7.33054694e-05,,-6.26022241e-04,1.49820213e+01
-6.25022241e-04,-1.23437500e-01,1.05625000e-02,-2.16875000e-02,8.01562500e-03,,-6.25022241e-04,7.40893374e-05,,-6.25022241e-04,1.41126251e+01
-6.24022241e-04,-1.22656250e-01,8.75468750e-03,-4.60937500e-03,7.97656250e-03,,-6.24022241e-04,7.47694939e-05,,-6.24022241e-04,1.41017704e+01
-6.23022241e-04,-1.17968750e-01,9.93281250e-03,1.44843750e-02,8.03125000e-03,,-6.23022241e-04,7.54274733e-05,,-6.23022241e-04,1.35923548e+01
-6.22022241e-04,-1.22656250e-01,1.13953125e-02,1.18906250e-02,8.12500000e-03,,-6.22022241e-04,7.61784395e-05,,-6.22022241e-04,1.40057077e+01
-6.21022241e-04,-1.38281250e-01,1.16593750e-02,-1.05468750e-02,8.14843750e-03,,-6.21022241e-04,7.69901962e-05,,-6.21022241e-04,1.56129723e+01
-6.20022241e-04,-1.54687500e-01,1.06640625e-02,-2.47343750e-02,8.08593750e-03,,-6.20022241e-04,7.77762107e-05,,-6.20022241e-04,1.73978329e+01
-6.19022241e-04,-1.53125000e-01,9.44531250e-03,-1.21093750e-02,8.10156250e-03,,-6.19022241e-04,7.84842632e-05,,-6.19022241e-04,1.73343868e+01
-6.18022241e-04,-1.53125000e-01,1.01359375e-02,1.15781250e-02,8.05468750e-03,,-6.18022241e-04,7.91737184e-05,,-6.18022241e-04,1.73357944e+01
-6.17022241e-04,-1.47656250e-01,1.08468750e-02,1.63125000e-02,8.03125000e-03,,-6.17022241e-04,7.99125191e-05,,-6.17022241e-04,1.66980953e+01
-6.16022241e-04,-1.39843750e-01,1.18421875e-02,-4.21875000e-03,8.03125000e-03,,-6.16022241e-04,8.07114047e-05,,-6.16022241e-04,1.58606348e+01
-6.15022241e-04,-1.36718750e-01,1.20453125e-02,-2.32656250e-02,8.04687500e-03,,-6.15022241e-04,8.15524763e-05,,-6.15022241e-04,1.56113033e+01
-6.14022241e-04,-1.39843750e-01,1.16187500e-02,-1.60000000e-02,8.04687500e-03,,-6.14022241e-04,8.23856899e-05,,-6.14022241e-04,1.60375233e+01
-6.13022241e-04,-1.35937500e-01,1.13140625e-02,6.85937500e-03,8.05468750e-03,,-6.13022241e-04,8.31931611e-05,,-6.13022241e-04,1.56590385e+01
-6.12022241e-04,-1.32031250e-01,1.04609375e-02,1.59843750e-02,8.01562500e-03,,-6.12022241e-04,8.39598579e-05,,-6.12022241e-04,1.51957970e+01
-6.11022241e-04,-1.25000000e-01,1.03187500e-02,2.85937500e-03,7.91406250e-03,,-6.11022241e-04,8.46915063e-05,,-6.11022241e-04,1.44209890e+01
-6.10022241e-04,-1.11718750e-01,1.23296875e-02,-1.63437500e-02,7.93750000e-03,,-6.10022241e-04,8.54889586e-05,,-6.10022241e-04,1.30875225e+01
-6.09022241e-04,-1.10156250e-01,1.29187500e-02,-1.85625000e-02,7.96875000e-03,,-6.09022241e-04,8.63779569e-05,,-6.09022241e-04,1.30189419e+01
-6.08022241e-04,-1.21093750e-01,1.13546875e-02,-2.64062500e-03,7.93750000e-03,,-6.08022241e-04,8.72326273e-05,,-6.08022241e-04,1.42027063e+01
-6.07022241e-04,-1.27343750e-01,1.05625000e-02,1.10937500e-02,7.88281250e-03,,-6.07022241e-04,8.80043372e-05,,-6.07022241e-04,1.48246355e+01
-6.06022241e-04,-1.36718750e-01,1.05218750e-02,8.96875000e-03,7.80468750e-03,,-6.06022241e-04,8.87467177e-05,,-6.06022241e-04,1.57379646e+01
-6.05022241e-04,-1.34375000e-01,1.15375000e-02,-5.34375000e-03,7.82031250e-03,,-6.05022241e-04,8.95234261e-05,,-6.05022241e-04,1.54867353e+01
-6.04022241e-04,-1.34375000e-01,1.28578125e-02,-1.54375000e-02,7.87500000e-03,,-6.04022241e-04,9.03823820e-05,,-6.04022241e-04,1.55418062e+01
-6.03022241e-04,-1.28906250e-01,1.16593750e-02,-9.57812500e-03,7.87500000e-03,,-6.03022241e-04,9.12456380e-05,,-6.03022241e-04,1.50443077e+01
-6.02022241e-04,-1.27343750e-01,1.06640625e-02,3.75000000e-03,7.87500000e-03,,-6.02022241e-04,9.20316525e-05,,-6.02022241e-04,1.48986702e+01
-6.01022241e-04,-1.32812500e-01,1.11109375e-02,8.78125000e-03,8.08593750e-03,,-6.01022241e-04,9.27983419e-05,,-6.01022241e-04,1.54292507e+01
-6.00022241e-04,-1.47656250e-01,1.20250000e-02,5.93750000e-04,8.21875000e-03,,-6.00022241e-04,9.36129582e-05,,-6.00022241e-04,1.69346905e+01
-5.99022241e-04,-1.66406250e-01,1.22484375e-02,-1.25781250e-02,8.19531250e-03,,-5.99022241e-04,9.44676285e-05,,-5.99022241e-04,1.88994389e+01
-5.98022241e-04,-1.71875000e-01,1.12125000e-02,-1.47656250e-02,8.14843750e-03,,-5.98022241e-04,9.52936898e-05,,-5.98022241e-04,1.95356884e+01
-5.97022241e-04,-1.73437500e-01,9.93281250e-03,-2.76562500e-03,8.10937500e-03,,-5.97022241e-04,9.60382167e-05,,-5.97022241e-04,1.97432308e+01
-5.96022241e-04,-1.70312500e-01,1.05828125e-02,8.26562500e-03,8.12500000e-03,,-5.96022241e-04,9.67605738e-05,,-5.96022241e-04,1.94064884e+01
-5.95022241e-04,-1.62500000e-01,1.11109375e-02,4.92187500e-03,8.12500000e-03,,-5.95022241e-04,9.75244111e-05,,-5.95022241e-04,1.85661297e+01
-5.94022241e-04,-1.62500000e-01,1.15375000e-02,-1.02656250e-02,8.14062500e-03,,-5.94022241e-04,9.83218633e-05,,-5.94022241e-04,1.85802898e+01
-5.93022241e-04,-1.62500000e-01,1.02781250e-02,-1.75937500e-02,8.14062500e-03,,-5.93022241e-04,9.90899862e-05,,-5.93022241e-04,1.86541176e+01
-5.92022241e-04,-1.64062500e-01,8.99843750e-03,-7.29687500e-03,8.12500000e-03,,-5.92022241e-04,9.97687166e-05,,-5.92022241e-04,1.88811607e+01
-5.91022241e-04,-1.64062500e-01,8.77500000e-03,7.42187500e-03,8.00781250e-03,,-5.91022241e-04,1.00394514e-04,,-5.91022241e-04,1.88808289e+01
-5.90022241e-04,-1.58593750e-01,1.01359375e-02,7.92187500e-03,7.87500000e-03,,-5.90022241e-04,1.01060366e-04,,-5.90022241e-04,1.82763786e+01
-5.89022241e-04,-1.46093750e-01,1.07656250e-02,-6.17187500e-03,7.88281250e-03,,-5.89022241e-04,1.01796308e-04,,-5.89022241e-04,1.69830837e+01
-5.88022241e-04,-1.38281250e-01,1.05828125e-02,-1.68125000e-02,7.92187500e-03,,-5.88022241e-04,1.02547987e-04,,-5.88022241e-04,1.62385788e+01
-5.87022241e-04,-1.36718750e-01,1.04609375e-02,-1.07187500e-02,7.92187500e-03,,-5.87022241e-04,1.03288934e-04,,-5.87022241e-04,1.61504536e+01
-5.86022241e-04,-1.32812500e-01,9.72968750e-03,4.12500000e-03,7.92187500e-03,,-5.86022241e-04,1.03999839e-04,,-5.86022241e-04,1.57652206e+01
-5.85022241e-04,-1.30468750e-01,9.36406250e-03,1.11250000e-02,7.89843750e-03,,-5.85022241e-04,1.04672130e-04,,-5.85022241e-04,1.54831858e+01
-5.84022241e-04,-1.34375000e-01,1.12125000e-02,1.39062500e-03,7.87500000e-03,,-5.84022241e-04,1.05396633e-04,,-5.84022241e-04,1.58527250e+01
-5.83022241e-04,-1.41406250e-01,1.34468750e-02,-1.46406250e-02,7.88281250e-03,,-5.83022241e-04,1.06264888e-04,,-5.83022241e-04,1.66127090e+01
-5.82022241e-04,-1.43750000e-01,1.20250000e-02,-1.59375000e-02,7.88281250e-03,,-5.82022241e-04,1.07161752e-04,,-5.82022241e-04,1.69353638e+01
-5.81022241e-04,-1.42187500e-01,1.06640625e-02,-1.65625000e-03,7.95312500e-03,,-5.81022241e-04,1.07960637e-04,,-5.81022241e-04,1.68209057e+01
-5.80022241e-04,-1.39843750e-01,1.11515625e-02,1.21875000e-02,8.10937500e-03,,-5.80022241e-04,1.08728760e-04,,-5.80022241e-04,1.65513744e+01
-5.79022241e-04,-1.47656250e-01,1.13953125e-02,9.60937500e-03,8.21875000e-03,,-5.79022241e-04,1.09522640e-04,,-5.79022241e-04,1.72990246e+01
-5.78022241e-04,-1.64843750e-01,1.28578125e-02,-7.32812500e-03,8.20312500e-03,,-5.78022241e-04,1.10376590e-04,,-5.78022241e-04,1.90648880e+01
-5.77022241e-04,-1.57031250e-01,1.25125000e-02,-1.75781250e-02,8.20312500e-03,,-5.77022241e-04,1.11269874e-04,,-5.77022241e-04,1.83254757e+01
-5.76022241e-04,-1.47656250e-01,1.20046875e-02,-9.00000000e-03,8.19531250e-03,,-5.76022241e-04,1.12133130e-04,,-5.76022241e-04,1.74294128e+01
-5.75022241e-04,-1.47656250e-01,1.05218750e-02,7.65625000e-03,8.16406250e-03,,-5.75022241e-04,1.12926289e-04,,-5.75022241e-04,1.74329739e+01
-5.74022241e-04,-1.53125000e-01,1.15984375e-02,1.17031250e-02,8.14843750e-03,,-5.74022241e-04,1.13705144e-04,,-5.74022241e-04,1.79454594e+01
-5.73022241e-04,-1.59375000e-01,1.11515625e-02,-2.85937500e-03,8.05468750e-03,,-5.73022241e-04,1.14506176e-04,,-5.73022241e-04,1.85663528e+01
-5.72022241e-04,-1.60937500e-01,1.02375000e-02,-1.79531250e-02,8.03125000e-03,,-5.72022241e-04,1.15259281e-04,,-5.72022241e-04,1.87825890e+01
-5.71022241e-04,-1.54687500e-01,9.60781250e-03,-1.36875000e-02,8.10937500e-03,,-5.71022241e-04,1.15958042e-04,,-5.71022241e-04,1.82221069e+01
-5.70022241e-04,-1.53125000e-01,1.03187500e-02,3.87500000e-03,8.03125000e-03,,-5.70022241e-04,1.16659656e-04,,-5.70022241e-04,1.80870266e+01
-5.69022241e-04,-1.51562500e-01,9.97343750e-03,1.21875000e-02,7.88281250e-03,,-5.69022241e-04,1.17374140e-04,,-5.69022241e-04,1.78833790e+01
-5.68022241e-04,-1.39843750e-01,1.02375000e-02,-9.37500000e-04,7.96875000e-03,,-5.68022241e-04,1.18085773e-04,,-5.68022241e-04,1.66454487e+01
