Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000,,Zero Index,719.38176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19381760e-04,1.26562500e-01,6.31718750e-03,-2.18750000e-03,9.50000000e-03,4.93750000e-03,4.33593750e-03,,-7.19381760e-04,4.44856369e-07,,-7.19381760e-04,-1.30360870e+01
-7.18381760e-04,1.26562500e-01,6.41875000e-03,-2.35937500e-03,9.51562500e-03,4.78125000e-03,3.86718750e-03,,-7.18381760e-04,8.93288700e-07,,-7.18381760e-04,-1.30240383e+01
-7.17381760e-04,1.28906250e-01,6.47968750e-03,-2.17187500e-03,9.62500000e-03,4.84375000e-03,4.68750000e-03,,-7.17381760e-04,1.34744266e-06,,-7.17381760e-04,-1.32536526e+01
-7.16381760e-04,1.28906250e-01,6.58125000e-03,-2.21875000e-03,9.63281250e-03,5.06250000e-03,5.74218750e-03,,-7.16381760e-04,1.80731820e-06,,-7.16381760e-04,-1.32420177e+01
-7.15381760e-04,1.28906250e-01,6.58125000e-03,-2.21875000e-03,9.62500000e-03,5.15625000e-03,6.32812500e-03,,-7.15381760e-04,2.27076976e-06,,-7.15381760e-04,-1.32302589e+01
-7.14381760e-04,1.28125000e-01,6.56093750e-03,-2.43750000e-03,9.59375000e-03,5.28125000e-03,6.09375000e-03,,-7.14381760e-04,2.73350611e-06,,-7.14381760e-04,-1.31373787e+01
-7.13381760e-04,1.26562500e-01,6.62187500e-03,-2.45312500e-03,9.57031250e-03,5.43750000e-03,7.38281250e-03,,-7.13381760e-04,3.19767287e-06,,-7.13381760e-04,-1.29633360e+01
-7.12381760e-04,1.35937500e-01,6.96718750e-03,-2.45312500e-03,9.59375000e-03,5.15625000e-03,7.73437500e-03,,-7.12381760e-04,3.67614393e-06,,-7.12381760e-04,-1.39168291e+01
-7.11381760e-04,1.42187500e-01,7.10937500e-03,-2.28125000e-03,9.59375000e-03,4.87500000e-03,6.91406250e-03,,-7.11381760e-04,4.17177989e-06,,-7.11381760e-04,-1.45486135e+01
-7.10381760e-04,1.34375000e-01,7.15000000e-03,-1.98437500e-03,9.58593750e-03,4.53125000e-03,4.33593750e-03,,-7.10381760e-04,4.67385235e-06,,-7.10381760e-04,-1.37318974e+01
-7.09381760e-04,1.46875000e-01,7.31250000e-03,-1.71875000e-03,9.68750000e-03,4.31250000e-03,3.28125000e-03,,-7.09381760e-04,5.18307706e-06,,-7.09381760e-04,-1.50107431e+01
-7.08381760e-04,1.47656250e-01,7.55625000e-03,-2.09375000e-03,9.75781250e-03,4.68750000e-03,4.10156250e-03,,-7.08381760e-04,5.70660541e-06,,-7.08381760e-04,-1.50811815e+01
-7.07381760e-04,1.39843750e-01,7.49531250e-03,-2.89062500e-03,9.70312500e-03,4.90625000e-03,4.92187500e-03,,-7.07381760e-04,6.23657115e-06,,-7.07381760e-04,-1.42625608e+01
-7.06381760e-04,1.41406250e-01,7.63750000e-03,-2.92187500e-03,9.71875000e-03,5.15625000e-03,5.97656250e-03,,-7.06381760e-04,6.76939771e-06,,-7.06381760e-04,-1.44082394e+01
-7.05381760e-04,1.50781250e-01,7.80000000e-03,-2.42187500e-03,9.77343750e-03,5.21875000e-03,6.09375000e-03,,-7.05381760e-04,7.31295177e-06,,-7.05381760e-04,-1.53605728e+01
-7.04381760e-04,1.54687500e-01,7.45468750e-03,-1.65625000e-03,9.72656250e-03,4.93750000e-03,5.27343750e-03,,-7.04381760e-04,7.85006887e-06,,-7.04381760e-04,-1.57524719e+01
-7.03381760e-04,1.54687500e-01,7.43437500e-03,-1.53125000e-03,9.75781250e-03,4.78125000e-03,5.27343750e-03,,-7.03381760e-04,8.37431344e-06,,-7.03381760e-04,-1.57440252e+01
-7.02381760e-04,1.54687500e-01,7.39375000e-03,-2.18750000e-03,9.83593750e-03,5.06250000e-03,6.91406250e-03,,-7.02381760e-04,8.89641160e-06,,-7.02381760e-04,-1.57341709e+01
-7.01381760e-04,1.51562500e-01,7.69843750e-03,-2.59375000e-03,9.83593750e-03,4.84375000e-03,6.56250000e-03,,-7.01381760e-04,9.42780753e-06,,-7.01381760e-04,-1.53993359e+01
-7.00381760e-04,1.42187500e-01,7.19062500e-03,-2.51562500e-03,9.78125000e-03,5.28125000e-03,7.50000000e-03,,-7.00381760e-04,9.95205028e-06,,-7.00381760e-04,-1.44193010e+01
-6.99381760e-04,1.34375000e-01,7.49531250e-03,-2.10937500e-03,9.71875000e-03,5.75000000e-03,8.90625000e-03,,-6.99381760e-04,1.04691417e-05,,-6.99381760e-04,-1.36016331e+01
-6.98381760e-04,1.26562500e-01,6.94687500e-03,-1.98437500e-03,9.66406250e-03,5.50000000e-03,8.08593750e-03,,-6.98381760e-04,1.09776511e-05,,-6.98381760e-04,-1.27853718e+01
-6.97381760e-04,1.32031250e-01,7.49531250e-03,-2.37500000e-03,9.71875000e-03,5.43750000e-03,7.73437500e-03,,-6.97381760e-04,1.14861605e-05,,-6.97381760e-04,-1.33376083e+01
-6.96381760e-04,1.37500000e-01,7.39375000e-03,-2.73437500e-03,9.77343750e-03,5.37500000e-03,7.14843750e-03,,-6.96381760e-04,1.20104041e-05,,-6.96381760e-04,-1.38878565e+01
-6.95381760e-04,1.34375000e-01,7.39375000e-03,-2.73437500e-03,9.70312500e-03,5.06250000e-03,5.50781250e-03,,-6.95381760e-04,1.25310717e-05,,-6.95381760e-04,-1.35511999e+01
-6.94381760e-04,1.30468750e-01,7.35312500e-03,-1.87500000e-03,9.60937500e-03,4.62500000e-03,4.68750000e-03,,-6.94381760e-04,1.30503095e-05,,-6.94381760e-04,-1.31362791e+01
-6.93381760e-04,1.37500000e-01,7.04843750e-03,-1.42187500e-03,9.63281250e-03,4.90625000e-03,5.74218750e-03,,-6.93381760e-04,1.35573891e-05,,-6.93381760e-04,-1.38524132e+01
-6.92381760e-04,1.34375000e-01,7.45468750e-03,-1.81250000e-03,9.68750000e-03,4.78125000e-03,5.27343750e-03,,-6.92381760e-04,1.40680431e-05,,-6.92381760e-04,-1.35216770e+01
-6.91381760e-04,1.32812500e-01,7.45468750e-03,-2.35937500e-03,9.68750000e-03,4.56250000e-03,4.33593750e-03,,-6.91381760e-04,1.45930026e-05,,-6.91381760e-04,-1.33495388e+01
-6.90381760e-04,1.30468750e-01,7.69843750e-03,-2.56250000e-03,9.70312500e-03,5.12500000e-03,3.86718750e-03,,-6.90381760e-04,1.51265440e-05,,-6.90381760e-04,-1.30948725e+01
-6.89381760e-04,1.30468750e-01,7.43437500e-03,-2.17187500e-03,9.70312500e-03,5.12500000e-03,4.33593750e-03,,-6.89381760e-04,1.56593705e-05,,-6.89381760e-04,-1.30823269e+01
-6.88381760e-04,1.47656250e-01,8.08437500e-03,-1.57812500e-03,9.77343750e-03,5.06250000e-03,4.33593750e-03,,-6.88381760e-04,1.62057859e-05,,-6.88381760e-04,-1.48442965e+01
-6.87381760e-04,1.51562500e-01,8.04375000e-03,-1.57812500e-03,9.77343750e-03,5.00000000e-03,4.10156250e-03,,-6.87381760e-04,1.67736562e-05,,-6.87381760e-04,-1.52386379e+01
-6.86381760e-04,1.51562500e-01,8.36875000e-03,-2.25000000e-03,9.70312500e-03,5.21875000e-03,4.68750000e-03,,-6.86381760e-04,1.73515418e-05,,-6.86381760e-04,-1.52284937e+01
-6.85381760e-04,1.54687500e-01,8.04375000e-03,-2.75000000e-03,9.66406250e-03,5.37500000e-03,5.50781250e-03,,-6.85381760e-04,1.79294257e-05,,-6.85381760e-04,-1.55374079e+01
-6.84381760e-04,1.50781250e-01,7.73906250e-03,-2.21875000e-03,9.59375000e-03,5.21875000e-03,5.74218750e-03,,-6.84381760e-04,1.84851378e-05,,-6.84381760e-04,-1.51215353e+01
-6.83381760e-04,1.50781250e-01,7.69843750e-03,-1.34375000e-03,9.68750000e-03,4.78125000e-03,4.10156250e-03,,-6.83381760e-04,1.90286919e-05,,-6.83381760e-04,-1.51120939e+01
-6.82381760e-04,1.56250000e-01,7.55625000e-03,-1.23437500e-03,9.77343750e-03,4.90625000e-03,4.92187500e-03,,-6.82381760e-04,1.95658085e-05,,-6.82381760e-04,-1.56690512e+01
-6.81381760e-04,1.53125000e-01,7.77968750e-03,-1.87500000e-03,9.70312500e-03,5.21875000e-03,6.56250000e-03,,-6.81381760e-04,2.01057883e-05,,-6.81381760e-04,-1.53386459e+01
-6.80381760e-04,1.51562500e-01,7.19062500e-03,-2.25000000e-03,9.68750000e-03,5.43750000e-03,6.91406250e-03,,-6.80381760e-04,2.06328932e-05,,-6.80381760e-04,-1.51666327e+01
-6.79381760e-04,1.47656250e-01,7.69843750e-03,-2.03125000e-03,9.64843750e-03,5.68750000e-03,7.14843750e-03,,-6.79381760e-04,2.11571369e-05,,-6.79381760e-04,-1.47525816e+01
-6.78381760e-04,1.32812500e-01,6.56093750e-03,-1.53125000e-03,9.55468750e-03,5.81250000e-03,6.67968750e-03,,-6.78381760e-04,2.16592107e-05,,-6.78381760e-04,-1.32128563e+01
-6.77381760e-04,1.13281250e-01,6.90625000e-03,-1.79687500e-03,9.32812500e-03,5.50000000e-03,5.74218750e-03,,-6.77381760e-04,2.21333903e-05,,-6.77381760e-04,-1.11905069e+01
-6.76381760e-04,1.21093750e-01,6.72343750e-03,-2.29687500e-03,9.45312500e-03,5.21875000e-03,4.68750000e-03,,-6.76381760e-04,2.26132906e-05,,-6.76381760e-04,-1.19850702e+01
-6.75381760e-04,1.30468750e-01,7.19062500e-03,-2.85937500e-03,9.62500000e-03,5.15625000e-03,3.51562500e-03,,-6.75381760e-04,2.31032063e-05,,-6.75381760e-04,-1.29379015e+01
-6.74381760e-04,1.22656250e-01,6.72343750e-03,-2.59375000e-03,9.60937500e-03,5.31250000e-03,3.28125000e-03,,-6.74381760e-04,2.35931202e-05,,-6.74381760e-04,-1.21180382e+01
-6.73381760e-04,1.18750000e-01,6.50000000e-03,-2.28125000e-03,9.57031250e-03,5.37500000e-03,3.51562500e-03,,-6.73381760e-04,2.40587178e-05,,-6.73381760e-04,-1.17024126e+01
-6.72381760e-04,1.22656250e-01,6.70312500e-03,-2.17187500e-03,9.60937500e-03,5.50000000e-03,3.75000000e-03,,-6.72381760e-04,2.45236006e-05,,-6.72381760e-04,-1.20933180e+01
-6.71381760e-04,1.30468750e-01,6.82500000e-03,-2.37500000e-03,9.66406250e-03,5.37500000e-03,3.51562500e-03,,-6.71381760e-04,2.49999248e-05,,-6.71381760e-04,-1.28866825e+01
-6.70381760e-04,1.41406250e-01,7.06875000e-03,-2.67187500e-03,9.66406250e-03,5.43750000e-03,4.68750000e-03,,-6.70381760e-04,2.54891220e-05,,-6.70381760e-04,-1.40008850e+01
-6.69381760e-04,1.37500000e-01,6.35781250e-03,-2.48437500e-03,9.59375000e-03,5.31250000e-03,4.68750000e-03,,-6.69381760e-04,2.59618719e-05,,-6.69381760e-04,-1.35845146e+01
-6.68381760e-04,1.35937500e-01,6.86562500e-03,-2.37500000e-03,9.58593750e-03,4.84375000e-03,2.34375000e-03,,-6.68381760e-04,2.64274695e-05,,-6.68381760e-04,-1.34105549e+01
-6.67381760e-04,1.49218750e-01,6.90625000e-03,-2.18750000e-03,9.70312500e-03,4.56250000e-03,1.52343750e-03,,-6.67381760e-04,2.69123757e-05,,-6.67381760e-04,-1.47676649e+01
-6.66381760e-04,1.50781250e-01,7.39375000e-03,-2.40625000e-03,9.68750000e-03,4.84375000e-03,2.34375000e-03,,-6.66381760e-04,2.74158792e-05,,-6.66381760e-04,-1.49165735e+01
-6.65381760e-04,1.57031250e-01,7.29218750e-03,-2.59375000e-03,9.67968750e-03,5.00000000e-03,1.52343750e-03,,-6.65381760e-04,2.79329706e-05,,-6.65381760e-04,-1.55476551e+01
-6.64381760e-04,1.64062500e-01,7.55625000e-03,-2.51562500e-03,9.78125000e-03,5.15625000e-03,1.17187500e-03,,-6.64381760e-04,2.84557846e-05,,-6.64381760e-04,-1.62589855e+01
-6.63381760e-04,1.62500000e-01,7.94218750e-03,-2.73437500e-03,9.78125000e-03,5.43750000e-03,1.17187500e-03,,-6.63381760e-04,2.90014832e-05,,-6.63381760e-04,-1.60839901e+01
-6.62381760e-04,1.54687500e-01,7.67812500e-03,-2.64062500e-03,9.77343750e-03,5.43750000e-03,1.52343750e-03,,-6.62381760e-04,2.95514728e-05,,-6.62381760e-04,-1.52643337e+01
-6.61381760e-04,1.49218750e-01,8.02343750e-03,-2.64062500e-03,9.82031250e-03,5.37500000e-03,2.46093750e-03,,-6.61381760e-04,3.01043256e-05,,-6.61381760e-04,-1.46865501e+01
-6.60381760e-04,1.46875000e-01,7.77968750e-03,-2.21875000e-03,9.86718750e-03,5.68750000e-03,3.51562500e-03,,-6.60381760e-04,3.06607544e-05,,-6.60381760e-04,-1.44320488e+01
-6.59381760e-04,1.42187500e-01,7.77968750e-03,-2.37500000e-03,9.83593750e-03,5.68750000e-03,3.86718750e-03,,-6.59381760e-04,3.12085976e-05,,-6.59381760e-04,-1.39366293e+01
-6.58381760e-04,1.41406250e-01,7.59687500e-03,-2.48437500e-03,9.90625000e-03,5.75000000e-03,4.10156250e-03,,-6.58381760e-04,3.17500089e-05,,-6.58381760e-04,-1.38432102e+01
-6.57381760e-04,1.28906250e-01,7.55625000e-03,-2.70312500e-03,9.79687500e-03,5.90625000e-03,5.74218750e-03,,-6.57381760e-04,3.22835513e-05,,-6.57381760e-04,-1.25408030e+01
-6.56381760e-04,1.21093750e-01,6.82500000e-03,-2.32812500e-03,9.67968750e-03,5.81250000e-03,5.50781250e-03,,-6.56381760e-04,3.27899143e-05,,-6.56381760e-04,-1.17220583e+01
-6.55381760e-04,1.32031250e-01,7.29218750e-03,-1.90625000e-03,9.70312500e-03,5.87500000e-03,4.68750000e-03,,-6.55381760e-04,3.32869786e-05,,-6.55381760e-04,-1.28384142e+01
-6.54381760e-04,1.43750000e-01,7.19062500e-03,-1.87500000e-03,9.75781250e-03,5.87500000e-03,4.92187500e-03,,-6.54381760e-04,3.37969177e-05,,-6.54381760e-04,-1.40365124e+01
-6.53381760e-04,1.42187500e-01,7.45468750e-03,-2.54687500e-03,9.77343750e-03,6.06250000e-03,5.27343750e-03,,-6.53381760e-04,3.43125830e-05,,-6.53381760e-04,-1.38637123e+01
-6.52381760e-04,1.49218750e-01,7.53593750e-03,-3.12500000e-03,9.82031250e-03,6.34375000e-03,6.56250000e-03,,-6.52381760e-04,3.48404028e-05,,-6.52381760e-04,-1.45735531e+01
-6.51381760e-04,1.54687500e-01,7.59687500e-03,-2.92187500e-03,9.81250000e-03,6.40625000e-03,7.50000000e-03,,-6.51381760e-04,3.53732321e-05,,-6.51381760e-04,-1.51213169e+01
-6.50381760e-04,1.62500000e-01,7.63750000e-03,-2.09375000e-03,9.75781250e-03,6.25000000e-03,7.50000000e-03,,-6.50381760e-04,3.59096339e-05,,-6.50381760e-04,-1.59134378e+01
-6.49381760e-04,1.67968750e-01,7.39375000e-03,-1.79687500e-03,9.75781250e-03,6.18750000e-03,6.91406250e-03,,-6.49381760e-04,3.64388834e-05,,-6.49381760e-04,-1.64669170e+01
-6.48381760e-04,1.62500000e-01,7.55625000e-03,-2.59375000e-03,9.81250000e-03,6.03125000e-03,6.32812500e-03,,-6.48381760e-04,3.69652735e-05,,-6.48381760e-04,-1.58914928e+01
-6.47381760e-04,1.58593750e-01,7.63750000e-03,-3.20312500e-03,9.79687500e-03,5.50000000e-03,5.03906250e-03,,-6.47381760e-04,3.75002455e-05,,-6.47381760e-04,-1.54734249e+01
-6.46381760e-04,1.73437500e-01,7.94218750e-03,-2.81250000e-03,9.90625000e-03,5.21875000e-03,5.15625000e-03,,-6.46381760e-04,3.80488054e-05,,-6.46381760e-04,-1.69877682e+01
-6.45381760e-04,1.75781250e-01,8.12500000e-03,-2.10937500e-03,9.90625000e-03,5.28125000e-03,6.09375000e-03,,-6.45381760e-04,3.86145293e-05,,-6.45381760e-04,-1.72163486e+01
-6.44381760e-04,1.57031250e-01,7.67812500e-03,-1.79687500e-03,9.74218750e-03,5.37500000e-03,7.38281250e-03,,-6.44381760e-04,3.91709582e-05,,-6.44381760e-04,-1.52730074e+01
-6.43381760e-04,1.45312500e-01,7.25156250e-03,-2.70312500e-03,9.62500000e-03,5.43750000e-03,6.56250000e-03,,-6.43381760e-04,3.96966352e-05,,-6.43381760e-04,-1.40529633e+01
-6.42381760e-04,1.47656250e-01,7.49531250e-03,-3.34375000e-03,9.63281250e-03,5.50000000e-03,5.15625000e-03,,-6.42381760e-04,4.02158730e-05,,-6.42381760e-04,-1.42785625e+01
-6.41381760e-04,1.41406250e-01,6.82500000e-03,-2.81250000e-03,9.60937500e-03,5.28125000e-03,4.57031250e-03,,-6.41381760e-04,4.07200896e-05,,-6.41381760e-04,-1.36179190e+01
-6.40381760e-04,1.45312500e-01,7.15000000e-03,-1.46875000e-03,9.62500000e-03,4.90625000e-03,3.16406250e-03,,-6.40381760e-04,4.12121481e-05,,-6.40381760e-04,-1.40092793e+01
-6.39381760e-04,1.46875000e-01,7.10937500e-03,-1.00000000e-03,9.66406250e-03,4.90625000e-03,2.92968750e-03,,-6.39381760e-04,4.17142219e-05,,-6.39381760e-04,-1.41638193e+01
-6.38381760e-04,1.42187500e-01,7.31250000e-03,-2.03125000e-03,9.67968750e-03,4.90625000e-03,2.69531250e-03,,-6.38381760e-04,4.22220146e-05,,-6.38381760e-04,-1.36725397e+01
-6.37381760e-04,1.37500000e-01,7.63750000e-03,-3.15625000e-03,9.62500000e-03,5.21875000e-03,3.16406250e-03,,-6.37381760e-04,4.27484083e-05,,-6.37381760e-04,-1.31755457e+01
-6.36381760e-04,1.25000000e-01,7.00781250e-03,-3.29687500e-03,9.51562500e-03,5.81250000e-03,5.27343750e-03,,-6.36381760e-04,4.32640700e-05,,-6.36381760e-04,-1.18697844e+01
-6.35381760e-04,1.18750000e-01,7.15000000e-03,-2.29687500e-03,9.39843750e-03,6.03125000e-03,6.09375000e-03,,-6.35381760e-04,4.37625640e-05,,-6.35381760e-04,-1.12106314e+01
-6.34381760e-04,1.34375000e-01,7.06875000e-03,-1.71875000e-03,9.46093750e-03,5.87500000e-03,6.56250000e-03,,-6.34381760e-04,4.42632045e-05,,-6.34381760e-04,-1.28108149e+01
-6.33381760e-04,1.35937500e-01,7.63750000e-03,-2.28125000e-03,9.53125000e-03,5.81250000e-03,6.32812500e-03,,-6.33381760e-04,4.47810125e-05,,-6.33381760e-04,-1.29612970e+01
-6.32381760e-04,1.38281250e-01,7.63750000e-03,-3.18750000e-03,9.64843750e-03,5.65625000e-03,4.68750000e-03,,-6.32381760e-04,4.53188441e-05,,-6.32381760e-04,-1.31884289e+01
-6.31381760e-04,1.41406250e-01,7.59687500e-03,-3.53125000e-03,9.64843750e-03,5.65625000e-03,4.33593750e-03,,-6.31381760e-04,4.58552495e-05,,-6.31381760e-04,-1.34927893e+01
-6.30381760e-04,1.41406250e-01,7.25156250e-03,-2.73437500e-03,9.60937500e-03,5.75000000e-03,4.92187500e-03,,-6.30381760e-04,4.63780598e-05,,-6.30381760e-04,-1.34761848e+01
-6.29381760e-04,1.49218750e-01,7.39375000e-03,-2.14062500e-03,9.63281250e-03,5.87500000e-03,5.74218750e-03,,-6.29381760e-04,4.68937251e-05,,-6.29381760e-04,-1.42686787e+01
-6.28381760e-04,1.60937500e-01,7.49531250e-03,-2.59375000e-03,9.66406250e-03,6.03125000e-03,5.27343750e-03,,-6.28381760e-04,4.74179687e-05,,-6.28381760e-04,-1.54642515e+01
-6.27381760e-04,1.65625000e-01,7.31250000e-03,-3.56250000e-03,9.63281250e-03,5.75000000e-03,4.92187500e-03,,-6.27381760e-04,4.79393530e-05,,-6.27381760e-04,-1.59311838e+01
-6.26381760e-04,1.74218750e-01,7.43437500e-03,-3.53125000e-03,9.67968750e-03,5.12500000e-03,3.28125000e-03,,-6.26381760e-04,4.84585908e-05,,-6.26381760e-04,-1.67983398e+01
-6.25381760e-04,1.96093750e-01,7.45468750e-03,-2.54687500e-03,9.78125000e-03,4.90625000e-03,2.69531250e-03,,-6.25381760e-04,4.89828381e-05,,-6.25381760e-04,-1.90373878e+01
-6.24381760e-04,1.89062500e-01,7.69843750e-03,-1.60937500e-03,9.74218750e-03,5.12500000e-03,2.92968750e-03,,-6.24381760e-04,4.95163767e-05,,-6.24381760e-04,-1.83015022e+01
-6.23381760e-04,1.83593750e-01,7.45468750e-03,-1.84375000e-03,9.68750000e-03,5.15625000e-03,4.33593750e-03,,-6.23381760e-04,5.00499191e-05,,-6.23381760e-04,-1.77285633e+01
-6.22381760e-04,1.85156250e-01,7.73906250e-03,-2.89062500e-03,9.74218750e-03,5.28125000e-03,4.10156250e-03,,-6.22381760e-04,5.05848911e-05,,-6.22381760e-04,-1.78771000e+01
-6.21381760e-04,1.79687500e-01,7.63750000e-03,-3.15625000e-03,9.75781250e-03,5.31250000e-03,3.86718750e-03,,-6.21381760e-04,5.11263024e-05,,-6.21381760e-04,-1.72972870e+01
-6.20381760e-04,1.71875000e-01,7.49531250e-03,-2.40625000e-03,9.74218750e-03,5.65625000e-03,4.68750000e-03,,-6.20381760e-04,5.16591281e-05,,-6.20381760e-04,-1.64771328e+01
-6.19381760e-04,1.64062500e-01,7.73906250e-03,-1.84375000e-03,9.75781250e-03,5.75000000e-03,5.15625000e-03,,-6.19381760e-04,5.21955299e-05,,-6.19381760e-04,-1.56604586e+01
-6.18381760e-04,1.58593750e-01,7.77968750e-03,-2.17187500e-03,9.74218750e-03,5.50000000e-03,3.86718750e-03,,-6.18381760e-04,5.27419434e-05,,-6.18381760e-04,-1.50860281e+01
-6.17381760e-04,1.60156250e-01,7.77968750e-03,-3.01562500e-03,9.70312500e-03,5.53125000e-03,4.10156250e-03,,-6.17381760e-04,5.32897902e-05,,-6.17381760e-04,-1.52333641e+01
-6.16381760e-04,1.64062500e-01,7.63750000e-03,-3.12500000e-03,9.75781250e-03,5.81250000e-03,5.97656250e-03,,-6.16381760e-04,5.38326312e-05,,-6.16381760e-04,-1.56197977e+01
-6.15381760e-04,1.42187500e-01,6.86562500e-03,-2.21875000e-03,9.60937500e-03,5.96875000e-03,6.56250000e-03,,-6.15381760e-04,5.43432870e-05,,-6.15381760e-04,-1.33504820e+01
-6.14381760e-04,1.26562500e-01,6.62187500e-03,-1.42187500e-03,9.49218750e-03,5.81250000e-03,5.50781250e-03,,-6.14381760e-04,5.48181815e-05,,-6.14381760e-04,-1.17300100e+01
-6.13381760e-04,1.28906250e-01,6.82500000e-03,-1.60937500e-03,9.55468750e-03,5.87500000e-03,6.09375000e-03,,-6.13381760e-04,5.52916463e-05,,-6.13381760e-04,-1.19636002e+01
-6.12381760e-04,1.28125000e-01,6.94687500e-03,-2.50000000e-03,9.57031250e-03,5.53125000e-03,6.09375000e-03,,-6.12381760e-04,5.57765525e-05,,-6.12381760e-04,-1.18721695e+01
-6.11381760e-04,1.28125000e-01,7.19062500e-03,-2.85937500e-03,9.55468750e-03,5.28125000e-03,5.50781250e-03,,-6.11381760e-04,5.62743371e-05,,-6.11381760e-04,-1.18579674e+01
-6.10381760e-04,1.32031250e-01,7.00781250e-03,-2.00000000e-03,9.54687500e-03,5.43750000e-03,5.27343750e-03,,-6.10381760e-04,5.67742645e-05,,-6.10381760e-04,-1.22477961e+01
-6.09381760e-04,1.28125000e-01,7.06875000e-03,-1.46875000e-03,9.53125000e-03,5.53125000e-03,5.27343750e-03,,-6.09381760e-04,5.72698991e-05,,-6.09381760e-04,-1.18358974e+01
-6.08381760e-04,1.25000000e-01,7.25156250e-03,-1.76562500e-03,9.53125000e-03,5.37500000e-03,5.27343750e-03,,-6.08381760e-04,5.77741193e-05,,-6.08381760e-04,-1.15051613e+01
-6.07381760e-04,1.30468750e-01,6.96718750e-03,-2.40625000e-03,9.60937500e-03,5.53125000e-03,6.32812500e-03,,-6.07381760e-04,5.82747598e-05,,-6.07381760e-04,-1.20578947e+01
-6.06381760e-04,1.32031250e-01,7.25156250e-03,-2.43750000e-03,9.62500000e-03,5.68750000e-03,6.67968750e-03,,-6.06381760e-04,5.87754002e-05,,-6.06381760e-04,-1.22061415e+01
-6.05381760e-04,1.43750000e-01,7.10937500e-03,-1.62500000e-03,9.66406250e-03,5.21875000e-03,4.92187500e-03,,-6.05381760e-04,5.92810466e-05,,-6.05381760e-04,-1.34034939e+01
-6.04381760e-04,1.60156250e-01,7.98281250e-03,-1.68750000e-03,9.78125000e-03,5.15625000e-03,4.57031250e-03,,-6.04381760e-04,5.98124425e-05,,-6.04381760e-04,-1.50860825e+01
-6.03381760e-04,1.56250000e-01,7.67812500e-03,-2.35937500e-03,9.75781250e-03,5.43750000e-03,6.32812500e-03,,-6.03381760e-04,6.03638655e-05,,-6.03381760e-04,-1.46726522e+01
-6.02381760e-04,1.43750000e-01,7.73906250e-03,-2.81250000e-03,9.64843750e-03,5.50000000e-03,6.91406250e-03,,-6.02381760e-04,6.09067029e-05,,-6.02381760e-04,-1.33702860e+01
-6.01381760e-04,1.49218750e-01,7.73906250e-03,-2.35937500e-03,9.68750000e-03,5.43750000e-03,6.09375000e-03,,-6.01381760e-04,6.14516903e-05,,-6.01381760e-04,-1.39203691e+01
-6.00381760e-04,1.57031250e-01,7.92187500e-03,-1.92187500e-03,9.74218750e-03,5.53125000e-03,5.97656250e-03,,-6.00381760e-04,6.20031060e-05,,-6.00381760e-04,-1.47144375e+01
-5.99381760e-04,1.53125000e-01,8.08437500e-03,-1.84375000e-03,9.72656250e-03,5.43750000e-03,5.50781250e-03,,-5.99381760e-04,6.25666871e-05,,-5.99381760e-04,-1.43017511e+01
-5.98381760e-04,1.42187500e-01,7.88125000e-03,-2.32812500e-03,9.64843750e-03,5.28125000e-03,5.27343750e-03,,-5.98381760e-04,6.31288349e-05,,-5.98381760e-04,-1.31631184e+01
-5.97381760e-04,1.43750000e-01,7.84062500e-03,-2.35937500e-03,9.64062500e-03,4.93750000e-03,4.68750000e-03,,-5.97381760e-04,6.36824043e-05,,-5.97381760e-04,-1.33117790e+01
-5.96381760e-04,1.47656250e-01,7.88125000e-03,-2.06250000e-03,9.74218750e-03,5.06250000e-03,4.57031250e-03,,-5.96381760e-04,6.42359737e-05,,-5.96381760e-04,-1.37027674e+01
