Time,r,z,a
2.5644220000000004,31.894913613937813,34.82609052216785,37.775619691744126
2.565422,31.750261160987794,34.93617629785047,37.791785692472764
2.566422,31.614017624381137,35.097580389300504,37.76350712067954
2.567422,31.4716043465409,35.2874548141632,37.71716646173982
2.5684220000000004,31.315608378422304,35.489822960167835,37.669303175901064
2.569422,31.15462797534072,35.68195769148659,37.63109723691163
2.570422,30.993419645348702,35.85426056111074,37.60675088478626
2.571422,30.83721588728547,36.035376683096,37.571292908496126
2.572422,30.688803853921534,36.24470990197013,37.50808829008417
2.5734220000000003,30.541855093358183,36.51472225870618,37.396115135693584
2.574422,30.393972696363264,36.83244140635987,37.2462324395215
2.575422,30.24568188066601,37.157742249375126,37.08863306586374
2.576422,30.089221627855302,37.49730949010178,36.92287989940878
2.5774220000000003,29.9254383403171,37.870479259170004,36.732981662636895
2.5784219999999998,29.766275482001003,38.2701540716269,36.51664359043988
2.579422,29.606600816410495,38.6465651946046,36.316246927305386
2.580422,29.440108872530168,39.02137115464868,36.11863936820827
2.5814220000000003,29.26725365866732,39.44066653819035,35.88647524665427
2.582422,29.083281594787685,39.83784636562357,35.67565234721555
2.583422,28.89840454357866,40.17371328725158,35.51217296697478
2.5844220000000004,28.705506464842326,40.52308398768014,35.33989088538283
2.585422,28.478223196132173,40.970463616427516,35.10422778076552
2.586422,28.214894320747995,41.534522619023605,34.788479103684175
2.587422,27.945483452524517,42.185911153633484,34.397617197827735
2.588422,27.6960290648769,42.878295457600395,33.95474314579482
2.589422,27.442965521641003,43.59169727880449,33.4892979249078
2.5904220000000002,27.15171083983978,44.34224357464292,33.005289050104004
2.591422,26.834524233927887,45.11945375073549,32.5037449180799
2.592422,26.522803751519128,45.89144121556322,31.99543891623013
2.5934220000000003,26.219395982984604,46.64684513990953,31.489394628548162
2.5944220000000002,25.927275016843566,47.42477475550318,30.950644310877742
2.595422,25.663950899418197,48.282241770014586,30.320815239198296
2.596422,25.41317737446806,49.24853407769526,29.581161207870053
2.5974220000000003,25.151514210426573,50.32234638071277,28.74222531651536
2.598422,24.875494939835907,51.481716683982526,27.823454098453567
2.599422,24.606224009360115,52.74911628303528,26.794024974750336
2.6004220000000005,24.347058781338916,54.14301685119995,25.634643561658834
2.601422,24.063350255546634,55.5992393193816,24.416832053655483
2.6024220000000002,23.760129618852805,57.05996826935647,23.19074714571731
2.603422,23.47601371693547,58.62798438068596,21.846506251991897
2.604422,23.214920605736836,60.39990829219,20.292338471896343
2.605422,22.96811585104555,62.29089045214691,18.60956861814786
2.6064220000000002,22.73079382247579,64.34084820339311,16.76193338515533
2.607422,22.508122748561863,66.80235237923975,14.50766089095606
2.608422,22.328937377332565,69.68369769420744,11.826239889298222
2.6094220000000004,22.19742522198671,72.85132306407424,8.842000034981183
2.6104220000000002,22.09775957058438,76.51029378758531,5.362470948038776
2.611422,21.999888118361184,80.93367233358812,1.1295380087779847
2.612422,21.884086038274507,86.30959562733177,0.0
2.6134220000000004,21.775568060549933,92.80927903917299,0.0
2.614422,21.692617830558543,100.61682500852925,0.0
2.615422,21.606710457077845,110.33239456234894,0.0
2.616422,21.506900553419058,123.02150024579933,0.0
2.6174220000000004,21.400460828728377,139.97250818924186,0.0
2.618422,21.275694426677795,162.99785068703247,0.0
2.619422,21.127845500566867,196.6901332459602,0.0
2.6204220000000005,20.95114524825767,253.44620155247458,0.0
2.621422,20.76091981978001,368.1609366127149,0.0
2.6224220000000003,20.590894074956058,703.1715670590542,0.0
2.623422,20.434869080744985,9062.900964794831,0.0
2.624422,20.262866315746546,-838.7218952156883,0.0
2.625422,20.08065740353953,-398.08759499321076,0.0
2.6264220000000003,19.917907561371504,-259.5237159286469,0.0
2.6274219999999997,19.776591030450245,-192.86181525841315,0.0
2.628422,19.648277002861555,-152.9238597207357,0.0
2.6294220000000004,19.54858268514182,-125.4856214051401,0.0
2.6304220000000003,19.482030860756282,-105.56092931764714,0.0
2.631422,19.400397155005987,-90.95686042789248,0.0
2.632422,19.293300696675427,-80.06140290520653,2.6467384560748
2.6334220000000004,19.17396691045001,-71.17996175234964,11.28278381443728
2.634422,19.017046725477492,-63.45968821227225,18.75213139913255
2.635422,18.825552454560853,-56.641024002077074,25.312421516505687
2.636422,18.66542132891056,-50.80698745300845,30.87285406160872
2.637422,18.582556292787295,-46.06948457861525,35.323961432961696
2.6384220000000003,18.532378497974012,-42.08978910491786,39.01087737639875
2.639422,18.471896126928616,-38.81184373357438,42.01662925591529
2.640422,18.378664343900034,-36.16097490139843,44.436575478821936
2.641422,18.244696753521655,-33.728449199525464,46.6531977208929
2.6424220000000003,18.105990866772043,-31.597795049079547,48.58231806894804
2.643422,17.985366460353475,-29.875021918500806,50.128946942426424
2.644422,17.87734318771895,-28.438241443165943,51.40933201272588
2.645422,17.773401965461655,-27.3265350495347,52.40194276894212
2.6464220000000003,17.656223008865474,-26.50330336213346,53.154006530741334
2.647422,17.510877032776733,-25.840517701594305,53.78520912222162
2.648422,17.33401498341986,-25.178085876712455,54.43197612110768
2.6494220000000004,17.14158573295103,-24.415919680510083,55.167616667701026
2.650422,16.964414036060617,-23.597466625263635,55.937450650066474
2.651422,16.81128801552649,-22.84381946614978,56.63700487354997
2.652422,16.66456047740476,-22.203325501577442,57.23860163403003
2.6534220000000004,16.503601597617376,-21.561149982861508,57.84761420655033
2.654422,16.338179360133143,-20.892212411009826,58.47792157030989
2.655422,16.17374012408325,-20.301401729482304,59.04355991698385
2.6564220000000005,15.979081853591339,-19.792288179617692,59.562513326415164
2.657422,15.75294537888437,-19.25667923374982,60.120792150439236
2.6584220000000003,15.509677747586109,-18.594207110218857,60.786478118793184
2.659422,15.246607017135531,-17.806972098120465,61.55757519286439
2.660422,14.976164429903305,-16.95682163515418,62.37657627594943
2.661422,14.702532383120163,-16.088665019759855,63.205285030660725
2.6624220000000003,14.414999874948885,-15.187259790811144,64.06091975877725
2.6634219999999997,14.114918381185358,-14.202803939928254,64.97625008487256
2.664422,13.799032671138818,-13.191618972213151,65.90989487280883
2.6654220000000004,13.471359563299924,-12.255486047225528,66.78806801194744
2.6664220000000003,13.15455921109674,-11.450022496604088,67.56023385446382
2.667422,12.865083386635662,-10.75627006416131,68.23075087434557
2.668422,12.598513792049904,-10.107648647240891,68.84799978502531
2.6694220000000004,12.34960039704112,-9.481531141522744,69.43041224841635
2.670422,12.108231887709445,-8.862848659412437,69.99468874677393
2.671422,11.853261114539565,-8.214717251719593,70.57844049434475
2.672422,11.601848406322135,-7.474288212928538,71.19899022776949
2.673422,11.399861719860102,-6.60743808032436,71.82369227676995
2.6744220000000003,11.275970343034253,-5.675315437208482,72.37634314119697
2.675422,11.247999900745544,-4.764768396332574,72.78441488761749
2.676422,11.310269219917354,-3.930374483248167,73.02627737896111
2.677422,11.417933419511634,-3.2295391268444567,73.13411922593944
2.6784220000000003,11.540567035187301,-2.6924256519534993,73.14952138582795
2.679422,11.670514952516864,-2.3303035781848265,73.09910784758468
2.680422,11.789887747337866,-2.1578188870854613,73.01427367890079
2.681422,11.887186301091592,-2.120815131184823,72.92510641961917
2.6824220000000003,11.945163567562384,-2.097779062583252,72.87203192405124
2.683422,11.944562490924445,-1.987238985877362,72.89125556110007
2.684422,11.880241139934757,-1.7939346955867723,72.98507880862182
2.6854220000000004,11.732225236495205,-1.5940259172233144,73.15998194154102
2.686422,11.48814991735726,-1.4629112659672636,73.41908043824802
2.687422,11.181137229272727,-1.4270762486657167,73.72816002778009
2.688422,10.860766526558606,-1.4521913368734805,74.04257743703812
2.689422,10.542127579365577,-1.524362681964437,74.34823322233414
2.690422,10.24526219105867,-1.6486176455767074,74.62294177019118
2.691422,10.002610320743582,-1.8067489415624252,74.83552485533646
2.692422,9.808442466640619,-1.9883692113182843,74.9920453767057
2.693422,9.646300049327083,-2.192839291321528,75.10759640940529
2.6944220000000003,9.513473055228099,-2.4238404510575795,75.18260869147338
2.695422,9.406870828803001,-2.656115310461814,75.22533032106688
2.696422,9.31267818041421,-2.8258305812146474,75.26802726238452
2.697422,9.22132767670533,-2.9005380430808416,75.33325261214864
2.6984220000000003,9.140567630906952,-2.8962866413321606,75.41154585327004
2.6994219999999998,9.08142932638291,-2.829919916393318,75.48786010703758
2.700422,9.039562246544925,-2.704188213320006,75.56462404022929
2.701422,9.002279220867141,-2.5173019102805143,75.65238853621106
2.7024220000000003,8.97512613090227,-2.267911864309611,75.7427696750118
2.703422,8.96389771716621,-1.9719569443632046,75.82176070946939
2.704422,8.957226429627813,-1.6442886379288533,75.89310204095571
2.7054220000000004,8.95873938213805,-1.2848244320586446,75.949597515122
2.706422,8.979131373516955,-0.9343690626476034,75.97238427002404
2.707422,9.02649328468722,-0.6760188584731014,75.94822765887726
2.708422,9.096226702552984,-0.5150743882845407,75.88920190928891
2.709422,9.156607456486613,-0.3739766939247965,75.8357586958993
2.710422,9.189387653057523,-0.22277857493878098,75.80791233007334
2.711422,9.211938777556592,-0.09417669183116906,75.78757983531281
2.712422,9.242907425072643,0.006168135815263517,75.7570905168144
2.713422,9.278885982532797,0.09419614637961171,75.72063590590193
2.7144220000000003,9.306197081184028,0.1718368292025693,75.69221658987982
2.7154220000000002,9.308564396911434,0.2568284198774357,75.68789325830595
2.716422,9.274536098423688,0.3671296505491732,75.71820038886443
2.717422,9.208369198404913,0.5129429938013036,75.77735537879605
2.7184220000000003,9.120106448941241,0.6981141424497566,75.85321340601476
2.719422,9.0207070278615,0.8897328923507647,75.93552098009816
2.720422,8.91793544404525,1.0406510076285338,76.02155207712174
2.7214220000000005,8.794350009070396,1.1199686990345048,76.1346222884271
2.722422,8.635652958099168,1.1299565612754854,76.29073459796427
2.7234220000000002,8.456552122016602,1.0972035464004029,76.47256607093217
2.724422,8.272522671023319,1.0458916754350593,76.66162361491524
2.725422,8.090286401867301,0.9892840678101215,76.84945296123863
2.726422,7.914108948214766,0.923658555657362,77.0321730960285
2.7274220000000002,7.75398496650988,0.8451648420255771,77.20009061135596
2.728422,7.617546006754764,0.7266705339160576,77.3478723723472
2.729422,7.492132820340966,0.5308865364428383,77.48908163323509
2.7304220000000003,7.37025724754958,0.2673225526799139,77.62489639108517
2.7314220000000002,7.262403897881341,-0.02534662551900652,77.7375518709331
2.732422,7.174971008795275,-0.30658284795369833,77.81848191398838
2.733422,7.1167053826863285,-0.5543384593645586,77.86173784233955
2.7344220000000004,7.0848757200361945,-0.7473806539370822,77.87581290179449
2.735422,7.044200665862747,-0.8550953199698937,77.90408913336874
2.736422,6.972284805781643,-0.8576338133250336,77.97516611081144
2.737422,6.896978053988452,-0.7604506195522808,78.0612255100792
2.738422,6.85469466881781,-0.5966004835947658,78.11939165918123
2.7394220000000002,6.846633572117343,-0.3917860869373655,78.1421659681236
2.740422,6.863551105995206,-0.1468476838974,78.1348781491605
2.7414220000000005,6.9184876901608945,0.1446921188089003,78.07999944160744
2.742422,7.049662601860141,0.48455386262385297,77.93370427693199
2.7434220000000002,7.285854313732449,0.8784928110293889,77.66137460419432
2.744422,7.5805718383196234,1.3125951444083392,77.30662782591087
2.745422,7.82387082932651,1.6973822474221105,76.99412333046217
2.746422,7.928281103611952,1.9082098160534446,76.8453138650238
2.7474220000000003,7.856019823875866,1.8776855431232145,76.92270153628179
2.748422,7.606476088210128,1.6114233201888313,77.22470813426526
2.749422,7.202481837094906,1.151325541667397,77.70607820739914
2.7504220000000004,6.681874519064288,0.5450777958864015,78.29592982643462
2.7514220000000003,6.104128524885697,-0.13764035990884,78.89431986450329
2.752422,5.533149169871142,-0.787012663562348,79.4111603468472
2.753422,5.008019010342241,-1.291795507002779,79.8280574210591
2.7544220000000004,4.542879463577008,-1.5762911935584643,80.19141936248546
2.755422,4.152399229828321,-1.5994557747332536,80.55020470816844
2.756422,3.8551604329062004,-1.3641567291321148,80.91060083324189
2.757422,3.6557147962859937,-0.9477502602676482,81.22342996521688
2.758422,3.5542229317662994,-0.4922326344777065,81.41185373554278
2.7594220000000003,3.547074499009651,-0.10246433332546771,81.45144586611273
2.760422,3.6072258566777617,0.2375798799332207,81.38495884111485
2.761422,3.704794183452627,0.6048008103543475,81.24616410029026
2.762422,3.8191645321556225,1.034147046722815,81.04329962747734
2.7634220000000003,3.9296065119971026,1.497627621159738,80.79468243401398
2.764422,4.027232336935801,1.943087829829339,80.52851360171002
2.765422,4.117009757150549,2.3080630253347847,80.28015632998397
2.766422,4.188517886827054,2.5441539975049845,80.09934681381239
2.7674220000000003,4.224232017625121,2.679039054631099,79.99786181768557
2.768422,4.224810729402584,2.7369660962947413,79.96611391551795
2.769422,4.199974915943115,2.669389146130919,80.02351251302358
2.7704220000000004,4.170850333409773,2.446753830144726,80.1644445190824
2.771422,4.161552940347648,2.128732683057909,80.32559889277407
2.772422,4.173455696464921,1.8450935919967475,80.43687576176333
2.773422,4.193841088815598,1.701705787863128,80.47406300677032
2.774422,4.212129810489128,1.7146852639864893,80.45223317495899
2.775422,4.205277184392067,1.8384037431683882,80.4104374369158
2.776422,4.161642847493675,1.9802813605875889,80.39122733722026
2.7774220000000005,4.103746618860951,2.0413270403950325,80.4165785271633
2.778422,4.065521136611789,1.985355556416869,80.47561067130242
2.7794220000000003,4.060457255884958,1.83768495296695,80.54305046997052
2.780422,4.075980347155938,1.6515525363365073,80.60213215629653
2.781422,4.091802223244374,1.484539110060783,80.6472190724265
2.782422,4.081535012195695,1.3853340428092278,80.6897704856997
2.7834220000000003,4.031064944465631,1.3574510296497666,80.74651226822071
2.7844219999999997,3.9518192333230466,1.3458050817058829,80.82530640994966
2.785422,3.8671337969031443,1.3002106166562462,80.92013830494021
2.7864220000000004,3.797585230411916,1.204920246875152,81.0158455873834
2.787422,3.755364377561247,1.0906578310928936,81.08946344950208
2.788422,3.7355672438473864,0.9876383213008028,81.1360781468814
2.789422,3.7214646945556487,0.8697952109003344,81.17824082630403
2.7904220000000004,3.7054138221173294,0.742128973365634,81.22099920531275
2.791422,3.6888158675120657,0.6453622988356905,81.2551562113798
2.792422,3.6746246080467166,0.5986948669305926,81.27692310665607
2.793422,3.672250216452418,0.6082032199603405,81.27772478059387
2.794422,3.6878491393465653,0.6687484154994285,81.2520064410658
2.7954220000000003,3.706446420978888,0.7735960437923446,81.21368306786682
2.796422,3.707351395756728,0.910942913106818,81.1823735957327
2.797422,3.6771482948973704,1.0457666897870581,81.17703680999479
2.798422,3.6126922856094814,1.154186402462818,81.20741621026875
2.7994220000000003,3.5220899120649483,1.2471431798528176,81.26362696459212
2.800422,3.4098775779133637,1.3332873398512042,81.33872696634575
2.801422,3.2798178973171312,1.4051482523982033,81.43185663814086
2.802422,3.1543162980875623,1.4566678523142509,81.5255802584681
2.8034220000000003,3.051391329370443,1.480215800477211,81.6085360298332
2.804422,2.962659229253456,1.4697070989431047,81.69282769342684
2.805422,2.87921012829625,1.442412550855466,81.7796886905535
2.8064220000000004,2.8019508457437503,1.4353769561372687,81.8517885159707
2.807422,2.7344333026707233,1.4780684437051717,81.89165448975959
2.808422,2.6735210257085305,1.5445296868844023,81.91239791608879
2.809422,2.61759528779974,1.563714262262783,81.95090056168786
2.810422,2.578423060604367,1.5054885670345861,82.01424024661591
2.811422,2.567577653804143,1.408804410929735,82.07131686989366
2.812422,2.5755244670629422,1.3329423679785968,82.09998937298633
2.8134220000000005,2.5786373231520243,1.3180591281622733,82.10402860689466
2.814422,2.565059189430325,1.3539799207947336,82.09951895865595
2.8154220000000003,2.538476343266277,1.399963548311982,82.1010760475782
2.816422,2.5163364127196277,1.4587440658898903,82.09141216537172
2.817422,2.50951777532186,1.5525773241484888,82.04903815475082
2.818422,2.506048927841482,1.6800659599205072,81.98289826846707
2.8194220000000003,2.490402771316933,1.8473153190339933,81.89924527714288
2.8204219999999998,2.4511505621318928,2.0478165505245065,81.80599128009305
2.821422,2.3749598965556906,2.2091838128496066,81.7564020549389
2.8224220000000004,2.256075780191175,2.261749715480301,81.80541243641053
2.823422,2.1084153560698673,2.2252650791596817,81.93451146042939
2.824422,1.9679567431384508,2.1908049075685496,82.05509255053906
2.825422,1.8733971451515743,2.2207794527372577,82.09457778607617
2.8264220000000004,1.8303001597989652,2.3053240841148375,82.05644469938817
2.827422,1.813147709149834,2.457089359473297,81.9463476400166
2.828422,1.8072074081415652,2.665744658182163,81.77941104785654
2.829422,1.8188365650335292,2.861632386267009,81.60926167856687
2.830422,1.8362811254240856,3.0646265183666737,81.42734495526577
2.831422,1.8355444311283298,3.282496085742481,81.23914851242954
2.832422,1.8091170772883869,3.4463955126473795,81.1076296901589
2.833422,1.7579309643616914,3.5216318823800865,81.06398521465461
2.834422,1.696065756014703,3.498834853607616,81.11175047334342
2.8354220000000003,1.6336869492404935,3.4091261934885075,81.21964625315988
2.8364219999999998,1.5611391382805455,3.3090548796384742,81.34117510592122
2.837422,1.4626658865777165,3.2241000650283542,81.45963099026754
2.838422,1.3303184273383761,3.149692387546078,81.58089057585433
2.8394220000000003,1.1615852464976577,3.0886149665362175,81.70017838415582
2.840422,0.9644891123450174,3.051365451672284,81.7998327594497
2.841422,0.7653568005931002,3.029820247937969,81.87500691728302
2.8424220000000004,0.5856575090838483,3.0081508180269836,81.93536852754809
2.843422,0.43141798873443327,2.987300803707822,81.98170783838988
2.8444220000000002,0.30118699245473,2.9786696976477582,82.0061418249842
2.845422,0.19646700095303268,2.974888026955988,82.01863151298106
2.846422,0.12152901607043579,2.951079642483247,82.04641906187996
2.847422,0.0756471658450611,2.885936669530035,82.11307205593238
2.8484220000000002,0.057078292002682156,2.762360768371198,82.23704959399299
2.849422,0.06078695917751451,2.5925159511345575,82.40677150808241
2.850422,0.07774560161221072,2.418081069951305,82.58066942328526
2.8514220000000003,0.10345162320278722,2.265866191926798,82.73177341562618
2.8524220000000002,0.13989243575466043,2.13230292996077,82.8631130870585
2.853422,0.18254548577301055,2.007175150348846,82.98454101045097
2.854422,0.22027040909735074,1.9012178663145962,83.0860646749909
2.8554220000000003,0.2511400188182548,1.8519653163638181,83.13108404628069
2.856422,0.27051717680393544,1.8884398557689925,83.0922828742702
2.857422,0.26817591266273777,2.0023036725705685,82.97981725645374
2.858422,0.24696767287774635,2.1835669242961164,82.80251108209241
2.859422,0.22174407417387462,2.4192614888541164,82.57059748376605
2.8604220000000002,0.18872393656267106,2.661134111342178,82.33218226207624
2.861422,0.1313277821060206,2.8627813900376626,82.13420791516572
2.8624220000000005,0.04573732050598567,3.013303756186175,81.98634915268327
2.863422,-0.0604566434947401,3.128880520964395,81.87053545790768
2.8644220000000002,-0.18049518326241792,3.2337587255830167,81.76120794022444
2.865422,-0.30900155413108843,3.330311267286978,81.65538416294577
2.866422,-0.44011823128389604,3.404414963232939,81.5672539710324
2.867422,-0.5641120469758043,3.4490222463071927,81.50514995213454
2.8684220000000002,-0.6651278192346164,3.4737765771049993,81.46312019944654
2.869422,-0.74054889090649,3.509379695770191,81.41333601951523
2.870422,-0.8068251747538794,3.573690435636756,81.33636380185229
2.8714220000000004,-0.8718126577476648,3.6495707048053956,81.24774419321086
2.872422,-0.9222006148033025,3.7052056775364197,81.1817539253223
2.873422,-0.9433590622716078,3.730909705582787,81.15167392863056
2.874422,-0.9250218411357468,3.741063516067471,81.14627172236686
2.8754220000000004,-0.8717508560287696,3.7432166654407792,81.15661339969286
2.876422,-0.7978901383120443,3.7423433604639533,81.17354439455725
2.877422,-0.7180423680635631,3.74131768075593,81.1904012244501
2.8784220000000005,-0.649552648217641,3.732037264463362,81.21185787144282
2.879422,-0.5992806163516439,3.7105660402937963,81.24135162637998
2.8804220000000003,-0.5681941686199601,3.6717913319753994,81.2845059280328
2.881422,-0.562931327104552,3.607412862576445,81.34892902833735
2.882422,-0.5917285918005655,3.5398695533828897,81.41101418485368
2.883422,-0.6427544042303107,3.4993277969877847,81.44213150117534
2.8844220000000003,-0.6915796927981684,3.488039715240637,81.44406080949256
2.8854219999999997,-0.7362003073008306,3.497160113188031,81.42618974346102
2.886422,-0.784641398915688,3.513255253308555,81.40019103287514
2.8874220000000004,-0.8367551973239511,3.516627220710012,81.38519346718427
2.8884220000000003,-0.8911541235631777,3.491853516423129,81.39622466681118
2.889422,-0.9440895068456173,3.4243093586971325,81.44793023984653
2.890422,-0.9896902161815383,3.2984261879406374,81.55629530283184
2.8914220000000004,-1.029963855915327,3.1354429276739313,81.69972305750072
2.892422,-1.0750874859862856,3.0161477940947163,81.79797554376192
2.893422,-1.1328129429057558,3.016833093937729,81.77749366481729
2.894422,-1.2054650416641008,3.1378220721470074,81.63859057490356
2.895422,-1.2915118269227417,3.3034032566896774,81.45310334582621
2.8964220000000003,-1.385705021273473,3.420606343679419,81.3093732016902
2.897422,-1.4825654020450274,3.4342500263093423,81.2594019977353
2.8984220000000005,-1.5735145212022201,3.3509098299423172,81.29803503030644
2.899422,-1.6562656760115995,3.2452181330080583,81.35655976852392
2.9004220000000003,-1.7462040705783786,3.19342958485554,81.36032677709453
2.901422,-1.8524038678190529,3.219471497431025,81.28564988022376
2.902422,-1.9615888622986795,3.3125038037114156,81.15025814965512
2.903422,-2.0625805425615873,3.447686145457706,80.98244125716441
2.9044220000000003,-2.1561244967995497,3.6049143411241444,80.79949047703238
2.905422,-2.24070718161112,3.7721405905678194,80.61253908179994
2.906422,-2.314553662690777,3.9337392027362243,80.43585026838305
2.9074220000000004,-2.37408042858073,4.063232655924174,80.29403384016219
2.908422,-2.4043606779423445,4.116326001912713,80.23291598315511
2.909422,-2.391846552756929,4.073073727589954,80.2765627428409
2.910422,-2.3424396877357294,3.964313052911788,80.39534999460695
2.9114220000000004,-2.2779633453279713,3.8336949675705667,80.54059038582082
2.912422,-2.218852544635214,3.7046050642140904,80.68173584682053
2.913422,-2.1760554194470103,3.579592867424232,80.81088287523264
2.914422,-2.1550040702526707,3.4702133710893905,80.91509811822938
2.915422,-2.1584346812881323,3.3962398652495875,80.9759118429515
2.9164220000000003,-2.189057733145398,3.357657047353885,80.99177912201824
2.917422,-2.2604406393377525,3.3579988817462656,80.95206863030278
2.918422,-2.3754393265171085,3.4126298223586975,80.84202521671716
2.919422,-2.506946856950119,3.5184309337218687,80.6797987571245
2.9204220000000003,-2.6269559829948603,3.648213835901569,80.50440638746605
2.9214219999999997,-2.7201909143036693,3.7751647162198934,80.34690347780622
2.922422,-2.7805328993610443,3.8836244296527016,80.22360994944671
2.923422,-2.7975343223990348,3.9627488595736784,80.14927048692125
2.9244220000000003,-2.7574148571152874,4.0175316609105955,80.12722898745906
2.925422,-2.6703381202510608,4.0517593163608465,80.14742756528221
2.926422,-2.562417750704634,4.057978100236335,80.20071140781012
2.9274220000000004,-2.446342898909589,4.039558509104271,80.27743432787621
2.928422,-2.3261093168112534,4.0263894835264695,80.34998958852685
2.929422,-2.21024080651526,4.056732979591853,80.38023302638614
2.930422,-2.1106482688135175,4.123404986824823,80.36779698199472
2.931422,-2.0407637842196267,4.157636271956521,80.36851468825918
2.932422,-2.0207155241088777,4.103885652832835,80.42559635789519
2.933422,-2.0712733192962087,3.97597254487705,80.51686149658028
2.9344220000000005,-2.1873328836106998,3.817591587358584,80.60017833638729
2.935422,-2.343680758743963,3.6808224299046053,80.63636696554401
2.9364220000000003,-2.524772104426597,3.6125571087956323,80.59261494266718
2.937422,-2.721053245994561,3.6000510172485174,80.48729592214052
2.938422,-2.9170698574544196,3.5957808367780926,80.36978009383898
2.939422,-3.092616552451529,3.5945863020356748,80.25813034518244
2.9404220000000003,-3.2233732343768424,3.623541706663781,80.15023820089802
2.9414219999999998,-3.2935338890020764,3.700122036830851,80.04638833118234
2.942422,-3.2985312266914684,3.81834734289168,79.95420128379791
2.9434220000000004,-3.246046727527159,3.9506054910447705,79.88686953978653
2.944422,-3.165000644417994,4.075143459023397,79.84015278416236
2.945422,-3.0804651404496544,4.195330692927786,79.79518827386164
2.946422,-2.999591459851095,4.324104475712626,79.73735537558449
2.9474220000000004,-2.9320974409101,4.458044612358816,79.66414419527916
2.948422,-2.8915241133499543,4.576791660864467,79.58631977255372
2.949422,-2.889794812658629,4.669656391040675,79.50849702998754
2.950422,-2.9227513331624664,4.738798022104096,79.43235399384976
2.951422,-2.96819752331589,4.781801633941414,79.37187212265185
2.9524220000000003,-3.0087271224650594,4.798860645951684,79.335946469469
2.953422,-3.0388374235260516,4.787317346638642,79.32964372688544
2.954422,-3.051352129684198,4.739954449352696,79.36280938753471
2.955422,-3.037307348594415,4.667394432190615,79.43135503776102
2.9564220000000003,-3.0087205324509836,4.576852333258884,79.52277656810958
2.9574219999999998,-2.983002022319626,4.463722356092054,79.63128336215823
2.958422,-2.963938339268521,4.354505334382663,79.73249136819379
2.959422,-2.9504033655414412,4.267594424316808,79.81181706279952
2.9604220000000003,-2.9385565309793593,4.171982793272421,79.89700529952043
2.961422,-2.9279172129696067,4.0560205926666075,79.99760035041788
2.962422,-2.9301118557712904,3.965690789049199,80.06925371554354
2.9634220000000004,-2.9551010667279627,3.9471397710863707,80.06922575176388
2.964422,-2.9949529472020533,3.982170429954843,80.01728743663043
2.9654220000000002,-3.0290517360552562,4.0240639806337635,79.96331008102212
2.966422,-3.047130911360711,4.068950370148483,79.91655983553446
2.967422,-3.0602747252770004,4.129874227024011,79.85984995110003
2.968422,-3.0795122932212284,4.19496855873254,79.79604408427058
2.9694220000000002,-3.1089214119826005,4.260288102451098,79.72596482171666
2.970422,-3.1487979168695572,4.340530058077444,79.6376190450178
2.971422,-3.1968694317266437,4.443003467797599,79.52640392626843
2.9724220000000003,-3.2524063320592105,4.541548202754797,79.41396320932594
2.9734220000000002,-3.3176318895473074,4.611891579955235,79.31878311452526
2.974422,-3.393054202392255,4.664873677754922,79.23164986761532
2.975422,-3.4772909073748512,4.706361413284263,79.14838570931381
2.9764220000000003,-3.5747682996860903,4.74312428312557,79.06062323457957
2.977422,-3.6779862937049836,4.794080098181805,78.95758432707046
2.978422,-3.7717336322222743,4.859197362828319,78.84875836896694
2.979422,-3.852114367060331,4.9160586393525145,78.75448820011802
2.980422,-3.9126909200338833,4.952794965932113,78.6881596811803
2.9814220000000002,-3.9490238517739793,4.979646442818556,78.64455602830492
2.982422,-3.969639336499068,5.006809052505714,78.61046376094994
2.9834220000000005,-3.9814498243504888,5.016693850845347,78.59537980072744
2.984422,-3.9802568328656287,4.991968015708292,78.61547267799502
2.9854220000000002,-3.957516005700363,4.933263852946851,78.67552174656545
2.986422,-3.9082025212426643,4.849906332184695,78.77138551698593
2.987422,-3.8437499303664486,4.770730460959571,78.87347711517214
2.988422,-3.7820643289272913,4.720399437890044,78.95134879155883
2.9894220000000002,-3.724391659895781,4.682608171837975,79.0168643231776
2.990422,-3.6649515418817007,4.622322579965751,79.10103942735653
2.991422,-3.616140566821449,4.562910238214461,79.17791940617325
2.9924220000000004,-3.60534699270956,4.55830002076003,79.18823382979832
2.993422,-3.63316693125665,4.596338072697784,79.1411412690774
2.994422,-3.6666128166473557,4.627644172437899,79.09583705052943
2.995422,-3.6954349397134463,4.6487133659148485,79.06141638502157
2.9964220000000004,-3.7330600545434645,4.695284447705904,79.00154741489966
2.997422,-3.779467008084362,4.780187752196097,78.90618626708661
2.998422,-3.8192877138137993,4.871230080638648,78.81002090961465
2.9994220000000005,-3.84245701978582,4.925884546031222,78.75269542044487
3.000422,-3.852323464556123,4.942612119952123,78.7334370948767
3.0014220000000003,-3.8451386631139326,4.944962608689608,78.73599596584485
3.002422,-3.828235880879877,4.925622787314373,78.76163885282627
3.003422,-3.8206603787401456,4.8677804677131435,78.81188781521179
3.004422,-3.8159593757081605,4.778411246095304,78.88487449075123
3.0054220000000003,-3.7965640488834063,4.676818712414555,78.97616966988072
3.0064219999999997,-3.7755705023917687,4.592888620201417,79.0544505303457
3.007422,-3.7775636282353506,4.539121037511551,79.09461205689698
