-3.999974e-04,-1.043750e-01
-3.999814e-04,-9.812500e-02
-3.999654e-04,-1.006250e-01
-3.999494e-04,-1.250000e-01
-3.999334e-04,-1.268750e-01
-3.999174e-04,-8.250000e-02
-3.999014e-04,-9.000000e-02
-3.998854e-04,-9.125000e-02
-3.998694e-04,-1.200000e-01
-3.998534e-04,-1.125000e-01
-3.998374e-04,-1.012500e-01
-3.998214e-04,-6.937500e-02
-3.998054e-04,-8.937500e-02
-3.997894e-04,-8.125000e-02
-3.997734e-04,-9.312500e-02
-3.997574e-04,-1.056250e-01
-3.997414e-04,-1.050000e-01
-3.997254e-04,-1.131250e-01
-3.997094e-04,-1.012500e-01
-3.996934e-04,-1.000000e-01
-3.996774e-04,-9.937500e-02
-3.996614e-04,-8.875000e-02
-3.996454e-04,-9.750000e-02
-3.996294e-04,-1.012500e-01
-3.996134e-04,-1.025000e-01
-3.995974e-04,-1.306250e-01
-3.995814e-04,-1.106250e-01
-3.995654e-04,-1.275000e-01
-3.995494e-04,-1.131250e-01
-3.995334e-04,-1.181250e-01
-3.995174e-04,-1.043750e-01
-3.995014e-04,-9.187500e-02
-3.994854e-04,-1.225000e-01
-3.994694e-04,-1.031250e-01
-3.994534e-04,-1.275000e-01
-3.994374e-04,-1.068750e-01
-3.994214e-04,-8.687500e-02
-3.994054e-04,-1.031250e-01
-3.993894e-04,-1.143750e-01
-3.993734e-04,-9.062500e-02
-3.993574e-04,-1.250000e-01
-3.993414e-04,-1.131250e-01
-3.993254e-04,-9.437500e-02
-3.993094e-04,-1.193750e-01
-3.992934e-04,-1.037500e-01
-3.992774e-04,-9.437500e-02
-3.992614e-04,-1.056250e-01
-3.992454e-04,-1.293750e-01
-3.992294e-04,-1.462500e-01
-3.992134e-04,-1.100000e-01
-3.991974e-04,-1.200000e-01
-3.991814e-04,-1.106250e-01
-3.991654e-04,-9.000000e-02
-3.991494e-04,-1.025000e-01
-3.991334e-04,-1.268750e-01
-3.991174e-04,-9.000000e-02
-3.991014e-04,-1.143750e-01
-3.990854e-04,-1.093750e-01
-3.990694e-04,-1.093750e-01
-3.990534e-04,-1.262500e-01
-3.990374e-04,-1.093750e-01
-3.990214e-04,-1.143750e-01
-3.990054e-04,-1.012500e-01
-3.989894e-04,-1.156250e-01
-3.989734e-04,-1.137500e-01
-3.989574e-04,-9.562500e-02
-3.989414e-04,-8.687500e-02
-3.989254e-04,-1.012500e-01
-3.989094e-04,-7.937500e-02
-3.988934e-04,-7.375000e-02
-3.988774e-04,-7.500000e-02
-3.988614e-04,-8.750000e-02
-3.988454e-04,-1.193750e-01
-3.988294e-04,-1.225000e-01
-3.988134e-04,-1.056250e-01
-3.987974e-04,-1.118750e-01
-3.987814e-04,-9.187500e-02
-3.987654e-04,-9.500000e-02
-3.987494e-04,-9.375000e-02
-3.987334e-04,-5.812500e-02
-3.987174e-04,-1.175000e-01
-3.987014e-04,-9.250000e-02
-3.986854e-04,-1.012500e-01
-3.986694e-04,-1.143750e-01
-3.986534e-04,-9.875000e-02
-3.986374e-04,-1.206250e-01
-3.986214e-04,-1.156250e-01
-3.986054e-04,-1.081250e-01
-3.985894e-04,-1.081250e-01
-3.985734e-04,-1.093750e-01
-3.985574e-04,-1.056250e-01
-3.985414e-04,-1.075000e-01
-3.985254e-04,-1.175000e-01
-3.985094e-04,-1.362500e-01
-3.984934e-04,-1.143750e-01
-3.984774e-04,-1.006250e-01
-3.984614e-04,-9.437500e-02
-3.984454e-04,-1.075000e-01
-3.984294e-04,-1.131250e-01
-3.984134e-04,-1.125000e-01
-3.983974e-04,-9.625000e-02
-3.983814e-04,-1.012500e-01
-3.983654e-04,-8.375000e-02
-3.983494e-04,-1.131250e-01
-3.983334e-04,-9.500000e-02
-3.983174e-04,-1.087500e-01
-3.983014e-04,-1.181250e-01
-3.982854e-04,-1.100000e-01
-3.982694e-04,-1.100000e-01
-3.982534e-04,-9.562500e-02
-3.982374e-04,-1.093750e-01
-3.982214e-04,-1.181250e-01
-3.982054e-04,-1.050000e-01
-3.981894e-04,-9.687500e-02
-3.981734e-04,-1.137500e-01
-3.981574e-04,-1.031250e-01
-3.981414e-04,-9.000000e-02
-3.981254e-04,-1.043750e-01
-3.981094e-04,-1.100000e-01
-3.980934e-04,-1.000000e-01
-3.980774e-04,-1.143750e-01
-3.980614e-04,-1.062500e-01
-3.980454e-04,-9.375000e-02
-3.980294e-04,-9.875000e-02
-3.980134e-04,-1.131250e-01
-3.979974e-04,-8.187500e-02
-3.979814e-04,-9.125000e-02
-3.979654e-04,-8.812500e-02
-3.979494e-04,-1.075000e-01
-3.979334e-04,-1.031250e-01
-3.979174e-04,-1.137500e-01
-3.979014e-04,-1.331250e-01
-3.978854e-04,-1.100000e-01
-3.978694e-04,-9.562500e-02
-3.978534e-04,-9.750000e-02
-3.978374e-04,-8.937500e-02
-3.978214e-04,-8.937500e-02
-3.978054e-04,-1.081250e-01
-3.977894e-04,-1.118750e-01
-3.977734e-04,-1.062500e-01
-3.977574e-04,-9.687500e-02
-3.977414e-04,-1.100000e-01
-3.977254e-04,-8.562500e-02
-3.977094e-04,-1.018750e-01
-3.976934e-04,-1.100000e-01
-3.976774e-04,-1.187500e-01
-3.976614e-04,-1.062500e-01
-3.976454e-04,-1.412500e-01
-3.976294e-04,-9.062500e-02
-3.976134e-04,-1.025000e-01
-3.975974e-04,-9.250000e-02
-3.975814e-04,-1.081250e-01
-3.975654e-04,-1.275000e-01
-3.975494e-04,-1.150000e-01
-3.975334e-04,-1.043750e-01
-3.975174e-04,-8.875000e-02
-3.975014e-04,-9.437500e-02
-3.974854e-04,-9.687500e-02
-3.974694e-04,-9.500000e-02
-3.974534e-04,-1.106250e-01
-3.974374e-04,-8.937500e-02
-3.974214e-04,-1.168750e-01
-3.974054e-04,-8.812500e-02
-3.973894e-04,-1.168750e-01
-3.973734e-04,-1.206250e-01
-3.973574e-04,-1.025000e-01
-3.973414e-04,-1.275000e-01
-3.973254e-04,-1.081250e-01
-3.973094e-04,-1.143750e-01
-3.972934e-04,-1.093750e-01
-3.972774e-04,-1.218750e-01
-3.972614e-04,-1.237500e-01
-3.972454e-04,-1.350000e-01
-3.972294e-04,-1.006250e-01
-3.972134e-04,-1.062500e-01
-3.971974e-04,-1.075000e-01
-3.971814e-04,-9.250000e-02
-3.971654e-04,-1.062500e-01
-3.971494e-04,-1.325000e-01
-3.971334e-04,-1.331250e-01
-3.971174e-04,-1.162500e-01
-3.971014e-04,-1.012500e-01
-3.970854e-04,-7.937500e-02
-3.970694e-04,-8.875000e-02
-3.970534e-04,-9.437500e-02
-3.970374e-04,-1.043750e-01
-3.970214e-04,-1.218750e-01
-3.970054e-04,-1.112500e-01
-3.969894e-04,-1.056250e-01
-3.969734e-04,-1.018750e-01
-3.969574e-04,-1.062500e-01
-3.969414e-04,-1.118750e-01
-3.969254e-04,-9.812500e-02
-3.969094e-04,-1.150000e-01
-3.968934e-04,-8.000000e-02
-3.968774e-04,-1.125000e-01
-3.968614e-04,-9.625000e-02
-3.968454e-04,-1.100000e-01
-3.968294e-04,-1.056250e-01
-3.968134e-04,-1.050000e-01
-3.967974e-04,-8.687500e-02
-3.967814e-04,-1.318750e-01
-3.967654e-04,-1.000000e-01
-3.967494e-04,-1.068750e-01
-3.967334e-04,-9.750000e-02
-3.967174e-04,-9.937500e-02
-3.967014e-04,-6.937500e-02
-3.966854e-04,-8.875000e-02
-3.966694e-04,-1.081250e-01
-3.966534e-04,-1.181250e-01
-3.966374e-04,-1.137500e-01
-3.966214e-04,-1.443750e-01
-3.966054e-04,-1.168750e-01
-3.965894e-04,-1.218750e-01
-3.965734e-04,-9.812500e-02
-3.965574e-04,-8.875000e-02
-3.965414e-04,-1.081250e-01
-3.965254e-04,-1.187500e-01
-3.965094e-04,-1.187500e-01
-3.964934e-04,-1.212500e-01
-3.964774e-04,-1.118750e-01
-3.964614e-04,-8.562500e-02
-3.964454e-04,-9.937500e-02
-3.964294e-04,-9.812500e-02
-3.964134e-04,-1.043750e-01
-3.963974e-04,-1.075000e-01
-3.963814e-04,-9.125000e-02
-3.963654e-04,-1.356250e-01
-3.963494e-04,-1.050000e-01
-3.963334e-04,-9.062500e-02
-3.963174e-04,-1.075000e-01
-3.963014e-04,-9.000000e-02
-3.962854e-04,-9.062500e-02
-3.962694e-04,-1.143750e-01
-3.962534e-04,-8.375000e-02
-3.962374e-04,-1.031250e-01
-3.962214e-04,-1.156250e-01
-3.962054e-04,-9.875000e-02
-3.961894e-04,-8.812500e-02
-3.961734e-04,-1.050000e-01
-3.961574e-04,-1.237500e-01
-3.961414e-04,-1.131250e-01
-3.961254e-04,-1.325000e-01
-3.961094e-04,-1.237500e-01
-3.960934e-04,-1.150000e-01
-3.960774e-04,-9.750000e-02
-3.960614e-04,-9.937500e-02
-3.960454e-04,-1.000000e-01
-3.960294e-04,-9.562500e-02
-3.960134e-04,-1.018750e-01
-3.959974e-04,-1.168750e-01
-3.959814e-04,-1.275000e-01
-3.959654e-04,-8.250000e-02
-3.959494e-04,-9.875000e-02
-3.959334e-04,-7.625000e-02
-3.959174e-04,-8.812500e-02
-3.959014e-04,-1.218750e-01
-3.958854e-04,-1.168750e-01
-3.958694e-04,-1.143750e-01
-3.958534e-04,-1.093750e-01
-3.958374e-04,-9.562500e-02
-3.958214e-04,-7.750000e-02
-3.958054e-04,-9.312500e-02
-3.957894e-04,-9.687500e-02
-3.957734e-04,-1.081250e-01
-3.957574e-04,-1.075000e-01
-3.957414e-04,-1.293750e-01
-3.957254e-04,-9.437500e-02
-3.957094e-04,-1.125000e-01
-3.956934e-04,-8.562500e-02
-3.956774e-04,-9.437500e-02
-3.956614e-04,-1.087500e-01
-3.956454e-04,-1.093750e-01
-3.956294e-04,-1.112500e-01
-3.956134e-04,-1.143750e-01
-3.955974e-04,-1.150000e-01
-3.955814e-04,-9.625000e-02
-3.955654e-04,-1.106250e-01
-3.955494e-04,-8.187500e-02
-3.955334e-04,-9.625000e-02
-3.955174e-04,-1.037500e-01
-3.955014e-04,-1.187500e-01
-3.954854e-04,-1.400000e-01
-3.954694e-04,-1.087500e-01
-3.954534e-04,-9.625000e-02
-3.954374e-04,-9.750000e-02
-3.954214e-04,-1.062500e-01
-3.954054e-04,-1.193750e-01
-3.953894e-04,-9.937500e-02
-3.953734e-04,-1.143750e-01
-3.953574e-04,-1.325000e-01
-3.953414e-04,-9.687500e-02
-3.953254e-04,-9.187500e-02
-3.953094e-04,-1.068750e-01
-3.952934e-04,-1.093750e-01
-3.952774e-04,-9.625000e-02
-3.952614e-04,-1.250000e-01
-3.952454e-04,-1.012500e-01
-3.952294e-04,-1.112500e-01
-3.952134e-04,-1.137500e-01
-3.951974e-04,-1.012500e-01
-3.951814e-04,-1.006250e-01
-3.951654e-04,-9.000000e-02
-3.951494e-04,-9.937500e-02
-3.951334e-04,-9.437500e-02
-3.951174e-04,-1.093750e-01
-3.951014e-04,-1.018750e-01
-3.950854e-04,-1.025000e-01
-3.950694e-04,-9.750000e-02
-3.950534e-04,-9.625000e-02
-3.950374e-04,-1.018750e-01
-3.950214e-04,-1.218750e-01
-3.950054e-04,-1.350000e-01
-3.949894e-04,-1.212500e-01
-3.949734e-04,-1.375000e-01
-3.949574e-04,-1.056250e-01
-3.949414e-04,-1.056250e-01
-3.949254e-04,-1.012500e-01
-3.949094e-04,-8.312500e-02
-3.948934e-04,-9.437500e-02
-3.948774e-04,-1.118750e-01
-3.948614e-04,-1.112500e-01
-3.948454e-04,-1.243750e-01
-3.948294e-04,-1.356250e-01
-3.948134e-04,-1.118750e-01
-3.947974e-04,-1.125000e-01
-3.947814e-04,-1.056250e-01
-3.947654e-04,-1.425000e-01
-3.947494e-04,-8.750000e-02
-3.947334e-04,-1.106250e-01
-3.947174e-04,-9.187500e-02
-3.947014e-04,-9.750000e-02
-3.946854e-04,-8.687500e-02
-3.946694e-04,-8.500000e-02
-3.946534e-04,-1.018750e-01
-3.946374e-04,-1.237500e-01
-3.946214e-04,-1.193750e-01
-3.946054e-04,-1.087500e-01
-3.945894e-04,-1.331250e-01
-3.945734e-04,-1.306250e-01
-3.945574e-04,-8.750000e-02
-3.945414e-04,-8.062500e-02
-3.945254e-04,-1.025000e-01
-3.945094e-04,-1.012500e-01
-3.944934e-04,-8.875000e-02
-3.944774e-04,-9.625000e-02
-3.944614e-04,-1.056250e-01
-3.944454e-04,-1.087500e-01
-3.944294e-04,-1.062500e-01
-3.944134e-04,-8.937500e-02
-3.943974e-04,-9.937500e-02
-3.943814e-04,-1.056250e-01
-3.943654e-04,-9.250000e-02
-3.943494e-04,-1.131250e-01
-3.943334e-04,-1.143750e-01
-3.943174e-04,-1.175000e-01
-3.943014e-04,-8.562500e-02
-3.942854e-04,-1.062500e-01
-3.942694e-04,-9.750000e-02
-3.942534e-04,-1.137500e-01
-3.942374e-04,-1.093750e-01
-3.942214e-04,-1.075000e-01
-3.942054e-04,-1.206250e-01
-3.941894e-04,-1.000000e-01
-3.941734e-04,-1.031250e-01
-3.941574e-04,-1.137500e-01
-3.941414e-04,-9.500000e-02
-3.941254e-04,-8.562500e-02
-3.941094e-04,-9.125000e-02
-3.940934e-04,-9.437500e-02
-3.940774e-04,-8.812500e-02
-3.940614e-04,-1.093750e-01
-3.940454e-04,-1.268750e-01
-3.940294e-04,-1.143750e-01
-3.940134e-04,-1.112500e-01
-3.939974e-04,-1.437500e-01
-3.939814e-04,-1.225000e-01
-3.939654e-04,-9.562500e-02
-3.939494e-04,-1.112500e-01
-3.939334e-04,-1.112500e-01
-3.939174e-04,-1.075000e-01
-3.939014e-04,-1.075000e-01
-3.938854e-04,-1.187500e-01
-3.938694e-04,-1.343750e-01
-3.938534e-04,-1.125000e-01
-3.938374e-04,-1.181250e-01
-3.938214e-04,-1.112500e-01
-3.938054e-04,-9.937500e-02
-3.937894e-04,-8.500000e-02
-3.937734e-04,-9.437500e-02
-3.937574e-04,-8.625000e-02
-3.937414e-04,-1.006250e-01
-3.937254e-04,-9.437500e-02
-3.937094e-04,-1.181250e-01
-3.936934e-04,-1.131250e-01
-3.936774e-04,-1.181250e-01
-3.936614e-04,-8.937500e-02
-3.936454e-04,-7.312500e-02
-3.936294e-04,-1.025000e-01
-3.936134e-04,-6.625000e-02
-3.935974e-04,-8.062500e-02
-3.935814e-04,-1.000000e-01
-3.935654e-04,-1.106250e-01
-3.935494e-04,-1.193750e-01
-3.935334e-04,-1.075000e-01
-3.935174e-04,-9.000000e-02
-3.935014e-04,-1.068750e-01
-3.934854e-04,-1.093750e-01
-3.934694e-04,-8.562500e-02
-3.934534e-04,-1.006250e-01
-3.934374e-04,-9.500000e-02
-3.934214e-04,-9.312500e-02
-3.934054e-04,-1.300000e-01
-3.933894e-04,-9.812500e-02
-3.933734e-04,-8.750000e-02
-3.933574e-04,-9.625000e-02
-3.933414e-04,-9.562500e-02
-3.933254e-04,-1.056250e-01
-3.933094e-04,-1.225000e-01
-3.932934e-04,-1.212500e-01
-3.932774e-04,-9.812500e-02
-3.932614e-04,-1.075000e-01
-3.932454e-04,-1.200000e-01
-3.932294e-04,-8.187500e-02
-3.932134e-04,-9.875000e-02
-3.931974e-04,-1.062500e-01
-3.931814e-04,-1.106250e-01
-3.931654e-04,-8.562500e-02
-3.931494e-04,-9.562500e-02
-3.931334e-04,-9.562500e-02
-3.931174e-04,-1.243750e-01
-3.931014e-04,-1.325000e-01
-3.930854e-04,-1.118750e-01
-3.930694e-04,-1.018750e-01
-3.930534e-04,-1.118750e-01
-3.930374e-04,-1.187500e-01
-3.930214e-04,-1.012500e-01
-3.930054e-04,-8.187500e-02
-3.929894e-04,-8.750000e-02
-3.929734e-04,-8.875000e-02
-3.929574e-04,-8.437500e-02
-3.929414e-04,-9.375000e-02
-3.929254e-04,-8.000000e-02
-3.929094e-04,-1.156250e-01
-3.928934e-04,-9.875000e-02
-3.928774e-04,-8.562500e-02
-3.928614e-04,-1.150000e-01
-3.928454e-04,-9.000000e-02
-3.928294e-04,-1.050000e-01
-3.928134e-04,-9.562500e-02
-3.927974e-04,-9.875000e-02
-3.927814e-04,-1.012500e-01
-3.927654e-04,-9.312500e-02
-3.927494e-04,-9.062500e-02
-3.927334e-04,-1.187500e-01
-3.927174e-04,-9.500000e-02
-3.927014e-04,-9.562500e-02
-3.926854e-04,-1.018750e-01
-3.926694e-04,-7.937500e-02
-3.926534e-04,-9.062500e-02
-3.926374e-04,-1.006250e-01
-3.926214e-04,-1.006250e-01
-3.926054e-04,-9.500000e-02
-3.925894e-04,-1.018750e-01
-3.925734e-04,-1.162500e-01
-3.925574e-04,-9.500000e-02
-3.925414e-04,-1.025000e-01
-3.925254e-04,-1.162500e-01
-3.925094e-04,-9.687500e-02
-3.924934e-04,-1.168750e-01
-3.924774e-04,-1.050000e-01
-3.924614e-04,-1.062500e-01
-3.924454e-04,-9.437500e-02
-3.924294e-04,-8.875000e-02
-3.924134e-04,-9.812500e-02
-3.923974e-04,-9.000000e-02
-3.923814e-04,-1.156250e-01
-3.923654e-04,-1.168750e-01
-3.923494e-04,-1.075000e-01
-3.923334e-04,-1.043750e-01
-3.923174e-04,-1.062500e-01
-3.923014e-04,-1.206250e-01
-3.922854e-04,-1.156250e-01
-3.922694e-04,-1.025000e-01
-3.922534e-04,-1.356250e-01
-3.922374e-04,-1.125000e-01
-3.922214e-04,-1.068750e-01
-3.922054e-04,-1.093750e-01
-3.921894e-04,-1.043750e-01
-3.921734e-04,-9.875000e-02
-3.921574e-04,-1.162500e-01
-3.921414e-04,-1.100000e-01
-3.921254e-04,-1.218750e-01
-3.921094e-04,-8.687500e-02
-3.920934e-04,-9.812500e-02
-3.920774e-04,-1.037500e-01
-3.920614e-04,-1.093750e-01
-3.920454e-04,-1.118750e-01
-3.920294e-04,-1.131250e-01
-3.920134e-04,-1.125000e-01
-3.919974e-04,-1.118750e-01
-3.919814e-04,-1.162500e-01
-3.919654e-04,-1.000000e-01
-3.919494e-04,-1.000000e-01
-3.919334e-04,-7.875000e-02
-3.919174e-04,-9.125000e-02
-3.919014e-04,-9.375000e-02
-3.918854e-04,-1.131250e-01
-3.918694e-04,-1.106250e-01
-3.918534e-04,-1.218750e-01
-3.918374e-04,-1.000000e-01
-3.918214e-04,-1.175000e-01
-3.918054e-04,-1.068750e-01
-3.917894e-04,-1.181250e-01
-3.917734e-04,-9.312500e-02
-3.917574e-04,-1.081250e-01
-3.917414e-04,-9.500000e-02
-3.917254e-04,-1.175000e-01
-3.917094e-04,-9.062500e-02
-3.916934e-04,-9.687500e-02
-3.916774e-04,-1.231250e-01
-3.916614e-04,-1.106250e-01
-3.916454e-04,-1.206250e-01
-3.916294e-04,-9.625000e-02
-3.916134e-04,-8.062500e-02
-3.915974e-04,-8.812500e-02
-3.915814e-04,-1.037500e-01
-3.915654e-04,-1.062500e-01
-3.915494e-04,-1.081250e-01
-3.915334e-04,-1.250000e-01
-3.915174e-04,-1.081250e-01
-3.915014e-04,-1.037500e-01
-3.914854e-04,-7.062500e-02
-3.914694e-04,-1.193750e-01
-3.914534e-04,-1.187500e-01
-3.914374e-04,-8.750000e-02
-3.914214e-04,-1.068750e-01
-3.914054e-04,-7.125000e-02
-3.913894e-04,-1.062500e-01
-3.913734e-04,-1.125000e-01
-3.913574e-04,-1.200000e-01
-3.913414e-04,-1.256250e-01
-3.913254e-04,-1.275000e-01
-3.913094e-04,-7.562500e-02
-3.912934e-04,-9.687500e-02
-3.912774e-04,-1.256250e-01
-3.912614e-04,-1.043750e-01
-3.912454e-04,-1.100000e-01
-3.912294e-04,-1.193750e-01
-3.912134e-04,-1.093750e-01
-3.911974e-04,-9.312500e-02
-3.911814e-04,-1.062500e-01
-3.911654e-04,-1.037500e-01
-3.911494e-04,-1.218750e-01
-3.911334e-04,-1.018750e-01
-3.911174e-04,-1.025000e-01
-3.911014e-04,-1.118750e-01
-3.910854e-04,-1.162500e-01
-3.910694e-04,-9.125000e-02
-3.910534e-04,-1.262500e-01
-3.910374e-04,-1.075000e-01
-3.910214e-04,-1.150000e-01
-3.910054e-04,-1.093750e-01
-3.909894e-04,-1.031250e-01
-3.909734e-04,-1.000000e-01
-3.909574e-04,-1.131250e-01
-3.909414e-04,-1.193750e-01
-3.909254e-04,-9.437500e-02
-3.909094e-04,-9.000000e-02
-3.908934e-04,-1.068750e-01
-3.908774e-04,-1.137500e-01
-3.908614e-04,-1.312500e-01
-3.908454e-04,-1.143750e-01
-3.908294e-04,-1.150000e-01
-3.908134e-04,-1.018750e-01
-3.907974e-04,-1.175000e-01
-3.907814e-04,-1.193750e-01
-3.907654e-04,-1.200000e-01
-3.907494e-04,-9.687500e-02
-3.907334e-04,-1.156250e-01
-3.907174e-04,-9.062500e-02
-3.907014e-04,-9.000000e-02
-3.906854e-04,-1.018750e-01
-3.906694e-04,-9.812500e-02
-3.906534e-04,-1.137500e-01
-3.906374e-04,-1.368750e-01
-3.906214e-04,-1.256250e-01
-3.906054e-04,-1.231250e-01
-3.905894e-04,-1.193750e-01
-3.905734e-04,-1.250000e-01
-3.905574e-04,-1.043750e-01
-3.905414e-04,-1.025000e-01
-3.905254e-04,-9.125000e-02
-3.905094e-04,-1.262500e-01
-3.904934e-04,-1.362500e-01
-3.904774e-04,-1.250000e-01
-3.904614e-04,-1.212500e-01
-3.904454e-04,-1.231250e-01
-3.904294e-04,-1.137500e-01
-3.904134e-04,-1.181250e-01
-3.903974e-04,-1.187500e-01
-3.903814e-04,-1.218750e-01
-3.903654e-04,-1.075000e-01
-3.903494e-04,-1.056250e-01
-3.903334e-04,-8.437500e-02
-3.903174e-04,-1.000000e-01
-3.903014e-04,-7.625000e-02
-3.902854e-04,-1.025000e-01
-3.902694e-04,-1.150000e-01
-3.902534e-04,-1.381250e-01
-3.902374e-04,-1.368750e-01
-3.902214e-04,-1.175000e-01
-3.902054e-04,-1.156250e-01
-3.901894e-04,-1.100000e-01
-3.901734e-04,-8.687500e-02
-3.901574e-04,-1.087500e-01
-3.901414e-04,-9.937500e-02
-3.901254e-04,-9.000000e-02
-3.901094e-04,-8.750000e-02
-3.900934e-04,-8.437500e-02
-3.900774e-04,-1.056250e-01
-3.900614e-04,-1.043750e-01
-3.900454e-04,-1.175000e-01
-3.900294e-04,-1.318750e-01
-3.900134e-04,-1.462500e-01
-3.899974e-04,-1.268750e-01
-3.899814e-04,-1.400000e-01
-3.899654e-04,-1.162500e-01
-3.899494e-04,-1.087500e-01
-3.899334e-04,-1.225000e-01
-3.899174e-04,-9.937500e-02
-3.899014e-04,-9.687500e-02
-3.898854e-04,-1.237500e-01
-3.898694e-04,-1.300000e-01
-3.898534e-04,-1.106250e-01
-3.898374e-04,-1.318750e-01
-3.898214e-04,-1.175000e-01
-3.898054e-04,-1.037500e-01
-3.897894e-04,-1.418750e-01
-3.897734e-04,-1.368750e-01
-3.897574e-04,-1.381250e-01
-3.897414e-04,-1.243750e-01
-3.897254e-04,-1.225000e-01
-3.897094e-04,-1.243750e-01
-3.896934e-04,-8.687500e-02
-3.896774e-04,-7.062500e-02
-3.896614e-04,-7.937500e-02
-3.896454e-04,-1.150000e-01
-3.896294e-04,-1.156250e-01
-3.896134e-04,-1.350000e-01
-3.895974e-04,-1.150000e-01
-3.895814e-04,-1.262500e-01
-3.895654e-04,-1.231250e-01
-3.895494e-04,-9.687500e-02
-3.895334e-04,-1.018750e-01
-3.895174e-04,-1.075000e-01
-3.895014e-04,-9.375000e-02
-3.894854e-04,-1.112500e-01
-3.894694e-04,-1.218750e-01
-3.894534e-04,-1.037500e-01
-3.894374e-04,-1.075000e-01
-3.894214e-04,-1.131250e-01
-3.894054e-04,-1.137500e-01
-3.893894e-04,-1.387500e-01
-3.893734e-04,-1.343750e-01
-3.893574e-04,-1.481250e-01
-3.893414e-04,-1.268750e-01
-3.893254e-04,-1.368750e-01
-3.893094e-04,-1.268750e-01
-3.892934e-04,-9.562500e-02
-3.892774e-04,-9.312500e-02
-3.892614e-04,-9.250000e-02
-3.892454e-04,-1.031250e-01
-3.892294e-04,-1.062500e-01
-3.892134e-04,-1.075000e-01
-3.891974e-04,-1.118750e-01
-3.891814e-04,-1.143750e-01
-3.891654e-04,-1.075000e-01
-3.891494e-04,-1.212500e-01
-3.891334e-04,-1.506250e-01
-3.891174e-04,-1.318750e-01
-3.891014e-04,-1.331250e-01
-3.890854e-04,-1.212500e-01
-3.890694e-04,-1.143750e-01
-3.890534e-04,-8.375000e-02
-3.890374e-04,-9.562500e-02
-3.890214e-04,-1.025000e-01
-3.890054e-04,-1.000000e-01
-3.889894e-04,-1.237500e-01
-3.889734e-04,-1.587500e-01
-3.889574e-04,-1.450000e-01
-3.889414e-04,-1.418750e-01
-3.889254e-04,-1.112500e-01
-3.889094e-04,-1.093750e-01
-3.888934e-04,-1.043750e-01
-3.888774e-04,-1.068750e-01
-3.888614e-04,-1.068750e-01
-3.888454e-04,-1.043750e-01
-3.888294e-04,-1.400000e-01
-3.888134e-04,-1.125000e-01
-3.887974e-04,-9.312500e-02
-3.887814e-04,-1.118750e-01
-3.887654e-04,-1.218750e-01
-3.887494e-04,-1.237500e-01
-3.887334e-04,-1.343750e-01
-3.887174e-04,-1.181250e-01
-3.887014e-04,-1.256250e-01
-3.886854e-04,-1.031250e-01
-3.886694e-04,-1.475000e-01
-3.886534e-04,-9.437500e-02
-3.886374e-04,-1.081250e-01
-3.886214e-04,-1.143750e-01
-3.886054e-04,-1.168750e-01
-3.885894e-04,-1.212500e-01
-3.885734e-04,-1.325000e-01
-3.885574e-04,-9.437500e-02
-3.885414e-04,-1.125000e-01
-3.885254e-04,-1.100000e-01
-3.885094e-04,-1.050000e-01
-3.884934e-04,-1.093750e-01
-3.884774e-04,-1.181250e-01
-3.884614e-04,-1.275000e-01
-3.884454e-04,-1.112500e-01
-3.884294e-04,-1.356250e-01
-3.884134e-04,-1.075000e-01
-3.883974e-04,-9.750000e-02
-3.883814e-04,-9.187500e-02
-3.883654e-04,-1.181250e-01
-3.883494e-04,-1.250000e-01
-3.883334e-04,-1.156250e-01
-3.883174e-04,-1.462500e-01
-3.883014e-04,-1.081250e-01
-3.882854e-04,-1.218750e-01
-3.882694e-04,-1.175000e-01
-3.882534e-04,-1.306250e-01
-3.882374e-04,-1.206250e-01
-3.882214e-04,-1.068750e-01
-3.882054e-04,-9.562500e-02
-3.881894e-04,-1.112500e-01
-3.881734e-04,-1.350000e-01
-3.881574e-04,-1.106250e-01
-3.881414e-04,-1.281250e-01
-3.881254e-04,-1.125000e-01
-3.881094e-04,-1.281250e-01
-3.880934e-04,-1.200000e-01
-3.880774e-04,-1.181250e-01
-3.880614e-04,-1.275000e-01
-3.880454e-04,-1.106250e-01
-3.880294e-04,-1.200000e-01
-3.880134e-04,-1.087500e-01
-3.879974e-04,-8.500000e-02
-3.879814e-04,-1.056250e-01
-3.879654e-04,-1.187500e-01
-3.879494e-04,-1.131250e-01
-3.879334e-04,-1.100000e-01
-3.879174e-04,-1.218750e-01
-3.879014e-04,-1.187500e-01
-3.878854e-04,-1.000000e-01
-3.878694e-04,-9.812500e-02
-3.878534e-04,-1.168750e-01
-3.878374e-04,-1.125000e-01
-3.878214e-04,-1.025000e-01
-3.878054e-04,-1.212500e-01
-3.877894e-04,-9.375000e-02
-3.877734e-04,-9.187500e-02
-3.877574e-04,-8.625000e-02
-3.877414e-04,-9.437500e-02
-3.877254e-04,-1.056250e-01
-3.877094e-04,-9.687500e-02
-3.876934e-04,-1.018750e-01
-3.876774e-04,-1.187500e-01
-3.876614e-04,-1.206250e-01
-3.876454e-04,-9.000000e-02
-3.876294e-04,-1.050000e-01
-3.876134e-04,-9.437500e-02
-3.875974e-04,-1.175000e-01
-3.875814e-04,-9.812500e-02
