Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000,,Zero Index,719.94512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19945120e-04,1.17187500e-01,5.58593750e-03,-2.78125000e-03,3.16406250e-03,7.65625000e-02,-1.48359375e-01,,-7.19945120e-04,3.93361717e-07,,-7.19945120e-04,-1.20664444e+01
-7.18945120e-04,1.17187500e-01,5.74843750e-03,-2.56250000e-03,3.23437500e-03,7.65625000e-02,-1.47539063e-01,,-7.18945120e-04,7.92445064e-07,,-7.18945120e-04,-1.20522842e+01
-7.17945120e-04,1.21093750e-01,5.64687500e-03,-2.25000000e-03,3.18750000e-03,6.95312500e-02,-1.47890625e-01,,-7.17945120e-04,1.19367394e-06,,-7.17945120e-04,-1.24422369e+01
-7.16945120e-04,1.14062500e-01,5.40312500e-03,-2.25000000e-03,3.10937500e-03,6.40625000e-02,-1.48359375e-01,,-7.16945120e-04,1.58274440e-06,,-7.16945120e-04,-1.17054415e+01
-7.15945120e-04,1.11718750e-01,5.13906250e-03,-2.81250000e-03,3.09375000e-03,5.78125000e-02,-1.49531250e-01,,-7.15945120e-04,1.95393477e-06,,-7.15945120e-04,-1.14504013e+01
-7.14945120e-04,1.13281250e-01,4.95625000e-03,-3.26562500e-03,3.10937500e-03,5.85937500e-02,-1.50585938e-01,,-7.14945120e-04,2.30939077e-06,,-7.14945120e-04,-1.15953770e+01
-7.13945120e-04,1.18750000e-01,4.89531250e-03,-3.07812500e-03,3.09375000e-03,5.85937500e-02,-1.49765625e-01,,-7.13945120e-04,2.65626409e-06,,-7.13945120e-04,-1.21423540e+01
-7.12945120e-04,1.18750000e-01,4.99687500e-03,-2.54687500e-03,3.10937500e-03,5.85937500e-02,-1.50117188e-01,,-7.12945120e-04,3.00456804e-06,,-7.12945120e-04,-1.21274481e+01
-7.11945120e-04,1.15625000e-01,5.15937500e-03,-2.37500000e-03,3.12500000e-03,5.54687500e-02,-1.49765625e-01,,-7.11945120e-04,3.36216976e-06,,-7.11945120e-04,-1.17922401e+01
-7.10945120e-04,1.14062500e-01,5.26093750e-03,-2.73437500e-03,3.08593750e-03,5.31250000e-02,-1.49296875e-01,,-7.10945120e-04,3.72906902e-06,,-7.10945120e-04,-1.16176186e+01
-7.09945120e-04,1.00000000e-01,4.85468750e-03,-3.15625000e-03,2.90625000e-03,5.85937500e-02,-1.48945313e-01,,-7.09945120e-04,4.08524011e-06,,-7.09945120e-04,-1.01522655e+01
-7.08945120e-04,9.29687500e-02,4.67187500e-03,-3.23437500e-03,2.88281250e-03,6.79687500e-02,-1.49414063e-01,,-7.08945120e-04,4.42067085e-06,,-7.08945120e-04,-9.41045952e+00
-7.07945120e-04,9.68750000e-02,4.67187500e-03,-2.82812500e-03,2.90625000e-03,7.34375000e-02,-1.49765625e-01,,-7.07945120e-04,4.74966419e-06,,-7.07945120e-04,-9.79710007e+00
-7.06945120e-04,8.67187500e-02,4.57031250e-03,-2.48437500e-03,2.82812500e-03,7.50000000e-02,-1.48945313e-01,,-7.06945120e-04,5.07508139e-06,,-7.06945120e-04,-8.73598671e+00
-7.05945120e-04,8.35937500e-02,4.65156250e-03,-2.67187500e-03,2.81250000e-03,7.50000000e-02,-1.47304688e-01,,-7.05945120e-04,5.39978373e-06,,-7.05945120e-04,-8.40015697e+00
-7.04945120e-04,8.90625000e-02,4.75312500e-03,-2.85937500e-03,2.85937500e-03,7.34375000e-02,-1.44960938e-01,,-7.04945120e-04,5.73092302e-06,,-7.04945120e-04,-8.94928741e+00
-7.03945120e-04,9.14062500e-02,4.81406250e-03,-2.59375000e-03,2.85937500e-03,7.18750000e-02,-1.46132813e-01,,-7.03945120e-04,6.06778349e-06,,-7.03945120e-04,-9.17646027e+00
-7.02945120e-04,9.45312500e-02,4.75312500e-03,-2.00000000e-03,2.88281250e-03,7.50000000e-02,-1.46367188e-01,,-7.02945120e-04,6.40464395e-06,,-7.02945120e-04,-9.48645210e+00
-7.01945120e-04,9.68750000e-02,4.67187500e-03,-1.71875000e-03,2.90625000e-03,7.34375000e-02,-1.46132813e-01,,-7.01945120e-04,6.73649811e-06,,-7.01945120e-04,-9.71822071e+00
-7.00945120e-04,1.02343750e-01,4.75312500e-03,-1.95312500e-03,2.95312500e-03,7.10937500e-02,-1.48125000e-01,,-7.00945120e-04,7.06835226e-06,,-7.00945120e-04,-1.02722797e+01
-6.99945120e-04,1.02343750e-01,4.77343750e-03,-2.48437500e-03,2.96093750e-03,6.79687500e-02,-1.48125000e-01,,-6.99945120e-04,7.40378255e-06,,-6.99945120e-04,-1.02605200e+01
-6.98945120e-04,1.00781250e-01,5.20000000e-03,-2.78125000e-03,3.03125000e-03,6.79687500e-02,-1.48125000e-01,,-6.98945120e-04,7.75494664e-06,,-6.98945120e-04,-1.00854836e+01
-6.97945120e-04,9.29687500e-02,5.34218750e-03,-2.73437500e-03,3.04687500e-03,6.79687500e-02,-1.47890625e-01,,-6.97945120e-04,8.12613689e-06,,-6.97945120e-04,-9.26545429e+00
-6.96945120e-04,8.67187500e-02,5.58593750e-03,-2.45312500e-03,2.99218750e-03,6.79687500e-02,-1.47539063e-01,,-6.96945120e-04,8.51091681e-06,,-6.96945120e-04,-8.60737896e+00
-6.95945120e-04,8.75000000e-02,5.54531250e-03,-2.35937500e-03,3.01562500e-03,6.95312500e-02,-1.46484375e-01,,-6.95945120e-04,8.90284809e-06,,-6.95945120e-04,-8.67516613e+00
-6.94945120e-04,8.51562500e-02,5.40312500e-03,-2.75000000e-03,3.03125000e-03,6.71875000e-02,-1.46367188e-01,,-6.94945120e-04,9.28834288e-06,,-6.94945120e-04,-8.42000198e+00
-6.93945120e-04,7.57812500e-02,5.15937500e-03,-3.15625000e-03,2.95312500e-03,6.25000000e-02,-1.47890625e-01,,-6.93945120e-04,9.66024800e-06,,-6.93945120e-04,-7.43785620e+00
-6.92945120e-04,7.96875000e-02,5.15937500e-03,-3.04687500e-03,2.93750000e-03,6.56250000e-02,-1.47539063e-01,,-6.92945120e-04,1.00235720e-05,,-6.92945120e-04,-7.82412434e+00
-6.91945120e-04,9.45312500e-02,5.44375000e-03,-2.37500000e-03,3.01562500e-03,6.25000000e-02,-1.47539063e-01,,-6.91945120e-04,1.03969078e-05,,-6.91945120e-04,-9.34004021e+00
-6.90945120e-04,1.02343750e-01,5.50468750e-03,-2.03125000e-03,2.93750000e-03,6.17187500e-02,-1.47304688e-01,,-6.90945120e-04,1.07824017e-05,,-6.90945120e-04,-1.01337757e+01
-6.89945120e-04,1.06250000e-01,5.34218750e-03,-2.51562500e-03,2.93750000e-03,6.71875000e-02,-1.47539063e-01,,-6.89945120e-04,1.11643203e-05,,-6.89945120e-04,-1.05244331e+01
-6.88945120e-04,9.84375000e-02,4.89531250e-03,-3.31250000e-03,2.85937500e-03,7.34375000e-02,-1.47773438e-01,,-6.88945120e-04,1.15247822e-05,,-6.88945120e-04,-9.70357609e+00
-6.87945120e-04,8.67187500e-02,4.57031250e-03,-3.20312500e-03,2.76562500e-03,7.73437500e-02,-1.46953125e-01,,-6.87945120e-04,1.18580674e-05,,-6.87945120e-04,-8.47819138e+00
-6.86945120e-04,8.67187500e-02,4.77343750e-03,-2.43750000e-03,2.86718750e-03,7.50000000e-02,-1.47539063e-01,,-6.86945120e-04,1.21870607e-05,,-6.86945120e-04,-8.46324348e+00
-6.85945120e-04,8.51562500e-02,4.77343750e-03,-2.06250000e-03,2.89843750e-03,7.50000000e-02,-1.47304688e-01,,-6.85945120e-04,1.25232064e-05,,-6.85945120e-04,-8.29023552e+00
-6.84945120e-04,8.67187500e-02,4.57031250e-03,-2.62500000e-03,2.89843750e-03,8.04687500e-02,-1.44960938e-01,,-6.84945120e-04,1.28521997e-05,,-6.84945120e-04,-8.43889618e+00
-6.83945120e-04,9.06250000e-02,4.75312500e-03,-3.31250000e-03,2.99218750e-03,7.89062500e-02,-1.42148438e-01,,-6.83945120e-04,1.31804773e-05,,-6.83945120e-04,-8.82586861e+00
-6.82945120e-04,9.29687500e-02,4.81406250e-03,-3.31250000e-03,2.99218750e-03,7.50000000e-02,-1.41328125e-01,,-6.82945120e-04,1.35173377e-05,,-6.82945120e-04,-9.04993534e+00
-6.81945120e-04,8.67187500e-02,4.85468750e-03,-2.64062500e-03,2.99218750e-03,7.50000000e-02,-1.41093750e-01,,-6.81945120e-04,1.38577743e-05,,-6.81945120e-04,-8.38982964e+00
-6.80945120e-04,7.73437500e-02,4.85468750e-03,-2.17187500e-03,2.93750000e-03,7.18750000e-02,-1.41562500e-01,,-6.80945120e-04,1.41996416e-05,,-6.80945120e-04,-7.41058159e+00
-6.79945120e-04,7.81250000e-02,4.75312500e-03,-2.59375000e-03,2.93750000e-03,7.10937500e-02,-1.41914063e-01,,-6.79945120e-04,1.45379327e-05,,-6.79945120e-04,-7.47849417e+00
-6.78945120e-04,9.06250000e-02,4.99687500e-03,-3.20312500e-03,3.01562500e-03,7.34375000e-02,-1.42500000e-01,,-6.78945120e-04,1.48812305e-05,,-6.78945120e-04,-8.75179291e+00
-6.77945120e-04,1.10156250e-01,5.30156250e-03,-3.10937500e-03,3.09375000e-03,7.10937500e-02,-1.42500000e-01,,-6.77945120e-04,1.52438388e-05,,-6.77945120e-04,-1.07485952e+01
-6.76945120e-04,1.14062500e-01,5.34218750e-03,-2.48437500e-03,3.10937500e-03,6.95312500e-02,-1.42500000e-01,,-6.76945120e-04,1.56186052e-05,,-6.76945120e-04,-1.11364775e+01
-6.75945120e-04,1.04687500e-01,5.20000000e-03,-2.28125000e-03,3.10937500e-03,7.18750000e-02,-1.43085938e-01,,-6.75945120e-04,1.59897954e-05,,-6.75945120e-04,-1.01573544e+01
-6.74945120e-04,1.06250000e-01,5.24062500e-03,-2.59375000e-03,3.16406250e-03,7.10937500e-02,-1.43671875e-01,,-6.74945120e-04,1.63574095e-05,,-6.74945120e-04,-1.03055182e+01
-6.73945120e-04,1.04687500e-01,5.40312500e-03,-2.92187500e-03,3.14843750e-03,6.71875000e-02,-1.43671875e-01,,-6.73945120e-04,1.67321759e-05,,-6.73945120e-04,-1.01298189e+01
-6.72945120e-04,1.04687500e-01,5.38281250e-03,-2.89062500e-03,3.12500000e-03,6.71875000e-02,-1.44375000e-01,,-6.72945120e-04,1.71119482e-05,,-6.72945120e-04,-1.01144161e+01
-6.71945120e-04,1.06250000e-01,5.44375000e-03,-2.37500000e-03,3.09375000e-03,6.95312500e-02,-1.45781250e-01,,-6.71945120e-04,1.74931520e-05,,-6.71945120e-04,-1.02615442e+01
-6.70945120e-04,1.04687500e-01,5.13906250e-03,-1.98437500e-03,3.08593750e-03,7.50000000e-02,-1.45898438e-01,,-6.70945120e-04,1.78657738e-05,,-6.70945120e-04,-1.00889101e+01
-6.69945120e-04,1.03906250e-01,5.20000000e-03,-2.10937500e-03,3.08593750e-03,7.50000000e-02,-1.45546875e-01,,-6.69945120e-04,1.82298136e-05,,-6.69945120e-04,-9.99751949e+00
-6.68945120e-04,9.84375000e-02,5.13906250e-03,-2.35937500e-03,3.08593750e-03,7.34375000e-02,-1.44375000e-01,,-6.68945120e-04,1.85938516e-05,,-6.68945120e-04,-9.42188931e+00
-6.67945120e-04,8.90625000e-02,4.91562500e-03,-2.43750000e-03,2.96093750e-03,6.95312500e-02,-1.44140625e-01,,-6.67945120e-04,1.89478778e-05,,-6.67945120e-04,-8.44268227e+00
-6.66945120e-04,8.12500000e-02,4.77343750e-03,-2.37500000e-03,2.85937500e-03,7.18750000e-02,-1.44492188e-01,,-6.66945120e-04,1.92890293e-05,,-6.66945120e-04,-7.62451649e+00
-6.65945120e-04,8.90625000e-02,4.91562500e-03,-2.29687500e-03,2.88281250e-03,7.18750000e-02,-1.45078125e-01,,-6.65945120e-04,1.96301826e-05,,-6.65945120e-04,-8.41754818e+00
-6.64945120e-04,9.53125000e-02,5.30156250e-03,-2.18750000e-03,2.95312500e-03,6.95312500e-02,-1.45078125e-01,,-6.64945120e-04,1.99899296e-05,,-6.64945120e-04,-9.04999447e+00
-6.63945120e-04,9.14062500e-02,5.24062500e-03,-2.37500000e-03,3.01562500e-03,7.50000000e-02,-1.42734375e-01,,-6.63945120e-04,2.03611198e-05,,-6.63945120e-04,-8.63519764e+00
-6.62945120e-04,9.53125000e-02,5.30156250e-03,-2.93750000e-03,3.03125000e-03,7.89062500e-02,-1.39687500e-01,,-6.62945120e-04,2.07323101e-05,,-6.62945120e-04,-9.02382565e+00
-6.61945120e-04,8.51562500e-02,5.15937500e-03,-3.29687500e-03,2.90625000e-03,7.34375000e-02,-1.40742188e-01,,-6.61945120e-04,2.11006409e-05,,-6.61945120e-04,-7.96026850e+00
-6.60945120e-04,8.75000000e-02,5.13906250e-03,-2.92187500e-03,2.89843750e-03,6.95312500e-02,-1.41914063e-01,,-6.60945120e-04,2.14632473e-05,,-6.60945120e-04,-8.18541241e+00
-6.59945120e-04,9.68750000e-02,5.34218750e-03,-2.28125000e-03,3.00000000e-03,7.34375000e-02,-1.41093750e-01,,-6.59945120e-04,2.18322930e-05,,-6.59945120e-04,-9.13811874e+00
-6.58945120e-04,1.09375000e-01,5.09843750e-03,-2.17187500e-03,3.01562500e-03,7.34375000e-02,-1.41093750e-01,,-6.58945120e-04,2.21999071e-05,,-6.58945120e-04,-1.04149780e+01
-6.57945120e-04,1.26562500e-01,5.30156250e-03,-2.92187500e-03,3.07031250e-03,6.79687500e-02,-1.41093750e-01,,-6.57945120e-04,2.25660915e-05,,-6.57945120e-04,-1.21733875e+01
-6.56945120e-04,1.41406250e-01,5.62656250e-03,-3.34375000e-03,3.16406250e-03,6.71875000e-02,-1.41093750e-01,,-6.56945120e-04,2.29508714e-05,,-6.56945120e-04,-1.36870670e+01
-6.55945120e-04,1.42187500e-01,5.24062500e-03,-3.00000000e-03,3.09375000e-03,6.79687500e-02,-1.40273438e-01,,-6.55945120e-04,2.33335049e-05,,-6.55945120e-04,-1.37507973e+01
-6.54945120e-04,1.38281250e-01,5.01718750e-03,-2.40625000e-03,3.03125000e-03,6.56250000e-02,-1.39921875e-01,,-6.54945120e-04,2.36946817e-05,,-6.54945120e-04,-1.33337650e+01
-6.53945120e-04,1.32031250e-01,4.99687500e-03,-2.40625000e-03,3.04687500e-03,6.56250000e-02,-1.39921875e-01,,-6.53945120e-04,2.40472764e-05,,-6.53945120e-04,-1.26766815e+01
-6.52945120e-04,1.26562500e-01,5.24062500e-03,-2.93750000e-03,3.05468750e-03,6.71875000e-02,-1.42148438e-01,,-6.52945120e-04,2.44077401e-05,,-6.52945120e-04,-1.20987320e+01
-6.51945120e-04,1.17187500e-01,5.24062500e-03,-3.20312500e-03,2.99218750e-03,6.95312500e-02,-1.43085938e-01,,-6.51945120e-04,2.47767839e-05,,-6.51945120e-04,-1.11159639e+01
-6.50945120e-04,1.13281250e-01,5.40312500e-03,-3.01562500e-03,3.04687500e-03,7.34375000e-02,-1.42265625e-01,,-6.50945120e-04,2.51515503e-05,,-6.50945120e-04,-1.06967783e+01
-6.49945120e-04,1.11718750e-01,5.30156250e-03,-2.48437500e-03,3.05468750e-03,7.65625000e-02,-1.42265625e-01,,-6.49945120e-04,2.55284631e-05,,-6.49945120e-04,-1.05211210e+01
-6.48945120e-04,1.09375000e-01,5.24062500e-03,-2.37500000e-03,3.04687500e-03,7.65625000e-02,-1.42148438e-01,,-6.48945120e-04,2.58996533e-05,,-6.48945120e-04,-1.02666197e+01
-6.47945120e-04,1.13281250e-01,5.30156250e-03,-2.75000000e-03,3.03125000e-03,7.65625000e-02,-1.40859375e-01,,-6.47945120e-04,2.62708436e-05,,-6.47945120e-04,-1.06557446e+01
-6.46945120e-04,1.00781250e-01,4.85468750e-03,-3.01562500e-03,2.88281250e-03,7.50000000e-02,-1.40742188e-01,,-6.46945120e-04,2.66284460e-05,,-6.46945120e-04,-9.35180569e+00
-6.45945120e-04,9.53125000e-02,4.40781250e-03,-2.85937500e-03,2.80468750e-03,7.18750000e-02,-1.41093750e-01,,-6.45945120e-04,2.69545799e-05,,-6.45945120e-04,-8.77244854e+00
-6.44945120e-04,1.04687500e-01,4.42812500e-03,-2.67187500e-03,2.90625000e-03,6.71875000e-02,-1.40859375e-01,,-6.44945120e-04,2.72656907e-05,,-6.44945120e-04,-9.72428608e+00
-6.43945120e-04,1.00781250e-01,4.52968750e-03,-2.85937500e-03,2.90625000e-03,6.25000000e-02,-1.40742188e-01,,-6.43945120e-04,2.75810980e-05,,-6.43945120e-04,-9.30692101e+00
-6.42945120e-04,9.53125000e-02,4.52968750e-03,-3.01562500e-03,2.89843750e-03,6.40625000e-02,-1.39687500e-01,,-6.42945120e-04,2.79000778e-05,,-6.42945120e-04,-8.72756386e+00
-6.41945120e-04,1.00000000e-01,4.75312500e-03,-2.96875000e-03,2.90625000e-03,6.56250000e-02,-1.37109375e-01,,-6.41945120e-04,2.82269248e-05,,-6.41945120e-04,-9.19495296e+00
-6.40945120e-04,9.53125000e-02,4.85468750e-03,-3.15625000e-03,2.90625000e-03,7.50000000e-02,-1.37460938e-01,,-6.40945120e-04,2.85652150e-05,,-6.40945120e-04,-8.69547462e+00
-6.39945120e-04,8.67187500e-02,4.95625000e-03,-3.39062500e-03,2.84375000e-03,7.65625000e-02,-1.38515625e-01,,-6.39945120e-04,2.89106592e-05,,-6.39945120e-04,-7.79217196e+00
-6.38945120e-04,7.81250000e-02,4.57031250e-03,-3.26562500e-03,2.80468750e-03,6.79687500e-02,-1.38281250e-01,,-6.38945120e-04,2.92460882e-05,,-6.38945120e-04,-6.88857937e+00
-6.37945120e-04,8.51562500e-02,4.57031250e-03,-2.93750000e-03,2.86718750e-03,6.40625000e-02,-1.37929688e-01,,-6.37945120e-04,2.95679311e-05,,-6.37945120e-04,-7.59701157e+00
-6.36945120e-04,9.68750000e-02,4.71250000e-03,-2.82812500e-03,3.01562500e-03,5.78125000e-02,-1.38164063e-01,,-6.36945120e-04,2.98947798e-05,,-6.36945120e-04,-8.78985119e+00
-6.35945120e-04,1.07812500e-01,4.85468750e-03,-3.10937500e-03,3.10937500e-03,5.31250000e-02,-1.39101563e-01,,-6.35945120e-04,3.02316403e-05,,-6.35945120e-04,-9.90169430e+00
-6.34945120e-04,1.10156250e-01,4.91562500e-03,-3.31250000e-03,3.12500000e-03,5.31250000e-02,-1.39921875e-01,,-6.34945120e-04,3.05756512e-05,,-6.34945120e-04,-1.01263008e+01
-6.33945120e-04,1.03906250e-01,5.01718750e-03,-3.10937500e-03,3.08593750e-03,5.46875000e-02,-1.39921875e-01,,-6.33945120e-04,3.09253883e-05,,-6.33945120e-04,-9.46495247e+00
-6.32945120e-04,1.00000000e-01,5.15937500e-03,-2.64062500e-03,3.07031250e-03,6.17187500e-02,-1.39687500e-01,,-6.32945120e-04,3.12837037e-05,,-6.32945120e-04,-9.04700851e+00
-6.31945120e-04,9.53125000e-02,5.05781250e-03,-2.54687500e-03,3.07031250e-03,6.25000000e-02,-1.40742188e-01,,-6.31945120e-04,3.16434525e-05,,-6.31945120e-04,-8.55001450e+00
-6.30945120e-04,9.29687500e-02,5.01718750e-03,-2.92187500e-03,3.00000000e-03,6.95312500e-02,-1.41562500e-01,,-6.30945120e-04,3.19981918e-05,,-6.30945120e-04,-8.29389763e+00
-6.29945120e-04,9.84375000e-02,4.91562500e-03,-3.18750000e-03,2.97656250e-03,7.18750000e-02,-1.42148438e-01,,-6.29945120e-04,3.23479253e-05,,-6.29945120e-04,-8.84149742e+00
-6.28945120e-04,1.00781250e-01,5.01718750e-03,-3.15625000e-03,2.97656250e-03,6.95312500e-02,-1.42148438e-01,,-6.28945120e-04,3.26976624e-05,,-6.28945120e-04,-9.06630993e+00
-6.27945120e-04,9.45312500e-02,4.85468750e-03,-2.67187500e-03,2.96093750e-03,7.18750000e-02,-1.41328125e-01,,-6.27945120e-04,3.30452494e-05,,-6.27945120e-04,-8.40653610e+00
-6.26945120e-04,9.45312500e-02,4.95625000e-03,-2.71875000e-03,2.96093750e-03,7.34375000e-02,-1.39921875e-01,,-6.26945120e-04,3.33906937e-05,,-6.26945120e-04,-8.39225101e+00
-6.25945120e-04,8.20312500e-02,4.75312500e-03,-3.34375000e-03,2.82812500e-03,7.10937500e-02,-1.38867188e-01,,-6.25945120e-04,3.37325619e-05,,-6.25945120e-04,-7.08752537e+00
-6.24945120e-04,7.42187500e-02,4.52968750e-03,-3.50000000e-03,2.76562500e-03,7.10937500e-02,-1.38867188e-01,,-6.24945120e-04,3.40594052e-05,,-6.24945120e-04,-6.26397705e+00
-6.23945120e-04,8.75000000e-02,4.67187500e-03,-3.12500000e-03,2.87500000e-03,7.50000000e-02,-1.39101563e-01,,-6.23945120e-04,3.43833926e-05,,-6.23945120e-04,-7.61562157e+00
-6.22945120e-04,9.53125000e-02,4.89531250e-03,-2.43750000e-03,2.97656250e-03,8.04687500e-02,-1.39687500e-01,,-6.22945120e-04,3.47202549e-05,,-6.22945120e-04,-8.40629292e+00
-6.21945120e-04,9.68750000e-02,4.91562500e-03,-2.48437500e-03,2.96093750e-03,7.65625000e-02,-1.38515625e-01,,-6.21945120e-04,3.50656992e-05,,-6.21945120e-04,-8.55433273e+00
-6.20945120e-04,1.00000000e-01,5.01718750e-03,-2.85937500e-03,2.93750000e-03,7.34375000e-02,-1.36289063e-01,,-6.20945120e-04,3.54154326e-05,,-6.20945120e-04,-8.86233711e+00
-6.19945120e-04,1.06250000e-01,5.20000000e-03,-3.01562500e-03,2.97656250e-03,7.50000000e-02,-1.37695313e-01,,-6.19945120e-04,3.57751778e-05,,-6.19945120e-04,-9.49109840e+00
-6.18945120e-04,1.10156250e-01,5.30156250e-03,-2.85937500e-03,2.94531250e-03,7.50000000e-02,-1.40273438e-01,,-6.18945120e-04,3.61449420e-05,,-6.18945120e-04,-9.87823582e+00
-6.17945120e-04,1.04687500e-01,5.15937500e-03,-2.70312500e-03,2.92187500e-03,7.18750000e-02,-1.39921875e-01,,-6.17945120e-04,3.65132692e-05,,-6.17945120e-04,-9.29970646e+00
-6.16945120e-04,1.09375000e-01,5.13906250e-03,-2.62500000e-03,2.96093750e-03,7.18750000e-02,-1.38867188e-01,,-6.16945120e-04,3.68758774e-05,,-6.16945120e-04,-9.76883411e+00
-6.15945120e-04,1.13281250e-01,5.26093750e-03,-2.78125000e-03,3.07031250e-03,7.73437500e-02,-1.38515625e-01,,-6.15945120e-04,3.72420582e-05,,-6.15945120e-04,-1.01572132e+01
-6.14945120e-04,1.17187500e-01,5.40312500e-03,-3.00000000e-03,3.10937500e-03,7.89062500e-02,-1.38750000e-01,,-6.14945120e-04,3.76175412e-05,,-6.14945120e-04,-1.05445995e+01
-6.13945120e-04,1.17187500e-01,5.24062500e-03,-2.89062500e-03,3.07031250e-03,7.65625000e-02,-1.38281250e-01,,-6.13945120e-04,3.79923040e-05,,-6.13945120e-04,-1.05289888e+01
-6.12945120e-04,1.14062500e-01,5.15937500e-03,-2.45312500e-03,3.05468750e-03,7.34375000e-02,-1.37929688e-01,,-6.12945120e-04,3.83584884e-05,,-6.12945120e-04,-1.01926632e+01
-6.11945120e-04,1.11718750e-01,5.44375000e-03,-2.09375000e-03,3.05468750e-03,7.65625000e-02,-1.38281250e-01,,-6.11945120e-04,3.87318250e-05,,-6.11945120e-04,-9.93899059e+00
-6.10945120e-04,1.15625000e-01,5.48437500e-03,-2.25000000e-03,3.05468750e-03,8.04687500e-02,-1.40273438e-01,,-6.10945120e-04,3.91166031e-05,,-6.10945120e-04,-1.03301859e+01
-6.09945120e-04,1.15625000e-01,5.30156250e-03,-2.54687500e-03,3.09375000e-03,8.12500000e-02,-1.41093750e-01,,-6.09945120e-04,3.94963754e-05,,-6.09945120e-04,-1.03174744e+01
-6.08945120e-04,1.10156250e-01,5.30156250e-03,-2.70312500e-03,3.08593750e-03,8.12500000e-02,-1.40156250e-01,,-6.08945120e-04,3.98697121e-05,,-6.08945120e-04,-9.73977280e+00
-6.07945120e-04,1.13281250e-01,5.50468750e-03,-2.43750000e-03,3.14062500e-03,9.06250000e-02,-1.39101563e-01,,-6.07945120e-04,4.02502010e-05,,-6.07945120e-04,-1.00483150e+01
-6.06945120e-04,1.22656250e-01,5.87031250e-03,-2.00000000e-03,3.21875000e-03,9.53125000e-02,-1.36523438e-01,,-6.06945120e-04,4.06507170e-05,,-6.06945120e-04,-1.10030499e+01
-6.05945120e-04,1.23437500e-01,5.72812500e-03,-2.12500000e-03,3.18750000e-03,9.76562500e-02,-1.35468750e-01,,-6.05945120e-04,4.10590983e-05,,-6.05945120e-04,-1.10726604e+01
-6.04945120e-04,1.09375000e-01,5.40312500e-03,-2.48437500e-03,3.03125000e-03,9.60937500e-02,-1.36054688e-01,,-6.04945120e-04,4.14510323e-05,,-6.04945120e-04,-9.61070347e+00
-6.03945120e-04,1.04687500e-01,5.20000000e-03,-2.64062500e-03,3.00000000e-03,9.21875000e-02,-1.35937500e-01,,-6.03945120e-04,4.18243653e-05,,-6.03945120e-04,-9.11387539e+00
-6.02945120e-04,1.02343750e-01,5.09843750e-03,-2.25000000e-03,2.98437500e-03,8.67187500e-02,-1.35703125e-01,,-6.02945120e-04,4.21869736e-05,,-6.02945120e-04,-8.85929108e+00
-6.01945120e-04,1.00000000e-01,4.89531250e-03,-1.92187500e-03,2.97656250e-03,8.67187500e-02,-1.35468750e-01,,-6.01945120e-04,4.25388534e-05,,-6.01945120e-04,-8.60661221e+00
-6.00945120e-04,1.02343750e-01,4.81406250e-03,-2.09375000e-03,3.07031250e-03,9.06250000e-02,-1.35468750e-01,,-6.00945120e-04,4.28807216e-05,,-6.00945120e-04,-8.83759403e+00
-5.99945120e-04,1.03906250e-01,4.85468750e-03,-2.51562500e-03,3.10937500e-03,9.37500000e-02,-1.33476563e-01,,-5.99945120e-04,4.32211600e-05,,-5.99945120e-04,-8.98646164e+00
-5.98945120e-04,1.00000000e-01,4.81406250e-03,-2.51562500e-03,3.08593750e-03,9.06250000e-02,-1.33242188e-01,,-5.98945120e-04,4.35615948e-05,,-5.98945120e-04,-8.57042313e+00
-5.97945120e-04,9.45312500e-02,4.52968750e-03,-2.06250000e-03,3.03125000e-03,8.59375000e-02,-1.34531250e-01,,-5.97945120e-04,4.38905845e-05,,-5.97945120e-04,-7.99450207e+00
