Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19415680e-04,3.03125000e-01,1.57625000e-02,-2.96875000e-03,1.42187500e-02,3.68750000e-02,1.06640625e-01,,-7.19415680e-04,1.10999531e-06,,-7.19415680e-04,-3.12342663e+01
-7.18415680e-04,3.01562500e-01,1.56609375e-02,-2.73437500e-03,1.42187500e-02,3.39062500e-02,1.05468750e-01,,-7.18415680e-04,2.21641449e-06,,-7.18415680e-04,-3.10580692e+01
-7.17415680e-04,3.00000000e-01,1.55187500e-02,-3.00000000e-03,1.42187500e-02,3.45312500e-02,1.04414062e-01,,-7.17415680e-04,3.31425122e-06,,-7.17415680e-04,-3.08817921e+01
-7.16415680e-04,2.95312500e-01,1.52750000e-02,-3.53125000e-03,1.43750000e-02,3.68750000e-02,1.04414062e-01,,-7.16415680e-04,4.39849964e-06,,-7.16415680e-04,-3.03812370e+01
-7.15415680e-04,2.93750000e-01,1.53968750e-02,-3.68750000e-03,1.45312500e-02,3.87500000e-02,1.08398437e-01,,-7.15415680e-04,5.47845593e-06,,-7.15415680e-04,-3.02010231e+01
-7.14415680e-04,2.92187500e-01,1.52546875e-02,-3.15625000e-03,1.45312500e-02,3.98437500e-02,1.15078125e-01,,-7.14415680e-04,6.55769736e-06,,-7.14415680e-04,-3.00218067e+01
-7.13415680e-04,3.03125000e-01,1.53562500e-02,-2.82812500e-03,1.46875000e-02,3.98437500e-02,1.17304687e-01,,-7.13415680e-04,7.63550815e-06,,-7.13415680e-04,-3.11335239e+01
-7.12415680e-04,3.23437500e-01,1.58437500e-02,-3.10937500e-03,1.46875000e-02,4.09375000e-02,1.17070312e-01,,-7.12415680e-04,8.73406043e-06,,-7.12415680e-04,-3.32118607e+01
-7.11415680e-04,3.20312500e-01,1.60468750e-02,-3.50000000e-03,1.45937500e-02,4.14062500e-02,1.16015625e-01,,-7.11415680e-04,9.85692986e-06,,-7.11415680e-04,-3.28721809e+01
-7.10415680e-04,3.21875000e-01,1.61281250e-02,-3.64062500e-03,1.45937500e-02,4.03125000e-02,1.15078125e-01,,-7.10415680e-04,1.09898110e-05,,-7.10415680e-04,-3.30143433e+01
-7.09415680e-04,3.24218750e-01,1.62906250e-02,-3.20312500e-03,1.47500000e-02,4.01562500e-02,1.13671875e-01,,-7.09415680e-04,1.21312751e-05,,-7.09415680e-04,-3.32378311e+01
-7.08415680e-04,3.18750000e-01,1.62906250e-02,-2.70312500e-03,1.48125000e-02,4.14062500e-02,1.10390625e-01,,-7.08415680e-04,1.32784608e-05,,-7.08415680e-04,-3.26583900e+01
-7.07415680e-04,3.12500000e-01,1.61890625e-02,-2.73437500e-03,1.46875000e-02,4.20312500e-02,1.08632812e-01,,-7.07415680e-04,1.44220703e-05,,-7.07415680e-04,-3.19996510e+01
-7.06415680e-04,3.08593750e-01,1.60875000e-02,-3.23437500e-03,1.45312500e-02,4.28125000e-02,1.08046875e-01,,-7.06415680e-04,1.55585276e-05,,-7.06415680e-04,-3.15811272e+01
-7.05415680e-04,3.10937500e-01,1.59859375e-02,-3.45312500e-03,1.43125000e-02,4.28125000e-02,1.07695312e-01,,-7.05415680e-04,1.66878344e-05,,-7.05415680e-04,-3.18050289e+01
-7.04415680e-04,3.17968750e-01,1.61281250e-02,-3.12500000e-03,1.44687500e-02,4.14062500e-02,1.08867187e-01,,-7.04415680e-04,1.78185710e-05,,-7.04415680e-04,-3.25124702e+01
-7.03415680e-04,3.12500000e-01,1.62296875e-02,-2.70312500e-03,1.45312500e-02,4.12500000e-02,1.11796875e-01,,-7.03415680e-04,1.89578914e-05,,-7.03415680e-04,-3.19332352e+01
-7.02415680e-04,2.97656250e-01,1.58437500e-02,-2.85937500e-03,1.45937500e-02,4.06250000e-02,1.12851562e-01,,-7.02415680e-04,2.00871964e-05,,-7.02415680e-04,-3.03882103e+01
-7.01415680e-04,2.97656250e-01,1.57625000e-02,-3.45312500e-03,1.45937500e-02,4.17187500e-02,1.12265625e-01,,-7.01415680e-04,2.12000523e-05,,-7.01415680e-04,-3.03714809e+01
-7.00415680e-04,3.07031250e-01,1.60062500e-02,-3.64062500e-03,1.45312500e-02,4.17187500e-02,1.12265625e-01,,-7.00415680e-04,2.23186307e-05,,-7.00415680e-04,-3.13191795e+01
-6.99415680e-04,3.14062500e-01,1.64734375e-02,-3.29687500e-03,1.45312500e-02,4.28125000e-02,1.11796875e-01,,-6.99415680e-04,2.34622421e-05,,-6.99415680e-04,-3.20256653e+01
-6.98415680e-04,3.14062500e-01,1.63921875e-02,-2.78125000e-03,1.44687500e-02,4.39062500e-02,1.11210937e-01,,-6.98415680e-04,2.46194395e-05,,-6.98415680e-04,-3.20095596e+01
-6.97415680e-04,3.01562500e-01,1.61281250e-02,-2.81250000e-03,1.42187500e-02,4.39062500e-02,1.11796875e-01,,-6.97415680e-04,2.57644788e-05,,-6.97415680e-04,-3.07060738e+01
-6.96415680e-04,2.99218750e-01,1.61281250e-02,-3.23437500e-03,1.42500000e-02,4.46875000e-02,1.09687500e-01,,-6.96415680e-04,2.69002212e-05,,-6.96415680e-04,-3.04484272e+01
-6.95415680e-04,3.01562500e-01,1.62296875e-02,-3.53125000e-03,1.43125000e-02,4.57812500e-02,1.08398437e-01,,-6.95415680e-04,2.80395416e-05,,-6.95415680e-04,-3.06721210e+01
-6.94415680e-04,3.08593750e-01,1.64328125e-02,-3.21875000e-03,1.44687500e-02,4.76562500e-02,1.08867187e-01,,-6.94415680e-04,2.91895885e-05,,-6.94415680e-04,-3.13791065e+01
-6.93415680e-04,3.07031250e-01,1.64328125e-02,-2.62500000e-03,1.45937500e-02,4.78125000e-02,1.10390625e-01,,-6.93415680e-04,3.03467859e-05,,-6.93415680e-04,-3.12025375e+01
-6.92415680e-04,3.23437500e-01,1.70218750e-02,-2.64062500e-03,1.46875000e-02,4.70312500e-02,1.13671875e-01,,-6.92415680e-04,3.15247271e-05,,-6.92415680e-04,-3.28799477e+01
-6.91415680e-04,3.37500000e-01,1.73671875e-02,-3.23437500e-03,1.48125000e-02,4.65625000e-02,1.15078125e-01,,-6.91415680e-04,3.27355665e-05,,-6.91415680e-04,-3.43141251e+01
-6.90415680e-04,3.35156250e-01,1.74078125e-02,-3.75000000e-03,1.48125000e-02,4.62500000e-02,1.14609375e-01,,-6.90415680e-04,3.39599937e-05,,-6.90415680e-04,-3.40539894e+01
-6.89415680e-04,3.29687500e-01,1.73265625e-02,-3.48437500e-03,1.48125000e-02,4.51562500e-02,1.13085937e-01,,-6.89415680e-04,3.51829913e-05,,-6.89415680e-04,-3.34710312e+01
-6.88415680e-04,3.28125000e-01,1.71234375e-02,-2.96875000e-03,1.48125000e-02,4.50000000e-02,1.11210937e-01,,-6.88415680e-04,3.63959734e-05,,-6.88415680e-04,-3.32928467e+01
-6.87415680e-04,3.31250000e-01,1.72250000e-02,-2.96875000e-03,1.48437500e-02,4.25000000e-02,1.07812500e-01,,-6.87415680e-04,3.76053831e-05,,-6.87415680e-04,-3.35992775e+01
-6.86415680e-04,3.33593750e-01,1.72656250e-02,-3.45312500e-03,1.50000000e-02,4.01562500e-02,1.05820312e-01,,-6.86415680e-04,3.88197986e-05,,-6.86415680e-04,-3.38238869e+01
-6.85415680e-04,3.32031250e-01,1.74484375e-02,-3.93750000e-03,1.50000000e-02,3.87500000e-02,1.05468750e-01,,-6.85415680e-04,4.00420795e-05,,-6.85415680e-04,-3.36432152e+01
-6.84415680e-04,3.31250000e-01,1.71640625e-02,-3.71875000e-03,1.48125000e-02,3.93750000e-02,1.05820312e-01,,-6.84415680e-04,4.12607878e-05,,-6.84415680e-04,-3.35423851e+01
-6.83415680e-04,3.28125000e-01,1.69203125e-02,-2.93750000e-03,1.49062500e-02,3.75000000e-02,1.07226562e-01,,-6.83415680e-04,4.24608988e-05,,-6.83415680e-04,-3.32025833e+01
-6.82415680e-04,3.18750000e-01,1.66765625e-02,-2.67187500e-03,1.47500000e-02,3.75000000e-02,1.10039062e-01,,-6.82415680e-04,4.36438422e-05,,-6.82415680e-04,-3.22212219e+01
-6.81415680e-04,3.05468750e-01,1.64734375e-02,-3.20312500e-03,1.45937500e-02,3.76562500e-02,1.14492187e-01,,-6.81415680e-04,4.48110513e-05,,-6.81415680e-04,-3.08364525e+01
-6.80415680e-04,3.10937500e-01,1.67171875e-02,-3.79687500e-03,1.45937500e-02,3.85937500e-02,1.17421875e-01,,-6.80415680e-04,4.59796938e-05,,-6.80415680e-04,-3.13816910e+01
-6.79415680e-04,3.17968750e-01,1.68796875e-02,-3.48437500e-03,1.45937500e-02,3.90625000e-02,1.17070312e-01,,-6.79415680e-04,4.71626408e-05,,-6.79415680e-04,-3.20872688e+01
-6.78415680e-04,3.14843750e-01,1.69203125e-02,-2.82812500e-03,1.44687500e-02,3.98437500e-02,1.16484375e-01,,-6.78415680e-04,4.83527365e-05,,-6.78415680e-04,-3.17483749e+01
-6.77415680e-04,3.14843750e-01,1.69609375e-02,-2.64062500e-03,1.44687500e-02,4.20312500e-02,1.16835937e-01,,-6.77415680e-04,4.95456989e-05,,-6.77415680e-04,-3.17338810e+01
-6.76415680e-04,3.16406250e-01,1.69203125e-02,-3.20312500e-03,1.44375000e-02,4.25000000e-02,1.16835937e-01,,-6.76415680e-04,5.07386576e-05,,-6.76415680e-04,-3.18794785e+01
-6.75415680e-04,3.22656250e-01,1.69203125e-02,-3.85937500e-03,1.45312500e-02,4.28125000e-02,1.13906250e-01,,-6.75415680e-04,5.19301866e-05,,-6.75415680e-04,-3.25050926e+01
-6.74415680e-04,3.27343750e-01,1.67171875e-02,-3.79687500e-03,1.45937500e-02,4.25000000e-02,1.11445312e-01,,-6.74415680e-04,5.31145633e-05,,-6.74415680e-04,-3.29680481e+01
-6.73415680e-04,3.20312500e-01,1.63921875e-02,-3.15625000e-03,1.46875000e-02,4.25000000e-02,1.10625000e-01,,-6.73415680e-04,5.42803427e-05,,-6.73415680e-04,-3.22247543e+01
-6.72415680e-04,3.16406250e-01,1.64328125e-02,-2.81250000e-03,1.47500000e-02,4.40625000e-02,1.10039062e-01,,-6.72415680e-04,5.54361141e-05,,-6.72415680e-04,-3.18062305e+01
-6.71415680e-04,3.20312500e-01,1.67375000e-02,-3.35937500e-03,1.46250000e-02,4.51562500e-02,1.11679687e-01,,-6.71415680e-04,5.66040399e-05,,-6.71415680e-04,-3.21925812e+01
-6.70415680e-04,3.25781250e-01,1.71640625e-02,-3.85937500e-03,1.45937500e-02,4.57812500e-02,1.15898437e-01,,-6.70415680e-04,5.77977116e-05,,-6.70415680e-04,-3.27372437e+01
-6.69415680e-04,3.20312500e-01,1.71234375e-02,-3.75000000e-03,1.42187500e-02,4.50000000e-02,1.20703125e-01,,-6.69415680e-04,5.90049749e-05,,-6.69415680e-04,-3.21532860e+01
-6.68415680e-04,3.16406250e-01,1.69609375e-02,-3.26562500e-03,1.41562500e-02,4.28125000e-02,1.20468750e-01,,-6.68415680e-04,6.02050859e-05,,-6.68415680e-04,-3.17319908e+01
-6.67415680e-04,3.17968750e-01,1.70625000e-02,-3.00000000e-03,1.44375000e-02,4.28125000e-02,1.16835937e-01,,-6.67415680e-04,6.14030505e-05,,-6.67415680e-04,-3.18764687e+01
-6.66415680e-04,3.08593750e-01,1.68390625e-02,-3.26562500e-03,1.45312500e-02,4.28125000e-02,1.14609375e-01,,-6.66415680e-04,6.25967223e-05,,-6.66415680e-04,-3.08933697e+01
-6.65415680e-04,3.08593750e-01,1.67171875e-02,-3.68750000e-03,1.44687500e-02,4.31250000e-02,1.13906250e-01,,-6.65415680e-04,6.37782359e-05,,-6.65415680e-04,-3.08749447e+01
-6.64415680e-04,3.09375000e-01,1.66156250e-02,-3.71875000e-03,1.44687500e-02,4.28125000e-02,1.13203125e-01,,-6.64415680e-04,6.49518843e-05,,-6.64415680e-04,-3.09358578e+01
-6.63415680e-04,3.08593750e-01,1.66359375e-02,-3.23437500e-03,1.43750000e-02,4.20312500e-02,1.10859375e-01,,-6.63415680e-04,6.61226732e-05,,-6.63415680e-04,-3.08368912e+01
-6.62415680e-04,3.14062500e-01,1.67375000e-02,-2.89062500e-03,1.42500000e-02,4.40625000e-02,1.08867187e-01,,-6.62415680e-04,6.72977549e-05,,-6.62415680e-04,-3.13844509e+01
-6.61415680e-04,3.18750000e-01,1.65750000e-02,-3.29687500e-03,1.43125000e-02,4.68750000e-02,1.07812500e-01,,-6.61415680e-04,6.84706829e-05,,-6.61415680e-04,-3.18512993e+01
-6.60415680e-04,3.00000000e-01,1.60062500e-02,-3.95312500e-03,1.40937500e-02,4.84375000e-02,1.09218750e-01,,-6.60415680e-04,6.96178686e-05,,-6.60415680e-04,-2.98990974e+01
-6.59415680e-04,2.93750000e-01,1.57218750e-02,-4.17187500e-03,1.41562500e-02,4.92187500e-02,1.13671875e-01,,-6.59415680e-04,7.07350191e-05,,-6.59415680e-04,-2.92332344e+01
-6.58415680e-04,3.12500000e-01,1.62296875e-02,-3.82812500e-03,1.42500000e-02,4.81250000e-02,1.17421875e-01,,-6.58415680e-04,7.18600350e-05,,-6.58415680e-04,-3.11450272e+01
-6.57415680e-04,3.09375000e-01,1.62500000e-02,-3.15625000e-03,1.42500000e-02,4.81250000e-02,1.18476562e-01,,-6.57415680e-04,7.30036409e-05,,-6.57415680e-04,-3.08043518e+01
-6.56415680e-04,3.07031250e-01,1.63312500e-02,-3.00000000e-03,1.41562500e-02,4.92187500e-02,1.18125000e-01,,-6.56415680e-04,7.41508265e-05,,-6.56415680e-04,-3.05464134e+01
-6.55415680e-04,3.12500000e-01,1.66156250e-02,-3.53125000e-03,1.41562500e-02,4.95312500e-02,1.18476562e-01,,-6.55415680e-04,7.53108907e-05,,-6.55415680e-04,-3.10928955e+01
-6.54415680e-04,3.14062500e-01,1.66765625e-02,-3.82812500e-03,1.43750000e-02,4.73437500e-02,1.16015625e-01,,-6.54415680e-04,7.64831057e-05,,-6.54415680e-04,-3.12344761e+01
-6.53415680e-04,3.18750000e-01,1.68390625e-02,-3.39062500e-03,1.43125000e-02,4.40625000e-02,1.13085937e-01,,-6.53415680e-04,7.76631932e-05,,-6.53415680e-04,-3.16985931e+01
-6.52415680e-04,3.21875000e-01,1.68796875e-02,-2.70312500e-03,1.43125000e-02,4.17187500e-02,1.10859375e-01,,-6.52415680e-04,7.88504331e-05,,-6.52415680e-04,-3.20046120e+01
-6.51415680e-04,3.14062500e-01,1.64937500e-02,-2.48437500e-03,1.41562500e-02,4.01562500e-02,1.10625000e-01,,-6.51415680e-04,8.00255148e-05,,-6.51415680e-04,-3.11854515e+01
-6.50415680e-04,3.28125000e-01,1.70828125e-02,-3.10937500e-03,1.44375000e-02,4.06250000e-02,1.11210937e-01,,-6.50415680e-04,8.12077415e-05,,-6.50415680e-04,-3.26203690e+01
-6.49415680e-04,3.52343750e-01,1.73265625e-02,-3.60937500e-03,1.47500000e-02,4.17187500e-02,1.12851562e-01,,-6.49415680e-04,8.24192903e-05,,-6.49415680e-04,-3.50993423e+01
-6.48415680e-04,3.50781250e-01,1.72250000e-02,-3.23437500e-03,1.45937500e-02,4.12500000e-02,1.15078125e-01,,-6.48415680e-04,8.36358522e-05,,-6.48415680e-04,-3.49201279e+01
-6.47415680e-04,3.50000000e-01,1.69609375e-02,-2.59375000e-03,1.45312500e-02,4.12500000e-02,1.15429687e-01,,-6.47415680e-04,8.48395357e-05,,-6.47415680e-04,-3.48241386e+01
-6.46415680e-04,3.50000000e-01,1.67375000e-02,-2.18750000e-03,1.46250000e-02,4.39062500e-02,1.13906250e-01,,-6.46415680e-04,8.60260552e-05,,-6.46415680e-04,-3.48114662e+01
-6.45415680e-04,3.41406250e-01,1.67781250e-02,-2.59375000e-03,1.45937500e-02,4.65625000e-02,1.10859375e-01,,-6.45415680e-04,8.72061355e-05,,-6.45415680e-04,-3.39128456e+01
-6.44415680e-04,3.39062500e-01,1.66765625e-02,-3.35937500e-03,1.45937500e-02,4.81250000e-02,1.10859375e-01,,-6.44415680e-04,8.83840767e-05,,-6.44415680e-04,-3.36554413e+01
-6.43415680e-04,3.46875000e-01,1.68187500e-02,-3.42187500e-03,1.45312500e-02,4.84375000e-02,1.10859375e-01,,-6.43415680e-04,8.95634439e-05,,-6.43415680e-04,-3.44428902e+01
-6.42415680e-04,3.44531250e-01,1.67375000e-02,-2.89062500e-03,1.46250000e-02,4.51562500e-02,1.11445312e-01,,-6.42415680e-04,9.07449648e-05,,-6.42415680e-04,-3.41845322e+01
-6.41415680e-04,3.37500000e-01,1.66359375e-02,-2.45312500e-03,1.46875000e-02,4.35937500e-02,1.11679687e-01,,-6.41415680e-04,9.19200393e-05,,-6.41415680e-04,-3.34455032e+01
-6.40415680e-04,3.31250000e-01,1.66156250e-02,-2.78125000e-03,1.45937500e-02,4.32812500e-02,1.11093750e-01,,-6.40415680e-04,9.30908282e-05,,-6.40415680e-04,-3.27873001e+01
-6.39415680e-04,3.08593750e-01,1.64328125e-02,-3.50000000e-03,1.44687500e-02,4.40625000e-02,1.11679687e-01,,-6.39415680e-04,9.42544648e-05,,-6.39415680e-04,-3.04349613e+01
-6.38415680e-04,3.00000000e-01,1.65750000e-02,-3.53125000e-03,1.43125000e-02,4.59375000e-02,1.14257812e-01,,-6.38415680e-04,9.54166753e-05,,-6.38415680e-04,-2.95303745e+01
-6.37415680e-04,3.00000000e-01,1.67171875e-02,-2.92187500e-03,1.45937500e-02,4.62500000e-02,1.18242187e-01,,-6.37415680e-04,9.65888976e-05,,-6.37415680e-04,-2.95132732e+01
-6.36415680e-04,3.00000000e-01,1.67781250e-02,-2.56250000e-03,1.44375000e-02,4.65625000e-02,1.20585937e-01,,-6.36415680e-04,9.77682648e-05,,-6.36415680e-04,-2.94987411e+01
-6.35415680e-04,3.01562500e-01,1.65343750e-02,-2.78125000e-03,1.40625000e-02,4.59375000e-02,1.21523437e-01,,-6.35415680e-04,9.89412001e-05,,-6.35415680e-04,-2.96456604e+01
-6.34415680e-04,3.08593750e-01,1.64937500e-02,-3.45312500e-03,1.39375000e-02,4.46875000e-02,1.20468750e-01,,-6.34415680e-04,1.00104116e-04,,-6.34415680e-04,-3.03540115e+01
-6.33415680e-04,3.04687500e-01,1.64328125e-02,-3.67187500e-03,1.38750000e-02,4.21875000e-02,1.17656250e-01,,-6.33415680e-04,1.01263468e-04,,-6.33415680e-04,-2.99324245e+01
-6.32415680e-04,2.92187500e-01,1.61890625e-02,-3.26562500e-03,1.39375000e-02,4.09375000e-02,1.14023437e-01,,-6.32415680e-04,1.02412087e-04,,-6.32415680e-04,-2.86253796e+01
-6.31415680e-04,2.96093750e-01,1.64937500e-02,-2.64062500e-03,1.39375000e-02,4.12500000e-02,1.10625000e-01,,-6.31415680e-04,1.03562852e-04,,-6.31415680e-04,-2.90124340e+01
-6.30415680e-04,2.96093750e-01,1.67375000e-02,-2.78125000e-03,1.38437500e-02,4.12500000e-02,1.08398437e-01,,-6.30415680e-04,1.04732928e-04,,-6.30415680e-04,-2.89980659e+01
-6.29415680e-04,2.99218750e-01,1.68390625e-02,-3.37500000e-03,1.38437500e-02,4.17187500e-02,1.06054687e-01,,-6.29415680e-04,1.05915155e-04,,-6.29415680e-04,-2.93039169e+01
-6.28415680e-04,3.10937500e-01,1.70015625e-02,-3.60937500e-03,1.40625000e-02,4.21875000e-02,1.06289062e-01,,-6.28415680e-04,1.07106687e-04,,-6.28415680e-04,-3.04935265e+01
-6.27415680e-04,3.08593750e-01,1.64328125e-02,-3.12500000e-03,1.40000000e-02,4.21875000e-02,1.07695312e-01,,-6.27415680e-04,1.08283908e-04,,-6.27415680e-04,-3.02340584e+01
-6.26415680e-04,3.16406250e-01,1.64328125e-02,-2.64062500e-03,1.40937500e-02,4.17187500e-02,1.10859375e-01,,-6.26415680e-04,1.09441113e-04,,-6.26415680e-04,-3.10241909e+01
-6.25415680e-04,3.29687500e-01,1.65343750e-02,-2.81250000e-03,1.42500000e-02,4.03125000e-02,1.14843750e-01,,-6.25415680e-04,1.10601890e-04,,-6.25415680e-04,-3.23789444e+01
-6.24415680e-04,3.20312500e-01,1.63718750e-02,-3.42187500e-03,1.40937500e-02,4.03125000e-02,1.14492187e-01,,-6.24415680e-04,1.11760513e-04,,-6.24415680e-04,-3.13959255e+01
-6.23415680e-04,3.07031250e-01,1.60468750e-02,-3.76562500e-03,1.40000000e-02,4.09375000e-02,1.13671875e-01,,-6.23415680e-04,1.12901980e-04,,-6.23415680e-04,-3.00076771e+01
-6.22415680e-04,3.07031250e-01,1.58843750e-02,-3.39062500e-03,1.40625000e-02,4.39062500e-02,1.14257812e-01,,-6.22415680e-04,1.14026276e-04,,-6.22415680e-04,-2.99887142e+01
-6.21415680e-04,3.17968750e-01,1.61484375e-02,-2.93750000e-03,1.40937500e-02,4.57812500e-02,1.12851562e-01,,-6.21415680e-04,1.15154151e-04,,-6.21415680e-04,-3.10995216e+01
-6.20415680e-04,3.20312500e-01,1.62906250e-02,-3.04687500e-03,1.40625000e-02,4.54687500e-02,1.10390625e-01,,-6.20415680e-04,1.16296338e-04,,-6.20415680e-04,-3.13252869e+01
-6.19415680e-04,3.07031250e-01,1.58843750e-02,-3.57812500e-03,1.39375000e-02,4.31250000e-02,1.08398437e-01,,-6.19415680e-04,1.17429219e-04,,-6.19415680e-04,-2.99385300e+01
-6.18415680e-04,2.85937500e-01,1.55593750e-02,-3.79687500e-03,1.38750000e-02,4.21875000e-02,1.06406250e-01,,-6.18415680e-04,1.18536351e-04,,-6.18415680e-04,-2.77443714e+01
-6.17415680e-04,2.89062500e-01,1.56406250e-02,-3.29687500e-03,1.40937500e-02,4.39062500e-02,1.05820312e-01,,-6.17415680e-04,1.19634904e-04,,-6.17415680e-04,-2.80477390e+01
-6.16415680e-04,2.97656250e-01,1.59453125e-02,-2.82812500e-03,1.41562500e-02,4.39062500e-02,1.07226562e-01,,-6.16415680e-04,1.20747041e-04,,-6.16415680e-04,-2.89174595e+01
-6.15415680e-04,3.00000000e-01,1.59046875e-02,-2.82812500e-03,1.38750000e-02,4.32812500e-02,1.10625000e-01,,-6.15415680e-04,1.21868477e-04,,-6.15415680e-04,-2.91440964e+01
-6.14415680e-04,3.03125000e-01,1.58437500e-02,-3.31250000e-03,1.38750000e-02,4.17187500e-02,1.14609375e-01,,-6.14415680e-04,1.22986341e-04,,-6.14415680e-04,-2.94499874e+01
-6.13415680e-04,3.08593750e-01,1.58437500e-02,-3.67187500e-03,1.40937500e-02,4.01562500e-02,1.16718750e-01,,-6.13415680e-04,1.24102051e-04,,-6.13415680e-04,-2.99952679e+01
-6.12415680e-04,3.03125000e-01,1.58031250e-02,-3.21875000e-03,1.40625000e-02,3.82812500e-02,1.14609375e-01,,-6.12415680e-04,1.25216335e-04,,-6.12415680e-04,-2.94132195e+01
-6.11415680e-04,2.92187500e-01,1.58031250e-02,-2.67187500e-03,1.40937500e-02,3.79687500e-02,1.14843750e-01,,-6.11415680e-04,1.26329192e-04,,-6.11415680e-04,-2.82700329e+01
-6.10415680e-04,2.92187500e-01,1.59453125e-02,-2.89062500e-03,1.43125000e-02,3.95312500e-02,1.15078125e-01,,-6.10415680e-04,1.27447056e-04,,-6.10415680e-04,-2.82552910e+01
-6.09415680e-04,2.99218750e-01,1.59859375e-02,-3.39062500e-03,1.44687500e-02,4.01562500e-02,1.14023437e-01,,-6.09415680e-04,1.28571352e-04,,-6.09415680e-04,-2.89635162e+01
-6.08415680e-04,3.16406250e-01,1.64734375e-02,-3.68750000e-03,1.43750000e-02,3.98437500e-02,1.11679687e-01,,-6.08415680e-04,1.29714259e-04,,-6.08415680e-04,-3.07166672e+01
-6.07415680e-04,3.21875000e-01,1.67375000e-02,-3.23437500e-03,1.43125000e-02,4.09375000e-02,1.10390625e-01,,-6.07415680e-04,1.30883607e-04,,-6.07415680e-04,-3.12621136e+01
-6.06415680e-04,3.10937500e-01,1.66359375e-02,-2.48437500e-03,1.43125000e-02,4.20312500e-02,1.09687500e-01,,-6.06415680e-04,1.32058689e-04,,-6.06415680e-04,-3.01193810e+01
-6.05415680e-04,3.08593750e-01,1.65343750e-02,-2.59375000e-03,1.42500000e-02,4.28125000e-02,1.10625000e-01,,-6.05415680e-04,1.33226611e-04,,-6.05415680e-04,-2.98642998e+01
-6.04415680e-04,3.10937500e-01,1.68187500e-02,-2.96875000e-03,1.44375000e-02,4.35937500e-02,1.14843750e-01,,-6.04415680e-04,1.34400980e-04,,-6.04415680e-04,-3.00911827e+01
-6.03415680e-04,3.12500000e-01,1.68390625e-02,-3.00000000e-03,1.45312500e-02,4.40625000e-02,1.15898437e-01,,-6.03415680e-04,1.35586059e-04,,-6.03415680e-04,-3.02364483e+01
-6.02415680e-04,3.14062500e-01,1.67171875e-02,-2.73437500e-03,1.45937500e-02,4.39062500e-02,1.15078125e-01,,-6.02415680e-04,1.36767572e-04,,-6.02415680e-04,-3.03823357e+01
-6.01415680e-04,3.04687500e-01,1.66156250e-02,-2.45312500e-03,1.46875000e-02,4.35937500e-02,1.12851562e-01,,-6.01415680e-04,1.37941228e-04,,-6.01415680e-04,-2.94020939e+01
-6.00415680e-04,3.04687500e-01,1.64937500e-02,-2.56250000e-03,1.46250000e-02,4.28125000e-02,1.11679687e-01,,-6.00415680e-04,1.39107011e-04,,-6.00415680e-04,-2.93888016e+01
-5.99415680e-04,3.10937500e-01,1.65750000e-02,-3.20312500e-03,1.43750000e-02,4.17187500e-02,1.09218750e-01,,-5.99415680e-04,1.40271368e-04,,-5.99415680e-04,-3.00178528e+01
-5.98415680e-04,3.04687500e-01,1.64328125e-02,-3.60937500e-03,1.42500000e-02,4.06250000e-02,1.06992187e-01,,-5.98415680e-04,1.41433571e-04,,-5.98415680e-04,-2.93554707e+01
-5.97415680e-04,2.92187500e-01,1.61484375e-02,-3.18750000e-03,1.42187500e-02,3.93750000e-02,1.05468750e-01,,-5.97415680e-04,1.42580757e-04,,-5.97415680e-04,-2.80487976e+01
-5.96415680e-04,2.92187500e-01,1.59859375e-02,-2.54687500e-03,1.42187500e-02,3.79687500e-02,1.05000000e-01,,-5.96415680e-04,1.43712197e-04,,-5.96415680e-04,-2.80336018e+01
