Time,U_loop,Bt,Ip,Ich
-0.719099281,0.0,0.0,0.0,0.0
-0.718099281,0.0,1.9064136631945138e-08,0.0,0.0
-0.7170992810000001,0.0,2.167860138888963e-08,0.0,0.0
-0.7160992810000001,0.0,5.147078489583508e-08,0.0,0.0
-0.7150992810000001,0.0,1.1988393715278142e-07,0.0,0.0
-0.714099281,0.0,1.5396733940972691e-07,0.0,0.0
-0.7130992810000001,0.0,5.144694479168022e-08,0.0,0.0
-0.7120992810000001,0.0,-1.0542888732637892e-07,0.0,0.0
-0.7110992810000001,0.0,-1.9149961006943632e-07,0.0,0.0
-0.710099281,0.0,-2.3322773906249262e-07,0.0,0.0
-0.709099281,0.0,-2.8353830555554917e-07,0.0,0.0
-0.7080992810000001,0.0,-3.9249552829859534e-07,0.0,0.0
-0.7070992810000001,0.0,-5.29345672916654e-07,0.0,0.0
-0.7060992810000001,0.0,-6.111251769097113e-07,0.0,0.0
-0.705099281,0.0,-6.271059934027668e-07,0.0,0.0
-0.7040992810000001,0.0,-6.137634817708233e-07,0.0,0.0
-0.7030992810000001,0.0,-5.896929232638781e-07,0.0,0.0
-0.7020992810000001,0.0,-5.727743960069329e-07,0.0,0.0
-0.7010992810000001,0.0,-6.094961031249891e-07,0.0,0.0
-0.700099281,0.0,-6.29768138368045e-07,0.0,0.0
-0.6990992810000001,0.0,-5.327468611111084e-07,0.0,0.0
-0.6980992810000001,0.0,-3.8351575572916015e-07,0.0,0.0
-0.6970992810000001,0.0,-3.322674784722142e-07,0.0,0.0
-0.696099281,0.0,-3.5110910746526997e-07,0.0,0.0
-0.6950992810000001,0.0,-3.6136829895832443e-07,0.0,0.0
-0.6940992810000001,0.0,-3.2513928732637886e-07,0.0,0.0
-0.6930992810000001,0.0,-2.2239638506943168e-07,0.0,0.0
-0.6920992810000001,0.0,-1.4969201406248524e-07,0.0,0.0
-0.691099281,0.0,-1.6138161180554083e-07,0.0,0.0
-0.6900992810000001,0.0,-2.052553501735924e-07,0.0,0.0
-0.6890992810000001,0.0,-2.0693210416664777e-07,0.0,0.0
-0.6880992810000001,0.0,-1.5925984253470193e-07,0.0,0.0
-0.687099281,0.0,-1.473477371527569e-07,0.0,0.0
-0.6860992810000001,0.0,-2.3985528802080444e-07,0.0,0.0
-0.6850992810000001,0.0,-3.523885263888625e-07,0.0,0.0
-0.6840992810000001,0.0,-4.0126868663191897e-07,0.0,0.0
-0.6830992810000001,0.0,-4.2440153437497484e-07,0.0,0.0
-0.6820992810000001,0.0,-4.668448664930266e-07,0.0,0.0
-0.6810992810000001,0.0,-5.536307923610841e-07,0.0,0.0
-0.680099281,0.0,-6.382711088541415e-07,0.0,0.0
-0.679099281,0.0,-6.728472065971977e-07,0.0,0.0
-0.678099281,0.0,-6.630807105902528e-07,0.0,0.0
-0.677099281,0.0,-6.247060895833113e-07,0.0,0.0
-0.676099281,0.0,-5.877618748263658e-07,0.0,0.0
-0.675099281,0.0,-5.85147410069421e-07,0.0,0.0
-0.674099281,0.0,-6.376035859374776e-07,0.0,0.0
-0.673099281,0.0,-6.829077305555291e-07,0.0,0.0
-0.672099281,0.0,-6.20216203298583e-07,0.0,0.0
-0.671099281,0.0,-4.85289160416635e-07,0.0,0.0
-0.670099281,0.0,-4.397625081596892e-07,0.0,0.0
-0.669099281,0.0,-4.872122621527456e-07,0.0,0.0
-0.668099281,0.0,-5.396684380207965e-07,0.0,0.0
-0.667099281,0.0,-5.420603951388518e-07,0.0,0.0
-0.666099281,0.0,-4.6864082100690534e-07,0.0,0.0
-0.665099281,0.0,-4.1381652812495937e-07,0.0,0.0
-0.664099281,0.0,-4.4124059461801243e-07,0.0,0.0
-0.663099281,0.0,-5.037096142360692e-07,0.0,0.0
-0.662099281,0.0,-5.411465244791256e-07,0.0,0.0
-0.661099281,0.0,-5.285192159721806e-07,0.0,0.0
-0.660099281,0.0,-5.137462980902357e-07,0.0,0.0
-0.659099281,0.0,-5.797913333332854e-07,0.0,0.0
-0.658099281,0.0,-6.837421342013432e-07,0.0,0.0
-0.657099281,0.0,-7.469263569444e-07,0.0,0.0
-0.656099281,0.0,-7.686287984374559e-07,0.0,0.0
-0.655099281,0.0,-7.896160368055116e-07,0.0,0.0
-0.6540992809999999,0.0,-8.842691970485692e-07,0.0,0.0
-0.6530992809999999,0.0,-1.0189737322916278e-06,0.0,0.0
-0.652099281,0.0,-1.0993228300346763e-06,0.0,0.0
-0.651099281,0.0,-1.110297224652732e-06,0.0,0.0
-0.6500992809999999,0.0,-1.1083979630207872e-06,0.0,0.0
-0.6490992809999999,0.0,-1.1293852013888431e-06,0.0,0.0
-0.6480992809999999,0.0,-1.1832717835068997e-06,0.0,0.0
-0.647099281,0.0,-1.2865073812499464e-06,0.0,0.0
-0.646099281,0.0,-1.3947494008680042e-06,0.0,0.0
-0.6450992809999999,0.0,-1.4000021704860597e-06,0.0,0.0
-0.6440992809999999,0.0,-1.3044112994791127e-06,0.0,0.0
-0.643099281,0.0,-1.258884647222172e-06,0.0,0.0
-0.642099281,0.0,-1.3177776512152286e-06,0.0,0.0
-0.641099281,0.0,-1.3888291083332857e-06,0.0,0.0
-0.6400992809999999,0.0,-1.3854994404513409e-06,0.0,0.0
-0.6390992809999999,0.0,-1.2770349131943938e-06,0.0,0.0
-0.638099281,0.0,-1.1442534796874603e-06,0.0,0.0
-0.637099281,0.0,-1.082277155555514e-06,0.0,0.0
-0.6360992809999999,0.0,-1.0732258626735692e-06,0.0,0.0
-0.6350992809999999,0.0,-1.052016116666624e-06,0.0,0.0
-0.634099281,0.0,-9.97907026909684e-07,0.0,0.0
-0.633099281,0.0,-9.695452496527385e-07,0.0,0.0
-0.632099281,0.0,-1.014849394270795e-06,0.0,0.0
-0.6310992809999999,0.0,-1.0673055701388516e-06,0.0,0.0
-0.6300992809999999,0.0,-1.078279964756907e-06,0.0,0.0
-0.629099281,0.0,-1.0885391562499615e-06,0.0,0.0
-0.628099281,0.0,-1.1474321602430184e-06,0.0,0.0
-0.627099281,0.0,-1.2685478361110766e-06,0.0,0.0
-0.6260992809999999,0.0,-1.391093918229135e-06,0.0,0.0
-0.625099281,0.0,-1.4428348909721858e-06,0.0,0.0
-0.624099281,0.0,-1.440220426215241e-06,0.0,0.0
-0.623099281,0.0,-1.4175802739582957e-06,0.0,0.0
-0.6220992809999999,0.0,-1.3792056529513502e-06,0.0,0.0
-0.621099281,0.0,-1.3715847663194059e-06,0.0,0.0
-0.620099281,0.0,-1.4168889109374623e-06,0.0,0.0
-0.619099281,0.0,-1.4106984305555176e-06,0.0,0.0
-0.618099281,0.0,-1.262182528298569e-06,0.0,0.0
-0.6170992809999999,0.0,-1.1136666260416207e-06,0.0,0.0
-0.616099281,0.0,-1.0888808644096782e-06,0.0,0.0
-0.615099281,0.0,-1.112013712152734e-06,0.0,0.0
-0.614099281,0.0,-1.1158360755207896e-06,0.0,0.0
-0.613099281,0.0,-1.0624421888888435e-06,0.0,0.0
-0.612099281,0.0,-9.66136114756907e-07,0.0,0.0
-0.611099281,0.0,-9.027293843749608e-07,0.0,0.0
-0.610099281,0.0,-9.051213414930161e-07,0.0,0.0
-0.609099281,0.0,-9.010764704860714e-07,0.0,0.0
-0.6080992809999999,0.0,-8.74860302604126e-07,0.0,0.0
-0.607099281,0.0,-9.194492440971775e-07,0.0,0.0
-0.606099281,0.0,-1.046286544965236e-06,0.0,0.0
-0.605099281,0.0,-1.150237345833294e-06,0.0,0.0
-0.604099281,0.0,-1.2005479123263505e-06,0.0,0.0
-0.603099281,0.0,-1.2387000256944024e-06,0.0,0.0
-0.602099281,0.0,-1.3011690453124594e-06,0.0,0.0
-0.601099281,0.0,-1.4444560180555182e-06,0.0,0.0
-0.600099281,0.0,-1.6084838814235775e-06,0.0,0.0
-0.5990992809999999,0.0,-1.6967002135416348e-06,0.0,0.0
-0.598099281,0.0,-1.7141114362846886e-06,0.0,0.0
-0.597099281,0.0,-1.6936168934027436e-06,0.0,0.0
-0.596099281,0.0,-1.6452294286457976e-06,0.0,0.0
-0.595099281,0.0,-1.6147220420138523e-06,0.0,0.0
-0.594099281,0.0,-1.6342788741319059e-06,0.0,0.0
-0.593099281,0.0,-1.6431076593749613e-06,0.0,0.0
-0.592099281,0.0,-1.5596752414930148e-06,0.0,0.0
-0.591099281,0.0,-1.4090137298610663e-06,0.0,0.0
-0.590099281,0.0,-1.33845496822912e-06,0.0,0.0
-0.589099281,0.0,-1.375176675347172e-06,0.0,0.0
-0.588099281,0.0,-1.438360898090229e-06,0.0,0.0
-0.587099281,0.0,-1.4586329333332846e-06,0.0,0.0
-0.586099281,0.0,-1.4030934373263387e-06,0.0,0.0
-0.585099281,0.0,-1.3468387381943988e-06,0.0,0.0
-0.584099281,0.0,-1.3570979296874542e-06,0.0,0.0
-0.583099281,0.0,-1.4038324805555106e-06,0.0,0.0
-0.582099281,0.0,-1.4419845939235669e-06,0.0,0.0
-0.581099281,0.0,-1.478706301041623e-06,0.0,0.0
-0.580099281,0.0,-1.5068455706596759e-06,0.0,0.0
-0.579099281,0.0,-1.537845652777732e-06,0.0,0.0
-0.578099281,0.0,-1.611757922395789e-06,0.0,0.0
-0.577099281,0.0,-1.718569535763847e-06,0.0,0.0
-0.576099281,0.0,-1.7982034303818955e-06,0.0,0.0
-0.575099281,0.0,-1.8299187156249518e-06,0.0,0.0
-0.574099281,0.0,-1.8466147352430076e-06,0.0,0.0
-0.573099281,0.0,-1.851152301736063e-06,0.0,0.0
-0.572099281,0.0,-1.8385249932291182e-06,0.0,0.0
-0.571099281,0.0,-1.8366257315971737e-06,0.0,0.0
-0.570099281,0.0,-1.837587282465229e-06,0.0,0.0
-0.569099281,0.0,-1.8364032239582842e-06,0.0,0.0
-0.568099281,0.0,-1.8423711967013397e-06,0.0,0.0
-0.5670992810000001,0.0,-1.854775997569394e-06,0.0,0.0
-0.566099281,0.0,-1.8950737203124504e-06,0.0,0.0
-0.565099281,0.0,-1.9704163961805074e-06,0.0,0.0
-0.564099281,0.0,-2.0664999626735654e-06,0.0,0.0
-0.5630992810000001,0.0,-2.157577107291613e-06,0.0,0.0
-0.562099281,0.0,-2.2307741737846703e-06,0.0,0.0
-0.561099281,0.0,-2.3003952246527275e-06,0.0,0.0
-0.560099281,0.0,-2.3857507442707847e-06,0.0,0.0
-0.559099281,0.0,-2.4832647170138425e-06,0.0,0.0
-0.5580992810000001,0.0,-2.57005064288189e-06,0.0,0.0
-0.557099281,0.0,-2.6167851937499465e-06,0.0,0.0
-0.556099281,0.0,-2.6105947133680018e-06,0.0,0.0
-0.5550992809999999,0.0,-2.571504889236056e-06,0.0,0.0
-0.554099281,0.0,-2.510243768229116e-06,0.0,0.0
-0.553099281,0.0,-2.4511282565971702e-06,0.0,0.0
-0.5520992809999999,0.0,-2.4063168074652246e-06,0.0,0.0
-0.5510992809999999,0.0,-2.368657389583279e-06,0.0,0.0
-0.5500992809999999,0.0,-2.3245611435763334e-06,0.0,0.0
-0.549099281,0.0,-2.2818953038193923e-06,0.0,0.0
-0.5480992809999999,0.0,-2.264261573437447e-06,0.0,0.0
-0.5470992809999999,0.0,-2.2537798743055023e-06,0.0,0.0
-0.5460992809999999,0.0,-2.2447285814235577e-06,0.0,0.0
-0.545099281,0.0,-2.252126960416612e-06,0.0,0.0
-0.544099281,0.0,-2.283842245659668e-06,0.0,0.0
-0.5430992809999999,0.0,-2.317703140277724e-06,0.0,0.0
-0.5420992809999999,0.0,-2.33582956614578e-06,0.0,0.0
-0.5410992809999999,0.0,-2.3353607107638354e-06,0.0,0.0
-0.540099281,0.0,-2.3263094178818916e-06,0.0,0.0
-0.5390992809999999,0.0,-2.3101060937499466e-06,0.0,0.0
-0.5380992809999999,0.0,-2.279598707118001e-06,0.0,0.0
-0.5370992809999999,0.0,-2.259819367361056e-06,0.0,0.0
-0.536099281,0.0,-2.2400400276041126e-06,0.0,0.0
-0.535099281,0.0,-2.207387031597167e-06,0.0,0.0
-0.5340992809999999,0.0,-2.1632907855902215e-06,0.0,0.0
-0.5330992809999999,0.0,-2.127776977083276e-06,0.0,0.0
-0.5320992809999999,0.0,-2.1130040592013308e-06,0.0,0.0
-0.531099281,0.0,-2.103952766319387e-06,0.0,0.0
-0.530099281,0.0,-2.101338301562442e-06,0.0,0.0
-0.5290992809999999,0.0,-2.1058758680554973e-06,0.0,0.0
-0.5280992809999999,0.0,-2.117565465798553e-06,0.0,0.0
-0.527099281,0.0,-2.139267907291606e-06,0.0,0.0
-0.526099281,0.0,-2.1695527862846624e-06,0.0,0.0
-0.5250992809999999,0.0,-2.201268071527719e-06,0.0,0.0
-0.5240992809999999,0.0,-2.250148231770775e-06,0.0,0.0
-0.5230992809999999,0.0,-2.312617251388832e-06,0.0,0.0
-0.522099281,0.0,-2.369364646006882e-06,0.0,0.0
-0.521099281,0.0,-2.4182448062499388e-06,0.0,0.0
-0.5200992809999999,0.0,-2.455681716492995e-06,0.0,0.0
-0.5190992809999999,0.0,-2.495979439236051e-06,0.0,0.0
-0.518099281,0.0,-2.5434291932291025e-06,0.0,0.0
-0.517099281,0.0,-2.594454962847159e-06,0.0,0.0
-0.516099281,0.0,-2.650487154340216e-06,0.0,0.0
-0.5150992809999999,0.0,-2.699367314583272e-06,0.0,0.0
-0.514099281,0.0,-2.725360974826326e-06,0.0,0.0
-0.513099281,0.0,-2.731328947569381e-06,0.0,0.0
-0.512099281,0.0,-2.7308600921874366e-06,0.0,0.0
-0.5110992809999999,0.0,-2.7353976586804917e-06,0.0,0.0
-0.5100992809999999,0.0,-2.7363592095485473e-06,0.0,0.0
-0.509099281,0.0,-2.7287383229166033e-06,0.0,0.0
-0.508099281,0.0,-2.7311302800346586e-06,0.0,0.0
-0.507099281,0.0,-2.7399590652777142e-06,0.0,0.0
-0.5060992809999999,0.0,-2.7387750067707696e-06,0.0,0.0
-0.505099281,0.0,-2.700400385763828e-06,0.0,0.0
-0.504099281,0.0,-2.6348480460068815e-06,0.0,0.0
-0.503099281,0.0,-2.640816018749937e-06,0.0,0.0
-0.502099281,0.0,-2.7476276321179947e-06,0.0,0.0
-0.5010992809999999,0.0,-2.8136726673610515e-06,0.0,0.0
-0.500099281,0.0,-2.7745828432291103e-06,0.0,0.0
-0.499099281,0.0,-2.706169690972164e-06,0.0,0.0
-0.49809928099999995,0.0,-2.704985632465219e-06,0.0,0.0
-0.49709928099999995,0.0,-2.8232404958332775e-06,0.0,0.0
-0.496099281,0.0,-2.985122749826319e-06,0.0,0.0
-0.495099281,0.0,-3.0776303006943766e-06,0.0,0.0
-0.494099281,0.0,-3.1007631484374326e-06,0.0,0.0
-0.49309928099999994,0.0,-3.1095919336804886e-06,0.0,0.0
-0.49209928099999994,0.0,-3.115559906423544e-06,0.0,0.0
-0.491099281,0.0,-3.1386927541665973e-06,0.0,0.0
-0.490099281,0.0,-3.201161773784654e-06,0.0,0.0
-0.48909928099999994,0.0,-3.2421746996527103e-06,0.0,0.0
-0.488099281,0.0,-3.1616030942707684e-06,0.0,0.0
-0.487099281,0.0,-2.9823334576388195e-06,0.0,0.0
-0.486099281,0.0,-2.864571289756878e-06,0.0,0.0
-0.485099281,0.0,-2.8412159343749328e-06,0.0,0.0
-0.48409928099999994,0.0,-2.833595047742988e-06,0.0,0.0
-0.483099281,0.0,-2.7780555517360445e-06,0.0,0.0
-0.48209928099999994,0.0,-2.6681606182290972e-06,0.0,0.0
-0.481099281,0.0,-2.591165028472155e-06,0.0,0.0
-0.48009928099999993,0.0,-2.6021394230902103e-06,0.0,0.0
-0.479099281,0.0,-2.6524499895832645e-06,0.0,0.0
-0.478099281,0.0,-2.6734372279513202e-06,0.0,0.0
-0.477099281,0.0,-2.6515122788193763e-06,0.0,0.0
-0.476099281,0.0,-2.6510434234374317e-06,0.0,0.0
-0.47509928099999993,0.0,-2.7592854430554894e-06,0.0,0.0
-0.474099281,0.0,-2.893989978298541e-06,0.0,0.0
-0.4730992809999999,0.0,-2.9557437947915974e-06,0.0,0.0
-0.472099281,0.0,-2.952414126909653e-06,0.0,0.0
-0.471099281,0.0,-2.9254827559027076e-06,0.0,0.0
-0.470099281,0.0,-2.9450395880207623e-06,0.0,0.0
-0.469099281,0.0,-2.9953501545138186e-06,0.0,0.0
-0.468099281,0.0,-2.9991725178818733e-06,0.0,0.0
-0.467099281,0.0,-2.9357657874999273e-06,0.0,0.0
-0.466099281,0.0,-2.8466117446179853e-06,0.0,0.0
-0.465099281,0.0,-2.763179326736039e-06,0.0,0.0
-0.464099281,0.0,-2.712646252604093e-06,0.0,0.0
-0.463099281,0.0,-2.7078861784721484e-06,0.0,0.0
-0.462099281,0.0,-2.7081325262152035e-06,0.0,0.0
-0.46109928099999997,0.0,-2.638288967708261e-06,0.0,0.0
-0.46009928099999997,0.0,-2.501931518576313e-06,0.0,0.0
-0.45909928099999997,0.0,-2.412062272569371e-06,0.0,0.0
-0.45809928099999997,0.0,-2.4144542296874263e-06,0.0,0.0
-0.457099281,0.0,-2.4511759368054804e-06,0.0,0.0
-0.45609928099999997,0.0,-2.4471310657985354e-06,0.0,0.0
-0.45509928099999997,0.0,-2.3651290541665887e-06,0.0,0.0
-0.45409928099999997,0.0,-2.2652469644096468e-06,0.0,0.0
-0.45309928099999996,0.0,-2.224011530902701e-06,0.0,0.0
-0.45209928099999996,0.0,-2.2292643005207564e-06,0.0,0.0
-0.45109928099999996,0.0,-2.210200163888811e-06,0.0,0.0
-0.45009928099999996,0.0,-2.1396414022568685e-06,0.0,0.0
-0.44909928099999996,0.0,-2.095545156249923e-06,0.0,0.0
-0.448099281,0.0,-2.135842878992977e-06,0.0,0.0
-0.44709928099999996,0.0,-2.1875838517360335e-06,0.0,0.0
-0.44609928099999996,0.0,-2.212147105729089e-06,0.0,0.0
-0.44509928099999996,0.0,-2.2274127190971442e-06,0.0,0.0
-0.44409928099999996,0.0,-2.2748624730902007e-06,0.0,0.0
-0.44309928099999996,0.0,-2.403845383333252e-06,0.0,0.0
-0.44209928099999996,0.0,-2.553569184201311e-06,0.0,0.0
-0.441099281,0.0,-2.6317726725693644e-06,0.0,0.0
-0.44009928099999995,0.0,-2.64989909843742e-06,0.0,0.0
-0.439099281,0.0,-2.664449508680475e-06,0.0,0.0
-0.43809928099999995,0.0,-2.67756951267353e-06,0.0,0.0
-0.437099281,0.0,-2.7092847979165844e-06,0.0,0.0
-0.43609928099999995,0.0,-2.7696082081596414e-06,0.0,0.0
-0.43509928099999995,0.0,-2.7541200871526965e-06,0.0,0.0
-0.434099281,0.0,-2.5977369505207564e-06,0.0,0.0
-0.43309928099999995,0.0,-2.4442146263888078e-06,0.0,0.0
-0.432099281,0.0,-2.4029791928818642e-06,0.0,0.0
-0.43109928099999995,0.0,-2.4053711499999196e-06,0.0,0.0
-0.430099281,0.0,-2.3784397789929755e-06,0.0,0.0
-0.42909928099999994,0.0,-2.269975251736028e-06,0.0,0.0
-0.428099281,0.0,-2.1236049588540877e-06,0.0,0.0
-0.427099281,0.0,-2.024438072222141e-06,0.0,0.0
-0.42609928099999994,0.0,-1.981772232465195e-06,0.0,0.0
-0.425099281,0.0,-1.9391063927082518e-06,0.0,0.0
-0.42409928099999994,0.0,-1.8621108029513052e-06,0.0,0.0
-0.423099281,0.0,-1.8194449631943617e-06,0.0,0.0
-0.42209928099999994,0.0,-1.8425778109374176e-06,0.0,0.0
-0.421099281,0.0,-1.8607042368054724e-06,0.0,0.0
-0.420099281,0.0,-1.8480769282985275e-06,0.0,0.0
-0.419099281,0.0,-1.840456041666583e-06,0.0,0.0
-0.418099281,0.0,-1.8771777487846392e-06,0.0,0.0
-0.41709928099999993,0.0,-1.9918565965276973e-06,0.0,0.0
-0.416099281,0.0,-2.116548288020749e-06,0.0,0.0
-0.41509928099999993,0.0,-2.1682892607638057e-06,0.0,0.0
-0.414099281,0.0,-2.156377155381861e-06,0.0,0.0
-0.413099281,0.0,-2.129445784374916e-06,0.0,0.0
-0.412099281,0.0,-2.0939319758679725e-06,0.0,0.0
-0.411099281,0.0,-2.0805894642360274e-06,0.0,0.0
-0.410099281,0.0,-2.1280392182290813e-06,0.0,0.0
-0.409099281,0.0,-2.1390136128471367e-06,0.0,0.0
-0.408099281,0.0,-1.9947889293401963e-06,0.0,0.0
-0.407099281,0.0,-1.8076520583332471e-06,0.0,0.0
-0.4060992809999999,0.0,-1.7292260623263006e-06,0.0,0.0
-0.405099281,0.0,-1.7187443631943562e-06,0.0,0.0
-0.404099281,0.0,-1.7075474609374111e-06,0.0,0.0
-0.403099281,0.0,-1.6355582930554687e-06,0.0,0.0
-0.402099281,0.0,-1.5070680782985209e-06,0.0,0.0
-0.401099281,0.0,-1.4250660666665788e-06,0.0,0.0
-0.400099281,0.0,-1.425312414409634e-06,0.0,0.0
-0.399099281,0.0,-1.4477300590276887e-06,0.0,0.0
-0.39809928099999997,0.0,-1.4551284380207441e-06,0.0,0.0
-0.39709928099999997,0.0,-1.4389251138887991e-06,0.0,0.0
-0.39609928099999997,0.0,-1.4348802428818546e-06,0.0,0.0
-0.39509928099999997,0.0,-1.5316790124999123e-06,0.0,0.0
-0.39409928099999997,0.0,-1.6642379383679635e-06,0.0,0.0
-0.39309928099999997,0.0,-1.7231309423610201e-06,0.0,0.0
-0.39209928099999997,0.0,-1.7326749307290752e-06,0.0,0.0
-0.39109928099999997,0.0,-1.7686814347221315e-06,0.0,0.0
-0.390099281,0.0,-1.859043376215184e-06,0.0,0.0
-0.38909928099999996,0.0,-1.975152630208242e-06,0.0,0.0
-0.38809928099999996,0.0,-2.042628071701299e-06,0.0,0.0
-0.38709928099999996,0.0,-2.0307159663193547e-06,0.0,0.0
-0.38609928099999996,0.0,-1.9766068765624085e-06,0.0,0.0
-0.38509928099999996,0.0,-1.9260738024304657e-06,0.0,0.0
-0.38409928099999996,0.0,-1.9113008845485204e-06,0.0,0.0
-0.383099281,0.0,-1.9423009666665746e-06,0.0,0.0
-0.38209928099999996,0.0,-1.9589969862846303e-06,0.0,0.0
-0.381099281,0.0,-1.8576844902776886e-06,0.0,0.0
-0.38009928099999996,0.0,-1.68699729114574e-06,0.0,0.0
-0.379099281,0.0,-1.6021344670137978e-06,0.0,0.0
-0.37809928099999995,0.0,-1.6131088616318535e-06,0.0,0.0
-0.37709928099999995,0.0,-1.6426785374999095e-06,0.0,0.0
-0.376099281,0.0,-1.6093103383679657e-06,0.0,0.0
-0.37509928099999995,0.0,-1.4858265454860178e-06,0.0,0.0
-0.374099281,0.0,-1.3752164088540764e-06,0.0,0.0
-0.37309928099999995,0.0,-1.338987397222131e-06,0.0,0.0
-0.372099281,0.0,-1.3242144793401867e-06,0.0,0.0
-0.37109928099999995,0.0,-1.285839858333241e-06,0.0,0.0
-0.370099281,0.0,-1.2145658935762984e-06,0.0,0.0
-0.36909928099999995,0.0,-1.1740456631943526e-06,0.0,0.0
-0.36809928099999994,0.0,-1.2415211046874096e-06,0.0,0.0
-0.367099281,0.0,-1.3240158118054625e-06,0.0,0.0
-0.36609928099999994,0.0,-1.3414270345485182e-06,0.0,0.0
-0.365099281,0.0,-1.3338061479165737e-06,0.0,0.0
-0.36409928099999994,0.0,-1.3483565581596295e-06,0.0,0.0
-0.363099281,0.0,-1.4301360621526824e-06,0.0,0.0
-0.36209928099999994,0.0,-1.5398084880207402e-06,0.0,0.0
-0.361099281,0.0,-1.5894038513887941e-06,0.0,0.0
-0.360099281,0.0,-1.5789221522568491e-06,0.0,0.0
-0.359099281,0.0,-1.5505603749999055e-06,0.0,0.0
-0.358099281,0.0,-1.52219859774296e-06,0.0,0.0
-0.35709928099999994,0.0,-1.5253057579860154e-06,0.0,0.0
-0.356099281,0.0,-1.5934964026040687e-06,0.0,0.0
-0.35509928099999993,0.0,-1.6817127347221262e-06,0.0,0.0
-0.354099281,0.0,-1.6776678637151815e-06,0.0,0.0
-0.353099281,0.0,-1.5727793520832342e-06,0.0,0.0
-0.352099281,0.0,-1.5208158717012912e-06,0.0,0.0
-0.351099281,0.0,-1.5618287975693474e-06,0.0,0.0
-0.350099281,0.0,-1.616430582812401e-06,0.0,0.0
-0.349099281,0.0,-1.605233680555456e-06,0.0,0.0
-0.3480992809999999,0.0,-1.4960539501735085e-06,0.0,0.0
-0.347099281,0.0,-1.384728610416567e-06,0.0,0.0
-0.346099281,0.0,-1.3370563487846214e-06,0.0,0.0
-0.345099281,0.0,-1.3172770090276772e-06,0.0,0.0
-0.344099281,0.0,-1.2803327942707318e-06,0.0,0.0
-0.343099281,0.0,-1.2040524076387893e-06,0.0,0.0
-0.342099281,0.0,-1.1520889272568436e-06,0.0,0.0
-0.341099281,0.0,-1.1909562437498976e-06,0.0,0.0
-0.340099281,0.0,-1.2462732321179541e-06,0.0,0.0
-0.339099281,0.0,-1.2636844548610098e-06,0.0,0.0
-0.338099281,0.0,-1.2646460057290652e-06,0.0,0.0
-0.337099281,0.0,-1.2827724315971208e-06,0.0,0.0
-0.33609928099999997,0.0,-1.3731343730901735e-06,0.0,0.0
-0.33509928099999997,0.0,-1.499971673958232e-06,0.0,0.0
-0.33409928099999997,0.0,-1.5781751623262848e-06,0.0,0.0
-0.33309928099999997,0.0,-1.6013080100693407e-06,0.0,0.0
-0.33209928099999997,0.0,-1.603699967187396e-06,0.0,0.0
-0.33109928099999997,0.0,-1.5889270493054508e-06,0.0,0.0
-0.330099281,0.0,-1.5798757564235064e-06,0.0,0.0
-0.32909928099999997,0.0,-1.6087302291665625e-06,0.0,0.0
-0.32809928099999996,0.0,-1.6475975456596186e-06,0.0,0.0
-0.327099281,0.0,-1.6592871434026729e-06,0.0,0.0
-0.326099281,0.0,-1.5837219598957264e-06,0.0,0.0
-0.32509928099999996,0.0,-1.4530861357637786e-06,0.0,0.0
-0.324099281,0.0,-1.411135499131835e-06,0.0,0.0
-0.323099281,0.0,-1.446426799999891e-06,0.0,0.0
-0.322099281,0.0,-1.4666988352429458e-06,0.0,0.0
-0.321099281,0.0,-1.4090137298609998e-06,0.0,0.0
-0.320099281,0.0,-1.3012644057290583e-06,0.0,0.0
-0.319099281,0.0,-1.2407184878471122e-06,0.0,0.0
-0.318099281,0.0,-1.2595601168401668e-06,0.0,0.0
-0.317099281,0.0,-1.286984183333223e-06,0.0,0.0
-0.316099281,0.0,-1.2507551717012773e-06,0.0,0.0
-0.315099281,0.0,-1.1608859256943352e-06,0.0,0.0
-0.314099281,0.0,-1.1275177265623898e-06,0.0,0.0
-0.313099281,0.0,-1.2178796680554423e-06,0.0,0.0
-0.312099281,0.0,-1.3304129064235004e-06,0.0,0.0
-0.311099281,0.0,-1.3707106291665544e-06,0.0,0.0
-0.310099281,0.0,-1.3630897425346095e-06,0.0,0.0
-0.30909928100000006,0.0,-1.3869377934026642e-06,0.0,0.0
-0.308099281,0.0,-1.4808757505207218e-06,0.0,0.0
-0.307099281,0.0,-1.6012762232637799e-06,0.0,0.0
-0.306099281,0.0,-1.6673212585068333e-06,0.0,0.0
-0.305099281,0.0,-1.6632763874998886e-06,0.0,0.0
-0.304099281,0.0,-1.6020152664929458e-06,0.0,0.0
-0.303099281,0.0,-1.5100004111109989e-06,0.0,0.0
-0.302099281,0.0,-1.4315744151040563e-06,0.0,0.0
-0.301099281,0.0,-1.3946302003471107e-06,0.0,0.0
-0.30009928100000005,0.0,-1.3676988293401669e-06,0.0,0.0
-0.299099281,0.0,-1.2256197552082186e-06,0.0,0.0
-0.29809928100000005,0.0,-9.977163060762809e-07,0.0,0.0
-0.297099281,0.0,-8.763781225693331e-07,0.0,0.0
-0.296099281,0.0,-8.57313985937388e-07,0.0,0.0
-0.295099281,0.0,-8.418258649304438e-07,0.0,0.0
-0.294099281,0.0,-7.791343376734975e-07,0.0,0.0
-0.29309928100000004,0.0,-6.613721697915564e-07,0.0,0.0
