Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125,,Zero Index,719.28080125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19280801e-04,-2.07812500e-01,9.72968750e-03,-8.64062500e-03,5.92968750e-03,,-7.19280801e-04,6.85164594e-07,,-7.19280801e-04,2.14697647e+01
-7.18280801e-04,-2.00000000e-01,8.95781250e-03,-1.47031250e-02,5.81250000e-03,,-7.18280801e-04,1.34315155e-06,,-7.18280801e-04,2.07262135e+01
-7.17280801e-04,-1.87500000e-01,7.59687500e-03,-6.50000000e-03,5.75781250e-03,,-7.17280801e-04,1.92604193e-06,,-7.17280801e-04,1.94937420e+01
-7.16280801e-04,-1.68750000e-01,7.92187500e-03,5.65625000e-03,5.78125000e-03,,-7.16280801e-04,2.47245703e-06,,-7.16280801e-04,1.75629883e+01
-7.15280801e-04,-1.70312500e-01,9.05937500e-03,7.28125000e-03,5.78125000e-03,,-7.15280801e-04,3.07036680e-06,,-7.15280801e-04,1.76897850e+01
-7.14280801e-04,-1.78125000e-01,1.00343750e-02,-4.60937500e-03,5.71875000e-03,,-7.14280801e-04,3.74265755e-06,,-7.14280801e-04,1.84881172e+01
-7.13280801e-04,-1.79687500e-01,1.03187500e-02,-1.49687500e-02,5.60937500e-03,,-7.13280801e-04,4.45929118e-06,,-7.13280801e-04,1.87010822e+01
-7.12280801e-04,-1.81250000e-01,9.83125000e-03,-9.89062500e-03,5.47656250e-03,,-7.12280801e-04,5.16877253e-06,,-7.12280801e-04,1.89280434e+01
-7.11280801e-04,-1.81250000e-01,8.77500000e-03,3.64062500e-03,5.55468750e-03,,-7.11280801e-04,5.82389839e-06,,-7.11280801e-04,1.89446049e+01
-7.10280801e-04,-1.78125000e-01,8.32812500e-03,9.46875000e-03,5.62500000e-03,,-7.10280801e-04,6.42609939e-06,,-7.10280801e-04,1.85876999e+01
-7.09280801e-04,-1.71875000e-01,1.02375000e-02,1.98437500e-03,5.68750000e-03,,-7.09280801e-04,7.07979507e-06,,-7.09280801e-04,1.79130192e+01
-7.08280801e-04,-1.78125000e-01,1.25328125e-02,-1.07812500e-02,5.81250000e-03,,-7.08280801e-04,7.88153739e-06,,-7.08280801e-04,1.85806599e+01
-7.07280801e-04,-1.75781250e-01,1.16796875e-02,-1.32343750e-02,5.94531250e-03,,-7.07280801e-04,8.73406043e-06,,-7.07280801e-04,1.84026775e+01
-7.06280801e-04,-1.87500000e-01,9.24218750e-03,-3.71875000e-03,5.94531250e-03,,-7.06280801e-04,9.47071931e-06,,-7.06280801e-04,1.96557236e+01
-7.05280801e-04,-1.96875000e-01,9.68906250e-03,7.00000000e-03,5.94531250e-03,,-7.05280801e-04,1.01372889e-05,,-7.05280801e-04,2.06135235e+01
-7.04280801e-04,-1.92968750e-01,9.60781250e-03,9.21875000e-03,5.94531250e-03,,-7.04280801e-04,1.08167314e-05,,-7.04280801e-04,2.01678371e+01
-7.03280801e-04,-1.96093750e-01,1.11515625e-02,-1.28125000e-03,5.98437500e-03,,-7.03280801e-04,1.15476687e-05,,-7.03280801e-04,2.04689674e+01
-7.02280801e-04,-1.96093750e-01,1.13546875e-02,-1.28906250e-02,5.98437500e-03,,-7.02280801e-04,1.23401142e-05,,-7.02280801e-04,2.05065231e+01
-7.01280801e-04,-1.96875000e-01,1.01968750e-02,-1.13437500e-02,5.94531250e-03,,-7.01280801e-04,1.30989438e-05,,-7.01280801e-04,2.06512852e+01
-7.00280801e-04,-1.92968750e-01,8.93750000e-03,1.82812500e-03,5.92968750e-03,,-7.00280801e-04,1.37726656e-05,,-7.00280801e-04,2.02737961e+01
-6.99280801e-04,-1.81250000e-01,9.05937500e-03,1.03281250e-02,6.00000000e-03,,-6.99280801e-04,1.44063360e-05,,-6.99280801e-04,1.90334625e+01
-6.98280801e-04,-1.77343750e-01,9.58750000e-03,3.73437500e-03,6.00000000e-03,,-6.98280801e-04,1.50628930e-05,,-6.98280801e-04,1.85934906e+01
-6.97280801e-04,-1.75781250e-01,1.02375000e-02,-1.20000000e-02,5.85156250e-03,,-6.97280801e-04,1.57609302e-05,,-6.97280801e-04,1.84543114e+01
-6.96280801e-04,-1.70312500e-01,8.97812500e-03,-1.74687500e-02,5.81250000e-03,,-6.96280801e-04,1.64375124e-05,,-6.96280801e-04,1.79686146e+01
-6.95280801e-04,-1.62500000e-01,7.21093750e-03,-4.39062500e-03,5.89062500e-03,,-6.95280801e-04,1.70075291e-05,,-6.95280801e-04,1.72211304e+01
-6.94280801e-04,-1.67968750e-01,8.16562500e-03,1.05156250e-02,5.86718750e-03,,-6.94280801e-04,1.75489367e-05,,-6.94280801e-04,1.77686882e+01
-6.93280801e-04,-1.77343750e-01,8.91718750e-03,9.31250000e-03,5.90625000e-03,,-6.93280801e-04,1.81504238e-05,,-6.93280801e-04,1.86826382e+01
-6.92280801e-04,-1.81250000e-01,8.95781250e-03,-8.40625000e-03,5.92187500e-03,,-6.92280801e-04,1.87798014e-05,,-6.92280801e-04,1.90829430e+01
-6.91280801e-04,-1.75781250e-01,8.53125000e-03,-2.09062500e-02,5.87500000e-03,,-6.91280801e-04,1.93955912e-05,,-6.91280801e-04,1.85968323e+01
-6.90280801e-04,-1.66406250e-01,7.25156250e-03,-1.11875000e-02,5.86718750e-03,,-6.90280801e-04,1.99513033e-05,,-6.90280801e-04,1.77153854e+01
-6.89280801e-04,-1.62500000e-01,7.96250000e-03,8.21875000e-03,5.87500000e-03,,-6.89280801e-04,2.04869921e-05,,-6.89280801e-04,1.73205471e+01
-6.88280801e-04,-1.68750000e-01,8.99843750e-03,1.29218750e-02,5.86718750e-03,,-6.88280801e-04,2.10841863e-05,,-6.88280801e-04,1.79088554e+01
-6.87280801e-04,-1.74218750e-01,1.03187500e-02,-3.82812500e-03,5.85156250e-03,,-6.87280801e-04,2.17643446e-05,,-6.87280801e-04,1.84485435e+01
-6.86280801e-04,-1.79687500e-01,1.05218750e-02,-2.02031250e-02,5.87500000e-03,,-6.86280801e-04,2.24981432e-05,,-6.86280801e-04,1.90760155e+01
-6.85280801e-04,-1.92968750e-01,9.97343750e-03,-1.45312500e-02,5.83593750e-03,,-6.85280801e-04,2.32197835e-05,,-6.85280801e-04,2.05372639e+01
-6.84280801e-04,-2.03906250e-01,9.24218750e-03,4.60937500e-03,5.81250000e-03,,-6.84280801e-04,2.38963657e-05,,-6.84280801e-04,2.16911335e+01
-6.83280801e-04,-2.03906250e-01,8.28750000e-03,1.36875000e-02,5.82812500e-03,,-6.83280801e-04,2.45135871e-05,,-6.83280801e-04,2.16426468e+01
-6.82280801e-04,-2.01562500e-01,9.50625000e-03,3.35937500e-03,5.82812500e-03,,-6.82280801e-04,2.51401052e-05,,-6.82280801e-04,2.13558483e+01
-6.81280801e-04,-1.98437500e-01,1.18015625e-02,-1.45937500e-02,5.81250000e-03,,-6.81280801e-04,2.58903528e-05,,-6.81280801e-04,2.10634537e+01
-6.80280801e-04,-1.96875000e-01,1.16390625e-02,-1.78906250e-02,5.78125000e-03,,-6.80280801e-04,2.67156975e-05,,-6.80280801e-04,2.09884567e+01
-6.79280801e-04,-1.96093750e-01,9.30312500e-03,-3.93750000e-03,5.79687500e-03,,-6.79280801e-04,2.74530721e-05,,-6.79280801e-04,2.09657593e+01
-6.78280801e-04,-1.94531250e-01,8.75468750e-03,9.85937500e-03,5.82812500e-03,,-6.78280801e-04,2.80888871e-05,,-6.78280801e-04,2.07889824e+01
-6.77280801e-04,-1.92187500e-01,8.53125000e-03,1.00625000e-02,5.79687500e-03,,-6.77280801e-04,2.86975246e-05,,-6.77280801e-04,2.04945679e+01
-6.76280801e-04,-1.83593750e-01,1.04406250e-02,-3.90625000e-03,5.60937500e-03,,-6.76280801e-04,2.93655248e-05,,-6.76280801e-04,1.95922985e+01
-6.75280801e-04,-1.74218750e-01,1.11515625e-02,-1.54531250e-02,5.62500000e-03,,-6.75280801e-04,3.01257860e-05,,-6.75280801e-04,1.86771069e+01
-6.74280801e-04,-1.66406250e-01,9.50625000e-03,-1.08125000e-02,5.60937500e-03,,-6.74280801e-04,3.08531453e-05,,-6.74280801e-04,1.79412975e+01
-6.73280801e-04,-1.75781250e-01,8.99843750e-03,2.95312500e-03,5.64843750e-03,,-6.73280801e-04,3.15046964e-05,,-6.73280801e-04,1.89286213e+01
-6.72280801e-04,-1.81250000e-01,9.30312500e-03,9.84375000e-03,5.64062500e-03,,-6.72280801e-04,3.21490952e-05,,-6.72280801e-04,1.94584980e+01
-6.71280801e-04,-1.81250000e-01,1.03187500e-02,2.29687500e-03,5.68750000e-03,,-6.71280801e-04,3.28399801e-05,,-6.71280801e-04,1.94263248e+01
-6.70280801e-04,-1.79687500e-01,1.04203125e-02,-1.25781250e-02,5.62500000e-03,,-6.70280801e-04,3.35702025e-05,,-6.70280801e-04,1.92924881e+01
-6.69280801e-04,-1.78125000e-01,9.89218750e-03,-1.71250000e-02,5.53125000e-03,,-6.69280801e-04,3.42854073e-05,,-6.69280801e-04,1.92101173e+01
-6.68280801e-04,-1.79687500e-01,8.26718750e-03,-4.40625000e-03,5.50781250e-03,,-6.68280801e-04,3.49248003e-05,,-6.68280801e-04,1.94282589e+01
-6.67280801e-04,-1.81250000e-01,9.60781250e-03,9.23437500e-03,5.60156250e-03,,-6.67280801e-04,3.55541779e-05,,-6.67280801e-04,1.95765476e+01
-6.66280801e-04,-1.78125000e-01,9.97343750e-03,7.17187500e-03,5.81250000e-03,,-6.66280801e-04,3.62436331e-05,,-6.66280801e-04,1.92109051e+01
-6.65280801e-04,-1.82812500e-01,1.00343750e-02,-9.42187500e-03,5.92968750e-03,,-6.65280801e-04,3.69481095e-05,,-6.65280801e-04,1.97001152e+01
-6.64280801e-04,-1.96093750e-01,9.34375000e-03,-2.00625000e-02,5.82812500e-03,,-6.64280801e-04,3.76304124e-05,,-6.64280801e-04,2.11474495e+01
-6.63280801e-04,-1.96875000e-01,8.42968750e-03,-1.04062500e-02,5.77343750e-03,,-6.63280801e-04,3.82562175e-05,,-6.63280801e-04,2.13087330e+01
-6.62280801e-04,-1.90625000e-01,8.81562500e-03,7.09375000e-03,5.81250000e-03,,-6.62280801e-04,3.88634217e-05,,-6.62280801e-04,2.06731815e+01
-6.61280801e-04,-1.89062500e-01,9.93281250e-03,1.03281250e-02,5.81250000e-03,,-6.61280801e-04,3.95235547e-05,,-6.61280801e-04,2.04659309e+01
-6.60280801e-04,-1.92187500e-01,1.05625000e-02,-4.46875000e-03,5.79687500e-03,,-6.60280801e-04,4.02451951e-05,,-6.60280801e-04,2.07725697e+01
-6.59280801e-04,-1.92968750e-01,1.05218750e-02,-1.79687500e-02,5.77343750e-03,,-6.59280801e-04,4.09875756e-05,,-6.59280801e-04,2.09125690e+01
-6.58280801e-04,-1.90625000e-01,1.05828125e-02,-1.27343750e-02,5.82812500e-03,,-6.58280801e-04,4.17306728e-05,,-6.58280801e-04,2.07523079e+01
-6.57280801e-04,-1.89062500e-01,9.79062500e-03,4.34375000e-03,5.82812500e-03,,-6.57280801e-04,4.24480240e-05,,-6.57280801e-04,2.06134624e+01
-6.56280801e-04,-1.83593750e-01,8.47031250e-03,1.19062500e-02,5.73437500e-03,,-6.56280801e-04,4.30909931e-05,,-6.56280801e-04,2.00066109e+01
-6.55280801e-04,-1.78125000e-01,9.64843750e-03,2.00000000e-03,5.57031250e-03,,-6.55280801e-04,4.37289527e-05,,-6.55280801e-04,1.94059696e+01
-6.54280801e-04,-1.71093750e-01,1.15375000e-02,-1.27812500e-02,5.58593750e-03,,-6.54280801e-04,4.44749057e-05,,-6.54280801e-04,1.87096691e+01
-6.53280801e-04,-1.60937500e-01,1.18015625e-02,-1.49218750e-02,5.64843750e-03,,-6.53280801e-04,4.52966779e-05,,-6.53280801e-04,1.77360477e+01
-6.52280801e-04,-1.60937500e-01,9.58750000e-03,-3.20312500e-03,5.66406250e-03,,-6.52280801e-04,4.60497868e-05,,-6.52280801e-04,1.77840786e+01
-6.51280801e-04,-1.70312500e-01,9.16093750e-03,7.92187500e-03,5.64843750e-03,,-6.51280801e-04,4.67099198e-05,,-6.51280801e-04,1.87380676e+01
-6.50280801e-04,-1.75781250e-01,9.12031250e-03,8.29687500e-03,5.74218750e-03,,-6.50280801e-04,4.73536020e-05,,-6.50280801e-04,1.92588768e+01
-6.49280801e-04,-1.78125000e-01,1.05625000e-02,-2.14062500e-03,5.81250000e-03,,-6.49280801e-04,4.80466369e-05,,-6.49280801e-04,1.94841862e+01
-6.48280801e-04,-1.74218750e-01,1.12531250e-02,-1.20312500e-02,5.79687500e-03,,-6.48280801e-04,4.88147634e-05,,-6.48280801e-04,1.91190357e+01
-6.47280801e-04,-1.71875000e-01,1.09078125e-02,-9.81250000e-03,5.83593750e-03,,-6.47280801e-04,4.95950517e-05,,-6.47280801e-04,1.89352989e+01
-6.46280801e-04,-1.74218750e-01,1.03390625e-02,1.34375000e-03,5.83593750e-03,,-6.46280801e-04,5.03431511e-05,,-6.46280801e-04,1.91993637e+01
-6.45280801e-04,-1.81250000e-01,1.05625000e-02,8.42187500e-03,5.94531250e-03,,-6.45280801e-04,5.10790960e-05,,-6.45280801e-04,1.98983574e+01
-6.44280801e-04,-1.92968750e-01,1.10500000e-02,3.23437500e-03,6.07812500e-03,,-6.44280801e-04,5.18400739e-05,,-6.44280801e-04,2.10755863e+01
-6.43280801e-04,-2.11718750e-01,1.13953125e-02,-1.05781250e-02,6.05468750e-03,,-6.43280801e-04,5.26303702e-05,,-6.43280801e-04,2.30280361e+01
-6.42280801e-04,-2.17187500e-01,1.02578125e-02,-1.56406250e-02,6.01562500e-03,,-6.42280801e-04,5.33927778e-05,,-6.42280801e-04,2.36613045e+01
-6.41280801e-04,-2.03906250e-01,8.32812500e-03,-4.10937500e-03,6.01562500e-03,,-6.41280801e-04,5.40471920e-05,,-6.41280801e-04,2.23444405e+01
-6.40280801e-04,-1.92187500e-01,9.68906250e-03,8.29687500e-03,6.05468750e-03,,-6.40280801e-04,5.46815754e-05,,-6.40280801e-04,2.11252251e+01
-6.39280801e-04,-1.79687500e-01,1.02375000e-02,6.92187500e-03,6.07812500e-03,,-6.39280801e-04,5.53831924e-05,,-6.39280801e-04,1.97962360e+01
-6.38280801e-04,-1.77343750e-01,9.99375000e-03,-8.01562500e-03,6.06250000e-03,,-6.38280801e-04,5.60955341e-05,,-6.38280801e-04,1.95575123e+01
-6.37280801e-04,-1.79687500e-01,9.64843750e-03,-1.87968750e-02,5.98437500e-03,,-6.37280801e-04,5.67871357e-05,,-6.37280801e-04,1.98701878e+01
-6.36280801e-04,-1.79687500e-01,8.18593750e-03,-9.81250000e-03,5.92968750e-03,,-6.36280801e-04,5.74150872e-05,,-6.36280801e-04,1.99460030e+01
-6.35280801e-04,-1.80468750e-01,8.28750000e-03,7.00000000e-03,5.85156250e-03,,-6.35280801e-04,5.79951156e-05,,-6.35280801e-04,2.00339966e+01
-6.34280801e-04,-1.73437500e-01,9.50625000e-03,1.01562500e-02,5.70312500e-03,,-6.34280801e-04,5.86216338e-05,,-6.34280801e-04,1.92636623e+01
-6.33280801e-04,-1.62500000e-01,1.00750000e-02,-4.25000000e-03,5.68750000e-03,,-6.33280801e-04,5.93110854e-05,,-6.33280801e-04,1.81204319e+01
-6.32280801e-04,-1.55468750e-01,1.00750000e-02,-1.79687500e-02,5.60937500e-03,,-6.32280801e-04,6.00205676e-05,,-6.32280801e-04,1.74544411e+01
-6.31280801e-04,-1.64843750e-01,1.01765625e-02,-1.27656250e-02,5.60937500e-03,,-6.31280801e-04,6.07336260e-05,,-6.31280801e-04,1.85023823e+01
-6.30280801e-04,-1.77343750e-01,8.91718750e-03,4.23437500e-03,5.66406250e-03,,-6.30280801e-04,6.14059172e-05,,-6.30280801e-04,1.98136501e+01
-6.29280801e-04,-1.81250000e-01,8.32812500e-03,1.22343750e-02,5.68750000e-03,,-6.29280801e-04,6.20131177e-05,,-6.29280801e-04,2.01727142e+01
-6.28280801e-04,-1.79687500e-01,1.01156250e-02,2.29687500e-03,5.67968750e-03,,-6.28280801e-04,6.26625260e-05,,-6.28280801e-04,1.99731236e+01
-6.27280801e-04,-1.83593750e-01,1.22890625e-02,-1.39218750e-02,5.64062500e-03,,-6.27280801e-04,6.34513926e-05,,-6.27280801e-04,2.04066353e+01
-6.26280801e-04,-1.83593750e-01,1.09484375e-02,-1.60781250e-02,5.67968750e-03,,-6.26280801e-04,6.42695886e-05,,-6.26280801e-04,2.04861355e+01
-6.25280801e-04,-1.79687500e-01,9.64843750e-03,-3.89062500e-03,5.67968750e-03,,-6.25280801e-04,6.49948051e-05,,-6.25280801e-04,2.01363468e+01
-6.24280801e-04,-1.79687500e-01,9.48593750e-03,9.56250000e-03,5.83593750e-03,,-6.24280801e-04,6.56685224e-05,,-6.24280801e-04,2.01213169e+01
-6.23280801e-04,-1.81250000e-01,9.54687500e-03,1.03750000e-02,5.94531250e-03,,-6.23280801e-04,6.63386672e-05,,-6.23280801e-04,2.02295647e+01
-6.22280801e-04,-1.89062500e-01,1.15781250e-02,-4.31250000e-03,5.87500000e-03,,-6.22280801e-04,6.70824811e-05,,-6.22280801e-04,2.10189114e+01
-6.21280801e-04,-1.94531250e-01,1.15984375e-02,-1.62812500e-02,5.77343750e-03,,-6.21280801e-04,6.78985234e-05,,-6.21280801e-04,2.16372738e+01
-6.20280801e-04,-1.90625000e-01,1.02781250e-02,-1.06562500e-02,5.78125000e-03,,-6.20280801e-04,6.86687999e-05,,-6.20280801e-04,2.13059521e+01
-6.19280801e-04,-1.86718750e-01,9.30312500e-03,4.31250000e-03,5.82812500e-03,,-6.19280801e-04,6.93582479e-05,,-6.19280801e-04,2.09200554e+01
-6.18280801e-04,-1.85156250e-01,9.72968750e-03,1.10000000e-02,5.81250000e-03,,-6.18280801e-04,7.00283927e-05,,-6.18280801e-04,2.07183971e+01
-6.17280801e-04,-1.87500000e-01,9.89218750e-03,1.87500000e-03,5.73437500e-03,,-6.17280801e-04,7.07192812e-05,,-6.17280801e-04,2.09259014e+01
-6.16280801e-04,-1.92187500e-01,1.03796875e-02,-1.41250000e-02,5.68750000e-03,,-6.16280801e-04,7.14330599e-05,,-6.16280801e-04,2.14416103e+01
-6.15280801e-04,-1.87500000e-01,8.61250000e-03,-1.68281250e-02,5.71875000e-03,,-6.15280801e-04,7.21017786e-05,,-6.15280801e-04,2.10403900e+01
-6.14280801e-04,-1.82812500e-01,7.31250000e-03,-2.56250000e-03,5.70312500e-03,,-6.14280801e-04,7.26624930e-05,,-6.14280801e-04,2.06085262e+01
-6.13280801e-04,-1.79687500e-01,8.53125000e-03,1.07812500e-02,5.55468750e-03,,-6.13280801e-04,7.32203553e-05,,-6.13280801e-04,2.02645817e+01
-6.12280801e-04,-1.73437500e-01,9.05937500e-03,7.32812500e-03,5.50781250e-03,,-6.12280801e-04,7.38397212e-05,,-6.12280801e-04,1.95722637e+01
-6.11280801e-04,-1.64062500e-01,9.12031250e-03,-1.04531250e-02,5.55468750e-03,,-6.11280801e-04,7.44798235e-05,,-6.11280801e-04,1.86140499e+01
-6.10280801e-04,-1.64062500e-01,8.69375000e-03,-2.08593750e-02,5.55468750e-03,,-6.10280801e-04,7.51070620e-05,,-6.10280801e-04,1.86970272e+01
-6.09280801e-04,-1.73437500e-01,7.49531250e-03,-9.34375000e-03,5.47656250e-03,,-6.09280801e-04,7.56770751e-05,,-6.09280801e-04,1.97435608e+01
-6.08280801e-04,-1.75781250e-01,8.22656250e-03,9.23437500e-03,5.50781250e-03,,-6.08280801e-04,7.62306445e-05,,-6.08280801e-04,1.99854736e+01
-6.07280801e-04,-1.74218750e-01,9.75000000e-03,1.14687500e-02,5.60156250e-03,,-6.07280801e-04,7.68636019e-05,,-6.07280801e-04,1.97695274e+01
-6.06280801e-04,-1.71875000e-01,1.02375000e-02,-5.10937500e-03,5.64843750e-03,,-6.06280801e-04,7.75673616e-05,,-6.06280801e-04,1.95110512e+01
-6.05280801e-04,-1.66406250e-01,1.08062500e-02,-1.91718750e-02,5.64062500e-03,,-6.05280801e-04,7.83083087e-05,,-6.05280801e-04,1.90116081e+01
-6.04280801e-04,-1.64062500e-01,1.08062500e-02,-1.27812500e-02,5.60937500e-03,,-6.04280801e-04,7.90692866e-05,,-6.04280801e-04,1.88546600e+01
-6.03280801e-04,-1.62500000e-01,9.97343750e-03,5.56250000e-03,5.78125000e-03,,-6.03280801e-04,7.98009423e-05,,-6.03280801e-04,1.87127075e+01
-6.02280801e-04,-1.74218750e-01,9.05937500e-03,1.29843750e-02,5.86718750e-03,,-6.02280801e-04,8.04710871e-05,,-6.02280801e-04,1.98716774e+01
-6.01280801e-04,-1.89062500e-01,9.85156250e-03,1.98437500e-03,5.82812500e-03,,-6.01280801e-04,8.11369391e-05,,-6.01280801e-04,2.13622932e+01
-6.00280801e-04,-1.94531250e-01,1.20453125e-02,-1.45312500e-02,5.77343750e-03,,-6.00280801e-04,8.19079214e-05,,-6.00280801e-04,2.19593315e+01
-5.99280801e-04,-1.86718750e-01,1.14562500e-02,-1.68281250e-02,5.79687500e-03,,-5.99280801e-04,8.27354088e-05,,-5.99280801e-04,2.12370205e+01
-5.98280801e-04,-1.87500000e-01,9.50625000e-03,-3.59375000e-03,5.77343750e-03,,-5.98280801e-04,8.34735038e-05,,-5.98280801e-04,2.13716812e+01
-5.97280801e-04,-1.98437500e-01,8.87656250e-03,1.00625000e-02,5.78125000e-03,,-5.97280801e-04,8.41207584e-05,,-5.97280801e-04,2.24821148e+01
-5.96280801e-04,-1.96093750e-01,9.14062500e-03,9.68750000e-03,5.77343750e-03,,-5.96280801e-04,8.47551346e-05,,-5.96280801e-04,2.21881542e+01
-5.95280801e-04,-1.89062500e-01,1.07250000e-02,-4.87500000e-03,5.75781250e-03,,-5.95280801e-04,8.54546088e-05,,-5.95280801e-04,2.14505310e+01
-5.94280801e-04,-1.79687500e-01,1.08265625e-02,-1.62031250e-02,5.74218750e-03,,-5.94280801e-04,8.62134402e-05,,-5.94280801e-04,2.05398922e+01
-5.93280801e-04,-1.81250000e-01,9.58750000e-03,-1.08750000e-02,5.77343750e-03,,-5.93280801e-04,8.69322175e-05,,-5.93280801e-04,2.07727318e+01
-5.92280801e-04,-1.82812500e-01,9.24218750e-03,3.75000000e-03,5.74218750e-03,,-5.92280801e-04,8.75952101e-05,,-5.92280801e-04,2.09526958e+01
-5.91280801e-04,-1.77343750e-01,9.44531250e-03,1.06250000e-02,5.79687500e-03,,-5.91280801e-04,8.82531967e-05,,-5.91280801e-04,2.03508148e+01
-5.90280801e-04,-1.74218750e-01,1.04203125e-02,1.53125000e-03,5.87500000e-03,,-5.90280801e-04,8.89526636e-05,,-5.90280801e-04,1.99964333e+01
-5.89280801e-04,-1.78125000e-01,1.09078125e-02,-1.44062500e-02,5.86718750e-03,,-5.89280801e-04,8.97036298e-05,,-5.89280801e-04,2.04332581e+01
-5.88280801e-04,-1.74218750e-01,9.30312500e-03,-1.68437500e-02,5.90625000e-03,,-5.88280801e-04,9.04152548e-05,,-5.88280801e-04,2.01133652e+01
-5.87280801e-04,-1.73437500e-01,7.82031250e-03,-1.84375000e-03,5.94531250e-03,,-5.87280801e-04,9.10181770e-05,,-5.87280801e-04,2.00823460e+01
-5.86280801e-04,-1.77343750e-01,8.85625000e-03,1.16875000e-02,5.89062500e-03,,-5.86280801e-04,9.16053541e-05,,-5.86280801e-04,2.04589672e+01
-5.85280801e-04,-1.78125000e-01,9.44531250e-03,7.43750000e-03,5.83593750e-03,,-5.85280801e-04,9.22497493e-05,,-5.85280801e-04,2.04888248e+01
-5.84280801e-04,-1.81250000e-01,9.93281250e-03,-1.13593750e-02,5.82812500e-03,,-5.84280801e-04,9.29320595e-05,,-5.84280801e-04,2.08213844e+01
-5.83280801e-04,-1.87500000e-01,9.26250000e-03,-2.11093750e-02,5.81250000e-03,,-5.83280801e-04,9.36079232e-05,,-5.83280801e-04,2.15517559e+01
-5.82280801e-04,-1.81250000e-01,8.42968750e-03,-8.93750000e-03,5.92968750e-03,,-5.82280801e-04,9.42308689e-05,,-5.82280801e-04,2.09870510e+01
-5.81280801e-04,-1.77343750e-01,9.10000000e-03,9.57812500e-03,6.01562500e-03,,-5.81280801e-04,9.48480811e-05,,-5.81280801e-04,2.05826473e+01
-5.80280801e-04,-1.96093750e-01,1.02171875e-02,1.13750000e-02,5.96875000e-03,,-5.80280801e-04,9.55282449e-05,,-5.80280801e-04,2.24601097e+01
-5.79280801e-04,-2.03906250e-01,1.02781250e-02,-5.35937500e-03,5.96093750e-03,,-5.79280801e-04,9.62498816e-05,,-5.79280801e-04,2.32495823e+01
-5.78280801e-04,-2.03906250e-01,1.08265625e-02,-1.97343750e-02,5.94531250e-03,,-5.78280801e-04,9.69929752e-05,,-5.78280801e-04,2.33160801e+01
-5.77280801e-04,-2.05468750e-01,1.06640625e-02,-1.26875000e-02,6.01562500e-03,,-5.77280801e-04,9.77496602e-05,,-5.77280801e-04,2.35630798e+01
-5.76280801e-04,-2.03906250e-01,9.89218750e-03,6.76562500e-03,6.01562500e-03,,-5.76280801e-04,9.84734434e-05,,-5.76280801e-04,2.34176903e+01
-5.75280801e-04,-1.96875000e-01,9.24218750e-03,1.34531250e-02,5.96875000e-03,,-5.75280801e-04,9.91471679e-05,,-5.75280801e-04,2.26392403e+01
-5.74280801e-04,-1.90625000e-01,1.00343750e-02,1.39062500e-03,5.98437500e-03,,-5.74280801e-04,9.98258911e-05,,-5.74280801e-04,2.19555740e+01
-5.73280801e-04,-1.94531250e-01,1.14968750e-02,-1.45468750e-02,6.03906250e-03,,-5.73280801e-04,1.00584002e-04,,-5.73280801e-04,2.23931446e+01
-5.72280801e-04,-1.96093750e-01,1.20250000e-02,-1.59531250e-02,6.02343750e-03,,-5.72280801e-04,1.01412203e-04,,-5.72280801e-04,2.26350517e+01
-5.71280801e-04,-1.98437500e-01,9.81093750e-03,-1.90625000e-03,5.83593750e-03,,-5.71280801e-04,1.02181046e-04,,-5.71280801e-04,2.29240017e+01
-5.70280801e-04,-1.94531250e-01,9.16093750e-03,9.95312500e-03,5.83593750e-03,,-5.70280801e-04,1.02849044e-04,,-5.70280801e-04,2.24999714e+01
-5.69280801e-04,-1.82812500e-01,9.60781250e-03,8.09375000e-03,5.87500000e-03,,-5.69280801e-04,1.03509890e-04,,-5.69280801e-04,2.12440300e+01
-5.68280801e-04,-1.90625000e-01,1.07250000e-02,-4.15625000e-03,5.80468750e-03,,-5.68280801e-04,1.04225815e-04,,-5.68280801e-04,2.20390072e+01
