Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000,,Zero Index,719.82672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19826720e-04,7.34375000e-02,4.18437500e-03,-1.06250000e-03,7.08593750e-03,4.15625000e-03,2.37890625e-02,,-7.19826720e-04,2.94663693e-07,,-7.19826720e-04,-7.56524467e+00
-7.18826720e-04,8.75000000e-02,4.12343750e-03,-1.15625000e-03,7.21875000e-03,4.15625000e-03,2.40234375e-02,,-7.18826720e-04,5.87181773e-07,,-7.18826720e-04,-9.00910759e+00
-7.17826720e-04,7.81250000e-02,4.06250000e-03,-1.35937500e-03,7.16406250e-03,4.09375000e-03,2.48437500e-02,,-7.17826720e-04,8.75408602e-07,,-7.17826720e-04,-8.03594685e+00
-7.16826720e-04,6.87500000e-02,3.87968750e-03,-1.57812500e-03,7.17968750e-03,3.81250000e-03,2.43750000e-02,,-7.16826720e-04,1.15505304e-06,,-7.16826720e-04,-7.06166697e+00
-7.15826720e-04,7.03125000e-02,3.77812500e-03,-1.46875000e-03,7.22656250e-03,3.65625000e-03,2.54296875e-02,,-7.15826720e-04,1.42468468e-06,,-7.15826720e-04,-7.21467495e+00
-7.14826720e-04,7.73437500e-02,4.26562500e-03,-1.39062500e-03,7.26562500e-03,3.71875000e-03,2.49609375e-02,,-7.14826720e-04,1.70790508e-06,,-7.14826720e-04,-7.93196917e+00
-7.13826720e-04,7.57812500e-02,3.73750000e-03,-1.43750000e-03,7.26562500e-03,3.81250000e-03,2.48437500e-02,,-7.13826720e-04,1.98969519e-06,,-7.13826720e-04,-7.76339197e+00
-7.12826720e-04,7.03125000e-02,4.36718750e-03,-1.62500000e-03,7.21875000e-03,4.09375000e-03,2.60156250e-02,,-7.12826720e-04,2.27506121e-06,,-7.12826720e-04,-7.19148779e+00
-7.11826720e-04,6.32812500e-02,3.57500000e-03,-1.71875000e-03,7.12500000e-03,4.15625000e-03,2.66015625e-02,,-7.11826720e-04,2.55470582e-06,,-7.11826720e-04,-6.45775604e+00
-7.10826720e-04,5.54687500e-02,4.08281250e-03,-1.23437500e-03,7.07812500e-03,3.93750000e-03,2.63671875e-02,,-7.10826720e-04,2.82433712e-06,,-7.10826720e-04,-5.64451742e+00
-7.09826720e-04,5.85937500e-02,3.43281250e-03,-1.23437500e-03,7.13281250e-03,4.25000000e-03,2.68359375e-02,,-7.09826720e-04,3.08896233e-06,,-7.09826720e-04,-5.96014023e+00
-7.08826720e-04,4.92187500e-02,3.53437500e-03,-1.54687500e-03,7.13281250e-03,4.68750000e-03,2.82421875e-02,,-7.08826720e-04,3.33427693e-06,,-7.08826720e-04,-4.98627567e+00
-7.07826720e-04,4.45312500e-02,3.85937500e-03,-1.68750000e-03,7.14843750e-03,4.53125000e-03,2.73046875e-02,,-7.07826720e-04,3.59461092e-06,,-7.07826720e-04,-4.49445677e+00
-7.06826720e-04,3.67187500e-02,3.33125000e-03,-1.35937500e-03,7.13281250e-03,4.31250000e-03,2.66015625e-02,,-7.06826720e-04,3.84779287e-06,,-7.06826720e-04,-3.68097019e+00
-7.05826720e-04,3.04687500e-02,4.46875000e-03,-1.15625000e-03,7.05468750e-03,4.31250000e-03,2.66015625e-02,,-7.05826720e-04,4.12243071e-06,,-7.05826720e-04,-3.02997398e+00
-7.04826720e-04,3.12500000e-02,3.10781250e-03,-1.23437500e-03,6.97656250e-03,4.37500000e-03,2.68359375e-02,,-7.04826720e-04,4.38920188e-06,,-7.04826720e-04,-3.10417986e+00
-7.03826720e-04,2.57812500e-02,4.28593750e-03,-1.57812500e-03,6.92187500e-03,4.18750000e-03,2.71875000e-02,,-7.03826720e-04,4.64953564e-06,,-7.03826720e-04,-2.53293800e+00
-7.02826720e-04,3.04687500e-02,3.08750000e-03,-1.81250000e-03,6.90625000e-03,3.78125000e-03,2.63671875e-02,,-7.02826720e-04,4.90915454e-06,,-7.02826720e-04,-3.00720048e+00
-7.01826720e-04,4.06250000e-02,3.49375000e-03,-1.65625000e-03,6.92187500e-03,3.46875000e-03,2.55468750e-02,,-7.01826720e-04,5.14088015e-06,,-7.01826720e-04,-4.04504442e+00
-7.00826720e-04,4.37500000e-02,3.77812500e-03,-1.35937500e-03,6.89843750e-03,3.56250000e-03,2.48437500e-02,,-7.00826720e-04,5.39692337e-06,,-7.00826720e-04,-4.35921764e+00
-6.99826720e-04,4.76562500e-02,3.08750000e-03,-1.25000000e-03,6.93750000e-03,3.50000000e-03,2.41406250e-02,,-6.99826720e-04,5.63866161e-06,,-6.99826720e-04,-4.75500917e+00
-6.98826720e-04,5.93750000e-02,4.57031250e-03,-1.28125000e-03,7.03906250e-03,3.12500000e-03,2.27343750e-02,,-6.98826720e-04,5.90829359e-06,,-6.98826720e-04,-5.95641994e+00
-6.97826720e-04,7.18750000e-02,3.43281250e-03,-1.28125000e-03,7.12500000e-03,3.18750000e-03,2.29687500e-02,,-6.97826720e-04,6.19008370e-06,,-6.97826720e-04,-7.23828936e+00
-6.96826720e-04,6.79687500e-02,4.30625000e-03,-1.20312500e-03,7.12500000e-03,3.46875000e-03,2.34375000e-02,,-6.96826720e-04,6.46257604e-06,,-6.96826720e-04,-6.82899952e+00
-6.95826720e-04,6.64062500e-02,3.94062500e-03,-1.04687500e-03,7.10937500e-03,3.40625000e-03,2.34375000e-02,,-6.95826720e-04,6.75294814e-06,,-6.95826720e-04,-6.66195440e+00
-6.94826720e-04,6.64062500e-02,3.81875000e-03,-9.37500000e-04,7.07812500e-03,3.25000000e-03,2.40234375e-02,,-6.94826720e-04,7.02615534e-06,,-6.94826720e-04,-6.65669537e+00
-6.93826720e-04,6.87500000e-02,4.16406250e-03,-1.12500000e-03,7.00000000e-03,3.46875000e-03,2.41406250e-02,,-6.93826720e-04,7.30723013e-06,,-6.93826720e-04,-6.89285374e+00
-6.92826720e-04,7.03125000e-02,3.53437500e-03,-1.42187500e-03,7.03906250e-03,3.78125000e-03,2.43750000e-02,,-6.92826720e-04,7.57829184e-06,,-6.92826720e-04,-7.04718685e+00
-6.91826720e-04,6.87500000e-02,4.26562500e-03,-1.53125000e-03,7.07031250e-03,3.78125000e-03,2.35546875e-02,,-6.91826720e-04,7.85293014e-06,,-6.91826720e-04,-6.87827873e+00
-6.90826720e-04,6.64062500e-02,3.67656250e-03,-1.34375000e-03,7.07031250e-03,3.81250000e-03,2.35546875e-02,,-6.90826720e-04,8.13257429e-06,,-6.90826720e-04,-6.62903643e+00
-6.89826720e-04,7.18750000e-02,4.06250000e-03,-1.06250000e-03,7.05468750e-03,4.03125000e-03,2.46093750e-02,,-6.89826720e-04,8.40506709e-06,,-6.89826720e-04,-7.18644857e+00
-6.88826720e-04,6.87500000e-02,3.87968750e-03,-1.31250000e-03,7.05468750e-03,4.15625000e-03,2.49609375e-02,,-6.88826720e-04,8.68471125e-06,,-6.88826720e-04,-6.85798979e+00
-6.87826720e-04,5.31250000e-02,3.20937500e-03,-1.90625000e-03,6.97656250e-03,4.53125000e-03,2.55468750e-02,,-6.87826720e-04,8.93431661e-06,,-6.87826720e-04,-5.23863554e+00
-6.86826720e-04,4.60937500e-02,3.73750000e-03,-1.98437500e-03,6.97656250e-03,4.46875000e-03,2.49609375e-02,,-6.86826720e-04,9.17891612e-06,,-6.86826720e-04,-4.50345421e+00
-6.85826720e-04,4.60937500e-02,3.14843750e-03,-1.57812500e-03,6.99218750e-03,4.31250000e-03,2.48437500e-02,,-6.85826720e-04,9.42136921e-06,,-6.85826720e-04,-4.49401379e+00
-6.84826720e-04,4.37500000e-02,3.65625000e-03,-1.15625000e-03,6.94531250e-03,4.18750000e-03,2.48437500e-02,,-6.84826720e-04,9.66096286e-06,,-6.84826720e-04,-4.24514341e+00
-6.83826720e-04,4.37500000e-02,2.86406250e-03,-1.39062500e-03,6.97656250e-03,4.37500000e-03,2.55468750e-02,,-6.83826720e-04,9.89054297e-06,,-6.83826720e-04,-4.23839426e+00
-6.82826720e-04,5.00000000e-02,3.59531250e-03,-1.84375000e-03,7.00000000e-03,4.40625000e-03,2.54296875e-02,,-6.82826720e-04,1.01179776e-05,,-6.82826720e-04,-4.87415314e+00
-6.81826720e-04,6.25000000e-02,3.61562500e-03,-1.98437500e-03,7.07031250e-03,4.15625000e-03,2.43750000e-02,,-6.81826720e-04,1.03718739e-05,,-6.81826720e-04,-6.15266848e+00
-6.80826720e-04,7.26562500e-02,4.08281250e-03,-1.71875000e-03,7.10937500e-03,4.40625000e-03,2.51953125e-02,,-6.80826720e-04,1.06429361e-05,,-6.80826720e-04,-7.18989134e+00
-6.79826720e-04,6.79687500e-02,4.40781250e-03,-1.54687500e-03,7.05468750e-03,4.78125000e-03,2.68359375e-02,,-6.79826720e-04,1.09418916e-05,,-6.79826720e-04,-6.69798994e+00
-6.78826720e-04,4.92187500e-02,3.33125000e-03,-1.73437500e-03,6.96093750e-03,4.84375000e-03,2.63671875e-02,,-6.78826720e-04,1.12143834e-05,,-6.78826720e-04,-4.75630522e+00
-6.77826720e-04,5.70312500e-02,4.59062500e-03,-2.21875000e-03,7.08593750e-03,4.25000000e-03,2.40234375e-02,,-6.77826720e-04,1.14933127e-05,,-6.77826720e-04,-5.55124187e+00
-6.76826720e-04,8.51562500e-02,3.81875000e-03,-2.14062500e-03,7.28125000e-03,4.18750000e-03,2.32031250e-02,,-6.76826720e-04,1.17894069e-05,,-6.76826720e-04,-8.43917370e+00
-6.75826720e-04,8.20312500e-02,4.85468750e-03,-1.60937500e-03,7.24218750e-03,4.31250000e-03,2.35546875e-02,,-6.75826720e-04,1.20947980e-05,,-6.75826720e-04,-8.10707188e+00
-6.74826720e-04,7.81250000e-02,3.92031250e-03,-1.17187500e-03,7.20312500e-03,4.40625000e-03,2.37890625e-02,,-6.74826720e-04,1.24037660e-05,,-6.74826720e-04,-7.69699478e+00
-6.73826720e-04,9.06250000e-02,4.52968750e-03,-1.43750000e-03,7.26562500e-03,4.40625000e-03,2.35546875e-02,,-6.73826720e-04,1.27012909e-05,,-6.73826720e-04,-8.97873974e+00
-6.72826720e-04,9.45312500e-02,4.77343750e-03,-1.95312500e-03,7.28125000e-03,3.93750000e-03,2.21484375e-02,,-6.72826720e-04,1.30288545e-05,,-6.72826720e-04,-9.37246132e+00
-6.71826720e-04,8.20312500e-02,4.06250000e-03,-2.03125000e-03,7.26562500e-03,4.00000000e-03,2.27343750e-02,,-6.71826720e-04,1.33399681e-05,,-6.71826720e-04,-8.07324219e+00
-6.70826720e-04,7.57812500e-02,4.95625000e-03,-1.54687500e-03,7.28125000e-03,4.15625000e-03,2.40234375e-02,,-6.70826720e-04,1.36575181e-05,,-6.70826720e-04,-7.41943073e+00
-6.69826720e-04,7.42187500e-02,3.92031250e-03,-1.06250000e-03,7.29687500e-03,4.03125000e-03,2.34375000e-02,,-6.69826720e-04,1.39700614e-05,,-6.69826720e-04,-7.25143337e+00
-6.68826720e-04,7.57812500e-02,4.81406250e-03,-1.15625000e-03,7.33593750e-03,3.87500000e-03,2.26171875e-02,,-6.68826720e-04,1.42775980e-05,,-6.68826720e-04,-7.40663576e+00
-6.67826720e-04,7.03125000e-02,4.12343750e-03,-1.62500000e-03,7.32031250e-03,4.18750000e-03,2.43750000e-02,,-6.67826720e-04,1.45922868e-05,,-6.67826720e-04,-6.83547688e+00
-6.66826720e-04,5.70312500e-02,4.12343750e-03,-1.95312500e-03,7.17968750e-03,4.62500000e-03,2.60156250e-02,,-6.66826720e-04,1.48826593e-05,,-6.66826720e-04,-5.45679426e+00
-6.65826720e-04,5.85937500e-02,4.16406250e-03,-1.60937500e-03,7.14843750e-03,4.46875000e-03,2.57812500e-02,,-6.65826720e-04,1.51744616e-05,,-6.65826720e-04,-5.60843563e+00
-6.64826720e-04,5.70312500e-02,3.83906250e-03,-1.09375000e-03,7.20312500e-03,4.46875000e-03,2.43750000e-02,,-6.64826720e-04,1.54562513e-05,,-6.64826720e-04,-5.44019032e+00
-6.63826720e-04,6.32812500e-02,4.32656250e-03,-1.01562500e-03,7.24218750e-03,4.25000000e-03,2.26171875e-02,,-6.63826720e-04,1.57437626e-05,,-6.63826720e-04,-6.07893038e+00
-6.62826720e-04,6.32812500e-02,3.73750000e-03,-1.54687500e-03,7.29687500e-03,4.09375000e-03,2.12109375e-02,,-6.62826720e-04,1.60276995e-05,,-6.62826720e-04,-6.07213974e+00
-6.61826720e-04,5.93750000e-02,4.22500000e-03,-1.79687500e-03,7.26562500e-03,4.03125000e-03,2.07421875e-02,,-6.61826720e-04,1.63080585e-05,,-6.61826720e-04,-5.66057205e+00
-6.60826720e-04,5.70312500e-02,4.02187500e-03,-1.50000000e-03,7.25781250e-03,4.15625000e-03,2.17968750e-02,,-6.60826720e-04,1.65984311e-05,,-6.60826720e-04,-5.41021204e+00
-6.59826720e-04,5.31250000e-02,4.16406250e-03,-8.59375000e-04,7.37500000e-03,4.40625000e-03,2.23828125e-02,,-6.59826720e-04,1.68866591e-05,,-6.59826720e-04,-5.00125360e+00
-6.58826720e-04,5.31250000e-02,4.42812500e-03,-8.28125000e-04,7.48437500e-03,4.53125000e-03,2.35546875e-02,,-6.58826720e-04,1.71891897e-05,,-6.58826720e-04,-4.99678183e+00
-6.57826720e-04,4.92187500e-02,4.02187500e-03,-1.39062500e-03,7.45312500e-03,4.46875000e-03,2.41406250e-02,,-6.57826720e-04,1.74867146e-05,,-6.57826720e-04,-4.58819580e+00
-6.56826720e-04,6.25000000e-02,4.71250000e-03,-1.62500000e-03,7.44531250e-03,3.71875000e-03,2.20312500e-02,,-6.56826720e-04,1.77942511e-05,,-6.56826720e-04,-5.94940519e+00
-6.55826720e-04,7.42187500e-02,4.32656250e-03,-1.60937500e-03,7.45312500e-03,3.40625000e-03,2.07421875e-02,,-6.55826720e-04,1.81125179e-05,,-6.55826720e-04,-7.14895296e+00
-6.54826720e-04,7.57812500e-02,4.52968750e-03,-1.06250000e-03,7.35156250e-03,3.46875000e-03,2.12109375e-02,,-6.54826720e-04,1.84243472e-05,,-6.54826720e-04,-7.30295467e+00
-6.53826720e-04,7.96875000e-02,3.75781250e-03,-9.68750000e-04,7.33593750e-03,3.56250000e-03,2.12109375e-02,,-6.53826720e-04,1.87161495e-05,,-6.53826720e-04,-7.70027828e+00
-6.52826720e-04,7.03125000e-02,3.87968750e-03,-1.34375000e-03,7.22656250e-03,3.71875000e-03,2.09765625e-02,,-6.52826720e-04,1.89850653e-05,,-6.52826720e-04,-6.72765493e+00
-6.51826720e-04,5.85937500e-02,3.77812500e-03,-1.84375000e-03,7.18750000e-03,3.65625000e-03,2.03906250e-02,,-6.51826720e-04,1.92546959e-05,,-6.51826720e-04,-5.51108932e+00
-6.50826720e-04,6.64062500e-02,3.49375000e-03,-1.68750000e-03,7.25781250e-03,3.50000000e-03,1.95703125e-02,,-6.50826720e-04,1.95107386e-05,,-6.50826720e-04,-6.30714417e+00
-6.49826720e-04,6.79687500e-02,4.42812500e-03,-8.75000000e-04,7.28125000e-03,3.18750000e-03,2.06250000e-02,,-6.49826720e-04,1.97896679e-05,,-6.49826720e-04,-6.46143627e+00
-6.48826720e-04,7.18750000e-02,3.25000000e-03,-7.50000000e-04,7.31250000e-03,3.03125000e-03,2.03906250e-02,,-6.48826720e-04,2.00600152e-05,,-6.48826720e-04,-6.85983610e+00
-6.47826720e-04,7.96875000e-02,4.61093750e-03,-1.39062500e-03,7.32031250e-03,3.12500000e-03,2.13281250e-02,,-6.47826720e-04,2.03367981e-05,,-6.47826720e-04,-7.65957546e+00
-6.46826720e-04,7.42187500e-02,3.59531250e-03,-1.60937500e-03,7.31250000e-03,3.46875000e-03,2.32031250e-02,,-6.46826720e-04,2.06257409e-05,,-6.46826720e-04,-7.08783722e+00
-6.45826720e-04,5.70312500e-02,3.73750000e-03,-1.39062500e-03,7.20312500e-03,3.78125000e-03,2.35546875e-02,,-6.45826720e-04,2.08839283e-05,,-6.45826720e-04,-5.30798006e+00
-6.44826720e-04,5.54687500e-02,3.73750000e-03,-1.31250000e-03,7.13281250e-03,3.71875000e-03,2.37890625e-02,,-6.44826720e-04,2.11471233e-05,,-6.44826720e-04,-5.13973379e+00
-6.43826720e-04,5.54687500e-02,3.14843750e-03,-1.28125000e-03,7.09375000e-03,4.03125000e-03,2.41406250e-02,,-6.43826720e-04,2.13895783e-05,,-6.43826720e-04,-5.13286066e+00
-6.42826720e-04,5.15625000e-02,4.22500000e-03,-1.34375000e-03,7.03906250e-03,4.25000000e-03,2.40234375e-02,,-6.42826720e-04,2.16491972e-05,,-6.42826720e-04,-4.72319794e+00
-6.41826720e-04,5.39062500e-02,3.10781250e-03,-1.53125000e-03,7.00000000e-03,4.46875000e-03,2.32031250e-02,,-6.41826720e-04,2.19073863e-05,,-6.41826720e-04,-4.95720339e+00
-6.40826720e-04,5.31250000e-02,4.02187500e-03,-1.28125000e-03,6.97656250e-03,4.53125000e-03,2.35546875e-02,,-6.40826720e-04,2.21584214e-05,,-6.40826720e-04,-4.86920881e+00
-6.39826720e-04,5.85937500e-02,3.39218750e-03,-9.68750000e-04,7.05468750e-03,4.46875000e-03,2.35546875e-02,,-6.39826720e-04,2.24194719e-05,,-6.39826720e-04,-5.42703485e+00
-6.38826720e-04,6.64062500e-02,3.81875000e-03,-8.59375000e-04,7.13281250e-03,4.46875000e-03,2.35546875e-02,,-6.38826720e-04,2.26733682e-05,,-6.38826720e-04,-6.22760248e+00
-6.37826720e-04,6.87500000e-02,4.08281250e-03,-1.21875000e-03,7.20312500e-03,4.18750000e-03,2.34375000e-02,,-6.37826720e-04,2.29515827e-05,,-6.37826720e-04,-6.46371937e+00
-6.36826720e-04,7.03125000e-02,3.49375000e-03,-1.39062500e-03,7.18750000e-03,4.09375000e-03,2.34375000e-02,,-6.36826720e-04,2.32183538e-05,,-6.36826720e-04,-6.61788702e+00
-6.35826720e-04,7.57812500e-02,4.30625000e-03,-1.00000000e-03,7.28125000e-03,3.46875000e-03,2.02734375e-02,,-6.35826720e-04,2.34929921e-05,,-6.35826720e-04,-7.17534065e+00
-6.34826720e-04,8.12500000e-02,3.87968750e-03,-8.59375000e-04,7.35156250e-03,3.25000000e-03,1.95703125e-02,,-6.34826720e-04,2.37812201e-05,,-6.34826720e-04,-7.73420191e+00
-6.33826720e-04,8.20312500e-02,4.26562500e-03,-8.59375000e-04,7.32031250e-03,3.46875000e-03,2.06250000e-02,,-6.33826720e-04,2.40680165e-05,,-6.33826720e-04,-7.81018877e+00
-6.32826720e-04,7.96875000e-02,3.77812500e-03,-9.84375000e-04,7.26562500e-03,3.46875000e-03,2.07421875e-02,,-6.32826720e-04,2.43512368e-05,,-6.32826720e-04,-7.56367874e+00
-6.31826720e-04,8.98437500e-02,4.06250000e-03,-9.84375000e-04,7.32031250e-03,3.46875000e-03,2.07421875e-02,,-6.31826720e-04,2.46273048e-05,,-6.31826720e-04,-8.60549736e+00
-6.30826720e-04,9.45312500e-02,4.50937500e-03,-9.37500000e-04,7.42968750e-03,3.50000000e-03,2.01562500e-02,,-6.30826720e-04,2.49291206e-05,,-6.30826720e-04,-9.08365250e+00
-6.29826720e-04,8.51562500e-02,4.06250000e-03,-1.04687500e-03,7.42968750e-03,3.40625000e-03,2.01562500e-02,,-6.29826720e-04,2.52309364e-05,,-6.29826720e-04,-8.11189842e+00
-6.28826720e-04,7.18750000e-02,4.42812500e-03,-1.04687500e-03,7.35156250e-03,3.28125000e-03,2.01562500e-02,,-6.28826720e-04,2.55298928e-05,,-6.28826720e-04,-6.73714924e+00
-6.27826720e-04,6.48437500e-02,4.08281250e-03,-1.15625000e-03,7.29687500e-03,3.34375000e-03,1.99218750e-02,,-6.27826720e-04,2.58295622e-05,,-6.27826720e-04,-6.00644016e+00
-6.26826720e-04,6.09375000e-02,4.50937500e-03,-1.01562500e-03,7.35937500e-03,3.50000000e-03,2.15625000e-02,,-6.26826720e-04,2.61320929e-05,,-6.26826720e-04,-5.59797859e+00
-6.25826720e-04,6.48437500e-02,4.06250000e-03,-1.01562500e-03,7.42968750e-03,3.93750000e-03,2.40234375e-02,,-6.25826720e-04,2.64339087e-05,,-6.25826720e-04,-5.99530172e+00
-6.24826720e-04,5.70312500e-02,3.83906250e-03,-1.25000000e-03,7.26562500e-03,4.46875000e-03,2.55468750e-02,,-6.24826720e-04,2.67121231e-05,,-6.24826720e-04,-5.18388557e+00
-6.23826720e-04,5.31250000e-02,3.67656250e-03,-1.31250000e-03,7.09375000e-03,4.37500000e-03,2.46093750e-02,,-6.23826720e-04,2.69767479e-05,,-6.23826720e-04,-4.77438879e+00
-6.22826720e-04,5.31250000e-02,3.49375000e-03,-1.15625000e-03,7.14843750e-03,3.93750000e-03,2.34375000e-02,,-6.22826720e-04,2.72292127e-05,,-6.22826720e-04,-4.76784658e+00
-6.21826720e-04,4.45312500e-02,4.30625000e-03,-1.25000000e-03,7.20312500e-03,4.03125000e-03,2.22656250e-02,,-6.21826720e-04,2.75038510e-05,,-6.21826720e-04,-3.87551594e+00
-6.20826720e-04,5.15625000e-02,3.81875000e-03,-1.31250000e-03,7.29687500e-03,4.37500000e-03,2.23828125e-02,,-6.20826720e-04,2.77899326e-05,,-6.20826720e-04,-4.59359646e+00
-6.19826720e-04,5.31250000e-02,4.65156250e-03,-1.53125000e-03,7.35156250e-03,4.56250000e-03,2.29687500e-02,,-6.19826720e-04,2.80881723e-05,,-6.19826720e-04,-4.74714327e+00
-6.18826720e-04,4.92187500e-02,4.08281250e-03,-1.53125000e-03,7.29687500e-03,4.53125000e-03,2.29687500e-02,,-6.18826720e-04,2.83957106e-05,,-6.18826720e-04,-4.33632183e+00
-6.17826720e-04,5.39062500e-02,4.40781250e-03,-1.31250000e-03,7.29687500e-03,4.03125000e-03,2.34375000e-02,,-6.17826720e-04,2.86946652e-05,,-6.17826720e-04,-4.81203270e+00
-6.16826720e-04,5.15625000e-02,4.57031250e-03,-1.23437500e-03,7.24218750e-03,4.15625000e-03,2.41406250e-02,,-6.16826720e-04,2.90107855e-05,,-6.16826720e-04,-4.56365967e+00
-6.15826720e-04,5.15625000e-02,3.98125000e-03,-1.15625000e-03,7.13281250e-03,4.03125000e-03,2.34375000e-02,,-6.15826720e-04,2.93118865e-05,,-6.15826720e-04,-4.55732441e+00
-6.14826720e-04,6.48437500e-02,5.20000000e-03,-1.42187500e-03,7.25781250e-03,3.56250000e-03,2.17968750e-02,,-6.14826720e-04,2.96351591e-05,,-6.14826720e-04,-5.91969395e+00
-6.13826720e-04,8.12500000e-02,4.77343750e-03,-1.54687500e-03,7.42968750e-03,3.71875000e-03,2.21484375e-02,,-6.13826720e-04,2.99863241e-05,,-6.13826720e-04,-7.60319233e+00
-6.12826720e-04,7.57812500e-02,5.15937500e-03,-1.35937500e-03,7.35156250e-03,3.78125000e-03,2.26171875e-02,,-6.12826720e-04,3.03360575e-05,,-6.12826720e-04,-7.03170204e+00
-6.11826720e-04,7.26562500e-02,4.40781250e-03,-1.25000000e-03,7.31250000e-03,3.65625000e-03,2.29687500e-02,,-6.11826720e-04,3.06729198e-05,,-6.11826720e-04,-6.70262241e+00
-6.10826720e-04,6.64062500e-02,4.65156250e-03,-1.62500000e-03,7.35156250e-03,3.65625000e-03,2.32031250e-02,,-6.10826720e-04,3.09919014e-05,,-6.10826720e-04,-6.05067348e+00
-6.09826720e-04,6.32812500e-02,4.71250000e-03,-1.87500000e-03,7.37500000e-03,3.78125000e-03,2.25000000e-02,,-6.09826720e-04,3.13216078e-05,,-6.09826720e-04,-5.71923399e+00
-6.08826720e-04,6.64062500e-02,4.57031250e-03,-1.98437500e-03,7.45312500e-03,4.00000000e-03,2.23828125e-02,,-6.08826720e-04,3.16484548e-05,,-6.08826720e-04,-6.03117132e+00
-6.07826720e-04,6.64062500e-02,4.99687500e-03,-1.84375000e-03,7.44531250e-03,4.18750000e-03,2.32031250e-02,,-6.07826720e-04,3.19853170e-05,,-6.07826720e-04,-6.02102661e+00
-6.06826720e-04,6.09375000e-02,4.08281250e-03,-1.57812500e-03,7.35937500e-03,4.18750000e-03,2.29687500e-02,,-6.06826720e-04,3.23050117e-05,,-6.06826720e-04,-5.44817066e+00
-6.05826720e-04,5.31250000e-02,4.65156250e-03,-1.57812500e-03,7.29687500e-03,4.03125000e-03,2.21484375e-02,,-6.05826720e-04,3.26125519e-05,,-6.05826720e-04,-4.63439417e+00
-6.04826720e-04,4.21875000e-02,4.16406250e-03,-1.73437500e-03,7.22656250e-03,4.53125000e-03,2.34375000e-02,,-6.04826720e-04,3.29229479e-05,,-6.04826720e-04,-3.49803853e+00
-6.03826720e-04,2.89062500e-02,4.22500000e-03,-2.00000000e-03,7.14843750e-03,4.78125000e-03,2.43750000e-02,,-6.03826720e-04,3.32183299e-05,,-6.03826720e-04,-2.11894131e+00
-6.02826720e-04,4.06250000e-02,4.08281250e-03,-1.98437500e-03,7.21875000e-03,4.37500000e-03,2.32031250e-02,,-6.02826720e-04,3.35108489e-05,,-6.02826720e-04,-3.31650114e+00
-6.01826720e-04,5.00000000e-02,3.79843750e-03,-1.84375000e-03,7.21875000e-03,4.46875000e-03,2.37890625e-02,,-6.01826720e-04,3.37883466e-05,,-6.01826720e-04,-4.27285147e+00
-6.00826720e-04,5.31250000e-02,4.02187500e-03,-1.62500000e-03,7.17968750e-03,4.15625000e-03,2.27343750e-02,,-6.00826720e-04,3.40636980e-05,,-6.00826720e-04,-4.58582449e+00
-5.99826720e-04,5.00000000e-02,3.43281250e-03,-1.65625000e-03,7.13281250e-03,4.00000000e-03,2.23828125e-02,,-5.99826720e-04,3.43261781e-05,,-5.99826720e-04,-4.25496387e+00
-5.98826720e-04,5.00000000e-02,4.08281250e-03,-1.54687500e-03,7.10937500e-03,3.87500000e-03,2.20312500e-02,,-5.98826720e-04,3.45908011e-05,,-5.98826720e-04,-4.24647570e+00
-5.97826720e-04,5.39062500e-02,3.33125000e-03,-1.20312500e-03,7.14843750e-03,3.78125000e-03,2.07421875e-02,,-5.97826720e-04,3.48518515e-05,,-5.97826720e-04,-4.64189434e+00
-5.96826720e-04,6.32812500e-02,4.30625000e-03,-1.35937500e-03,7.26562500e-03,3.78125000e-03,2.06250000e-02,,-5.96826720e-04,3.51207673e-05,,-5.96826720e-04,-5.60159874e+00
