-7.19206400e-04,2.29687500e-01
-7.18206400e-04,2.26562500e-01
-7.17206400e-04,2.16406250e-01
-7.16206400e-04,2.14843750e-01
-7.15206400e-04,2.14843750e-01
-7.14206400e-04,2.16406250e-01
-7.13206400e-04,2.18750000e-01
-7.12206400e-04,2.17187500e-01
-7.11206400e-04,2.21093750e-01
-7.10206400e-04,2.21093750e-01
-7.09206400e-04,2.11718750e-01
-7.08206400e-04,2.10937500e-01
-7.07206400e-04,2.26562500e-01
-7.06206400e-04,2.39062500e-01
-7.05206400e-04,2.27343750e-01
-7.04206400e-04,2.22656250e-01
-7.03206400e-04,2.22656250e-01
-7.02206400e-04,2.11718750e-01
-7.01206400e-04,2.05468750e-01
-7.00206400e-04,2.05468750e-01
-6.99206400e-04,2.09375000e-01
-6.98206400e-04,2.07031250e-01
-6.97206400e-04,2.10937500e-01
-6.96206400e-04,2.13281250e-01
-6.95206400e-04,2.20312500e-01
-6.94206400e-04,2.21093750e-01
-6.93206400e-04,2.22656250e-01
-6.92206400e-04,2.20312500e-01
-6.91206400e-04,2.25781250e-01
-6.90206400e-04,2.22656250e-01
-6.89206400e-04,2.18750000e-01
-6.88206400e-04,2.24218750e-01
-6.87206400e-04,2.35937500e-01
-6.86206400e-04,2.48437500e-01
-6.85206400e-04,2.58593750e-01
-6.84206400e-04,2.46093750e-01
-6.83206400e-04,2.35937500e-01
-6.82206400e-04,2.35937500e-01
-6.81206400e-04,2.44531250e-01
-6.80206400e-04,2.37500000e-01
-6.79206400e-04,2.35156250e-01
-6.78206400e-04,2.30468750e-01
-6.77206400e-04,2.20312500e-01
-6.76206400e-04,2.07812500e-01
-6.75206400e-04,1.97656250e-01
-6.74206400e-04,2.01562500e-01
-6.73206400e-04,2.00000000e-01
-6.72206400e-04,2.03906250e-01
-6.71206400e-04,2.01562500e-01
-6.70206400e-04,1.94531250e-01
-6.69206400e-04,1.92187500e-01
-6.68206400e-04,1.97656250e-01
-6.67206400e-04,2.05468750e-01
-6.66206400e-04,2.17187500e-01
-6.65206400e-04,2.35937500e-01
-6.64206400e-04,2.42968750e-01
-6.63206400e-04,2.39062500e-01
-6.62206400e-04,2.28125000e-01
-6.61206400e-04,2.18750000e-01
-6.60206400e-04,2.21093750e-01
-6.59206400e-04,2.18750000e-01
-6.58206400e-04,2.14843750e-01
-6.57206400e-04,2.20312500e-01
-6.56206400e-04,2.20312500e-01
-6.55206400e-04,2.07031250e-01
-6.54206400e-04,1.88281250e-01
-6.53206400e-04,1.88281250e-01
-6.52206400e-04,1.92187500e-01
-6.51206400e-04,1.94531250e-01
-6.50206400e-04,1.97656250e-01
-6.49206400e-04,2.01562500e-01
-6.48206400e-04,2.05468750e-01
-6.47206400e-04,2.01562500e-01
-6.46206400e-04,2.09375000e-01
-6.45206400e-04,2.18750000e-01
-6.44206400e-04,2.30468750e-01
-6.43206400e-04,2.32031250e-01
-6.42206400e-04,2.21093750e-01
-6.41206400e-04,2.22656250e-01
-6.40206400e-04,2.28125000e-01
-6.39206400e-04,2.13281250e-01
-6.38206400e-04,2.00000000e-01
-6.37206400e-04,2.03906250e-01
-6.36206400e-04,2.10937500e-01
-6.35206400e-04,2.11718750e-01
-6.34206400e-04,2.05468750e-01
-6.33206400e-04,1.92968750e-01
-6.32206400e-04,2.00000000e-01
-6.31206400e-04,1.98437500e-01
-6.30206400e-04,1.92187500e-01
-6.29206400e-04,1.89062500e-01
-6.28206400e-04,1.89062500e-01
-6.27206400e-04,1.94531250e-01
-6.26206400e-04,1.94531250e-01
-6.25206400e-04,2.02343750e-01
-6.24206400e-04,2.11718750e-01
-6.23206400e-04,2.28125000e-01
-6.22206400e-04,2.32031250e-01
-6.21206400e-04,2.24218750e-01
-6.20206400e-04,2.21093750e-01
-6.19206400e-04,2.17187500e-01
-6.18206400e-04,2.16406250e-01
-6.17206400e-04,2.24218750e-01
-6.16206400e-04,2.21093750e-01
-6.15206400e-04,2.14843750e-01
-6.14206400e-04,2.13281250e-01
-6.13206400e-04,2.07031250e-01
-6.12206400e-04,1.96093750e-01
-6.11206400e-04,1.98437500e-01
-6.10206400e-04,2.05468750e-01
-6.09206400e-04,2.07031250e-01
-6.08206400e-04,2.07812500e-01
-6.07206400e-04,2.10937500e-01
-6.06206400e-04,2.14843750e-01
-6.05206400e-04,2.17187500e-01
-6.04206400e-04,2.11718750e-01
-6.03206400e-04,2.07031250e-01
-6.02206400e-04,2.17187500e-01
-6.01206400e-04,2.24218750e-01
-6.00206400e-04,2.13281250e-01
-5.99206400e-04,2.05468750e-01
-5.98206400e-04,2.02343750e-01
-5.97206400e-04,2.07031250e-01
-5.96206400e-04,2.05468750e-01
-5.95206400e-04,2.09375000e-01
-5.94206400e-04,2.11718750e-01
-5.93206400e-04,2.07812500e-01
-5.92206400e-04,1.98437500e-01
-5.91206400e-04,1.83593750e-01
-5.90206400e-04,1.86718750e-01
-5.89206400e-04,1.85156250e-01
-5.88206400e-04,1.82812500e-01
-5.87206400e-04,1.90625000e-01
-5.86206400e-04,1.94531250e-01
-5.85206400e-04,1.96093750e-01
-5.84206400e-04,1.94531250e-01
-5.83206400e-04,1.89062500e-01
-5.82206400e-04,1.92968750e-01
-5.81206400e-04,2.14843750e-01
-5.80206400e-04,2.17187500e-01
-5.79206400e-04,2.07812500e-01
-5.78206400e-04,2.10937500e-01
-5.77206400e-04,2.21093750e-01
-5.76206400e-04,2.22656250e-01
-5.75206400e-04,2.10937500e-01
-5.74206400e-04,2.13281250e-01
-5.73206400e-04,2.10937500e-01
-5.72206400e-04,1.98437500e-01
-5.71206400e-04,1.86718750e-01
-5.70206400e-04,1.70312500e-01
-5.69206400e-04,1.70312500e-01
-5.68206400e-04,1.82812500e-01
-5.67206400e-04,1.83593750e-01
-5.66206400e-04,1.96093750e-01
-5.65206400e-04,1.97656250e-01
-5.64206400e-04,1.98437500e-01
-5.63206400e-04,1.97656250e-01
-5.62206400e-04,1.97656250e-01
-5.61206400e-04,2.02343750e-01
-5.60206400e-04,2.21875000e-01
-5.59206400e-04,2.26562500e-01
-5.58206400e-04,2.07031250e-01
-5.57206400e-04,1.94531250e-01
-5.56206400e-04,1.94531250e-01
-5.55206400e-04,1.97656250e-01
-5.54206400e-04,1.98437500e-01
-5.53206400e-04,1.96093750e-01
-5.52206400e-04,1.92968750e-01
-5.51206400e-04,1.97656250e-01
-5.50206400e-04,1.92968750e-01
-5.49206400e-04,1.88281250e-01
-5.48206400e-04,1.89843750e-01
-5.47206400e-04,1.98437500e-01
-5.46206400e-04,2.01562500e-01
-5.45206400e-04,1.97656250e-01
-5.44206400e-04,1.97656250e-01
-5.43206400e-04,1.96093750e-01
-5.42206400e-04,1.98437500e-01
-5.41206400e-04,2.02343750e-01
-5.40206400e-04,2.05468750e-01
-5.39206400e-04,2.14843750e-01
-5.38206400e-04,2.09375000e-01
-5.37206400e-04,2.03906250e-01
-5.36206400e-04,2.05468750e-01
-5.35206400e-04,2.03906250e-01
-5.34206400e-04,2.10937500e-01
-5.33206400e-04,2.07031250e-01
-5.32206400e-04,2.02343750e-01
-5.31206400e-04,2.03906250e-01
-5.30206400e-04,2.03906250e-01
-5.29206400e-04,1.92968750e-01
-5.28206400e-04,1.81250000e-01
-5.27206400e-04,1.82812500e-01
-5.26206400e-04,1.86718750e-01
-5.25206400e-04,2.00000000e-01
-5.24206400e-04,2.14843750e-01
-5.23206400e-04,2.24218750e-01
-5.22206400e-04,2.22656250e-01
-5.21206400e-04,2.07812500e-01
-5.20206400e-04,2.07812500e-01
-5.19206400e-04,2.09375000e-01
-5.18206400e-04,2.24218750e-01
-5.17206400e-04,2.25781250e-01
-5.16206400e-04,2.16406250e-01
-5.15206400e-04,2.20312500e-01
-5.14206400e-04,2.20312500e-01
-5.13206400e-04,2.20312500e-01
-5.12206400e-04,2.21093750e-01
-5.11206400e-04,2.16406250e-01
-5.10206400e-04,2.16406250e-01
-5.09206400e-04,2.05468750e-01
-5.08206400e-04,1.89062500e-01
-5.07206400e-04,1.77343750e-01
-5.06206400e-04,1.85156250e-01
-5.05206400e-04,1.92968750e-01
-5.04206400e-04,1.86718750e-01
-5.03206400e-04,1.74218750e-01
-5.02206400e-04,1.71875000e-01
-5.01206400e-04,1.78906250e-01
-5.00206400e-04,1.82812500e-01
-4.99206400e-04,1.94531250e-01
-4.98206400e-04,2.10937500e-01
-4.97206400e-04,2.29687500e-01
-4.96206400e-04,2.28125000e-01
-4.95206400e-04,2.24218750e-01
-4.94206400e-04,2.16406250e-01
-4.93206400e-04,2.14843750e-01
-4.92206400e-04,2.14843750e-01
-4.91206400e-04,2.17187500e-01
-4.90206400e-04,2.17187500e-01
-4.89206400e-04,2.16406250e-01
-4.88206400e-04,2.13281250e-01
-4.87206400e-04,1.98437500e-01
-4.86206400e-04,1.90625000e-01
-4.85206400e-04,1.98437500e-01
-4.84206400e-04,2.10937500e-01
-4.83206400e-04,2.10937500e-01
-4.82206400e-04,2.07031250e-01
-4.81206400e-04,2.02343750e-01
-4.80206400e-04,1.96093750e-01
-4.79206400e-04,1.97656250e-01
-4.78206400e-04,2.03906250e-01
-4.77206400e-04,2.07812500e-01
-4.76206400e-04,2.24218750e-01
-4.75206400e-04,2.18750000e-01
-4.74206400e-04,2.14843750e-01
-4.73206400e-04,2.14843750e-01
-4.72206400e-04,2.20312500e-01
-4.71206400e-04,2.28125000e-01
-4.70206400e-04,2.30468750e-01
-4.69206400e-04,2.24218750e-01
-4.68206400e-04,2.13281250e-01
-4.67206400e-04,2.11718750e-01
-4.66206400e-04,2.02343750e-01
-4.65206400e-04,1.88281250e-01
-4.64206400e-04,1.88281250e-01
-4.63206400e-04,1.96093750e-01
-4.62206400e-04,2.01562500e-01
-4.61206400e-04,2.02343750e-01
-4.60206400e-04,2.07812500e-01
-4.59206400e-04,2.02343750e-01
-4.58206400e-04,1.97656250e-01
-4.57206400e-04,1.92968750e-01
-4.56206400e-04,1.97656250e-01
-4.55206400e-04,2.09375000e-01
-4.54206400e-04,2.00000000e-01
-4.53206400e-04,1.89062500e-01
-4.52206400e-04,1.89062500e-01
-4.51206400e-04,1.97656250e-01
-4.50206400e-04,1.98437500e-01
-4.49206400e-04,1.96093750e-01
-4.48206400e-04,1.96093750e-01
-4.47206400e-04,2.02343750e-01
-4.46206400e-04,2.10937500e-01
-4.45206400e-04,2.03906250e-01
-4.44206400e-04,2.00000000e-01
-4.43206400e-04,2.07812500e-01
-4.42206400e-04,2.07812500e-01
-4.41206400e-04,2.09375000e-01
-4.40206400e-04,2.18750000e-01
-4.39206400e-04,2.21093750e-01
-4.38206400e-04,2.20312500e-01
-4.37206400e-04,2.18750000e-01
-4.36206400e-04,2.20312500e-01
-4.35206400e-04,2.24218750e-01
-4.34206400e-04,2.35937500e-01
-4.33206400e-04,2.33593750e-01
-4.32206400e-04,2.24218750e-01
-4.31206400e-04,2.33593750e-01
-4.30206400e-04,2.35937500e-01
-4.29206400e-04,2.28125000e-01
-4.28206400e-04,2.25781250e-01
-4.27206400e-04,2.26562500e-01
-4.26206400e-04,2.28125000e-01
-4.25206400e-04,2.32031250e-01
-4.24206400e-04,2.22656250e-01
-4.23206400e-04,2.03906250e-01
-4.22206400e-04,2.05468750e-01
-4.21206400e-04,2.09375000e-01
-4.20206400e-04,2.16406250e-01
-4.19206400e-04,2.16406250e-01
-4.18206400e-04,2.22656250e-01
-4.17206400e-04,2.20312500e-01
-4.16206400e-04,2.16406250e-01
-4.15206400e-04,2.13281250e-01
-4.14206400e-04,2.21093750e-01
-4.13206400e-04,2.28125000e-01
-4.12206400e-04,2.21093750e-01
-4.11206400e-04,2.17187500e-01
-4.10206400e-04,2.11718750e-01
-4.09206400e-04,2.07812500e-01
-4.08206400e-04,2.10937500e-01
-4.07206400e-04,2.16406250e-01
-4.06206400e-04,2.22656250e-01
-4.05206400e-04,2.18750000e-01
-4.04206400e-04,2.16406250e-01
-4.03206400e-04,2.01562500e-01
-4.02206400e-04,1.90625000e-01
-4.01206400e-04,2.02343750e-01
-4.00206400e-04,2.07812500e-01
-3.99206400e-04,2.02343750e-01
-3.98206400e-04,2.00000000e-01
-3.97206400e-04,1.97656250e-01
-3.96206400e-04,2.02343750e-01
-3.95206400e-04,2.03906250e-01
-3.94206400e-04,2.00000000e-01
-3.93206400e-04,1.97656250e-01
-3.92206400e-04,2.14843750e-01
-3.91206400e-04,2.25781250e-01
-3.90206400e-04,2.25781250e-01
-3.89206400e-04,2.20312500e-01
-3.88206400e-04,2.09375000e-01
-3.87206400e-04,2.03906250e-01
-3.86206400e-04,2.02343750e-01
-3.85206400e-04,2.07812500e-01
-3.84206400e-04,2.11718750e-01
-3.83206400e-04,2.07812500e-01
-3.82206400e-04,1.92187500e-01
-3.81206400e-04,1.83593750e-01
-3.80206400e-04,1.92187500e-01
-3.79206400e-04,1.96093750e-01
-3.78206400e-04,1.90625000e-01
-3.77206400e-04,1.90625000e-01
-3.76206400e-04,2.01562500e-01
-3.75206400e-04,2.03906250e-01
-3.74206400e-04,2.02343750e-01
-3.73206400e-04,2.03906250e-01
-3.72206400e-04,2.10937500e-01
-3.71206400e-04,2.24218750e-01
-3.70206400e-04,2.16406250e-01
-3.69206400e-04,2.13281250e-01
-3.68206400e-04,2.17187500e-01
-3.67206400e-04,2.22656250e-01
-3.66206400e-04,2.18750000e-01
-3.65206400e-04,2.17187500e-01
-3.64206400e-04,2.21093750e-01
-3.63206400e-04,2.16406250e-01
-3.62206400e-04,2.07812500e-01
-3.61206400e-04,2.09375000e-01
-3.60206400e-04,2.11718750e-01
-3.59206400e-04,2.20312500e-01
-3.58206400e-04,2.16406250e-01
-3.57206400e-04,2.10937500e-01
-3.56206400e-04,2.13281250e-01
-3.55206400e-04,2.10937500e-01
-3.54206400e-04,2.14843750e-01
-3.53206400e-04,2.16406250e-01
-3.52206400e-04,2.14843750e-01
-3.51206400e-04,2.20312500e-01
-3.50206400e-04,2.26562500e-01
-3.49206400e-04,2.16406250e-01
-3.48206400e-04,2.16406250e-01
-3.47206400e-04,2.18750000e-01
-3.46206400e-04,2.17187500e-01
-3.45206400e-04,2.22656250e-01
-3.44206400e-04,2.21093750e-01
-3.43206400e-04,2.18750000e-01
-3.42206400e-04,2.13281250e-01
-3.41206400e-04,2.07812500e-01
-3.40206400e-04,1.92968750e-01
-3.39206400e-04,1.82812500e-01
-3.38206400e-04,1.94531250e-01
-3.37206400e-04,2.02343750e-01
-3.36206400e-04,2.02343750e-01
-3.35206400e-04,2.05468750e-01
-3.34206400e-04,2.07031250e-01
-3.33206400e-04,2.07812500e-01
-3.32206400e-04,2.09375000e-01
-3.31206400e-04,2.02343750e-01
-3.30206400e-04,2.08593750e-01
-3.29206400e-04,2.33593750e-01
-3.28206400e-04,2.35937500e-01
-3.27206400e-04,2.28125000e-01
-3.26206400e-04,2.22656250e-01
-3.25206400e-04,2.18750000e-01
-3.24206400e-04,2.17187500e-01
-3.23206400e-04,2.22656250e-01
-3.22206400e-04,2.26562500e-01
-3.21206400e-04,2.17968750e-01
-3.20206400e-04,2.13281250e-01
-3.19206400e-04,1.98437500e-01
-3.18206400e-04,1.92187500e-01
-3.17206400e-04,2.00000000e-01
-3.16206400e-04,2.07812500e-01
-3.15206400e-04,2.13281250e-01
-3.14206400e-04,2.11718750e-01
-3.13206400e-04,2.02343750e-01
-3.12206400e-04,2.02343750e-01
-3.11206400e-04,2.02343750e-01
-3.10206400e-04,1.98437500e-01
-3.09206400e-04,2.10937500e-01
-3.08206400e-04,2.29687500e-01
-3.07206400e-04,2.26562500e-01
-3.06206400e-04,2.33593750e-01
-3.05206400e-04,2.29687500e-01
-3.04206400e-04,2.26562500e-01
-3.03206400e-04,2.22656250e-01
-3.02206400e-04,2.24218750e-01
-3.01206400e-04,2.22656250e-01
-3.00206400e-04,2.24218750e-01
-2.99206400e-04,2.11718750e-01
-2.98206400e-04,1.96093750e-01
-2.97206400e-04,1.96875000e-01
-2.96206400e-04,2.05468750e-01
-2.95206400e-04,2.01562500e-01
-2.94206400e-04,1.97656250e-01
-2.93206400e-04,1.94531250e-01
-2.92206400e-04,1.88281250e-01
-2.91206400e-04,1.89062500e-01
-2.90206400e-04,1.92968750e-01
-2.89206400e-04,1.96093750e-01
-2.88206400e-04,2.07031250e-01
-2.87206400e-04,2.18750000e-01
-2.86206400e-04,2.10937500e-01
-2.85206400e-04,2.01562500e-01
-2.84206400e-04,2.09375000e-01
-2.83206400e-04,2.14843750e-01
-2.82206400e-04,2.18750000e-01
-2.81206400e-04,2.22656250e-01
-2.80206400e-04,2.22656250e-01
-2.79206400e-04,2.18750000e-01
-2.78206400e-04,2.14843750e-01
-2.77206400e-04,1.90625000e-01
-2.76206400e-04,1.78906250e-01
-2.75206400e-04,1.92187500e-01
-2.74206400e-04,2.05468750e-01
-2.73206400e-04,2.14843750e-01
-2.72206400e-04,2.07812500e-01
-2.71206400e-04,2.03906250e-01
-2.70206400e-04,2.00000000e-01
-2.69206400e-04,2.05468750e-01
-2.68206400e-04,2.02343750e-01
-2.67206400e-04,2.05468750e-01
-2.66206400e-04,2.25781250e-01
-2.65206400e-04,2.26562500e-01
-2.64206400e-04,2.18750000e-01
-2.63206400e-04,2.13281250e-01
-2.62206400e-04,2.14843750e-01
-2.61206400e-04,2.21093750e-01
-2.60206400e-04,2.17187500e-01
-2.59206400e-04,2.10937500e-01
-2.58206400e-04,2.16406250e-01
-2.57206400e-04,2.22656250e-01
-2.56206400e-04,2.16406250e-01
-2.55206400e-04,2.10937500e-01
-2.54206400e-04,2.13281250e-01
-2.53206400e-04,2.14843750e-01
-2.52206400e-04,2.11718750e-01
-2.51206400e-04,2.07031250e-01
-2.50206400e-04,2.05468750e-01
-2.49206400e-04,2.09375000e-01
-2.48206400e-04,2.10937500e-01
-2.47206400e-04,2.16406250e-01
-2.46206400e-04,2.18750000e-01
-2.45206400e-04,2.20312500e-01
-2.44206400e-04,2.11718750e-01
-2.43206400e-04,2.13281250e-01
-2.42206400e-04,2.11718750e-01
-2.41206400e-04,2.07812500e-01
-2.40206400e-04,2.00000000e-01
-2.39206400e-04,2.05468750e-01
-2.38206400e-04,2.05468750e-01
-2.37206400e-04,2.02343750e-01
-2.36206400e-04,2.05468750e-01
-2.35206400e-04,1.94531250e-01
-2.34206400e-04,1.92968750e-01
-2.33206400e-04,1.98437500e-01
-2.32206400e-04,1.98437500e-01
-2.31206400e-04,2.02343750e-01
-2.30206400e-04,2.03906250e-01
-2.29206400e-04,2.07031250e-01
-2.28206400e-04,2.00000000e-01
-2.27206400e-04,1.98437500e-01
-2.26206400e-04,2.01562500e-01
-2.25206400e-04,2.17187500e-01
-2.24206400e-04,2.29687500e-01
-2.23206400e-04,2.29687500e-01
-2.22206400e-04,2.37500000e-01
-2.21206400e-04,2.29687500e-01
-2.20206400e-04,2.16406250e-01
-2.19206400e-04,2.07031250e-01
-2.18206400e-04,2.05468750e-01
-2.17206400e-04,2.05468750e-01
-2.16206400e-04,2.07812500e-01
-2.15206400e-04,2.05468750e-01
-2.14206400e-04,1.96093750e-01
-2.13206400e-04,1.97656250e-01
-2.12206400e-04,1.92187500e-01
-2.11206400e-04,1.86718750e-01
-2.10206400e-04,1.90625000e-01
-2.09206400e-04,1.86718750e-01
-2.08206400e-04,1.78906250e-01
-2.07206400e-04,1.79687500e-01
-2.06206400e-04,1.83593750e-01
-2.05206400e-04,1.85156250e-01
-2.04206400e-04,1.89062500e-01
-2.03206400e-04,1.98437500e-01
-2.02206400e-04,1.94531250e-01
-2.01206400e-04,1.96093750e-01
-2.00206400e-04,2.01562500e-01
-1.99206400e-04,2.00000000e-01
-1.98206400e-04,2.00000000e-01
-1.97206400e-04,1.98437500e-01
-1.96206400e-04,2.05468750e-01
-1.95206400e-04,2.10937500e-01
-1.94206400e-04,2.09375000e-01
-1.93206400e-04,1.94531250e-01
-1.92206400e-04,1.88281250e-01
-1.91206400e-04,1.85156250e-01
-1.90206400e-04,1.79687500e-01
-1.89206400e-04,1.73437500e-01
-1.88206400e-04,1.77343750e-01
-1.87206400e-04,1.79687500e-01
-1.86206400e-04,1.74218750e-01
-1.85206400e-04,1.75781250e-01
-1.84206400e-04,1.75781250e-01
-1.83206400e-04,1.86718750e-01
-1.82206400e-04,1.92968750e-01
-1.81206400e-04,1.86718750e-01
-1.80206400e-04,1.86718750e-01
-1.79206400e-04,1.97656250e-01
-1.78206400e-04,1.98437500e-01
-1.77206400e-04,1.96093750e-01
-1.76206400e-04,1.94531250e-01
-1.75206400e-04,1.97656250e-01
-1.74206400e-04,2.01562500e-01
-1.73206400e-04,1.96093750e-01
-1.72206400e-04,1.73437500e-01
-1.71206400e-04,1.64062500e-01
-1.70206400e-04,1.71875000e-01
-1.69206400e-04,1.83593750e-01
-1.68206400e-04,1.92187500e-01
-1.67206400e-04,1.83593750e-01
-1.66206400e-04,1.81250000e-01
-1.65206400e-04,1.89062500e-01
-1.64206400e-04,1.94531250e-01
-1.63206400e-04,1.92187500e-01
-1.62206400e-04,2.07031250e-01
-1.61206400e-04,2.14843750e-01
-1.60206400e-04,2.10937500e-01
-1.59206400e-04,2.18750000e-01
-1.58206400e-04,2.10937500e-01
-1.57206400e-04,2.07031250e-01
-1.56206400e-04,2.10937500e-01
-1.55206400e-04,2.11718750e-01
-1.54206400e-04,2.10937500e-01
-1.53206400e-04,2.13281250e-01
-1.52206400e-04,2.05468750e-01
-1.51206400e-04,1.90625000e-01
-1.50206400e-04,1.94531250e-01
-1.49206400e-04,1.97656250e-01
-1.48206400e-04,2.00000000e-01
-1.47206400e-04,2.01562500e-01
-1.46206400e-04,2.00781250e-01
-1.45206400e-04,2.02343750e-01
-1.44206400e-04,1.92968750e-01
-1.43206400e-04,1.85156250e-01
-1.42206400e-04,1.84375000e-01
-1.41206400e-04,1.96093750e-01
-1.40206400e-04,2.07812500e-01
-1.39206400e-04,2.03906250e-01
-1.38206400e-04,2.07812500e-01
-1.37206400e-04,2.07812500e-01
-1.36206400e-04,2.05468750e-01
-1.35206400e-04,2.01562500e-01
-1.34206400e-04,2.02343750e-01
-1.33206400e-04,2.02343750e-01
-1.32206400e-04,2.00000000e-01
-1.31206400e-04,2.09375000e-01
-1.30206400e-04,1.98437500e-01
-1.29206400e-04,1.90625000e-01
-1.28206400e-04,2.00000000e-01
-1.27206400e-04,2.07031250e-01
-1.26206400e-04,2.09375000e-01
-1.25206400e-04,2.05468750e-01
-1.24206400e-04,2.01562500e-01
-1.23206400e-04,2.07031250e-01
-1.22206400e-04,2.07031250e-01
-1.21206400e-04,2.09375000e-01
-1.20206400e-04,2.29687500e-01
-1.19206400e-04,2.30468750e-01
-1.18206400e-04,2.11718750e-01
-1.17206400e-04,2.07031250e-01
-1.16206400e-04,2.07031250e-01
-1.15206400e-04,2.11718750e-01
-1.14206400e-04,2.13281250e-01
-1.13206400e-04,2.11718750e-01
-1.12206400e-04,2.10937500e-01
-1.11206400e-04,2.05468750e-01
-1.10206400e-04,2.05468750e-01
-1.09206400e-04,1.92968750e-01
-1.08206400e-04,1.96093750e-01
-1.07206400e-04,2.03906250e-01
-1.06206400e-04,2.07031250e-01
-1.05206400e-04,2.11718750e-01
-1.04206400e-04,2.11718750e-01
-1.03206400e-04,2.14843750e-01
-1.02206400e-04,2.08593750e-01
-1.01206400e-04,2.05468750e-01
-1.00206400e-04,2.05468750e-01
-9.92064000e-05,2.13281250e-01
-9.82064000e-05,2.29687500e-01
-9.72064000e-05,2.32031250e-01
-9.62064000e-05,2.25781250e-01
-9.52064000e-05,2.24218750e-01
-9.42064000e-05,2.32031250e-01
-9.32064000e-05,2.35937500e-01
-9.22064000e-05,2.32031250e-01
-9.12064000e-05,2.21093750e-01
-9.02064000e-05,2.22656250e-01
-8.92064000e-05,2.22656250e-01
-8.82064000e-05,2.05468750e-01
-8.72064000e-05,2.01562500e-01
-8.62064000e-05,2.03906250e-01
-8.52064000e-05,2.02343750e-01
-8.42064000e-05,1.97656250e-01
-8.32064000e-05,1.92968750e-01
-8.22064000e-05,1.88281250e-01
-8.12064000e-05,1.86718750e-01
-8.02064000e-05,1.85156250e-01
-7.92064000e-05,1.92187500e-01
-7.82064000e-05,2.14843750e-01
-7.72064000e-05,2.29687500e-01
-7.62064000e-05,2.30468750e-01
-7.52064000e-05,2.35156250e-01
-7.42064000e-05,2.26562500e-01
-7.32064000e-05,2.26562500e-01
-7.22064000e-05,2.32812500e-01
-7.12064000e-05,2.35937500e-01
-7.02064000e-05,2.24218750e-01
-6.92064000e-05,2.13281250e-01
-6.82064000e-05,2.11718750e-01
-6.72064000e-05,2.00000000e-01
-6.62064000e-05,1.88281250e-01
-6.52064000e-05,1.81250000e-01
-6.42064000e-05,1.75781250e-01
-6.32064000e-05,1.74218750e-01
-6.22064000e-05,1.77343750e-01
-6.12064000e-05,1.88281250e-01
-6.02064000e-05,1.92187500e-01
-5.92064000e-05,1.92187500e-01
-5.82064000e-05,1.96093750e-01
-5.72064000e-05,2.10937500e-01
-5.62064000e-05,2.14843750e-01
-5.52064000e-05,2.10937500e-01
-5.42064000e-05,2.00000000e-01
-5.32064000e-05,1.98437500e-01
-5.22064000e-05,2.01562500e-01
-5.12064000e-05,1.97656250e-01
-5.02064000e-05,1.94531250e-01
-4.92064000e-05,1.90625000e-01
-4.82064000e-05,1.98437500e-01
-4.72064000e-05,1.97656250e-01
-4.62064000e-05,1.83593750e-01
-4.52064000e-05,1.89062500e-01
-4.42064000e-05,1.98437500e-01
-4.32064000e-05,2.01562500e-01
-4.22064000e-05,2.00000000e-01
-4.12064000e-05,1.94531250e-01
-4.02064000e-05,1.92187500e-01
-3.92064000e-05,1.92968750e-01
-3.82064000e-05,1.90625000e-01
-3.72064000e-05,1.98437500e-01
-3.62064000e-05,2.28125000e-01
-3.52064000e-05,2.29687500e-01
-3.42064000e-05,2.20312500e-01
-3.32064000e-05,2.11718750e-01
-3.22064000e-05,2.05468750e-01
-3.12064000e-05,2.07031250e-01
-3.02064000e-05,2.21093750e-01
-2.92064000e-05,2.29687500e-01
-2.82064000e-05,2.28125000e-01
-2.72064000e-05,2.28125000e-01
-2.62064000e-05,2.26562500e-01
-2.52064000e-05,2.13281250e-01
-2.42064000e-05,2.17187500e-01
-2.32064000e-05,2.25781250e-01
-2.22064000e-05,2.22656250e-01
-2.12064000e-05,2.20312500e-01
-2.02064000e-05,2.18750000e-01
-1.92064000e-05,2.25781250e-01
-1.82064000e-05,2.20312500e-01
-1.72064000e-05,2.14843750e-01
-1.62064000e-05,2.21093750e-01
-1.52064000e-05,2.39843750e-01
-1.42064000e-05,2.54687500e-01
-1.32064000e-05,2.41406250e-01
-1.22064000e-05,2.33593750e-01
-1.12064000e-05,2.33593750e-01
-1.02064000e-05,2.30468750e-01
-9.20640000e-06,2.32031250e-01
-8.20640000e-06,2.35937500e-01
-7.20640000e-06,2.30468750e-01
-6.20640000e-06,2.25781250e-01
-5.20640000e-06,2.25781250e-01
-4.20640000e-06,2.05468750e-01
-3.20640000e-06,2.02343750e-01
-2.20640000e-06,2.10937500e-01
-1.20640000e-06,2.18750000e-01
-2.06400000e-07,2.28125000e-01
7.93600000e-07,2.26562500e-01
1.79360000e-06,2.24218750e-01
2.79360000e-06,2.21093750e-01
3.79360000e-06,2.29687500e-01
4.79360000e-06,2.77343750e-01
5.79360000e-06,4.71875000e-01
6.79360000e-06,6.93750000e-01
7.79360000e-06,-7.03125000e-03
8.79360000e-06,-5.91406250e-01
9.79360000e-06,-4.39843750e-01
1.07936000e-05,-4.86718750e-01
1.17936000e-05,7.23437500e-01
1.27936000e-05,1.01718750e+00
1.37936000e-05,6.20312500e-01
1.47936000e-05,-2.67187500e-01
1.57936000e-05,-8.57031250e-01
1.67936000e-05,-6.89062500e-01
