Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125,,Zero Index,719.86024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19860241e-04,-1.40625000e-02,4.06250000e-02,-4.21875000e-01,3.68750000e-01
-7.18860241e-04,-1.40625000e-02,3.28125000e-02,-4.12500000e-01,3.37500000e-01
-7.17860241e-04,-1.40625000e-02,3.75000000e-02,-4.18750000e-01,3.31250000e-01
-7.16860241e-04,-1.40625000e-02,3.75000000e-02,-4.34375000e-01,3.21875000e-01
-7.15860241e-04,-1.87500000e-02,4.06250000e-02,-4.28125000e-01,3.21875000e-01
-7.14860241e-04,-1.87500000e-02,4.06250000e-02,-4.21875000e-01,3.31250000e-01
-7.13860241e-04,-2.34375000e-02,4.53125000e-02,-4.18750000e-01,3.43750000e-01
-7.12860241e-04,-2.18750000e-02,4.53125000e-02,-4.06250000e-01,3.46875000e-01
-7.11860241e-04,-1.56250000e-02,4.84375000e-02,-4.06250000e-01,3.53125000e-01
-7.10860241e-04,-1.40625000e-02,5.15625000e-02,-4.06250000e-01,3.84375000e-01
-7.09860241e-04,-1.09375000e-02,5.15625000e-02,-4.12500000e-01,3.90625000e-01
-7.08860241e-04,-1.40625000e-02,4.53125000e-02,-4.18750000e-01,3.90625000e-01
-7.07860241e-04,-1.40625000e-02,4.84375000e-02,-4.18750000e-01,3.84375000e-01
-7.06860241e-04,-1.40625000e-02,4.84375000e-02,-4.21875000e-01,3.62500000e-01
-7.05860241e-04,-1.09375000e-02,5.15625000e-02,-4.34375000e-01,3.62500000e-01
-7.04860241e-04,-1.09375000e-02,5.15625000e-02,-4.43750000e-01,3.46875000e-01
-7.03860241e-04,-7.81250000e-03,4.53125000e-02,-4.43750000e-01,3.46875000e-01
-7.02860241e-04,-7.81250000e-03,4.53125000e-02,-4.37500000e-01,3.62500000e-01
-7.01860241e-04,-1.40625000e-02,4.84375000e-02,-4.28125000e-01,3.59375000e-01
-7.00860241e-04,-1.09375000e-02,4.84375000e-02,-4.12500000e-01,3.75000000e-01
-6.99860241e-04,-1.56250000e-02,4.53125000e-02,-4.18750000e-01,3.75000000e-01
-6.98860241e-04,-1.56250000e-02,4.53125000e-02,-4.12500000e-01,3.75000000e-01
-6.97860241e-04,-1.09375000e-02,4.53125000e-02,-4.12500000e-01,3.75000000e-01
-6.96860241e-04,-1.09375000e-02,4.84375000e-02,-4.06250000e-01,3.75000000e-01
-6.95860241e-04,-1.40625000e-02,5.31250000e-02,-4.06250000e-01,3.96875000e-01
-6.94860241e-04,-4.68750000e-03,5.62500000e-02,-4.06250000e-01,4.06250000e-01
-6.93860241e-04,-3.12500000e-03,5.62500000e-02,-4.12500000e-01,4.06250000e-01
-6.92860241e-04,0.00000000e+00,6.09375000e-02,-4.12500000e-01,3.84375000e-01
-6.91860241e-04,0.00000000e+00,5.93750000e-02,-4.18750000e-01,3.75000000e-01
-6.90860241e-04,0.00000000e+00,5.62500000e-02,-4.12500000e-01,3.84375000e-01
-6.89860241e-04,-4.68750000e-03,6.09375000e-02,-4.18750000e-01,3.90625000e-01
-6.88860241e-04,-4.68750000e-03,5.93750000e-02,-4.28125000e-01,3.90625000e-01
-6.87860241e-04,-4.68750000e-03,6.09375000e-02,-4.28125000e-01,3.84375000e-01
-6.86860241e-04,0.00000000e+00,5.93750000e-02,-4.34375000e-01,3.90625000e-01
-6.85860241e-04,4.68750000e-03,5.31250000e-02,-4.43750000e-01,4.00000000e-01
-6.84860241e-04,3.12500000e-03,5.31250000e-02,-4.37500000e-01,4.06250000e-01
-6.83860241e-04,-7.81250000e-03,4.53125000e-02,-4.34375000e-01,4.18750000e-01
-6.82860241e-04,-1.56250000e-02,5.15625000e-02,-4.37500000e-01,4.21875000e-01
-6.81860241e-04,-1.56250000e-02,5.15625000e-02,-4.21875000e-01,4.18750000e-01
-6.80860241e-04,-1.56250000e-02,5.31250000e-02,-4.21875000e-01,4.06250000e-01
-6.79860241e-04,-1.56250000e-02,5.93750000e-02,-4.28125000e-01,3.96875000e-01
-6.78860241e-04,-7.81250000e-03,6.09375000e-02,-4.28125000e-01,3.81250000e-01
-6.77860241e-04,-7.81250000e-03,6.09375000e-02,-4.28125000e-01,3.75000000e-01
-6.76860241e-04,-1.09375000e-02,5.93750000e-02,-4.34375000e-01,3.62500000e-01
-6.75860241e-04,-1.40625000e-02,5.31250000e-02,-4.34375000e-01,3.68750000e-01
-6.74860241e-04,-1.87500000e-02,4.84375000e-02,-4.37500000e-01,3.81250000e-01
-6.73860241e-04,-2.18750000e-02,5.31250000e-02,-4.21875000e-01,3.96875000e-01
-6.72860241e-04,-1.87500000e-02,5.62500000e-02,-4.12500000e-01,3.90625000e-01
-6.71860241e-04,-2.18750000e-02,5.93750000e-02,-3.96875000e-01,3.90625000e-01
-6.70860241e-04,-1.87500000e-02,5.62500000e-02,-3.84375000e-01,3.84375000e-01
-6.69860241e-04,-1.87500000e-02,4.84375000e-02,-3.84375000e-01,3.81250000e-01
-6.68860241e-04,-1.09375000e-02,4.84375000e-02,-3.96875000e-01,3.81250000e-01
-6.67860241e-04,-1.09375000e-02,4.84375000e-02,-4.06250000e-01,3.62500000e-01
-6.66860241e-04,-7.81250000e-03,4.53125000e-02,-4.00000000e-01,3.62500000e-01
-6.65860241e-04,-7.81250000e-03,4.06250000e-02,-4.00000000e-01,3.59375000e-01
-6.64860241e-04,-7.81250000e-03,4.06250000e-02,-4.00000000e-01,3.75000000e-01
-6.63860241e-04,-3.12500000e-03,4.53125000e-02,-3.90625000e-01,3.84375000e-01
-6.62860241e-04,-4.68750000e-03,5.15625000e-02,-3.96875000e-01,3.81250000e-01
-6.61860241e-04,-3.12500000e-03,4.53125000e-02,-4.00000000e-01,3.75000000e-01
-6.60860241e-04,3.12500000e-03,4.53125000e-02,-4.00000000e-01,3.75000000e-01
-6.59860241e-04,4.68750000e-03,5.15625000e-02,-4.00000000e-01,3.68750000e-01
-6.58860241e-04,3.12500000e-03,5.31250000e-02,-4.18750000e-01,3.68750000e-01
-6.57860241e-04,0.00000000e+00,5.62500000e-02,-4.18750000e-01,3.62500000e-01
-6.56860241e-04,0.00000000e+00,5.62500000e-02,-4.37500000e-01,3.75000000e-01
-6.55860241e-04,4.68750000e-03,5.31250000e-02,-4.18750000e-01,3.62500000e-01
-6.54860241e-04,4.68750000e-03,5.62500000e-02,-4.12500000e-01,3.75000000e-01
-6.53860241e-04,7.81250000e-03,6.09375000e-02,-4.06250000e-01,3.75000000e-01
-6.52860241e-04,0.00000000e+00,5.93750000e-02,-4.18750000e-01,3.75000000e-01
-6.51860241e-04,-4.68750000e-03,5.31250000e-02,-4.18750000e-01,3.81250000e-01
-6.50860241e-04,-3.12500000e-03,5.93750000e-02,-4.00000000e-01,3.84375000e-01
-6.49860241e-04,-4.68750000e-03,5.31250000e-02,-3.90625000e-01,3.84375000e-01
-6.48860241e-04,-7.81250000e-03,4.53125000e-02,-3.93750000e-01,3.68750000e-01
-6.47860241e-04,-1.09375000e-02,4.06250000e-02,-4.06250000e-01,3.62500000e-01
-6.46860241e-04,-1.09375000e-02,4.21875000e-02,-4.00000000e-01,3.75000000e-01
-6.45860241e-04,-1.09375000e-02,4.53125000e-02,-4.00000000e-01,3.90625000e-01
-6.44860241e-04,-1.09375000e-02,4.53125000e-02,-3.84375000e-01,3.84375000e-01
-6.43860241e-04,-1.40625000e-02,5.15625000e-02,-3.81250000e-01,3.81250000e-01
-6.42860241e-04,-1.09375000e-02,5.62500000e-02,-3.75000000e-01,3.90625000e-01
-6.41860241e-04,-1.56250000e-02,5.62500000e-02,-3.75000000e-01,3.90625000e-01
-6.40860241e-04,-1.56250000e-02,5.31250000e-02,-3.68750000e-01,3.84375000e-01
-6.39860241e-04,-1.09375000e-02,4.84375000e-02,-3.62500000e-01,3.96875000e-01
-6.38860241e-04,-1.56250000e-02,5.15625000e-02,-3.53125000e-01,3.84375000e-01
-6.37860241e-04,-1.09375000e-02,5.31250000e-02,-3.53125000e-01,3.90625000e-01
-6.36860241e-04,-7.81250000e-03,5.62500000e-02,-3.46875000e-01,3.90625000e-01
-6.35860241e-04,-3.12500000e-03,5.31250000e-02,-3.53125000e-01,3.81250000e-01
-6.34860241e-04,-3.12500000e-03,5.15625000e-02,-3.75000000e-01,3.75000000e-01
-6.33860241e-04,-7.81250000e-03,4.53125000e-02,-3.81250000e-01,3.84375000e-01
-6.32860241e-04,-3.12500000e-03,5.15625000e-02,-3.81250000e-01,3.84375000e-01
-6.31860241e-04,-3.12500000e-03,5.31250000e-02,-3.68750000e-01,4.00000000e-01
-6.30860241e-04,-1.09375000e-02,4.53125000e-02,-3.62500000e-01,4.00000000e-01
-6.29860241e-04,-1.09375000e-02,4.21875000e-02,-3.75000000e-01,3.93750000e-01
-6.28860241e-04,-1.56250000e-02,4.06250000e-02,-3.68750000e-01,3.90625000e-01
-6.27860241e-04,-1.56250000e-02,4.06250000e-02,-3.68750000e-01,3.90625000e-01
-6.26860241e-04,-1.56250000e-02,4.06250000e-02,-3.84375000e-01,3.90625000e-01
-6.25860241e-04,-1.56250000e-02,4.06250000e-02,-3.96875000e-01,3.84375000e-01
-6.24860241e-04,-1.87500000e-02,4.21875000e-02,-3.96875000e-01,3.90625000e-01
-6.23860241e-04,-2.18750000e-02,4.53125000e-02,-3.84375000e-01,3.75000000e-01
-6.22860241e-04,-1.56250000e-02,4.21875000e-02,-3.96875000e-01,3.75000000e-01
-6.21860241e-04,-1.56250000e-02,4.06250000e-02,-4.00000000e-01,3.81250000e-01
-6.20860241e-04,-1.09375000e-02,4.53125000e-02,-4.00000000e-01,3.90625000e-01
-6.19860241e-04,-7.81250000e-03,4.53125000e-02,-3.96875000e-01,3.90625000e-01
-6.18860241e-04,-7.81250000e-03,4.21875000e-02,-3.84375000e-01,3.96875000e-01
-6.17860241e-04,-7.81250000e-03,4.21875000e-02,-3.75000000e-01,3.90625000e-01
-6.16860241e-04,-7.81250000e-03,4.06250000e-02,-3.68750000e-01,3.81250000e-01
-6.15860241e-04,-7.81250000e-03,4.06250000e-02,-3.75000000e-01,3.62500000e-01
-6.14860241e-04,-7.81250000e-03,4.84375000e-02,-3.62500000e-01,3.53125000e-01
-6.13860241e-04,-1.09375000e-02,4.53125000e-02,-3.75000000e-01,3.46875000e-01
-6.12860241e-04,-1.09375000e-02,4.53125000e-02,-3.90625000e-01,3.62500000e-01
-6.11860241e-04,-1.09375000e-02,5.15625000e-02,-4.00000000e-01,3.68750000e-01
-6.10860241e-04,-1.56250000e-02,5.15625000e-02,-4.06250000e-01,3.59375000e-01
-6.09860241e-04,-2.18750000e-02,5.31250000e-02,-3.84375000e-01,3.53125000e-01
-6.08860241e-04,-2.18750000e-02,5.62500000e-02,-3.75000000e-01,3.46875000e-01
-6.07860241e-04,-1.87500000e-02,5.62500000e-02,-3.81250000e-01,3.37500000e-01
-6.06860241e-04,-1.87500000e-02,5.62500000e-02,-3.96875000e-01,3.37500000e-01
-6.05860241e-04,-2.34375000e-02,4.84375000e-02,-4.06250000e-01,3.31250000e-01
-6.04860241e-04,-2.18750000e-02,4.21875000e-02,-4.12500000e-01,3.37500000e-01
-6.03860241e-04,-2.34375000e-02,4.84375000e-02,-4.12500000e-01,3.53125000e-01
-6.02860241e-04,-2.18750000e-02,5.31250000e-02,-3.96875000e-01,3.62500000e-01
-6.01860241e-04,-2.65625000e-02,5.31250000e-02,-4.00000000e-01,3.62500000e-01
-6.00860241e-04,-2.65625000e-02,5.31250000e-02,-3.84375000e-01,3.68750000e-01
-5.99860241e-04,-2.34375000e-02,5.62500000e-02,-3.81250000e-01,3.75000000e-01
-5.98860241e-04,-2.65625000e-02,5.15625000e-02,-3.81250000e-01,3.96875000e-01
-5.97860241e-04,-2.34375000e-02,4.21875000e-02,-3.96875000e-01,3.96875000e-01
-5.96860241e-04,-2.34375000e-02,4.21875000e-02,-4.00000000e-01,4.00000000e-01
-5.95860241e-04,-2.65625000e-02,4.53125000e-02,-3.96875000e-01,3.90625000e-01
-5.94860241e-04,-2.34375000e-02,4.21875000e-02,-3.84375000e-01,3.96875000e-01
-5.93860241e-04,-1.56250000e-02,4.06250000e-02,-3.87500000e-01,4.06250000e-01
-5.92860241e-04,-1.56250000e-02,4.84375000e-02,-3.68750000e-01,4.06250000e-01
-5.91860241e-04,-1.40625000e-02,5.31250000e-02,-3.68750000e-01,3.90625000e-01
-5.90860241e-04,-1.09375000e-02,5.93750000e-02,-3.59375000e-01,3.84375000e-01
-5.89860241e-04,-4.68750000e-03,5.62500000e-02,-3.53125000e-01,3.75000000e-01
-5.88860241e-04,-7.81250000e-03,5.93750000e-02,-3.53125000e-01,3.68750000e-01
-5.87860241e-04,-3.12500000e-03,5.93750000e-02,-3.46875000e-01,3.62500000e-01
-5.86860241e-04,-3.12500000e-03,5.62500000e-02,-3.46875000e-01,3.59375000e-01
-5.85860241e-04,0.00000000e+00,5.15625000e-02,-3.53125000e-01,3.62500000e-01
-5.84860241e-04,-3.12500000e-03,5.62500000e-02,-3.68750000e-01,3.68750000e-01
-5.83860241e-04,-7.81250000e-03,5.62500000e-02,-3.84375000e-01,3.68750000e-01
-5.82860241e-04,-4.68750000e-03,5.62500000e-02,-3.75000000e-01,3.75000000e-01
-5.81860241e-04,-4.68750000e-03,5.31250000e-02,-3.68750000e-01,3.84375000e-01
-5.80860241e-04,-4.68750000e-03,5.62500000e-02,-3.62500000e-01,3.84375000e-01
-5.79860241e-04,-7.81250000e-03,6.40625000e-02,-3.75000000e-01,3.84375000e-01
-5.78860241e-04,-4.68750000e-03,6.40625000e-02,-3.68750000e-01,3.90625000e-01
-5.77860241e-04,0.00000000e+00,6.09375000e-02,-3.68750000e-01,3.90625000e-01
-5.76860241e-04,-3.12500000e-03,6.09375000e-02,-3.84375000e-01,4.06250000e-01
-5.75860241e-04,0.00000000e+00,6.09375000e-02,-3.96875000e-01,4.06250000e-01
-5.74860241e-04,-3.12500000e-03,5.62500000e-02,-4.06250000e-01,4.18750000e-01
-5.73860241e-04,-1.09375000e-02,5.93750000e-02,-4.12500000e-01,4.12500000e-01
-5.72860241e-04,-1.56250000e-02,5.93750000e-02,-4.06250000e-01,4.00000000e-01
-5.71860241e-04,-2.65625000e-02,5.93750000e-02,-4.00000000e-01,4.00000000e-01
-5.70860241e-04,-2.65625000e-02,6.40625000e-02,-3.96875000e-01,3.90625000e-01
-5.69860241e-04,-2.34375000e-02,6.71875000e-02,-3.90625000e-01,3.96875000e-01
-5.68860241e-04,-2.34375000e-02,6.40625000e-02,-4.12500000e-01,3.90625000e-01
-5.67860241e-04,-1.87500000e-02,5.93750000e-02,-4.12500000e-01,4.00000000e-01
-5.66860241e-04,-2.34375000e-02,5.93750000e-02,-4.21875000e-01,3.96875000e-01
-5.65860241e-04,-2.34375000e-02,5.31250000e-02,-4.18750000e-01,4.00000000e-01
-5.64860241e-04,-2.65625000e-02,5.15625000e-02,-4.18750000e-01,4.06250000e-01
-5.63860241e-04,-2.65625000e-02,4.84375000e-02,-4.12500000e-01,4.00000000e-01
-5.62860241e-04,-2.65625000e-02,4.21875000e-02,-4.18750000e-01,3.96875000e-01
-5.61860241e-04,-2.96875000e-02,5.15625000e-02,-4.34375000e-01,4.06250000e-01
-5.60860241e-04,-2.34375000e-02,5.15625000e-02,-4.43750000e-01,4.06250000e-01
-5.59860241e-04,-1.87500000e-02,4.06250000e-02,-4.43750000e-01,3.96875000e-01
-5.58860241e-04,-1.56250000e-02,4.21875000e-02,-4.43750000e-01,4.00000000e-01
-5.57860241e-04,-1.40625000e-02,4.53125000e-02,-4.50000000e-01,3.90625000e-01
-5.56860241e-04,-1.09375000e-02,5.15625000e-02,-4.43750000e-01,3.81250000e-01
-5.55860241e-04,-1.56250000e-02,5.31250000e-02,-4.50000000e-01,3.75000000e-01
-5.54860241e-04,-1.56250000e-02,4.53125000e-02,-4.43750000e-01,3.68750000e-01
-5.53860241e-04,-1.87500000e-02,4.21875000e-02,-4.50000000e-01,3.62500000e-01
-5.52860241e-04,-2.18750000e-02,5.15625000e-02,-4.43750000e-01,3.75000000e-01
-5.51860241e-04,-1.56250000e-02,4.84375000e-02,-4.37500000e-01,3.71875000e-01
-5.50860241e-04,-1.40625000e-02,5.15625000e-02,-4.50000000e-01,3.75000000e-01
-5.49860241e-04,-1.87500000e-02,5.31250000e-02,-4.43750000e-01,3.81250000e-01
-5.48860241e-04,-1.56250000e-02,4.84375000e-02,-4.50000000e-01,4.00000000e-01
-5.47860241e-04,-1.40625000e-02,4.84375000e-02,-4.59375000e-01,4.06250000e-01
-5.46860241e-04,-1.40625000e-02,5.31250000e-02,-4.50000000e-01,4.12500000e-01
-5.45860241e-04,-1.40625000e-02,5.15625000e-02,-4.37500000e-01,4.06250000e-01
-5.44860241e-04,-1.40625000e-02,5.62500000e-02,-4.18750000e-01,4.12500000e-01
-5.43860241e-04,-7.81250000e-03,5.62500000e-02,-4.21875000e-01,4.06250000e-01
-5.42860241e-04,-1.09375000e-02,5.93750000e-02,-4.18750000e-01,3.90625000e-01
-5.41860241e-04,-7.81250000e-03,6.40625000e-02,-4.37500000e-01,3.81250000e-01
-5.40860241e-04,-4.68750000e-03,6.09375000e-02,-4.50000000e-01,4.00000000e-01
-5.39860241e-04,-4.68750000e-03,5.62500000e-02,-4.37500000e-01,4.12500000e-01
-5.38860241e-04,-7.81250000e-03,5.15625000e-02,-4.37500000e-01,4.12500000e-01
-5.37860241e-04,-1.40625000e-02,4.84375000e-02,-4.18750000e-01,3.96875000e-01
-5.36860241e-04,-1.40625000e-02,4.84375000e-02,-4.06250000e-01,4.00000000e-01
-5.35860241e-04,-1.09375000e-02,4.53125000e-02,-4.00000000e-01,4.06250000e-01
-5.34860241e-04,-1.40625000e-02,4.84375000e-02,-4.00000000e-01,4.21875000e-01
-5.33860241e-04,-1.56250000e-02,4.21875000e-02,-4.06250000e-01,4.34375000e-01
-5.32860241e-04,-1.87500000e-02,4.06250000e-02,-4.00000000e-01,4.28125000e-01
-5.31860241e-04,-1.56250000e-02,4.06250000e-02,-4.06250000e-01,4.34375000e-01
-5.30860241e-04,-1.56250000e-02,4.06250000e-02,-4.12500000e-01,4.18750000e-01
-5.29860241e-04,-1.09375000e-02,4.21875000e-02,-4.18750000e-01,4.12500000e-01
-5.28860241e-04,-1.09375000e-02,4.06250000e-02,-4.18750000e-01,4.00000000e-01
-5.27860241e-04,-1.40625000e-02,4.06250000e-02,-4.18750000e-01,3.90625000e-01
-5.26860241e-04,-1.09375000e-02,4.06250000e-02,-4.12500000e-01,3.84375000e-01
-5.25860241e-04,-2.18750000e-02,3.75000000e-02,-4.12500000e-01,3.96875000e-01
-5.24860241e-04,-1.56250000e-02,3.75000000e-02,-4.28125000e-01,4.00000000e-01
-5.23860241e-04,-1.56250000e-02,4.21875000e-02,-4.37500000e-01,4.12500000e-01
-5.22860241e-04,-1.87500000e-02,4.53125000e-02,-4.28125000e-01,4.06250000e-01
-5.21860241e-04,-1.87500000e-02,4.21875000e-02,-4.34375000e-01,4.28125000e-01
-5.20860241e-04,-2.18750000e-02,4.06250000e-02,-4.37500000e-01,4.28125000e-01
-5.19860241e-04,-1.87500000e-02,3.75000000e-02,-4.43750000e-01,4.21875000e-01
-5.18860241e-04,-1.87500000e-02,4.06250000e-02,-4.37500000e-01,4.18750000e-01
-5.17860241e-04,-1.56250000e-02,3.75000000e-02,-4.34375000e-01,4.00000000e-01
-5.16860241e-04,-1.40625000e-02,4.21875000e-02,-4.12500000e-01,3.90625000e-01
-5.15860241e-04,-1.56250000e-02,4.53125000e-02,-4.12500000e-01,3.84375000e-01
-5.14860241e-04,-1.40625000e-02,4.21875000e-02,-4.12500000e-01,3.81250000e-01
-5.13860241e-04,-1.09375000e-02,4.21875000e-02,-4.18750000e-01,3.90625000e-01
-5.12860241e-04,-1.40625000e-02,4.21875000e-02,-4.06250000e-01,3.84375000e-01
-5.11860241e-04,-1.09375000e-02,4.84375000e-02,-3.96875000e-01,3.75000000e-01
-5.10860241e-04,-7.81250000e-03,4.84375000e-02,-3.90625000e-01,3.62500000e-01
-5.09860241e-04,-4.68750000e-03,4.84375000e-02,-3.90625000e-01,3.75000000e-01
-5.08860241e-04,-7.81250000e-03,5.62500000e-02,-4.00000000e-01,3.68750000e-01
-5.07860241e-04,-3.12500000e-03,5.31250000e-02,-4.00000000e-01,3.75000000e-01
-5.06860241e-04,-7.81250000e-03,5.62500000e-02,-4.00000000e-01,3.59375000e-01
-5.05860241e-04,-1.09375000e-02,5.62500000e-02,-3.96875000e-01,3.46875000e-01
-5.04860241e-04,-1.56250000e-02,5.62500000e-02,-3.96875000e-01,3.43750000e-01
-5.03860241e-04,-1.56250000e-02,5.62500000e-02,-4.06250000e-01,3.46875000e-01
-5.02860241e-04,-1.40625000e-02,5.62500000e-02,-4.06250000e-01,3.53125000e-01
-5.01860241e-04,-1.09375000e-02,5.31250000e-02,-4.12500000e-01,3.62500000e-01
-5.00860241e-04,-7.81250000e-03,5.62500000e-02,-4.06250000e-01,3.65625000e-01
-4.99860241e-04,-7.81250000e-03,6.09375000e-02,-3.84375000e-01,3.68750000e-01
-4.98860241e-04,-1.40625000e-02,5.31250000e-02,-3.81250000e-01,3.75000000e-01
-4.97860241e-04,-1.09375000e-02,4.84375000e-02,-3.81250000e-01,3.75000000e-01
-4.96860241e-04,-7.81250000e-03,5.62500000e-02,-3.90625000e-01,3.68750000e-01
-4.95860241e-04,-1.09375000e-02,6.09375000e-02,-4.00000000e-01,3.62500000e-01
-4.94860241e-04,-1.09375000e-02,5.62500000e-02,-4.00000000e-01,3.68750000e-01
-4.93860241e-04,-1.40625000e-02,5.62500000e-02,-4.18750000e-01,3.75000000e-01
-4.92860241e-04,-1.09375000e-02,5.31250000e-02,-4.21875000e-01,3.75000000e-01
-4.91860241e-04,-1.56250000e-02,5.93750000e-02,-4.12500000e-01,3.90625000e-01
-4.90860241e-04,-1.87500000e-02,5.31250000e-02,-4.18750000e-01,4.00000000e-01
-4.89860241e-04,-1.40625000e-02,4.84375000e-02,-4.12500000e-01,4.06250000e-01
-4.88860241e-04,-1.09375000e-02,4.06250000e-02,-4.18750000e-01,4.12500000e-01
-4.87860241e-04,-1.40625000e-02,4.21875000e-02,-4.06250000e-01,4.00000000e-01
-4.86860241e-04,-1.09375000e-02,4.21875000e-02,-3.90625000e-01,4.00000000e-01
-4.85860241e-04,-1.56250000e-02,4.84375000e-02,-3.81250000e-01,4.06250000e-01
-4.84860241e-04,-1.09375000e-02,5.31250000e-02,-3.81250000e-01,3.96875000e-01
-4.83860241e-04,-1.40625000e-02,5.15625000e-02,-3.96875000e-01,3.81250000e-01
-4.82860241e-04,-1.56250000e-02,4.84375000e-02,-4.12500000e-01,3.81250000e-01
-4.81860241e-04,-1.87500000e-02,4.53125000e-02,-4.28125000e-01,3.75000000e-01
-4.80860241e-04,-1.87500000e-02,5.31250000e-02,-4.18750000e-01,3.75000000e-01
-4.79860241e-04,-1.40625000e-02,5.93750000e-02,-4.12500000e-01,3.81250000e-01
-4.78860241e-04,-2.18750000e-02,6.09375000e-02,-4.00000000e-01,3.81250000e-01
-4.77860241e-04,-1.87500000e-02,5.93750000e-02,-4.00000000e-01,3.84375000e-01
-4.76860241e-04,-1.09375000e-02,5.93750000e-02,-4.00000000e-01,4.00000000e-01
-4.75860241e-04,-7.81250000e-03,5.62500000e-02,-4.06250000e-01,4.06250000e-01
-4.74860241e-04,-1.09375000e-02,5.62500000e-02,-4.12500000e-01,4.21875000e-01
-4.73860241e-04,-1.56250000e-02,4.53125000e-02,-4.12500000e-01,4.37500000e-01
-4.72860241e-04,-1.40625000e-02,4.53125000e-02,-4.18750000e-01,4.28125000e-01
-4.71860241e-04,-4.68750000e-03,4.53125000e-02,-4.18750000e-01,4.34375000e-01
-4.70860241e-04,-4.68750000e-03,4.84375000e-02,-3.96875000e-01,4.37500000e-01
-4.69860241e-04,-7.81250000e-03,5.31250000e-02,-4.00000000e-01,4.50000000e-01
-4.68860241e-04,-7.81250000e-03,4.53125000e-02,-4.12500000e-01,4.50000000e-01
-4.67860241e-04,-4.68750000e-03,4.21875000e-02,-4.12500000e-01,4.59375000e-01
-4.66860241e-04,-7.81250000e-03,4.06250000e-02,-4.06250000e-01,4.37500000e-01
-4.65860241e-04,-1.09375000e-02,4.06250000e-02,-4.12500000e-01,4.43750000e-01
-4.64860241e-04,-7.81250000e-03,4.06250000e-02,-4.06250000e-01,4.56250000e-01
-4.63860241e-04,-1.09375000e-02,4.21875000e-02,-4.00000000e-01,4.43750000e-01
-4.62860241e-04,-1.40625000e-02,4.21875000e-02,-3.90625000e-01,4.43750000e-01
-4.61860241e-04,-1.87500000e-02,5.15625000e-02,-3.84375000e-01,4.56250000e-01
-4.60860241e-04,-1.87500000e-02,5.15625000e-02,-3.81250000e-01,4.34375000e-01
-4.59860241e-04,-1.87500000e-02,4.21875000e-02,-3.90625000e-01,4.21875000e-01
-4.58860241e-04,-2.18750000e-02,3.75000000e-02,-3.90625000e-01,4.21875000e-01
-4.57860241e-04,-1.87500000e-02,4.06250000e-02,-3.84375000e-01,4.18750000e-01
-4.56860241e-04,-1.87500000e-02,4.21875000e-02,-3.84375000e-01,4.34375000e-01
-4.55860241e-04,-2.18750000e-02,4.06250000e-02,-3.68750000e-01,4.34375000e-01
-4.54860241e-04,-2.34375000e-02,4.53125000e-02,-3.62500000e-01,4.34375000e-01
-4.53860241e-04,-2.18750000e-02,4.84375000e-02,-3.62500000e-01,4.37500000e-01
-4.52860241e-04,-1.40625000e-02,5.15625000e-02,-3.71875000e-01,4.28125000e-01
-4.51860241e-04,-2.34375000e-02,5.62500000e-02,-3.81250000e-01,4.34375000e-01
-4.50860241e-04,-2.18750000e-02,5.15625000e-02,-3.84375000e-01,4.43750000e-01
-4.49860241e-04,-1.40625000e-02,5.15625000e-02,-3.96875000e-01,4.43750000e-01
-4.48860241e-04,-1.09375000e-02,4.21875000e-02,-4.00000000e-01,4.50000000e-01
-4.47860241e-04,-1.09375000e-02,4.53125000e-02,-3.96875000e-01,4.56250000e-01
-4.46860241e-04,-7.81250000e-03,4.84375000e-02,-4.00000000e-01,4.56250000e-01
-4.45860241e-04,-1.40625000e-02,4.21875000e-02,-3.84375000e-01,4.43750000e-01
-4.44860241e-04,-1.56250000e-02,4.21875000e-02,-3.68750000e-01,4.37500000e-01
-4.43860241e-04,-2.18750000e-02,4.06250000e-02,-3.46875000e-01,4.37500000e-01
-4.42860241e-04,-1.40625000e-02,3.28125000e-02,-3.59375000e-01,4.21875000e-01
-4.41860241e-04,-7.81250000e-03,3.75000000e-02,-3.81250000e-01,4.28125000e-01
-4.40860241e-04,-7.81250000e-03,3.28125000e-02,-3.84375000e-01,4.34375000e-01
-4.39860241e-04,-3.12500000e-03,4.06250000e-02,-3.75000000e-01,4.18750000e-01
-4.38860241e-04,3.12500000e-03,4.53125000e-02,-3.62500000e-01,4.18750000e-01
-4.37860241e-04,3.12500000e-03,4.84375000e-02,-3.81250000e-01,4.06250000e-01
