Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000,,Zero Index,719.44112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19441120e-04,1.04687500e-01,5.20000000e-03,-1.31250000e-03,9.83593750e-03,1.41406250e-01,4.42968750e-02,,-7.19441120e-04,3.66183997e-07,,-7.19441120e-04,-1.07855701e+01
-7.18441120e-04,9.14062500e-02,4.95625000e-03,-1.87500000e-03,9.79687500e-03,1.40625000e-01,4.46484375e-02,,-7.18441120e-04,7.23785547e-07,,-7.18441120e-04,-9.40792179e+00
-7.17441120e-04,6.79687500e-02,4.50937500e-03,-2.03125000e-03,9.58593750e-03,1.40625000e-01,4.44140625e-02,,-7.17441120e-04,1.05707022e-06,,-7.17441120e-04,-6.98133326e+00
-7.16441120e-04,7.18750000e-02,4.81406250e-03,-1.76562500e-03,9.60937500e-03,1.31250000e-01,4.50000000e-02,,-7.16441120e-04,1.38534847e-06,,-7.16441120e-04,-7.37397766e+00
-7.15441120e-04,7.96875000e-02,4.77343750e-03,-1.34375000e-03,9.66406250e-03,1.27343750e-01,4.52343750e-02,,-7.15441120e-04,1.72292425e-06,,-7.15441120e-04,-8.17115021e+00
-7.14441120e-04,8.12500000e-02,4.77343750e-03,-1.71875000e-03,9.71875000e-03,1.28125000e-01,4.62890625e-02,,-7.14441120e-04,2.05906963e-06,,-7.14441120e-04,-8.32411671e+00
-7.13441120e-04,8.20312500e-02,4.81406250e-03,-2.45312500e-03,9.71875000e-03,1.29687500e-01,4.74609375e-02,,-7.13441120e-04,2.39664564e-06,,-7.13441120e-04,-8.39360237e+00
-7.12441120e-04,7.57812500e-02,4.52968750e-03,-2.28125000e-03,9.66406250e-03,1.33593750e-01,4.76953125e-02,,-7.12441120e-04,2.72563921e-06,,-7.12441120e-04,-7.73672676e+00
-7.11441120e-04,7.96875000e-02,4.81406250e-03,-1.81250000e-03,9.72656250e-03,1.35156250e-01,4.76953125e-02,,-7.11441120e-04,3.05463254e-06,,-7.11441120e-04,-8.12858391e+00
-7.10441120e-04,9.06250000e-02,4.95625000e-03,-1.57812500e-03,9.74218750e-03,1.40625000e-01,4.68750000e-02,,-7.10441120e-04,3.39864528e-06,,-7.10441120e-04,-9.24717712e+00
-7.09441120e-04,8.90625000e-02,4.61093750e-03,-1.95312500e-03,9.71875000e-03,1.37500000e-01,4.60546875e-02,,-7.09441120e-04,3.73550597e-06,,-7.09441120e-04,-9.07673550e+00
-7.08441120e-04,8.90625000e-02,4.81406250e-03,-2.32812500e-03,9.70312500e-03,1.33593750e-01,4.64062500e-02,,-7.08441120e-04,4.06736035e-06,,-7.08441120e-04,-9.06539059e+00
-7.07441120e-04,1.04687500e-01,5.38281250e-03,-2.14062500e-03,9.82031250e-03,1.35156250e-01,4.76953125e-02,,-7.07441120e-04,4.42639248e-06,,-7.07441120e-04,-1.06643744e+01
-7.06441120e-04,1.19531250e-01,5.91093750e-03,-2.10937500e-03,9.96093750e-03,1.35156250e-01,4.64062500e-02,,-7.06441120e-04,4.82404539e-06,,-7.06441120e-04,-1.21833944e+01
-7.05441120e-04,1.09375000e-01,5.58593750e-03,-2.21875000e-03,9.92968750e-03,1.36718750e-01,4.48828125e-02,,-7.05441120e-04,5.22885057e-06,,-7.05441120e-04,-1.11248884e+01
-7.04441120e-04,1.02343750e-01,4.89531250e-03,-2.45312500e-03,9.91406250e-03,1.35156250e-01,4.42968750e-02,,-7.04441120e-04,5.59789487e-06,,-7.04441120e-04,-1.03876371e+01
-7.03441120e-04,1.04687500e-01,4.77343750e-03,-2.59375000e-03,9.92968750e-03,1.31250000e-01,4.32421875e-02,,-7.03441120e-04,5.93833192e-06,,-7.03441120e-04,-1.06158867e+01
-7.02441120e-04,1.03906250e-01,4.67187500e-03,-2.17187500e-03,9.89062500e-03,1.35156250e-01,4.42968750e-02,,-7.02441120e-04,6.27090139e-06,,-7.02441120e-04,-1.05227165e+01
-7.01441120e-04,1.00000000e-01,4.89531250e-03,-1.90625000e-03,9.83593750e-03,1.32031250e-01,4.54687500e-02,,-7.01441120e-04,6.60776186e-06,,-7.01441120e-04,-1.01092033e+01
-7.00441120e-04,9.68750000e-02,4.99687500e-03,-1.98437500e-03,9.82031250e-03,1.29687500e-01,4.46484375e-02,,-7.00441120e-04,6.95606604e-06,,-7.00441120e-04,-9.77672768e+00
-6.99441120e-04,9.45312500e-02,4.67187500e-03,-2.45312500e-03,9.83593750e-03,1.27343750e-01,4.40625000e-02,,-6.99441120e-04,7.29650264e-06,,-6.99441120e-04,-9.52334595e+00
-6.98441120e-04,8.75000000e-02,4.89531250e-03,-2.59375000e-03,9.87500000e-03,1.22656250e-01,4.40625000e-02,,-6.98441120e-04,7.63336357e-06,,-6.98441120e-04,-8.78509998e+00
-6.97441120e-04,8.20312500e-02,4.77343750e-03,-2.00000000e-03,9.89062500e-03,1.14062500e-01,4.52343750e-02,,-6.97441120e-04,7.97380017e-06,,-6.97441120e-04,-8.20913792e+00
-6.96441120e-04,6.87500000e-02,4.75312500e-03,-1.90625000e-03,9.79687500e-03,1.14843750e-01,4.60546875e-02,,-6.96441120e-04,8.30923000e-06,,-6.96441120e-04,-6.82958508e+00
-6.95441120e-04,7.18750000e-02,4.65156250e-03,-2.29687500e-03,9.85156250e-03,1.20312500e-01,4.66406250e-02,,-6.95441120e-04,8.64036974e-06,,-6.95441120e-04,-7.14061165e+00
-6.94441120e-04,8.12500000e-02,4.42812500e-03,-2.82812500e-03,9.87500000e-03,1.27343750e-01,4.71093750e-02,,-6.94441120e-04,8.96006532e-06,,-6.94441120e-04,-8.09352493e+00
-6.93441120e-04,8.51562500e-02,4.42812500e-03,-2.45312500e-03,9.81250000e-03,1.25781250e-01,4.68750000e-02,,-6.93441120e-04,9.27189467e-06,,-6.93441120e-04,-8.48223591e+00
-6.92441120e-04,9.53125000e-02,4.52968750e-03,-1.31250000e-03,9.82031250e-03,1.24218750e-01,4.88671875e-02,,-6.92441120e-04,9.58729925e-06,,-6.92441120e-04,-9.51929283e+00
-6.91441120e-04,9.68750000e-02,4.89531250e-03,-9.37500000e-04,9.82031250e-03,1.18750000e-01,4.91015625e-02,,-6.91441120e-04,9.91915385e-06,,-6.91441120e-04,-9.67441273e+00
-6.90441120e-04,1.00000000e-01,4.65156250e-03,-1.62500000e-03,9.78125000e-03,1.16406250e-01,4.82812500e-02,,-6.90441120e-04,1.02552995e-05,,-6.90441120e-04,-9.98978806e+00
-6.89441120e-04,1.00000000e-01,4.36718750e-03,-2.70312500e-03,9.77343750e-03,1.10937500e-01,4.78125000e-02,,-6.89441120e-04,1.05728495e-05,,-6.89441120e-04,-9.97831821e+00
-6.88441120e-04,1.00781250e-01,4.50937500e-03,-2.68750000e-03,9.79687500e-03,1.16406250e-01,4.82812500e-02,,-6.88441120e-04,1.08853928e-05,,-6.88441120e-04,-1.00445738e+01
-6.87441120e-04,9.84375000e-02,4.42812500e-03,-1.71875000e-03,9.78125000e-03,1.17968750e-01,4.82812500e-02,,-6.87441120e-04,1.12000816e-05,,-6.87441120e-04,-9.79127407e+00
-6.86441120e-04,1.04687500e-01,5.38281250e-03,-1.25000000e-03,9.90625000e-03,1.14062500e-01,4.71093750e-02,,-6.86441120e-04,1.15455259e-05,,-6.86441120e-04,-1.04277372e+01
-6.85441120e-04,1.15625000e-01,5.26093750e-03,-1.60937500e-03,1.00234375e-02,1.10937500e-01,4.72265625e-02,,-6.85441120e-04,1.19202923e-05,,-6.85441120e-04,-1.15477362e+01
-6.84441120e-04,1.09375000e-01,5.24062500e-03,-2.64062500e-03,1.00078125e-02,1.09375000e-01,4.76953125e-02,,-6.84441120e-04,1.22900528e-05,,-6.84441120e-04,-1.08921442e+01
-6.83441120e-04,1.11718750e-01,5.26093750e-03,-2.54687500e-03,1.00546875e-02,1.05468750e-01,4.74609375e-02,,-6.83441120e-04,1.26598125e-05,,-6.83441120e-04,-1.11200209e+01
-6.82441120e-04,1.14062500e-01,5.38281250e-03,-1.20312500e-03,1.00937500e-02,1.07031250e-01,4.66406250e-02,,-6.82441120e-04,1.30345798e-05,,-6.82441120e-04,-1.13517075e+01
-6.81441120e-04,1.15625000e-01,5.72812500e-03,-7.50000000e-04,1.01015625e-02,1.16406250e-01,4.68750000e-02,,-6.81441120e-04,1.34257953e-05,,-6.81441120e-04,-1.15076141e+01
-6.80441120e-04,1.22656250e-01,5.68750000e-03,-1.34375000e-03,1.02500000e-02,1.27343750e-01,4.74609375e-02,,-6.80441120e-04,1.38277401e-05,,-6.80441120e-04,-1.22269363e+01
-6.79441120e-04,1.19531250e-01,5.91093750e-03,-2.67187500e-03,1.02421875e-02,1.25781250e-01,4.68750000e-02,,-6.79441120e-04,1.42361205e-05,,-6.79441120e-04,-1.18941307e+01
-6.78441120e-04,1.21093750e-01,5.78906250e-03,-2.82812500e-03,1.01875000e-02,1.17968750e-01,4.54687500e-02,,-6.78441120e-04,1.46480779e-05,,-6.78441120e-04,-1.20406380e+01
-6.77441120e-04,1.22656250e-01,5.87031250e-03,-1.60937500e-03,1.01562500e-02,1.20312500e-01,4.58203125e-02,,-6.77441120e-04,1.50586047e-05,,-6.77441120e-04,-1.21899605e+01
-6.76441120e-04,1.11718750e-01,5.89062500e-03,-7.18750000e-04,1.00937500e-02,1.24218750e-01,4.74609375e-02,,-6.76441120e-04,1.54727077e-05,,-6.76441120e-04,-1.10562143e+01
-6.75441120e-04,9.68750000e-02,5.09843750e-03,-1.06250000e-03,9.96093750e-03,1.31250000e-01,4.78125000e-02,,-6.75441120e-04,1.58596322e-05,,-6.75441120e-04,-9.52120972e+00
-6.74441120e-04,1.03906250e-01,5.09843750e-03,-2.17187500e-03,9.96093750e-03,1.33593750e-01,4.76953125e-02,,-6.74441120e-04,1.62186643e-05,,-6.74441120e-04,-1.02375107e+01
-6.73441120e-04,1.22656250e-01,5.20000000e-03,-2.18750000e-03,1.00546875e-02,1.35156250e-01,4.76953125e-02,,-6.73441120e-04,1.65812726e-05,,-6.73441120e-04,-1.21589470e+01
-6.72441120e-04,1.21093750e-01,5.24062500e-03,-1.06250000e-03,1.00546875e-02,1.33593750e-01,4.78125000e-02,,-6.72441120e-04,1.69488867e-05,,-6.72441120e-04,-1.19892521e+01
-6.71441120e-04,1.17187500e-01,5.48437500e-03,-3.43750000e-04,1.00625000e-02,1.32031250e-01,4.86328125e-02,,-6.71441120e-04,1.73265125e-05,,-6.71441120e-04,-1.15828199e+01
-6.70441120e-04,1.17187500e-01,5.30156250e-03,-1.01562500e-03,1.01171875e-02,1.31250000e-01,4.91015625e-02,,-6.70441120e-04,1.77062848e-05,,-6.70441120e-04,-1.15792170e+01
-6.69441120e-04,1.07812500e-01,5.24062500e-03,-2.59375000e-03,1.00625000e-02,1.29687500e-01,4.88671875e-02,,-6.69441120e-04,1.80774750e-05,,-6.69441120e-04,-1.06031580e+01
-6.68441120e-04,1.10156250e-01,5.30156250e-03,-2.67187500e-03,1.00625000e-02,1.32031250e-01,4.85156250e-02,,-6.68441120e-04,1.84486653e-05,,-6.68441120e-04,-1.08308277e+01
-6.67441120e-04,1.11718750e-01,5.40312500e-03,-1.20312500e-03,1.00781250e-02,1.28125000e-01,4.85156250e-02,,-6.67441120e-04,1.88255781e-05,,-6.67441120e-04,-1.09816418e+01
-6.66441120e-04,1.21093750e-01,5.74843750e-03,-2.96875000e-04,1.00937500e-02,1.28125000e-01,4.92187500e-02,,-6.66441120e-04,1.92182233e-05,,-6.66441120e-04,-1.19441614e+01
-6.65441120e-04,1.34375000e-01,5.78906250e-03,-8.75000000e-04,1.01562500e-02,1.29687500e-01,5.05078125e-02,,-6.65441120e-04,1.96244600e-05,,-6.65441120e-04,-1.33102570e+01
-6.64441120e-04,1.39843750e-01,6.23593750e-03,-2.15625000e-03,1.02421875e-02,1.29687500e-01,5.10937500e-02,,-6.64441120e-04,2.00478607e-05,,-6.64441120e-04,-1.38660126e+01
-6.63441120e-04,1.32812500e-01,5.99218750e-03,-2.00000000e-03,1.01875000e-02,1.31250000e-01,5.16796875e-02,,-6.63441120e-04,2.04784119e-05,,-6.63441120e-04,-1.31301270e+01
-6.62441120e-04,1.26562500e-01,6.17500000e-03,-9.06250000e-04,1.01875000e-02,1.33593750e-01,5.10937500e-02,,-6.62441120e-04,2.09068166e-05,,-6.62441120e-04,-1.24780960e+01
-6.61441120e-04,1.23437500e-01,6.47968750e-03,-2.18750000e-04,1.02265625e-02,1.32031250e-01,4.88671875e-02,,-6.61441120e-04,2.13523890e-05,,-6.61441120e-04,-1.21529493e+01
-6.60441120e-04,1.22656250e-01,6.05312500e-03,-5.62500000e-04,1.02500000e-02,1.33593750e-01,4.82812500e-02,,-6.60441120e-04,2.17936704e-05,,-6.60441120e-04,-1.20703373e+01
-6.59441120e-04,1.17187500e-01,5.89062500e-03,-1.65625000e-03,1.01875000e-02,1.40625000e-01,4.94531250e-02,,-6.59441120e-04,2.22142116e-05,,-6.59441120e-04,-1.15006695e+01
-6.58441120e-04,1.21093750e-01,5.97187500e-03,-1.57812500e-03,1.01562500e-02,1.37500000e-01,5.00390625e-02,,-6.58441120e-04,2.26318880e-05,,-6.58441120e-04,-1.18948050e+01
-6.57441120e-04,1.28125000e-01,5.97187500e-03,-5.62500000e-04,1.01875000e-02,1.31250000e-01,4.94531250e-02,,-6.57441120e-04,2.30524292e-05,,-6.57441120e-04,-1.26140041e+01
-6.56441120e-04,1.35937500e-01,6.31718750e-03,0.00000000e+00,1.02265625e-02,1.27343750e-01,4.91015625e-02,,-6.56441120e-04,2.34851250e-05,,-6.56441120e-04,-1.34179258e+01
-6.55441120e-04,1.28906250e-01,5.68750000e-03,-6.71875000e-04,1.01171875e-02,1.37500000e-01,4.80468750e-02,,-6.55441120e-04,2.39078108e-05,,-6.55441120e-04,-1.26912737e+01
-6.54441120e-04,1.18750000e-01,5.48437500e-03,-1.93750000e-03,9.96875000e-03,1.46875000e-01,4.74609375e-02,,-6.54441120e-04,2.43011746e-05,,-6.54441120e-04,-1.16373224e+01
-6.53441120e-04,1.14062500e-01,5.34218750e-03,-2.14062500e-03,1.00078125e-02,1.46093750e-01,4.82812500e-02,,-6.53441120e-04,2.46823765e-05,,-6.53441120e-04,-1.11432686e+01
-6.52441120e-04,1.13281250e-01,5.62656250e-03,-1.28125000e-03,1.00625000e-02,1.46093750e-01,4.85156250e-02,,-6.52441120e-04,2.50685862e-05,,-6.52441120e-04,-1.10536585e+01
-6.51441120e-04,1.07812500e-01,5.78906250e-03,-7.50000000e-04,1.01171875e-02,1.40625000e-01,4.96875000e-02,,-6.51441120e-04,2.54705301e-05,,-6.51441120e-04,-1.04844875e+01
-6.50441120e-04,1.10156250e-01,5.34218750e-03,-1.40625000e-03,1.01328125e-02,1.40625000e-01,5.12109375e-02,,-6.50441120e-04,2.58624623e-05,,-6.50441120e-04,-1.07203979e+01
-6.49441120e-04,1.15625000e-01,5.40312500e-03,-2.39062500e-03,1.01171875e-02,1.35156250e-01,5.12109375e-02,,-6.49441120e-04,2.62408048e-05,,-6.49441120e-04,-1.12741241e+01
-6.48441120e-04,1.22656250e-01,5.20000000e-03,-2.17187500e-03,1.01562500e-02,1.33593750e-01,5.12109375e-02,,-6.48441120e-04,2.66141415e-05,,-6.48441120e-04,-1.19869041e+01
-6.47441120e-04,1.14062500e-01,5.38281250e-03,-1.43750000e-03,1.01171875e-02,1.33593750e-01,5.05078125e-02,,-6.47441120e-04,2.69867633e-05,,-6.47441120e-04,-1.10913868e+01
-6.46441120e-04,1.00781250e-01,5.26093750e-03,-9.84375000e-04,9.96875000e-03,1.33593750e-01,4.82812500e-02,,-6.46441120e-04,2.73615296e-05,,-6.46441120e-04,-9.71576691e+00
-6.45441120e-04,1.02343750e-01,4.99687500e-03,-1.42187500e-03,9.96875000e-03,1.37500000e-01,4.71093750e-02,,-6.45441120e-04,2.77227064e-05,,-6.45441120e-04,-9.87047386e+00
-6.44441120e-04,1.21093750e-01,5.48437500e-03,-2.84375000e-03,1.01562500e-02,1.39062500e-01,4.76953125e-02,,-6.44441120e-04,2.80917502e-05,,-6.44441120e-04,-1.17921591e+01
-6.43441120e-04,1.28906250e-01,5.48437500e-03,-2.85937500e-03,1.02109375e-02,1.37500000e-01,4.78125000e-02,,-6.43441120e-04,2.84779599e-05,,-6.43441120e-04,-1.25824575e+01
-6.42441120e-04,1.32031250e-01,5.87031250e-03,-1.95312500e-03,1.01328125e-02,1.37500000e-01,4.72265625e-02,,-6.42441120e-04,2.88777592e-05,,-6.42441120e-04,-1.28918705e+01
-6.41441120e-04,1.35937500e-01,6.03281250e-03,-1.20312500e-03,1.01171875e-02,1.35156250e-01,4.60546875e-02,,-6.41441120e-04,2.92968689e-05,,-6.41441120e-04,-1.32862120e+01
-6.40441120e-04,1.32031250e-01,5.50468750e-03,-1.68750000e-03,1.00625000e-02,1.33593750e-01,4.41796875e-02,,-6.40441120e-04,2.97031038e-05,,-6.40441120e-04,-1.28758459e+01
-6.39441120e-04,1.25000000e-01,5.09843750e-03,-2.85937500e-03,1.00234375e-02,1.35156250e-01,4.35937500e-02,,-6.39441120e-04,3.00764386e-05,,-6.39441120e-04,-1.21389246e+01
-6.38441120e-04,1.25000000e-01,4.89531250e-03,-2.75000000e-03,1.00234375e-02,1.40625000e-01,4.46484375e-02,,-6.38441120e-04,3.04283203e-05,,-6.38441120e-04,-1.21240597e+01
-6.37441120e-04,1.21093750e-01,5.05781250e-03,-1.90625000e-03,1.00234375e-02,1.39062500e-01,4.58203125e-02,,-6.37441120e-04,3.07787668e-05,,-6.37441120e-04,-1.17090149e+01
-6.36441120e-04,1.25000000e-01,5.15937500e-03,-1.31250000e-03,1.00625000e-02,1.32031250e-01,4.66406250e-02,,-6.36441120e-04,3.11385156e-05,,-6.36441120e-04,-1.21031914e+01
-6.35441120e-04,1.26562500e-01,4.71250000e-03,-1.71875000e-03,1.01015625e-02,1.33593750e-01,4.60546875e-02,,-6.35441120e-04,3.14861063e-05,,-6.35441120e-04,-1.22562418e+01
-6.34441120e-04,1.14062500e-01,4.52968750e-03,-2.48437500e-03,1.00078125e-02,1.40625000e-01,4.54687500e-02,,-6.34441120e-04,3.18115235e-05,,-6.34441120e-04,-1.09564438e+01
-6.33441120e-04,9.45312500e-02,3.98125000e-03,-2.21875000e-03,9.82031250e-03,1.42968750e-01,4.46484375e-02,,-6.33441120e-04,3.21111911e-05,,-6.33441120e-04,-8.93044949e+00
-6.32441120e-04,9.45312500e-02,4.52968750e-03,-1.32812500e-03,9.82031250e-03,1.48437500e-01,4.46484375e-02,,-6.32441120e-04,3.24108623e-05,,-6.32441120e-04,-8.92105007e+00
-6.31441120e-04,1.10156250e-01,4.85468750e-03,-7.96875000e-04,9.91406250e-03,1.50781250e-01,4.51171875e-02,,-6.31441120e-04,3.27412854e-05,,-6.31441120e-04,-1.05262432e+01
-6.30441120e-04,1.15625000e-01,4.85468750e-03,-1.31250000e-03,9.94531250e-03,1.50781250e-01,4.72265625e-02,,-6.30441120e-04,3.30831535e-05,,-6.30441120e-04,-1.10844421e+01
-6.29441120e-04,1.11718750e-01,4.99687500e-03,-2.25000000e-03,9.92968750e-03,1.52343750e-01,4.94531250e-02,,-6.29441120e-04,3.34300275e-05,,-6.29441120e-04,-1.06722956e+01
-6.28441120e-04,1.10156250e-01,4.91562500e-03,-2.37500000e-03,9.96093750e-03,1.50000000e-01,4.98046875e-02,,-6.28441120e-04,3.37790480e-05,,-6.28441120e-04,-1.04989567e+01
-6.27441120e-04,1.28125000e-01,5.50468750e-03,-1.90625000e-03,1.00937500e-02,1.50781250e-01,4.98046875e-02,,-6.27441120e-04,3.41459454e-05,,-6.27441120e-04,-1.23400602e+01
-6.26441120e-04,1.35937500e-01,5.34218750e-03,-1.25000000e-03,1.01328125e-02,1.48437500e-01,4.96875000e-02,,-6.26441120e-04,3.45278640e-05,,-6.26441120e-04,-1.31371078e+01
-6.25441120e-04,1.21093750e-01,4.99687500e-03,-1.46875000e-03,1.00625000e-02,1.46093750e-01,4.85156250e-02,,-6.25441120e-04,3.48919020e-05,,-6.25441120e-04,-1.15996199e+01
-6.24441120e-04,1.14062500e-01,4.91562500e-03,-2.28125000e-03,1.00937500e-02,1.42968750e-01,4.82812500e-02,,-6.24441120e-04,3.52409188e-05,,-6.24441120e-04,-1.08648109e+01
-6.23441120e-04,1.25000000e-01,5.38281250e-03,-2.21875000e-03,1.01718750e-02,1.44531250e-01,4.80468750e-02,,-6.23441120e-04,3.56035271e-05,,-6.23441120e-04,-1.19804630e+01
-6.22441120e-04,1.28125000e-01,5.72812500e-03,-1.43750000e-03,1.01953125e-02,1.44531250e-01,4.72265625e-02,,-6.22441120e-04,3.59947444e-05,,-6.22441120e-04,-1.22929392e+01
-6.21441120e-04,1.17187500e-01,5.44375000e-03,-9.06250000e-04,1.01718750e-02,1.46875000e-01,4.66406250e-02,,-6.21441120e-04,3.63881045e-05,,-6.21441120e-04,-1.11591511e+01
-6.20441120e-04,1.25000000e-01,5.30156250e-03,-1.42187500e-03,1.02265625e-02,1.44531250e-01,4.60546875e-02,,-6.20441120e-04,3.67664470e-05,,-6.20441120e-04,-1.19583931e+01
-6.19441120e-04,1.28906250e-01,5.40312500e-03,-2.14062500e-03,1.01484375e-02,1.41406250e-01,4.38281250e-02,,-6.19441120e-04,3.71433598e-05,,-6.19441120e-04,-1.23516588e+01
-6.18441120e-04,1.34375000e-01,5.26093750e-03,-2.10937500e-03,1.01484375e-02,1.46093750e-01,4.39453125e-02,,-6.18441120e-04,3.75188392e-05,,-6.18441120e-04,-1.29041862e+01
-6.17441120e-04,1.38281250e-01,5.40312500e-03,-1.84375000e-03,1.01875000e-02,1.44531250e-01,4.54687500e-02,,-6.17441120e-04,3.78943223e-05,,-6.17441120e-04,-1.32964163e+01
-6.16441120e-04,1.35937500e-01,5.24062500e-03,-1.43750000e-03,1.01328125e-02,1.46093750e-01,4.60546875e-02,,-6.16441120e-04,3.82690851e-05,,-6.16441120e-04,-1.30460968e+01
-6.15441120e-04,1.30468750e-01,4.67187500e-03,-1.42187500e-03,1.00546875e-02,1.50000000e-01,4.62890625e-02,,-6.15441120e-04,3.86181055e-05,,-6.15441120e-04,-1.24747314e+01
-6.14441120e-04,1.32812500e-01,4.99687500e-03,-1.81250000e-03,1.00937500e-02,1.50781250e-01,4.57031250e-02,,-6.14441120e-04,3.89585402e-05,,-6.14441120e-04,-1.27077837e+01
-6.13441120e-04,1.32031250e-01,4.81406250e-03,-1.90625000e-03,1.00546875e-02,1.48437500e-01,4.60546875e-02,,-6.13441120e-04,3.93039845e-05,,-6.13441120e-04,-1.26173878e+01
-6.12441120e-04,1.14062500e-01,4.89531250e-03,-1.57812500e-03,9.96093750e-03,1.46093750e-01,4.64062500e-02,,-6.12441120e-04,3.96458527e-05,,-6.12441120e-04,-1.07557058e+01
-6.11441120e-04,1.11718750e-01,5.01718750e-03,-1.15625000e-03,9.96875000e-03,1.46093750e-01,4.71093750e-02,,-6.11441120e-04,3.99948694e-05,,-6.11441120e-04,-1.05068359e+01
-6.10441120e-04,1.17187500e-01,4.81406250e-03,-1.54687500e-03,1.00234375e-02,1.39062500e-01,4.71093750e-02,,-6.10441120e-04,4.03410304e-05,,-6.10441120e-04,-1.10634613e+01
-6.09441120e-04,1.13281250e-01,4.95625000e-03,-1.87500000e-03,1.00234375e-02,1.39062500e-01,4.74609375e-02,,-6.09441120e-04,4.06850450e-05,,-6.09441120e-04,-1.06516867e+01
-6.08441120e-04,1.07812500e-01,4.81406250e-03,-1.68750000e-03,1.00000000e-02,1.42968750e-01,4.80468750e-02,,-6.08441120e-04,4.10290595e-05,,-6.08441120e-04,-1.00784578e+01
-6.07441120e-04,1.03906250e-01,5.24062500e-03,-1.34375000e-03,9.94531250e-03,1.42968750e-01,4.71093750e-02,,-6.07441120e-04,4.13830858e-05,,-6.07441120e-04,-9.66771889e+00
-6.06441120e-04,1.09375000e-01,5.20000000e-03,-9.37500000e-04,9.96875000e-03,1.35156250e-01,4.71093750e-02,,-6.06441120e-04,4.17506999e-05,,-6.06441120e-04,-1.02254620e+01
-6.05441120e-04,1.13281250e-01,4.91562500e-03,-1.39062500e-03,1.00234375e-02,1.33593750e-01,4.74609375e-02,,-6.05441120e-04,4.21068726e-05,,-6.05441120e-04,-1.06219988e+01
-6.04441120e-04,1.14062500e-01,5.09843750e-03,-2.03125000e-03,1.00625000e-02,1.37500000e-01,4.86328125e-02,,-6.04441120e-04,4.24594691e-05,,-6.04441120e-04,-1.06934719e+01
-6.03441120e-04,1.10156250e-01,4.85468750e-03,-2.00000000e-03,1.01015625e-02,1.37500000e-01,4.86328125e-02,,-6.03441120e-04,4.28099193e-05,,-6.03441120e-04,-1.02800827e+01
-6.02441120e-04,1.19531250e-01,5.72812500e-03,-1.68750000e-03,1.01718750e-02,1.35156250e-01,4.68750000e-02,,-6.02441120e-04,4.31825392e-05,,-6.02441120e-04,-1.12368059e+01
-6.01441120e-04,1.22656250e-01,5.64687500e-03,-1.34375000e-03,1.01875000e-02,1.33593750e-01,4.58203125e-02,,-6.01441120e-04,4.35830552e-05,,-6.01441120e-04,-1.15509377e+01
-6.00441120e-04,1.17187500e-01,5.48437500e-03,-1.93750000e-03,1.01875000e-02,1.31250000e-01,4.58203125e-02,,-6.00441120e-04,4.39749892e-05,,-6.00441120e-04,-1.09784536e+01
-5.99441120e-04,1.17187500e-01,5.48437500e-03,-2.28125000e-03,1.01328125e-02,1.28125000e-01,4.58203125e-02,,-5.99441120e-04,4.43611971e-05,,-5.99441120e-04,-1.09672737e+01
-5.98441120e-04,1.25000000e-01,5.34218750e-03,-1.87500000e-03,1.00546875e-02,1.27343750e-01,4.34765625e-02,,-5.98441120e-04,4.47423990e-05,,-5.98441120e-04,-1.17616720e+01
-5.97441120e-04,1.19531250e-01,5.78906250e-03,-1.43750000e-03,9.96875000e-03,1.27343750e-01,4.28906250e-02,,-5.97441120e-04,4.51343330e-05,,-5.97441120e-04,-1.11891060e+01
-5.96441120e-04,1.21093750e-01,5.54531250e-03,-1.62500000e-03,1.00234375e-02,1.27343750e-01,4.38281250e-02,,-5.96441120e-04,4.55334157e-05,,-5.96441120e-04,-1.13420725e+01
