Time,U_loop,Bt,Ip,Ich
-0.719886721,0.0,0.0,0.0,0.0
-0.7188867210000001,0.0,2.2171296874999297e-08,0.0,0.0
-0.717886721,0.0,1.1443250000000273e-07,0.0,0.0
-0.716886721,0.0,2.0240248437500613e-07,0.0,0.0
-0.715886721,0.0,2.410234531250083e-07,0.0,0.0
-0.714886721,0.0,2.546123125000099e-07,0.0,0.0
-0.713886721,0.0,3.089677500000065e-07,0.0,0.0
-0.712886721,0.0,3.819184687500095e-07,0.0,0.0
-0.711886721,0.0,4.033745625000112e-07,0.0,0.0
-0.7108867209999999,0.0,3.697600156250116e-07,0.0,0.0
-0.709886721,0.0,3.7905765625001207e-07,0.0,0.0
-0.7088867209999999,0.0,4.3698910937501473e-07,0.0,0.0
-0.7078867209999999,0.0,5.056486093750176e-07,0.0,0.0
-0.7068867209999999,0.0,5.378327500000196e-07,0.0,0.0
-0.7058867209999999,0.0,5.0421820312502e-07,0.0,0.0
-0.7048867209999999,0.0,4.949205625000219e-07,0.0,0.0
-0.7038867209999999,0.0,5.542824218750246e-07,0.0,0.0
-0.7028867209999999,0.0,6.393915937500279e-07,0.0,0.0
-0.7018867209999999,0.0,7.17348734375031e-07,0.0,0.0
-0.700886721,0.0,7.967362812500255e-07,0.0,0.0
-0.6998867209999999,0.0,8.661109843750284e-07,0.0,0.0
-0.6988867209999999,0.0,9.183208125000309e-07,0.0,0.0
-0.6978867209999999,0.0,9.676698281250334e-07,0.0,0.0
-0.696886721,0.0,1.069943875000026e-06,0.0,0.0
-0.695886721,0.0,1.2401622187500313e-06,0.0,0.0
-0.6948867209999999,0.0,1.3731900000000356e-06,0.0,0.0
-0.6938867209999999,0.0,1.4211086093750378e-06,0.0,0.0
-0.6928867209999999,0.0,1.4296910468750392e-06,0.0,0.0
-0.691886721,0.0,1.4854768906250358e-06,0.0,0.0
-0.6908867209999999,0.0,1.6406759687500408e-06,0.0,0.0
-0.6898867209999999,0.0,1.8101791093750463e-06,0.0,0.0
-0.6888867209999999,0.0,1.9024403125000498e-06,0.0,0.0
-0.687886721,0.0,1.937485265625048e-06,0.0,0.0
-0.686886721,0.0,2.011866390625051e-06,0.0,0.0
-0.6858867209999999,0.0,2.119862062500055e-06,0.0,0.0
-0.6848867209999999,0.0,2.1677806718750576e-06,0.0,0.0
-0.6838867209999999,0.0,2.1527614062500585e-06,0.0,0.0
-0.682886721,0.0,2.1684958750000585e-06,0.0,0.0
-0.681886721,0.0,2.2071168437500606e-06,0.0,0.0
-0.6808867209999999,0.0,2.235009765625063e-06,0.0,0.0
-0.6798867209999999,0.0,2.211408062500063e-06,0.0,0.0
-0.678886721,0.0,2.119862062500072e-06,0.0,0.0
-0.677886721,0.0,2.0483417500000716e-06,0.0,0.0
-0.6768867209999999,0.0,2.0419049218750725e-06,0.0,0.0
-0.6758867209999999,0.0,2.0647914218750746e-06,0.0,0.0
-0.6748867209999999,0.0,2.0697978437500756e-06,0.0,0.0
-0.673886721,0.0,2.0576393906250777e-06,0.0,0.0
-0.672886721,0.0,2.011151187500078e-06,0.0,0.0
-0.6718867209999999,0.0,1.9389156718750773e-06,0.0,0.0
-0.6708867209999999,0.0,1.9389156718750786e-06,0.0,0.0
-0.669886721,0.0,2.0819562968750676e-06,0.0,0.0
-0.668886721,0.0,2.245737812500073e-06,0.0,0.0
-0.6678867209999999,0.0,2.292941218750075e-06,0.0,0.0
-0.6668867209999999,0.0,2.2714851250000757e-06,0.0,0.0
-0.6658867209999999,0.0,2.2557506562500765e-06,0.0,0.0
-0.664886721,0.0,2.324410156250072e-06,0.0,0.0
-0.663886721,0.0,2.4595835468750765e-06,0.0,0.0
-0.6628867209999999,0.0,2.5432623125000797e-06,0.0,0.0
-0.6618867209999999,0.0,2.551129546875081e-06,0.0,0.0
-0.660886721,0.0,2.546838328125083e-06,0.0,0.0
-0.659886721,0.0,2.556135968750084e-06,0.0,0.0
-0.658886721,0.0,2.5554207656250853e-06,0.0,0.0
-0.6578867209999999,0.0,2.5032109375000855e-06,0.0,0.0
-0.6568867209999999,0.0,2.3716135625000837e-06,0.0,0.0
-0.655886721,0.0,2.2593266718750943e-06,0.0,0.0
-0.6548867210000001,0.0,2.226427328125098e-06,0.0,0.0
-0.653886721,0.0,2.218560093750099e-06,0.0,0.0
-0.652886721,0.0,2.1541918125000984e-06,0.0,0.0
-0.651886721,0.0,2.0125815937500964e-06,0.0,0.0
-0.650886721,0.0,1.8909970625000945e-06,0.0,0.0
-0.6498867210000001,0.0,1.8688257656250978e-06,0.0,0.0
-0.648886721,0.0,1.9260420156251005e-06,0.0,0.0
-0.647886721,0.0,1.9904102968751033e-06,0.0,0.0
-0.646886721,0.0,2.0276008593751053e-06,0.0,0.0
-0.6458867210000001,0.0,2.031892078125106e-06,0.0,0.0
-0.644886721,0.0,2.0032839531251064e-06,0.0,0.0
-0.643886721,0.0,2.0075751718751077e-06,0.0,0.0
-0.642886721,0.0,2.1277292968751116e-06,0.0,0.0
-0.6418867210000001,0.0,2.2800675625001e-06,0.0,0.0
-0.6408867210000001,0.0,2.3229797500001026e-06,0.0,0.0
-0.639886721,0.0,2.2886500000001026e-06,0.0,0.0
-0.638886721,0.0,2.252889843750103e-06,0.0,0.0
-0.637886721,0.0,2.274345937500105e-06,0.0,0.0
-0.6368867210000001,0.0,2.369467953125098e-06,0.0,0.0
-0.6358867210000001,0.0,2.437412250000101e-06,0.0,0.0
-0.634886721,0.0,2.4266842031251025e-06,0.0,0.0
-0.633886721,0.0,2.398076078125103e-06,0.0,0.0
-0.6328867210000001,0.0,2.4188169687501025e-06,0.0,0.0
-0.6318867210000001,0.0,2.4610139531251046e-06,0.0,0.0
-0.630886721,0.0,2.456722734375106e-06,0.0,0.0
-0.629886721,0.0,2.3887784375001055e-06,0.0,0.0
-0.628886721,0.0,2.3294165781251054e-06,0.0,0.0
-0.6278867210000001,0.0,2.3415750312501054e-06,0.0,0.0
-0.6268867210000001,0.0,2.3794807968751075e-06,0.0,0.0
-0.625886721,0.0,2.358024703125108e-06,0.0,0.0
-0.624886721,0.0,2.2600418750001067e-06,0.0,0.0
-0.6238867210000001,0.0,2.162774250000116e-06,0.0,0.0
-0.6228867210000001,0.0,2.130590109375116e-06,0.0,0.0
-0.6218867210000001,0.0,2.157767828125118e-06,0.0,0.0
-0.620886721,0.0,2.2056864375001206e-06,0.0,0.0
-0.619886721,0.0,2.223566515625122e-06,0.0,0.0
-0.6188867210000001,0.0,2.201395218750125e-06,0.0,0.0
-0.6178867210000001,0.0,2.137026937500125e-06,0.0,0.0
-0.616886721,0.0,2.090538734375125e-06,0.0,0.0
-0.615886721,0.0,2.167065468750128e-06,0.0,0.0
-0.6148867210000001,0.0,2.3086756875001175e-06,0.0,0.0
-0.6138867210000001,0.0,2.3608855156251203e-06,0.0,0.0
-0.6128867210000001,0.0,2.3215493437501206e-06,0.0,0.0
-0.611886721,0.0,2.26361789062512e-06,0.0,0.0
-0.610886721,0.0,2.2621874843751213e-06,0.0,0.0
-0.6098867210000001,0.0,2.3401446250001163e-06,0.0,0.0
-0.6088867210000001,0.0,2.396645671875119e-06,0.0,0.0
-0.6078867210000001,0.0,2.39450006250012e-06,0.0,0.0
-0.606886721,0.0,2.388778437500121e-06,0.0,0.0
-0.6058867210000001,0.0,2.4259690000001194e-06,0.0,0.0
-0.6048867210000001,0.0,2.481754843750122e-06,0.0,0.0
-0.6038867210000001,0.0,2.4810396406251233e-06,0.0,0.0
-0.602886721,0.0,2.400936890625122e-06,0.0,0.0
-0.601886721,0.0,2.332992593750122e-06,0.0,0.0
-0.6008867210000001,0.0,2.312251703125125e-06,0.0,0.0
-0.5998867210000001,0.0,2.317258125000126e-06,0.0,0.0
-0.5988867210000001,0.0,2.2757763437501266e-06,0.0,0.0
-0.597886721,0.0,2.161343843750125e-06,0.0,0.0
-0.5968867210000001,0.0,2.0397593125001363e-06,0.0,0.0
-0.5958867210000001,0.0,1.971815015625136e-06,0.0,0.0
-0.5948867210000001,0.0,1.9639477812501373e-06,0.0,0.0
-0.593886721,0.0,1.9668085937501384e-06,0.0,0.0
-0.592886721,0.0,1.9575109531251395e-06,0.0,0.0
-0.5918867210000001,0.0,1.8960034843751459e-06,0.0,0.0
-0.5908867210000001,0.0,1.8001662656251447e-06,0.0,0.0
-0.5898867210000001,0.0,1.8037422812501461e-06,0.0,0.0
-0.588886721,0.0,1.9331940468751504e-06,0.0,0.0
-0.5878867210000001,0.0,2.008290375000145e-06,0.0,0.0
-0.5868867210000001,0.0,1.9904102968751457e-06,0.0,0.0
-0.585886721,0.0,1.9811126562501468e-06,0.0,0.0
-0.584886721,0.0,2.0183032187501487e-06,0.0,0.0
-0.583886721,0.0,2.109134015625142e-06,0.0,0.0
-0.582886721,0.0,2.207832046875146e-06,0.0,0.0
-0.581886721,0.0,2.255035453125148e-06,0.0,0.0
-0.580886721,0.0,2.2700547187501497e-06,0.0,0.0
-0.5798867209999999,0.0,2.3308469843751525e-06,0.0,0.0
-0.578886721,0.0,2.398076078125148e-06,0.0,0.0
-0.577886721,0.0,2.3980760781251498e-06,0.0,0.0
-0.576886721,0.0,2.3401446250001493e-06,0.0,0.0
-0.575886721,0.0,2.278637156250149e-06,0.0,0.0
-0.574886721,0.0,2.224281718750155e-06,0.0,0.0
-0.573886721,0.0,2.185660750000155e-06,0.0,0.0
-0.572886721,0.0,2.137742140625155e-06,0.0,0.0
-0.571886721,0.0,2.0247400468751537e-06,0.0,0.0
-0.570886721,0.0,1.914598765625152e-06,0.0,0.0
-0.569886721,0.0,1.8766930000001567e-06,0.0,0.0
-0.568886721,0.0,1.884560234375158e-06,0.0,0.0
-0.567886721,0.0,1.8874210468751593e-06,0.0,0.0
-0.566886721,0.0,1.8816994218751606e-06,0.0,0.0
-0.565886721,0.0,1.8430784531251653e-06,0.0,0.0
-0.564886721,0.0,1.781570984375165e-06,0.0,0.0
-0.563886721,0.0,1.8194767500001671e-06,0.0,0.0
-0.562886721,0.0,1.974675828125172e-06,0.0,0.0
-0.561886721,0.0,2.089823531250176e-06,0.0,0.0
-0.560886721,0.0,2.101981984375176e-06,0.0,0.0
-0.559886721,0.0,2.093399546875177e-06,0.0,0.0
-0.558886721,0.0,2.1141404375001787e-06,0.0,0.0
-0.557886721,0.0,2.2171296875001824e-06,0.0,0.0
-0.556886721,0.0,2.354448687500172e-06,0.0,0.0
-0.555886721,0.0,2.388063234375174e-06,0.0,0.0
-0.554886721,0.0,2.3151125156251737e-06,0.0,0.0
-0.553886721,0.0,2.2335793593751728e-06,0.0,0.0
-0.552886721,0.0,2.2106928593751737e-06,0.0,0.0
-0.551886721,0.0,2.229288140625173e-06,0.0,0.0
-0.550886721,0.0,2.2099776562501736e-06,0.0,0.0
-0.549886721,0.0,2.084101906250172e-06,0.0,0.0
-0.548886721,0.0,1.9668085937501706e-06,0.0,0.0
-0.5478867210000001,0.0,1.9331940468751745e-06,0.0,0.0
-0.546886721,0.0,1.930333234375176e-06,0.0,0.0
-0.545886721,0.0,1.9024403125001762e-06,0.0,0.0
-0.544886721,0.0,1.8094639062501751e-06,0.0,0.0
-0.543886721,0.0,1.7214939218751742e-06,0.0,0.0
-0.542886721,0.0,1.7000378281251773e-06,0.0,0.0
-0.541886721,0.0,1.7486716406251797e-06,0.0,0.0
-0.540886721,0.0,1.8230527656251828e-06,0.0,0.0
-0.539886721,0.0,1.873116984375185e-06,0.0,0.0
-0.5388867210000001,0.0,1.8816994218751856e-06,0.0,0.0
-0.537886721,0.0,1.8352112187501856e-06,0.0,0.0
-0.536886721,0.0,1.8116095156251864e-06,0.0,0.0
-0.535886721,0.0,1.91602917187519e-06,0.0,0.0
-0.534886721,0.0,2.0869627187501952e-06,0.0,0.0
-0.533886721,0.0,2.152761406250191e-06,0.0,0.0
-0.532886721,0.0,2.1205772656251913e-06,0.0,0.0
-0.531886721,0.0,2.0869627187501914e-06,0.0,0.0
-0.530886721,0.0,2.133450921875194e-06,0.0,0.0
-0.5298867210000001,0.0,2.275776343750183e-06,0.0,0.0
-0.528886721,0.0,2.390208843750187e-06,0.0,0.0
-0.527886721,0.0,2.425969000000189e-06,0.0,0.0
-0.526886721,0.0,2.4324058281251904e-06,0.0,0.0
-0.5258867210000001,0.0,2.4817548437501873e-06,0.0,0.0
-0.5248867210000001,0.0,2.5618575937501906e-06,0.0,0.0
-0.523886721,0.0,2.619073843750193e-06,0.0,0.0
-0.522886721,0.0,2.6441059531251946e-06,0.0,0.0
-0.521886721,0.0,2.6998917968751973e-06,0.0,0.0
-0.5208867210000001,0.0,2.786431375000191e-06,0.0,0.0
-0.519886721,0.0,2.8715405468751945e-06,0.0,0.0
-0.518886721,0.0,2.9216047656251975e-06,0.0,0.0
-0.517886721,0.0,2.903009484375198e-06,0.0,0.0
-0.5168867210000001,0.0,2.905870296875199e-06,0.0,0.0
-0.5158867210000001,0.0,2.9859730468752024e-06,0.0,0.0
-0.514886721,0.0,3.1118487968752065e-06,0.0,0.0
-0.513886721,0.0,3.224135687500211e-06,0.0,0.0
-0.512886721,0.0,3.2956560000002136e-06,0.0,0.0
-0.5118867210000001,0.0,3.307099250000214e-06,0.0,0.0
-0.5108867210000001,0.0,3.2870735625002147e-06,0.0,0.0
-0.509886721,0.0,3.375043546875218e-06,0.0,0.0
-0.508886721,0.0,3.5953261093752244e-06,0.0,0.0
-0.5078867210000001,0.0,3.7655444531252114e-06,0.0,0.0
-0.5068867210000001,0.0,3.829197531250214e-06,0.0,0.0
-0.505886721,0.0,3.872824921875217e-06,0.0,0.0
-0.504886721,0.0,3.94577564062522e-06,0.0,0.0
-0.503886721,0.0,4.075227406250224e-06,0.0,0.0
-0.5028867210000001,0.0,4.2268504687502125e-06,0.0,0.0
-0.5018867210000001,0.0,4.333415734375216e-06,0.0,0.0
-0.500886721,0.0,4.389201578125218e-06,0.0,0.0
-0.499886721,0.0,4.457861078125222e-06,0.0,0.0
-0.4988867210000001,0.0,4.545115859375216e-06,0.0,0.0
-0.49788672100000003,0.0,4.570147968750217e-06,0.0,0.0
-0.49688672100000003,0.0,4.532957406250218e-06,0.0,0.0
-0.49588672100000003,0.0,4.515077328125219e-06,0.0,0.0
-0.494886721,0.0,4.51436212500022e-06,0.0,0.0
-0.4938867210000001,0.0,4.5179381406252215e-06,0.0,0.0
-0.492886721,0.0,4.480032375000221e-06,0.0,0.0
-0.491886721,0.0,4.3598782500002194e-06,0.0,0.0
-0.49088672099999997,0.0,4.251882578125219e-06,0.0,0.0
-0.4898867210000001,0.0,4.219698437500223e-06,0.0,0.0
-0.4888867210000001,0.0,4.222559250000224e-06,0.0,0.0
-0.487886721,0.0,4.211116000000225e-06,0.0,0.0
-0.4868867210000001,0.0,4.183938281250227e-06,0.0,0.0
-0.485886721,0.0,4.114563578125226e-06,0.0,0.0
-0.484886721,0.0,3.993694250000225e-06,0.0,0.0
-0.483886721,0.0,3.950066859375227e-06,0.0,0.0
-0.482886721,0.0,4.043758468750231e-06,0.0,0.0
-0.4818867210000001,0.0,4.1274372343752295e-06,0.0,0.0
-0.480886721,0.0,4.12815243750023e-06,0.0,0.0
-0.47988672100000007,0.0,4.1081267500002325e-06,0.0,0.0
-0.478886721,0.0,4.121000406250234e-06,0.0,0.0
-0.47788672100000007,0.0,4.221128843750232e-06,0.0,0.0
-0.476886721,0.0,4.344858984375236e-06,0.0,0.0
-0.475886721,0.0,4.384910359375238e-06,0.0,0.0
-0.47488672100000007,0.0,4.363454265625239e-06,0.0,0.0
-0.473886721,0.0,4.338422156250241e-06,0.0,0.0
-0.47288672100000007,0.0,4.362023859375241e-06,0.0,0.0
-0.471886721,0.0,4.412803281250243e-06,0.0,0.0
-0.47088672100000006,0.0,4.384195156250246e-06,0.0,0.0
-0.469886721,0.0,4.236863312500243e-06,0.0,0.0
-0.46888672100000006,0.0,4.101689921875249e-06,0.0,0.0
-0.467886721,0.0,4.0616385468752485e-06,0.0,0.0
-0.466886721,0.0,4.0716513906252505e-06,0.0,0.0
-0.46588672100000006,0.0,4.0366064375002526e-06,0.0,0.0
-0.464886721,0.0,3.9185979218752515e-06,0.0,0.0
-0.46388672100000006,0.0,3.7970133906252555e-06,0.0,0.0
-0.462886721,0.0,3.7426579531252554e-06,0.0,0.0
-0.46188672100000006,0.0,3.7505251875002563e-06,0.0,0.0
-0.460886721,0.0,3.782709328125258e-06,0.0,0.0
-0.45988672100000005,0.0,3.8098870468752586e-06,0.0,0.0
-0.45888672100000005,0.0,3.779848515625259e-06,0.0,0.0
-0.45788672100000005,0.0,3.694739343750263e-06,0.0,0.0
-0.45688672100000005,0.0,3.6618400000002635e-06,0.0,0.0
-0.455886721,0.0,3.755531609375267e-06,0.0,0.0
-0.45488672100000005,0.0,3.8685337031252654e-06,0.0,0.0
-0.453886721,0.0,3.873540125000266e-06,0.0,0.0
-0.45288672100000005,0.0,3.822760703125269e-06,0.0,0.0
-0.45188672100000005,0.0,3.7955829843752697e-06,0.0,0.0
-0.45088672100000005,0.0,3.854944843750269e-06,0.0,0.0
-0.44988672100000004,0.0,3.971522953125273e-06,0.0,0.0
-0.44888672100000004,0.0,4.012289531250273e-06,0.0,0.0
-0.44788672100000004,0.0,3.975814171875273e-06,0.0,0.0
-0.446886721,0.0,3.950782062500274e-06,0.0,0.0
-0.44588672100000004,0.0,3.982251000000274e-06,0.0,0.0
-0.44488672100000004,0.0,4.0466192812502765e-06,0.0,0.0
-0.44388672100000004,0.0,4.049480093750278e-06,0.0,0.0
-0.44288672100000004,0.0,3.9543580781252766e-06,0.0,0.0
-0.44188672100000004,0.0,3.88498337500028e-06,0.0,0.0
-0.44088672100000004,0.0,3.875685734375281e-06,0.0,0.0
-0.43988672100000004,0.0,3.8914202031252815e-06,0.0,0.0
-0.43888672100000004,0.0,3.884983375000283e-06,0.0,0.0
-0.43788672100000003,0.0,3.8020198125002823e-06,0.0,0.0
-0.43688672100000003,0.0,3.7204866562502865e-06,0.0,0.0
-0.43588672100000003,0.0,3.7240626718752877e-06,0.0,0.0
-0.43488672100000003,0.0,3.7712660781252874e-06,0.0,0.0
-0.43388672100000003,0.0,3.8170390781252894e-06,0.0,0.0
-0.43288672100000003,0.0,3.86209687500029e-06,0.0,0.0
-0.43188672100000003,0.0,3.870679312500291e-06,0.0,0.0
-0.43088672100000003,0.0,3.837779968750293e-06,0.0,0.0
-0.429886721,0.0,3.841355984375295e-06,0.0,0.0
-0.4288867210000001,0.0,3.941484421875293e-06,0.0,0.0
-0.427886721,0.0,4.072366593750297e-06,0.0,0.0
-0.426886721,0.0,4.1159939843753e-06,0.0,0.0
-0.425886721,0.0,4.083809843750302e-06,0.0,0.0
-0.424886721,0.0,4.045188875000302e-06,0.0,0.0
-0.423886721,0.0,4.072366593750302e-06,0.0,0.0
-0.422886721,0.0,4.147462921875305e-06,0.0,0.0
-0.4218867210000001,0.0,4.166058203125307e-06,0.0,0.0
-0.420886721,0.0,4.1274372343753066e-06,0.0,0.0
-0.4198867210000001,0.0,4.083809843750309e-06,0.0,0.0
-0.418886721,0.0,4.08023382812531e-06,0.0,0.0
-0.417886721,0.0,4.123861218750312e-06,0.0,0.0
-0.416886721,0.0,4.118854796875313e-06,0.0,0.0
-0.415886721,0.0,4.021587171875313e-06,0.0,0.0
-0.41488672100000007,0.0,3.947921250000316e-06,0.0,0.0
-0.413886721,0.0,3.937908406250317e-06,0.0,0.0
-0.41288672100000007,0.0,3.942199625000318e-06,0.0,0.0
-0.411886721,0.0,3.897857031250318e-06,0.0,0.0
-0.41088672100000007,0.0,3.7812789218753228e-06,0.0,0.0
-0.409886721,0.0,3.6632704062503213e-06,0.0,0.0
-0.408886721,0.0,3.603193343750321e-06,0.0,0.0
-0.40788672100000006,0.0,3.5724396093753227e-06,0.0,0.0
-0.406886721,0.0,3.5438314843753234e-06,0.0,0.0
-0.40588672100000006,0.0,3.5295274218753252e-06,0.0,0.0
-0.404886721,0.0,3.4930520625003254e-06,0.0,0.0
-0.40388672100000006,0.0,3.4315445937503284e-06,0.0,0.0
-0.402886721,0.0,3.402221265625329e-06,0.0,0.0
-0.40188672100000006,0.0,3.4658743437503284e-06,0.0,0.0
-0.40088672100000006,0.0,3.5974717187503327e-06,0.0,0.0
-0.39988672100000006,0.0,3.6697072343753317e-06,0.0,0.0
-0.39888672100000006,0.0,3.656833578125333e-06,0.0,0.0
-0.397886721,0.0,3.6418143125003337e-06,0.0,0.0
-0.39688672100000005,0.0,3.7040369843753334e-06,0.0,0.0
-0.395886721,0.0,3.832058343750338e-06,0.0,0.0
-0.39488672100000005,0.0,3.9429148281253354e-06,0.0,0.0
-0.393886721,0.0,3.980820593750338e-06,0.0,0.0
-0.39288672100000005,0.0,3.969377343750339e-06,0.0,0.0
-0.39188672100000005,0.0,3.994409453125341e-06,0.0,0.0
-0.39088672100000005,0.0,4.0659297656253405e-06,0.0,0.0
-0.38988672100000005,0.0,4.078803421875342e-06,0.0,0.0
-0.388886721,0.0,3.995124656250341e-06,0.0,0.0
-0.38788672100000005,0.0,3.913591500000344e-06,0.0,0.0
-0.386886721,0.0,3.850653625000344e-06,0.0,0.0
-0.38588672100000004,0.0,3.7991590000003468e-06,0.0,0.0
-0.38488672100000004,0.0,3.721201859375346e-06,0.0,0.0
-0.38388672100000004,0.0,3.580306843750351e-06,0.0,0.0
-0.38288672100000004,0.0,3.4487094687503494e-06,0.0,0.0
-0.38188672100000004,0.0,3.3943540312503523e-06,0.0,0.0
-0.38088672100000004,0.0,3.382910781250353e-06,0.0,0.0
-0.379886721,0.0,3.3764739531253546e-06,0.0,0.0
-0.37888672100000004,0.0,3.360024281250356e-06,0.0,0.0
-0.37788672100000004,0.0,3.2827823437503557e-06,0.0,0.0
-0.37688672100000004,0.0,3.194812359375359e-06,0.0,0.0
-0.37588672100000003,0.0,3.2327181250003612e-06,0.0,0.0
-0.37488672100000003,0.0,3.386486796875358e-06,0.0,0.0
-0.37388672100000003,0.0,3.4873304375003612e-06,0.0,0.0
-0.37288672100000003,0.0,3.501634500000362e-06,0.0,0.0
-0.37188672100000003,0.0,3.4830392187503625e-06,0.0,0.0
-0.3708867210000001,0.0,3.4937672656253632e-06,0.0,0.0
-0.36988672100000003,0.0,3.593895703125367e-06,0.0,0.0
-0.36888672100000003,0.0,3.7197714531253715e-06,0.0,0.0
-0.367886721,0.0,3.7755572968753713e-06,0.0,0.0
-0.366886721,0.0,3.7626836406253724e-06,0.0,0.0
-0.365886721,0.0,3.757677218750374e-06,0.0,0.0
-0.364886721,0.0,3.7698356718753753e-06,0.0,0.0
-0.3638867210000001,0.0,3.7390819375003774e-06,0.0,0.0
-0.362886721,0.0,3.6518271562503768e-06,0.0,0.0
-0.3618867210000001,0.0,3.5803068437503803e-06,0.0,0.0
-0.360886721,0.0,3.5259514062503803e-06,0.0,0.0
-0.359886721,0.0,3.47016556250038e-06,0.0,0.0
-0.358886721,0.0,3.3907780156253837e-06,0.0,0.0
-0.357886721,0.0,3.2505982031253814e-06,0.0,0.0
-0.356886721,0.0,3.1375961093753864e-06,0.0,0.0
-0.355886721,0.0,3.131874484375387e-06,0.0,0.0
-0.35488672100000007,0.0,3.184799515625387e-06,0.0,0.0
-0.353886721,0.0,3.2427309687503894e-06,0.0,0.0
-0.35288672100000007,0.0,3.2935103906253887e-06,0.0,0.0
-0.351886721,0.0,3.2978016093753904e-06,0.0,0.0
-0.35088672100000007,0.0,3.2606110468753927e-06,0.0,0.0
-0.349886721,0.0,3.254174218750394e-06,0.0,0.0
-0.348886721,0.0,3.3414290000003973e-06,0.0,0.0
-0.34788672100000007,0.0,3.461583125000395e-06,0.0,0.0
-0.346886721,0.0,3.4844696250003965e-06,0.0,0.0
-0.34588672100000006,0.0,3.4108037031254e-06,0.0,0.0
-0.344886721,0.0,3.3113904687503987e-06,0.0,0.0
-0.34388672100000006,0.0,3.277775921875401e-06,0.0,0.0
-0.342886721,0.0,3.319972906250403e-06,0.0,0.0
-0.34188672100000006,0.0,3.332131359375404e-06,0.0,0.0
-0.34088672100000006,0.0,3.282067140625404e-06,0.0,0.0
-0.339886721,0.0,3.213407640625403e-06,0.0,0.0
-0.33888672100000006,0.0,3.176217078125406e-06,0.0,0.0
-0.337886721,0.0,3.179793093750407e-06,0.0,0.0
-0.33688672100000006,0.0,3.150469765625409e-06,0.0,0.0
-0.335886721,0.0,3.0532021406254076e-06,0.0,0.0
-0.33488672100000005,0.0,3.00313792187541e-06,0.0,0.0
-0.33388672100000005,0.0,3.028170031250412e-06,0.0,0.0
-0.33288672100000005,0.0,3.0753734375004113e-06,0.0,0.0
-0.33188672100000005,0.0,3.081810265625413e-06,0.0,0.0
-0.330886721,0.0,2.9967010937504124e-06,0.0,0.0
-0.32988672100000005,0.0,2.8972878593754167e-06,0.0,0.0
-0.328886721,0.0,2.852945265625417e-06,0.0,0.0
-0.32788672100000005,0.0,2.8364955937504185e-06,0.0,0.0
-0.32688672100000005,0.0,2.84293242187542e-06,0.0,0.0
-0.325886721,0.0,2.8593820937504215e-06,0.0,0.0
-0.324886721,0.0,2.825052343750422e-06,0.0,0.0
-0.323886721,0.0,2.719202281250426e-06,0.0,0.0
-0.322886721,0.0,2.625510671875425e-06,0.0,0.0
-0.321886721,0.0,2.632662703125426e-06,0.0,0.0
-0.320886721,0.0,2.7091894375004287e-06,0.0,0.0
-0.319886721,0.0,2.736367156250429e-06,0.0,0.0
-0.318886721,0.0,2.677005296875429e-06,0.0,0.0
-0.31788672100000004,0.0,2.5961873437504324e-06,0.0,0.0
-0.316886721,0.0,2.5883201093754336e-06,0.0,0.0
-0.31588672100000004,0.0,2.6498275781254328e-06,0.0,0.0
-0.314886721,0.0,2.7020374062504355e-06,0.0,0.0
-0.313886721,0.0,2.718487078125437e-06,0.0,0.0
-0.312886721,0.0,2.7149110625004382e-06,0.0,0.0
-0.311886721,0.0,2.7506712187504405e-06,0.0,0.0
-0.31088672100000003,0.0,2.8186155156254394e-06,0.0,0.0
-0.309886721,0.0,2.8221915312504407e-06,0.0,0.0
-0.30888672100000003,0.0,2.755677640625444e-06,0.0,0.0
-0.307886721,0.0,2.7120502500004443e-06,0.0,0.0
-0.30688672100000003,0.0,2.695600578125446e-06,0.0,0.0
-0.305886721,0.0,2.677720500000447e-06,0.0,0.0
-0.30488672099999997,0.0,2.625510671875447e-06,0.0,0.0
-0.303886721,0.0,2.5096477656254517e-06,0.0,0.0
-0.30288672099999997,0.0,2.39235445312545e-06,0.0,0.0
-0.301886721,0.0,2.3451510468754523e-06,0.0,0.0
-0.30088672099999997,0.0,2.3472966562504538e-06,0.0,0.0
-0.299886721,0.0,2.373759171875454e-06,0.0,0.0
-0.29888672099999997,0.0,2.405228109375456e-06,0.0,0.0
-0.297886721,0.0,2.3794807968754577e-06,0.0,0.0
-0.296886721,0.0,2.3158277187504575e-06,0.0,0.0
-0.29588672099999996,0.0,2.3415750312504595e-06,0.0,0.0
-0.294886721,0.0,2.484615656250456e-06,0.0,0.0
-0.29388672099999996,0.0,2.59189612500046e-06,0.0,0.0
-0.292886721,0.0,2.6233650625004604e-06,0.0,0.0
-0.29188672099999996,0.0,2.646251562500462e-06,0.0,0.0
-0.290886721,0.0,2.707043828125462e-06,0.0,0.0
-0.289886721,0.0,2.8214763281254656e-06,0.0,0.0
-0.288886721,0.0,2.925895984375464e-06,0.0,0.0
-0.287886721,0.0,2.954504109375466e-06,0.0,0.0
-0.286886721,0.0,2.9351936250004675e-06,0.0,0.0
-0.285886721,0.0,2.945206468750469e-06,0.0,0.0
-0.28488672099999995,0.0,2.970953781250471e-06,0.0,0.0
-0.283886721,0.0,2.927326390625474e-06,0.0,0.0
-0.282886721,0.0,2.816469906250472e-06,0.0,0.0
-0.281886721,0.0,2.7435191875004752e-06,0.0,0.0
