Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000,,Zero Index,719.66656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19666560e-04,1.15625000e-01,6.86562500e-03,-1.60937500e-03,2.88281250e-03,1.33593750e-01,-8.58984375e-02,,-7.19666560e-04,4.83477322e-07,,-7.19666560e-04,-1.19115734e+01
-7.18666560e-04,1.13281250e-01,6.62187500e-03,-1.28125000e-03,2.86718750e-03,1.27343750e-01,-8.58984375e-02,,-7.18666560e-04,9.58372198e-07,,-7.18666560e-04,-1.16622896e+01
-7.17666560e-04,1.17187500e-01,6.52031250e-03,-1.54687500e-03,2.88281250e-03,1.14843750e-01,-8.47265625e-02,,-7.17666560e-04,1.42110866e-06,,-7.17666560e-04,-1.20575008e+01
-7.16666560e-04,1.30468750e-01,6.70312500e-03,-2.17187500e-03,3.03125000e-03,1.09375000e-01,-8.41406250e-02,,-7.16666560e-04,1.88670583e-06,,-7.16666560e-04,-1.34168482e+01
-7.15666560e-04,1.35937500e-01,6.94687500e-03,-2.56250000e-03,3.09375000e-03,1.09375000e-01,-8.47265625e-02,,-7.15666560e-04,2.36732240e-06,,-7.15666560e-04,-1.39680901e+01
-7.14666560e-04,1.28906250e-01,6.94687500e-03,-2.14062500e-03,3.01562500e-03,1.07031250e-01,-8.55468750e-02,,-7.14666560e-04,2.85652118e-06,,-7.14666560e-04,-1.32307558e+01
-7.13666560e-04,1.28125000e-01,6.80468750e-03,-1.39062500e-03,2.92187500e-03,1.07031250e-01,-8.67187500e-02,,-7.13666560e-04,3.34071365e-06,,-7.13666560e-04,-1.31408567e+01
-7.12666560e-04,1.23437500e-01,6.72343750e-03,-1.31250000e-03,2.89843750e-03,1.16406250e-01,-8.81250000e-02,,-7.12666560e-04,3.81703876e-06,,-7.12666560e-04,-1.26504459e+01
-7.11666560e-04,1.23437500e-01,6.80468750e-03,-1.73437500e-03,2.88281250e-03,1.28125000e-01,-8.83593750e-02,,-7.11666560e-04,4.29336387e-06,,-7.11666560e-04,-1.26423712e+01
-7.10666560e-04,1.25000000e-01,6.66250000e-03,-2.06250000e-03,2.84375000e-03,1.33593750e-01,-8.85937500e-02,,-7.10666560e-04,4.76754349e-06,,-7.10666560e-04,-1.27933922e+01
-7.09666560e-04,1.28906250e-01,6.58125000e-03,-1.71875000e-03,2.84375000e-03,1.33593750e-01,-8.89453125e-02,,-7.09666560e-04,5.23385597e-06,,-7.09666560e-04,-1.31860781e+01
-7.08666560e-04,1.35937500e-01,6.72343750e-03,-1.25000000e-03,2.95312500e-03,1.33593750e-01,-8.91796875e-02,,-7.08666560e-04,5.70231396e-06,,-7.08666560e-04,-1.39030828e+01
-7.07666560e-04,1.43750000e-01,6.72343750e-03,-1.25000000e-03,2.99218750e-03,1.39062500e-01,-9.03515625e-02,,-7.07666560e-04,6.17577871e-06,,-7.07666560e-04,-1.47018700e+01
-7.06666560e-04,1.38281250e-01,6.52031250e-03,-1.57812500e-03,2.89843750e-03,1.46093750e-01,-9.09375000e-02,,-7.06666560e-04,6.64209119e-06,,-7.06666560e-04,-1.41305866e+01
-7.05666560e-04,1.23437500e-01,6.21562500e-03,-2.00000000e-03,2.75000000e-03,1.50781250e-01,-8.95312500e-02,,-7.05666560e-04,7.09052347e-06,,-7.05666560e-04,-1.25908213e+01
-7.04666560e-04,1.25000000e-01,6.37812500e-03,-2.00000000e-03,2.76562500e-03,1.57812500e-01,-9.03515625e-02,,-7.04666560e-04,7.53394897e-06,,-7.04666560e-04,-1.27413034e+01
-7.03666560e-04,1.19531250e-01,6.41875000e-03,-1.29687500e-03,2.71875000e-03,1.56250000e-01,-9.05859375e-02,,-7.03666560e-04,7.98452675e-06,,-7.03666560e-04,-1.21687784e+01
-7.02666560e-04,1.23437500e-01,6.47968750e-03,-9.84375000e-04,2.77343750e-03,1.53906250e-01,-9.15234375e-02,,-7.02666560e-04,8.43868111e-06,,-7.02666560e-04,-1.25654392e+01
-7.01666560e-04,1.25000000e-01,6.70312500e-03,-1.35937500e-03,2.81250000e-03,1.50781250e-01,-9.17578125e-02,,-7.01666560e-04,8.90284809e-06,,-7.01666560e-04,-1.27203102e+01
-7.00666560e-04,1.22656250e-01,6.47968750e-03,-1.84375000e-03,2.80468750e-03,1.50000000e-01,-9.11718750e-02,,-7.00666560e-04,9.36701508e-06,,-7.00666560e-04,-1.24701977e+01
-6.99666560e-04,1.17187500e-01,6.27656250e-03,-1.54687500e-03,2.80468750e-03,1.44531250e-01,-9.14062500e-02,,-6.99666560e-04,9.81616267e-06,,-6.99666560e-04,-1.18974247e+01
-6.98666560e-04,1.15625000e-01,6.07343750e-03,-8.75000000e-04,2.80468750e-03,1.37500000e-01,-9.25781250e-02,,-6.98666560e-04,1.02510066e-05,,-6.98666560e-04,-1.17299242e+01
-6.97666560e-04,1.11718750e-01,6.03281250e-03,-8.28125000e-04,2.86718750e-03,1.32031250e-01,-9.49218750e-02,,-6.97666560e-04,1.06772677e-05,,-6.97666560e-04,-1.13227043e+01
-6.96666560e-04,1.07812500e-01,6.13437500e-03,-1.34375000e-03,2.95312500e-03,1.29687500e-01,-9.39843750e-02,,-6.96666560e-04,1.11056743e-05,,-6.96666560e-04,-1.09142427e+01
-6.95666560e-04,1.21093750e-01,6.47968750e-03,-1.90625000e-03,3.05468750e-03,1.31250000e-01,-9.29296875e-02,,-6.95666560e-04,1.15498160e-05,,-6.95666560e-04,-1.22748318e+01
-6.94666560e-04,1.32031250e-01,6.80468750e-03,-1.90625000e-03,3.07031250e-03,1.31250000e-01,-9.33984375e-02,,-6.94666560e-04,1.20175582e-05,,-6.94666560e-04,-1.33923063e+01
-6.93666560e-04,1.34375000e-01,6.80468750e-03,-1.25000000e-03,3.04687500e-03,1.28125000e-01,-9.31640625e-02,,-6.93666560e-04,1.24967437e-05,,-6.93666560e-04,-1.36255655e+01
-6.92666560e-04,1.35937500e-01,6.58125000e-03,-7.96875000e-04,3.01562500e-03,1.27343750e-01,-9.31640625e-02,,-6.92666560e-04,1.29680629e-05,,-6.92666560e-04,-1.37812243e+01
-6.91666560e-04,1.37500000e-01,6.37812500e-03,-1.15625000e-03,2.95312500e-03,1.28125000e-01,-9.39843750e-02,,-6.91666560e-04,1.34243619e-05,,-6.91666560e-04,-1.39371300e+01
-6.90666560e-04,1.37500000e-01,6.47968750e-03,-1.79687500e-03,2.95312500e-03,1.29687500e-01,-9.42187500e-02,,-6.90666560e-04,1.38770856e-05,,-6.90666560e-04,-1.39293041e+01
-6.89666560e-04,1.32031250e-01,6.58125000e-03,-1.87500000e-03,3.00000000e-03,1.29687500e-01,-9.39843750e-02,,-6.89666560e-04,1.43369616e-05,,-6.89666560e-04,-1.33557854e+01
-6.88666560e-04,1.28125000e-01,6.52031250e-03,-1.34375000e-03,3.03125000e-03,1.31250000e-01,-9.33984375e-02,,-6.88666560e-04,1.47982673e-05,,-6.88666560e-04,-1.29445496e+01
-6.87666560e-04,1.28125000e-01,6.45937500e-03,-1.04687500e-03,3.00000000e-03,1.32031250e-01,-9.42187500e-02,,-6.87666560e-04,1.52552821e-05,,-6.87666560e-04,-1.29382143e+01
-6.86666560e-04,1.37500000e-01,6.41875000e-03,-1.31250000e-03,2.96093750e-03,1.28125000e-01,-9.67968750e-02,,-6.86666560e-04,1.57087215e-05,,-6.86666560e-04,-1.38984566e+01
-6.85666560e-04,1.32812500e-01,6.35781250e-03,-1.73437500e-03,2.86718750e-03,1.24218750e-01,-9.93750000e-02,,-6.85666560e-04,1.61585831e-05,,-6.85666560e-04,-1.34071350e+01
-6.84666560e-04,1.14843750e-01,5.93125000e-03,-1.90625000e-03,2.67187500e-03,1.28125000e-01,-9.84375000e-02,,-6.84666560e-04,1.65912807e-05,,-6.84666560e-04,-1.15450392e+01
-6.83666560e-04,1.10156250e-01,5.89062500e-03,-1.54687500e-03,2.67187500e-03,1.28125000e-01,-9.71484375e-02,,-6.83666560e-04,1.70075291e-05,,-6.83666560e-04,-1.10526409e+01
-6.82666560e-04,1.15625000e-01,6.17500000e-03,-1.15625000e-03,2.75000000e-03,1.27343750e-01,-9.70312500e-02,,-6.82666560e-04,1.74323595e-05,,-6.82666560e-04,-1.16092663e+01
-6.81666560e-04,1.18750000e-01,6.52031250e-03,-1.23437500e-03,2.76562500e-03,1.25781250e-01,-9.62109375e-02,,-6.81666560e-04,1.78793616e-05,,-6.81666560e-04,-1.19250956e+01
-6.80666560e-04,1.15625000e-01,6.62187500e-03,-1.87500000e-03,2.78906250e-03,1.22656250e-01,-9.62109375e-02,,-6.80666560e-04,1.83420980e-05,,-6.80666560e-04,-1.15946913e+01
-6.79666560e-04,1.15625000e-01,6.56093750e-03,-1.92187500e-03,2.71875000e-03,1.16406250e-01,-9.53906250e-02,,-6.79666560e-04,1.88062641e-05,,-6.79666560e-04,-1.15846300e+01
-6.78666560e-04,1.25000000e-01,6.47968750e-03,-1.35937500e-03,2.77343750e-03,1.16406250e-01,-9.48046875e-02,,-6.78666560e-04,1.92654243e-05,,-6.78666560e-04,-1.25424290e+01
-6.77666560e-04,1.23437500e-01,6.37812500e-03,-9.37500000e-04,2.78906250e-03,1.21875000e-01,-9.48046875e-02,,-6.77666560e-04,1.97181489e-05,,-6.77666560e-04,-1.23752604e+01
-6.76666560e-04,1.32031250e-01,6.41875000e-03,-9.53125000e-04,2.84375000e-03,1.24218750e-01,-9.62109375e-02,,-6.76666560e-04,2.01687253e-05,,-6.76666560e-04,-1.32562037e+01
-6.75666560e-04,1.42187500e-01,6.82500000e-03,-1.25000000e-03,2.89843750e-03,1.25781250e-01,-9.51562500e-02,,-6.75666560e-04,2.06350396e-05,,-6.75666560e-04,-1.42974014e+01
-6.74666560e-04,1.53125000e-01,7.15000000e-03,-1.31250000e-03,2.97656250e-03,1.27343750e-01,-9.48046875e-02,,-6.74666560e-04,2.11270999e-05,,-6.74666560e-04,-1.54181881e+01
-6.73666560e-04,1.56250000e-01,7.10937500e-03,-9.37500000e-04,3.07031250e-03,1.28125000e-01,-9.67968750e-02,,-6.73666560e-04,2.16291737e-05,,-6.73666560e-04,-1.57343903e+01
-6.72666560e-04,1.51562500e-01,6.94687500e-03,-7.96875000e-04,3.09375000e-03,1.27343750e-01,-9.70312500e-02,,-6.72666560e-04,2.21240934e-05,,-6.72666560e-04,-1.52465467e+01
-6.71666560e-04,1.38281250e-01,6.56093750e-03,-1.17187500e-03,3.01562500e-03,1.25781250e-01,-9.62109375e-02,,-6.71666560e-04,2.25997028e-05,,-6.71666560e-04,-1.38721294e+01
-6.70666560e-04,1.37500000e-01,6.27656250e-03,-1.39062500e-03,3.00000000e-03,1.27343750e-01,-9.62109375e-02,,-6.70666560e-04,2.30517126e-05,,-6.70666560e-04,-1.37847967e+01
-6.69666560e-04,1.47656250e-01,6.52031250e-03,-1.43750000e-03,3.09375000e-03,1.32031250e-01,-9.67968750e-02,,-6.69666560e-04,2.35022908e-05,,-6.69666560e-04,-1.48243380e+01
-6.68666560e-04,1.54687500e-01,6.56093750e-03,-1.42187500e-03,3.14062500e-03,1.36718750e-01,-9.92578125e-02,,-6.68666560e-04,2.39628807e-05,,-6.68666560e-04,-1.55416317e+01
-6.67666560e-04,1.49218750e-01,6.45937500e-03,-1.42187500e-03,3.05468750e-03,1.37500000e-01,-9.96093750e-02,,-6.67666560e-04,2.44213279e-05,,-6.67666560e-04,-1.49703074e+01
-6.66666560e-04,1.42187500e-01,6.41875000e-03,-1.54687500e-03,2.99218750e-03,1.33593750e-01,-9.99609375e-02,,-6.66666560e-04,2.48747656e-05,,-6.66666560e-04,-1.42375698e+01
-6.65666560e-04,1.34375000e-01,6.47968750e-03,-1.68750000e-03,2.99218750e-03,1.31250000e-01,-1.01367188e-01,,-6.65666560e-04,2.53289199e-05,,-6.65666560e-04,-1.34235859e+01
-6.64666560e-04,1.21875000e-01,6.27656250e-03,-1.50000000e-03,2.93750000e-03,1.31250000e-01,-1.03242188e-01,,-6.64666560e-04,2.57780666e-05,,-6.64666560e-04,-1.21264791e+01
-6.63666560e-04,1.10156250e-01,5.89062500e-03,-1.34375000e-03,2.82812500e-03,1.32031250e-01,-1.02421875e-01,,-6.63666560e-04,2.62064732e-05,,-6.63666560e-04,-1.09108248e+01
-6.62666560e-04,1.11718750e-01,5.87031250e-03,-1.53125000e-03,2.85937500e-03,1.35156250e-01,-1.03007813e-01,,-6.62666560e-04,2.66205752e-05,,-6.62666560e-04,-1.10642881e+01
-6.61666560e-04,1.26562500e-01,6.23593750e-03,-1.71875000e-03,2.92187500e-03,1.33593750e-01,-1.03593750e-01,,-6.61666560e-04,2.70468354e-05,,-6.61666560e-04,-1.25859594e+01
-6.60666560e-04,1.38281250e-01,6.62187500e-03,-1.65625000e-03,2.96093750e-03,1.31250000e-01,-1.05000000e-01,,-6.60666560e-04,2.74995600e-05,,-6.60666560e-04,-1.37851343e+01
-6.59666560e-04,1.37500000e-01,6.72343750e-03,-1.34375000e-03,2.99218750e-03,1.29687500e-01,-1.04414063e-01,,-6.59666560e-04,2.79694486e-05,,-6.59666560e-04,-1.36966429e+01
-6.58666560e-04,1.30468750e-01,6.41875000e-03,-1.35937500e-03,2.90625000e-03,1.24218750e-01,-1.04062500e-01,,-6.58666560e-04,2.84321850e-05,,-6.58666560e-04,-1.29646091e+01
-6.57666560e-04,1.26562500e-01,6.11406250e-03,-1.71875000e-03,2.86718750e-03,1.18750000e-01,-1.04414063e-01,,-6.57666560e-04,2.88734664e-05,,-6.57666560e-04,-1.25537453e+01
-6.56666560e-04,1.25000000e-01,6.11406250e-03,-1.90625000e-03,2.90625000e-03,1.14062500e-01,-1.06757813e-01,,-6.56666560e-04,2.93040175e-05,,-6.56666560e-04,-1.23830566e+01
-6.55666560e-04,1.28906250e-01,6.07343750e-03,-1.79687500e-03,2.89843750e-03,1.16406250e-01,-1.08046875e-01,,-6.55666560e-04,2.97331389e-05,,-6.55666560e-04,-1.27759495e+01
-6.54666560e-04,1.32812500e-01,5.99218750e-03,-1.42187500e-03,2.84375000e-03,1.20312500e-01,-1.06054688e-01,,-6.54666560e-04,3.01579712e-05,,-6.54666560e-04,-1.31701260e+01
-6.53666560e-04,1.46093750e-01,6.13437500e-03,-1.31250000e-03,3.01562500e-03,1.29687500e-01,-1.06406250e-01,,-6.53666560e-04,3.05849462e-05,,-6.53666560e-04,-1.45320816e+01
-6.52666560e-04,1.47656250e-01,6.13437500e-03,-1.65625000e-03,3.08593750e-03,1.32031250e-01,-1.06992188e-01,,-6.52666560e-04,3.10169307e-05,,-6.52666560e-04,-1.46852961e+01
-6.51666560e-04,1.51562500e-01,6.27656250e-03,-2.06250000e-03,3.12500000e-03,1.27343750e-01,-1.06406250e-01,,-6.51666560e-04,3.14539211e-05,,-6.51666560e-04,-1.50781479e+01
-6.50666560e-04,1.53125000e-01,6.41875000e-03,-1.65625000e-03,3.07031250e-03,1.20312500e-01,-1.06054688e-01,,-6.50666560e-04,3.19009196e-05,,-6.50666560e-04,-1.52293749e+01
-6.49666560e-04,1.51562500e-01,6.41875000e-03,-9.68750000e-04,3.00000000e-03,1.25781250e-01,-1.04765625e-01,,-6.49666560e-04,3.23529312e-05,,-6.49666560e-04,-1.50613365e+01
-6.48666560e-04,1.50781250e-01,6.37812500e-03,-1.20312500e-03,3.00000000e-03,1.32031250e-01,-1.04765625e-01,,-6.48666560e-04,3.28035094e-05,,-6.48666560e-04,-1.49750395e+01
-6.47666560e-04,1.47656250e-01,6.23593750e-03,-1.87500000e-03,2.99218750e-03,1.33593750e-01,-1.06171875e-01,,-6.47666560e-04,3.32476484e-05,,-6.47666560e-04,-1.46447182e+01
-6.46666560e-04,1.41406250e-01,6.21562500e-03,-1.87500000e-03,2.92187500e-03,1.35156250e-01,-1.06640625e-01,,-6.46666560e-04,3.36860721e-05,,-6.46666560e-04,-1.39904509e+01
-6.45666560e-04,1.34375000e-01,6.21562500e-03,-1.15625000e-03,2.90625000e-03,1.33593750e-01,-1.07460938e-01,,-6.45666560e-04,3.41237719e-05,,-6.45666560e-04,-1.32575474e+01
-6.44666560e-04,1.32031250e-01,6.31718750e-03,-6.71875000e-04,2.95312500e-03,1.33593750e-01,-1.09687500e-01,,-6.44666560e-04,3.45650551e-05,,-6.44666560e-04,-1.30110788e+01
-6.43666560e-04,1.25000000e-01,6.21562500e-03,-1.09375000e-03,2.86718750e-03,1.36718750e-01,-1.11796875e-01,,-6.43666560e-04,3.50063347e-05,,-6.43666560e-04,-1.22815285e+01
-6.42666560e-04,1.21093750e-01,5.74843750e-03,-1.68750000e-03,2.75000000e-03,1.35156250e-01,-1.10859375e-01,,-6.42666560e-04,3.54275908e-05,,-6.42666560e-04,-1.18714514e+01
-6.41666560e-04,1.30468750e-01,6.11406250e-03,-1.84375000e-03,2.77343750e-03,1.37500000e-01,-1.10039063e-01,,-6.41666560e-04,3.58452708e-05,,-6.41666560e-04,-1.28285894e+01
-6.40666560e-04,1.37500000e-01,6.27656250e-03,-1.34375000e-03,2.82812500e-03,1.40625000e-01,-1.09804688e-01,,-6.40666560e-04,3.62815445e-05,,-6.40666560e-04,-1.35450134e+01
-6.39666560e-04,1.35937500e-01,6.27656250e-03,-8.75000000e-04,2.82812500e-03,1.39062500e-01,-1.09218750e-01,,-6.39666560e-04,3.67235371e-05,,-6.39666560e-04,-1.33780508e+01
-6.38666560e-04,1.37500000e-01,6.27656250e-03,-1.48437500e-03,2.85937500e-03,1.32031250e-01,-1.09453125e-01,,-6.38666560e-04,3.71655296e-05,,-6.38666560e-04,-1.35328808e+01
-6.37666560e-04,1.32031250e-01,6.21562500e-03,-2.14062500e-03,2.93750000e-03,1.28125000e-01,-1.09570313e-01,,-6.37666560e-04,3.76053795e-05,,-6.37666560e-04,-1.29594860e+01
-6.36666560e-04,1.32812500e-01,6.17500000e-03,-2.09375000e-03,2.97656250e-03,1.28125000e-01,-1.08632813e-01,,-6.36666560e-04,3.80416532e-05,,-6.36666560e-04,-1.30288057e+01
-6.35666560e-04,1.39843750e-01,6.11406250e-03,-1.57812500e-03,2.99218750e-03,1.27343750e-01,-1.10625000e-01,,-6.35666560e-04,3.84743507e-05,,-6.35666560e-04,-1.37439470e+01
-6.34666560e-04,1.37500000e-01,5.89062500e-03,-1.43750000e-03,2.88281250e-03,1.25781250e-01,-1.11210938e-01,,-6.34666560e-04,3.88970366e-05,,-6.34666560e-04,-1.34943314e+01
-6.33666560e-04,1.35937500e-01,5.93125000e-03,-1.68750000e-03,2.88281250e-03,1.20312500e-01,-1.08164063e-01,,-6.33666560e-04,3.93132832e-05,,-6.33666560e-04,-1.33249683e+01
-6.32666560e-04,1.51562500e-01,6.31718750e-03,-1.90625000e-03,3.00000000e-03,1.17968750e-01,-1.07226563e-01,,-6.32666560e-04,3.97445474e-05,,-6.32666560e-04,-1.49262695e+01
-6.31666560e-04,1.53906250e-01,6.35781250e-03,-1.90625000e-03,3.04687500e-03,1.14843750e-01,-1.08515625e-01,,-6.31666560e-04,4.01908328e-05,,-6.31666560e-04,-1.51577902e+01
-6.30666560e-04,1.41406250e-01,6.13437500e-03,-1.62500000e-03,2.92187500e-03,1.20312500e-01,-1.08632813e-01,,-6.30666560e-04,4.06306826e-05,,-6.30666560e-04,-1.38597727e+01
-6.29666560e-04,1.42187500e-01,6.23593750e-03,-1.46875000e-03,2.93750000e-03,1.25781250e-01,-1.09218750e-01,,-6.29666560e-04,4.10662396e-05,,-6.29666560e-04,-1.39321156e+01
-6.28666560e-04,1.47656250e-01,6.52031250e-03,-1.76562500e-03,2.99218750e-03,1.31250000e-01,-1.10625000e-01,,-6.28666560e-04,4.15153845e-05,,-6.28666560e-04,-1.44873333e+01
-6.27666560e-04,1.41406250e-01,6.47968750e-03,-2.09375000e-03,2.96093750e-03,1.35156250e-01,-1.10976563e-01,,-6.27666560e-04,4.19731150e-05,,-6.27666560e-04,-1.38327751e+01
-6.26666560e-04,1.35937500e-01,6.47968750e-03,-1.81250000e-03,2.97656250e-03,1.39062500e-01,-1.10039063e-01,,-6.26666560e-04,4.24294158e-05,,-6.26666560e-04,-1.32586355e+01
-6.25666560e-04,1.43750000e-01,6.62187500e-03,-1.25000000e-03,3.05468750e-03,1.36718750e-01,-1.09218750e-01,,-6.25666560e-04,4.28907224e-05,,-6.25666560e-04,-1.40559320e+01
-6.24666560e-04,1.47656250e-01,6.76406250e-03,-1.12500000e-03,3.10937500e-03,1.33593750e-01,-1.09804688e-01,,-6.24666560e-04,4.33620407e-05,,-6.24666560e-04,-1.44523449e+01
-6.23666560e-04,1.47656250e-01,6.82500000e-03,-1.43750000e-03,3.10937500e-03,1.37500000e-01,-1.11796875e-01,,-6.23666560e-04,4.38405150e-05,,-6.23666560e-04,-1.44455538e+01
-6.22666560e-04,1.34375000e-01,6.37812500e-03,-1.65625000e-03,2.95312500e-03,1.41406250e-01,-1.14843750e-01,,-6.22666560e-04,4.43053978e-05,,-6.22666560e-04,-1.30681553e+01
-6.21666560e-04,1.23437500e-01,6.03281250e-03,-1.71875000e-03,2.77343750e-03,1.46875000e-01,-1.14257813e-01,,-6.21666560e-04,4.47423845e-05,,-6.21666560e-04,-1.19316330e+01
-6.20666560e-04,1.32031250e-01,6.27656250e-03,-1.56250000e-03,2.85937500e-03,1.50000000e-01,-1.13085938e-01,,-6.20666560e-04,4.51757987e-05,,-6.20666560e-04,-1.28088923e+01
-6.19666560e-04,1.32812500e-01,6.23593750e-03,-1.06250000e-03,2.85937500e-03,1.53906250e-01,-1.13085938e-01,,-6.19666560e-04,4.56163616e-05,,-6.19666560e-04,-1.28824759e+01
-6.18666560e-04,1.30468750e-01,6.11406250e-03,-9.37500000e-04,2.84375000e-03,1.55468750e-01,-1.13203125e-01,,-6.18666560e-04,4.60512056e-05,,-6.18666560e-04,-1.26355534e+01
-6.17666560e-04,1.30468750e-01,6.21562500e-03,-1.62500000e-03,2.81250000e-03,1.60156250e-01,-1.12265625e-01,,-6.17666560e-04,4.64853365e-05,,-6.17666560e-04,-1.26287622e+01
-6.16666560e-04,1.23437500e-01,6.35781250e-03,-2.00000000e-03,2.76562500e-03,1.64843750e-01,-1.12031250e-01,,-6.16666560e-04,4.69280458e-05,,-6.16666560e-04,-1.18942852e+01
-6.15666560e-04,1.18750000e-01,6.37812500e-03,-1.76562500e-03,2.77343750e-03,1.68750000e-01,-1.13437500e-01,,-6.15666560e-04,4.73764740e-05,,-6.15666560e-04,-1.14010582e+01
-6.14666560e-04,1.23437500e-01,6.41875000e-03,-1.57812500e-03,2.81250000e-03,1.61718750e-01,-1.15078125e-01,,-6.14666560e-04,4.78270558e-05,,-6.14666560e-04,-1.18754454e+01
-6.13666560e-04,1.18750000e-01,6.31718750e-03,-1.71875000e-03,2.80468750e-03,1.55468750e-01,-1.15664063e-01,,-6.13666560e-04,4.82754840e-05,,-6.13666560e-04,-1.13834610e+01
-6.12666560e-04,1.25000000e-01,6.23593750e-03,-2.03125000e-03,2.78906250e-03,1.40625000e-01,-1.14023438e-01,,-6.12666560e-04,4.87174802e-05,,-6.12666560e-04,-1.20178528e+01
-6.11666560e-04,1.45312500e-01,6.58125000e-03,-2.14062500e-03,2.86718750e-03,1.33593750e-01,-1.14023438e-01,,-6.11666560e-04,4.91687715e-05,,-6.11666560e-04,-1.41008701e+01
-6.10666560e-04,1.56250000e-01,6.86562500e-03,-2.03125000e-03,2.96093750e-03,1.39062500e-01,-1.15429688e-01,,-6.10666560e-04,4.96422363e-05,,-6.10666560e-04,-1.52173920e+01
-6.09666560e-04,1.50781250e-01,6.62187500e-03,-1.60937500e-03,2.89843750e-03,1.40625000e-01,-1.15195313e-01,,-6.09666560e-04,5.01171307e-05,,-6.09666560e-04,-1.46439552e+01
-6.08666560e-04,1.50781250e-01,6.58125000e-03,-1.57812500e-03,2.96093750e-03,1.37500000e-01,-1.14843750e-01,,-6.08666560e-04,5.05820135e-05,,-6.08666560e-04,-1.46355085e+01
-6.07666560e-04,1.47656250e-01,6.82500000e-03,-2.03125000e-03,3.07031250e-03,1.33593750e-01,-1.15078125e-01,,-6.07666560e-04,5.10540485e-05,,-6.07666560e-04,-1.43037786e+01
-6.06666560e-04,1.47656250e-01,6.94687500e-03,-2.35937500e-03,3.12500000e-03,1.36718750e-01,-1.14492188e-01,,-6.06666560e-04,5.15389584e-05,,-6.06666560e-04,-1.42921438e+01
-6.05666560e-04,1.43750000e-01,6.86562500e-03,-2.18750000e-03,3.09375000e-03,1.35156250e-01,-1.14609375e-01,,-6.05666560e-04,5.20252943e-05,,-6.05666560e-04,-1.38773880e+01
-6.04666560e-04,1.34375000e-01,6.90625000e-03,-1.76562500e-03,3.00000000e-03,1.40625000e-01,-1.15664063e-01,,-6.04666560e-04,5.25102041e-05,,-6.04666560e-04,-1.29004183e+01
-6.03666560e-04,1.26562500e-01,6.72343750e-03,-1.76562500e-03,2.89843750e-03,1.50781250e-01,-1.17070313e-01,,-6.03666560e-04,5.29901045e-05,,-6.03666560e-04,-1.20856476e+01
-6.02666560e-04,1.18750000e-01,6.52031250e-03,-2.09375000e-03,2.82812500e-03,1.53906250e-01,-1.18593750e-01,,-6.02666560e-04,5.34564169e-05,,-6.02666560e-04,-1.12700071e+01
-6.01666560e-04,1.14062500e-01,6.23593750e-03,-2.25000000e-03,2.71875000e-03,1.52343750e-01,-1.20820313e-01,,-6.01666560e-04,5.39055654e-05,,-6.01666560e-04,-1.07752495e+01
-6.00666560e-04,1.22656250e-01,6.23593750e-03,-2.10937500e-03,2.71875000e-03,1.53906250e-01,-1.21289063e-01,,-6.00666560e-04,5.43446986e-05,,-6.00666560e-04,-1.16496506e+01
-5.99666560e-04,1.38281250e-01,6.37812500e-03,-1.53125000e-03,2.81250000e-03,1.53906250e-01,-1.22109375e-01,,-5.99666560e-04,5.47888376e-05,,-5.99666560e-04,-1.32508278e+01
-5.98666560e-04,1.45312500e-01,6.56093750e-03,-1.23437500e-03,2.93750000e-03,1.50000000e-01,-1.21875000e-01,,-5.98666560e-04,5.52444217e-05,,-5.98666560e-04,-1.39683704e+01
-5.97666560e-04,1.42187500e-01,6.72343750e-03,-1.60937500e-03,2.96093750e-03,1.46093750e-01,-1.21640625e-01,,-5.97666560e-04,5.57121675e-05,,-5.97666560e-04,-1.36386690e+01
