Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19766880e-04,1.15625000e-01,5.89062500e-03,-2.45312500e-03,9.92968750e-03,3.71875000e-03,-2.03671875e-01,,-7.19766880e-04,4.14817805e-07,,-7.19766880e-04,-1.19071016e+01
-7.18766880e-04,1.15625000e-01,5.58593750e-03,-2.70312500e-03,9.92968750e-03,4.09375000e-03,-2.02851563e-01,,-7.18766880e-04,8.18907552e-07,,-7.18766880e-04,-1.18934374e+01
-7.17766880e-04,1.11718750e-01,5.38281250e-03,-1.81250000e-03,9.89062500e-03,4.31250000e-03,-2.03320313e-01,,-7.17766880e-04,1.20511731e-06,,-7.17766880e-04,-1.14787645e+01
-7.16766880e-04,1.07812500e-01,6.35781250e-03,-7.03125000e-04,9.87500000e-03,4.25000000e-03,-2.03671875e-01,,-7.16766880e-04,1.61850471e-06,,-7.16766880e-04,-1.10693922e+01
-7.15766880e-04,1.11718750e-01,5.46406250e-03,-1.56250000e-04,9.86718750e-03,4.78125000e-03,-2.00859375e-01,,-7.15766880e-04,2.03475292e-06,,-7.15766880e-04,-1.14698210e+01
-7.14766880e-04,1.19531250e-01,6.13437500e-03,-2.29687500e-03,9.86718750e-03,5.28125000e-03,-1.98632813e-01,,-7.14766880e-04,2.44313378e-06,,-7.14766880e-04,-1.22687330e+01
-7.13766880e-04,1.19531250e-01,5.82968750e-03,-4.09375000e-03,9.89062500e-03,4.78125000e-03,-2.00039063e-01,,-7.13766880e-04,2.86438831e-06,,-7.13766880e-04,-1.22517977e+01
-7.12766880e-04,1.34375000e-01,6.90625000e-03,-2.32812500e-03,1.00000000e-02,4.31250000e-03,-2.01328125e-01,,-7.12766880e-04,3.31282081e-06,,-7.12766880e-04,-1.37650633e+01
-7.11766880e-04,1.45312500e-01,6.62187500e-03,5.93750000e-04,1.01171875e-02,4.00000000e-03,-2.01679688e-01,,-7.11766880e-04,3.78914592e-06,,-7.11766880e-04,-1.48880444e+01
-7.10766880e-04,1.34375000e-01,6.84531250e-03,-2.96875000e-04,1.00390625e-02,3.78125000e-03,-2.03554688e-01,,-7.10766880e-04,4.26332554e-06,,-7.10766880e-04,-1.37612543e+01
-7.09766880e-04,1.28125000e-01,6.45937500e-03,-3.06250000e-03,9.96093750e-03,3.93750000e-03,-2.03085938e-01,,-7.09766880e-04,4.73178352e-06,,-7.09766880e-04,-1.31080217e+01
-7.08766880e-04,1.34375000e-01,6.35781250e-03,-3.60937500e-03,9.94531250e-03,4.18750000e-03,-2.01445313e-01,,-7.08766880e-04,5.18307661e-06,,-7.08766880e-04,-1.37346716e+01
-7.07766880e-04,1.39843750e-01,6.45937500e-03,-1.68750000e-03,9.94531250e-03,4.09375000e-03,-2.01093750e-01,,-7.07766880e-04,5.63436970e-06,,-7.07766880e-04,-1.42844229e+01
-7.06766880e-04,1.42187500e-01,6.27656250e-03,3.12500000e-05,9.94531250e-03,4.18750000e-03,-2.01328125e-01,,-7.06766880e-04,6.08280197e-06,,-7.06766880e-04,-1.45216579e+01
-7.05766880e-04,1.47656250e-01,6.35781250e-03,-1.56250000e-04,1.00000000e-02,4.18750000e-03,-2.03085938e-01,,-7.05766880e-04,6.52765812e-06,,-7.05766880e-04,-1.50851145e+01
-7.04766880e-04,1.47656250e-01,6.13437500e-03,-2.09375000e-03,1.00390625e-02,3.78125000e-03,-2.05664063e-01,,-7.04766880e-04,6.96750840e-06,,-7.04766880e-04,-1.50791521e+01
-7.03766880e-04,1.49218750e-01,6.47968750e-03,-2.85937500e-03,1.00078125e-02,3.87500000e-03,-2.05312500e-01,,-7.03766880e-04,7.41164968e-06,,-7.03766880e-04,-1.52271090e+01
-7.02766880e-04,1.39843750e-01,6.11406250e-03,-1.67187500e-03,9.90625000e-03,4.00000000e-03,-2.04960938e-01,,-7.02766880e-04,7.85507564e-06,,-7.02766880e-04,-1.42486067e+01
-7.01766880e-04,1.18750000e-01,5.89062500e-03,-3.12500000e-04,9.82031250e-03,4.15625000e-03,-2.05078125e-01,,-7.01766880e-04,8.27776057e-06,,-7.01766880e-04,-1.20687342e+01
-7.00766880e-04,1.19531250e-01,5.74843750e-03,-7.81250000e-04,9.86718750e-03,4.09375000e-03,-2.04492188e-01,,-7.00766880e-04,8.68757252e-06,,-7.00766880e-04,-1.21463776e+01
-6.99766880e-04,1.17187500e-01,5.82968750e-03,-2.28125000e-03,9.90625000e-03,3.93750000e-03,-2.04960938e-01,,-6.99766880e-04,9.09523806e-06,,-6.99766880e-04,-1.18966379e+01
-6.98766880e-04,1.17187500e-01,5.87031250e-03,-2.35937500e-03,9.91406250e-03,3.78125000e-03,-2.05664063e-01,,-6.98766880e-04,9.50719459e-06,,-6.98766880e-04,-1.18843403e+01
-6.97766880e-04,1.18750000e-01,5.72812500e-03,-1.06250000e-03,9.92968750e-03,3.65625000e-03,-2.07070313e-01,,-6.97766880e-04,9.91557590e-06,,-6.97766880e-04,-1.20363541e+01
-6.96766880e-04,1.18750000e-01,6.03281250e-03,-4.06250000e-04,9.94531250e-03,3.78125000e-03,-2.07304688e-01,,-6.96766880e-04,1.03296788e-05,,-6.96766880e-04,-1.20324621e+01
-6.95766880e-04,1.19531250e-01,5.99218750e-03,-1.03125000e-03,9.98437500e-03,4.03125000e-03,-2.06953125e-01,,-6.95766880e-04,1.07530786e-05,,-6.95766880e-04,-1.21091948e+01
-6.94766880e-04,1.13281250e-01,5.93125000e-03,-1.71875000e-03,9.96093750e-03,4.75000000e-03,-2.05078125e-01,,-6.94766880e-04,1.11729032e-05,,-6.94766880e-04,-1.14575768e+01
-6.93766880e-04,1.09375000e-01,5.78906250e-03,-1.73437500e-03,9.92968750e-03,4.93750000e-03,-2.03906250e-01,,-6.93766880e-04,1.15855755e-05,,-6.93766880e-04,-1.10457201e+01
-6.92766880e-04,1.17187500e-01,6.13437500e-03,-1.17187500e-03,9.96875000e-03,4.68750000e-03,-2.05312500e-01,,-6.92766880e-04,1.20054001e-05,,-6.92766880e-04,-1.18434305e+01
-6.91766880e-04,1.22656250e-01,6.45937500e-03,-9.84375000e-04,1.00000000e-02,4.68750000e-03,-2.04726563e-01,,-6.91766880e-04,1.24488261e-05,,-6.91766880e-04,-1.24015045e+01
-6.90766880e-04,1.25000000e-01,6.70312500e-03,-1.39062500e-03,1.00000000e-02,4.68750000e-03,-2.05078125e-01,,-6.90766880e-04,1.29122773e-05,,-6.90766880e-04,-1.26368351e+01
-6.89766880e-04,1.14062500e-01,6.31718750e-03,-1.87500000e-03,9.92968750e-03,4.62500000e-03,-2.06484375e-01,,-6.89766880e-04,1.33707226e-05,,-6.89766880e-04,-1.15006046e+01
-6.88766880e-04,1.21093750e-01,6.52031250e-03,-1.98437500e-03,9.96093750e-03,4.62500000e-03,-2.07304688e-01,,-6.88766880e-04,1.38227306e-05,,-6.88766880e-04,-1.22152481e+01
-6.87766880e-04,1.26562500e-01,6.58125000e-03,-1.34375000e-03,9.96093750e-03,4.78125000e-03,-2.06718750e-01,,-6.87766880e-04,1.42840372e-05,,-6.87766880e-04,-1.27702179e+01
-6.86766880e-04,1.23437500e-01,6.41875000e-03,-1.31250000e-03,9.92968750e-03,4.53125000e-03,-2.07539063e-01,,-6.86766880e-04,1.47417668e-05,,-6.86766880e-04,-1.24410133e+01
-6.85766880e-04,1.28125000e-01,6.21562500e-03,-2.09375000e-03,9.92968750e-03,4.37500000e-03,-2.08945313e-01,,-6.85766880e-04,1.51866234e-05,,-6.85766880e-04,-1.29152346e+01
-6.84766880e-04,1.32812500e-01,5.93125000e-03,-2.45312500e-03,9.92968750e-03,4.46875000e-03,-2.09296875e-01,,-6.84766880e-04,1.56143142e-05,,-6.84766880e-04,-1.33864317e+01
-6.83766880e-04,1.37500000e-01,5.89062500e-03,-1.76562500e-03,9.96093750e-03,4.03125000e-03,-2.10937500e-01,,-6.83766880e-04,1.60305626e-05,,-6.83766880e-04,-1.38584995e+01
-6.82766880e-04,1.38281250e-01,5.87031250e-03,-1.20312500e-03,9.98437500e-03,4.09375000e-03,-2.11171875e-01,,-6.82766880e-04,1.64446647e-05,,-6.82766880e-04,-1.39311743e+01
-6.81766880e-04,1.25000000e-01,5.97187500e-03,-1.84375000e-03,9.90625000e-03,4.40625000e-03,-2.10351563e-01,,-6.81766880e-04,1.68616298e-05,,-6.81766880e-04,-1.25538988e+01
-6.80766880e-04,1.15625000e-01,5.87031250e-03,-2.64062500e-03,9.78125000e-03,4.40625000e-03,-2.10351563e-01,,-6.80766880e-04,1.72785931e-05,,-6.80766880e-04,-1.15755205e+01
-6.79766880e-04,1.17187500e-01,5.82968750e-03,-2.59375000e-03,9.79687500e-03,4.56250000e-03,-2.09765625e-01,,-6.79766880e-04,1.76905505e-05,,-6.79766880e-04,-1.17227316e+01
-6.78766880e-04,1.19531250e-01,5.89062500e-03,-1.68750000e-03,9.81250000e-03,4.37500000e-03,-2.09882813e-01,,-6.78766880e-04,1.81032228e-05,,-6.78766880e-04,-1.19530096e+01
-6.77766880e-04,1.06250000e-01,5.93125000e-03,-1.35937500e-03,9.74218750e-03,4.25000000e-03,-2.10351563e-01,,-6.77766880e-04,1.85194713e-05,,-6.77766880e-04,-1.05757351e+01
-6.76766880e-04,9.29687500e-02,5.99218750e-03,-1.92187500e-03,9.70312500e-03,4.75000000e-03,-2.10351563e-01,,-6.76766880e-04,1.89392958e-05,,-6.76766880e-04,-9.19783783e+00
-6.75766880e-04,9.06250000e-02,5.82968750e-03,-2.54687500e-03,9.71875000e-03,4.75000000e-03,-2.10703125e-01,,-6.75766880e-04,1.93555443e-05,,-6.75766880e-04,-8.94437313e+00
-6.74766880e-04,8.67187500e-02,5.72812500e-03,-2.51562500e-03,9.72656250e-03,4.78125000e-03,-2.11289063e-01,,-6.74766880e-04,1.97624940e-05,,-6.74766880e-04,-8.52825165e+00
-6.73766880e-04,9.45312500e-02,5.40312500e-03,-2.14062500e-03,9.77343750e-03,5.12500000e-03,-2.10117188e-01,,-6.73766880e-04,2.01544262e-05,,-6.73766880e-04,-9.32132435e+00
-6.72766880e-04,1.06250000e-01,5.58593750e-03,-1.60937500e-03,9.85156250e-03,5.50000000e-03,-2.07890625e-01,,-6.72766880e-04,2.05413508e-05,,-6.72766880e-04,-1.05195055e+01
-6.71766880e-04,1.04687500e-01,5.40312500e-03,-1.35937500e-03,9.85156250e-03,5.12500000e-03,-2.08476563e-01,,-6.71766880e-04,2.09282771e-05,,-6.71766880e-04,-1.03505564e+01
-6.70766880e-04,1.15625000e-01,5.62656250e-03,-1.71875000e-03,9.90625000e-03,4.68750000e-03,-2.09531250e-01,,-6.70766880e-04,2.13166313e-05,,-6.70766880e-04,-1.14699755e+01
-6.69766880e-04,1.26562500e-01,5.72812500e-03,-1.68750000e-03,9.96093750e-03,4.18750000e-03,-2.10703125e-01,,-6.69766880e-04,2.17164306e-05,,-6.69766880e-04,-1.25885267e+01
-6.68766880e-04,1.19531250e-01,5.20000000e-03,-1.43750000e-03,9.83593750e-03,4.31250000e-03,-2.11523438e-01,,-6.68766880e-04,2.21012106e-05,,-6.68766880e-04,-1.18553743e+01
-6.67766880e-04,1.18750000e-01,5.76875000e-03,-1.09375000e-03,9.81250000e-03,4.68750000e-03,-2.11289063e-01,,-6.67766880e-04,2.24874202e-05,,-6.67766880e-04,-1.17681246e+01
-6.66766880e-04,1.23437500e-01,5.74843750e-03,-9.37500000e-04,9.82031250e-03,4.90625000e-03,-2.10351563e-01,,-6.66766880e-04,2.28929403e-05,,-6.66766880e-04,-1.22459898e+01
-6.65766880e-04,1.26562500e-01,6.35781250e-03,-1.39062500e-03,9.90625000e-03,4.93750000e-03,-2.09531250e-01,,-6.65766880e-04,2.33192004e-05,,-6.65766880e-04,-1.25619860e+01
-6.64766880e-04,1.18750000e-01,5.50468750e-03,-2.06250000e-03,9.85156250e-03,4.90625000e-03,-2.09882813e-01,,-6.64766880e-04,2.37368786e-05,,-6.64766880e-04,-1.17474213e+01
-6.63766880e-04,1.10156250e-01,5.34218750e-03,-2.25000000e-03,9.77343750e-03,4.68750000e-03,-2.11171875e-01,,-6.63766880e-04,2.41187972e-05,,-6.63766880e-04,-1.08500404e+01
-6.62766880e-04,1.09375000e-01,4.95625000e-03,-1.28125000e-03,9.78125000e-03,4.15625000e-03,-2.14570313e-01,,-6.62766880e-04,2.44814055e-05,,-6.62766880e-04,-1.07601414e+01
-6.61766880e-04,1.19531250e-01,5.64687500e-03,-5.62500000e-04,9.86718750e-03,4.15625000e-03,-2.14335938e-01,,-6.61766880e-04,2.48547403e-05,,-6.61766880e-04,-1.18022909e+01
-6.60766880e-04,1.18750000e-01,5.82968750e-03,-1.17187500e-03,9.83593750e-03,4.46875000e-03,-2.13164063e-01,,-6.60766880e-04,2.52588306e-05,,-6.60766880e-04,-1.17171535e+01
-6.59766880e-04,1.02343750e-01,5.26093750e-03,-2.35937500e-03,9.64843750e-03,4.46875000e-03,-2.12695313e-01,,-6.59766880e-04,2.56493313e-05,,-6.59766880e-04,-1.00164309e+01
-6.58766880e-04,9.84375000e-02,5.34218750e-03,-2.35937500e-03,9.68750000e-03,4.37500000e-03,-2.12929688e-01,,-6.58766880e-04,2.60226661e-05,,-6.58766880e-04,-9.60121918e+00
-6.57766880e-04,1.07812500e-01,5.48437500e-03,-1.20312500e-03,9.78125000e-03,4.37500000e-03,-2.12929688e-01,,-6.57766880e-04,2.64038699e-05,,-6.57766880e-04,-1.05582733e+01
-6.56766880e-04,1.06250000e-01,5.87031250e-03,-4.21875000e-04,9.82031250e-03,4.03125000e-03,-2.13515625e-01,,-6.56766880e-04,2.68036692e-05,,-6.56766880e-04,-1.03928852e+01
-6.55766880e-04,9.60937500e-02,5.64687500e-03,-1.06250000e-03,9.79687500e-03,4.00000000e-03,-2.13164063e-01,,-6.55766880e-04,2.72091911e-05,,-6.55766880e-04,-9.34191513e+00
-6.54766880e-04,9.29687500e-02,5.78906250e-03,-2.31250000e-03,9.72656250e-03,4.15625000e-03,-2.12695313e-01,,-6.54766880e-04,2.76118499e-05,,-6.54766880e-04,-9.01080608e+00
-6.53766880e-04,1.00000000e-01,5.68750000e-03,-2.35937500e-03,9.71875000e-03,4.03125000e-03,-2.12109375e-01,,-6.53766880e-04,2.80159402e-05,,-6.53766880e-04,-9.72329712e+00
-6.52766880e-04,9.53125000e-02,5.54531250e-03,-1.35937500e-03,9.68750000e-03,4.34375000e-03,-2.11171875e-01,,-6.52766880e-04,2.84114467e-05,,-6.52766880e-04,-9.23019505e+00
-6.51766880e-04,9.45312500e-02,5.58593750e-03,-5.93750000e-04,9.70312500e-03,4.84375000e-03,-2.10703125e-01,,-6.51766880e-04,2.88033789e-05,,-6.51766880e-04,-9.14447784e+00
-6.50766880e-04,9.45312500e-02,5.38281250e-03,-8.59375000e-04,9.71875000e-03,4.59375000e-03,-2.12695313e-01,,-6.50766880e-04,2.91895885e-05,,-6.50766880e-04,-9.14062786e+00
-6.49766880e-04,1.07812500e-01,5.48437500e-03,-2.14062500e-03,9.72656250e-03,4.56250000e-03,-2.12695313e-01,,-6.49766880e-04,2.95722220e-05,,-6.49766880e-04,-1.05018778e+01
-6.48766880e-04,1.28125000e-01,5.68750000e-03,-2.45312500e-03,9.86718750e-03,4.75000000e-03,-2.11523438e-01,,-6.48766880e-04,2.99655840e-05,,-6.48766880e-04,-1.25837774e+01
-6.47766880e-04,1.30468750e-01,6.07343750e-03,-1.12500000e-03,9.89062500e-03,4.75000000e-03,-2.11289063e-01,,-6.47766880e-04,3.03796878e-05,,-6.47766880e-04,-1.28159189e+01
-6.46766880e-04,1.22656250e-01,5.44375000e-03,-2.18750000e-04,9.82031250e-03,4.84375000e-03,-2.11289063e-01,,-6.46766880e-04,3.07852097e-05,,-6.46766880e-04,-1.20069447e+01
-6.45766880e-04,1.18750000e-01,5.89062500e-03,-1.46875000e-03,9.82031250e-03,5.00000000e-03,-2.11523438e-01,,-6.45766880e-04,3.11842923e-05,,-6.45766880e-04,-1.15997667e+01
-6.44766880e-04,1.26562500e-01,5.74843750e-03,-2.81250000e-03,9.83593750e-03,4.56250000e-03,-2.12929688e-01,,-6.44766880e-04,3.15941033e-05,,-6.44766880e-04,-1.23938351e+01
-6.43766880e-04,1.32812500e-01,6.03281250e-03,-2.45312500e-03,9.86718750e-03,4.18750000e-03,-2.14101563e-01,,-6.43766880e-04,3.20089202e-05,,-6.43766880e-04,-1.30242100e+01
-6.42766880e-04,1.38281250e-01,5.74843750e-03,-8.59375000e-04,9.92968750e-03,4.09375000e-03,-2.15156250e-01,,-6.42766880e-04,3.24237408e-05,,-6.42766880e-04,-1.35792208e+01
-6.41766880e-04,1.42187500e-01,6.17500000e-03,-5.93750000e-04,9.89062500e-03,3.56250000e-03,-2.17500000e-01,,-6.41766880e-04,3.28435635e-05,,-6.41766880e-04,-1.39780760e+01
-6.40766880e-04,1.37500000e-01,5.89062500e-03,-1.84375000e-03,9.82031250e-03,3.40625000e-03,-2.17734375e-01,,-6.40766880e-04,3.32683958e-05,,-6.40766880e-04,-1.34883690e+01
-6.39766880e-04,1.32031250e-01,5.68750000e-03,-3.00000000e-03,9.86718750e-03,3.78125000e-03,-2.17968750e-01,,-6.39766880e-04,3.36760604e-05,,-6.39766880e-04,-1.29117451e+01
-6.38766880e-04,1.13281250e-01,5.24062500e-03,-2.92187500e-03,9.70312500e-03,4.09375000e-03,-2.17968750e-01,,-6.38766880e-04,3.40608385e-05,,-6.38766880e-04,-1.09630623e+01
-6.37766880e-04,1.00781250e-01,4.77343750e-03,-1.60937500e-03,9.59375000e-03,4.37500000e-03,-2.18203125e-01,,-6.37766880e-04,3.44134351e-05,,-6.37766880e-04,-9.66239452e+00
-6.36766880e-04,1.04687500e-01,5.26093750e-03,-1.06250000e-03,9.60937500e-03,4.31250000e-03,-2.19960938e-01,,-6.36766880e-04,3.47667446e-05,,-6.36766880e-04,-1.00580206e+01
-6.35766880e-04,1.14062500e-01,5.44375000e-03,-1.65625000e-03,9.74218750e-03,4.40625000e-03,-2.20195313e-01,,-6.35766880e-04,3.51436538e-05,,-6.35766880e-04,-1.10173101e+01
-6.34766880e-04,1.21093750e-01,5.97187500e-03,-2.60937500e-03,9.79687500e-03,4.62500000e-03,-2.19140625e-01,,-6.34766880e-04,3.55455995e-05,,-6.34766880e-04,-1.17308769e+01
-6.33766880e-04,1.22656250e-01,5.78906250e-03,-2.59375000e-03,9.75781250e-03,4.68750000e-03,-2.18906250e-01,,-6.33766880e-04,3.59597034e-05,,-6.33766880e-04,-1.18781710e+01
-6.32766880e-04,1.17187500e-01,6.03281250e-03,-1.76562500e-03,9.75781250e-03,5.00000000e-03,-2.17500000e-01,,-6.32766880e-04,3.63759500e-05,,-6.32766880e-04,-1.13028307e+01
-6.31766880e-04,1.03906250e-01,5.97187500e-03,-1.31250000e-03,9.72656250e-03,5.59375000e-03,-2.14687500e-01,,-6.31766880e-04,3.67986322e-05,,-6.31766880e-04,-9.92547321e+00
-6.30766880e-04,1.06250000e-01,6.27656250e-03,-1.50000000e-03,9.75781250e-03,5.53125000e-03,-2.14335938e-01,,-6.30766880e-04,3.72298964e-05,,-6.30766880e-04,-1.01596432e+01
-6.29766880e-04,1.04687500e-01,5.97187500e-03,-1.95312500e-03,9.72656250e-03,4.93750000e-03,-2.16093750e-01,,-6.29766880e-04,3.76611642e-05,,-6.29766880e-04,-9.98941040e+00
-6.28766880e-04,1.03906250e-01,5.93125000e-03,-1.84375000e-03,9.82031250e-03,5.00000000e-03,-2.16093750e-01,,-6.28766880e-04,3.80802740e-05,,-6.28766880e-04,-9.89880753e+00
-6.27766880e-04,1.22656250e-01,6.43906250e-03,-1.43750000e-03,9.96093750e-03,4.90625000e-03,-2.16796875e-01,,-6.27766880e-04,3.85158310e-05,,-6.27766880e-04,-1.18231010e+01
-6.26766880e-04,1.28125000e-01,6.35781250e-03,-1.20312500e-03,9.92968750e-03,4.93750000e-03,-2.16562500e-01,,-6.26766880e-04,3.89664092e-05,,-6.26766880e-04,-1.23798923e+01
-6.25766880e-04,1.19531250e-01,6.52031250e-03,-1.17187500e-03,9.85156250e-03,5.00000000e-03,-2.16328125e-01,,-6.25766880e-04,3.94198469e-05,,-6.25766880e-04,-1.14876451e+01
-6.24766880e-04,1.17187500e-01,6.03281250e-03,-1.54687500e-03,9.81250000e-03,5.28125000e-03,-2.15742188e-01,,-6.24766880e-04,3.98618431e-05,,-6.24766880e-04,-1.12388163e+01
-6.23766880e-04,1.22656250e-01,6.37812500e-03,-2.25000000e-03,9.78125000e-03,5.37500000e-03,-2.15625000e-01,,-6.23766880e-04,4.02988335e-05,,-6.23766880e-04,-1.17925434e+01
-6.22766880e-04,1.23437500e-01,5.99218750e-03,-2.14062500e-03,9.74218750e-03,5.00000000e-03,-2.17382813e-01,,-6.22766880e-04,4.07343905e-05,,-6.22766880e-04,-1.18614492e+01
-6.21766880e-04,1.32031250e-01,6.70312500e-03,-1.29687500e-03,9.78125000e-03,4.46875000e-03,-2.19375000e-01,,-6.21766880e-04,4.11813890e-05,,-6.21766880e-04,-1.27382936e+01
-6.20766880e-04,1.38281250e-01,6.47968750e-03,-8.28125000e-04,9.85156250e-03,4.40625000e-03,-2.21015625e-01,,-6.20766880e-04,4.16455550e-05,,-6.20766880e-04,-1.33769932e+01
-6.19766880e-04,1.34375000e-01,6.35781250e-03,-1.81250000e-03,9.86718750e-03,4.75000000e-03,-2.19609375e-01,,-6.19766880e-04,4.20975666e-05,,-6.19766880e-04,-1.29672890e+01
-6.18766880e-04,1.26562500e-01,5.99218750e-03,-3.00000000e-03,9.78125000e-03,4.93750000e-03,-2.18906250e-01,,-6.18766880e-04,4.25324106e-05,,-6.18766880e-04,-1.21491232e+01
-6.17766880e-04,1.06250000e-01,5.38281250e-03,-2.56250000e-03,9.63281250e-03,4.62500000e-03,-2.20195313e-01,,-6.17766880e-04,4.29329266e-05,,-6.17766880e-04,-1.00403109e+01
-6.16766880e-04,9.45312500e-02,5.30156250e-03,-1.50000000e-03,9.57031250e-03,4.40625000e-03,-2.20195313e-01,,-6.16766880e-04,4.33091227e-05,,-6.16766880e-04,-8.82142639e+00
-6.15766880e-04,9.45312500e-02,5.26093750e-03,-1.34375000e-03,9.54687500e-03,4.53125000e-03,-2.18906250e-01,,-6.15766880e-04,4.36810296e-05,,-6.15766880e-04,-8.81389046e+00
-6.14766880e-04,1.05468750e-01,5.40312500e-03,-1.89062500e-03,9.62500000e-03,4.31250000e-03,-2.18906250e-01,,-6.14766880e-04,4.40565127e-05,,-6.14766880e-04,-9.93289661e+00
-6.13766880e-04,1.10156250e-01,4.95625000e-03,-2.62500000e-03,9.63281250e-03,4.18750000e-03,-2.19609375e-01,,-6.13766880e-04,4.44212637e-05,,-6.13766880e-04,-1.04041777e+01
-6.12766880e-04,1.06250000e-01,4.89531250e-03,-2.54687500e-03,9.64843750e-03,4.25000000e-03,-2.20546875e-01,,-6.12766880e-04,4.47681377e-05,,-6.12766880e-04,-9.98776627e+00
-6.11766880e-04,1.04687500e-01,4.65156250e-03,-1.46875000e-03,9.72656250e-03,4.46875000e-03,-2.20546875e-01,,-6.11766880e-04,4.51042833e-05,,-6.11766880e-04,-9.81604195e+00
-6.10766880e-04,1.02343750e-01,4.99687500e-03,-7.81250000e-04,9.67968750e-03,4.93750000e-03,-2.19726563e-01,,-6.10766880e-04,4.54440051e-05,,-6.10766880e-04,-9.56845570e+00
-6.09766880e-04,9.14062500e-02,4.77343750e-03,-1.34375000e-03,9.63281250e-03,5.12500000e-03,-2.19140625e-01,,-6.09766880e-04,4.57880196e-05,,-6.09766880e-04,-8.43524742e+00
-6.08766880e-04,9.06250000e-02,5.09843750e-03,-2.75000000e-03,9.60937500e-03,5.15625000e-03,-2.18906250e-01,,-6.08766880e-04,4.61356067e-05,,-6.08766880e-04,-8.34385777e+00
-6.07766880e-04,1.09375000e-01,5.30156250e-03,-2.51562500e-03,9.75781250e-03,5.28125000e-03,-2.17968750e-01,,-6.07766880e-04,4.65017911e-05,,-6.07766880e-04,-1.02628927e+01
-6.06766880e-04,1.25000000e-01,5.82968750e-03,-1.31250000e-03,9.87500000e-03,5.21875000e-03,-2.18203125e-01,,-6.06766880e-04,4.68937251e-05,,-6.06766880e-04,-1.18635731e+01
-6.05766880e-04,1.11718750e-01,5.78906250e-03,-9.84375000e-04,9.79687500e-03,5.12500000e-03,-2.18789063e-01,,-6.05766880e-04,4.73028231e-05,,-6.05766880e-04,-1.04882860e+01
-6.04766880e-04,1.10156250e-01,5.93125000e-03,-2.03125000e-03,9.81250000e-03,4.78125000e-03,-2.19609375e-01,,-6.04766880e-04,4.77154936e-05,,-6.04766880e-04,-1.03192120e+01
-6.03766880e-04,1.02343750e-01,6.07343750e-03,-3.29687500e-03,9.79687500e-03,4.68750000e-03,-2.19960938e-01,,-6.03766880e-04,4.81381794e-05,,-6.03766880e-04,-9.49968052e+00
-6.02766880e-04,1.03906250e-01,5.56562500e-03,-3.42187500e-03,9.79687500e-03,4.78125000e-03,-2.20546875e-01,,-6.02766880e-04,4.85479868e-05,,-6.02766880e-04,-9.64295769e+00
-6.01766880e-04,1.09375000e-01,5.97187500e-03,-2.43750000e-03,9.81250000e-03,4.84375000e-03,-2.20312500e-01,,-6.01766880e-04,4.89542253e-05,,-6.01766880e-04,-1.01912193e+01
-6.00766880e-04,1.13281250e-01,5.78906250e-03,-1.53125000e-03,9.77343750e-03,4.62500000e-03,-2.20781250e-01,,-6.00766880e-04,4.93683256e-05,,-6.00766880e-04,-1.05834084e+01
-5.99766880e-04,1.10156250e-01,6.13437500e-03,-1.67187500e-03,9.74218750e-03,4.15625000e-03,-2.22187500e-01,,-5.99766880e-04,4.97881520e-05,,-5.99766880e-04,-1.02527552e+01
-5.98766880e-04,1.07812500e-01,5.97187500e-03,-2.62500000e-03,9.72656250e-03,4.03125000e-03,-2.21718750e-01,,-5.98766880e-04,5.02144139e-05,,-5.98766880e-04,-9.99974442e+00
-5.97766880e-04,1.00000000e-01,5.78906250e-03,-3.23437500e-03,9.68750000e-03,4.00000000e-03,-2.22070313e-01,,-5.97766880e-04,5.06285141e-05,,-5.97766880e-04,-9.17880440e+00
