1.575999999999966317e-03,-7.380458182065799000e+15
3.424000000000006899e-03,-7.514648330830574000e+15
5.272000000000047482e-03,-7.648838479599073000e+15
7.120000000000088064e-03,-7.850123702752054000e+15
8.968000000000128646e-03,-7.984313851521018000e+15
1.082000000000023221e-02,-8.118504000286258000e+15
1.266799999999983911e-02,-8.252694149054757000e+15
1.451599999999987969e-02,-8.386884297823489000e+15
1.636799999999998326e-02,-8.453979372204247000e+15
1.821600000000002384e-02,-8.588169520962038000e+15
2.006400000000006442e-02,-8.655264595346287000e+15
2.191600000000016799e-02,-8.789454744114786000e+15
2.376400000000020857e-02,-8.923644892879561000e+15
2.561599999999987845e-02,-9.057835041644336000e+15
2.746399999999991903e-02,-9.192025190412602000e+15
2.931199999999995962e-02,-9.259120264796854000e+15
3.116000000000000020e-02,-9.326215339177610000e+15
3.300800000000003731e-02,-9.393310413561976000e+15
3.485600000000008136e-02,-9.527500562330360000e+15
3.670800000000018493e-02,-9.594595636714376000e+15
3.855600000000022898e-02,-9.661690711094900000e+15
4.040399999999982894e-02,-9.795880859863398000e+15
4.225599999999993250e-02,-9.930071008632248000e+15
4.410399999999997656e-02,-9.997166083009280000e+15
4.595200000000002061e-02,-1.013135623177754600e+16
4.780000000000005772e-02,-1.026554638053871200e+16
4.965200000000016128e-02,-1.046683160368459400e+16
5.150000000000019840e-02,-1.053392667806907600e+16
5.334799999999981224e-02,-1.066811682683780800e+16
5.519999999999991580e-02,-1.080230697560665800e+16
5.704799999999995291e-02,-1.093649712437550400e+16
5.889599999999999003e-02,-1.100359219876010400e+16
6.074800000000009359e-02,-1.113778234752162000e+16
6.259600000000013764e-02,-1.133906757066738400e+16
6.444400000000018169e-02,-1.147325771943617400e+16
6.629200000000021187e-02,-1.160744786820455800e+16
6.814399999999988522e-02,-1.174163801697294200e+16
6.999199999999992927e-02,-1.187582816574126600e+16
7.183999999999997332e-02,-1.194292324012534000e+16
7.368800000000000350e-02,-1.207711338889372200e+16
7.554000000000010706e-02,-1.214420846327052200e+16
7.738800000000015111e-02,-1.221130353765459600e+16
7.923600000000019516e-02,-1.234549368642298000e+16
8.108799999999986852e-02,-1.247968383519136400e+16
8.293599999999989869e-02,-1.254677890957543800e+16
8.478399999999994274e-02,-1.261387398395997800e+16
8.663199999999998679e-02,-1.274806413272836200e+16
8.848400000000009036e-02,-1.281515920711243600e+16
9.033200000000013441e-02,-1.288225428148923800e+16
9.218000000000017846e-02,-1.294934935587377800e+16
9.402800000000020864e-02,-1.308353950464262600e+16
9.587999999999988199e-02,-1.315063457902716600e+16
9.772799999999992604e-02,-1.328482472779601400e+16
9.957599999999997009e-02,-1.341901487656486200e+16
1.014280000000000737e-01,-1.355320502533371000e+16
1.032760000000001038e-01,-1.362030009971103600e+16
1.051240000000001479e-01,-1.368739517408830000e+16
1.069720000000001919e-01,-1.368739517408853200e+16
1.088239999999998653e-01,-1.362030009970399200e+16
1.106719999999998955e-01,-1.335191980217386200e+16
1.125199999999999395e-01,-1.315063457902070600e+16
1.143720000000000431e-01,-1.288225428147625800e+16
1.162200000000000871e-01,-1.254677890955448800e+16
1.180680000000001173e-01,-1.221130353763318200e+16
1.199160000000001614e-01,-1.180873309133437600e+16
1.217640000000002054e-01,-1.147325771941988000e+16
1.236159999999998788e-01,-1.120487742188969000e+16
1.254639999999999089e-01,-1.093649712435950200e+16
1.273119999999999530e-01,-1.073521190120687000e+16
1.291640000000000565e-01,-1.053392667805377200e+16
1.310120000000001006e-01,-1.026554638051630800e+16
1.328600000000001446e-01,-1.006426115736309400e+16
1.347119999999998041e-01,-9.930071008602042000e+15
1.365599999999998482e-01,-9.661690711072028000e+15
1.384079999999998922e-01,-9.460405487919396000e+15
1.402599999999999958e-01,-9.326215339150898000e+15
1.421080000000000398e-01,-9.259120264766766000e+15
1.439560000000000839e-01,-9.057835041613668000e+15
1.458040000000001279e-01,-8.923644892845401000e+15
1.476560000000002315e-01,-8.856549818468601000e+15
1.495039999999998315e-01,-8.722359669707434000e+15
1.513519999999998755e-01,-8.521074446554338000e+15
1.532039999999999791e-01,-8.453979372170320000e+15
1.550520000000000231e-01,-8.319789223401588000e+15
1.569000000000000394e-01,-8.185599074633322000e+15
1.587480000000000835e-01,-8.118504000249304000e+15
1.606000000000001871e-01,-8.051408925865288000e+15
1.624480000000002311e-01,-7.917218777104238000e+15
1.642959999999998311e-01,-7.783028628335972000e+15
1.661439999999998751e-01,-7.715933553951955000e+15
1.679959999999999787e-01,-7.648838479567938000e+15
1.698440000000000227e-01,-7.447553256422871000e+15
1.716920000000000668e-01,-7.313363107654605000e+15
1.735440000000001703e-01,-7.246268033270589000e+15
1.753920000000002144e-01,-7.112077884509306000e+15
1.772399999999998144e-01,-7.044982810125289000e+15
1.790879999999998584e-01,-6.977887735741272000e+15
1.809399999999999620e-01,-6.910792661357255000e+15
1.827880000000000060e-01,-6.843697586972308000e+15
1.846360000000000501e-01,-6.776602512588058000e+15
1.864840000000000941e-01,-6.709507438202877000e+15
1.883360000000001977e-01,-6.642412363818861000e+15
1.901840000000002417e-01,-6.508222215049663000e+15
1.920319999999998417e-01,-6.374032066281164000e+15
1.938799999999998858e-01,-6.306936991895984000e+15
1.957319999999999893e-01,-6.172746843127485000e+15
1.975800000000000334e-01,-6.038556694365736000e+15
1.994280000000000497e-01,-6.038556694365969000e+15
2.012760000000000937e-01,-6.038556694365270000e+15
2.031280000000001973e-01,-5.904366545604221000e+15
2.049759999999998250e-01,-5.837271471219273000e+15
2.068239999999998413e-01,-5.837271471219505000e+15
2.086759999999999726e-01,-5.770176396835489000e+15
2.105239999999999889e-01,-5.635986248074672000e+15
2.123720000000000330e-01,-5.568891173698337000e+15
2.142240000000001365e-01,-5.568891173698569000e+15
2.160720000000001806e-01,-5.501796099314553000e+15
2.179200000000002246e-01,-5.434701024930536000e+15
2.197679999999998246e-01,-5.434701024931002000e+15
2.216159999999998687e-01,-5.367605950547218000e+15
2.234639999999999127e-01,-5.300510876163433000e+15
2.253160000000000163e-01,-5.233415801786168000e+15
2.271640000000000603e-01,-5.233415801786168000e+15
2.290120000000001044e-01,-5.166320727408437000e+15
2.308640000000002079e-01,-5.099225653024652000e+15
2.327120000000002520e-01,-5.099225653024187000e+15
2.345599999999998519e-01,-5.032130578639938000e+15
2.364119999999999555e-01,-4.965035504254757000e+15
2.382599999999999996e-01,-4.897940429870506000e+15
2.401080000000000436e-01,-4.897940429869576000e+15
2.419560000000000599e-01,-4.830845355485326000e+15
2.438080000000001912e-01,-4.763750281100146000e+15
2.456560000000002075e-01,-4.696655206715896000e+15
2.475039999999998352e-01,-4.629560132330715000e+15
2.493559999999999388e-01,-4.495369983562216500e+15
2.512039999999999829e-01,-4.428274909178432500e+15
2.530519999999999992e-01,-4.428274909178898500e+15
2.549000000000000710e-01,-4.294084760409933500e+15
2.567520000000001468e-01,-4.226989686026150000e+15
2.586000000000002186e-01,-4.226989686026614500e+15
2.604480000000002349e-01,-4.226989686027080500e+15
2.622959999999998626e-01,-4.159894611643295500e+15
2.641479999999999384e-01,-4.092799537259512000e+15
2.659960000000000102e-01,-4.092799537259977500e+15
2.678480000000000860e-01,-4.025704462876194000e+15
2.696960000000001578e-01,-3.958609388491944500e+15
2.715440000000001741e-01,-3.891514314107230000e+15
2.733920000000001904e-01,-3.891514314107695000e+15
2.752439999999998776e-01,-3.824419239722980000e+15
2.770919999999998939e-01,-3.757324165338730500e+15
2.789399999999999658e-01,-3.757324165337800000e+15
2.807879999999999820e-01,-3.690229090953549500e+15
2.826360000000000539e-01,-3.623134016568369000e+15
2.844880000000001297e-01,-3.556038942184119000e+15
2.863360000000002015e-01,-3.488943867798939000e+15
2.881840000000002178e-01,-3.488943867798939000e+15
2.900359999999999050e-01,-3.421848793413758500e+15
2.918839999999999213e-01,-3.354753719036958000e+15
2.937319999999999931e-01,-3.287658644659692000e+15
2.955800000000000094e-01,-3.287658644660157500e+15
2.974320000000001407e-01,-3.287658644659692000e+15
2.992800000000001570e-01,-3.220563570282891500e+15
3.011280000000002288e-01,-3.153468495898176000e+15
3.029760000000002451e-01,-3.086373421513927000e+15
3.048279999999999323e-01,-3.019278347130142500e+15
3.066759999999999486e-01,-3.019278347130608000e+15
3.085240000000000204e-01,-3.019278347123624500e+15
3.103760000000000963e-01,-2.952183272739841000e+15
3.122240000000001681e-01,-2.885088198355591500e+15
3.140720000000001844e-01,-2.952183272740306500e+15
3.159200000000002007e-01,-3.019278347125021000e+15
3.177719999999998879e-01,-3.019278347124556000e+15
3.196199999999999042e-01,-3.019278347124555500e+15
3.214679999999999760e-01,-3.086373421508340000e+15
3.233200000000000518e-01,-3.086373421508340000e+15
3.251680000000001236e-01,-3.086373421507408500e+15
3.270160000000001399e-01,-3.086373421507409000e+15
3.288640000000002117e-01,-3.086373421506943000e+15
3.307159999999998434e-01,-3.086373421506943500e+15
3.325639999999999152e-01,-3.086373421506012000e+15
3.344119999999999315e-01,-3.019278347129212000e+15
3.362600000000000033e-01,-3.019278347136195500e+15
3.381120000000000791e-01,-2.952183272751945500e+15
3.399600000000001510e-01,-2.817993123982981000e+15
3.418080000000001673e-01,-2.750898049598731500e+15
3.436599999999998545e-01,-2.683802975213550500e+15
3.455079999999998708e-01,-2.616707900829301000e+15
3.473559999999999426e-01,-2.549612826445051500e+15
3.492080000000000184e-01,-2.549612826452500500e+15
3.510560000000000902e-01,-2.482517752068251500e+15
3.529040000000001065e-01,-2.415422677684001500e+15
3.547520000000001783e-01,-2.415422677676552500e+15
3.566040000000002541e-01,-2.415422677676552000e+15
3.584519999999998818e-01,-2.348327603292302500e+15
3.602999999999998981e-01,-2.348327603292302500e+15
3.621479999999999144e-01,-2.281232528915502500e+15
3.640000000000000457e-01,-2.214137454537771250e+15
3.658480000000000620e-01,-2.147042380153521750e+15
3.676960000000001338e-01,-2.079947305769272250e+15
3.695480000000002097e-01,-2.012852231385022250e+15
3.713959999999998374e-01,-1.945757157000772750e+15
3.732439999999998537e-01,-2.012852231385022250e+15
3.750919999999999255e-01,-2.012852231385022250e+15
3.769440000000000013e-01,-2.012852231392471500e+15
3.787920000000000731e-01,-2.012852231392471500e+15
3.806400000000000894e-01,-2.079947305776721000e+15
3.824920000000002207e-01,-2.079947305769271750e+15
3.843400000000002370e-01,-2.012852231385022250e+15
3.861879999999998647e-01,-2.012852231385022250e+15
3.880399999999999405e-01,-2.012852231385022250e+15
3.898880000000000123e-01,-2.012852231385953750e+15
3.917360000000000286e-01,-1.945757157009153250e+15
3.935840000000001004e-01,-1.945757157009153250e+15
3.954320000000001167e-01,-1.945757157001704250e+15
3.972840000000002481e-01,-1.945757156994255000e+15
3.991319999999998203e-01,-1.878662082610005500e+15
4.009799999999998921e-01,-1.945757156994255000e+15
4.028279999999999084e-01,-1.945757156994255000e+15
4.046800000000000397e-01,-1.878662082617454750e+15
4.065280000000000560e-01,-1.945757157001704250e+15
4.083760000000000723e-01,-2.012852231385953750e+15
4.102280000000002036e-01,-2.012852231379436000e+15
4.120760000000002199e-01,-2.012852231380366750e+15
4.139239999999998476e-01,-2.079947305764616250e+15
4.157759999999999234e-01,-2.079947305764616250e+15
4.176239999999999952e-01,-2.012852231381297750e+15
4.194720000000000115e-01,-1.945757157002635250e+15
4.213240000000001428e-01,-1.945757157003566000e+15
4.231720000000001591e-01,-2.012852231386884500e+15
4.250200000000002309e-01,-1.945757157003566000e+15
4.268680000000002472e-01,-1.878662082619316500e+15
4.287159999999998750e-01,-1.945757157003566000e+15
4.305639999999998913e-01,-2.012852231388747000e+15
4.324160000000000226e-01,-2.012852231390609250e+15
4.342640000000000389e-01,-2.147042380151659500e+15
4.361120000000001107e-01,-2.281232528920158500e+15
4.379600000000001270e-01,-2.281232528919227500e+15
4.398120000000002583e-01,-2.348327603303477000e+15
4.416599999999998305e-01,-2.482517752071976000e+15
4.435079999999999023e-01,-2.549612826456225500e+15
4.453599999999999781e-01,-2.549612826457156500e+15
4.472080000000000499e-01,-2.616707900840474500e+15
4.490560000000000662e-01,-2.750898049601524500e+15
4.509080000000001975e-01,-2.817993123985774000e+15
4.527560000000002138e-01,-2.885088198369092500e+15
4.546040000000002301e-01,-2.952183272752410500e+15
4.564519999999998578e-01,-3.086373421521841000e+15
4.583039999999999337e-01,-3.153468495906091000e+15
4.601520000000000055e-01,-3.220563570292202500e+15
4.620000000000000218e-01,-3.287658644675521000e+15
4.638520000000001531e-01,-3.287658644675521000e+15
4.657000000000001694e-01,-3.421848793442158000e+15
4.675480000000002412e-01,-3.488943867826407500e+15
4.693959999999998134e-01,-3.556038942209725500e+15
4.712479999999999447e-01,-3.690229090979156000e+15
4.730959999999999610e-01,-3.757324165364336500e+15
4.749440000000000328e-01,-3.824419239750448000e+15
4.767960000000001086e-01,-3.958609388504049500e+15
4.786440000000001804e-01,-4.025704462882711500e+15
4.804920000000001967e-01,-4.092799537266030500e+15
4.823400000000002685e-01,-4.025704462882712500e+15
4.841919999999999003e-01,-4.092799537266030500e+15
4.860399999999999721e-01,-4.092799537266962000e+15
4.878879999999999884e-01,-4.092799537266962000e+15
4.897360000000000602e-01,-4.092799537272548500e+15
4.915880000000001360e-01,-4.092799537273480000e+15
4.934360000000002078e-01,-4.025704462896678500e+15
4.952840000000002241e-01,-4.025704462896678500e+15
4.971359999999999113e-01,-4.025704462896678500e+15
4.989839999999999276e-01,-4.025704462895748000e+15
5.008319999999999439e-01,-4.025704462894816500e+15
5.026840000000001307e-01,-4.025704462903197000e+15
5.045320000000000915e-01,-3.958609388524534000e+15
5.063800000000001633e-01,-3.958609388526396000e+15
5.082280000000002351e-01,-4.025704462909715000e+15
5.100760000000001959e-01,-4.025704462909715000e+15
5.119239999999998236e-01,-3.958609388525465500e+15
5.137759999999998994e-01,-4.025704462909715000e+15
5.156239999999999712e-01,-4.025704462910645500e+15
5.174720000000000431e-01,-4.025704462912508500e+15
5.193240000000001189e-01,-4.025704462903196500e+15
5.211720000000001907e-01,-4.092799537281859500e+15
5.230200000000002625e-01,-4.159894611665177500e+15
5.248719999999998942e-01,-4.226989686050358500e+15
5.267199999999999660e-01,-4.294084760433677500e+15
5.285679999999999268e-01,-4.361179834817927000e+15
5.304159999999999986e-01,-4.361179834817927000e+15
5.322680000000000744e-01,-4.428274909201245000e+15
5.341160000000001462e-01,-4.495369983578976500e+15
5.359640000000002180e-01,-4.562465057964157000e+15
5.378120000000001788e-01,-4.562465057964157000e+15
5.396639999999999215e-01,-4.562465057964157000e+15
5.415119999999999933e-01,-4.562465057964157000e+15
5.433599999999999541e-01,-4.629560132347476000e+15
5.452080000000000259e-01,-4.562465057970676000e+15
5.470600000000001017e-01,-4.562465057968813000e+15
5.489080000000001736e-01,-4.629560132347476000e+15
5.507560000000002454e-01,-4.696655206730795000e+15
5.526040000000002061e-01,-4.696655206731726000e+15
5.544519999999998339e-01,-4.763750281115044000e+15
5.563039999999999097e-01,-4.830845355499293000e+15
5.581519999999999815e-01,-4.830845355500225000e+15
5.600000000000000533e-01,-4.830845355508604000e+15
5.618520000000001291e-01,-4.897940429884474000e+15
5.637000000000002009e-01,-4.965035504270586000e+15
5.655480000000002727e-01,-4.965035504269655000e+15
5.673999999999999044e-01,-5.032130578655766000e+15
5.692479999999999762e-01,-5.099225653039085000e+15
5.710959999999999370e-01,-5.099225653039085000e+15
5.729440000000000088e-01,-5.166320727424265000e+15
5.747960000000000846e-01,-5.166320727429852000e+15
5.766440000000001564e-01,-5.233415801807584000e+15
5.784920000000002283e-01,-5.233415801808515000e+15
5.803400000000001890e-01,-5.300510876191833000e+15
5.821919999999999318e-01,-5.367605950575152000e+15
5.840400000000000036e-01,-5.434701024958470000e+15
5.858879999999999644e-01,-5.434701024957539000e+15
5.877360000000000362e-01,-5.501796099342720000e+15
5.895880000000001120e-01,-5.568891173718589000e+15
5.914360000000001838e-01,-5.568891173719520000e+15
5.932840000000002556e-01,-5.568891173718589000e+15
5.951320000000002164e-01,-5.568891173718589000e+15
5.969839999999999591e-01,-5.568891173716728000e+15
5.988319999999999199e-01,-5.568891173716727000e+15
6.006799999999999917e-01,-5.568891173716728000e+15
6.025280000000000635e-01,-5.568891173724176000e+15
6.043800000000001393e-01,-5.635986248101907000e+15
6.062280000000002111e-01,-5.703081322487087000e+15
6.080760000000002830e-01,-5.703081322487087000e+15
6.099239999999997996e-01,-5.770176396870406000e+15
6.117759999999999865e-01,-5.837271471253725000e+15
6.136239999999999473e-01,-5.837271471253725000e+15
6.154720000000000191e-01,-5.837271471253725000e+15
6.173240000000000949e-01,-5.837271471251863000e+15
6.191720000000001667e-01,-5.770176396875994000e+15
6.210200000000002385e-01,-5.703081322492675000e+15
6.228719999999998702e-01,-5.635986248109357000e+15
6.247199999999999420e-01,-5.635986248109357000e+15
6.265680000000000138e-01,-5.568891173724177000e+15
6.284159999999999746e-01,-5.434701024955678000e+15
6.302640000000000464e-01,-5.367605950577946000e+15
6.321120000000001182e-01,-5.367605950577946000e+15
6.339640000000001940e-01,-5.300510876202076000e+15
6.358120000000002658e-01,-5.166320727431715000e+15
6.376600000000002266e-01,-5.099225653048396000e+15
6.395119999999999694e-01,-5.032130578665077000e+15
6.413599999999999302e-01,-4.965035504279897000e+15
6.432080000000000020e-01,-4.897940429896579000e+15
6.450600000000000778e-01,-4.830845355518847000e+15
6.469080000000001496e-01,-4.763750281133666000e+15
6.487560000000002214e-01,-4.763750281135529000e+15
6.506040000000002932e-01,-4.696655206752211000e+15
6.524559999999999249e-01,-4.629560132368892000e+15
6.543039999999999967e-01,-4.562465057985573000e+15
6.561519999999999575e-01,-4.495369983600392500e+15
6.580040000000001443e-01,-4.495369983600392500e+15
6.598520000000001051e-01,-4.428274909215212000e+15
6.617000000000001769e-01,-4.361179834839343000e+15
6.635480000000002487e-01,-4.361179834839343000e+15
6.653960000000002095e-01,-4.294084760456024000e+15
6.672479999999999523e-01,-4.294084760456025000e+15
6.690960000000000241e-01,-4.294084760456024000e+15
6.709439999999999849e-01,-4.294084760456025000e+15
6.727920000000000567e-01,-4.294084760463473000e+15
6.746440000000001325e-01,-4.294084760456025000e+15
6.764920000000002043e-01,-4.294084760456024000e+15
6.783400000000002761e-01,-4.294084760454162000e+15
6.801919999999999078e-01,-4.294084760454163000e+15
6.820399999999999796e-01,-4.361179834837480000e+15
6.838879999999999404e-01,-4.361179834837481000e+15
6.857360000000000122e-01,-4.361179834839343000e+15
6.875880000000000880e-01,-4.361179834839343000e+15
6.894360000000001598e-01,-4.428274909217074500e+15
6.912840000000002316e-01,-4.428274909217073500e+15
6.931320000000003034e-01,-4.428274909217074500e+15
6.949839999999999351e-01,-4.361179834833755500e+15
6.968320000000000070e-01,-4.361179834833755500e+15
6.986799999999999677e-01,-4.361179834833755500e+15
7.005280000000000395e-01,-4.361179834833755500e+15
7.023800000000001154e-01,-4.294084760448575000e+15
7.042280000000001872e-01,-4.361179834835618500e+15
7.060760000000002590e-01,-4.361179834835618500e+15
7.079279999999998907e-01,-4.361179834835618500e+15
7.097759999999999625e-01,-4.428274909218936500e+15
7.116240000000000343e-01,-4.428274909218936500e+15
7.134719999999999951e-01,-4.428274909218936500e+15
7.153240000000000709e-01,-4.428274909226385500e+15
7.171720000000001427e-01,-4.361179834841205000e+15
7.190200000000002145e-01,-4.361179834841205000e+15
7.208680000000002863e-01,-4.361179834839343000e+15
7.227199999999999180e-01,-4.361179834839342000e+15
7.245679999999999898e-01,-4.361179834839343000e+15
7.264159999999999506e-01,-4.428274909222661000e+15
7.282640000000000224e-01,-4.428274909224523000e+15
7.301120000000000942e-01,-4.428274909217074500e+15
7.319640000000001701e-01,-4.495369983594806500e+15
7.338120000000002419e-01,-4.495369983594806500e+15
7.356600000000003137e-01,-4.495369983594806500e+15
7.375079999999998304e-01,-4.562465057979986000e+15
7.393600000000000172e-01,-4.562465057979986000e+15
7.412079999999999780e-01,-4.562465057979986000e+15
7.430560000000000498e-01,-4.562465057978124000e+15
7.449040000000001216e-01,-4.629560132353994000e+15
7.467560000000001974e-01,-4.629560132355856000e+15
7.486040000000002692e-01,-4.629560132355856000e+15
7.504519999999998969e-01,-4.562465057972537000e+15
7.523039999999999727e-01,-4.562465057972537000e+15
7.541520000000000445e-01,-4.562465057972537000e+15
7.560000000000000053e-01,-4.495369983596668000e+15
7.578480000000000771e-01,-4.495369983594805500e+15
7.597000000000001529e-01,-4.562465057972538000e+15
7.615480000000002248e-01,-4.495369983587356500e+15
7.633960000000002966e-01,-4.428274909200314500e+15
7.652439999999998133e-01,-4.428274909202175500e+15
7.670960000000000001e-01,-4.428274909202176500e+15
7.689439999999999609e-01,-4.428274909202176500e+15
7.707920000000000327e-01,-4.361179834826306500e+15
7.726440000000001085e-01,-4.294084760441126500e+15
7.744920000000001803e-01,-4.226989686055945500e+15
7.763400000000002521e-01,-4.226989686055945500e+15
7.781880000000003239e-01,-4.159894611670765000e+15
7.800399999999999556e-01,-4.159894611670765500e+15
7.818880000000000274e-01,-4.159894611670765000e+15
7.837359999999999882e-01,-4.092799537287446500e+15
7.855840000000000600e-01,-4.092799537294896000e+15
7.874320000000001318e-01,-4.159894611670765000e+15
7.892840000000002076e-01,-4.092799537287447500e+15
7.911320000000002794e-01,-4.025704462902266000e+15
7.929799999999999072e-01,-3.958609388518948000e+15
7.948319999999999830e-01,-3.891514314133767000e+15
7.966800000000000548e-01,-3.824419239750448500e+15
7.985280000000000156e-01,-3.757324165374579500e+15
8.003800000000000914e-01,-3.757324165372717000e+15
8.022280000000001632e-01,-3.690229090989398500e+15
8.040760000000002350e-01,-3.623134016604218000e+15
8.059240000000003068e-01,-3.623134016602355500e+15
8.077719999999998235e-01,-3.690229090987536500e+15
8.096240000000000103e-01,-3.623134016602356000e+15
8.114719999999999711e-01,-3.556038942219037500e+15
8.133200000000000429e-01,-3.623134016602356000e+15
8.151680000000001147e-01,-3.690229090978225500e+15
8.170200000000001905e-01,-3.623134016594906500e+15
8.188680000000002623e-01,-3.556038942209726000e+15
8.207159999999998901e-01,-3.623134016596768500e+15
8.225679999999999659e-01,-3.690229090981949500e+15
8.244160000000000377e-01,-3.690229090981949500e+15
8.262639999999999985e-01,-3.623134016606080000e+15
8.281160000000001853e-01,-3.556038942228348500e+15
8.299640000000001461e-01,-3.623134016604218000e+15
8.318120000000002179e-01,-3.623134016606080000e+15
8.336639999999998496e-01,-3.556038942220899500e+15
8.355119999999999214e-01,-3.556038942222762000e+15
8.373599999999999932e-01,-3.623134016607943000e+15
8.392080000000000650e-01,-3.623134016607943000e+15
8.410560000000000258e-01,-3.623134016609804500e+15
8.429080000000002126e-01,-3.623134016607943000e+15
8.447560000000001734e-01,-3.690229090991261000e+15
8.466040000000002452e-01,-3.623134016606080000e+15
8.484559999999998769e-01,-3.556038942219037500e+15
8.503039999999999488e-01,-3.623134016604218000e+15
8.521520000000000206e-01,-3.690229090987536500e+15
8.539999999999999813e-01,-3.690229090987536500e+15
8.558520000000001682e-01,-3.690229090994985500e+15
8.577000000000001290e-01,-3.757324165370855500e+15
8.595480000000002008e-01,-3.824419239756035500e+15
8.613960000000002726e-01,-3.824419239756035500e+15
8.632439999999999003e-01,-3.958609388526397000e+15
8.650919999999998611e-01,-4.025704462911577000e+15
8.669440000000000479e-01,-4.025704462911577000e+15
8.687920000000000087e-01,-4.025704462911577000e+15
8.706400000000000805e-01,-4.025704462909715000e+15
8.724920000000001563e-01,-4.092799537285585000e+15
8.743400000000002281e-01,-4.025704462902266000e+15
8.761880000000002999e-01,-4.025704462900404000e+15
8.780399999999999316e-01,-4.025704462902266000e+15
8.798880000000000035e-01,-4.092799537285585000e+15
8.817360000000000753e-01,-4.159894611670765500e+15
8.835840000000000360e-01,-4.159894611672627500e+15
8.854360000000001119e-01,-4.159894611670765500e+15
8.872840000000001837e-01,-4.159894611670765500e+15
8.891320000000002555e-01,-4.092799537285585000e+15
8.909839999999998872e-01,-4.092799537283722000e+15
8.928319999999999590e-01,-4.092799537285585000e+15
8.946800000000000308e-01,-4.025704462900404000e+15
8.965320000000001066e-01,-3.958609388524535000e+15
8.983800000000001784e-01,-3.958609388524534000e+15
9.002280000000001392e-01,-3.958609388517085000e+15
9.020760000000002110e-01,-3.958609388518948000e+15
9.039279999999998427e-01,-3.891514314133767000e+15
9.057759999999999145e-01,-3.891514314135629500e+15
9.076239999999999863e-01,-3.891514314135629000e+15
9.094720000000000582e-01,-3.891514314133768000e+15
9.113240000000001340e-01,-3.891514314133768000e+15
9.131720000000002058e-01,-3.891514314131905000e+15
9.150200000000001666e-01,-3.891514314133768000e+15
9.168680000000002384e-01,-3.824419239748586500e+15
9.187160000000003102e-01,-3.824419239746724000e+15
9.205679999999999419e-01,-3.824419239746724000e+15
9.224160000000000137e-01,-3.757324165363405500e+15
9.242640000000000855e-01,-3.690229090981950000e+15
9.261160000000001613e-01,-3.690229090981949500e+15
9.279640000000002331e-01,-3.690229090981950000e+15
9.298120000000001939e-01,-3.623134016596769000e+15
9.316639999999999366e-01,-3.556038942213451000e+15
9.335119999999998974e-01,-3.556038942211588000e+15
9.353599999999999692e-01,-3.623134016594907000e+15
9.372080000000000410e-01,-3.556038942207863500e+15
9.390560000000000018e-01,-3.488943867830132500e+15
9.409080000000001887e-01,-3.556038942206001500e+15
9.427560000000001494e-01,-3.556038942209726000e+15
9.446040000000002212e-01,-3.488943867824545500e+15
9.464520000000002931e-01,-3.488943867822683000e+15
9.483039999999999248e-01,-3.556038942207863500e+15
9.501519999999999966e-01,-3.556038942206001000e+15
9.520000000000000684e-01,-3.488943867824545000e+15
9.538520000000001442e-01,-3.488943867824545000e+15
9.557000000000002160e-01,-3.556038942200415000e+15
9.575480000000001768e-01,-3.623134016583733500e+15
9.593960000000002486e-01,-3.690229090972639000e+15
9.612479999999998803e-01,-3.690229090974500500e+15
9.630959999999999521e-01,-3.757324165359680500e+15
9.649440000000000239e-01,-3.757324165357819000e+15
9.667960000000000997e-01,-3.757324165357819000e+15
9.686440000000001715e-01,-3.824419239741137500e+15
9.704920000000001323e-01,-3.824419239735550500e+15
9.723440000000003192e-01,-3.757324165354094500e+15
9.741919999999999469e-01,-3.757324165352232500e+15
9.760399999999999077e-01,-3.757324165350370000e+15
9.778879999999999795e-01,-3.757324165352232000e+15
9.797360000000000513e-01,-3.757324165355957000e+15
9.815880000000001271e-01,-3.824419239739275000e+15
9.834360000000001989e-01,-3.824419239729964000e+15
9.852840000000001597e-01,-3.757324165344783000e+15
9.871320000000002315e-01,-3.757324165342921000e+15
9.889839999999998632e-01,-3.824419239729964000e+15
9.908319999999999350e-01,-3.824419239729964000e+15
9.926800000000000068e-01,-3.757324165342921000e+15
9.945280000000000786e-01,-3.757324165342920500e+15
9.963800000000001544e-01,-3.824419239726239500e+15
9.982280000000002262e-01,-3.824419239729963500e+15
1.000076000000000187e+00,-3.757324165348508000e+15
1.001927999999999930e+00,-3.757324165346645500e+15
1.003776000000000002e+00,-3.757324165344783000e+15
1.005624000000000073e+00,-3.757324165342921000e+15
1.007471999999999923e+00,-3.690229090959602500e+15
1.009324000000000110e+00,-3.690229090968914000e+15
1.011172000000000182e+00,-3.757324165344783000e+15
1.013020000000000254e+00,-3.757324165335472000e+15
1.014868000000000325e+00,-3.690229090950291500e+15
1.016719999999999846e+00,-3.757324165337334000e+15
1.018567999999999918e+00,-3.757324165335472000e+15
1.020415999999999990e+00,-3.690229090948428500e+15
1.022264000000000062e+00,-3.623134016561386000e+15
1.024116000000000026e+00,-3.690229090944704000e+15
1.025964000000000098e+00,-3.623134016561386000e+15
1.027812000000000170e+00,-3.556038942179929500e+15
1.029660000000000242e+00,-3.488943867794749000e+15
1.031511999999999984e+00,-3.488943867792886500e+15
1.033360000000000056e+00,-3.488943867792887000e+15
1.035207999999999906e+00,-3.421848793409568500e+15
