-7.19589280e-04,1.14062500e-01
-7.18589280e-04,1.13281250e-01
-7.17589280e-04,1.17187500e-01
-7.16589280e-04,1.14062500e-01
-7.15589280e-04,1.19531250e-01
-7.14589280e-04,1.22656250e-01
-7.13589280e-04,1.32812500e-01
-7.12589280e-04,1.34375000e-01
-7.11589280e-04,1.37500000e-01
-7.10589280e-04,1.26562500e-01
-7.09589280e-04,1.14062500e-01
-7.08589280e-04,1.18750000e-01
-7.07589280e-04,1.21093750e-01
-7.06589280e-04,1.10156250e-01
-7.05589280e-04,1.07812500e-01
-7.04589280e-04,1.03906250e-01
-7.03589280e-04,9.14062500e-02
-7.02589280e-04,9.68750000e-02
-7.01589280e-04,1.03906250e-01
-7.00589280e-04,1.02343750e-01
-6.99589280e-04,1.00781250e-01
-6.98589280e-04,1.00781250e-01
-6.97589280e-04,9.84375000e-02
-6.96589280e-04,9.29687500e-02
-6.95589280e-04,8.67187500e-02
-6.94589280e-04,8.35937500e-02
-6.93589280e-04,9.14062500e-02
-6.92589280e-04,1.11718750e-01
-6.91589280e-04,1.09375000e-01
-6.90589280e-04,1.09375000e-01
-6.89589280e-04,1.06250000e-01
-6.88589280e-04,1.03906250e-01
-6.87589280e-04,1.11718750e-01
-6.86589280e-04,1.11718750e-01
-6.85589280e-04,1.07812500e-01
-6.84589280e-04,1.07812500e-01
-6.83589280e-04,1.07812500e-01
-6.82589280e-04,1.00781250e-01
-6.81589280e-04,9.53125000e-02
-6.80589280e-04,1.00000000e-01
-6.79589280e-04,9.84375000e-02
-6.78589280e-04,9.84375000e-02
-6.77589280e-04,1.00000000e-01
-6.76589280e-04,1.00781250e-01
-6.75589280e-04,1.02343750e-01
-6.74589280e-04,1.10156250e-01
-6.73589280e-04,1.13281250e-01
-6.72589280e-04,1.14062500e-01
-6.71589280e-04,1.28906250e-01
-6.70589280e-04,1.23437500e-01
-6.69589280e-04,1.14062500e-01
-6.68589280e-04,1.09375000e-01
-6.67589280e-04,1.13281250e-01
-6.66589280e-04,1.21093750e-01
-6.65589280e-04,1.21093750e-01
-6.64589280e-04,1.13281250e-01
-6.63589280e-04,1.13281250e-01
-6.62589280e-04,1.10156250e-01
-6.61589280e-04,1.00000000e-01
-6.60589280e-04,9.84375000e-02
-6.59589280e-04,1.04687500e-01
-6.58589280e-04,1.07812500e-01
-6.57589280e-04,1.07812500e-01
-6.56589280e-04,1.02343750e-01
-6.55589280e-04,1.03906250e-01
-6.54589280e-04,1.04687500e-01
-6.53589280e-04,1.00000000e-01
-6.52589280e-04,1.03906250e-01
-6.51589280e-04,1.15625000e-01
-6.50589280e-04,1.25000000e-01
-6.49589280e-04,1.15625000e-01
-6.48589280e-04,1.07812500e-01
-6.47589280e-04,1.09375000e-01
-6.46589280e-04,1.10156250e-01
-6.45589280e-04,1.14062500e-01
-6.44589280e-04,1.13281250e-01
-6.43589280e-04,1.14062500e-01
-6.42589280e-04,1.09375000e-01
-6.41589280e-04,9.84375000e-02
-6.40589280e-04,8.67187500e-02
-6.39589280e-04,9.14062500e-02
-6.38589280e-04,1.06250000e-01
-6.37589280e-04,1.21093750e-01
-6.36589280e-04,1.25000000e-01
-6.35589280e-04,1.22656250e-01
-6.34589280e-04,1.15625000e-01
-6.33589280e-04,1.15625000e-01
-6.32589280e-04,1.15625000e-01
-6.31589280e-04,1.11718750e-01
-6.30589280e-04,1.19531250e-01
-6.29589280e-04,1.34375000e-01
-6.28589280e-04,1.37500000e-01
-6.27589280e-04,1.28125000e-01
-6.26589280e-04,1.26562500e-01
-6.25589280e-04,1.22656250e-01
-6.24589280e-04,1.18750000e-01
-6.23589280e-04,1.13281250e-01
-6.22589280e-04,1.21093750e-01
-6.21589280e-04,1.28906250e-01
-6.20589280e-04,1.32031250e-01
-6.19589280e-04,1.18750000e-01
-6.18589280e-04,1.09375000e-01
-6.17589280e-04,1.18750000e-01
-6.16589280e-04,1.28125000e-01
-6.15589280e-04,1.28125000e-01
-6.14589280e-04,1.19531250e-01
-6.13589280e-04,1.17187500e-01
-6.12589280e-04,1.15625000e-01
-6.11589280e-04,1.11718750e-01
-6.10589280e-04,1.07812500e-01
-6.09589280e-04,1.13281250e-01
-6.08589280e-04,1.23437500e-01
-6.07589280e-04,1.25000000e-01
-6.06589280e-04,1.23437500e-01
-6.05589280e-04,1.26562500e-01
-6.04589280e-04,1.21093750e-01
-6.03589280e-04,1.11718750e-01
-6.02589280e-04,1.07812500e-01
-6.01589280e-04,1.15625000e-01
-6.00589280e-04,1.13281250e-01
-5.99589280e-04,1.04687500e-01
-5.98589280e-04,9.68750000e-02
-5.97589280e-04,1.03906250e-01
-5.96589280e-04,1.17187500e-01
-5.95589280e-04,1.10156250e-01
-5.94589280e-04,1.11718750e-01
-5.93589280e-04,1.21093750e-01
-5.92589280e-04,1.18750000e-01
-5.91589280e-04,1.15625000e-01
-5.90589280e-04,1.11718750e-01
-5.89589280e-04,1.22656250e-01
-5.88589280e-04,1.39843750e-01
-5.87589280e-04,1.57031250e-01
-5.86589280e-04,1.42187500e-01
-5.85589280e-04,1.28906250e-01
-5.84589280e-04,1.22656250e-01
-5.83589280e-04,1.21093750e-01
-5.82589280e-04,1.28906250e-01
-5.81589280e-04,1.32031250e-01
-5.80589280e-04,1.28125000e-01
-5.79589280e-04,1.18750000e-01
-5.78589280e-04,1.13281250e-01
-5.77589280e-04,1.00781250e-01
-5.76589280e-04,9.68750000e-02
-5.75589280e-04,9.84375000e-02
-5.74589280e-04,1.00781250e-01
-5.73589280e-04,1.03906250e-01
-5.72589280e-04,1.06250000e-01
-5.71589280e-04,1.06250000e-01
-5.70589280e-04,9.84375000e-02
-5.69589280e-04,1.03906250e-01
-5.68589280e-04,1.03906250e-01
-5.67589280e-04,1.11718750e-01
-5.66589280e-04,1.28906250e-01
-5.65589280e-04,1.28125000e-01
-5.64589280e-04,1.28906250e-01
-5.63589280e-04,1.30468750e-01
-5.62589280e-04,1.28125000e-01
-5.61589280e-04,1.28125000e-01
-5.60589280e-04,1.30468750e-01
-5.59589280e-04,1.32031250e-01
-5.58589280e-04,1.35937500e-01
-5.57589280e-04,1.26562500e-01
-5.56589280e-04,1.09375000e-01
-5.55589280e-04,1.06250000e-01
-5.54589280e-04,1.18750000e-01
-5.53589280e-04,1.15625000e-01
-5.52589280e-04,1.06250000e-01
-5.51589280e-04,1.04687500e-01
-5.50589280e-04,1.15625000e-01
-5.49589280e-04,1.26562500e-01
-5.48589280e-04,1.22656250e-01
-5.47589280e-04,1.22656250e-01
-5.46589280e-04,1.34375000e-01
-5.45589280e-04,1.46875000e-01
-5.44589280e-04,1.42187500e-01
-5.43589280e-04,1.42187500e-01
-5.42589280e-04,1.38281250e-01
-5.41589280e-04,1.34375000e-01
-5.40589280e-04,1.28125000e-01
-5.39589280e-04,1.19531250e-01
-5.38589280e-04,1.25000000e-01
-5.37589280e-04,1.25000000e-01
-5.36589280e-04,1.19531250e-01
-5.35589280e-04,1.13281250e-01
-5.34589280e-04,1.13281250e-01
-5.33589280e-04,1.23437500e-01
-5.32589280e-04,1.18750000e-01
-5.31589280e-04,1.03906250e-01
-5.30589280e-04,9.45312500e-02
-5.29589280e-04,9.84375000e-02
-5.28589280e-04,1.07812500e-01
-5.27589280e-04,1.06250000e-01
-5.26589280e-04,1.06250000e-01
-5.25589280e-04,1.11718750e-01
-5.24589280e-04,1.30468750e-01
-5.23589280e-04,1.26562500e-01
-5.22589280e-04,1.30468750e-01
-5.21589280e-04,1.28125000e-01
-5.20589280e-04,1.28125000e-01
-5.19589280e-04,1.32812500e-01
-5.18589280e-04,1.32031250e-01
-5.17589280e-04,1.34375000e-01
-5.16589280e-04,1.38281250e-01
-5.15589280e-04,1.39843750e-01
-5.14589280e-04,1.32031250e-01
-5.13589280e-04,1.30468750e-01
-5.12589280e-04,1.32031250e-01
-5.11589280e-04,1.26562500e-01
-5.10589280e-04,1.26562500e-01
-5.09589280e-04,1.28125000e-01
-5.08589280e-04,1.22656250e-01
-5.07589280e-04,1.14062500e-01
-5.06589280e-04,1.10156250e-01
-5.05589280e-04,1.19531250e-01
-5.04589280e-04,1.32812500e-01
-5.03589280e-04,1.46875000e-01
-5.02589280e-04,1.49218750e-01
-5.01589280e-04,1.41406250e-01
-5.00589280e-04,1.37500000e-01
-4.99589280e-04,1.46875000e-01
-4.98589280e-04,1.53125000e-01
-4.97589280e-04,1.50781250e-01
-4.96589280e-04,1.49218750e-01
-4.95589280e-04,1.45312500e-01
-4.94589280e-04,1.28125000e-01
-4.93589280e-04,1.04687500e-01
-4.92589280e-04,9.45312500e-02
-4.91589280e-04,9.14062500e-02
-4.90589280e-04,9.14062500e-02
-4.89589280e-04,8.90625000e-02
-4.88589280e-04,8.90625000e-02
-4.87589280e-04,9.53125000e-02
-4.86589280e-04,9.06250000e-02
-4.85589280e-04,7.96875000e-02
-4.84589280e-04,8.67187500e-02
-4.83589280e-04,1.07812500e-01
-4.82589280e-04,1.25000000e-01
-4.81589280e-04,1.17187500e-01
-4.80589280e-04,1.09375000e-01
-4.79589280e-04,1.11718750e-01
-4.78589280e-04,1.21093750e-01
-4.77589280e-04,1.26562500e-01
-4.76589280e-04,1.28125000e-01
-4.75589280e-04,1.30468750e-01
-4.74589280e-04,1.28125000e-01
-4.73589280e-04,1.18750000e-01
-4.72589280e-04,1.02343750e-01
-4.71589280e-04,9.45312500e-02
-4.70589280e-04,9.84375000e-02
-4.69589280e-04,9.84375000e-02
-4.68589280e-04,1.06250000e-01
-4.67589280e-04,1.13281250e-01
-4.66589280e-04,1.10156250e-01
-4.65589280e-04,1.07812500e-01
-4.64589280e-04,1.15625000e-01
-4.63589280e-04,1.26562500e-01
-4.62589280e-04,1.32812500e-01
-4.61589280e-04,1.35937500e-01
-4.60589280e-04,1.32812500e-01
-4.59589280e-04,1.32031250e-01
-4.58589280e-04,1.30468750e-01
-4.57589280e-04,1.34375000e-01
-4.56589280e-04,1.39843750e-01
-4.55589280e-04,1.35937500e-01
-4.54589280e-04,1.28906250e-01
-4.53589280e-04,1.21093750e-01
-4.52589280e-04,1.11718750e-01
-4.51589280e-04,1.00000000e-01
-4.50589280e-04,9.45312500e-02
-4.49589280e-04,9.68750000e-02
-4.48589280e-04,9.45312500e-02
-4.47589280e-04,1.00000000e-01
-4.46589280e-04,1.10156250e-01
-4.45589280e-04,1.10156250e-01
-4.44589280e-04,1.06250000e-01
-4.43589280e-04,1.00000000e-01
-4.42589280e-04,1.02343750e-01
-4.41589280e-04,1.18750000e-01
-4.40589280e-04,1.25000000e-01
-4.39589280e-04,1.14062500e-01
-4.38589280e-04,1.09375000e-01
-4.37589280e-04,1.15625000e-01
-4.36589280e-04,1.22656250e-01
-4.35589280e-04,1.18750000e-01
-4.34589280e-04,1.14062500e-01
-4.33589280e-04,1.18750000e-01
-4.32589280e-04,1.22656250e-01
-4.31589280e-04,1.18750000e-01
-4.30589280e-04,1.04687500e-01
-4.29589280e-04,1.06250000e-01
-4.28589280e-04,1.23437500e-01
-4.27589280e-04,1.26562500e-01
-4.26589280e-04,1.14062500e-01
-4.25589280e-04,1.13281250e-01
-4.24589280e-04,1.03906250e-01
-4.23589280e-04,9.68750000e-02
-4.22589280e-04,1.00000000e-01
-4.21589280e-04,1.02343750e-01
-4.20589280e-04,1.09375000e-01
-4.19589280e-04,1.17187500e-01
-4.18589280e-04,1.09375000e-01
-4.17589280e-04,1.10156250e-01
-4.16589280e-04,1.21093750e-01
-4.15589280e-04,1.23437500e-01
-4.14589280e-04,1.25000000e-01
-4.13589280e-04,1.18750000e-01
-4.12589280e-04,1.11718750e-01
-4.11589280e-04,1.07812500e-01
-4.10589280e-04,9.68750000e-02
-4.09589280e-04,8.12500000e-02
-4.08589280e-04,8.20312500e-02
-4.07589280e-04,9.14062500e-02
-4.06589280e-04,9.68750000e-02
-4.05589280e-04,1.04687500e-01
-4.04589280e-04,1.02343750e-01
-4.03589280e-04,1.00000000e-01
-4.02589280e-04,1.00781250e-01
-4.01589280e-04,9.29687500e-02
-4.00589280e-04,8.12500000e-02
-3.99589280e-04,9.53125000e-02
-3.98589280e-04,1.19531250e-01
-3.97589280e-04,1.21093750e-01
-3.96589280e-04,1.18750000e-01
-3.95589280e-04,1.14062500e-01
-3.94589280e-04,1.15625000e-01
-3.93589280e-04,1.19531250e-01
-3.92589280e-04,1.19531250e-01
-3.91589280e-04,1.21093750e-01
-3.90589280e-04,1.15625000e-01
-3.89589280e-04,1.10156250e-01
-3.88589280e-04,9.29687500e-02
-3.87589280e-04,9.14062500e-02
-3.86589280e-04,1.07812500e-01
-3.85589280e-04,1.10156250e-01
-3.84589280e-04,1.10156250e-01
-3.83589280e-04,1.14062500e-01
-3.82589280e-04,1.26562500e-01
-3.81589280e-04,1.28125000e-01
-3.80589280e-04,1.28125000e-01
-3.79589280e-04,1.28906250e-01
-3.78589280e-04,1.28906250e-01
-3.77589280e-04,1.26562500e-01
-3.76589280e-04,1.14062500e-01
-3.75589280e-04,1.10156250e-01
-3.74589280e-04,1.11718750e-01
-3.73589280e-04,1.11718750e-01
-3.72589280e-04,1.11718750e-01
-3.71589280e-04,1.10156250e-01
-3.70589280e-04,1.11718750e-01
-3.69589280e-04,1.13281250e-01
-3.68589280e-04,1.09375000e-01
-3.67589280e-04,9.29687500e-02
-3.66589280e-04,8.12500000e-02
-3.65589280e-04,8.35937500e-02
-3.64589280e-04,9.45312500e-02
-3.63589280e-04,9.53125000e-02
-3.62589280e-04,9.68750000e-02
-3.61589280e-04,1.00781250e-01
-3.60589280e-04,1.02343750e-01
-3.59589280e-04,9.84375000e-02
-3.58589280e-04,9.29687500e-02
-3.57589280e-04,1.09375000e-01
-3.56589280e-04,1.17187500e-01
-3.55589280e-04,1.07812500e-01
-3.54589280e-04,1.06250000e-01
-3.53589280e-04,1.14062500e-01
-3.52589280e-04,1.19531250e-01
-3.51589280e-04,1.17187500e-01
-3.50589280e-04,1.09375000e-01
-3.49589280e-04,1.00781250e-01
-3.48589280e-04,1.06250000e-01
-3.47589280e-04,1.00781250e-01
-3.46589280e-04,7.57812500e-02
-3.45589280e-04,7.42187500e-02
-3.44589280e-04,8.67187500e-02
-3.43589280e-04,8.51562500e-02
-3.42589280e-04,8.67187500e-02
-3.41589280e-04,8.20312500e-02
-3.40589280e-04,7.73437500e-02
-3.39589280e-04,7.81250000e-02
-3.38589280e-04,8.90625000e-02
-3.37589280e-04,9.53125000e-02
-3.36589280e-04,1.06250000e-01
-3.35589280e-04,1.21093750e-01
-3.34589280e-04,1.15625000e-01
-3.33589280e-04,1.14062500e-01
-3.32589280e-04,1.15625000e-01
-3.31589280e-04,1.17187500e-01
-3.30589280e-04,1.17187500e-01
-3.29589280e-04,1.19531250e-01
-3.28589280e-04,1.19531250e-01
-3.27589280e-04,1.22656250e-01
-3.26589280e-04,1.18750000e-01
-3.25589280e-04,1.03906250e-01
-3.24589280e-04,9.84375000e-02
-3.23589280e-04,1.04687500e-01
-3.22589280e-04,1.15625000e-01
-3.21589280e-04,1.26562500e-01
-3.20589280e-04,1.32031250e-01
-3.19589280e-04,1.32031250e-01
-3.18589280e-04,1.26562500e-01
-3.17589280e-04,1.28125000e-01
-3.16589280e-04,1.25000000e-01
-3.15589280e-04,1.28906250e-01
-3.14589280e-04,1.45312500e-01
-3.13589280e-04,1.39843750e-01
-3.12589280e-04,1.35937500e-01
-3.11589280e-04,1.28906250e-01
-3.10589280e-04,1.22656250e-01
-3.09589280e-04,1.19531250e-01
-3.08589280e-04,1.26562500e-01
-3.07589280e-04,1.32031250e-01
-3.06589280e-04,1.25000000e-01
-3.05589280e-04,1.13281250e-01
-3.04589280e-04,1.00781250e-01
-3.03589280e-04,1.03906250e-01
-3.02589280e-04,1.17187500e-01
-3.01589280e-04,1.23437500e-01
-3.00589280e-04,1.22656250e-01
-2.99589280e-04,1.21093750e-01
-2.98589280e-04,1.18750000e-01
-2.97589280e-04,1.15625000e-01
-2.96589280e-04,1.10156250e-01
-2.95589280e-04,1.11718750e-01
-2.94589280e-04,1.26562500e-01
-2.93589280e-04,1.21093750e-01
-2.92589280e-04,1.21093750e-01
-2.91589280e-04,1.28125000e-01
-2.90589280e-04,1.38281250e-01
-2.89589280e-04,1.42187500e-01
-2.88589280e-04,1.37500000e-01
-2.87589280e-04,1.30468750e-01
-2.86589280e-04,1.19531250e-01
-2.85589280e-04,1.10156250e-01
-2.84589280e-04,1.04687500e-01
-2.83589280e-04,1.07812500e-01
-2.82589280e-04,1.18750000e-01
-2.81589280e-04,1.21093750e-01
-2.80589280e-04,1.14062500e-01
-2.79589280e-04,1.06250000e-01
-2.78589280e-04,1.07812500e-01
-2.77589280e-04,1.11718750e-01
-2.76589280e-04,1.15625000e-01
-2.75589280e-04,1.22656250e-01
-2.74589280e-04,1.28906250e-01
-2.73589280e-04,1.43750000e-01
-2.72589280e-04,1.46875000e-01
-2.71589280e-04,1.39843750e-01
-2.70589280e-04,1.43750000e-01
-2.69589280e-04,1.35937500e-01
-2.68589280e-04,1.32812500e-01
-2.67589280e-04,1.39843750e-01
-2.66589280e-04,1.42187500e-01
-2.65589280e-04,1.30468750e-01
-2.64589280e-04,1.28125000e-01
-2.63589280e-04,1.21093750e-01
-2.62589280e-04,1.02343750e-01
-2.61589280e-04,1.14062500e-01
-2.60589280e-04,1.28125000e-01
-2.59589280e-04,1.28125000e-01
-2.58589280e-04,1.28125000e-01
-2.57589280e-04,1.28125000e-01
-2.56589280e-04,1.26562500e-01
-2.55589280e-04,1.26562500e-01
-2.54589280e-04,1.15625000e-01
-2.53589280e-04,1.15625000e-01
-2.52589280e-04,1.22656250e-01
-2.51589280e-04,1.34375000e-01
-2.50589280e-04,1.39843750e-01
-2.49589280e-04,1.37500000e-01
-2.48589280e-04,1.39843750e-01
-2.47589280e-04,1.43750000e-01
-2.46589280e-04,1.46875000e-01
-2.45589280e-04,1.51562500e-01
-2.44589280e-04,1.54687500e-01
-2.43589280e-04,1.45312500e-01
-2.42589280e-04,1.30468750e-01
-2.41589280e-04,1.22656250e-01
-2.40589280e-04,1.26562500e-01
-2.39589280e-04,1.26562500e-01
-2.38589280e-04,1.22656250e-01
-2.37589280e-04,1.19531250e-01
-2.36589280e-04,1.25000000e-01
-2.35589280e-04,1.25000000e-01
-2.34589280e-04,1.18750000e-01
-2.33589280e-04,1.18750000e-01
-2.32589280e-04,1.23437500e-01
-2.31589280e-04,1.32031250e-01
-2.30589280e-04,1.32812500e-01
-2.29589280e-04,1.37500000e-01
-2.28589280e-04,1.43750000e-01
-2.27589280e-04,1.43750000e-01
-2.26589280e-04,1.34375000e-01
-2.25589280e-04,1.34375000e-01
-2.24589280e-04,1.46875000e-01
-2.23589280e-04,1.47656250e-01
-2.22589280e-04,1.38281250e-01
-2.21589280e-04,1.18750000e-01
-2.20589280e-04,1.13281250e-01
-2.19589280e-04,1.21093750e-01
-2.18589280e-04,1.23437500e-01
-2.17589280e-04,1.28125000e-01
-2.16589280e-04,1.21093750e-01
-2.15589280e-04,1.17187500e-01
-2.14589280e-04,1.15625000e-01
-2.13589280e-04,1.18750000e-01
-2.12589280e-04,1.21093750e-01
-2.11589280e-04,1.23437500e-01
-2.10589280e-04,1.32812500e-01
-2.09589280e-04,1.28906250e-01
-2.08589280e-04,1.18750000e-01
-2.07589280e-04,1.23437500e-01
-2.06589280e-04,1.26562500e-01
-2.05589280e-04,1.22656250e-01
-2.04589280e-04,1.25000000e-01
-2.03589280e-04,1.28125000e-01
-2.02589280e-04,1.28125000e-01
-2.01589280e-04,1.23437500e-01
-2.00589280e-04,1.10156250e-01
-1.99589280e-04,9.68750000e-02
-1.98589280e-04,1.09375000e-01
-1.97589280e-04,1.21093750e-01
-1.96589280e-04,1.17187500e-01
-1.95589280e-04,1.19531250e-01
-1.94589280e-04,1.23437500e-01
-1.93589280e-04,1.25000000e-01
-1.92589280e-04,1.32031250e-01
-1.91589280e-04,1.41406250e-01
-1.90589280e-04,1.41406250e-01
-1.89589280e-04,1.51562500e-01
-1.88589280e-04,1.41406250e-01
-1.87589280e-04,1.22656250e-01
-1.86589280e-04,1.19531250e-01
-1.85589280e-04,1.23437500e-01
-1.84589280e-04,1.25000000e-01
-1.83589280e-04,1.15625000e-01
-1.82589280e-04,1.04687500e-01
-1.81589280e-04,1.00000000e-01
-1.80589280e-04,1.07812500e-01
-1.79589280e-04,1.00781250e-01
-1.78589280e-04,9.29687500e-02
-1.77589280e-04,8.67187500e-02
-1.76589280e-04,8.67187500e-02
-1.75589280e-04,9.29687500e-02
-1.74589280e-04,8.75000000e-02
-1.73589280e-04,9.29687500e-02
-1.72589280e-04,9.68750000e-02
-1.71589280e-04,1.02343750e-01
-1.70589280e-04,1.03906250e-01
-1.69589280e-04,1.00781250e-01
-1.68589280e-04,1.14062500e-01
-1.67589280e-04,1.26562500e-01
-1.66589280e-04,1.22656250e-01
-1.65589280e-04,1.21093750e-01
-1.64589280e-04,1.32031250e-01
-1.63589280e-04,1.42187500e-01
-1.62589280e-04,1.41406250e-01
-1.61589280e-04,1.32812500e-01
-1.60589280e-04,1.32812500e-01
-1.59589280e-04,1.38281250e-01
-1.58589280e-04,1.28906250e-01
-1.57589280e-04,1.11718750e-01
-1.56589280e-04,1.09375000e-01
-1.55589280e-04,1.07812500e-01
-1.54589280e-04,1.11718750e-01
-1.53589280e-04,1.15625000e-01
-1.52589280e-04,1.19531250e-01
-1.51589280e-04,1.15625000e-01
-1.50589280e-04,1.03906250e-01
-1.49589280e-04,1.06250000e-01
-1.48589280e-04,1.10156250e-01
-1.47589280e-04,1.22656250e-01
-1.46589280e-04,1.19531250e-01
-1.45589280e-04,1.15625000e-01
-1.44589280e-04,1.17187500e-01
-1.43589280e-04,1.13281250e-01
-1.42589280e-04,1.13281250e-01
-1.41589280e-04,1.09375000e-01
-1.40589280e-04,1.11718750e-01
-1.39589280e-04,1.13281250e-01
-1.38589280e-04,1.26562500e-01
-1.37589280e-04,1.28125000e-01
-1.36589280e-04,1.18750000e-01
-1.35589280e-04,1.26562500e-01
-1.34589280e-04,1.34375000e-01
-1.33589280e-04,1.35937500e-01
-1.32589280e-04,1.28125000e-01
-1.31589280e-04,1.21093750e-01
-1.30589280e-04,1.14062500e-01
-1.29589280e-04,1.18750000e-01
-1.28589280e-04,1.23437500e-01
-1.27589280e-04,1.25000000e-01
-1.26589280e-04,1.32812500e-01
-1.25589280e-04,1.34375000e-01
-1.24589280e-04,1.32812500e-01
-1.23589280e-04,1.30468750e-01
-1.22589280e-04,1.26562500e-01
-1.21589280e-04,1.15625000e-01
-1.20589280e-04,1.10156250e-01
-1.19589280e-04,1.19531250e-01
-1.18589280e-04,1.25000000e-01
-1.17589280e-04,1.15625000e-01
-1.16589280e-04,1.02343750e-01
-1.15589280e-04,1.00781250e-01
-1.14589280e-04,1.17187500e-01
-1.13589280e-04,1.23437500e-01
-1.12589280e-04,1.25000000e-01
-1.11589280e-04,1.21093750e-01
-1.10589280e-04,1.13281250e-01
-1.09589280e-04,1.13281250e-01
-1.08589280e-04,1.21093750e-01
-1.07589280e-04,1.23437500e-01
-1.06589280e-04,1.22656250e-01
-1.05589280e-04,1.39843750e-01
-1.04589280e-04,1.43750000e-01
-1.03589280e-04,1.28125000e-01
-1.02589280e-04,1.19531250e-01
-1.01589280e-04,1.14062500e-01
-1.00589280e-04,1.18750000e-01
-9.95892800e-05,1.21093750e-01
-9.85892800e-05,1.17187500e-01
-9.75892800e-05,1.10156250e-01
-9.65892800e-05,1.14062500e-01
-9.55892800e-05,1.09375000e-01
-9.45892800e-05,1.06250000e-01
-9.35892800e-05,1.10156250e-01
-9.25892800e-05,1.07812500e-01
-9.15892800e-05,1.02343750e-01
-9.05892800e-05,8.90625000e-02
-8.95892800e-05,8.75000000e-02
-8.85892800e-05,9.68750000e-02
-8.75892800e-05,1.10156250e-01
-8.65892800e-05,1.14062500e-01
-8.55892800e-05,1.23437500e-01
-8.45892800e-05,1.32812500e-01
-8.35892800e-05,1.32031250e-01
-8.25892800e-05,1.28125000e-01
-8.15892800e-05,1.25000000e-01
-8.05892800e-05,1.25000000e-01
-7.95892800e-05,1.30468750e-01
-7.85892800e-05,1.34375000e-01
-7.75892800e-05,1.39843750e-01
-7.65892800e-05,1.39843750e-01
-7.55892800e-05,1.41406250e-01
-7.45892800e-05,1.37500000e-01
-7.35892800e-05,1.25000000e-01
-7.25892800e-05,1.25000000e-01
-7.15892800e-05,1.15625000e-01
-7.05892800e-05,1.04687500e-01
-6.95892800e-05,1.07812500e-01
-6.85892800e-05,1.10156250e-01
-6.75892800e-05,1.10156250e-01
-6.65892800e-05,1.26562500e-01
-6.55892800e-05,1.38281250e-01
-6.45892800e-05,1.37500000e-01
-6.35892800e-05,1.43750000e-01
-6.25892800e-05,1.35937500e-01
-6.15892800e-05,1.23437500e-01
-6.05892800e-05,1.22656250e-01
-5.95892800e-05,1.22656250e-01
-5.85892800e-05,1.21093750e-01
-5.75892800e-05,1.15625000e-01
-5.65892800e-05,1.13281250e-01
-5.55892800e-05,1.19531250e-01
-5.45892800e-05,1.25000000e-01
-5.35892800e-05,1.13281250e-01
-5.25892800e-05,1.06250000e-01
-5.15892800e-05,1.11718750e-01
-5.05892800e-05,1.14062500e-01
-4.95892800e-05,1.15625000e-01
-4.85892800e-05,1.13281250e-01
-4.75892800e-05,1.14062500e-01
-4.65892800e-05,1.19531250e-01
-4.55892800e-05,1.21093750e-01
-4.45892800e-05,1.15625000e-01
-4.35892800e-05,1.22656250e-01
-4.25892800e-05,1.36718750e-01
-4.15892800e-05,1.45312500e-01
-4.05892800e-05,1.45312500e-01
-3.95892800e-05,1.41406250e-01
-3.85892800e-05,1.42187500e-01
-3.75892800e-05,1.45312500e-01
-3.65892800e-05,1.41406250e-01
-3.55892800e-05,1.43750000e-01
-3.45892800e-05,1.47656250e-01
-3.35892800e-05,1.38281250e-01
-3.25892800e-05,1.13281250e-01
-3.15892800e-05,1.10156250e-01
-3.05892800e-05,1.22656250e-01
-2.95892800e-05,1.35937500e-01
-2.85892800e-05,1.46875000e-01
-2.75892800e-05,1.51562500e-01
-2.65892800e-05,1.45312500e-01
-2.55892800e-05,1.39843750e-01
-2.45892800e-05,1.34375000e-01
-2.35892800e-05,1.26562500e-01
-2.25892800e-05,1.32812500e-01
-2.15892800e-05,1.45312500e-01
-2.05892800e-05,1.41406250e-01
-1.95892800e-05,1.37500000e-01
-1.85892800e-05,1.34375000e-01
-1.75892800e-05,1.32812500e-01
-1.65892800e-05,1.34375000e-01
-1.55892800e-05,1.43750000e-01
-1.45892800e-05,1.46875000e-01
-1.35892800e-05,1.39843750e-01
-1.25892800e-05,1.34375000e-01
-1.15892800e-05,1.30468750e-01
-1.05892800e-05,1.28906250e-01
-9.58928000e-06,1.39843750e-01
-8.58928000e-06,1.39843750e-01
-7.58928000e-06,1.32812500e-01
-6.58928000e-06,1.28125000e-01
-5.58928000e-06,1.23437500e-01
-4.58928000e-06,1.30468750e-01
-3.58928000e-06,1.32812500e-01
-2.58928000e-06,1.30468750e-01
-1.58928000e-06,1.32812500e-01
-5.89280000e-07,1.47656250e-01
4.10720000e-07,1.49218750e-01
1.41072000e-06,1.45312500e-01
2.41072000e-06,1.43750000e-01
3.41072000e-06,1.47656250e-01
4.41072000e-06,1.71875000e-01
5.41072000e-06,2.96875000e-01
6.41072000e-06,5.82812500e-01
7.41072000e-06,7.29687500e-01
8.41072000e-06,2.20312500e-01
9.41072000e-06,-7.90625000e-01
1.04107200e-05,-1.48750000e+00
1.14107200e-05,-6.40625000e-01
1.24107200e-05,1.02812500e+00
1.34107200e-05,2.13671875e+00
1.44107200e-05,1.51015625e+00
1.54107200e-05,-7.26562500e-02
1.64107200e-05,-1.36640625e+00
