Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000,,Zero Index,719.73568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19735680e-04,9.53125000e-02,6.31718750e-03,-1.35937500e-03,7.53906250e-03,4.46875000e-03,1.24101562e-01,,-7.19735680e-04,4.44856369e-07,,-7.19735680e-04,-9.81882572e+00
-7.18735680e-04,1.03906250e-01,6.41875000e-03,-9.68750000e-04,7.60156250e-03,4.40625000e-03,1.24335937e-01,,-7.18735680e-04,8.93288700e-07,,-7.18735680e-04,-1.06986103e+01
-7.17735680e-04,1.17187500e-01,6.70312500e-03,-1.67187500e-03,7.71093750e-03,4.40625000e-03,1.24453125e-01,,-7.17735680e-04,1.35530991e-06,,-7.17735680e-04,-1.20608139e+01
-7.16735680e-04,1.22656250e-01,6.58125000e-03,-2.28125000e-03,7.72656250e-03,4.46875000e-03,1.24921875e-01,,-7.16735680e-04,1.82305268e-06,,-7.16735680e-04,-1.26141262e+01
-7.15735680e-04,1.17187500e-01,6.62187500e-03,-1.81250000e-03,7.71093750e-03,4.46875000e-03,1.24687500e-01,,-7.15735680e-04,2.28793488e-06,,-7.15735680e-04,-1.20394888e+01
-7.14735680e-04,1.17187500e-01,6.27656250e-03,-9.84375000e-04,7.68750000e-03,4.37500000e-03,1.24921875e-01,,-7.14735680e-04,2.74208878e-06,,-7.14735680e-04,-1.20320778e+01
-7.13735680e-04,1.14062500e-01,6.17500000e-03,-1.17187500e-03,7.65625000e-03,3.84375000e-03,1.23046875e-01,,-7.13735680e-04,3.18050843e-06,,-7.13735680e-04,-1.17041988e+01
-7.12735680e-04,1.11718750e-01,6.13437500e-03,-2.06250000e-03,7.65625000e-03,3.46875000e-03,1.22109375e-01,,-7.12735680e-04,3.61392176e-06,,-7.12735680e-04,-1.14540043e+01
-7.11735680e-04,1.11718750e-01,6.27656250e-03,-2.59375000e-03,7.68750000e-03,3.78125000e-03,1.23046875e-01,,-7.11735680e-04,4.05091077e-06,,-7.11735680e-04,-1.14416647e+01
-7.10735680e-04,1.03906250e-01,6.21562500e-03,-1.48437500e-03,7.60156250e-03,3.93750000e-03,1.23632812e-01,,-7.10735680e-04,4.49076060e-06,,-7.10735680e-04,-1.06254454e+01
-7.09735680e-04,1.06250000e-01,5.62656250e-03,-6.09375000e-04,7.60156250e-03,4.18750000e-03,1.24453125e-01,,-7.09735680e-04,4.90772391e-06,,-7.09735680e-04,-1.08615208e+01
-7.08735680e-04,1.04687500e-01,6.13437500e-03,-1.53125000e-03,7.56250000e-03,4.18750000e-03,1.23515625e-01,,-7.08735680e-04,5.32182639e-06,,-7.08735680e-04,-1.06947660e+01
-7.07735680e-04,1.04687500e-01,5.40312500e-03,-2.23437500e-03,7.53906250e-03,4.37500000e-03,1.23515625e-01,,-7.07735680e-04,5.72806175e-06,,-7.07735680e-04,-1.06847868e+01
-7.06735680e-04,1.17187500e-01,6.45937500e-03,-2.21875000e-03,7.59375000e-03,4.53125000e-03,1.23281250e-01,,-7.06735680e-04,6.14574037e-06,,-7.06735680e-04,-1.19616451e+01
-7.05735680e-04,1.17187500e-01,5.89062500e-03,-1.29687500e-03,7.56250000e-03,4.40625000e-03,1.22226562e-01,,-7.05735680e-04,6.58058389e-06,,-7.05735680e-04,-1.19523287e+01
-7.04735680e-04,1.07812500e-01,6.07343750e-03,-1.01562500e-03,7.50000000e-03,4.09375000e-03,1.22226562e-01,,-7.04735680e-04,7.00183818e-06,,-7.04735680e-04,-1.09797068e+01
-7.03735680e-04,1.04687500e-01,5.64687500e-03,-1.81250000e-03,7.48437500e-03,4.03125000e-03,1.22929687e-01,,-7.03735680e-04,7.41451049e-06,,-7.03735680e-04,-1.06500473e+01
-7.02735680e-04,1.00000000e-01,5.99218750e-03,-2.59375000e-03,7.48437500e-03,4.31250000e-03,1.23398437e-01,,-7.02735680e-04,7.82432198e-06,,-7.02735680e-04,-1.01551228e+01
-7.01735680e-04,9.14062500e-02,6.11406250e-03,-2.31250000e-03,7.45312500e-03,4.15625000e-03,1.22226562e-01,,-7.01735680e-04,8.25058305e-06,,-7.01735680e-04,-9.25616741e+00
-7.00735680e-04,9.06250000e-02,5.87031250e-03,-1.43750000e-03,7.48437500e-03,4.00000000e-03,1.21289062e-01,,-7.00735680e-04,8.67255312e-06,,-7.00735680e-04,-9.16568947e+00
-6.99735680e-04,9.29687500e-02,6.13437500e-03,-1.46875000e-03,7.53906250e-03,4.15625000e-03,1.21640625e-01,,-6.99735680e-04,9.09523806e-06,,-6.99735680e-04,-9.39961052e+00
-6.98735680e-04,9.45312500e-02,5.54531250e-03,-2.17187500e-03,7.48437500e-03,3.81250000e-03,1.21289062e-01,,-6.98735680e-04,9.50647973e-06,,-6.98735680e-04,-9.55104637e+00
-6.97735680e-04,1.04687500e-01,6.41875000e-03,-2.92187500e-03,7.59375000e-03,3.50000000e-03,1.21054687e-01,,-6.97735680e-04,9.92773403e-06,,-6.97735680e-04,-1.05845842e+01
-6.96735680e-04,1.09375000e-01,6.03281250e-03,-2.37500000e-03,7.65625000e-03,3.34375000e-03,1.20468750e-01,,-6.96735680e-04,1.03661532e-05,,-6.96735680e-04,-1.10537939e+01
-6.95735680e-04,1.03906250e-01,6.31718750e-03,-1.65625000e-03,7.67187500e-03,3.12500000e-03,1.20820312e-01,,-6.95735680e-04,1.08009963e-05,,-6.95735680e-04,-1.04793234e+01
-6.94735680e-04,9.84375000e-02,5.82968750e-03,-1.71875000e-03,7.65625000e-03,3.25000000e-03,1.22929687e-01,,-6.94735680e-04,1.12286880e-05,,-6.94735680e-04,-9.90659046e+00
-6.93735680e-04,9.68750000e-02,5.87031250e-03,-2.54687500e-03,7.56250000e-03,3.28125000e-03,1.23867187e-01,,-6.93735680e-04,1.16406445e-05,,-6.93735680e-04,-9.73420334e+00
-6.92735680e-04,1.03906250e-01,6.13437500e-03,-2.85937500e-03,7.57812500e-03,3.03125000e-03,1.23515625e-01,,-6.92735680e-04,1.20633295e-05,,-6.92735680e-04,-1.04447489e+01
-6.91735680e-04,1.18750000e-01,6.23593750e-03,-2.21875000e-03,7.64062500e-03,2.81250000e-03,1.22226562e-01,,-6.91735680e-04,1.24988883e-05,,-6.91735680e-04,-1.19615746e+01
-6.90735680e-04,1.25000000e-01,6.45937500e-03,-1.42187500e-03,7.67187500e-03,2.59375000e-03,1.21640625e-01,,-6.90735680e-04,1.29458904e-05,,-6.90735680e-04,-1.25962572e+01
-6.89735680e-04,1.19531250e-01,6.17500000e-03,-1.25000000e-03,7.63281250e-03,2.96875000e-03,1.21875000e-01,,-6.89735680e-04,1.33907479e-05,,-6.89735680e-04,-1.20253878e+01
-6.88735680e-04,1.15625000e-01,6.03281250e-03,-1.90625000e-03,7.63281250e-03,3.50000000e-03,1.22929687e-01,,-6.88735680e-04,1.38205842e-05,,-6.88735680e-04,-1.16143179e+01
-6.87735680e-04,1.11718750e-01,6.11406250e-03,-2.32812500e-03,7.57812500e-03,3.65625000e-03,1.22929687e-01,,-6.87735680e-04,1.42482759e-05,,-6.87735680e-04,-1.12003908e+01
-6.86735680e-04,1.00000000e-01,5.30156250e-03,-1.79687500e-03,7.41406250e-03,3.56250000e-03,1.21640625e-01,,-6.86735680e-04,1.46502207e-05,,-6.86735680e-04,-9.98134136e+00
-6.85735680e-04,1.00781250e-01,5.64687500e-03,-1.28125000e-03,7.41406250e-03,3.50000000e-03,1.20820312e-01,,-6.85735680e-04,1.50357146e-05,,-6.85735680e-04,-1.00537243e+01
-6.84735680e-04,1.14062500e-01,5.82968750e-03,-1.57812500e-03,7.59375000e-03,3.78125000e-03,1.22109375e-01,,-6.84735680e-04,1.54398058e-05,,-6.84735680e-04,-1.14153490e+01
-6.83735680e-04,1.22656250e-01,5.97187500e-03,-2.29687500e-03,7.64062500e-03,3.87500000e-03,1.22109375e-01,,-6.83735680e-04,1.58553376e-05,,-6.83735680e-04,-1.22910328e+01
-6.82735680e-04,1.14062500e-01,5.93125000e-03,-2.67187500e-03,7.52343750e-03,4.25000000e-03,1.22929687e-01,,-6.82735680e-04,1.62744473e-05,,-6.82735680e-04,-1.13919134e+01
-6.81735680e-04,1.06250000e-01,5.80937500e-03,-1.60937500e-03,7.40625000e-03,4.68750000e-03,1.23750000e-01,,-6.81735680e-04,1.66878363e-05,,-6.81735680e-04,-1.05751553e+01
-6.80735680e-04,1.02343750e-01,5.93125000e-03,-1.15625000e-03,7.45312500e-03,4.62500000e-03,1.23515625e-01,,-6.80735680e-04,1.71012234e-05,,-6.80735680e-04,-1.01651201e+01
-6.79735680e-04,1.04687500e-01,5.64687500e-03,-1.57812500e-03,7.50781250e-03,4.40625000e-03,1.22109375e-01,,-6.79735680e-04,1.75088899e-05,,-6.79735680e-04,-1.03994980e+01
-6.78735680e-04,1.14062500e-01,5.82968750e-03,-2.09375000e-03,7.56250000e-03,4.37500000e-03,1.21640625e-01,,-6.78735680e-04,1.79129802e-05,,-6.78735680e-04,-1.13562622e+01
-6.77735680e-04,1.21093750e-01,6.27656250e-03,-2.00000000e-03,7.60156250e-03,4.40625000e-03,1.22226562e-01,,-6.77735680e-04,1.83392403e-05,,-6.77735680e-04,-1.20702848e+01
-6.76735680e-04,1.32812500e-01,6.52031250e-03,-1.25000000e-03,7.71093750e-03,4.31250000e-03,1.21523437e-01,,-6.76735680e-04,1.87898186e-05,,-6.76735680e-04,-1.32697906e+01
-6.75735680e-04,1.43750000e-01,6.72343750e-03,-1.20312500e-03,7.80468750e-03,4.56250000e-03,1.22109375e-01,,-6.75735680e-04,1.92561311e-05,,-6.75735680e-04,-1.43908672e+01
-6.74735680e-04,1.37500000e-01,6.47968750e-03,-1.84375000e-03,7.75000000e-03,4.75000000e-03,1.23515625e-01,,-6.74735680e-04,1.97210138e-05,,-6.74735680e-04,-1.37384634e+01
-6.73735680e-04,1.22656250e-01,6.52031250e-03,-2.37500000e-03,7.68750000e-03,5.00000000e-03,1.23632812e-01,,-6.73735680e-04,2.01787425e-05,,-6.73735680e-04,-1.21969995e+01
-6.72735680e-04,1.15625000e-01,6.37812500e-03,-2.03125000e-03,7.65625000e-03,5.00000000e-03,1.23515625e-01,,-6.72735680e-04,2.06328987e-05,,-6.72735680e-04,-1.14604521e+01
-6.71735680e-04,1.07812500e-01,6.31718750e-03,-1.43750000e-03,7.67187500e-03,4.78125000e-03,1.22460937e-01,,-6.71735680e-04,2.10798989e-05,,-6.71735680e-04,-1.06458473e+01
-6.70735680e-04,1.03906250e-01,6.21562500e-03,-1.31250000e-03,7.65625000e-03,4.53125000e-03,1.21523437e-01,,-6.70735680e-04,2.15211803e-05,,-6.70735680e-04,-1.02358541e+01
-6.69735680e-04,1.09375000e-01,6.11406250e-03,-1.84375000e-03,7.64062500e-03,4.75000000e-03,1.21523437e-01,,-6.69735680e-04,2.19553076e-05,,-6.69735680e-04,-1.07912788e+01
-6.68735680e-04,1.13281250e-01,6.45937500e-03,-2.35937500e-03,7.69531250e-03,4.75000000e-03,1.21875000e-01,,-6.68735680e-04,2.23980187e-05,,-6.68735680e-04,-1.11828461e+01
-6.67735680e-04,1.09375000e-01,6.21562500e-03,-1.92187500e-03,7.69531250e-03,4.40625000e-03,1.22109375e-01,,-6.67735680e-04,2.28443059e-05,,-6.67735680e-04,-1.07687950e+01
-6.66735680e-04,1.03906250e-01,6.27656250e-03,-1.35937500e-03,7.65625000e-03,4.18750000e-03,1.22460937e-01,,-6.66735680e-04,2.32841558e-05,,-6.66735680e-04,-1.01963110e+01
-6.65735680e-04,9.68750000e-02,5.89062500e-03,-1.31250000e-03,7.57812500e-03,4.09375000e-03,1.22109375e-01,,-6.65735680e-04,2.37125605e-05,,-6.65735680e-04,-9.46435928e+00
-6.64735680e-04,9.45312500e-02,5.54531250e-03,-1.84375000e-03,7.54687500e-03,3.93750000e-03,1.21875000e-01,,-6.64735680e-04,2.41152211e-05,,-6.64735680e-04,-9.21437263e+00
-6.63735680e-04,9.29687500e-02,5.38281250e-03,-2.18750000e-03,7.52343750e-03,4.09375000e-03,1.22109375e-01,,-6.63735680e-04,2.45000010e-05,,-6.63735680e-04,-9.04260635e+00
-6.62735680e-04,9.29687500e-02,5.48437500e-03,-1.68750000e-03,7.57812500e-03,4.40625000e-03,1.22929687e-01,,-6.62735680e-04,2.48826345e-05,,-6.62735680e-04,-9.03233719e+00
-6.61735680e-04,9.68750000e-02,5.87031250e-03,-1.35937500e-03,7.64062500e-03,5.00000000e-03,1.24335937e-01,,-6.61735680e-04,2.52824339e-05,,-6.61735680e-04,-9.42696953e+00
-6.60735680e-04,9.84375000e-02,5.93125000e-03,-1.84375000e-03,7.69531250e-03,5.43750000e-03,1.25859375e-01,,-6.60735680e-04,2.56979656e-05,,-6.60735680e-04,-9.57956409e+00
-6.59735680e-04,1.00000000e-01,6.17500000e-03,-2.37500000e-03,7.72656250e-03,4.90625000e-03,1.24453125e-01,,-6.59735680e-04,2.61242276e-05,,-6.59735680e-04,-9.72946644e+00
-6.58735680e-04,1.02343750e-01,6.17500000e-03,-2.37500000e-03,7.71093750e-03,4.56250000e-03,1.23515625e-01,,-6.58735680e-04,2.65590697e-05,,-6.58735680e-04,-9.95850277e+00
-6.57735680e-04,1.03906250e-01,5.99218750e-03,-2.03125000e-03,7.69531250e-03,4.62500000e-03,1.23867187e-01,,-6.57735680e-04,2.69874745e-05,,-6.57735680e-04,-1.01079092e+01
-6.56735680e-04,9.53125000e-02,6.21562500e-03,-1.98437500e-03,7.63281250e-03,4.46875000e-03,1.23632812e-01,,-6.56735680e-04,2.74173126e-05,,-6.56735680e-04,-9.21131325e+00
-6.55735680e-04,1.06250000e-01,6.27656250e-03,-2.17187500e-03,7.76562500e-03,4.31250000e-03,1.23867187e-01,,-6.55735680e-04,2.78571624e-05,,-6.55735680e-04,-1.03278770e+01
-6.54735680e-04,1.17187500e-01,6.76406250e-03,-2.43750000e-03,7.82031250e-03,4.37500000e-03,1.24335937e-01,,-6.54735680e-04,2.83163226e-05,,-6.54735680e-04,-1.14432392e+01
-6.53735680e-04,1.15625000e-01,6.56093750e-03,-2.56250000e-03,7.76562500e-03,4.18750000e-03,1.23515625e-01,,-6.53735680e-04,2.87854964e-05,,-6.53735680e-04,-1.12689066e+01
-6.52735680e-04,1.21093750e-01,6.41875000e-03,-1.65625000e-03,7.75000000e-03,4.00000000e-03,1.23632812e-01,,-6.52735680e-04,2.92425102e-05,,-6.52735680e-04,-1.18215160e+01
-6.51735680e-04,1.21093750e-01,6.62187500e-03,-1.87500000e-03,7.75000000e-03,4.09375000e-03,1.23867187e-01,,-6.51735680e-04,2.97016704e-05,,-6.51735680e-04,-1.18121576e+01
-6.50735680e-04,1.10156250e-01,6.07343750e-03,-1.95312500e-03,7.68750000e-03,3.62500000e-03,1.22109375e-01,,-6.50735680e-04,3.01486725e-05,,-6.50735680e-04,-1.06744366e+01
-6.49735680e-04,1.00000000e-01,6.41875000e-03,-2.40625000e-03,7.63281250e-03,3.12500000e-03,1.20820312e-01,,-6.49735680e-04,3.05885223e-05,,-6.49735680e-04,-9.61584854e+00
-6.48735680e-04,9.29687500e-02,6.03281250e-03,-2.56250000e-03,7.61718750e-03,3.34375000e-03,1.20820312e-01,,-6.48735680e-04,3.10269425e-05,,-6.48735680e-04,-8.87780952e+00
-6.47735680e-04,9.06250000e-02,6.37812500e-03,-2.45312500e-03,7.56250000e-03,3.28125000e-03,1.20468750e-01,,-6.47735680e-04,3.14639328e-05,,-6.47735680e-04,-8.62289524e+00
-6.46735680e-04,8.90625000e-02,5.68750000e-03,-2.32812500e-03,7.60156250e-03,3.25000000e-03,1.20117187e-01,,-6.46735680e-04,3.18887614e-05,,-6.46735680e-04,-8.44914150e+00
-6.45735680e-04,9.06250000e-02,5.99218750e-03,-2.40625000e-03,7.54687500e-03,3.62500000e-03,1.20468750e-01,,-6.45735680e-04,3.23000022e-05,,-6.45735680e-04,-8.59767818e+00
-6.44735680e-04,7.96875000e-02,5.54531250e-03,-2.25000000e-03,7.40625000e-03,3.71875000e-03,1.20820312e-01,,-6.44735680e-04,3.27062407e-05,,-6.44735680e-04,-7.45776176e+00
-6.43735680e-04,8.67187500e-02,5.72812500e-03,-2.03125000e-03,7.42968750e-03,3.25000000e-03,1.20117187e-01,,-6.43735680e-04,3.31031770e-05,,-6.43735680e-04,-8.17128754e+00
-6.42735680e-04,8.51562500e-02,5.26093750e-03,-2.18750000e-03,7.42968750e-03,2.75000000e-03,1.19296875e-01,,-6.42735680e-04,3.34901015e-05,,-6.42735680e-04,-7.99902534e+00
-6.41735680e-04,8.20312500e-02,5.64687500e-03,-2.51562500e-03,7.39062500e-03,3.03125000e-03,1.19648437e-01,,-6.41735680e-04,3.38741665e-05,,-6.41735680e-04,-7.66439724e+00
-6.40735680e-04,8.51562500e-02,5.72812500e-03,-2.37500000e-03,7.40625000e-03,3.78125000e-03,1.21289062e-01,,-6.40735680e-04,3.42746825e-05,,-6.40735680e-04,-7.97360182e+00
-6.39735680e-04,8.90625000e-02,5.99218750e-03,-2.03125000e-03,7.44531250e-03,4.25000000e-03,1.22695312e-01,,-6.39735680e-04,3.46873567e-05,,-6.39735680e-04,-8.36463165e+00
-6.38735680e-04,8.75000000e-02,5.64687500e-03,-2.03125000e-03,7.32031250e-03,3.93750000e-03,1.21523437e-01,,-6.38735680e-04,3.50971641e-05,,-6.38735680e-04,-8.19278336e+00
-6.37735680e-04,8.75000000e-02,5.54531250e-03,-2.43750000e-03,7.32031250e-03,3.78125000e-03,1.21289062e-01,,-6.37735680e-04,3.54912445e-05,,-6.37735680e-04,-8.18094158e+00
-6.36735680e-04,9.45312500e-02,5.87031250e-03,-2.59375000e-03,7.39062500e-03,3.50000000e-03,1.21875000e-01,,-6.36735680e-04,3.58931902e-05,,-6.36735680e-04,-8.89247990e+00
-6.35735680e-04,9.68750000e-02,5.87031250e-03,-2.29687500e-03,7.44531250e-03,3.34375000e-03,1.21289062e-01,,-6.35735680e-04,3.63065774e-05,,-6.35735680e-04,-9.12114239e+00
-6.34735680e-04,1.11718750e-01,6.47968750e-03,-2.14062500e-03,7.59375000e-03,3.62500000e-03,1.22460937e-01,,-6.34735680e-04,3.67414214e-05,,-6.34735680e-04,-1.06396675e+01
-6.33735680e-04,1.28906250e-01,6.41875000e-03,-2.29687500e-03,7.71093750e-03,4.03125000e-03,1.24335937e-01,,-6.33735680e-04,3.71955757e-05,,-6.33735680e-04,-1.23998146e+01
-6.32735680e-04,1.23437500e-01,5.97187500e-03,-2.85937500e-03,7.60156250e-03,4.09375000e-03,1.24921875e-01,,-6.32735680e-04,3.76318494e-05,,-6.32735680e-04,-1.18223619e+01
-6.31735680e-04,1.17187500e-01,5.72812500e-03,-3.01562500e-03,7.52343750e-03,4.03125000e-03,1.25039062e-01,,-6.31735680e-04,3.80438069e-05,,-6.31735680e-04,-1.11624632e+01
-6.30735680e-04,1.21093750e-01,6.07343750e-03,-2.56250000e-03,7.56250000e-03,3.81250000e-03,1.24453125e-01,,-6.30735680e-04,3.84593404e-05,,-6.30735680e-04,-1.15503874e+01
-6.29735680e-04,1.21093750e-01,6.27656250e-03,-1.81250000e-03,7.60156250e-03,3.09375000e-03,1.22109375e-01,,-6.29735680e-04,3.88941844e-05,,-6.29735680e-04,-1.15387936e+01
-6.28735680e-04,1.22656250e-01,6.27656250e-03,-1.84375000e-03,7.57812500e-03,2.71875000e-03,1.20937500e-01,,-6.28735680e-04,3.93361806e-05,,-6.28735680e-04,-1.16901875e+01
-6.27735680e-04,1.23437500e-01,6.56093750e-03,-2.93750000e-03,7.53906250e-03,3.18750000e-03,1.21875000e-01,,-6.27735680e-04,3.97881886e-05,,-6.27735680e-04,-1.17580585e+01
-6.26735680e-04,1.28125000e-01,6.37812500e-03,-3.45312500e-03,7.50781250e-03,3.34375000e-03,1.21289062e-01,,-6.26735680e-04,4.02437727e-05,,-6.26735680e-04,-1.22243710e+01
-6.25735680e-04,1.22656250e-01,6.37812500e-03,-2.62500000e-03,7.50000000e-03,3.18750000e-03,1.21640625e-01,,-6.25735680e-04,4.06929175e-05,,-6.25735680e-04,-1.16444750e+01
-6.24735680e-04,1.03906250e-01,6.21562500e-03,-1.60937500e-03,7.44531250e-03,3.18750000e-03,1.21640625e-01,,-6.24735680e-04,4.11363471e-05,,-6.24735680e-04,-9.70026398e+00
-6.23735680e-04,7.81250000e-02,5.30156250e-03,-1.46875000e-03,7.31250000e-03,3.28125000e-03,1.21640625e-01,,-6.23735680e-04,4.15418654e-05,,-6.23735680e-04,-7.03424644e+00
-6.22735680e-04,7.42187500e-02,5.54531250e-03,-3.01562500e-03,7.29687500e-03,3.46875000e-03,1.21289062e-01,,-6.22735680e-04,4.19237840e-05,,-6.22735680e-04,-6.61965656e+00
-6.21735680e-04,7.73437500e-02,5.20000000e-03,-3.29687500e-03,7.37500000e-03,3.34375000e-03,1.20468750e-01,,-6.21735680e-04,4.23021265e-05,,-6.21735680e-04,-6.92509317e+00
-6.20735680e-04,7.73437500e-02,5.68750000e-03,-2.45312500e-03,7.35156250e-03,3.28125000e-03,1.19882812e-01,,-6.20735680e-04,4.26854713e-05,,-6.20735680e-04,-6.90985584e+00
-6.19735680e-04,7.73437500e-02,5.15937500e-03,-1.20312500e-03,7.31250000e-03,3.56250000e-03,1.21054687e-01,,-6.19735680e-04,4.30673899e-05,,-6.19735680e-04,-6.90016651e+00
-6.18735680e-04,7.96875000e-02,5.68750000e-03,-1.31250000e-03,7.32031250e-03,4.25000000e-03,1.23867187e-01,,-6.18735680e-04,4.34493086e-05,,-6.18735680e-04,-7.13512421e+00
-6.17735680e-04,7.26562500e-02,5.13906250e-03,-2.56250000e-03,7.31250000e-03,4.31250000e-03,1.24687500e-01,,-6.17735680e-04,4.38305105e-05,,-6.17735680e-04,-6.39998436e+00
-6.16735680e-04,7.18750000e-02,5.58593750e-03,-3.60937500e-03,7.33593750e-03,4.00000000e-03,1.24453125e-01,,-6.16735680e-04,4.42081364e-05,,-6.16735680e-04,-6.30308771e+00
-6.15735680e-04,8.35937500e-02,5.48437500e-03,-2.54687500e-03,7.46875000e-03,3.56250000e-03,1.24101562e-01,,-6.15735680e-04,4.45979204e-05,,-6.15735680e-04,-7.49489212e+00
-6.14735680e-04,9.53125000e-02,5.72812500e-03,-1.14062500e-03,7.56250000e-03,3.18750000e-03,1.24101562e-01,,-6.14735680e-04,4.49927138e-05,,-6.14735680e-04,-8.69323826e+00
-6.13735680e-04,1.00000000e-01,5.93125000e-03,-1.03125000e-03,7.59375000e-03,3.46875000e-03,1.24453125e-01,,-6.13735680e-04,4.54032379e-05,,-6.13735680e-04,-9.17073059e+00
-6.12735680e-04,1.06250000e-01,5.97187500e-03,-2.37500000e-03,7.56250000e-03,3.65625000e-03,1.24921875e-01,,-6.12735680e-04,4.58223476e-05,,-6.12735680e-04,-9.80603409e+00
-6.11735680e-04,1.13281250e-01,6.35781250e-03,-3.18750000e-03,7.57812500e-03,3.56250000e-03,1.24101562e-01,,-6.11735680e-04,4.62564749e-05,,-6.11735680e-04,-1.05161648e+01
-6.10735680e-04,1.18750000e-01,6.27656250e-03,-2.14062500e-03,7.60156250e-03,3.50000000e-03,1.23046875e-01,,-6.10735680e-04,4.67013306e-05,,-6.10735680e-04,-1.10658331e+01
-6.09735680e-04,1.15625000e-01,5.93125000e-03,-9.06250000e-04,7.60156250e-03,3.40625000e-03,1.22695312e-01,,-6.09735680e-04,4.71311687e-05,,-6.09735680e-04,-1.07355947e+01
-6.08735680e-04,1.06250000e-01,5.74843750e-03,-1.04687500e-03,7.54687500e-03,3.12500000e-03,1.21875000e-01,,-6.08735680e-04,4.75424131e-05,,-6.08735680e-04,-9.76392460e+00
-6.07735680e-04,1.03906250e-01,5.48437500e-03,-2.18750000e-03,7.50000000e-03,2.90625000e-03,1.21054687e-01,,-6.07735680e-04,4.79379196e-05,,-6.07735680e-04,-9.51372910e+00
-6.06735680e-04,9.76562500e-02,5.72812500e-03,-2.70312500e-03,7.46875000e-03,2.65625000e-03,1.21640625e-01,,-6.06735680e-04,4.83327130e-05,,-6.06735680e-04,-8.85643959e+00
-6.05735680e-04,1.00781250e-01,5.68750000e-03,-1.87500000e-03,7.53906250e-03,2.53125000e-03,1.22109375e-01,,-6.05735680e-04,4.87346551e-05,,-6.05735680e-04,-9.16647148e+00
-6.04735680e-04,1.04687500e-01,5.74843750e-03,-9.84375000e-04,7.54687500e-03,2.96875000e-03,1.22460937e-01,,-6.04735680e-04,4.91373175e-05,,-6.04735680e-04,-9.56160164e+00
-6.03735680e-04,9.45312500e-02,5.38281250e-03,-1.12500000e-03,7.45312500e-03,3.18750000e-03,1.21875000e-01,,-6.03735680e-04,4.95292516e-05,,-6.03735680e-04,-8.50897503e+00
-6.02735680e-04,7.03125000e-02,4.85468750e-03,-1.90625000e-03,7.24218750e-03,3.28125000e-03,1.21640625e-01,,-6.02735680e-04,4.98897134e-05,,-6.02735680e-04,-6.00416374e+00
-6.01735680e-04,7.57812500e-02,5.24062500e-03,-2.51562500e-03,7.25781250e-03,3.40625000e-03,1.21875000e-01,,-6.01735680e-04,5.02451658e-05,,-6.01735680e-04,-6.55623436e+00
-6.00735680e-04,8.20312500e-02,5.30156250e-03,-2.32812500e-03,7.35156250e-03,3.81250000e-03,1.22109375e-01,,-6.00735680e-04,5.06163560e-05,,-6.00735680e-04,-7.18772888e+00
-5.99735680e-04,8.51562500e-02,5.48437500e-03,-1.79687500e-03,7.37500000e-03,3.65625000e-03,1.22695312e-01,,-5.99735680e-04,5.09961283e-05,,-5.99735680e-04,-7.49896193e+00
-5.98735680e-04,9.06250000e-02,5.54531250e-03,-1.85937500e-03,7.37500000e-03,3.65625000e-03,1.24101562e-01,,-5.98735680e-04,5.13844861e-05,,-5.98735680e-04,-8.05306244e+00
-5.97735680e-04,9.53125000e-02,5.87031250e-03,-2.45312500e-03,7.35937500e-03,4.00000000e-03,1.25742187e-01,,-5.97735680e-04,5.17864282e-05,,-5.97735680e-04,-8.52488136e+00
-5.96735680e-04,9.14062500e-02,5.72812500e-03,-2.73437500e-03,7.35156250e-03,4.00000000e-03,1.25507812e-01,,-5.96735680e-04,5.21948095e-05,,-5.96735680e-04,-8.10842800e+00
