-7.19735841e-04,-2.48188663e+00
-7.19335841e-04,-2.07912040e+00
-7.18935841e-04,-1.70023906e+00
-7.18535841e-04,-1.27072418e+00
-7.18135841e-04,-9.27039862e-01
-7.17735841e-04,-4.85570312e-01
-7.17335841e-04,-1.07029684e-01
-7.16935841e-04,3.27191412e-01
-7.16535841e-04,7.17703104e-01
-7.16135841e-04,1.13536251e+00
-7.15735841e-04,1.47488129e+00
-7.15335841e-04,1.83458519e+00
-7.14935841e-04,2.06914377e+00
-7.14535841e-04,1.96757734e+00
-7.14135841e-04,1.60056329e+00
-7.13735841e-04,1.22572660e+00
-7.13335841e-04,8.30932021e-01
-7.12935841e-04,4.59709376e-01
-7.12535841e-04,1.23564847e-01
-7.12135841e-04,-2.98172653e-01
-7.11735841e-04,-6.38028145e-01
-7.11335841e-04,-1.06767344e+00
-7.10935841e-04,-1.37233829e+00
-7.10535841e-04,-1.71211958e+00
-7.10135841e-04,-2.14150167e+00
-7.09735841e-04,-2.50090384e+00
-7.09335841e-04,-2.87962413e+00
-7.08935841e-04,-3.26248288e+00
-7.08535841e-04,-3.66503668e+00
-7.08135841e-04,-4.06342125e+00
-7.07735841e-04,-4.48128366e+00
-7.07335841e-04,-4.83303738e+00
-7.06935841e-04,-5.23927021e+00
-7.06535841e-04,-5.61020088e+00
-7.06135841e-04,-6.01600456e+00
-7.05735841e-04,-6.38709831e+00
-7.05335841e-04,-6.78589153e+00
-7.04935841e-04,-7.16033125e+00
-7.04535841e-04,-7.51586390e+00
-7.04135841e-04,-7.86347198e+00
-7.03735841e-04,-8.30454826e+00
-7.03335841e-04,-8.66774082e+00
-7.02935841e-04,-8.98850918e+00
-7.02535841e-04,-9.41814041e+00
-7.02135841e-04,-9.82025623e+00
-7.01735841e-04,-1.02535210e+01
-7.01335841e-04,-1.06053448e+01
-7.00935841e-04,-1.10466986e+01
-7.00535841e-04,-1.15040359e+01
-7.00135841e-04,-1.18358011e+01
-6.99735841e-04,-1.21871653e+01
-6.99335841e-04,-1.26208839e+01
-6.98935841e-04,-1.29761429e+01
-6.98535841e-04,-1.33549490e+01
-6.98135841e-04,-1.37261992e+01
-6.97735841e-04,-1.41557655e+01
-6.97335841e-04,-1.45150461e+01
-6.96935841e-04,-1.48861189e+01
-6.96535841e-04,-1.52964487e+01
-6.96135841e-04,-1.56715984e+01
-6.95735841e-04,-1.60152588e+01
-6.95335841e-04,-1.63863506e+01
-6.94935841e-04,-1.68039951e+01
-6.94535841e-04,-1.71872673e+01
-6.94135841e-04,-1.75507126e+01
-6.93735841e-04,-1.79685192e+01
-6.93335841e-04,-1.83512478e+01
-6.92935841e-04,-1.86946430e+01
-6.92535841e-04,-1.91868572e+01
-6.92135841e-04,-1.95576134e+01
-6.91735841e-04,-1.99325600e+01
-6.91335841e-04,-2.03194790e+01
-6.90935841e-04,-2.06905041e+01
-6.90535841e-04,-2.10887508e+01
-6.90135841e-04,-2.14052544e+01
-6.89735841e-04,-2.18430138e+01
-6.89335841e-04,-2.22134552e+01
-6.88935841e-04,-2.26201935e+01
-6.88535841e-04,-2.30146294e+01
-6.88135841e-04,-2.34053040e+01
-6.87735841e-04,-2.38194351e+01
-6.87335841e-04,-2.41866741e+01
-6.86935841e-04,-2.45930138e+01
-6.86535841e-04,-2.49134026e+01
-6.86135841e-04,-2.53271828e+01
-6.85735841e-04,-2.57298489e+01
-6.85335841e-04,-2.61007671e+01
-6.84935841e-04,-2.64521484e+01
-6.84535841e-04,-2.68428593e+01
-6.84135841e-04,-2.72685719e+01
-6.83735841e-04,-2.76712685e+01
-6.83335841e-04,-2.80615883e+01
-6.82935841e-04,-2.85106735e+01
-6.82535841e-04,-2.89170685e+01
-6.82135841e-04,-2.93118248e+01
-6.81735841e-04,-2.96942787e+01
-6.81335841e-04,-3.00300255e+01
-6.80935841e-04,-3.04326668e+01
-6.80535841e-04,-3.07956696e+01
-6.80135841e-04,-3.12020721e+01
-6.79735841e-04,-3.15928383e+01
-6.79335841e-04,-3.19638958e+01
-6.78935841e-04,-3.23158112e+01
-6.78535841e-04,-3.27295685e+01
-6.78135841e-04,-3.31667404e+01
-6.77735841e-04,-3.34949608e+01
-6.77335841e-04,-3.38970985e+01
-6.76935841e-04,-3.43113441e+01
-6.76535841e-04,-3.46512985e+01
-6.76135841e-04,-3.49833221e+01
-6.75735841e-04,-3.53817787e+01
-6.75335841e-04,-3.57725296e+01
-6.74935841e-04,-3.61278992e+01
-6.74535841e-04,-3.65927315e+01
-6.74135841e-04,-3.69441948e+01
-6.73735841e-04,-3.73776093e+01
-6.73335841e-04,-3.77448807e+01
-6.72935841e-04,-3.81197014e+01
-6.72535841e-04,-3.84983482e+01
-6.72135841e-04,-3.89011841e+01
-6.71735841e-04,-3.92915916e+01
-6.71335841e-04,-3.96389923e+01
-6.70935841e-04,-4.00256271e+01
-6.70535841e-04,-4.04045029e+01
-6.70135841e-04,-4.08577080e+01
-6.69735841e-04,-4.11975403e+01
-6.69335841e-04,-4.15608177e+01
-6.68935841e-04,-4.19905205e+01
-6.68535841e-04,-4.23694038e+01
-6.68135841e-04,-4.27757225e+01
-6.67735841e-04,-4.31584663e+01
-6.67335841e-04,-4.35370102e+01
-6.66935841e-04,-4.39396629e+01
-6.66535841e-04,-4.43145447e+01
-6.66135841e-04,-4.47165947e+01
-6.65735841e-04,-4.50843697e+01
-6.65335841e-04,-4.54476204e+01
-6.64935841e-04,-4.59009209e+01
-6.64535841e-04,-4.62955856e+01
-6.64135841e-04,-4.67015228e+01
-6.63735841e-04,-4.70568123e+01
-6.63335841e-04,-4.74555550e+01
-6.62935841e-04,-4.78540459e+01
-6.62535841e-04,-4.82173538e+01
-6.62135841e-04,-4.86194725e+01
-6.61735841e-04,-4.90298882e+01
-6.61335841e-04,-4.93848495e+01
-6.60935841e-04,-4.97949829e+01
-6.60535841e-04,-5.01661797e+01
-6.60135841e-04,-5.05525627e+01
-6.59735841e-04,-5.09904747e+01
-6.59335841e-04,-5.13733215e+01
-6.58935841e-04,-5.17285042e+01
-6.58535841e-04,-5.21427269e+01
-6.58135841e-04,-5.25723381e+01
-6.57735841e-04,-5.29433632e+01
-6.57335841e-04,-5.33341103e+01
-6.56935841e-04,-5.37130280e+01
-6.56535841e-04,-5.40997925e+01
-6.56135841e-04,-5.44745750e+01
-6.55735841e-04,-5.48652344e+01
-6.55335841e-04,-5.52090187e+01
-6.54935841e-04,-5.56231346e+01
-6.54535841e-04,-5.60291481e+01
-6.54135841e-04,-5.64393578e+01
-6.53735841e-04,-5.67830696e+01
-6.53335841e-04,-5.71927910e+01
-6.52935841e-04,-5.75875549e+01
-6.52535841e-04,-5.79467468e+01
-6.52135841e-04,-5.83646049e+01
-6.51735841e-04,-5.87321167e+01
-6.51335841e-04,-5.91263771e+01
-6.50935841e-04,-5.94624939e+01
-6.50535841e-04,-5.98878708e+01
-6.50135841e-04,-6.02985306e+01
-6.49735841e-04,-6.06885033e+01
-6.49335841e-04,-6.10794334e+01
-6.48935841e-04,-6.14465866e+01
-6.48535841e-04,-6.18060188e+01
-6.48135841e-04,-6.22360725e+01
-6.47735841e-04,-6.26224518e+01
-6.47335841e-04,-6.29741020e+01
-6.46935841e-04,-6.33996239e+01
-6.46535841e-04,-6.37710915e+01
-6.46135841e-04,-6.41145859e+01
-6.45735841e-04,-6.45597839e+01
-6.45335841e-04,-6.49425278e+01
-6.44935841e-04,-6.53564529e+01
-6.44535841e-04,-6.57003098e+01
-6.44135841e-04,-6.60792999e+01
-6.43735841e-04,-6.64859924e+01
-6.43335841e-04,-6.68489456e+01
-6.42935841e-04,-6.72631302e+01
-6.42535841e-04,-6.76263504e+01
-6.42135841e-04,-6.80325317e+01
-6.41735841e-04,-6.84662399e+01
-6.41335841e-04,-6.88059464e+01
-6.40935841e-04,-6.91813202e+01
-6.40535841e-04,-6.95679474e+01
-6.40135841e-04,-6.99468079e+01
-6.39735841e-04,-7.03526306e+01
-6.39335841e-04,-7.07863998e+01
-6.38935841e-04,-7.11578217e+01
-6.38535841e-04,-7.15326996e+01
-6.38135841e-04,-7.19114914e+01
-6.37735841e-04,-7.22829895e+01
-6.37335841e-04,-7.25994644e+01
-6.36935841e-04,-7.30286789e+01
-6.36535841e-04,-7.34077606e+01
-6.36135841e-04,-7.37986603e+01
-6.35735841e-04,-7.41777954e+01
-6.35335841e-04,-7.46226883e+01
-6.34935841e-04,-7.49938507e+01
-6.34535841e-04,-7.53726349e+01
-6.34135841e-04,-7.57673340e+01
-6.33735841e-04,-7.61462631e+01
-6.33335841e-04,-7.65599670e+01
-6.32935841e-04,-7.69348221e+01
-6.32535841e-04,-7.73298416e+01
-6.32135841e-04,-7.76970596e+01
-6.31735841e-04,-7.81579132e+01
-6.31335841e-04,-7.85292740e+01
-6.30935841e-04,-7.89548416e+01
-6.30535841e-04,-7.93458023e+01
-6.30135841e-04,-7.97281723e+01
-6.29735841e-04,-8.00562820e+01
-6.29335841e-04,-8.04699936e+01
-6.28935841e-04,-8.08845139e+01
-6.28535841e-04,-8.12279739e+01
-6.28135841e-04,-8.16536484e+01
-6.27735841e-04,-8.20128937e+01
-6.27335841e-04,-8.24388275e+01
-6.26935841e-04,-8.28605042e+01
-6.26535841e-04,-8.32084198e+01
-6.26135841e-04,-8.36183319e+01
-6.25735841e-04,-8.39933319e+01
-6.25335841e-04,-8.43957291e+01
-6.24935841e-04,-8.48097458e+01
-6.24535841e-04,-8.51889572e+01
-6.24135841e-04,-8.55716705e+01
-6.23735841e-04,-8.59193268e+01
-6.23335841e-04,-8.63449860e+01
-6.22935841e-04,-8.67431259e+01
-6.22535841e-04,-8.70790558e+01
-6.22135841e-04,-8.75087357e+01
-6.21735841e-04,-8.79542847e+01
-6.21335841e-04,-8.82824173e+01
-6.20935841e-04,-8.86690674e+01
-6.20535841e-04,-8.90556259e+01
-6.20135841e-04,-8.94583206e+01
-6.19735841e-04,-8.98448868e+01
-6.19335841e-04,-9.02235413e+01
-6.18935841e-04,-9.05830994e+01
-6.18535841e-04,-9.09505157e+01
-6.18135841e-04,-9.13958511e+01
-6.17735841e-04,-9.17828445e+01
-6.17335841e-04,-9.21851120e+01
-6.16935841e-04,-9.25873871e+01
-6.16535841e-04,-9.28610001e+01
-6.16135841e-04,-9.32751923e+01
-6.15735841e-04,-9.37554779e+01
-6.15335841e-04,-9.41579437e+01
-6.14935841e-04,-9.43142319e+01
-6.14535841e-04,-9.42012482e+01
-6.14135841e-04,-9.38102570e+01
-6.13735841e-04,-9.34275208e+01
-6.13335841e-04,-9.30795364e+01
-6.12935841e-04,-9.27281647e+01
-6.12535841e-04,-9.23534546e+01
-6.12135841e-04,-9.19666595e+01
-6.11735841e-04,-9.16658554e+01
-6.11335841e-04,-9.11932831e+01
-6.10935841e-04,-9.08222504e+01
-6.10535841e-04,-9.04395905e+01
-6.10135841e-04,-9.01075211e+01
-6.09735841e-04,-8.97400131e+01
-6.09335841e-04,-8.93535919e+01
-6.08935841e-04,-8.89746933e+01
-6.08535841e-04,-8.86074219e+01
-6.08135841e-04,-8.81819611e+01
-6.07735841e-04,-8.78653946e+01
-6.07335841e-04,-8.74635239e+01
-6.06935841e-04,-8.70219727e+01
-6.06535841e-04,-8.66863556e+01
-6.06135841e-04,-8.63854370e+01
-6.05735841e-04,-8.59441071e+01
-6.05335841e-04,-8.55457001e+01
-6.04935841e-04,-8.52015305e+01
-6.04535841e-04,-8.47995071e+01
-6.04135841e-04,-8.43932037e+01
-6.03735841e-04,-8.40064697e+01
-6.03335841e-04,-8.35690308e+01
-6.02935841e-04,-8.31979980e+01
-6.02535841e-04,-8.28076477e+01
-6.02135841e-04,-8.24640045e+01
-6.01735841e-04,-8.20692215e+01
-6.01335841e-04,-8.16594086e+01
-6.00935841e-04,-8.12837296e+01
-6.00535841e-04,-8.09404144e+01
-6.00135841e-04,-8.05420303e+01
-5.99735841e-04,-8.01318283e+01
-5.99335841e-04,-7.97686310e+01
-5.98935841e-04,-7.93738480e+01
-5.98535841e-04,-7.89758682e+01
-5.98135841e-04,-7.86246033e+01
-5.97735841e-04,-7.82416229e+01
-5.97335841e-04,-7.78354111e+01
-5.96935841e-04,-7.74056473e+01
-5.96535841e-04,-7.70344009e+01
-5.96135841e-04,-7.66791534e+01
-5.95735841e-04,-7.62729263e+01
-5.95335841e-04,-7.58747635e+01
-5.94935841e-04,-7.55186310e+01
-5.94535841e-04,-7.51008759e+01
-5.94135841e-04,-7.47263336e+01
-5.93735841e-04,-7.43355255e+01
-5.93335841e-04,-7.39211731e+01
-5.92935841e-04,-7.35188751e+01
-5.92535841e-04,-7.31865540e+01
-5.92135841e-04,-7.27766724e+01
-5.91735841e-04,-7.24055328e+01
-5.91335841e-04,-7.20111542e+01
-5.90935841e-04,-7.16591797e+01
-5.90535841e-04,-7.13234863e+01
-5.90135841e-04,-7.09132385e+01
-5.89735841e-04,-7.05305939e+01
-5.89335841e-04,-7.01166306e+01
-5.88935841e-04,-6.97106705e+01
-5.88535841e-04,-6.93628922e+01
-5.88135841e-04,-6.89448853e+01
-5.87735841e-04,-6.85390167e+01
-5.87335841e-04,-6.81836472e+01
-5.86935841e-04,-6.77965622e+01
-5.86535841e-04,-6.74024582e+01
-5.86135841e-04,-6.70350723e+01
-5.85735841e-04,-6.66212006e+01
-5.85335841e-04,-6.62500916e+01
-5.84935841e-04,-6.58869095e+01
-5.84535841e-04,-6.54687653e+01
-5.84135841e-04,-6.50471878e+01
-5.83735841e-04,-6.46718979e+01
-5.83335841e-04,-6.43087997e+01
-5.82935841e-04,-6.39295883e+01
-5.82535841e-04,-6.35275497e+01
-5.82135841e-04,-6.31916389e+01
-5.81735841e-04,-6.27855988e+01
-5.81335841e-04,-6.24026833e+01
-5.80935841e-04,-6.19850273e+01
-5.80535841e-04,-6.15944977e+01
-5.80135841e-04,-6.12270508e+01
-5.79735841e-04,-6.08440781e+01
-5.79335841e-04,-6.04497643e+01
-5.78935841e-04,-6.00745201e+01
-5.78535841e-04,-5.96801872e+01
-5.78135841e-04,-5.92972717e+01
-5.77735841e-04,-5.88521423e+01
-5.77335841e-04,-5.85120544e+01
-5.76935841e-04,-5.81099091e+01
-5.76535841e-04,-5.76996346e+01
-5.76135841e-04,-5.73245277e+01
-5.75735841e-04,-5.69261208e+01
-5.75335841e-04,-5.65667267e+01
-5.74935841e-04,-5.61997566e+01
-5.74535841e-04,-5.57818947e+01
-5.74135841e-04,-5.53755569e+01
-5.73735841e-04,-5.50127220e+01
-5.73335841e-04,-5.46414719e+01
-5.72935841e-04,-5.42858543e+01
-5.72535841e-04,-5.38444481e+01
-5.72135841e-04,-5.34696693e+01
-5.71735841e-04,-5.31333580e+01
-5.71335841e-04,-5.27272491e+01
-5.70935841e-04,-5.23716927e+01
-5.70535841e-04,-5.19808350e+01
-5.70135841e-04,-5.15669975e+01
-5.69735841e-04,-5.11839905e+01
-5.69335841e-04,-5.07032585e+01
-5.68935841e-04,-5.03714104e+01
-5.68535841e-04,-5.00043335e+01
-5.68135841e-04,-4.96097221e+01
-5.67735841e-04,-4.92350197e+01
-5.67335841e-04,-4.88522758e+01
-5.66935841e-04,-4.84266167e+01
-5.66535841e-04,-4.80553551e+01
-5.66135841e-04,-4.76802940e+01
-5.65735841e-04,-4.73018608e+01
-5.65335841e-04,-4.69420586e+01
-5.64935841e-04,-4.65201187e+01
-5.64535841e-04,-4.61060715e+01
-5.64135841e-04,-4.57272682e+01
-5.63735841e-04,-4.53016510e+01
-5.63335841e-04,-4.49069366e+01
-5.62935841e-04,-4.45436935e+01
-5.62535841e-04,-4.41685562e+01
-5.62135841e-04,-4.37858772e+01
-5.61735841e-04,-4.33756142e+01
-5.61335841e-04,-4.30516663e+01
-5.60935841e-04,-4.26570740e+01
-5.60535841e-04,-4.22704697e+01
-5.60135841e-04,-4.18175888e+01
-5.59735841e-04,-4.14541245e+01
-5.59335841e-04,-4.10438423e+01
-5.58935841e-04,-4.06414680e+01
-5.58535841e-04,-4.02740746e+01
-5.58135841e-04,-3.98564873e+01
-5.57735841e-04,-3.94733009e+01
-5.57335841e-04,-3.90944061e+01
-5.56935841e-04,-3.87350769e+01
-5.56535841e-04,-3.83558884e+01
-5.56135841e-04,-3.79612160e+01
-5.55735841e-04,-3.75515938e+01
-5.55335841e-04,-3.71839066e+01
-5.54935841e-04,-3.67896004e+01
-5.54535841e-04,-3.63836555e+01
-5.54135841e-04,-3.59964943e+01
-5.53735841e-04,-3.56492119e+01
-5.53335841e-04,-3.52347488e+01
-5.52935841e-04,-3.48991394e+01
-5.52535841e-04,-3.44966583e+01
-5.52135841e-04,-3.40940781e+01
-5.51735841e-04,-3.37349319e+01
-5.51335841e-04,-3.33284340e+01
-5.50935841e-04,-3.29341583e+01
-5.50535841e-04,-3.25627823e+01
-5.50135841e-04,-3.21603241e+01
-5.49735841e-04,-3.17659187e+01
-5.49335841e-04,-3.14140739e+01
-5.48935841e-04,-3.10194149e+01
-5.48535841e-04,-3.06288452e+01
-5.48135841e-04,-3.02151489e+01
-5.47735841e-04,-2.98207016e+01
-5.47335841e-04,-2.94340343e+01
-5.46935841e-04,-2.90551014e+01
-5.46535841e-04,-2.86331139e+01
-5.46135841e-04,-2.82777996e+01
-5.45735841e-04,-2.78519917e+01
-5.45335841e-04,-2.74102421e+01
-5.44935841e-04,-2.70316696e+01
-5.44535841e-04,-2.66525650e+01
-5.44135841e-04,-2.62740002e+01
-5.43735841e-04,-2.58483257e+01
-5.43335841e-04,-2.54890766e+01
-5.42935841e-04,-2.50551853e+01
-5.42535841e-04,-2.46725063e+01
-5.42135841e-04,-2.43638992e+01
-5.41735841e-04,-2.39617729e+01
-5.41335841e-04,-2.35320816e+01
-5.40935841e-04,-2.31020851e+01
-5.40535841e-04,-2.27076302e+01
-5.40135841e-04,-2.23361320e+01
-5.39735841e-04,-2.19889355e+01
-5.39335841e-04,-2.15437489e+01
-5.38935841e-04,-2.11725006e+01
-5.38535841e-04,-2.07859211e+01
-5.38135841e-04,-2.03916016e+01
-5.37735841e-04,-2.00006618e+01
-5.37335841e-04,-1.95828247e+01
-5.36935841e-04,-1.91802197e+01
-5.36535841e-04,-1.88288803e+01
-5.36135841e-04,-1.84303875e+01
-5.35735841e-04,-1.80201778e+01
-5.35335841e-04,-1.75984306e+01
-5.34935841e-04,-1.72625580e+01
-5.34535841e-04,-1.69069118e+01
-5.34135841e-04,-1.65238628e+01
-5.33735841e-04,-1.60864010e+01
-5.33335841e-04,-1.57231970e+01
-5.32935841e-04,-1.54147997e+01
-5.32535841e-04,-1.50159712e+01
-5.32135841e-04,-1.45978994e+01
-5.31735841e-04,-1.42073164e+01
-5.31335841e-04,-1.37700891e+01
-5.30935841e-04,-1.34108915e+01
-5.30535841e-04,-1.30122347e+01
-5.30135841e-04,-1.26296225e+01
-5.29735841e-04,-1.22233963e+01
-5.29335841e-04,-1.19226217e+01
-5.28935841e-04,-1.14695272e+01
-5.28535841e-04,-1.11062059e+01
-5.28135841e-04,-1.06961231e+01
-5.27735841e-04,-1.02974415e+01
-5.27335841e-04,-9.86385918e+00
-5.26935841e-04,-9.44157887e+00
-5.26535841e-04,-9.05490685e+00
-5.26135841e-04,-8.62963867e+00
-5.25735841e-04,-8.24660969e+00
-5.25335841e-04,-7.86786318e+00
-5.24935841e-04,-7.48449039e+00
-5.24535841e-04,-7.10218287e+00
-5.24135841e-04,-6.74654150e+00
-5.23735841e-04,-6.39123297e+00
-5.23335841e-04,-6.00468111e+00
-5.22935841e-04,-5.59465075e+00
-5.22535841e-04,-5.21187115e+00
-5.22135841e-04,-4.77435923e+00
-5.21735841e-04,-4.38364697e+00
-5.21335841e-04,-4.03991795e+00
-5.20935841e-04,-3.57914853e+00
-5.20535841e-04,-3.18473911e+00
-5.20135841e-04,-2.85697341e+00
-5.19735841e-04,-2.43481016e+00
-5.19335841e-04,-2.01295090e+00
-5.18935841e-04,-1.59892964e+00
-5.18535841e-04,-1.20453513e+00
-5.18135841e-04,-8.10099244e-01
-5.17735841e-04,-3.96207035e-01
-5.17335841e-04,-1.67234372e-02
-5.16935841e-04,3.73807818e-01
-5.16535841e-04,7.64517963e-01
-5.16135841e-04,1.19389760e+00
-5.15735841e-04,1.50617731e+00
-5.15335841e-04,1.95549607e+00
-5.14935841e-04,2.12368989e+00
-5.14535841e-04,1.97918677e+00
-5.14135841e-04,1.65855861e+00
-5.13735841e-04,1.26455235e+00
-5.13335841e-04,9.24499989e-01
-5.12935841e-04,5.65160930e-01
-5.12535841e-04,8.87921900e-02
-5.12135841e-04,-2.63076574e-01
-5.11735841e-04,-7.54844546e-01
-5.11335841e-04,-1.02464771e+00
-5.10935841e-04,-1.38001561e+00
-5.10535841e-04,-1.83694994e+00
-5.10135841e-04,-2.16116333e+00
-5.09735841e-04,-2.57119131e+00
-5.09335841e-04,-2.98911572e+00
-5.08935841e-04,-3.31741476e+00
-5.08535841e-04,-3.71552038e+00
-5.08135841e-04,-4.09827423e+00
-5.07735841e-04,-4.49700642e+00
-5.07335841e-04,-4.85649824e+00
-5.06935841e-04,-5.27031088e+00
-5.06535841e-04,-5.64918661e+00
-5.06135841e-04,-6.02776384e+00
-5.05735841e-04,-6.40288591e+00
-5.05335841e-04,-6.77398539e+00
-5.04935841e-04,-7.11370945e+00
-5.04535841e-04,-7.52023840e+00
-5.04135841e-04,-7.92228031e+00
-5.03735841e-04,-8.31275845e+00
-5.03335841e-04,-8.63302612e+00
-5.02935841e-04,-9.03944492e+00
-5.02535841e-04,-9.42575264e+00
-5.02135841e-04,-9.92192078e+00
-5.01735841e-04,-1.02464104e+01
-5.01335841e-04,-1.05746737e+01
-5.00935841e-04,-1.10042934e+01
-5.00535841e-04,-1.14302082e+01
-5.00135841e-04,-1.18403625e+01
-4.99735841e-04,-1.22074184e+01
-4.99335841e-04,-1.25901175e+01
-4.98935841e-04,-1.29885082e+01
-4.98535841e-04,-1.33437176e+01
-4.98135841e-04,-1.37421751e+01
-4.97735841e-04,-1.41445723e+01
-4.97335841e-04,-1.45312042e+01
-4.96935841e-04,-1.49258308e+01
-4.96535841e-04,-1.53240519e+01
-4.96135841e-04,-1.56640186e+01
-4.95735841e-04,-1.60586357e+01
-4.95335841e-04,-1.64570045e+01
-4.94935841e-04,-1.68201885e+01
-4.94535841e-04,-1.71912251e+01
-4.94135841e-04,-1.76211987e+01
-4.93735841e-04,-1.79493332e+01
-4.93335841e-04,-1.83633900e+01
-4.92935841e-04,-1.87618084e+01
-4.92535841e-04,-1.91756439e+01
-4.92135841e-04,-1.95425968e+01
-4.91735841e-04,-1.99449863e+01
-4.91335841e-04,-2.03280201e+01
-4.90935841e-04,-2.07653885e+01
-4.90535841e-04,-2.11677284e+01
-4.90135841e-04,-2.14995480e+01
-4.89735841e-04,-2.18627338e+01
-4.89335841e-04,-2.22769203e+01
-4.88935841e-04,-2.26752319e+01
-4.88535841e-04,-2.30497761e+01
-4.88135841e-04,-2.33976040e+01
-4.87735841e-04,-2.38273907e+01
-4.87335841e-04,-2.42257996e+01
-4.86935841e-04,-2.45890961e+01
-4.86535841e-04,-2.49835320e+01
-4.86135841e-04,-2.53896008e+01
-4.85735841e-04,-2.56980839e+01
-4.85335841e-04,-2.61083183e+01
-4.84935841e-04,-2.64517117e+01
-4.84535841e-04,-2.68931084e+01
-4.84135841e-04,-2.73188057e+01
-4.83735841e-04,-2.77059555e+01
-4.83335841e-04,-2.81432457e+01
-4.82935841e-04,-2.85415001e+01
-4.82535841e-04,-2.89752293e+01
-4.82135841e-04,-2.93735390e+01
-4.81735841e-04,-2.96975365e+01
-4.81335841e-04,-3.01545010e+01
-4.80935841e-04,-3.04671879e+01
-4.80535841e-04,-3.08580589e+01
-4.80135841e-04,-3.11900063e+01
-4.79735841e-04,-3.15768414e+01
-4.79335841e-04,-3.19870129e+01
-4.78935841e-04,-3.23892593e+01
-4.78535841e-04,-3.27916908e+01
-4.78135841e-04,-3.31941605e+01
-4.77735841e-04,-3.35771217e+01
-4.77335841e-04,-3.39518013e+01
-4.76935841e-04,-3.43270111e+01
-4.76535841e-04,-3.47333374e+01
-4.76135841e-04,-3.51002235e+01
-4.75735841e-04,-3.54403954e+01
-4.75335841e-04,-3.58504295e+01
-4.74935841e-04,-3.62291565e+01
-4.74535841e-04,-3.66317406e+01
-4.74135841e-04,-3.70145531e+01
-4.73735841e-04,-3.73774834e+01
-4.73335841e-04,-3.78189468e+01
-4.72935841e-04,-3.81274452e+01
-4.72535841e-04,-3.85845261e+01
-4.72135841e-04,-3.89365768e+01
-4.71735841e-04,-3.93743591e+01
-4.71335841e-04,-3.97176628e+01
-4.70935841e-04,-4.00926857e+01
-4.70535841e-04,-4.04678421e+01
-4.70135841e-04,-4.08460274e+01
-4.69735841e-04,-4.12253456e+01
-4.69335841e-04,-4.16117096e+01
-4.68935841e-04,-4.19947929e+01
-4.68535841e-04,-4.24437065e+01
-4.68135841e-04,-4.27835503e+01
-4.67735841e-04,-4.31741943e+01
-4.67335841e-04,-4.35497169e+01
-4.66935841e-04,-4.39558716e+01
-4.66535841e-04,-4.43228188e+01
-4.66135841e-04,-4.46550102e+01
-4.65735841e-04,-4.50496712e+01
-4.65335841e-04,-4.55028076e+01
-4.64935841e-04,-4.59014130e+01
-4.64535841e-04,-4.62723503e+01
-4.64135841e-04,-4.66514473e+01
-4.63735841e-04,-4.70494995e+01
-4.63335841e-04,-4.74519348e+01
-4.62935841e-04,-4.78231506e+01
-4.62535841e-04,-4.82177277e+01
-4.62135841e-04,-4.86159859e+01
-4.61735841e-04,-4.89596939e+01
-4.61335841e-04,-4.93463631e+01
-4.60935841e-04,-4.97172852e+01
-4.60535841e-04,-5.01232719e+01
-4.60135841e-04,-5.05335732e+01
-4.59735841e-04,-5.09124680e+01
-4.59335841e-04,-5.13069496e+01
-4.58935841e-04,-5.17287636e+01
-4.58535841e-04,-5.21155548e+01
-4.58135841e-04,-5.24865570e+01
-4.57735841e-04,-5.29043884e+01
-4.57335841e-04,-5.32833214e+01
-4.56935841e-04,-5.36582069e+01
-4.56535841e-04,-5.40683403e+01
-4.56135841e-04,-5.44472389e+01
-4.55735841e-04,-5.48381310e+01
-4.55335841e-04,-5.51932564e+01
-4.54935841e-04,-5.55566521e+01
-4.54535841e-04,-5.59746513e+01
-4.54135841e-04,-5.63729401e+01
-4.53735841e-04,-5.67557182e+01
-4.53335841e-04,-5.71343842e+01
-4.52935841e-04,-5.75524254e+01
-4.52535841e-04,-5.79316139e+01
-4.52135841e-04,-5.83106003e+01
-4.51735841e-04,-5.87203827e+01
-4.51335841e-04,-5.91264038e+01
-4.50935841e-04,-5.95014381e+01
-4.50535841e-04,-5.98999023e+01
-4.50135841e-04,-6.03490601e+01
-4.49735841e-04,-6.07201920e+01
-4.49335841e-04,-6.10755005e+01
-4.48935841e-04,-6.14273643e+01
-4.48535841e-04,-6.18338356e+01
-4.48135841e-04,-6.22358398e+01
-4.47735841e-04,-6.25597000e+01
-4.47335841e-04,-6.29625435e+01
-4.46935841e-04,-6.33845558e+01
-4.46535841e-04,-6.37520905e+01
-4.46135841e-04,-6.40795517e+01
-4.45735841e-04,-6.44819412e+01
-4.45335841e-04,-6.48918915e+01
-4.44935841e-04,-6.52902985e+01
-4.44535841e-04,-6.56927490e+01
-4.44135841e-04,-6.60952606e+01
-4.43735841e-04,-6.64739685e+01
-4.43335841e-04,-6.68178558e+01
-4.42935841e-04,-6.72086105e+01
-4.42535841e-04,-6.76576996e+01
-4.42135841e-04,-6.80516891e+01
-4.41735841e-04,-6.84191742e+01
-4.41335841e-04,-6.88057251e+01
-4.40935841e-04,-6.92085571e+01
-4.40535841e-04,-6.95988007e+01
-4.40135841e-04,-7.00047302e+01
-4.39735841e-04,-7.03678589e+01
